createdAt,value
2022-08-10T00:01:35.128Z,7.10
2022-08-10T00:04:02.644Z,11.43
2022-08-10T00:06:30.281Z,6.60
2022-08-10T00:08:57.721Z,5.65
2022-08-10T00:11:26.151Z,10.73
2022-08-10T00:13:53.682Z,5.25
2022-08-10T00:16:21.239Z,7.82
2022-08-10T00:18:48.750Z,9.50
2022-08-10T00:21:16.192Z,7.70
2022-08-10T00:23:43.609Z,10.07
2022-08-10T00:26:11.056Z,7.80
2022-08-10T00:28:39.082Z,9.15
2022-08-10T00:31:06.680Z,5.78
2022-08-10T00:33:34.173Z,7.07
2022-08-10T00:36:01.590Z,3.58
2022-08-10T00:38:29.006Z,5.65
2022-08-10T00:40:56.390Z,7.63
2022-08-10T00:43:25.308Z,9.63
2022-08-10T00:45:59.012Z,8.75
2022-08-10T00:48:31.579Z,7.95
2022-08-10T00:51:00.217Z,8.05
2022-08-10T00:53:28.853Z,6.82
2022-08-10T00:57:12.892Z,3.92
2022-08-10T00:58:45.127Z,4.93
2022-08-10T01:02:09.565Z,7.93
2022-08-10T01:04:36.174Z,6.25
2022-08-10T01:06:55.328Z,7.85
2022-08-10T01:09:25.791Z,5.50
2022-08-10T01:12:37.442Z,9.18
2022-08-10T01:15:31.418Z,3.95
2022-08-10T01:18:14.703Z,6.65
2022-08-10T01:21:20.397Z,3.58
2022-08-10T01:24:04.413Z,9.30
2022-08-10T01:27:15.329Z,10.30
2022-08-10T01:30:00.394Z,6.25
2022-08-10T01:32:37.848Z,9.05
2022-08-10T01:35:17.680Z,6.57
2022-08-10T01:37:57.337Z,4.75
2022-08-10T01:40:28.433Z,6.85
2022-08-10T01:43:08.188Z,5.78
2022-08-10T01:48:37.529Z,5.80
2022-08-10T01:51:13.820Z,8.00
2022-08-10T01:53:53.863Z,8.10
2022-08-10T01:56:24.891Z,4.53
2022-08-10T02:01:28.887Z,14.50
2022-08-10T02:04:04.073Z,10.80
2022-08-10T02:06:39.543Z,11.90
2022-08-10T02:09:09.008Z,8.57
2022-08-10T02:12:05.593Z,8.05
2022-08-10T02:14:32.925Z,8.30
2022-08-10T02:17:07.726Z,9.32
2022-08-10T02:19:38.534Z,7.55
2022-08-10T02:22:36.901Z,6.72
2022-08-10T02:24:58.411Z,6.03
2022-08-10T02:27:28.746Z,9.38
2022-08-10T02:29:57.526Z,12.15
2022-08-10T02:32:36.104Z,9.23
2022-08-10T02:35:22.398Z,11.97
2022-08-10T02:37:53.196Z,10.73
2022-08-10T02:45:00.750Z,12.18
2022-08-10T02:45:24.328Z,7.93
2022-08-10T02:46:35.888Z,9.82
2022-08-10T02:49:05.156Z,8.57
2022-08-10T02:52:08.232Z,8.30
2022-08-10T02:54:33.819Z,5.95
2022-08-10T02:57:15.824Z,8.70
2022-08-10T02:59:52.527Z,7.38
2022-08-10T03:02:32.790Z,8.35
2022-08-10T03:05:04.164Z,7.37
2022-08-10T03:07:43.047Z,11.85
2022-08-10T03:10:19.390Z,8.45
2022-08-10T03:12:52.805Z,6.75
2022-08-10T03:15:22.315Z,7.15
2022-08-10T03:17:58.031Z,5.70
2022-08-10T03:20:36.696Z,5.85
2022-08-10T03:23:16.512Z,8.75
2022-08-10T03:25:53.263Z,8.40
2022-08-10T03:28:27.651Z,9.52
2022-08-10T03:30:57.124Z,6.32
2022-08-10T03:33:27.747Z,9.68
2022-08-10T03:36:42.974Z,8.95
2022-08-10T03:38:46.041Z,6.97
2022-08-10T03:41:16.157Z,4.65
2022-08-10T03:43:47.768Z,8.43
2022-08-10T03:46:19.472Z,8.95
2022-08-10T03:48:50.216Z,7.20
2022-08-10T03:51:23.124Z,7.13
2022-08-10T03:54:03.682Z,8.10
2022-08-10T03:56:37.808Z,6.30
2022-08-10T03:59:07.415Z,5.97
2022-08-10T04:02:46.986Z,9.63
2022-08-10T04:04:25.050Z,7.93
2022-08-10T04:06:55.932Z,7.95
2022-08-10T04:09:43.132Z,5.63
2022-08-10T04:12:16.581Z,7.03
2022-08-10T04:14:49.917Z,11.35
2022-08-10T04:18:05.067Z,7.35
2022-08-10T04:20:21.020Z,10.88
2022-08-10T04:22:52.157Z,9.27
2022-08-10T04:25:22.656Z,7.63
2022-08-10T04:27:51.030Z,11.40
2022-08-10T04:30:18.682Z,7.57
2022-08-10T04:32:53.786Z,8.95
2022-08-10T04:35:23.891Z,8.90
2022-08-10T04:37:52.180Z,5.10
2022-08-10T04:40:29.488Z,12.27
2022-08-10T04:43:12.387Z,7.22
2022-08-10T04:45:49.823Z,10.05
2022-08-10T04:48:42.272Z,11.55
2022-08-10T04:51:11.081Z,8.55
2022-08-10T04:54:05.771Z,8.48
2022-08-10T04:56:37.135Z,10.85
2022-08-10T04:59:06.437Z,8.82
2022-08-10T05:02:28.217Z,9.23
2022-08-10T05:04:37.776Z,7.53
2022-08-10T05:07:15.911Z,9.18
2022-08-10T05:10:04.781Z,9.48
2022-08-10T05:12:36.403Z,13.82
2022-08-10T05:17:34.566Z,7.65
2022-08-10T05:20:06.859Z,7.85
2022-08-10T05:22:41.178Z,13.45
2022-08-10T05:25:14.636Z,11.32
2022-08-10T05:27:43.080Z,11.18
2022-08-10T05:30:16.436Z,9.30
2022-08-10T05:32:57.444Z,11.00
2022-08-10T05:35:51.816Z,10.85
2022-08-10T05:38:19.419Z,7.83
2022-08-10T05:40:48.391Z,7.32
2022-08-10T05:43:21.337Z,16.33
2022-08-10T05:46:16.903Z,12.40
2022-08-10T05:48:54.560Z,18.23
2022-08-10T05:51:27.101Z,10.30
2022-08-10T05:54:03.208Z,6.82
2022-08-10T05:56:56.422Z,11.98
2022-08-10T06:00:10.758Z,13.10
2022-08-10T06:02:35.415Z,12.95
2022-08-10T06:05:07.783Z,10.85
2022-08-10T06:07:40.138Z,15.38
2022-08-10T06:10:11.309Z,8.93
2022-08-10T06:12:54.106Z,9.88
2022-08-10T06:15:50.685Z,10.30
2022-08-10T06:18:15.527Z,8.90
2022-08-10T06:20:45.092Z,17.00
2022-08-10T06:23:13.553Z,16.05
2022-08-10T06:26:10.903Z,16.92
2022-08-10T06:28:32.545Z,8.95
2022-08-10T06:31:01.701Z,17.75
2022-08-10T06:33:32.123Z,10.07
2022-08-10T06:36:01.845Z,12.45
2022-08-10T06:38:33.595Z,11.73
2022-08-10T06:41:05.229Z,12.05
2022-08-10T06:43:33.910Z,14.35
2022-08-10T06:46:07.914Z,12.30
2022-08-10T06:48:40.466Z,10.30
2022-08-10T06:51:20.365Z,16.00
2022-08-10T06:53:52.375Z,8.85
2022-08-10T06:56:37.889Z,9.68
2022-08-10T06:59:21.665Z,12.65
2022-08-10T07:02:13.316Z,7.05
2022-08-10T07:04:45.725Z,19.48
2022-08-10T07:07:20.375Z,10.27
2022-08-10T07:09:49.312Z,12.38
2022-08-10T07:12:19.657Z,16.13
2022-08-10T07:14:48.577Z,17.17
2022-08-10T07:17:20.298Z,13.18
2022-08-10T07:19:52.216Z,13.40
2022-08-10T07:23:11.272Z,14.95
2022-08-10T07:25:15.023Z,9.93
2022-08-10T07:27:58.580Z,9.98
2022-08-10T07:30:31.489Z,10.40
2022-08-10T07:33:01.709Z,17.50
2022-08-10T07:35:37.029Z,13.10
2022-08-10T07:38:16.032Z,18.58
2022-08-10T07:40:45.352Z,20.85
2022-08-10T07:43:14.141Z,13.45
2022-08-10T07:45:41.608Z,15.32
2022-08-10T07:48:15.530Z,13.00
2022-08-10T07:50:44.553Z,10.52
2022-08-10T07:53:21.514Z,18.55
2022-08-10T07:56:04.465Z,10.93
2022-08-10T07:58:51.892Z,16.48
2022-08-10T08:01:24.529Z,15.40
2022-08-10T08:04:05.436Z,9.07
2022-08-10T08:06:41.771Z,11.15
2022-08-10T08:09:11.174Z,9.82
2022-08-10T08:11:42.270Z,12.43
2022-08-10T08:14:11.680Z,12.18
2022-08-10T08:16:43.558Z,13.02
2022-08-10T08:19:28.505Z,11.52
2022-08-10T08:24:11.225Z,16.80
2022-08-10T08:24:52.148Z,12.07
2022-08-10T08:27:21.685Z,7.30
2022-08-10T08:29:51.385Z,9.85
2022-08-10T08:32:28.853Z,7.50
2022-08-10T08:35:06.183Z,10.88
2022-08-10T08:38:33.562Z,13.00
2022-08-10T08:40:33.698Z,10.57
2022-08-10T08:43:21.374Z,11.55
2022-08-10T08:46:01.365Z,7.15
2022-08-10T08:49:03.853Z,8.05
2022-08-10T08:52:09.736Z,7.15
2022-08-10T08:54:46.984Z,7.15
2022-08-10T08:57:49.350Z,7.20
2022-08-10T09:00:45.595Z,9.45
2022-08-10T09:03:36.439Z,6.45
2022-08-10T09:06:12.370Z,6.97
2022-08-10T09:09:15.663Z,5.55
2022-08-10T09:11:50.877Z,8.45
2022-08-10T09:14:39.459Z,6.53
2022-08-10T09:17:28.872Z,5.97
2022-08-10T09:20:09.816Z,8.60
2022-08-10T09:23:02.200Z,5.80
2022-08-10T09:25:45.177Z,5.38
2022-08-10T09:28:32.102Z,10.90
2022-08-10T09:31:22.152Z,5.80
2022-08-10T09:36:21.928Z,4.03
2022-08-10T09:40:06.774Z,6.43
2022-08-10T09:42:36.125Z,7.25
2022-08-10T09:45:30.260Z,10.55
2022-08-10T09:48:35.010Z,4.22
2022-08-10T09:54:42.302Z,3.30
2022-08-10T09:57:43.188Z,6.53
2022-08-10T10:00:15.407Z,5.38
2022-08-10T10:03:07.424Z,7.15
2022-08-10T10:05:39.392Z,4.07
2022-08-10T10:08:42.764Z,4.25
2022-08-10T10:11:16.211Z,5.93
2022-08-10T10:14:16.097Z,8.45
2022-08-10T10:16:55.510Z,7.38
2022-08-10T10:19:47.659Z,7.03
2022-08-10T10:22:45.701Z,4.88
2022-08-10T10:25:50.316Z,5.13
2022-08-10T10:28:57.832Z,3.88
2022-08-10T10:31:39.468Z,3.08
2022-08-10T10:34:12.226Z,3.15
2022-08-10T10:36:43.493Z,4.47
2022-08-10T10:39:14.288Z,2.45
2022-08-10T10:42:05.116Z,3.30
2022-08-10T10:47:31.448Z,4.22
2022-08-10T10:53:05.394Z,3.53
2022-08-10T10:56:13.385Z,3.25
2022-08-10T10:59:54.475Z,4.25
2022-08-10T11:02:16.968Z,6.05
2022-08-10T11:05:04.929Z,5.63
2022-08-10T11:07:42.346Z,3.38
2022-08-10T11:10:33.681Z,4.50
2022-08-10T11:14:27.303Z,2.78
2022-08-10T11:16:09.263Z,2.42
2022-08-10T11:18:57.924Z,3.42
2022-08-10T11:21:38.433Z,3.28
2022-08-10T11:24:47.560Z,8.98
2022-08-10T11:27:24.294Z,3.45
2022-08-10T11:30:03.749Z,2.92
2022-08-10T11:33:07.020Z,3.13
2022-08-10T11:36:00.676Z,1.75
2022-08-10T11:38:58.012Z,2.85
2022-08-10T11:42:11.816Z,3.05
2022-08-10T11:44:46.229Z,3.42
2022-08-10T11:47:19.536Z,6.07
2022-08-10T11:49:59.699Z,5.97
2022-08-10T11:52:40.703Z,6.15
2022-08-10T11:55:22.035Z,7.18
2022-08-10T11:58:00.881Z,4.10
2022-08-10T12:00:36.358Z,4.85
2022-08-10T12:03:07.502Z,3.88
2022-08-10T12:05:46.597Z,4.13
2022-08-10T12:10:05.375Z,6.22
2022-08-10T12:11:17.193Z,4.22
2022-08-10T12:14:17.708Z,4.38
2022-08-10T12:16:44.584Z,2.60
2022-08-10T12:19:24.357Z,3.05
2022-08-10T12:22:05.899Z,4.30
2022-08-10T12:24:47.876Z,3.33
2022-08-10T12:27:21.344Z,2.95
2022-08-10T12:30:03.546Z,3.08
2022-08-10T12:33:07.796Z,5.25
2022-08-10T12:35:56.228Z,3.65
2022-08-10T12:38:46.859Z,5.10
2022-08-10T12:41:43.669Z,5.05
2022-08-10T12:44:22.428Z,3.88
2022-08-10T12:46:55.212Z,2.78
2022-08-10T12:49:37.206Z,2.33
2022-08-10T12:52:29.642Z,3.38
2022-08-10T12:55:00.568Z,4.57
2022-08-10T12:57:34.525Z,1.52
2022-08-10T13:00:04.612Z,2.17
2022-08-10T13:02:36.299Z,4.13
2022-08-10T13:05:07.713Z,4.53
2022-08-10T13:08:24.782Z,2.85
2022-08-10T13:10:27.396Z,3.13
2022-08-10T13:12:56.855Z,4.68
2022-08-10T13:15:48.983Z,2.17
2022-08-10T13:18:28.085Z,2.00
2022-08-10T13:21:20.819Z,2.03
2022-08-10T13:24:04.493Z,2.47
2022-08-10T13:26:38.723Z,2.60
2022-08-10T13:29:35.405Z,3.55
2022-08-10T13:32:10.383Z,3.13
2022-08-10T13:34:45.322Z,2.75
2022-08-10T13:37:19.561Z,2.47
2022-08-10T13:39:59.676Z,2.95
2022-08-10T13:42:33.042Z,7.32
2022-08-10T13:45:08.492Z,2.28
2022-08-10T13:47:48.404Z,9.98
2022-08-10T13:50:33.545Z,5.25
2022-08-10T13:53:11.526Z,3.42
2022-08-10T13:55:54.967Z,2.15
2022-08-10T13:58:36.058Z,2.05
2022-08-10T14:01:12.262Z,2.55
2022-08-10T14:03:42.340Z,7.55
2022-08-10T14:06:15.403Z,5.00
2022-08-10T14:08:58.478Z,5.32
2022-08-10T14:11:28.212Z,4.85
2022-08-10T14:14:00.132Z,3.40
2022-08-10T14:16:29.193Z,5.82
2022-08-10T14:19:00.321Z,8.07
2022-08-10T14:21:28.204Z,5.10
2022-08-10T14:23:56.200Z,3.75
2022-08-10T14:26:29.694Z,9.60
2022-08-10T14:29:08.290Z,3.65
2022-08-10T14:31:38.016Z,6.93
2022-08-10T14:34:09.947Z,7.00
2022-08-10T14:36:47.468Z,3.47
2022-08-10T14:39:29.119Z,5.18
2022-08-10T14:42:07.306Z,4.78
2022-08-10T14:44:51.547Z,5.57
2022-08-10T14:47:52.318Z,6.28
2022-08-10T14:50:31.579Z,3.75
2022-08-10T14:53:09.268Z,4.25
2022-08-10T14:55:59.409Z,7.40
2022-08-10T14:58:32.990Z,1.92
2022-08-10T15:01:03.162Z,3.42
2022-08-10T15:03:58.483Z,2.25
2022-08-10T15:06:30.373Z,5.47
2022-08-10T15:09:19.890Z,7.13
2022-08-10T15:12:14.081Z,5.70
2022-08-10T15:14:45.159Z,8.02
2022-08-10T15:17:26.451Z,5.85
2022-08-10T15:20:02.097Z,5.07
2022-08-10T15:22:38.481Z,5.88
2022-08-10T15:25:18.354Z,6.13
2022-08-10T15:27:53.965Z,5.57
2022-08-10T15:30:31.651Z,3.67
2022-08-10T15:33:57.743Z,4.60
2022-08-10T15:36:35.051Z,4.47
2022-08-10T15:39:16.624Z,3.72
2022-08-10T15:42:02.594Z,3.65
2022-08-10T15:44:44.927Z,4.38
2022-08-10T15:47:25.168Z,5.40
2022-08-10T15:50:06.417Z,6.97
2022-08-10T15:53:00.803Z,6.50
2022-08-10T15:55:41.043Z,3.97
2022-08-10T15:58:39.739Z,8.18
2022-08-10T16:02:13.066Z,3.85
2022-08-10T16:04:18.000Z,7.72
2022-08-10T16:06:53.604Z,3.42
2022-08-10T16:10:23.313Z,4.40
2022-08-10T16:12:34.328Z,4.18
2022-08-10T16:15:25.734Z,4.10
2022-08-10T16:18:03.307Z,5.63
2022-08-10T16:20:53.237Z,4.72
2022-08-10T16:23:42.634Z,4.78
2022-08-10T16:26:15.564Z,5.38
2022-08-10T16:28:49.918Z,4.78
2022-08-10T16:31:22.807Z,4.13
2022-08-10T16:33:54.148Z,3.85
2022-08-10T16:36:28.847Z,6.05
2022-08-10T16:38:57.659Z,3.33
2022-08-10T16:42:03.740Z,3.47
2022-08-10T16:46:47.112Z,3.30
2022-08-10T16:49:16.657Z,3.40
2022-08-10T16:51:49.228Z,4.57
2022-08-10T16:54:26.280Z,5.75
2022-08-10T16:57:03.953Z,2.50
2022-08-10T16:59:35.418Z,4.97
2022-08-10T17:02:04.697Z,4.93
2022-08-10T17:04:36.310Z,3.42
2022-08-10T17:07:08.337Z,8.32
2022-08-10T17:09:38.214Z,2.22
2022-08-10T17:12:11.454Z,1.52
2022-08-10T17:14:41.566Z,4.53
2022-08-10T17:17:17.825Z,2.40
2022-08-10T17:19:45.415Z,5.00
2022-08-10T17:22:21.185Z,4.80
2022-08-10T17:24:59.873Z,18.15
2022-08-10T17:28:04.843Z,6.60
2022-08-10T17:30:35.148Z,6.07
2022-08-10T17:33:15.744Z,7.70
2022-08-10T17:35:47.332Z,5.88
2022-08-10T17:38:17.844Z,2.53
2022-08-10T17:41:04.656Z,3.33
2022-08-10T17:44:01.291Z,1.58
2022-08-10T17:46:26.064Z,3.08
2022-08-10T17:48:55.333Z,3.10
2022-08-10T17:51:26.358Z,6.03
2022-08-10T17:54:01.864Z,2.92
2022-08-10T17:56:33.510Z,6.22
2022-08-10T17:59:08.307Z,3.38
2022-08-10T18:01:58.680Z,2.45
2022-08-10T18:04:35.633Z,6.50
2022-08-10T18:07:12.369Z,5.10
2022-08-10T18:09:44.675Z,3.67
2022-08-10T18:12:17.750Z,5.50
2022-08-10T18:14:49.569Z,4.75
2022-08-10T18:17:39.508Z,5.95
2022-08-10T18:20:09.578Z,4.03
2022-08-10T18:22:47.575Z,9.75
2022-08-10T18:25:18.635Z,6.22
2022-08-10T18:28:04.643Z,5.32
2022-08-10T18:30:45.143Z,4.82
2022-08-10T18:33:14.199Z,2.87
2022-08-10T18:35:43.677Z,7.13
2022-08-10T18:38:12.965Z,4.13
2022-08-10T18:40:44.437Z,4.15
2022-08-10T18:44:07.146Z,5.63
2022-08-10T18:46:07.144Z,5.22
2022-08-10T18:48:39.769Z,4.63
2022-08-10T18:51:09.781Z,2.75
2022-08-10T18:53:49.072Z,5.97
2022-08-10T18:56:32.229Z,3.55
2022-08-10T18:59:05.173Z,5.72
2022-08-10T19:01:47.307Z,4.32
2022-08-10T19:04:28.741Z,3.92
2022-08-10T19:07:05.715Z,5.32
2022-08-10T19:09:51.701Z,5.18
2022-08-10T19:12:56.466Z,4.75
2022-08-10T19:15:36.303Z,7.10
2022-08-10T19:18:34.891Z,6.13
2022-08-10T19:21:05.706Z,6.70
2022-08-10T19:23:53.233Z,5.75
2022-08-10T19:26:43.707Z,6.10
2022-08-10T19:30:08.926Z,6.63
2022-08-10T19:32:24.114Z,7.25
2022-08-10T19:35:06.409Z,6.45
2022-08-10T19:37:40.145Z,5.57
2022-08-10T19:40:44.792Z,7.15
2022-08-10T19:44:01.009Z,6.68
2022-08-10T19:46:37.642Z,6.80
2022-08-10T19:49:18.035Z,8.00
2022-08-10T19:52:00.844Z,8.38
2022-08-10T19:54:55.605Z,6.15
2022-08-10T19:57:36.054Z,10.48
2022-08-10T20:00:22.966Z,6.57
2022-08-10T20:03:02.917Z,5.85
2022-08-10T20:06:13.159Z,6.07
2022-08-10T20:09:10.782Z,5.28
2022-08-10T20:11:57.649Z,5.47
2022-08-10T20:14:46.837Z,2.95
2022-08-10T20:17:51.454Z,4.00
2022-08-10T20:20:36.760Z,5.10
2022-08-10T20:23:20.994Z,8.02
2022-08-10T20:26:07.295Z,4.88
2022-08-10T20:28:42.357Z,6.85
2022-08-10T20:31:32.185Z,6.38
2022-08-10T20:34:07.364Z,7.03
2022-08-10T20:36:43.774Z,4.30
2022-08-10T20:39:20.992Z,4.93
2022-08-10T20:42:17.590Z,5.82
2022-08-10T20:44:54.130Z,5.22
2022-08-10T20:47:54.311Z,5.65
2022-08-10T20:51:08.454Z,5.00
2022-08-10T20:53:45.516Z,8.07
2022-08-10T20:56:33.473Z,5.35
2022-08-10T20:59:24.033Z,3.42
2022-08-10T21:02:27.997Z,5.90
2022-08-10T21:05:03.019Z,6.22
2022-08-10T21:08:00.535Z,4.50
2022-08-10T21:10:35.935Z,2.88
2022-08-10T21:13:36.600Z,3.70
2022-08-10T21:16:25.673Z,3.42
2022-08-10T21:19:06.978Z,4.65
2022-08-10T21:22:01.307Z,8.93
2022-08-10T21:24:37.957Z,6.43
2022-08-10T21:27:38.980Z,7.32
2022-08-10T21:30:15.700Z,8.73
2022-08-10T21:33:01.718Z,5.43
2022-08-10T21:35:37.575Z,5.68
2022-08-10T21:38:11.508Z,4.75
2022-08-10T21:41:17.157Z,3.70
2022-08-10T21:44:36.582Z,7.28
2022-08-10T21:47:43.343Z,8.07
2022-08-10T21:53:55.052Z,7.55
2022-08-10T21:56:53.512Z,5.22
2022-08-10T22:00:00.655Z,3.85
2022-08-10T22:02:51.477Z,3.58
2022-08-10T22:05:53.569Z,6.13
2022-08-10T22:08:44.759Z,4.05
2022-08-10T22:11:37.864Z,4.90
2022-08-10T22:14:25.756Z,5.72
2022-08-10T22:17:59.757Z,4.93
2022-08-10T22:20:41.669Z,3.90
2022-08-10T22:23:51.738Z,5.82
2022-08-10T22:27:47.069Z,2.53
2022-08-10T22:31:29.053Z,10.27
2022-08-10T22:33:37.522Z,4.22
2022-08-10T22:36:32.523Z,8.13
2022-08-10T22:40:13.256Z,3.92
2022-08-10T22:42:59.046Z,3.67
2022-08-10T22:45:52.003Z,3.88
2022-08-10T22:48:37.748Z,7.05
2022-08-10T22:51:18.529Z,6.80
2022-08-10T22:54:30.224Z,4.55
2022-08-10T22:57:20.037Z,6.05
2022-08-10T22:59:49.470Z,7.00
2022-08-10T23:02:33.760Z,4.65
2022-08-10T23:05:08.159Z,5.28
2022-08-10T23:07:58.485Z,4.82
2022-08-10T23:10:29.162Z,5.22
2022-08-10T23:15:56.972Z,4.28
2022-08-10T23:18:56.583Z,5.18
2022-08-10T23:22:03.068Z,4.93
2022-08-10T23:24:33.654Z,4.85
2022-08-10T23:27:12.040Z,5.80
2022-08-10T23:30:09.693Z,4.25
2022-08-10T23:32:45.192Z,8.13
2022-08-10T23:36:13.111Z,6.90
2022-08-10T23:38:14.144Z,2.65
2022-08-10T23:40:47.577Z,2.75
2022-08-10T23:43:21.500Z,4.07
2022-08-10T23:45:56.538Z,5.45
2022-08-10T23:48:27.347Z,3.47
2022-08-10T23:53:33.819Z,5.05
2022-08-10T23:56:18.111Z,6.05
2022-08-10T23:58:51.360Z,7.05
