createdAt,value
2022-10-23T00:00:19.101Z,7.32
2022-10-23T00:03:21.045Z,6.93
2022-10-23T00:06:22.963Z,7.15
2022-10-23T00:09:25.477Z,6.05
2022-10-23T00:12:28.316Z,6.32
2022-10-23T00:15:30.948Z,6.45
2022-10-23T00:18:32.961Z,5.93
2022-10-23T00:21:35.106Z,5.82
2022-10-23T00:24:37.371Z,6.32
2022-10-23T00:27:39.475Z,6.20
2022-10-23T00:30:41.770Z,5.10
2022-10-23T00:33:43.813Z,5.82
2022-10-23T00:36:45.633Z,6.43
2022-10-23T00:39:48.105Z,5.80
2022-10-23T00:42:50.578Z,7.38
2022-10-23T00:45:52.977Z,6.57
2022-10-23T00:48:55.317Z,6.50
2022-10-23T00:51:59.658Z,5.72
2022-10-23T00:55:02.565Z,5.80
2022-10-23T00:58:04.991Z,4.97
2022-10-23T01:01:18.476Z,6.07
2022-10-23T01:04:22.865Z,5.18
2022-10-23T01:07:49.591Z,5.57
2022-10-23T01:11:02.104Z,5.18
2022-10-23T01:14:46.924Z,4.10
2022-10-23T01:17:53.602Z,4.40
2022-10-23T01:20:56.657Z,4.40
2022-10-23T01:24:19.999Z,5.43
2022-10-23T01:27:29.421Z,4.70
2022-10-23T01:30:33.865Z,5.75
2022-10-23T01:33:46.736Z,5.18
2022-10-23T01:36:53.566Z,5.68
2022-10-23T01:39:58.719Z,5.25
2022-10-23T01:43:13.594Z,6.28
2022-10-23T01:46:17.480Z,6.35
2022-10-23T01:49:21.299Z,6.57
2022-10-23T01:52:28.068Z,6.72
2022-10-23T01:55:32.241Z,6.97
2022-10-23T01:58:36.919Z,6.90
2022-10-23T02:01:42.418Z,5.75
2022-10-23T02:05:13.053Z,6.47
2022-10-23T02:08:15.078Z,5.80
2022-10-23T02:11:20.959Z,6.25
2022-10-23T02:14:22.851Z,6.40
2022-10-23T02:17:58.921Z,5.97
2022-10-23T02:21:12.495Z,5.70
2022-10-23T02:24:17.027Z,5.47
2022-10-23T02:27:26.242Z,5.38
2022-10-23T02:30:32.238Z,5.57
2022-10-23T02:33:44.976Z,6.40
2022-10-23T02:36:46.945Z,6.03
2022-10-23T02:39:49.804Z,5.18
2022-10-23T02:42:59.323Z,4.15
2022-10-23T02:46:14.625Z,5.03
2022-10-23T02:49:31.543Z,6.03
2022-10-23T02:52:42.527Z,5.13
2022-10-23T02:55:48.857Z,6.10
2022-10-23T02:59:06.846Z,6.15
2022-10-23T03:02:10.617Z,6.15
2022-10-23T03:05:21.710Z,5.28
2022-10-23T03:08:25.216Z,5.45
2022-10-23T03:11:27.023Z,6.95
2022-10-23T03:14:30.464Z,4.22
2022-10-23T03:17:32.746Z,3.40
2022-10-23T03:20:36.131Z,3.13
2022-10-23T03:23:37.996Z,4.00
2022-10-23T03:26:40.074Z,4.28
2022-10-23T03:29:42.648Z,5.07
2022-10-23T03:32:44.675Z,5.18
2022-10-23T03:35:49.039Z,3.63
2022-10-23T03:38:51.820Z,4.47
2022-10-23T03:41:54.080Z,5.68
2022-10-23T03:44:56.214Z,4.45
2022-10-23T03:47:58.317Z,4.60
2022-10-23T03:51:00.533Z,4.05
2022-10-23T03:54:02.191Z,4.10
2022-10-23T03:57:04.086Z,4.78
2022-10-23T04:00:08.096Z,6.15
2022-10-23T04:03:18.110Z,6.00
2022-10-23T04:06:19.971Z,5.57
2022-10-23T04:09:23.192Z,5.03
2022-10-23T04:12:25.081Z,5.78
2022-10-23T04:15:28.933Z,5.38
2022-10-23T04:18:32.855Z,4.32
2022-10-23T04:21:35.292Z,5.20
2022-10-23T04:24:37.455Z,5.78
2022-10-23T04:27:39.346Z,3.20
2022-10-23T04:30:41.790Z,4.22
2022-10-23T04:33:45.923Z,5.43
2022-10-23T04:37:01.639Z,5.32
2022-10-23T04:40:04.043Z,6.15
2022-10-23T04:43:09.867Z,4.88
2022-10-23T04:46:14.367Z,5.32
2022-10-23T04:49:16.404Z,4.38
2022-10-23T04:52:21.158Z,5.53
2022-10-23T04:55:49.310Z,4.32
2022-10-23T04:58:58.413Z,4.50
2022-10-23T05:02:00.819Z,5.18
2022-10-23T05:05:04.652Z,4.72
2022-10-23T05:08:25.284Z,4.90
2022-10-23T05:12:03.220Z,5.53
2022-10-23T05:15:05.859Z,4.82
2022-10-23T05:18:16.016Z,4.75
2022-10-23T05:21:26.465Z,4.43
2022-10-23T05:24:28.812Z,4.47
2022-10-23T05:27:34.859Z,4.60
2022-10-23T05:30:41.030Z,4.88
2022-10-23T05:33:44.139Z,3.30
2022-10-23T05:36:47.003Z,3.42
2022-10-23T05:39:50.379Z,3.42
2022-10-23T05:42:52.903Z,3.80
2022-10-23T05:46:07.093Z,3.70
2022-10-23T05:49:09.340Z,2.88
2022-10-23T05:52:34.952Z,3.28
2022-10-23T05:55:55.401Z,3.28
2022-10-23T05:59:22.841Z,3.17
2022-10-23T06:02:54.401Z,3.85
2022-10-23T06:06:09.938Z,4.10
2022-10-23T06:09:21.593Z,3.25
2022-10-23T06:12:25.129Z,3.78
2022-10-23T06:15:28.330Z,3.95
2022-10-23T06:18:39.158Z,5.68
2022-10-23T06:21:46.629Z,4.97
2022-10-23T06:24:50.616Z,6.15
2022-10-23T06:28:00.616Z,4.88
2022-10-23T06:31:07.190Z,5.78
2022-10-23T06:34:11.069Z,5.60
2022-10-23T06:37:13.234Z,6.43
2022-10-23T06:40:26.579Z,6.47
2022-10-23T06:43:41.502Z,5.38
2022-10-23T06:46:47.371Z,8.15
2022-10-23T06:50:15.400Z,7.15
2022-10-23T06:53:20.087Z,5.50
2022-10-23T06:56:30.958Z,6.10
2022-10-23T06:59:35.396Z,7.07
2022-10-23T07:02:39.230Z,6.93
2022-10-23T07:05:41.735Z,5.18
2022-10-23T07:08:44.661Z,6.43
2022-10-23T07:12:10.033Z,7.05
2022-10-23T07:15:21.213Z,6.22
2022-10-23T07:18:24.392Z,5.55
2022-10-23T07:21:45.033Z,6.35
2022-10-23T07:25:02.047Z,6.18
2022-10-23T07:28:11.694Z,5.90
2022-10-23T07:31:14.525Z,5.65
2022-10-23T07:34:52.350Z,5.78
2022-10-23T07:38:07.734Z,6.32
2022-10-23T07:41:13.980Z,5.90
2022-10-23T07:44:16.479Z,6.68
2022-10-23T07:47:18.978Z,6.30
2022-10-23T07:50:25.128Z,6.00
2022-10-23T07:53:27.771Z,6.38
2022-10-23T07:56:34.781Z,5.40
2022-10-23T07:59:55.748Z,6.40
2022-10-23T08:02:59.507Z,5.25
2022-10-23T08:06:01.863Z,6.35
2022-10-23T08:09:06.563Z,5.80
2022-10-23T08:12:14.471Z,4.85
2022-10-23T08:15:17.012Z,5.30
2022-10-23T08:18:34.610Z,8.45
2022-10-23T08:21:46.939Z,6.47
2022-10-23T08:24:51.409Z,7.30
2022-10-23T08:27:53.470Z,7.35
2022-10-23T08:30:56.526Z,7.32
2022-10-23T08:33:59.353Z,8.02
2022-10-23T08:37:02.263Z,7.55
2022-10-23T08:40:05.005Z,8.07
2022-10-23T08:43:45.750Z,8.60
2022-10-23T08:47:11.255Z,6.88
2022-10-23T08:50:46.462Z,8.13
2022-10-23T08:54:00.437Z,7.60
2022-10-23T08:57:08.425Z,6.60
2022-10-23T09:00:17.348Z,8.45
2022-10-23T09:03:19.567Z,8.50
2022-10-23T09:06:39.749Z,8.48
2022-10-23T09:09:52.227Z,8.98
2022-10-23T09:13:00.132Z,6.95
2022-10-23T09:16:38.877Z,8.57
2022-10-23T09:19:41.182Z,5.88
2022-10-23T09:22:44.069Z,6.82
2022-10-23T09:25:48.126Z,9.13
2022-10-23T09:28:53.170Z,8.23
2022-10-23T09:32:00.619Z,8.10
2022-10-23T09:35:02.888Z,7.60
2022-10-23T09:38:04.980Z,7.15
2022-10-23T09:41:13.902Z,5.97
2022-10-23T09:44:18.726Z,5.97
2022-10-23T09:47:24.557Z,6.13
2022-10-23T09:50:26.718Z,6.00
2022-10-23T09:53:55.208Z,5.25
2022-10-23T09:57:20.200Z,5.10
2022-10-23T10:00:27.831Z,5.47
2022-10-23T10:03:30.074Z,3.88
2022-10-23T10:06:44.037Z,5.40
2022-10-23T10:09:46.326Z,7.55
2022-10-23T10:12:59.345Z,7.10
2022-10-23T10:16:20.110Z,5.90
2022-10-23T10:19:59.643Z,6.80
2022-10-23T10:23:08.195Z,7.10
2022-10-23T10:29:49.327Z,6.80
2022-10-23T10:33:21.145Z,5.22
2022-10-23T10:37:00.603Z,6.10
2022-10-23T10:40:10.765Z,7.72
2022-10-23T10:43:21.923Z,6.25
2022-10-23T10:46:42.799Z,6.53
2022-10-23T10:50:29.526Z,7.32
2022-10-23T10:53:51.839Z,6.28
2022-10-23T10:56:55.086Z,5.85
2022-10-23T11:00:01.716Z,8.30
2022-10-23T11:03:16.719Z,6.90
2022-10-23T11:06:21.030Z,6.43
2022-10-23T11:09:32.073Z,6.78
2022-10-23T11:12:34.147Z,7.13
2022-10-23T11:15:41.319Z,6.40
2022-10-23T11:18:45.824Z,9.23
2022-10-23T11:21:55.132Z,6.40
2022-10-23T11:25:15.915Z,6.88
2022-10-23T11:28:18.148Z,5.30
2022-10-23T11:31:41.312Z,4.45
2022-10-23T11:35:04.172Z,5.35
2022-10-23T11:38:25.693Z,6.00
2022-10-23T11:41:34.362Z,5.68
2022-10-23T11:44:43.747Z,6.13
2022-10-23T11:48:01.258Z,5.57
2022-10-23T11:51:08.011Z,5.25
2022-10-23T11:54:10.660Z,5.50
2022-10-23T11:57:18.032Z,5.55
2022-10-23T12:00:23.995Z,6.88
2022-10-23T12:03:30.760Z,5.78
2022-10-23T12:06:42.539Z,6.75
2022-10-23T12:09:46.534Z,5.00
2022-10-23T12:12:57.786Z,5.43
2022-10-23T12:16:01.114Z,5.40
2022-10-23T12:19:19.807Z,6.10
2022-10-23T12:22:25.621Z,5.05
2022-10-23T12:25:52.844Z,4.70
2022-10-23T12:28:57.831Z,5.35
2022-10-23T12:32:18.336Z,5.82
2022-10-23T12:36:01.536Z,4.72
2022-10-23T12:39:04.227Z,4.57
2022-10-23T12:42:24.584Z,5.55
2022-10-23T12:45:33.049Z,5.28
2022-10-23T12:48:36.384Z,4.63
2022-10-23T12:51:38.794Z,3.67
2022-10-23T12:54:41.785Z,4.90
2022-10-23T12:57:44.764Z,4.43
2022-10-23T13:00:51.768Z,5.07
2022-10-23T13:04:11.992Z,4.25
2022-10-23T13:07:14.750Z,4.28
2022-10-23T13:10:20.188Z,4.35
2022-10-23T13:13:29.712Z,4.05
2022-10-23T13:16:32.321Z,4.00
2022-10-23T13:19:37.843Z,3.38
2022-10-23T13:22:41.030Z,3.80
2022-10-23T13:25:43.447Z,3.78
2022-10-23T13:28:46.240Z,4.20
2022-10-23T13:31:48.889Z,3.78
2022-10-23T13:35:03.663Z,3.97
2022-10-23T13:38:13.117Z,4.55
2022-10-23T13:41:18.767Z,4.68
2022-10-23T13:44:22.738Z,4.60
2022-10-23T13:47:25.610Z,4.18
2022-10-23T13:50:28.016Z,5.28
2022-10-23T13:53:30.722Z,3.80
2022-10-23T13:56:33.437Z,4.63
2022-10-23T13:59:35.584Z,5.10
2022-10-23T14:02:37.688Z,4.25
2022-10-23T14:05:39.870Z,4.93
2022-10-23T14:08:41.843Z,4.70
2022-10-23T14:11:44.382Z,4.90
2022-10-23T14:14:52.300Z,4.70
2022-10-23T14:17:58.993Z,4.90
2022-10-23T14:21:03.594Z,6.10
2022-10-23T14:24:06.795Z,5.97
2022-10-23T14:27:09.161Z,6.15
2022-10-23T14:30:11.980Z,5.13
2022-10-23T14:33:15.424Z,4.13
2022-10-23T14:39:25.440Z,3.28
2022-10-23T14:42:33.068Z,3.53
2022-10-23T14:45:36.008Z,4.80
2022-10-23T14:48:38.528Z,4.00
2022-10-23T14:51:40.349Z,4.68
2022-10-23T14:54:42.621Z,3.53
2022-10-23T14:57:45.019Z,3.30
2022-10-23T15:00:57.676Z,4.53
2022-10-23T15:04:00.151Z,3.85
2022-10-23T15:07:02.671Z,3.35
2022-10-23T15:10:05.546Z,3.70
2022-10-23T15:13:08.061Z,3.38
2022-10-23T15:16:10.695Z,3.10
2022-10-23T15:19:18.209Z,2.92
2022-10-23T15:22:20.979Z,2.35
2022-10-23T15:25:23.132Z,2.80
2022-10-23T15:28:26.563Z,2.88
2022-10-23T15:31:37.849Z,3.13
2022-10-23T15:34:43.062Z,3.05
2022-10-23T15:37:45.749Z,3.45
2022-10-23T15:40:48.139Z,3.22
2022-10-23T15:46:58.292Z,2.83
2022-10-23T15:50:00.167Z,2.35
2022-10-23T15:53:03.045Z,2.83
2022-10-23T15:56:06.129Z,2.80
2022-10-23T15:59:08.372Z,3.00
2022-10-23T16:02:12.455Z,2.88
2022-10-23T16:05:18.073Z,2.13
2022-10-23T16:08:20.257Z,1.63
2022-10-23T16:11:25.488Z,4.13
2022-10-23T16:14:27.891Z,2.47
2022-10-23T16:17:32.623Z,2.53
2022-10-23T16:20:35.304Z,4.50
2022-10-23T16:23:37.480Z,3.35
2022-10-23T16:26:39.835Z,6.03
2022-10-23T16:29:42.315Z,2.75
2022-10-23T16:32:44.378Z,2.05
2022-10-23T16:35:46.671Z,1.75
2022-10-23T16:38:53.786Z,2.80
2022-10-23T16:42:15.875Z,2.35
2022-10-23T16:45:37.825Z,3.20
2022-10-23T16:48:43.115Z,2.47
2022-10-23T16:51:45.139Z,23.48
2022-10-23T16:54:47.223Z,28.70
2022-10-23T16:57:49.416Z,17.88
2022-10-23T17:01:03.017Z,8.88
2022-10-23T17:04:06.648Z,3.50
2022-10-23T17:07:08.676Z,2.50
2022-10-23T17:10:11.235Z,8.55
2022-10-23T17:13:13.706Z,10.23
2022-10-23T17:16:21.459Z,2.25
2022-10-23T17:19:45.139Z,11.30
2022-10-23T17:22:47.703Z,43.75
2022-10-23T17:25:49.876Z,29.10
2022-10-23T17:28:53.013Z,13.57
2022-10-23T17:31:55.561Z,9.05
2022-10-23T17:34:57.774Z,7.43
2022-10-23T17:38:00.031Z,3.20
2022-10-23T17:41:02.049Z,6.43
2022-10-23T17:44:04.745Z,6.25
2022-10-23T17:47:07.431Z,5.65
2022-10-23T17:50:12.662Z,2.35
2022-10-23T17:53:14.991Z,5.35
2022-10-23T17:56:22.722Z,3.05
2022-10-23T17:59:25.080Z,2.47
2022-10-23T18:02:27.668Z,3.65
2022-10-23T18:05:34.067Z,5.68
2022-10-23T18:08:37.738Z,6.27
2022-10-23T18:11:45.285Z,7.80
2022-10-23T18:14:58.225Z,4.90
2022-10-23T18:18:00.707Z,6.07
2022-10-23T18:21:02.872Z,6.15
2022-10-23T18:24:07.659Z,12.52
2022-10-23T18:27:09.682Z,6.82
2022-10-23T18:30:12.734Z,5.82
2022-10-23T18:33:16.012Z,7.20
2022-10-23T18:36:24.366Z,7.05
2022-10-23T18:39:27.239Z,8.30
2022-10-23T18:42:37.536Z,9.20
2022-10-23T18:45:42.307Z,7.50
2022-10-23T18:48:44.671Z,6.28
2022-10-23T18:51:47.206Z,7.00
2022-10-23T18:54:49.515Z,8.60
2022-10-23T18:57:52.143Z,7.70
2022-10-23T19:00:54.675Z,9.18
2022-10-23T19:03:58.109Z,10.05
2022-10-23T19:07:00.150Z,10.52
2022-10-23T19:10:02.874Z,22.67
2022-10-23T19:13:05.590Z,22.27
2022-10-23T19:16:12.743Z,24.60
2022-10-23T19:22:18.983Z,21.88
2022-10-23T19:25:25.808Z,19.88
2022-10-23T19:28:38.915Z,21.23
2022-10-23T19:31:45.154Z,19.30
2022-10-23T19:34:47.411Z,19.77
2022-10-23T19:37:50.087Z,22.52
2022-10-23T19:40:52.324Z,21.95
2022-10-23T19:43:54.779Z,14.82
2022-10-23T19:46:56.943Z,14.43
2022-10-23T19:49:59.243Z,14.90
2022-10-23T19:53:01.550Z,10.60
2022-10-23T19:56:05.951Z,22.23
2022-10-23T19:59:08.557Z,13.95
2022-10-23T20:02:10.911Z,11.43
2022-10-23T20:05:13.344Z,11.05
2022-10-23T20:08:15.300Z,11.70
2022-10-23T20:11:23.751Z,14.43
2022-10-23T20:14:25.770Z,16.10
2022-10-23T20:17:30.083Z,18.88
2022-10-23T20:20:32.340Z,18.98
2022-10-23T20:23:34.513Z,19.00
2022-10-23T20:26:39.998Z,14.05
2022-10-23T20:29:42.940Z,9.40
2022-10-23T20:32:45.308Z,6.95
2022-10-23T20:35:47.700Z,4.72
2022-10-23T20:38:49.973Z,6.05
2022-10-23T20:41:52.154Z,6.85
2022-10-23T20:44:54.100Z,8.38
2022-10-23T20:47:56.124Z,9.50
2022-10-23T20:51:03.122Z,8.73
2022-10-23T20:57:07.132Z,7.20
2022-10-23T21:00:10.252Z,5.85
2022-10-23T21:03:12.110Z,9.07
2022-10-23T21:06:15.639Z,8.95
2022-10-23T21:09:19.867Z,9.27
2022-10-23T21:12:21.597Z,9.23
2022-10-23T21:15:23.565Z,8.10
2022-10-23T21:18:45.112Z,6.35
2022-10-23T21:21:47.764Z,3.80
2022-10-23T21:24:49.623Z,4.05
2022-10-23T21:27:51.483Z,4.72
2022-10-23T21:30:53.285Z,7.20
2022-10-23T21:33:55.308Z,6.88
2022-10-23T21:37:14.259Z,10.35
2022-10-23T21:40:16.737Z,8.18
2022-10-23T21:43:18.660Z,8.70
2022-10-23T21:46:21.357Z,7.65
2022-10-23T21:49:23.283Z,5.97
2022-10-23T21:52:25.060Z,6.68
2022-10-23T21:55:28.836Z,6.43
2022-10-23T21:58:31.160Z,5.63
2022-10-23T22:01:34.159Z,5.38
2022-10-23T22:04:36.699Z,6.70
2022-10-23T22:07:38.761Z,5.28
2022-10-23T22:10:40.895Z,6.18
2022-10-23T22:13:43.561Z,7.50
2022-10-23T22:16:45.671Z,6.25
2022-10-23T22:19:47.434Z,5.30
2022-10-23T22:22:49.246Z,4.65
2022-10-23T22:25:51.456Z,3.80
2022-10-23T22:28:55.477Z,4.30
2022-10-23T22:31:57.791Z,4.90
2022-10-23T22:34:59.606Z,5.88
2022-10-23T22:38:01.418Z,5.22
2022-10-23T22:41:03.799Z,4.88
2022-10-23T22:44:06.237Z,4.55
2022-10-23T22:47:07.965Z,4.22
2022-10-23T22:50:10.014Z,3.08
2022-10-23T22:53:11.838Z,3.83
2022-10-23T22:56:27.730Z,3.90
2022-10-23T22:59:29.769Z,5.07
2022-10-23T23:02:31.759Z,5.78
2022-10-23T23:05:33.822Z,5.65
2022-10-23T23:08:37.487Z,6.57
2022-10-23T23:11:51.383Z,6.53
2022-10-23T23:14:54.386Z,6.32
2022-10-23T23:17:56.412Z,6.82
2022-10-23T23:21:05.362Z,7.05
2022-10-23T23:24:07.388Z,6.28
2022-10-23T23:27:09.192Z,6.45
2022-10-23T23:30:11.231Z,12.30
2022-10-23T23:33:14.881Z,11.60
2022-10-23T23:36:23.374Z,8.68
2022-10-23T23:39:26.324Z,12.75
2022-10-23T23:42:28.167Z,13.20
2022-10-23T23:45:30.477Z,13.82
2022-10-23T23:48:32.497Z,13.55
2022-10-23T23:51:35.271Z,8.77
2022-10-23T23:54:37.623Z,7.25
2022-10-23T23:57:39.399Z,8.05
