createdAt,value
2022-10-02T00:02:24.578Z,100.00
2022-10-02T00:05:20.559Z,100.00
2022-10-02T00:08:02.979Z,100.00
2022-10-02T00:10:54.647Z,100.00
2022-10-02T00:13:51.485Z,100.00
2022-10-02T00:16:42.636Z,100.00
2022-10-02T00:19:12.337Z,100.00
2022-10-02T00:22:16.188Z,100.00
2022-10-02T00:25:02.436Z,100.00
2022-10-02T00:28:22.891Z,100.00
2022-10-02T00:31:33.094Z,100.00
2022-10-02T00:34:40.129Z,100.00
2022-10-02T00:37:20.829Z,100.00
2022-10-02T00:40:11.211Z,100.00
2022-10-02T00:43:03.791Z,100.00
2022-10-02T00:46:27.067Z,100.00
2022-10-02T00:49:25.169Z,100.00
2022-10-02T00:52:33.418Z,100.00
2022-10-02T00:55:56.274Z,100.00
2022-10-02T00:58:49.146Z,100.00
2022-10-02T01:01:29.588Z,100.00
2022-10-02T01:03:57.884Z,100.00
2022-10-02T01:06:28.536Z,100.00
2022-10-02T01:08:56.190Z,100.00
2022-10-02T01:11:27.030Z,100.00
2022-10-02T01:13:54.278Z,100.00
2022-10-02T01:16:21.070Z,100.00
2022-10-02T01:18:48.188Z,100.00
2022-10-02T01:21:44.354Z,100.00
2022-10-02T01:24:49.450Z,100.00
2022-10-02T01:27:16.901Z,100.00
2022-10-02T01:29:48.497Z,100.00
2022-10-02T01:32:17.067Z,100.00
2022-10-02T01:34:45.322Z,100.00
2022-10-02T01:37:12.924Z,100.00
2022-10-02T01:39:40.640Z,100.00
2022-10-02T01:42:10.307Z,100.00
2022-10-02T01:44:38.216Z,100.00
2022-10-02T01:47:10.994Z,100.00
2022-10-02T01:50:23.147Z,100.00
2022-10-02T01:53:11.966Z,100.00
2022-10-02T01:56:16.879Z,100.00
2022-10-02T01:59:10.863Z,100.00
2022-10-02T02:01:47.674Z,100.00
2022-10-02T02:04:21.098Z,100.00
2022-10-02T02:07:08.702Z,100.00
2022-10-02T02:10:06.562Z,100.00
2022-10-02T02:12:45.552Z,100.00
2022-10-02T02:15:47.816Z,100.00
2022-10-02T02:18:34.400Z,100.00
2022-10-02T02:21:22.003Z,100.00
2022-10-02T02:23:51.156Z,100.00
2022-10-02T02:26:20.409Z,100.00
2022-10-02T02:28:55.139Z,100.00
2022-10-02T02:31:30.318Z,100.00
2022-10-02T02:34:07.692Z,100.00
2022-10-02T02:36:42.779Z,100.00
2022-10-02T02:39:22.673Z,100.00
2022-10-02T02:41:58.545Z,100.00
2022-10-02T02:44:33.928Z,100.00
2022-10-02T02:47:50.953Z,100.00
2022-10-02T02:50:23.356Z,100.00
2022-10-02T02:53:05.829Z,100.00
2022-10-02T02:55:50.570Z,100.00
2022-10-02T02:59:00.974Z,100.00
2022-10-02T03:01:27.909Z,100.00
2022-10-02T03:03:54.902Z,100.00
2022-10-02T03:06:28.390Z,100.00
2022-10-02T03:08:55.319Z,100.00
2022-10-02T03:12:14.752Z,100.00
2022-10-02T03:14:47.490Z,100.00
2022-10-02T03:17:37.695Z,100.00
2022-10-02T03:20:36.343Z,100.00
2022-10-02T03:23:27.429Z,100.00
2022-10-02T03:26:13.984Z,100.00
2022-10-02T03:29:02.609Z,100.00
2022-10-02T03:31:33.540Z,100.00
2022-10-02T03:34:03.054Z,100.00
2022-10-02T03:36:30.953Z,100.00
2022-10-02T03:41:50.293Z,100.00
2022-10-02T03:44:16.880Z,100.00
2022-10-02T03:46:43.565Z,100.00
2022-10-02T03:49:10.330Z,100.00
2022-10-02T03:51:37.079Z,100.00
2022-10-02T03:54:15.988Z,100.00
2022-10-02T03:56:58.772Z,100.00
2022-10-02T03:59:55.937Z,100.00
2022-10-02T04:02:53.057Z,100.00
2022-10-02T04:05:35.606Z,100.00
2022-10-02T04:08:18.413Z,100.00
2022-10-02T04:10:50.213Z,100.00
2022-10-02T04:13:43.273Z,100.00
2022-10-02T04:16:31.921Z,100.00
2022-10-02T04:19:05.424Z,100.00
2022-10-02T04:21:55.289Z,100.00
2022-10-02T04:24:36.452Z,100.00
2022-10-02T04:27:21.633Z,100.00
2022-10-02T04:30:02.668Z,100.00
2022-10-02T04:32:32.825Z,100.00
2022-10-02T04:35:00.476Z,100.00
2022-10-02T04:38:09.902Z,100.00
2022-10-02T04:41:04.411Z,100.00
2022-10-02T04:44:08.079Z,100.00
2022-10-02T04:47:08.384Z,100.00
2022-10-02T04:49:52.277Z,100.00
2022-10-02T04:53:01.036Z,100.00
2022-10-02T04:55:57.758Z,100.00
2022-10-02T04:58:38.889Z,100.00
2022-10-02T05:01:22.750Z,100.00
2022-10-02T05:04:28.625Z,100.00
2022-10-02T05:07:16.430Z,100.00
2022-10-02T05:10:22.373Z,100.00
2022-10-02T05:13:20.404Z,100.00
2022-10-02T05:16:19.084Z,100.00
2022-10-02T05:19:22.284Z,100.00
2022-10-02T05:22:15.090Z,100.00
2022-10-02T05:24:59.404Z,100.00
2022-10-02T05:27:41.258Z,100.00
2022-10-02T05:30:10.473Z,100.00
2022-10-02T05:33:18.821Z,100.00
2022-10-02T05:36:16.452Z,100.00
2022-10-02T05:39:13.342Z,100.00
2022-10-02T05:42:21.452Z,100.00
2022-10-02T05:44:59.762Z,100.00
2022-10-02T05:47:34.956Z,100.00
2022-10-02T05:50:25.081Z,100.00
2022-10-02T05:53:09.092Z,100.00
2022-10-02T05:56:04.300Z,100.00
2022-10-02T05:58:46.291Z,100.00
2022-10-02T06:01:28.020Z,100.00
2022-10-02T06:04:22.408Z,100.00
2022-10-02T06:06:54.297Z,100.00
2022-10-02T06:09:29.476Z,100.00
2022-10-02T06:12:01.604Z,100.00
2022-10-02T06:14:39.304Z,100.00
2022-10-02T06:17:16.058Z,100.00
2022-10-02T06:19:53.848Z,100.00
2022-10-02T06:22:28.399Z,100.00
2022-10-02T06:25:19.630Z,100.00
2022-10-02T06:28:46.893Z,100.00
2022-10-02T06:31:34.673Z,100.00
2022-10-02T06:34:01.396Z,100.00
2022-10-02T06:36:57.148Z,100.00
2022-10-02T06:39:45.822Z,100.00
2022-10-02T06:42:24.459Z,100.00
2022-10-02T06:45:23.379Z,100.00
2022-10-02T06:48:05.841Z,100.00
2022-10-02T06:51:17.067Z,100.00
2022-10-02T06:54:33.812Z,100.00
2022-10-02T06:57:28.592Z,100.00
2022-10-02T07:00:17.738Z,100.00
2022-10-02T07:03:31.254Z,100.00
2022-10-02T07:06:12.635Z,100.00
2022-10-02T07:09:00.381Z,100.00
2022-10-02T07:11:59.147Z,100.00
2022-10-02T07:14:55.697Z,100.00
2022-10-02T07:17:54.546Z,100.00
2022-10-02T07:20:48.923Z,100.00
2022-10-02T07:23:45.171Z,100.00
2022-10-02T07:26:38.847Z,99.07
2022-10-02T07:29:37.731Z,99.72
2022-10-02T07:32:55.759Z,98.33
2022-10-02T07:35:51.691Z,99.25
2022-10-02T07:38:57.867Z,98.84
2022-10-02T07:41:48.584Z,98.12
2022-10-02T07:44:21.164Z,98.00
2022-10-02T07:47:01.109Z,99.51
2022-10-02T07:49:59.710Z,98.16
2022-10-02T07:52:45.115Z,97.37
2022-10-02T07:55:22.416Z,97.00
2022-10-02T07:58:05.458Z,97.28
2022-10-02T08:00:43.404Z,97.20
2022-10-02T08:03:15.812Z,95.60
2022-10-02T08:05:51.283Z,93.05
2022-10-02T08:08:55.299Z,92.88
2022-10-02T08:11:38.406Z,91.27
2022-10-02T08:14:21.047Z,90.25
2022-10-02T08:16:52.042Z,89.68
2022-10-02T08:19:36.605Z,88.80
2022-10-02T08:22:26.541Z,88.52
2022-10-02T08:25:02.081Z,88.31
2022-10-02T08:27:53.147Z,88.57
2022-10-02T08:30:20.040Z,90.22
2022-10-02T08:32:48.011Z,90.32
2022-10-02T08:35:21.104Z,90.99
2022-10-02T08:37:57.907Z,91.45
2022-10-02T08:41:04.876Z,91.28
2022-10-02T08:44:06.346Z,91.46
2022-10-02T08:47:13.839Z,90.75
2022-10-02T08:50:30.104Z,90.26
2022-10-02T08:53:37.392Z,91.66
2022-10-02T08:56:29.079Z,92.30
2022-10-02T08:59:39.008Z,91.58
2022-10-02T09:02:55.034Z,92.57
2022-10-02T09:05:56.061Z,91.19
2022-10-02T09:08:57.266Z,91.18
2022-10-02T09:12:13.809Z,91.80
2022-10-02T09:14:59.851Z,91.28
2022-10-02T09:18:02.160Z,91.44
2022-10-02T09:20:49.970Z,91.74
2022-10-02T09:23:28.400Z,92.02
2022-10-02T09:26:24.511Z,92.34
2022-10-02T09:29:21.447Z,91.40
2022-10-02T09:32:24.317Z,90.21
2022-10-02T09:35:23.143Z,89.32
2022-10-02T09:38:39.264Z,90.25
2022-10-02T09:41:13.324Z,90.30
2022-10-02T09:44:36.284Z,89.56
2022-10-02T09:47:37.582Z,89.60
2022-10-02T09:50:41.099Z,88.89
2022-10-02T09:53:32.267Z,87.97
2022-10-02T09:56:37.137Z,87.36
2022-10-02T10:00:00.357Z,85.69
2022-10-02T10:03:22.607Z,85.65
2022-10-02T10:06:21.808Z,81.47
2022-10-02T10:09:43.224Z,84.15
2022-10-02T10:12:23.407Z,81.98
2022-10-02T10:15:27.325Z,82.60
2022-10-02T10:18:04.097Z,82.88
2022-10-02T10:21:07.207Z,81.99
2022-10-02T10:24:10.873Z,85.17
2022-10-02T10:27:24.149Z,89.37
2022-10-02T10:30:11.261Z,97.71
2022-10-02T10:33:30.882Z,99.83
2022-10-02T10:36:48.960Z,100.00
2022-10-02T10:39:46.357Z,100.00
2022-10-02T10:43:06.932Z,100.00
2022-10-02T10:45:59.967Z,100.00
2022-10-02T10:48:48.537Z,100.00
2022-10-02T10:51:37.851Z,100.00
2022-10-02T10:54:23.069Z,100.00
2022-10-02T10:57:38.712Z,100.00
2022-10-02T11:00:23.943Z,100.00
2022-10-02T11:03:26.950Z,100.00
2022-10-02T11:06:37.391Z,100.00
2022-10-02T11:09:20.950Z,100.00
2022-10-02T11:11:55.428Z,100.00
2022-10-02T11:15:08.259Z,100.00
2022-10-02T11:18:09.183Z,100.00
2022-10-02T11:21:17.772Z,100.00
2022-10-02T11:24:26.955Z,100.00
2022-10-02T11:27:23.440Z,100.00
2022-10-02T11:30:25.254Z,100.00
2022-10-02T11:33:22.977Z,100.00
2022-10-02T11:36:21.763Z,100.00
2022-10-02T11:39:41.884Z,100.00
2022-10-02T11:42:52.980Z,100.00
2022-10-02T11:46:12.473Z,100.00
2022-10-02T11:49:37.535Z,100.00
2022-10-02T11:52:28.211Z,100.00
2022-10-02T11:55:16.745Z,100.00
2022-10-02T11:58:18.450Z,100.00
2022-10-02T12:01:32.156Z,100.00
2022-10-02T12:04:31.037Z,100.00
2022-10-02T12:07:42.837Z,100.00
2022-10-02T12:10:12.211Z,100.00
2022-10-02T12:13:11.058Z,100.00
2022-10-02T12:16:06.486Z,100.00
2022-10-02T12:18:52.113Z,100.00
2022-10-02T12:21:58.996Z,100.00
2022-10-02T12:25:20.306Z,100.00
2022-10-02T12:28:23.516Z,100.00
2022-10-02T12:31:07.036Z,100.00
2022-10-02T12:33:51.798Z,100.00
2022-10-02T12:36:34.367Z,100.00
2022-10-02T12:39:25.092Z,100.00
2022-10-02T12:42:17.633Z,100.00
2022-10-02T12:45:10.723Z,100.00
2022-10-02T12:47:55.825Z,100.00
2022-10-02T12:50:46.665Z,100.00
2022-10-02T12:54:01.824Z,99.96
2022-10-02T12:56:49.685Z,99.53
2022-10-02T12:59:41.716Z,98.85
2022-10-02T13:03:05.744Z,96.88
2022-10-02T13:06:19.388Z,96.71
2022-10-02T13:08:54.673Z,96.10
2022-10-02T13:11:55.738Z,95.64
2022-10-02T13:14:53.588Z,94.99
2022-10-02T13:17:36.656Z,97.74
2022-10-02T13:20:37.993Z,96.76
2022-10-02T13:24:12.708Z,97.55
2022-10-02T13:26:51.908Z,98.69
2022-10-02T13:29:54.411Z,98.90
2022-10-02T13:32:47.020Z,98.35
2022-10-02T13:36:01.558Z,97.00
2022-10-02T13:38:45.201Z,95.37
2022-10-02T13:41:58.145Z,95.39
2022-10-02T13:44:49.742Z,95.75
2022-10-02T13:47:28.667Z,94.59
2022-10-02T13:50:43.234Z,94.22
2022-10-02T13:53:41.571Z,95.64
2022-10-02T13:56:43.901Z,95.95
2022-10-02T13:59:31.851Z,90.94
2022-10-02T14:02:12.998Z,88.21
2022-10-02T14:05:02.326Z,85.80
2022-10-02T14:08:22.033Z,86.29
2022-10-02T14:11:26.188Z,85.32
2022-10-02T14:14:10.972Z,84.93
2022-10-02T14:17:42.403Z,85.40
2022-10-02T14:20:39.783Z,85.32
2022-10-02T14:23:35.179Z,85.36
2022-10-02T14:26:42.353Z,84.46
2022-10-02T14:29:24.094Z,83.51
2022-10-02T14:32:44.651Z,81.60
2022-10-02T14:35:26.615Z,78.95
2022-10-02T14:38:34.499Z,78.86
2022-10-02T14:41:45.098Z,80.43
2022-10-02T14:44:56.979Z,80.50
2022-10-02T14:47:55.473Z,81.52
2022-10-02T14:50:58.973Z,80.59
2022-10-02T14:53:56.546Z,81.04
2022-10-02T14:56:45.648Z,81.46
2022-10-02T14:59:24.051Z,81.91
2022-10-02T15:02:07.236Z,81.80
2022-10-02T15:05:07.993Z,83.11
2022-10-02T15:07:39.214Z,83.57
2022-10-02T15:10:25.064Z,83.04
2022-10-02T15:13:10.077Z,83.26
2022-10-02T15:16:17.716Z,83.65
2022-10-02T15:19:08.543Z,84.00
2022-10-02T15:22:02.575Z,85.74
2022-10-02T15:24:43.638Z,86.38
2022-10-02T15:27:30.648Z,85.80
2022-10-02T15:30:22.564Z,86.52
2022-10-02T15:33:44.295Z,86.11
2022-10-02T15:36:45.056Z,86.61
2022-10-02T15:39:33.401Z,86.94
2022-10-02T15:42:12.322Z,87.36
2022-10-02T15:45:07.225Z,88.32
2022-10-02T15:48:24.722Z,88.37
2022-10-02T15:51:06.579Z,88.76
2022-10-02T15:53:48.988Z,88.97
2022-10-02T15:56:49.964Z,89.98
2022-10-02T15:59:50.132Z,89.53
2022-10-02T16:02:45.212Z,90.86
2022-10-02T16:05:47.202Z,91.56
2022-10-02T16:08:47.755Z,92.57
2022-10-02T16:11:41.110Z,92.67
2022-10-02T16:14:19.975Z,93.30
2022-10-02T16:17:24.153Z,94.41
2022-10-02T16:20:19.495Z,94.41
2022-10-02T16:23:44.801Z,95.14
2022-10-02T16:26:53.074Z,95.62
2022-10-02T16:29:54.298Z,96.56
2022-10-02T16:33:02.777Z,97.07
2022-10-02T16:35:58.527Z,98.10
2022-10-02T16:38:51.903Z,99.09
2022-10-02T16:41:58.587Z,99.95
2022-10-02T16:45:04.712Z,100.00
2022-10-02T16:47:43.066Z,100.00
2022-10-02T16:50:44.399Z,100.00
2022-10-02T16:53:37.421Z,100.00
2022-10-02T16:56:16.922Z,100.00
2022-10-02T16:59:11.750Z,100.00
2022-10-02T17:01:59.529Z,100.00
2022-10-02T17:04:43.184Z,100.00
2022-10-02T17:07:29.815Z,100.00
2022-10-02T17:10:32.895Z,100.00
2022-10-02T17:13:33.628Z,100.00
2022-10-02T17:16:18.825Z,100.00
2022-10-02T17:19:03.895Z,100.00
2022-10-02T17:22:11.655Z,100.00
2022-10-02T17:25:42.423Z,100.00
2022-10-02T17:28:24.157Z,100.00
2022-10-02T17:31:17.814Z,100.00
2022-10-02T17:33:50.918Z,100.00
2022-10-02T17:36:29.536Z,100.00
2022-10-02T17:39:39.659Z,100.00
2022-10-02T17:42:21.646Z,100.00
2022-10-02T17:45:40.851Z,100.00
2022-10-02T17:48:43.024Z,100.00
2022-10-02T17:51:53.265Z,100.00
2022-10-02T17:55:27.209Z,100.00
2022-10-02T17:58:23.942Z,100.00
2022-10-02T18:01:16.120Z,100.00
2022-10-02T18:03:53.675Z,100.00
2022-10-02T18:06:39.432Z,100.00
2022-10-02T18:09:36.705Z,100.00
2022-10-02T18:12:35.214Z,100.00
2022-10-02T18:15:42.441Z,100.00
2022-10-02T18:18:35.364Z,100.00
2022-10-02T18:21:29.980Z,100.00
2022-10-02T18:24:34.306Z,100.00
2022-10-02T18:27:51.957Z,100.00
2022-10-02T18:30:24.839Z,100.00
2022-10-02T18:33:25.155Z,100.00
2022-10-02T18:36:20.035Z,100.00
2022-10-02T18:39:12.394Z,100.00
2022-10-02T18:42:41.016Z,100.00
2022-10-02T18:45:31.629Z,100.00
2022-10-02T18:48:31.855Z,100.00
2022-10-02T18:51:36.785Z,100.00
2022-10-02T18:54:41.391Z,100.00
2022-10-02T18:57:07.949Z,100.00
2022-10-02T19:00:01.839Z,100.00
2022-10-02T19:02:50.966Z,100.00
2022-10-02T19:06:02.803Z,100.00
2022-10-02T19:09:03.713Z,100.00
2022-10-02T19:11:35.180Z,100.00
2022-10-02T19:14:25.211Z,100.00
2022-10-02T19:17:02.228Z,100.00
2022-10-02T19:19:29.729Z,100.00
2022-10-02T19:22:08.226Z,100.00
2022-10-02T19:24:42.669Z,100.00
2022-10-02T19:27:32.200Z,100.00
2022-10-02T19:30:05.830Z,100.00
2022-10-02T19:32:41.378Z,100.00
2022-10-02T19:35:25.871Z,100.00
2022-10-02T19:38:06.950Z,100.00
2022-10-02T19:40:36.758Z,100.00
2022-10-02T19:43:28.300Z,100.00
2022-10-02T19:46:03.724Z,100.00
2022-10-02T19:48:32.878Z,100.00
2022-10-02T19:51:04.629Z,100.00
2022-10-02T19:53:40.813Z,100.00
2022-10-02T19:56:32.071Z,100.00
2022-10-02T19:59:21.080Z,100.00
2022-10-02T20:02:00.264Z,100.00
2022-10-02T20:04:32.201Z,100.00
2022-10-02T20:07:02.029Z,100.00
2022-10-02T20:09:52.712Z,100.00
2022-10-02T20:12:29.631Z,100.00
2022-10-02T20:15:45.750Z,100.00
2022-10-02T20:18:14.601Z,100.00
2022-10-02T20:20:46.083Z,100.00
2022-10-02T20:23:22.539Z,100.00
2022-10-02T20:26:08.913Z,100.00
2022-10-02T20:28:52.029Z,100.00
2022-10-02T20:31:33.008Z,100.00
2022-10-02T20:34:07.243Z,100.00
2022-10-02T20:36:54.760Z,100.00
2022-10-02T20:39:32.252Z,100.00
2022-10-02T20:42:05.042Z,100.00
2022-10-02T20:44:36.499Z,100.00
2022-10-02T20:47:51.765Z,100.00
2022-10-02T20:50:45.505Z,100.00
2022-10-02T20:53:40.303Z,100.00
2022-10-02T20:56:42.256Z,100.00
2022-10-02T20:59:39.354Z,100.00
2022-10-02T21:02:38.835Z,100.00
2022-10-02T21:05:40.051Z,100.00
2022-10-02T21:09:07.262Z,100.00
2022-10-02T21:12:04.183Z,100.00
2022-10-02T21:14:53.306Z,100.00
2022-10-02T21:17:42.440Z,100.00
2022-10-02T21:20:55.824Z,100.00
2022-10-02T21:24:06.289Z,100.00
2022-10-02T21:27:19.222Z,100.00
2022-10-02T21:30:12.559Z,100.00
2022-10-02T21:33:03.982Z,100.00
2022-10-02T21:36:01.163Z,100.00
2022-10-02T21:39:24.113Z,100.00
2022-10-02T21:42:31.813Z,100.00
2022-10-02T21:45:36.378Z,100.00
2022-10-02T21:48:48.491Z,100.00
2022-10-02T21:51:38.264Z,100.00
2022-10-02T21:55:02.308Z,100.00
2022-10-02T21:58:15.137Z,100.00
2022-10-02T22:01:29.425Z,100.00
2022-10-02T22:04:43.699Z,100.00
2022-10-02T22:07:36.742Z,100.00
2022-10-02T22:11:02.407Z,100.00
2022-10-02T22:13:37.913Z,100.00
2022-10-02T22:16:28.672Z,100.00
2022-10-02T22:19:09.842Z,100.00
2022-10-02T22:22:18.448Z,100.00
2022-10-02T22:25:10.330Z,100.00
2022-10-02T22:28:11.196Z,100.00
2022-10-02T22:31:43.342Z,100.00
2022-10-02T22:34:44.098Z,100.00
2022-10-02T22:37:42.849Z,100.00
2022-10-02T22:40:19.056Z,100.00
2022-10-02T22:43:04.206Z,100.00
2022-10-02T22:45:43.006Z,100.00
2022-10-02T22:48:27.285Z,100.00
2022-10-02T22:51:04.101Z,100.00
2022-10-02T22:53:59.721Z,100.00
2022-10-02T22:56:36.508Z,100.00
2022-10-02T22:59:29.823Z,100.00
2022-10-02T23:02:17.200Z,100.00
2022-10-02T23:05:06.118Z,100.00
2022-10-02T23:07:58.538Z,100.00
2022-10-02T23:10:46.793Z,100.00
2022-10-02T23:13:31.138Z,100.00
2022-10-02T23:16:42.685Z,100.00
2022-10-02T23:19:18.230Z,100.00
2022-10-02T23:22:06.320Z,100.00
2022-10-02T23:24:53.916Z,100.00
2022-10-02T23:27:58.171Z,100.00
2022-10-02T23:30:25.580Z,100.00
2022-10-02T23:33:27.096Z,100.00
2022-10-02T23:36:19.881Z,100.00
2022-10-02T23:38:58.195Z,100.00
2022-10-02T23:41:46.580Z,100.00
2022-10-02T23:44:19.131Z,100.00
2022-10-02T23:46:51.547Z,100.00
2022-10-02T23:49:23.966Z,100.00
2022-10-02T23:52:02.726Z,100.00
2022-10-02T23:55:16.325Z,100.00
2022-10-02T23:58:09.179Z,100.00
