createdAt,value
2023-04-27T03:58:07.942Z,0.00
2023-04-27T03:59:08.123Z,0.00
2023-04-27T04:00:08.201Z,0.00
2023-04-27T04:01:08.351Z,0.00
2023-04-27T04:02:08.589Z,0.00
2023-04-27T04:03:08.817Z,0.00
2023-04-27T04:04:08.835Z,0.00
2023-04-27T04:05:08.963Z,0.00
2023-04-27T04:06:08.967Z,0.00
2023-04-27T04:07:09.046Z,0.00
2023-04-27T04:08:09.237Z,0.00
2023-04-27T04:09:09.317Z,0.00
2023-04-27T04:10:09.404Z,0.00
2023-04-27T04:11:09.538Z,0.00
2023-04-27T04:12:09.648Z,0.00
2023-04-27T04:13:09.798Z,0.00
2023-04-27T04:14:09.869Z,0.00
2023-04-27T04:15:10.014Z,0.00
2023-04-27T04:16:10.201Z,0.00
2023-04-27T04:17:10.276Z,0.00
2023-04-27T04:18:10.401Z,0.00
2023-04-27T04:19:10.478Z,0.00
2023-04-27T04:20:10.668Z,0.00
2023-04-27T04:21:10.719Z,0.00
2023-04-27T04:22:10.855Z,0.00
2023-04-27T04:23:10.991Z,0.00
2023-04-27T04:24:11.167Z,0.00
2023-04-27T04:25:11.288Z,0.00
2023-04-27T04:26:11.396Z,0.00
2023-04-27T04:27:11.511Z,0.00
2023-04-27T04:28:11.641Z,0.00
2023-04-27T04:29:11.791Z,0.00
2023-04-27T04:30:12.607Z,0.00
2023-04-27T04:31:12.956Z,0.00
2023-04-27T04:32:12.255Z,0.00
2023-04-27T04:33:12.471Z,0.00
2023-04-27T04:34:12.491Z,0.00
2023-04-27T04:35:12.601Z,0.00
2023-04-27T04:36:12.680Z,0.00
2023-04-27T04:37:12.824Z,0.00
2023-04-27T04:38:13.893Z,0.00
2023-04-27T04:39:13.404Z,0.00
2023-04-27T04:40:13.261Z,0.00
2023-04-27T04:41:13.349Z,0.00
2023-04-27T04:42:13.417Z,0.00
2023-04-27T04:43:13.722Z,0.00
2023-04-27T04:44:13.681Z,0.00
2023-04-27T04:45:13.879Z,0.00
2023-04-27T04:46:14.897Z,0.00
2023-04-27T04:47:14.047Z,0.00
2023-04-27T04:48:15.166Z,0.00
2023-04-27T04:49:14.561Z,0.00
2023-04-27T04:50:14.450Z,0.00
2023-04-27T04:51:14.580Z,0.00
2023-04-27T04:52:14.761Z,0.00
2023-04-27T04:53:14.839Z,0.00
2023-04-27T04:54:14.962Z,0.00
2023-04-27T04:55:15.067Z,0.00
2023-04-27T04:56:15.200Z,0.00
2023-04-27T04:57:15.299Z,0.00
2023-04-27T04:58:15.511Z,0.00
2023-04-27T04:59:15.721Z,0.00
2023-04-27T05:00:15.705Z,0.00
2023-04-27T05:01:15.893Z,0.00
2023-04-27T05:02:16.927Z,0.00
2023-04-27T05:03:16.237Z,0.00
2023-04-27T05:04:16.437Z,0.00
2023-04-27T05:05:16.305Z,0.00
2023-04-27T05:06:16.484Z,5.62
2023-04-27T05:07:19.680Z,5.62
2023-04-27T05:08:17.964Z,5.62
2023-04-27T05:09:16.810Z,5.62
2023-04-27T05:10:17.031Z,5.62
2023-04-27T05:11:17.058Z,5.62
2023-04-27T05:12:17.163Z,5.62
2023-04-27T05:13:17.969Z,5.62
2023-04-27T05:14:17.395Z,5.62
2023-04-27T05:15:17.539Z,5.62
2023-04-27T05:16:17.737Z,5.62
2023-04-27T05:17:17.804Z,5.62
2023-04-27T05:18:17.874Z,5.62
2023-04-27T05:19:18.026Z,5.62
2023-04-27T05:20:18.160Z,5.62
2023-04-27T05:21:18.263Z,5.62
2023-04-27T05:22:18.459Z,5.62
2023-04-27T05:23:18.512Z,5.62
2023-04-27T05:24:18.708Z,5.62
2023-04-27T05:25:18.792Z,5.62
2023-04-27T05:26:18.941Z,5.62
2023-04-27T05:27:19.082Z,5.62
2023-04-27T05:28:19.160Z,5.62
2023-04-27T05:29:19.321Z,5.62
2023-04-27T05:30:19.441Z,5.62
2023-04-27T05:31:19.802Z,5.62
2023-04-27T05:32:19.807Z,5.62
2023-04-27T05:33:19.965Z,5.62
2023-04-27T05:34:20.050Z,5.62
2023-04-27T05:37:51.338Z,5.62
2023-04-27T05:38:51.441Z,5.62
2023-04-27T05:39:51.577Z,5.62
2023-04-27T05:40:51.667Z,5.62
2023-04-27T05:41:51.796Z,5.62
2023-04-27T05:42:51.981Z,5.62
2023-04-27T05:43:52.140Z,5.62
2023-04-27T05:44:52.251Z,11.25
2023-04-27T05:45:52.495Z,11.25
2023-04-27T05:46:52.623Z,11.25
2023-04-27T05:47:52.830Z,11.25
2023-04-27T05:48:53.747Z,11.25
2023-04-27T05:49:54.998Z,11.25
2023-04-27T05:50:53.070Z,16.88
2023-04-27T05:51:53.226Z,16.88
2023-04-27T05:52:53.388Z,16.88
2023-04-27T05:53:53.414Z,16.88
2023-04-27T05:54:53.590Z,16.88
2023-04-27T05:55:53.734Z,16.88
2023-04-27T05:56:53.979Z,16.88
2023-04-27T05:58:06.653Z,16.88
2023-04-27T05:58:55.231Z,16.88
2023-04-27T05:59:54.387Z,16.88
2023-04-27T06:00:54.671Z,16.88
2023-04-27T06:01:55.824Z,16.88
2023-04-27T06:02:54.984Z,16.88
2023-04-27T06:03:55.929Z,16.88
2023-04-27T06:04:55.090Z,16.88
2023-04-27T06:05:58.160Z,16.88
2023-04-27T06:06:56.277Z,16.88
2023-04-27T06:07:55.388Z,16.88
2023-04-27T06:08:55.940Z,22.50
2023-04-27T06:09:55.794Z,22.50
2023-04-27T06:10:55.813Z,22.50
2023-04-27T06:11:56.674Z,22.50
2023-04-27T06:12:56.220Z,22.50
2023-04-27T06:13:56.242Z,22.50
2023-04-27T06:14:56.359Z,22.50
2023-04-27T06:15:56.548Z,22.50
2023-04-27T06:16:56.621Z,22.50
2023-04-27T06:17:56.906Z,22.50
2023-04-27T06:18:56.866Z,22.50
2023-04-27T06:19:56.972Z,22.50
2023-04-27T06:20:58.782Z,22.50
2023-04-27T06:21:57.281Z,22.50
2023-04-27T06:22:58.599Z,22.50
2023-04-27T06:23:57.604Z,22.50
2023-04-27T06:24:58.610Z,22.50
2023-04-27T06:25:57.742Z,22.50
2023-04-27T06:26:58.582Z,22.50
2023-04-27T06:27:58.087Z,22.50
2023-04-27T06:28:58.204Z,22.50
2023-04-27T06:29:58.199Z,22.50
2023-04-27T06:30:58.283Z,22.50
2023-04-27T06:31:58.558Z,22.50
2023-04-27T06:32:58.679Z,22.50
2023-04-27T06:33:58.725Z,22.50
2023-04-27T06:34:58.815Z,22.50
2023-04-27T06:35:59.160Z,22.50
2023-04-27T06:36:59.138Z,22.50
2023-04-27T06:37:59.223Z,22.50
2023-04-27T06:38:59.305Z,28.12
2023-04-27T06:39:59.437Z,28.12
2023-04-27T06:41:00.252Z,28.12
2023-04-27T06:41:59.800Z,28.12
2023-04-27T06:42:59.865Z,28.12
2023-04-27T06:44:00.024Z,28.12
2023-04-27T06:45:00.313Z,28.12
2023-04-27T06:46:00.420Z,28.12
2023-04-27T06:47:00.361Z,28.12
2023-04-27T06:48:00.991Z,28.12
2023-04-27T06:49:00.699Z,28.12
2023-04-27T06:50:03.547Z,28.12
2023-04-27T06:51:01.022Z,28.12
2023-04-27T06:52:02.000Z,28.12
2023-04-27T06:53:01.153Z,28.12
2023-04-27T06:54:01.253Z,28.12
2023-04-27T06:55:02.357Z,28.12
2023-04-27T06:56:02.298Z,28.12
2023-04-27T06:57:01.635Z,28.12
2023-04-27T06:58:01.751Z,28.12
2023-04-27T06:59:01.888Z,28.12
2023-04-27T07:00:02.861Z,28.12
2023-04-27T07:01:02.302Z,28.12
2023-04-27T07:02:02.349Z,28.12
2023-04-27T07:03:02.507Z,28.12
2023-04-27T07:04:03.670Z,28.12
2023-04-27T07:05:03.717Z,28.12
2023-04-27T07:06:03.149Z,28.12
2023-04-27T07:07:03.855Z,28.12
2023-04-27T07:08:06.148Z,28.12
2023-04-27T07:09:10.428Z,28.12
2023-04-27T07:10:04.337Z,28.12
2023-04-27T07:11:04.359Z,28.12
2023-04-27T07:12:03.685Z,28.12
2023-04-27T07:14:19.628Z,28.12
2023-04-27T07:15:19.770Z,28.12
2023-04-27T07:16:19.752Z,28.12
2023-04-27T07:17:20.948Z,28.12
2023-04-27T07:18:20.000Z,28.12
2023-04-27T07:19:20.070Z,28.12
2023-04-27T07:20:21.174Z,28.12
2023-04-27T07:21:21.270Z,28.12
2023-04-27T07:22:21.137Z,33.75
2023-04-27T07:23:20.576Z,33.75
2023-04-27T07:24:20.704Z,33.75
2023-04-27T07:25:21.922Z,33.75
2023-04-27T07:26:20.989Z,33.75
2023-04-27T07:27:22.057Z,33.75
2023-04-27T07:28:22.035Z,33.75
2023-04-27T07:29:27.442Z,33.75
2023-04-27T07:30:21.562Z,33.75
2023-04-27T07:31:21.662Z,33.75
2023-04-27T07:32:22.065Z,33.75
2023-04-27T07:33:22.049Z,33.75
2023-04-27T07:34:23.258Z,33.75
2023-04-27T07:35:23.314Z,33.75
2023-04-27T07:36:22.406Z,33.75
2023-04-27T07:37:23.645Z,33.75
2023-04-27T07:38:22.709Z,33.75
2023-04-27T07:39:22.729Z,33.75
2023-04-27T07:40:22.839Z,33.75
2023-04-27T07:41:23.904Z,33.75
2023-04-27T07:42:23.893Z,33.75
2023-04-27T07:43:23.180Z,33.75
2023-04-27T07:44:23.270Z,33.75
2023-04-27T07:45:23.518Z,33.75
2023-04-27T07:46:23.554Z,33.75
2023-04-27T07:47:23.648Z,33.75
2023-04-27T07:48:24.006Z,33.75
2023-04-27T07:49:23.935Z,33.75
2023-04-27T07:50:24.098Z,33.75
2023-04-27T07:51:24.231Z,39.38
2023-04-27T07:52:25.295Z,39.38
2023-04-27T07:53:24.536Z,39.38
2023-04-27T07:54:25.792Z,39.38
2023-04-27T07:55:24.841Z,39.38
2023-04-27T07:56:24.900Z,39.38
2023-04-27T07:57:25.061Z,39.38
2023-04-27T07:58:25.308Z,39.38
2023-04-27T07:59:25.511Z,39.38
2023-04-27T08:00:25.802Z,39.38
2023-04-27T08:01:25.612Z,39.38
2023-04-27T08:02:26.315Z,39.38
2023-04-27T08:03:26.056Z,39.38
2023-04-27T08:04:26.947Z,33.75
2023-04-27T08:05:27.341Z,33.75
2023-04-27T08:06:26.551Z,33.75
2023-04-27T08:07:26.998Z,33.75
2023-04-27T08:08:26.903Z,39.38
2023-04-27T08:09:26.713Z,39.38
2023-04-27T08:10:27.640Z,39.38
2023-04-27T08:11:27.744Z,39.38
2023-04-27T08:12:27.035Z,39.38
2023-04-27T08:13:27.223Z,39.38
2023-04-27T08:14:27.301Z,33.75
2023-04-27T08:15:27.476Z,33.75
2023-04-27T08:16:28.369Z,33.75
2023-04-27T08:17:27.809Z,33.75
2023-04-27T08:18:28.197Z,33.75
2023-04-27T08:19:28.002Z,33.75
2023-04-27T08:20:28.171Z,33.75
2023-04-27T08:21:28.226Z,33.75
2023-04-27T08:22:28.484Z,16.88
2023-04-27T08:23:28.533Z,39.38
2023-04-27T08:24:28.704Z,39.38
2023-04-27T08:25:29.457Z,39.38
2023-04-27T08:26:28.852Z,39.38
2023-04-27T08:27:28.926Z,39.38
2023-04-27T08:28:29.097Z,39.38
2023-04-27T08:29:29.472Z,39.38
2023-04-27T08:30:29.676Z,33.75
2023-04-27T08:31:29.817Z,39.38
2023-04-27T08:32:30.118Z,33.75
2023-04-27T08:33:29.821Z,39.38
2023-04-27T08:34:29.956Z,39.38
2023-04-27T08:35:30.154Z,39.38
2023-04-27T08:36:30.250Z,45.00
2023-04-27T08:37:30.317Z,45.00
2023-04-27T08:38:30.425Z,45.00
2023-04-27T08:39:30.512Z,39.38
2023-04-27T08:40:30.883Z,39.38
2023-04-27T08:41:30.798Z,39.38
2023-04-27T08:42:31.230Z,39.38
2023-04-27T08:43:31.133Z,39.38
2023-04-27T08:44:31.460Z,39.38
2023-04-27T08:45:31.305Z,39.38
2023-04-27T08:46:31.549Z,33.75
2023-04-27T08:47:41.944Z,33.75
2023-04-27T08:48:32.782Z,33.75
2023-04-27T08:49:32.081Z,33.75
2023-04-27T08:50:32.020Z,33.75
2023-04-27T08:51:32.268Z,33.75
2023-04-27T08:52:32.306Z,39.38
2023-04-27T08:53:32.417Z,33.75
2023-04-27T08:54:32.528Z,28.12
2023-04-27T08:56:49.415Z,22.50
2023-04-27T08:57:50.348Z,33.75
2023-04-27T08:58:48.451Z,39.38
2023-04-27T08:59:48.762Z,33.75
2023-04-27T09:00:50.231Z,33.75
2023-04-27T09:01:49.844Z,33.75
2023-04-27T09:02:49.334Z,33.75
2023-04-27T09:03:49.402Z,33.75
2023-04-27T09:04:49.430Z,33.75
2023-04-27T09:06:03.870Z,33.75
2023-04-27T09:06:51.201Z,33.75
2023-04-27T09:07:49.778Z,33.75
2023-04-27T09:08:50.097Z,33.75
2023-04-27T09:09:50.260Z,33.75
2023-04-27T09:10:50.281Z,33.75
2023-04-27T09:11:50.478Z,33.75
2023-04-27T09:12:51.606Z,33.75
2023-04-27T09:13:51.607Z,39.38
2023-04-27T09:14:50.820Z,39.38
2023-04-27T09:15:51.008Z,33.75
2023-04-27T09:16:51.144Z,33.75
2023-04-27T09:17:51.156Z,33.75
2023-04-27T09:18:51.239Z,33.75
2023-04-27T09:19:52.433Z,33.75
2023-04-27T09:20:52.645Z,33.75
2023-04-27T09:21:51.882Z,33.75
2023-04-27T09:22:52.890Z,33.75
2023-04-27T09:23:51.950Z,33.75
2023-04-27T09:24:52.180Z,33.75
2023-04-27T09:25:52.525Z,33.75
2023-04-27T09:26:52.733Z,33.75
2023-04-27T09:27:52.626Z,39.38
2023-04-27T09:28:52.738Z,39.38
2023-04-27T09:29:54.703Z,39.38
2023-04-27T09:30:53.068Z,39.38
2023-04-27T09:31:53.209Z,39.38
2023-04-27T09:32:53.522Z,39.38
2023-04-27T09:33:53.450Z,45.00
2023-04-27T09:34:53.581Z,39.38
2023-04-27T09:35:53.890Z,39.38
2023-04-27T09:36:54.015Z,39.38
2023-04-27T09:37:54.909Z,39.38
2023-04-27T09:38:54.729Z,39.38
2023-04-27T09:39:54.235Z,45.00
2023-04-27T09:40:54.256Z,45.00
2023-04-27T09:41:57.425Z,45.00
2023-04-27T09:42:54.574Z,45.00
2023-04-27T09:43:57.577Z,50.62
2023-04-27T09:44:54.849Z,45.00
2023-04-27T09:45:55.038Z,45.00
2023-04-27T09:46:55.101Z,50.62
2023-04-27T09:47:55.374Z,50.62
2023-04-27T09:48:56.353Z,50.62
2023-04-27T09:49:55.922Z,45.00
2023-04-27T09:50:55.629Z,45.00
2023-04-27T09:51:55.889Z,45.00
2023-04-27T09:52:57.032Z,45.00
2023-04-27T09:53:57.061Z,45.00
2023-04-27T09:54:58.299Z,45.00
2023-04-27T09:55:56.401Z,45.00
2023-04-27T09:56:56.588Z,50.62
2023-04-27T09:57:56.625Z,50.62
2023-04-27T09:58:58.774Z,50.62
2023-04-27T09:59:57.025Z,45.00
2023-04-27T10:00:57.096Z,45.00
2023-04-27T10:12:35.101Z,50.62
2023-04-27T10:13:34.294Z,50.62
2023-04-27T10:14:34.197Z,56.25
2023-04-27T10:15:35.127Z,56.25
2023-04-27T10:16:35.477Z,56.25
2023-04-27T10:17:34.859Z,56.25
2023-04-27T10:18:35.042Z,50.62
2023-04-27T10:19:34.943Z,45.00
2023-04-27T10:20:35.045Z,45.00
2023-04-27T10:21:36.190Z,39.38
2023-04-27T10:22:36.055Z,39.38
2023-04-27T10:23:35.483Z,39.38
2023-04-27T10:24:35.607Z,45.00
2023-04-27T10:25:38.612Z,45.00
2023-04-27T10:26:37.318Z,45.00
2023-04-27T10:27:36.717Z,50.62
2023-04-27T10:28:37.670Z,50.62
2023-04-27T10:29:38.138Z,45.00
2023-04-27T10:30:37.432Z,45.00
2023-04-27T10:31:38.197Z,45.00
2023-04-27T10:32:38.722Z,45.00
2023-04-27T10:33:36.877Z,45.00
2023-04-27T10:34:37.833Z,39.38
2023-04-27T10:35:38.145Z,45.00
2023-04-27T10:36:37.427Z,45.00
2023-04-27T10:37:37.320Z,45.00
2023-04-27T10:38:38.650Z,45.00
2023-04-27T10:39:47.716Z,45.00
2023-04-27T10:40:38.886Z,45.00
2023-04-27T10:41:37.902Z,39.38
2023-04-27T10:42:38.136Z,39.38
2023-04-27T10:43:38.187Z,39.38
2023-04-27T10:44:38.309Z,39.38
2023-04-27T10:45:39.401Z,39.38
2023-04-27T10:46:39.704Z,28.12
2023-04-27T10:47:38.815Z,39.38
2023-04-27T10:48:38.916Z,39.38
2023-04-27T10:49:39.014Z,39.38
2023-04-27T10:50:39.247Z,39.38
2023-04-27T10:51:39.363Z,39.38
2023-04-27T10:52:39.465Z,39.38
2023-04-27T10:53:40.612Z,39.38
2023-04-27T10:54:40.562Z,39.38
2023-04-27T10:55:39.992Z,39.38
2023-04-27T10:56:40.431Z,39.38
2023-04-27T10:57:40.116Z,33.75
2023-04-27T10:58:48.754Z,28.12
2023-04-27T10:59:41.369Z,28.12
2023-04-27T11:00:42.692Z,45.00
2023-04-27T11:01:40.704Z,45.00
2023-04-27T11:02:40.838Z,45.00
2023-04-27T11:03:41.157Z,45.00
2023-04-27T11:04:41.145Z,45.00
2023-04-27T11:05:41.206Z,45.00
2023-04-27T11:06:41.483Z,45.00
2023-04-27T11:07:41.514Z,45.00
2023-04-27T11:08:41.581Z,45.00
2023-04-27T11:09:41.869Z,39.38
2023-04-27T11:10:41.833Z,39.38
2023-04-27T11:11:44.216Z,39.38
2023-04-27T11:12:43.604Z,39.38
2023-04-27T11:13:44.275Z,39.38
2023-04-27T11:14:42.868Z,45.00
2023-04-27T11:15:45.051Z,45.00
2023-04-27T11:16:43.677Z,45.00
2023-04-27T11:17:44.544Z,45.00
2023-04-27T11:18:43.128Z,45.00
2023-04-27T11:19:43.312Z,45.00
2023-04-27T11:20:43.556Z,45.00
2023-04-27T11:21:43.355Z,45.00
2023-04-27T11:22:43.446Z,45.00
2023-04-27T11:23:43.651Z,50.62
2023-04-27T11:24:43.813Z,50.62
2023-04-27T11:25:43.969Z,50.62
2023-04-27T11:26:44.911Z,50.62
2023-04-27T11:27:44.146Z,50.62
2023-04-27T11:28:44.511Z,50.62
2023-04-27T11:29:45.071Z,50.62
2023-04-27T11:30:44.478Z,50.62
2023-04-27T11:31:44.788Z,50.62
2023-04-27T11:32:45.086Z,50.62
2023-04-27T11:33:44.961Z,50.62
2023-04-27T11:34:45.697Z,50.62
2023-04-27T11:35:45.259Z,50.62
2023-04-27T11:36:45.383Z,50.62
2023-04-27T11:37:45.578Z,50.62
2023-04-27T11:38:45.725Z,50.62
2023-04-27T11:39:46.756Z,56.25
2023-04-27T11:40:46.019Z,56.25
2023-04-27T11:41:46.076Z,56.25
2023-04-27T11:42:46.188Z,56.25
2023-04-27T11:43:50.556Z,56.25
2023-04-27T11:44:46.616Z,56.25
2023-04-27T11:45:46.799Z,56.25
2023-04-27T11:46:46.807Z,56.25
2023-04-27T11:47:46.907Z,56.25
2023-04-27T11:48:47.118Z,56.25
2023-04-27T11:49:47.195Z,61.88
2023-04-27T11:50:47.370Z,61.88
2023-04-27T11:51:48.352Z,67.50
2023-04-27T11:52:47.685Z,67.50
2023-04-27T11:53:47.742Z,61.88
2023-04-27T11:54:47.811Z,56.25
2023-04-27T11:55:48.139Z,61.88
2023-04-27T11:56:48.163Z,67.50
2023-04-27T11:59:03.661Z,0.00
2023-04-27T12:00:19.099Z,0.00
2023-04-27T12:01:03.572Z,0.00
2023-04-27T12:02:03.586Z,0.00
2023-04-27T12:03:03.694Z,0.00
2023-04-27T12:04:05.337Z,0.00
2023-04-27T12:05:03.880Z,0.00
2023-04-27T12:06:21.217Z,0.00
2023-04-27T12:07:04.565Z,0.00
2023-04-27T12:08:04.536Z,0.00
2023-04-27T12:09:03.601Z,0.00
2023-04-27T12:10:04.660Z,0.00
2023-04-27T12:11:04.556Z,0.00
2023-04-27T12:12:03.722Z,0.00
2023-04-27T12:13:03.657Z,0.00
2023-04-27T12:14:04.631Z,0.00
2023-04-27T12:15:03.599Z,0.00
2023-04-27T12:16:04.485Z,0.00
2023-04-27T12:17:03.783Z,0.00
2023-04-27T12:18:03.773Z,0.00
2023-04-27T12:19:04.496Z,0.00
2023-04-27T12:20:03.838Z,0.00
2023-04-27T12:21:04.030Z,0.00
2023-04-27T12:22:03.673Z,0.00
2023-04-27T12:23:03.593Z,0.00
2023-04-27T12:24:03.707Z,0.00
2023-04-27T12:25:03.829Z,0.00
2023-04-27T12:26:03.641Z,0.00
2023-04-27T12:27:03.771Z,0.00
2023-04-27T12:28:03.640Z,0.00
2023-04-27T12:29:03.809Z,0.00
2023-04-27T12:30:03.729Z,0.00
2023-04-27T12:31:03.773Z,0.00
2023-04-27T12:32:03.748Z,0.00
2023-04-27T12:33:03.827Z,0.00
2023-04-27T12:34:03.744Z,0.00
2023-04-27T12:35:03.768Z,0.00
2023-04-27T12:36:03.761Z,0.00
2023-04-27T12:37:04.753Z,0.00
2023-04-27T12:38:03.789Z,0.00
2023-04-27T12:39:04.667Z,0.00
2023-04-27T12:40:03.790Z,0.00
2023-04-27T12:41:03.740Z,0.00
2023-04-27T12:42:04.029Z,0.00
2023-04-27T12:43:03.722Z,0.00
2023-04-27T12:44:03.824Z,0.00
2023-04-27T12:45:03.832Z,0.00
2023-04-27T12:46:03.949Z,0.00
2023-04-27T12:47:03.968Z,0.00
2023-04-27T12:48:04.485Z,0.00
2023-04-27T12:49:04.842Z,0.00
2023-04-27T12:50:03.773Z,0.00
2023-04-27T12:51:03.893Z,0.00
2023-04-27T12:52:03.857Z,0.00
2023-04-27T12:53:03.789Z,0.00
2023-04-27T12:54:03.847Z,0.00
2023-04-27T12:55:04.878Z,0.00
2023-04-27T12:56:03.956Z,0.00
2023-04-27T12:57:04.884Z,0.00
2023-04-27T12:58:03.839Z,0.00
2023-04-27T12:59:04.883Z,0.00
2023-04-27T13:00:05.138Z,0.00
2023-04-27T13:01:03.953Z,0.00
2023-04-27T13:02:04.027Z,0.00
2023-04-27T13:03:04.129Z,0.00
2023-04-27T13:04:04.949Z,0.00
2023-04-27T13:05:04.999Z,0.00
2023-04-27T13:06:03.989Z,0.00
2023-04-27T13:07:03.882Z,0.00
2023-04-27T13:08:04.900Z,0.00
2023-04-27T13:09:03.940Z,0.00
2023-04-27T13:10:03.903Z,0.00
2023-04-27T13:11:03.934Z,0.00
2023-04-27T13:12:04.041Z,0.00
2023-04-27T13:13:04.106Z,0.00
2023-04-27T13:14:03.890Z,0.00
2023-04-27T13:15:03.938Z,0.00
2023-04-27T13:16:03.953Z,0.00
2023-04-27T13:17:05.049Z,0.00
2023-04-27T13:18:04.025Z,0.00
2023-04-27T13:19:03.941Z,0.00
2023-04-27T13:20:03.982Z,0.00
2023-04-27T13:21:04.062Z,0.00
2023-04-27T13:22:04.069Z,0.00
2023-04-27T13:23:04.059Z,0.00
2023-04-27T13:24:04.026Z,0.00
2023-04-27T13:25:04.952Z,0.00
2023-04-27T13:26:04.113Z,0.00
2023-04-27T13:27:03.993Z,0.00
2023-04-27T13:28:04.080Z,0.00
2023-04-27T13:29:04.117Z,0.00
2023-04-27T13:30:04.056Z,0.00
2023-04-27T13:31:06.133Z,0.00
2023-04-27T13:32:05.144Z,0.00
2023-04-27T13:34:19.800Z,270.00
2023-04-27T13:35:24.433Z,382.50
2023-04-27T13:36:19.999Z,444.38
2023-04-27T13:37:20.030Z,343.12
2023-04-27T13:38:20.153Z,517.50
2023-04-27T13:39:20.344Z,658.12
2023-04-27T13:40:20.431Z,652.50
2023-04-27T13:41:20.927Z,686.25
2023-04-27T13:42:20.683Z,731.25
2023-04-27T13:43:21.005Z,680.62
2023-04-27T13:44:21.101Z,618.75
2023-04-27T13:45:21.390Z,511.88
2023-04-27T13:46:21.395Z,337.50
2023-04-27T13:47:21.509Z,270.00
2023-04-27T13:48:21.689Z,331.88
2023-04-27T13:49:21.665Z,517.50
2023-04-27T13:50:21.781Z,607.50
2023-04-27T13:51:21.841Z,421.88
2023-04-27T13:52:22.059Z,135.00
2023-04-27T13:53:22.248Z,135.00
2023-04-27T13:54:23.031Z,585.00
2023-04-27T13:55:22.492Z,405.00
2023-04-27T13:56:22.556Z,585.00
2023-04-27T13:57:22.697Z,725.62
2023-04-27T13:58:25.844Z,742.50
2023-04-27T13:59:22.855Z,658.12
2023-04-27T14:00:22.969Z,658.12
2023-04-27T14:01:23.319Z,731.25
2023-04-27T14:02:23.292Z,309.38
2023-04-27T14:03:23.477Z,652.50
2023-04-27T14:04:23.603Z,613.12
2023-04-27T14:05:23.616Z,613.12
2023-04-27T14:06:23.659Z,573.75
2023-04-27T14:07:23.791Z,511.88
2023-04-27T14:08:23.911Z,500.62
2023-04-27T14:09:24.024Z,410.62
2023-04-27T14:10:24.209Z,230.62
2023-04-27T14:11:24.352Z,151.88
2023-04-27T14:12:24.453Z,129.38
2023-04-27T14:13:25.470Z,123.75
2023-04-27T14:14:24.900Z,118.12
2023-04-27T14:15:24.923Z,106.88
2023-04-27T14:16:25.011Z,112.50
2023-04-27T14:17:25.905Z,106.88
2023-04-27T14:18:31.952Z,101.25
2023-04-27T14:19:26.419Z,101.25
2023-04-27T14:20:25.542Z,101.25
2023-04-27T14:21:25.681Z,101.25
2023-04-27T14:22:25.885Z,106.88
2023-04-27T14:23:26.886Z,106.88
2023-04-27T14:24:26.007Z,106.88
2023-04-27T14:25:26.108Z,101.25
2023-04-27T14:26:26.497Z,95.62
2023-04-27T14:27:26.446Z,95.62
2023-04-27T14:28:26.572Z,95.62
2023-04-27T14:29:26.698Z,95.62
2023-04-27T14:30:26.866Z,90.00
2023-04-27T14:31:27.000Z,84.38
2023-04-27T14:32:27.183Z,84.38
2023-04-27T14:33:27.260Z,84.38
2023-04-27T14:34:27.396Z,90.00
2023-04-27T14:35:27.526Z,84.38
2023-04-27T14:36:27.722Z,84.38
2023-04-27T14:37:27.808Z,84.38
2023-04-27T14:38:27.950Z,84.38
2023-04-27T14:39:28.104Z,84.38
2023-04-27T14:40:28.227Z,78.75
2023-04-27T14:41:29.303Z,78.75
2023-04-27T14:42:28.738Z,67.50
2023-04-27T14:43:28.631Z,61.88
2023-04-27T14:44:28.816Z,56.25
2023-04-27T14:45:36.576Z,50.62
2023-04-27T14:46:30.136Z,50.62
2023-04-27T14:47:29.321Z,45.00
2023-04-27T14:48:29.340Z,45.00
2023-04-27T14:49:30.469Z,50.62
2023-04-27T14:50:29.600Z,45.00
2023-04-27T14:51:29.751Z,45.00
2023-04-27T14:52:29.898Z,50.62
2023-04-27T14:53:30.984Z,50.62
2023-04-27T14:54:30.202Z,50.62
2023-04-27T14:55:30.395Z,50.62
2023-04-27T14:56:30.442Z,56.25
2023-04-27T14:57:30.619Z,56.25
2023-04-27T14:58:30.745Z,56.25
2023-04-27T14:59:30.879Z,56.25
2023-04-27T15:00:30.965Z,56.25
2023-04-27T15:01:31.127Z,50.62
2023-04-27T15:02:33.249Z,50.62
2023-04-27T15:03:31.560Z,50.62
2023-04-27T15:04:31.613Z,50.62
2023-04-27T15:05:31.735Z,50.62
2023-04-27T15:06:31.817Z,50.62
2023-04-27T15:07:31.910Z,50.62
2023-04-27T15:08:34.039Z,50.62
2023-04-27T15:09:32.208Z,50.62
2023-04-27T15:10:32.401Z,45.00
2023-04-27T15:11:32.503Z,50.62
2023-04-27T15:12:32.705Z,45.00
2023-04-27T15:13:32.824Z,45.00
2023-04-27T15:14:32.927Z,45.00
2023-04-27T15:15:33.104Z,45.00
2023-04-27T15:16:33.328Z,39.38
2023-04-27T15:17:33.399Z,39.38
2023-04-27T15:18:33.501Z,39.38
2023-04-27T15:19:33.725Z,45.00
2023-04-27T15:20:33.779Z,45.00
2023-04-27T15:21:33.908Z,45.00
2023-04-27T15:22:34.010Z,45.00
2023-04-27T15:23:35.107Z,45.00
2023-04-27T15:24:34.380Z,45.00
2023-04-27T15:25:34.468Z,45.00
2023-04-27T15:26:34.580Z,45.00
2023-04-27T15:27:34.701Z,45.00
2023-04-27T15:28:34.849Z,45.00
2023-04-27T15:29:34.965Z,45.00
2023-04-27T15:30:35.076Z,45.00
2023-04-27T15:31:35.354Z,45.00
2023-04-27T15:32:36.349Z,45.00
2023-04-27T15:33:35.572Z,45.00
2023-04-27T15:34:35.742Z,45.00
2023-04-27T15:35:35.895Z,45.00
2023-04-27T15:36:36.004Z,45.00
2023-04-27T15:37:36.118Z,39.38
2023-04-27T15:38:36.279Z,39.38
2023-04-27T15:39:37.360Z,39.38
2023-04-27T15:40:36.549Z,39.38
2023-04-27T15:41:36.716Z,39.38
2023-04-27T15:42:36.823Z,39.38
2023-04-27T15:43:36.954Z,39.38
2023-04-27T15:44:37.055Z,39.38
2023-04-27T15:45:37.232Z,39.38
2023-04-27T15:46:37.383Z,39.38
2023-04-27T15:47:37.590Z,39.38
2023-04-27T15:48:37.626Z,33.75
2023-04-27T15:49:45.905Z,39.38
2023-04-27T15:50:39.859Z,39.38
2023-04-27T15:51:38.074Z,39.38
2023-04-27T15:52:38.150Z,33.75
2023-04-27T15:53:38.322Z,39.38
2023-04-27T15:54:38.414Z,33.75
2023-04-27T15:55:38.599Z,33.75
2023-04-27T15:56:38.693Z,33.75
2023-04-27T15:57:38.825Z,28.12
2023-04-27T15:58:38.953Z,28.12
2023-04-27T15:59:39.096Z,28.12
2023-04-27T16:11:39.751Z,22.50
2023-04-27T16:12:39.818Z,22.50
2023-04-27T16:13:39.924Z,22.50
2023-04-27T16:14:40.065Z,22.50
2023-04-27T16:15:40.345Z,22.50
2023-04-27T16:16:40.432Z,22.50
2023-04-27T16:17:40.588Z,22.50
2023-04-27T16:18:40.573Z,22.50
2023-04-27T16:19:40.716Z,22.50
2023-04-27T16:20:40.890Z,22.50
2023-04-27T16:21:41.077Z,22.50
2023-04-27T16:22:41.214Z,22.50
2023-04-27T16:23:41.256Z,22.50
2023-04-27T16:24:41.434Z,22.50
2023-04-27T16:25:41.521Z,16.88
2023-04-27T16:26:41.788Z,16.88
2023-04-27T16:27:41.867Z,16.88
2023-04-27T16:28:41.973Z,16.88
2023-04-27T16:29:42.115Z,16.88
2023-04-27T16:30:42.214Z,16.88
2023-04-27T16:31:42.369Z,16.88
2023-04-27T16:32:42.653Z,16.88
2023-04-27T16:33:42.713Z,16.88
2023-04-27T16:34:42.789Z,16.88
2023-04-27T16:35:42.898Z,16.88
2023-04-27T16:36:43.096Z,16.88
2023-04-27T16:37:43.193Z,16.88
2023-04-27T16:38:43.304Z,16.88
2023-04-27T16:39:43.433Z,11.25
2023-04-27T16:40:43.590Z,11.25
2023-04-27T16:41:43.753Z,11.25
2023-04-27T16:42:43.873Z,11.25
2023-04-27T16:43:43.985Z,11.25
2023-04-27T16:44:44.163Z,11.25
2023-04-27T16:45:44.360Z,11.25
2023-04-27T16:46:44.440Z,11.25
2023-04-27T16:47:44.615Z,11.25
2023-04-27T16:48:44.696Z,11.25
2023-04-27T16:49:44.804Z,11.25
2023-04-27T16:50:45.931Z,11.25
2023-04-27T16:51:45.065Z,11.25
2023-04-27T16:52:45.247Z,11.25
2023-04-27T16:53:45.382Z,11.25
2023-04-27T16:54:45.556Z,11.25
2023-04-27T16:55:45.626Z,11.25
2023-04-27T16:56:45.805Z,11.25
2023-04-27T16:57:45.992Z,11.25
2023-04-27T16:58:46.090Z,11.25
2023-04-27T16:59:46.220Z,11.25
2023-04-27T17:00:46.375Z,11.25
2023-04-27T17:01:46.485Z,11.25
2023-04-27T17:02:46.727Z,11.25
2023-04-27T17:03:46.924Z,11.25
2023-04-27T17:04:46.856Z,11.25
2023-04-27T17:05:46.955Z,11.25
2023-04-27T17:06:47.070Z,11.25
2023-04-27T17:07:47.201Z,11.25
2023-04-27T17:08:47.346Z,11.25
2023-04-27T17:09:47.498Z,11.25
2023-04-27T17:10:47.661Z,11.25
2023-04-27T17:11:47.748Z,11.25
2023-04-27T17:12:47.904Z,11.25
2023-04-27T17:13:47.994Z,11.25
2023-04-27T17:14:48.132Z,11.25
2023-04-27T17:15:48.433Z,11.25
2023-04-27T17:16:48.386Z,11.25
2023-04-27T17:17:48.544Z,11.25
2023-04-27T17:18:48.681Z,5.62
2023-04-27T17:19:48.851Z,5.62
2023-04-27T17:20:48.989Z,5.62
2023-04-27T17:21:49.129Z,5.62
2023-04-27T17:22:49.287Z,5.62
2023-04-27T17:23:49.436Z,5.62
2023-04-27T17:24:49.566Z,5.62
2023-04-27T17:25:49.701Z,5.62