createdAt,value
2023-05-10T00:02:04.244Z,6.00
2023-05-10T00:04:36.429Z,5.80
2023-05-10T00:07:08.528Z,5.70
2023-05-10T00:09:41.215Z,5.90
2023-05-10T00:12:13.346Z,5.30
2023-05-10T00:14:45.442Z,7.10
2023-05-10T00:17:17.502Z,6.70
2023-05-10T00:19:49.540Z,6.60
2023-05-10T00:22:21.603Z,5.70
2023-05-10T00:24:53.661Z,6.10
2023-05-10T00:27:25.836Z,5.30
2023-05-10T00:29:57.797Z,5.70
2023-05-10T00:32:29.880Z,5.80
2023-05-10T00:35:02.008Z,5.30
2023-05-10T00:37:34.138Z,6.20
2023-05-10T00:40:07.501Z,6.30
2023-05-10T00:42:39.904Z,6.10
2023-05-10T00:45:13.044Z,6.10
2023-05-10T00:47:46.064Z,6.10
2023-05-10T00:50:19.096Z,5.90
2023-05-10T00:52:52.130Z,6.20
2023-05-10T00:55:24.606Z,5.60
2023-05-10T00:57:57.097Z,6.80
2023-05-10T01:00:30.716Z,6.10
2023-05-10T01:03:03.091Z,6.10
2023-05-10T01:05:35.228Z,6.20
2023-05-10T01:08:08.063Z,5.70
2023-05-10T01:10:40.627Z,6.50
2023-05-10T01:13:14.817Z,5.40
2023-05-10T01:15:48.753Z,6.10
2023-05-10T01:18:25.083Z,6.30
2023-05-10T01:21:06.688Z,6.80
2023-05-10T01:23:55.254Z,5.60
2023-05-10T01:26:47.360Z,6.80
2023-05-10T01:29:44.454Z,6.10
2023-05-10T01:32:28.053Z,5.00
2023-05-10T01:35:05.454Z,5.90
2023-05-10T01:37:44.586Z,6.50
2023-05-10T01:40:23.096Z,6.40
2023-05-10T01:43:02.739Z,6.70
2023-05-10T01:45:41.365Z,6.20
2023-05-10T01:48:16.454Z,5.80
2023-05-10T01:50:50.519Z,4.90
2023-05-10T01:53:25.094Z,6.30
2023-05-10T01:55:58.763Z,6.50
2023-05-10T01:58:33.948Z,6.50
2023-05-10T02:01:08.860Z,5.10
2023-05-10T02:03:43.864Z,5.90
2023-05-10T02:06:18.740Z,5.10
2023-05-10T02:08:53.945Z,6.80
2023-05-10T02:11:27.302Z,7.60
2023-05-10T02:14:01.147Z,6.90
2023-05-10T02:16:34.877Z,5.90
2023-05-10T02:19:07.419Z,5.80
2023-05-10T02:21:41.351Z,6.10
2023-05-10T02:24:15.531Z,5.70
2023-05-10T02:26:50.166Z,6.20
2023-05-10T02:29:24.340Z,6.90
2023-05-10T02:31:58.853Z,7.10
2023-05-10T02:34:32.086Z,6.80
2023-05-10T02:37:07.022Z,6.90
2023-05-10T02:39:41.749Z,6.60
2023-05-10T02:42:16.401Z,7.20
2023-05-10T02:44:50.520Z,7.20
2023-05-10T02:47:23.480Z,6.80
2023-05-10T02:49:55.779Z,7.10
2023-05-10T02:52:32.250Z,7.20
2023-05-10T02:55:07.369Z,7.50
2023-05-10T02:57:44.275Z,7.10
2023-05-10T03:00:17.517Z,6.40
2023-05-10T03:02:49.866Z,7.30
2023-05-10T03:05:22.501Z,6.70
2023-05-10T03:07:55.080Z,6.20
2023-05-10T03:10:31.222Z,6.60
2023-05-10T03:15:50.219Z,7.10
2023-05-10T03:18:27.189Z,7.70
2023-05-10T03:21:04.171Z,6.20
2023-05-10T03:23:42.836Z,7.40
2023-05-10T03:26:19.768Z,6.60
2023-05-10T03:28:52.762Z,7.30
2023-05-10T03:31:25.160Z,6.60
2023-05-10T03:33:57.318Z,6.70
2023-05-10T03:36:31.700Z,7.10
2023-05-10T03:39:04.746Z,6.80
2023-05-10T03:41:36.868Z,7.10
2023-05-10T03:44:09.177Z,7.50
2023-05-10T03:46:41.371Z,7.90
2023-05-10T03:49:14.515Z,6.70
2023-05-10T03:51:46.579Z,7.50
2023-05-10T03:54:18.756Z,7.30
2023-05-10T03:56:51.810Z,8.00
2023-05-10T03:59:24.893Z,7.70
2023-05-10T04:01:57.384Z,8.20
2023-05-10T04:04:31.212Z,7.10
2023-05-10T04:07:04.084Z,8.10
2023-05-10T04:09:36.176Z,8.10
2023-05-10T04:12:10.845Z,16.60
2023-05-10T04:14:43.253Z,52.30
2023-05-10T04:17:15.374Z,40.50
2023-05-10T04:19:47.712Z,28.90
2023-05-10T04:22:20.077Z,15.30
2023-05-10T04:24:52.007Z,14.30
2023-05-10T04:27:24.021Z,15.60
2023-05-10T04:29:56.074Z,14.70
2023-05-10T04:32:28.251Z,17.80
2023-05-10T04:35:00.305Z,14.70
2023-05-10T04:37:32.602Z,12.60
2023-05-10T04:40:05.408Z,11.20
2023-05-10T04:42:37.628Z,11.40
2023-05-10T04:45:11.956Z,9.20
2023-05-10T04:47:44.272Z,9.50
2023-05-10T04:50:16.664Z,8.90
2023-05-10T04:52:48.892Z,7.10
2023-05-10T04:55:21.462Z,8.80
2023-05-10T04:57:53.433Z,7.70
2023-05-10T05:00:25.807Z,8.10
2023-05-10T05:02:58.613Z,6.70
2023-05-10T05:05:30.871Z,6.50
2023-05-10T05:08:02.927Z,5.60
2023-05-10T05:10:35.102Z,6.20
2023-05-10T05:13:07.595Z,6.40
2023-05-10T05:15:40.119Z,6.50
2023-05-10T05:18:12.253Z,5.70
2023-05-10T05:20:44.578Z,6.30
2023-05-10T05:23:16.752Z,7.30
2023-05-10T05:25:48.993Z,6.60
2023-05-10T05:28:21.498Z,5.20
2023-05-10T05:30:56.677Z,5.50
2023-05-10T05:33:30.287Z,6.30
2023-05-10T05:36:04.780Z,5.70
2023-05-10T05:38:37.576Z,5.00
2023-05-10T05:41:10.226Z,6.30
2023-05-10T05:43:45.726Z,5.90
2023-05-10T05:46:18.565Z,5.60
2023-05-10T05:48:51.357Z,6.60
2023-05-10T05:51:24.077Z,6.30
2023-05-10T05:53:58.643Z,5.70
2023-05-10T05:56:31.766Z,5.00
2023-05-10T05:59:04.916Z,6.00
2023-05-10T06:01:38.668Z,5.40
2023-05-10T06:04:13.787Z,4.50
2023-05-10T06:06:46.442Z,5.70
2023-05-10T06:09:20.907Z,5.10
2023-05-10T06:11:53.333Z,5.10
2023-05-10T06:14:25.843Z,5.30
2023-05-10T06:16:58.270Z,4.70
2023-05-10T06:19:30.844Z,4.90
2023-05-10T06:22:03.290Z,5.40
2023-05-10T06:24:35.615Z,4.70
2023-05-10T06:27:08.077Z,6.70
2023-05-10T06:29:40.817Z,5.40
2023-05-10T06:32:13.268Z,4.50
2023-05-10T06:34:45.876Z,5.20
2023-05-10T06:37:18.280Z,5.20
2023-05-10T06:39:50.492Z,4.90
2023-05-10T06:42:22.657Z,4.60
2023-05-10T06:44:54.896Z,4.30
2023-05-10T06:47:27.079Z,4.20
2023-05-10T06:49:59.259Z,4.70
2023-05-10T06:52:31.273Z,5.20
2023-05-10T06:55:04.385Z,4.10
2023-05-10T06:57:36.769Z,4.50
2023-05-10T07:00:12.023Z,3.80
2023-05-10T07:02:44.777Z,4.90
2023-05-10T07:05:17.480Z,5.00
2023-05-10T07:07:49.987Z,4.80
2023-05-10T07:10:22.559Z,4.90
2023-05-10T07:12:54.776Z,4.90
2023-05-10T07:15:27.138Z,4.60
2023-05-10T07:17:59.435Z,4.50
2023-05-10T07:20:31.740Z,4.60
2023-05-10T07:23:04.191Z,4.20
2023-05-10T07:25:36.384Z,4.00
2023-05-10T07:28:08.882Z,3.50
2023-05-10T07:30:41.154Z,4.00
2023-05-10T07:33:15.640Z,3.90
2023-05-10T07:35:48.134Z,4.00
2023-05-10T07:38:20.125Z,4.20
2023-05-10T07:40:52.346Z,3.50
2023-05-10T07:43:24.532Z,4.70
2023-05-10T07:45:58.680Z,4.30
2023-05-10T07:48:31.427Z,4.00
2023-05-10T07:51:03.605Z,5.00
2023-05-10T07:53:35.962Z,3.70
2023-05-10T07:56:28.231Z,3.70
2023-05-10T07:59:01.262Z,3.70
2023-05-10T08:01:36.121Z,3.60
2023-05-10T08:04:08.713Z,4.40
2023-05-10T08:06:41.701Z,4.10
2023-05-10T08:09:13.960Z,4.00
2023-05-10T08:11:46.122Z,3.70
2023-05-10T08:14:18.578Z,4.30
2023-05-10T08:16:50.915Z,4.50
2023-05-10T08:19:23.931Z,4.20
2023-05-10T08:21:56.652Z,3.60
2023-05-10T08:24:29.176Z,4.10
2023-05-10T08:27:01.944Z,3.50
2023-05-10T08:29:46.256Z,3.60
2023-05-10T08:32:22.372Z,3.80
2023-05-10T08:34:54.681Z,3.90
2023-05-10T08:37:26.909Z,3.60
2023-05-10T08:39:59.065Z,3.90
2023-05-10T08:42:37.276Z,3.90
2023-05-10T08:45:12.736Z,3.70
2023-05-10T08:47:45.517Z,3.60
2023-05-10T08:50:19.884Z,4.00
2023-05-10T08:52:55.440Z,3.30
2023-05-10T08:55:28.030Z,4.30
2023-05-10T08:58:00.231Z,3.60
2023-05-10T09:00:32.848Z,4.50
2023-05-10T09:03:06.734Z,4.10
2023-05-10T09:05:39.869Z,3.50
2023-05-10T09:08:14.030Z,4.10
2023-05-10T09:10:48.449Z,3.60
2023-05-10T09:13:21.557Z,4.10
2023-05-10T09:15:56.386Z,4.30
2023-05-10T09:18:29.335Z,3.30
2023-05-10T09:21:01.482Z,3.40
2023-05-10T09:23:33.911Z,3.20
2023-05-10T09:26:09.446Z,3.40
2023-05-10T09:28:57.121Z,3.30
2023-05-10T09:31:48.069Z,3.60
2023-05-10T09:34:22.817Z,3.30
2023-05-10T09:36:59.453Z,2.60
2023-05-10T09:39:38.980Z,3.20
2023-05-10T09:42:12.272Z,4.70
2023-05-10T09:44:44.673Z,4.10
2023-05-10T09:47:21.086Z,3.30
2023-05-10T09:49:57.395Z,3.70
2023-05-10T09:52:29.513Z,3.00
2023-05-10T09:55:01.746Z,3.50
2023-05-10T09:57:35.211Z,4.20
2023-05-10T10:00:09.801Z,3.30
2023-05-10T10:02:49.748Z,3.50
2023-05-10T10:05:22.440Z,3.20
2023-05-10T10:07:55.117Z,2.70
2023-05-10T10:10:28.280Z,3.60
2023-05-10T10:13:00.538Z,3.50
2023-05-10T10:15:33.312Z,3.20
2023-05-10T10:18:08.102Z,3.60
2023-05-10T10:20:41.089Z,3.10
2023-05-10T10:23:15.163Z,3.10
2023-05-10T10:25:50.570Z,3.20
2023-05-10T10:28:33.564Z,3.40
2023-05-10T10:31:23.472Z,3.40
2023-05-10T10:34:09.081Z,3.40
2023-05-10T10:36:49.338Z,3.20
2023-05-10T10:39:22.565Z,3.40
2023-05-10T10:41:56.397Z,3.10
2023-05-10T10:44:45.888Z,2.80
2023-05-10T10:47:34.525Z,3.60
2023-05-10T10:50:13.952Z,3.30
2023-05-10T10:52:50.807Z,3.00
2023-05-10T10:55:26.074Z,3.00
2023-05-10T10:58:03.316Z,3.20
2023-05-10T11:00:38.449Z,2.50
2023-05-10T11:03:14.641Z,3.30
2023-05-10T11:05:47.880Z,3.10
2023-05-10T11:08:30.849Z,3.20
2023-05-10T11:11:10.224Z,2.80
2023-05-10T11:13:49.957Z,3.20
2023-05-10T11:16:24.885Z,3.00
2023-05-10T11:19:02.780Z,3.00
2023-05-10T11:21:36.198Z,2.90
2023-05-10T11:24:17.396Z,3.00
2023-05-10T11:26:51.822Z,3.00
2023-05-10T11:29:24.343Z,2.90
2023-05-10T11:31:59.139Z,3.00
2023-05-10T11:34:34.889Z,3.10
2023-05-10T11:37:07.183Z,2.90
2023-05-10T11:39:39.361Z,2.70
2023-05-10T11:42:12.495Z,3.00
2023-05-10T11:44:47.718Z,3.20
2023-05-10T11:47:20.200Z,3.50
2023-05-10T11:49:52.366Z,3.00
2023-05-10T11:52:24.654Z,3.20
2023-05-10T11:54:58.154Z,2.80
2023-05-10T11:57:32.593Z,2.90
2023-05-10T12:00:05.073Z,2.70
2023-05-10T12:02:40.373Z,3.10
2023-05-10T12:05:13.177Z,2.90
2023-05-10T12:07:45.257Z,2.90
2023-05-10T12:10:19.020Z,3.00
2023-05-10T12:12:54.516Z,3.10
2023-05-10T12:15:29.102Z,3.30
2023-05-10T12:18:02.835Z,3.00
2023-05-10T12:20:40.378Z,2.60
2023-05-10T12:23:15.435Z,3.40
2023-05-10T12:25:49.154Z,2.90
2023-05-10T12:28:23.030Z,3.40
2023-05-10T12:30:57.119Z,2.90
2023-05-10T12:33:29.612Z,3.00
2023-05-10T12:36:03.135Z,2.90
2023-05-10T12:38:38.294Z,2.90
2023-05-10T12:41:11.731Z,3.20
2023-05-10T12:43:44.572Z,3.20
2023-05-10T12:46:18.429Z,3.00
2023-05-10T12:49:07.655Z,3.20
2023-05-10T12:51:41.230Z,3.00
2023-05-10T12:54:13.259Z,3.30
2023-05-10T12:56:45.555Z,3.10
2023-05-10T12:59:17.594Z,3.50
2023-05-10T13:01:49.656Z,3.20
2023-05-10T13:04:22.072Z,3.20
2023-05-10T13:06:56.686Z,3.40
2023-05-10T13:09:30.489Z,2.80
2023-05-10T13:12:03.128Z,3.30
2023-05-10T13:14:35.792Z,3.30
2023-05-10T13:17:08.278Z,3.40
2023-05-10T13:19:42.719Z,3.20
2023-05-10T13:22:20.550Z,2.90
2023-05-10T13:24:57.977Z,3.20
2023-05-10T13:27:30.271Z,3.20
2023-05-10T13:30:04.327Z,3.30
2023-05-10T13:32:37.881Z,3.30
2023-05-10T13:35:11.290Z,2.90
2023-05-10T13:37:43.563Z,3.20
2023-05-10T13:40:16.765Z,3.20
2023-05-10T13:42:49.241Z,3.30
2023-05-10T13:45:22.049Z,3.10
2023-05-10T13:47:54.186Z,2.80
2023-05-10T13:50:26.947Z,3.20
2023-05-10T13:52:59.021Z,3.00
2023-05-10T13:55:31.705Z,3.00
2023-05-10T13:58:04.185Z,3.10
2023-05-10T14:00:36.572Z,2.80
2023-05-10T14:03:10.430Z,2.70
2023-05-10T14:05:42.852Z,2.70
2023-05-10T14:08:15.806Z,2.90
2023-05-10T14:10:48.019Z,3.00
2023-05-10T14:13:20.044Z,3.10
2023-05-10T14:15:52.348Z,3.10
2023-05-10T14:18:24.704Z,3.00
2023-05-10T14:20:57.061Z,3.10
2023-05-10T14:23:29.947Z,2.70
2023-05-10T14:26:03.040Z,2.70
2023-05-10T14:28:36.639Z,2.70
2023-05-10T14:31:09.513Z,2.60
2023-05-10T14:33:42.365Z,2.70
2023-05-10T14:36:15.013Z,2.50
2023-05-10T14:38:47.680Z,2.80
2023-05-10T14:41:20.662Z,2.70
2023-05-10T14:43:53.231Z,2.50
2023-05-10T14:46:25.418Z,2.30
2023-05-10T14:48:57.766Z,2.40
2023-05-10T14:51:30.195Z,2.60
2023-05-10T14:54:03.643Z,2.30
2023-05-10T14:56:36.008Z,2.40
2023-05-10T14:59:08.177Z,2.40
2023-05-10T15:01:43.380Z,2.70
2023-05-10T15:04:17.542Z,4.90
2023-05-10T15:06:50.520Z,3.40
2023-05-10T15:09:22.939Z,2.50
2023-05-10T15:11:55.508Z,2.20
2023-05-10T15:14:28.833Z,2.60
2023-05-10T15:17:02.376Z,2.70
2023-05-10T15:19:34.882Z,2.50
2023-05-10T15:22:08.040Z,2.50
2023-05-10T15:24:40.184Z,2.40
2023-05-10T15:27:16.652Z,2.70
2023-05-10T15:29:49.471Z,2.40
2023-05-10T15:32:22.288Z,2.70
2023-05-10T15:34:54.938Z,2.70
2023-05-10T15:37:27.430Z,3.30
2023-05-10T15:40:04.963Z,2.80
2023-05-10T15:42:37.398Z,2.40
2023-05-10T15:45:11.879Z,2.70
2023-05-10T15:47:45.351Z,2.40
2023-05-10T15:50:18.187Z,2.70
2023-05-10T15:52:50.332Z,2.80
2023-05-10T15:55:22.630Z,2.90
2023-05-10T15:57:54.897Z,10.30
2023-05-10T16:00:27.227Z,4.20
2023-05-10T16:02:59.563Z,4.10
2023-05-10T16:05:35.149Z,3.00
2023-05-10T16:10:38.192Z,3.90
2023-05-10T16:13:10.404Z,3.70
2023-05-10T16:15:43.286Z,2.70
2023-05-10T16:18:18.015Z,2.70
2023-05-10T16:20:50.879Z,4.60
2023-05-10T16:23:23.344Z,3.30
2023-05-10T16:25:56.334Z,2.80
2023-05-10T16:28:28.444Z,3.30
2023-05-10T16:31:00.703Z,3.40
2023-05-10T16:33:33.048Z,4.30
2023-05-10T16:36:06.576Z,4.10
2023-05-10T16:38:38.865Z,3.20
2023-05-10T16:41:11.063Z,3.40
2023-05-10T16:43:43.182Z,4.10
2023-05-10T16:46:15.645Z,3.20
2023-05-10T16:48:47.894Z,3.90
2023-05-10T16:51:19.976Z,4.20
2023-05-10T16:53:52.064Z,3.60
2023-05-10T16:56:24.586Z,3.50
2023-05-10T16:58:56.928Z,3.80
2023-05-10T17:01:29.181Z,3.20
2023-05-10T17:04:01.747Z,3.00
2023-05-10T17:06:34.232Z,3.40
2023-05-10T17:09:07.535Z,3.60
2023-05-10T17:11:39.934Z,3.40
2023-05-10T17:14:12.598Z,3.20
2023-05-10T17:16:44.841Z,3.60
2023-05-10T17:19:17.076Z,2.90
2023-05-10T17:21:49.755Z,2.80
2023-05-10T17:24:22.188Z,5.50
2023-05-10T17:26:55.113Z,5.90
2023-05-10T17:29:27.425Z,6.10
2023-05-10T17:31:59.974Z,5.00
2023-05-10T17:34:32.168Z,6.50
2023-05-10T17:37:04.421Z,5.30
2023-05-10T17:39:39.385Z,4.60
2023-05-10T17:44:44.572Z,4.30
2023-05-10T17:47:17.047Z,4.70
2023-05-10T17:49:50.787Z,5.70
2023-05-10T17:52:23.293Z,4.20
2023-05-10T17:54:55.886Z,3.30
2023-05-10T17:57:28.434Z,2.70
2023-05-10T18:00:02.351Z,2.90
2023-05-10T18:02:37.927Z,3.20
2023-05-10T18:05:12.292Z,2.60
2023-05-10T18:07:45.321Z,3.00
2023-05-10T18:10:18.090Z,2.90
2023-05-10T18:12:52.726Z,3.40
2023-05-10T18:15:25.460Z,3.70
2023-05-10T18:17:57.944Z,4.10
2023-05-10T18:20:30.443Z,4.00
2023-05-10T18:23:02.866Z,4.40
2023-05-10T18:25:35.521Z,4.20
2023-05-10T18:28:08.811Z,4.40
2023-05-10T18:30:44.277Z,4.90
2023-05-10T18:33:16.939Z,4.30
2023-05-10T18:35:53.171Z,4.20
2023-05-10T18:38:25.865Z,4.60
2023-05-10T18:40:58.825Z,5.20
2023-05-10T18:43:31.356Z,4.90
2023-05-10T18:46:04.269Z,5.20
2023-05-10T18:48:37.289Z,5.50
2023-05-10T18:51:10.557Z,6.10
2023-05-10T18:53:43.190Z,6.20
2023-05-10T18:56:17.075Z,4.80
2023-05-10T18:58:51.595Z,5.20
2023-05-10T19:01:24.226Z,6.20
2023-05-10T19:03:56.879Z,12.90
2023-05-10T19:06:30.349Z,13.30
2023-05-10T19:09:03.596Z,17.80
2023-05-10T19:11:36.083Z,14.90
2023-05-10T19:14:09.545Z,11.90
2023-05-10T19:16:43.840Z,8.00
2023-05-10T19:19:17.662Z,12.90
2023-05-10T19:21:50.595Z,13.50
2023-05-10T19:24:26.170Z,16.10
2023-05-10T19:27:00.857Z,14.00
2023-05-10T19:29:34.225Z,14.20
2023-05-10T19:32:11.940Z,10.30
2023-05-10T19:34:44.773Z,7.90
2023-05-10T19:37:19.028Z,8.00
2023-05-10T19:39:54.569Z,7.90
2023-05-10T19:42:27.955Z,9.90
2023-05-10T19:45:02.169Z,11.00
2023-05-10T19:47:38.394Z,11.40
2023-05-10T19:50:16.646Z,10.70
2023-05-10T19:52:49.644Z,10.60
2023-05-10T19:55:30.861Z,11.30
2023-05-10T19:58:05.451Z,18.30
2023-05-10T20:00:38.278Z,23.60
2023-05-10T20:03:11.387Z,23.90
2023-05-10T20:05:45.050Z,19.70
2023-05-10T20:08:18.533Z,16.80
2023-05-10T20:10:51.182Z,13.50
2023-05-10T20:13:23.988Z,8.00
2023-05-10T20:16:00.074Z,7.00
2023-05-10T20:18:32.598Z,7.90
2023-05-10T20:21:05.539Z,10.40
2023-05-10T20:23:38.350Z,8.70
2023-05-10T20:26:10.897Z,7.50
2023-05-10T20:28:43.524Z,7.60
2023-05-10T20:31:16.009Z,6.60
2023-05-10T20:33:48.464Z,5.30
2023-05-10T20:36:21.356Z,4.40
2023-05-10T20:38:53.601Z,4.10
2023-05-10T20:41:26.184Z,4.90
2023-05-10T20:43:58.748Z,4.70
2023-05-10T20:46:31.683Z,4.70
2023-05-10T20:49:04.508Z,4.70
2023-05-10T20:51:36.856Z,4.40
2023-05-10T20:54:09.292Z,3.90
2023-05-10T20:56:41.724Z,3.80
2023-05-10T20:59:14.216Z,4.20
2023-05-10T21:01:46.848Z,4.80
2023-05-10T21:04:19.182Z,4.70
2023-05-10T21:06:51.820Z,5.50
2023-05-10T21:09:24.199Z,5.40
2023-05-10T21:11:56.707Z,4.70
2023-05-10T21:14:28.833Z,5.20
2023-05-10T21:17:01.417Z,5.80
2023-05-10T21:19:33.886Z,5.50
2023-05-10T21:22:06.620Z,6.30
2023-05-10T21:24:39.300Z,5.30
2023-05-10T21:27:11.463Z,6.50
2023-05-10T21:29:43.592Z,7.10
2023-05-10T21:32:16.179Z,5.60
2023-05-10T21:34:48.468Z,5.40
2023-05-10T21:37:20.598Z,6.20
2023-05-10T21:39:52.998Z,5.70
2023-05-10T21:42:25.091Z,5.70
2023-05-10T21:44:57.365Z,5.00
2023-05-10T21:47:29.559Z,5.10
2023-05-10T21:50:01.610Z,6.50
2023-05-10T21:52:33.831Z,13.50
2023-05-10T21:55:08.650Z,24.70
2023-05-10T21:57:41.506Z,32.10
2023-05-10T22:00:16.469Z,15.90
2023-05-10T22:02:49.121Z,12.40
2023-05-10T22:05:21.332Z,18.20
2023-05-10T22:07:53.605Z,14.90
2023-05-10T22:10:25.818Z,10.70
2023-05-10T22:12:59.822Z,8.30
2023-05-10T22:15:34.187Z,6.80
2023-05-10T22:18:08.477Z,6.80
2023-05-10T22:20:40.681Z,6.40
2023-05-10T22:23:13.017Z,6.30
2023-05-10T22:25:45.224Z,7.00
2023-05-10T22:28:17.333Z,6.90
2023-05-10T22:30:49.430Z,6.70
2023-05-10T22:33:21.530Z,6.50
2023-05-10T22:35:53.641Z,6.90
2023-05-10T22:38:25.680Z,6.90
2023-05-10T22:40:57.824Z,6.50
2023-05-10T22:43:29.887Z,6.30
2023-05-10T22:46:01.901Z,6.30
2023-05-10T22:48:35.802Z,7.20
2023-05-10T22:51:07.960Z,8.00
2023-05-10T22:53:40.123Z,7.70
2023-05-10T22:56:12.477Z,7.40
2023-05-10T22:58:44.653Z,8.10
2023-05-10T23:01:17.301Z,7.70
2023-05-10T23:03:49.750Z,7.00
2023-05-10T23:06:21.777Z,6.20
2023-05-10T23:08:53.937Z,5.40
2023-05-10T23:11:26.003Z,6.40
2023-05-10T23:13:58.061Z,6.10
2023-05-10T23:16:30.761Z,5.70
2023-05-10T23:19:02.996Z,5.50
2023-05-10T23:21:35.389Z,5.20
2023-05-10T23:24:09.375Z,5.20
2023-05-10T23:26:43.666Z,6.30
2023-05-10T23:29:15.684Z,6.00
2023-05-10T23:31:49.376Z,6.20
2023-05-10T23:34:21.670Z,6.50
2023-05-10T23:36:53.731Z,5.90
2023-05-10T23:39:25.901Z,6.20
2023-05-10T23:41:58.064Z,6.00
2023-05-10T23:44:30.176Z,5.60
2023-05-10T23:47:02.313Z,6.20
2023-05-10T23:49:34.475Z,5.90
2023-05-10T23:52:06.553Z,6.30
2023-05-10T23:54:38.810Z,5.80
2023-05-10T23:57:10.895Z,5.80
2023-05-10T23:59:42.843Z,6.10
