createdAt,value
2018-02-17T00:00:47.880Z,0
2018-02-17T00:01:57.592Z,0
2018-02-17T00:03:07.569Z,0
2018-02-17T00:04:17.527Z,0
2018-02-17T00:05:27.232Z,0
2018-02-17T00:06:36.930Z,0
2018-02-17T00:07:46.617Z,0
2018-02-17T00:08:56.073Z,0
2018-02-17T00:10:05.510Z,0
2018-02-17T00:11:15.475Z,0
2018-02-17T00:12:24.909Z,0
2018-02-17T00:13:34.604Z,0
2018-02-17T00:14:44.563Z,0
2018-02-17T00:15:53.742Z,0
2018-02-17T00:17:03.716Z,0
2018-02-17T00:18:13.685Z,0
2018-02-17T00:19:23.407Z,0
2018-02-17T00:20:33.138Z,0
2018-02-17T00:21:43.104Z,0
2018-02-17T00:22:52.818Z,0
2018-02-17T00:24:02.783Z,0
2018-02-17T00:25:12.501Z,0
2018-02-17T00:26:22.472Z,0
2018-02-17T00:27:32.450Z,0
2018-02-17T00:28:41.894Z,0
2018-02-17T00:29:51.862Z,0
2018-02-17T00:31:01.819Z,0
2018-02-17T00:32:11.781Z,0
2018-02-17T00:33:21.754Z,0
2018-02-17T00:34:31.724Z,0
2018-02-17T00:35:41.428Z,0
2018-02-17T00:36:51.125Z,0
2018-02-17T00:38:01.085Z,0
2018-02-17T00:39:11.048Z,0
2018-02-17T00:40:21.064Z,0
2018-02-17T00:41:31.032Z,0
2018-02-17T00:42:40.482Z,0
2018-02-17T00:43:50.182Z,0
2018-02-17T00:45:00.307Z,0
2018-02-17T00:46:10.009Z,0
2018-02-17T00:47:19.974Z,0
2018-02-17T00:48:29.668Z,0
2018-02-17T00:49:39.651Z,0
2018-02-17T00:50:49.616Z,0
2018-02-17T00:51:59.325Z,0
2018-02-17T00:53:09.286Z,0
2018-02-17T00:54:18.986Z,0
2018-02-17T00:55:28.956Z,0
2018-02-17T00:56:38.911Z,0
2018-02-17T00:57:48.856Z,0
2018-02-17T00:58:58.292Z,0
2018-02-17T01:00:07.999Z,0
2018-02-17T01:01:17.690Z,0
2018-02-17T01:02:27.145Z,0
2018-02-17T01:03:37.116Z,0
2018-02-17T01:04:46.821Z,0
2018-02-17T01:05:56.789Z,0
2018-02-17T01:07:06.750Z,0
2018-02-17T01:08:16.202Z,0
2018-02-17T01:09:25.897Z,0
2018-02-17T01:10:35.872Z,0
2018-02-17T01:11:45.853Z,0
2018-02-17T01:12:55.555Z,0
2018-02-17T01:14:05.261Z,0
2018-02-17T01:15:14.695Z,0
2018-02-17T01:16:24.649Z,0
2018-02-17T01:17:34.604Z,0
2018-02-17T01:18:44.566Z,0
2018-02-17T01:19:54.533Z,0
2018-02-17T01:21:04.229Z,0
2018-02-17T01:22:14.188Z,0
2018-02-17T01:23:24.157Z,0
2018-02-17T01:24:34.130Z,0
2018-02-17T01:25:43.573Z,0
2018-02-17T01:26:53.529Z,0
2018-02-17T01:28:03.477Z,0
2018-02-17T01:29:13.192Z,0
2018-02-17T01:30:23.149Z,0
2018-02-17T01:31:32.588Z,0
2018-02-17T01:32:42.550Z,0
2018-02-17T01:33:52.246Z,0
2018-02-17T01:35:02.218Z,0
2018-02-17T01:36:11.930Z,0
2018-02-17T01:37:21.369Z,0
2018-02-17T01:38:31.067Z,0
2018-02-17T01:39:41.033Z,0
2018-02-17T01:40:50.985Z,0
2018-02-17T01:42:00.176Z,0
2018-02-17T01:43:09.621Z,0
2018-02-17T01:44:19.314Z,0
2018-02-17T01:45:29.016Z,0
2018-02-17T01:46:38.988Z,0
2018-02-17T01:47:49.207Z,0
2018-02-17T01:48:58.902Z,0
2018-02-17T01:50:08.600Z,0
2018-02-17T01:51:18.036Z,0
2018-02-17T01:52:27.997Z,0
2018-02-17T01:53:37.953Z,0
2018-02-17T01:54:47.644Z,0
2018-02-17T01:55:57.336Z,0
2018-02-17T01:57:06.515Z,0
2018-02-17T01:58:15.688Z,0
2018-02-17T01:59:25.376Z,0
2018-02-17T02:00:35.322Z,0
2018-02-17T02:01:44.492Z,0
2018-02-17T02:02:54.438Z,0
2018-02-17T02:04:04.390Z,0
2018-02-17T02:05:14.073Z,0
2018-02-17T02:06:23.805Z,0
2018-02-17T02:07:33.769Z,0
2018-02-17T02:08:43.741Z,0
2018-02-17T02:09:53.951Z,0
2018-02-17T02:11:03.388Z,0
2018-02-17T02:12:13.335Z,0
2018-02-17T02:13:23.285Z,0
2018-02-17T02:14:32.970Z,0
2018-02-17T02:15:42.929Z,0
2018-02-17T02:16:52.941Z,0
2018-02-17T02:18:02.665Z,0
2018-02-17T02:19:12.635Z,0
2018-02-17T02:20:22.811Z,0
2018-02-17T02:21:32.762Z,0
2018-02-17T02:22:42.706Z,0
2018-02-17T02:23:52.146Z,0
2018-02-17T02:25:01.843Z,0
2018-02-17T02:26:11.278Z,0
2018-02-17T02:27:20.451Z,0
2018-02-17T02:28:29.889Z,0
2018-02-17T02:29:39.598Z,0
2018-02-17T02:30:49.029Z,0
2018-02-17T02:31:58.728Z,0
2018-02-17T02:33:08.709Z,0
2018-02-17T02:34:18.405Z,0
2018-02-17T02:35:28.113Z,0
2018-02-17T02:36:37.556Z,0
2018-02-17T02:37:47.278Z,0
2018-02-17T02:38:57.245Z,0
2018-02-17T02:40:06.691Z,0
2018-02-17T02:41:16.654Z,0
2018-02-17T02:42:26.355Z,0
2018-02-17T02:43:36.064Z,0
2018-02-17T02:44:45.775Z,0
2018-02-17T02:45:55.223Z,0
2018-02-17T02:47:05.182Z,0
2018-02-17T02:48:15.142Z,0
2018-02-17T02:49:24.850Z,0
2018-02-17T02:50:34.827Z,0
2018-02-17T02:51:44.532Z,0
2018-02-17T02:52:54.241Z,0
2018-02-17T02:54:03.680Z,0
2018-02-17T02:55:12.859Z,0
2018-02-17T02:56:22.568Z,0
2018-02-17T02:57:32.536Z,0
2018-02-17T02:58:41.991Z,0
2018-02-17T02:59:51.431Z,0
2018-02-17T03:01:01.389Z,0
2018-02-17T03:02:11.338Z,0
2018-02-17T03:03:21.295Z,0
2018-02-17T03:04:31.006Z,0
2018-02-17T03:05:40.709Z,0
2018-02-17T03:06:50.454Z,0
2018-02-17T03:08:00.150Z,0
2018-02-17T03:09:10.118Z,0
2018-02-17T03:10:19.551Z,0
2018-02-17T03:11:29.249Z,0
2018-02-17T03:12:39.212Z,0
2018-02-17T03:13:49.164Z,0
2018-02-17T03:14:59.181Z,0
2018-02-17T03:16:09.192Z,0
2018-02-17T03:17:18.885Z,0
2018-02-17T03:18:28.582Z,0
2018-02-17T03:19:38.282Z,0
2018-02-17T03:20:47.986Z,0
2018-02-17T03:21:57.947Z,0
2018-02-17T03:23:07.906Z,0
2018-02-17T03:24:17.863Z,0
2018-02-17T03:25:27.567Z,0
2018-02-17T03:26:37.520Z,0
2018-02-17T03:27:47.490Z,0
2018-02-17T03:28:57.182Z,0
2018-02-17T03:30:06.907Z,0
2018-02-17T03:31:16.620Z,0
2018-02-17T03:32:26.818Z,0
2018-02-17T03:33:36.519Z,0
2018-02-17T03:34:46.469Z,0
2018-02-17T03:35:55.910Z,0
2018-02-17T03:37:05.867Z,0
2018-02-17T03:38:15.819Z,0
2018-02-17T03:39:25.541Z,0
2018-02-17T03:40:34.725Z,0
2018-02-17T03:41:44.672Z,0
2018-02-17T03:42:54.374Z,0
2018-02-17T03:44:04.067Z,0
2018-02-17T03:45:13.764Z,0
2018-02-17T03:46:23.201Z,0
2018-02-17T03:47:33.151Z,0
2018-02-17T03:48:42.853Z,0
2018-02-17T03:49:52.561Z,0
2018-02-17T03:51:02.250Z,0
2018-02-17T03:52:11.949Z,0
2018-02-17T03:53:21.932Z,0
2018-02-17T03:54:31.377Z,0
2018-02-17T03:55:41.093Z,0
2018-02-17T03:56:50.528Z,0
2018-02-17T03:58:00.476Z,0
2018-02-17T03:59:10.181Z,0
2018-02-17T04:00:19.625Z,0
2018-02-17T04:01:29.569Z,0
2018-02-17T04:02:39.271Z,0
2018-02-17T04:03:48.967Z,0
2018-02-17T04:04:58.924Z,0
2018-02-17T04:06:08.889Z,0
2018-02-17T04:07:18.840Z,0
2018-02-17T04:08:28.275Z,0
2018-02-17T04:09:38.220Z,0
2018-02-17T04:10:48.178Z,0
2018-02-17T04:11:57.874Z,0
2018-02-17T04:13:07.821Z,0
2018-02-17T04:14:17.513Z,0
2018-02-17T04:15:27.475Z,0
2018-02-17T04:16:37.187Z,0
2018-02-17T04:17:46.625Z,0
2018-02-17T04:18:56.581Z,0
2018-02-17T04:20:06.524Z,0
2018-02-17T04:21:16.469Z,0
2018-02-17T04:22:26.168Z,0
2018-02-17T04:23:35.864Z,0
2018-02-17T04:24:45.832Z,0
2018-02-17T04:25:55.527Z,0
2018-02-17T04:27:04.969Z,0
2018-02-17T04:28:14.920Z,0
2018-02-17T04:29:24.878Z,0
2018-02-17T04:30:34.831Z,0
2018-02-17T04:31:44.268Z,0
2018-02-17T04:32:53.973Z,0
2018-02-17T04:34:03.936Z,0
2018-02-17T04:35:13.645Z,0
2018-02-17T04:36:23.330Z,0
2018-02-17T04:37:33.288Z,0
2018-02-17T04:38:43.237Z,0
2018-02-17T04:39:52.673Z,0
2018-02-17T04:41:02.366Z,0
2018-02-17T04:42:12.053Z,0
2018-02-17T04:43:22.000Z,0
2018-02-17T04:44:31.954Z,0
2018-02-17T04:45:41.656Z,0
2018-02-17T04:46:51.606Z,0
2018-02-17T04:48:01.316Z,0
2018-02-17T04:49:10.748Z,0
2018-02-17T04:50:20.694Z,0
2018-02-17T04:51:30.652Z,0
2018-02-17T04:52:40.093Z,0
2018-02-17T04:53:50.043Z,0
2018-02-17T04:55:00.006Z,0
2018-02-17T04:56:09.964Z,0
2018-02-17T04:57:19.917Z,0
2018-02-17T04:58:29.346Z,0
2018-02-17T04:59:39.067Z,0
2018-02-17T05:00:48.242Z,0
2018-02-17T05:01:57.941Z,0
2018-02-17T05:03:07.637Z,0
2018-02-17T05:04:17.085Z,0
2018-02-17T05:05:26.267Z,0
2018-02-17T05:06:35.968Z,0
2018-02-17T05:07:45.405Z,0
2018-02-17T05:08:55.103Z,0
2018-02-17T05:10:04.814Z,0
2018-02-17T05:11:13.987Z,0
2018-02-17T05:12:23.702Z,0
2018-02-17T05:13:33.657Z,0
2018-02-17T05:14:43.619Z,0
2018-02-17T05:15:53.359Z,0
2018-02-17T05:17:02.795Z,0
2018-02-17T05:18:12.752Z,0
2018-02-17T05:19:22.704Z,0
2018-02-17T05:20:32.661Z,0
2018-02-17T05:21:42.371Z,0
2018-02-17T05:22:52.334Z,0
2018-02-17T05:24:02.079Z,0
2018-02-17T05:25:12.052Z,0
2018-02-17T05:26:21.501Z,0
2018-02-17T05:27:30.668Z,0
2018-02-17T05:28:40.355Z,0
2018-02-17T05:29:50.311Z,0
2018-02-17T05:31:00.021Z,0
2018-02-17T05:32:09.753Z,0
2018-02-17T05:33:19.708Z,0
2018-02-17T05:34:29.395Z,0
2018-02-17T05:35:38.830Z,0
2018-02-17T05:36:48.519Z,0
2018-02-17T05:37:58.468Z,0
2018-02-17T05:39:08.427Z,0
2018-02-17T05:40:18.386Z,0
2018-02-17T05:41:28.073Z,0
2018-02-17T05:42:38.029Z,0
2018-02-17T05:43:47.466Z,0
2018-02-17T05:44:57.166Z,0
2018-02-17T05:46:07.125Z,4
2018-02-17T05:47:16.831Z,0
2018-02-17T05:48:26.532Z,0
2018-02-17T05:49:36.487Z,4
2018-02-17T05:50:46.489Z,0
2018-02-17T05:51:56.202Z,4
2018-02-17T05:53:06.156Z,4
2018-02-17T05:54:16.098Z,8
2018-02-17T05:55:26.044Z,8
2018-02-17T05:56:35.743Z,8
2018-02-17T05:57:45.438Z,12
2018-02-17T05:58:55.142Z,12
2018-02-17T06:00:04.853Z,16
2018-02-17T06:01:14.819Z,20
2018-02-17T06:02:23.741Z,20
2018-02-17T06:03:33.434Z,28
2018-02-17T06:04:43.150Z,32
2018-02-17T06:05:53.120Z,36
2018-02-17T06:07:02.571Z,44
2018-02-17T06:08:12.263Z,52
2018-02-17T06:09:21.963Z,64
2018-02-17T06:10:31.655Z,72
2018-02-17T06:11:40.840Z,84
2018-02-17T06:12:50.792Z,96
2018-02-17T06:14:00.745Z,112
2018-02-17T06:15:10.694Z,124
2018-02-17T06:16:20.639Z,144
2018-02-17T06:17:30.599Z,164
2018-02-17T06:18:40.546Z,188
2018-02-17T06:19:50.243Z,212
2018-02-17T06:20:59.679Z,236
2018-02-17T06:22:09.644Z,264
2018-02-17T06:23:19.611Z,292
2018-02-17T06:24:29.558Z,316
2018-02-17T06:25:39.502Z,344
2018-02-17T06:26:48.927Z,364
2018-02-17T06:27:58.624Z,388
2018-02-17T06:29:08.600Z,408
2018-02-17T06:30:18.548Z,428
2018-02-17T06:31:28.510Z,448
2018-02-17T06:32:38.213Z,480
2018-02-17T06:33:48.172Z,516
2018-02-17T06:34:57.885Z,556
2018-02-17T06:36:07.591Z,604
2018-02-17T06:37:17.553Z,656
2018-02-17T06:38:27.237Z,716
2018-02-17T06:39:37.198Z,768
2018-02-17T06:40:47.153Z,820
2018-02-17T06:41:56.844Z,872
2018-02-17T06:43:06.547Z,920
2018-02-17T06:44:16.550Z,964
2018-02-17T06:45:26.249Z,1008
2018-02-17T06:46:36.214Z,1052
2018-02-17T06:47:46.162Z,1104
2018-02-17T06:48:55.600Z,1160
2018-02-17T06:50:05.370Z,1224
2018-02-17T06:51:15.073Z,1284
2018-02-17T06:52:24.759Z,1340
2018-02-17T06:53:33.939Z,1388
2018-02-17T06:54:43.649Z,1432
2018-02-17T06:55:53.354Z,1464
2018-02-17T06:57:03.109Z,1508
2018-02-17T06:58:13.066Z,1564
2018-02-17T06:59:22.759Z,1628
2018-02-17T07:00:32.754Z,1692
2018-02-17T07:01:42.453Z,1756
2018-02-17T07:02:52.154Z,1812
2018-02-17T07:04:01.850Z,1872
2018-02-17T07:05:11.287Z,1936
2018-02-17T07:06:21.253Z,1996
2018-02-17T07:07:31.236Z,2060
2018-02-17T07:08:40.936Z,2116
2018-02-17T07:09:50.131Z,2148
2018-02-17T07:11:00.085Z,2192
2018-02-17T07:12:10.060Z,2264
2018-02-17T07:13:19.504Z,2340
2018-02-17T07:14:29.212Z,2428
2018-02-17T07:15:38.910Z,2504
2018-02-17T07:16:48.346Z,2576
2018-02-17T07:17:58.054Z,2644
2018-02-17T07:19:07.511Z,2712
2018-02-17T07:20:16.691Z,2744
2018-02-17T07:21:26.133Z,2796
2018-02-17T07:22:35.830Z,2852
2018-02-17T07:23:45.541Z,2896
2018-02-17T07:24:55.255Z,2960
2018-02-17T07:26:04.702Z,3012
2018-02-17T07:27:14.668Z,3036
2018-02-17T07:28:24.634Z,3088
2018-02-17T07:29:34.596Z,3140
2018-02-17T07:30:44.310Z,3216
2018-02-17T07:31:54.269Z,3208
2018-02-17T07:33:03.704Z,3216
2018-02-17T07:34:13.409Z,3192
2018-02-17T07:35:23.377Z,3188
2018-02-17T07:36:33.341Z,3036
2018-02-17T07:37:43.312Z,3200
2018-02-17T07:38:53.009Z,3284
2018-02-17T07:40:02.990Z,3424
2018-02-17T07:41:12.424Z,3596
2018-02-17T07:42:22.377Z,3740
2018-02-17T07:43:32.092Z,3736
2018-02-17T07:44:41.807Z,3812
2018-02-17T07:45:51.643Z,4356
2018-02-17T07:47:01.655Z,4516
2018-02-17T07:48:11.357Z,4568
2018-02-17T07:49:20.560Z,4528
2018-02-17T07:50:30.012Z,4388
2018-02-17T07:51:40.134Z,4620
2018-02-17T07:52:49.579Z,4872
2018-02-17T07:53:59.600Z,4956
2018-02-17T07:55:09.299Z,4968
2018-02-17T07:56:19.276Z,5000
2018-02-17T07:57:28.979Z,4912
2018-02-17T07:58:38.688Z,4948
2018-02-17T07:59:48.640Z,5092
2018-02-17T08:00:58.359Z,5224
2018-02-17T08:02:08.060Z,5284
2018-02-17T08:03:18.020Z,5388
2018-02-17T08:04:27.985Z,5412
2018-02-17T08:05:37.953Z,5332
2018-02-17T08:06:47.644Z,5496
2018-02-17T08:07:56.827Z,5624
2018-02-17T08:09:05.744Z,5720
2018-02-17T08:10:15.715Z,5788
2018-02-17T08:11:25.420Z,5724
2018-02-17T08:12:35.389Z,5344
2018-02-17T08:13:45.348Z,5352
2018-02-17T08:14:55.317Z,5624
2018-02-17T08:16:05.284Z,5888
2018-02-17T08:17:15.280Z,5820
2018-02-17T08:18:25.263Z,5780
2018-02-17T08:19:35.221Z,6056
2018-02-17T08:20:45.181Z,5988
2018-02-17T08:21:55.144Z,5888
2018-02-17T08:23:05.121Z,5908
2018-02-17T08:24:15.071Z,5928
2018-02-17T08:25:24.776Z,6200
2018-02-17T08:26:34.478Z,6452
2018-02-17T08:27:44.435Z,6324
2018-02-17T08:28:54.398Z,6340
2018-02-17T08:30:04.101Z,6864
2018-02-17T08:31:14.065Z,6908
2018-02-17T08:32:23.768Z,6940
2018-02-17T08:33:33.767Z,7212
2018-02-17T08:34:43.484Z,7208
2018-02-17T08:35:53.438Z,7332
2018-02-17T08:37:02.878Z,7176
2018-02-17T08:38:12.576Z,6960
2018-02-17T08:39:22.565Z,6648
2018-02-17T08:40:32.270Z,6436
2018-02-17T08:41:42.221Z,6420
2018-02-17T08:42:52.180Z,6520
2018-02-17T08:44:01.903Z,6400
2018-02-17T08:45:11.603Z,6092
2018-02-17T08:46:21.308Z,6264
2018-02-17T08:47:31.263Z,6332
2018-02-17T08:48:40.983Z,6376
2018-02-17T08:49:50.445Z,6496
2018-02-17T08:50:59.631Z,6592
2018-02-17T08:52:09.433Z,6984
2018-02-17T08:53:19.161Z,7536
2018-02-17T08:54:29.124Z,7596
2018-02-17T08:55:39.104Z,7760
2018-02-17T08:56:48.560Z,7960
2018-02-17T08:57:57.750Z,7848
2018-02-17T08:59:06.936Z,7184
2018-02-17T09:00:16.398Z,6844
2018-02-17T09:01:26.376Z,7040
2018-02-17T09:02:36.341Z,6620
2018-02-17T09:03:45.520Z,6500
2018-02-17T09:04:55.737Z,5972
2018-02-17T09:06:05.170Z,6120
2018-02-17T09:07:15.158Z,6552
2018-02-17T09:08:24.879Z,7072
2018-02-17T09:09:34.577Z,7520
2018-02-17T09:10:44.281Z,8140
2018-02-17T09:11:53.995Z,8716
2018-02-17T09:13:03.740Z,8888
2018-02-17T09:14:13.186Z,8852
2018-02-17T09:15:23.157Z,9180
2018-02-17T09:16:32.860Z,9272
2018-02-17T09:17:42.555Z,9300
2018-02-17T09:18:52.258Z,9312
2018-02-17T09:20:01.760Z,9200
2018-02-17T09:21:11.468Z,9524
2018-02-17T09:22:21.433Z,9588
2018-02-17T09:23:31.131Z,9564
2018-02-17T09:24:40.843Z,9608
2018-02-17T09:25:50.553Z,9612
2018-02-17T09:27:00.260Z,9684
2018-02-17T09:28:09.977Z,9720
2018-02-17T09:29:19.952Z,9788
2018-02-17T09:30:29.666Z,10032
2018-02-17T09:31:39.669Z,10316
2018-02-17T09:32:49.106Z,10504
2018-02-17T09:33:59.094Z,10372
2018-02-17T09:35:09.083Z,10212
2018-02-17T09:36:19.057Z,10284
2018-02-17T09:37:28.496Z,10484
2018-02-17T09:38:38.212Z,10804
2018-02-17T09:39:48.184Z,11160
2018-02-17T09:40:57.644Z,11500
2018-02-17T09:42:07.368Z,11712
2018-02-17T09:43:17.089Z,12064
2018-02-17T09:44:26.523Z,12236
2018-02-17T09:45:36.237Z,11984
2018-02-17T09:46:45.942Z,11732
2018-02-17T09:47:55.706Z,11528
2018-02-17T09:49:05.685Z,11568
2018-02-17T09:50:15.389Z,11524
2018-02-17T09:51:24.826Z,11528
2018-02-17T09:52:34.784Z,11564
2018-02-17T09:53:44.763Z,11328
2018-02-17T09:54:54.844Z,11028
2018-02-17T09:56:04.821Z,10940
2018-02-17T09:57:14.533Z,11012
2018-02-17T09:58:24.239Z,11060
2018-02-17T09:59:33.690Z,11300
2018-02-17T10:00:43.677Z,11088
2018-02-17T10:01:53.110Z,10772
2018-02-17T10:03:02.826Z,10532
2018-02-17T10:04:12.531Z,10436
2018-02-17T10:05:22.501Z,10644
2018-02-17T10:06:32.209Z,10912
2018-02-17T10:07:41.921Z,11144
2018-02-17T10:08:51.892Z,11240
2018-02-17T10:10:01.614Z,11380
2018-02-17T10:11:11.582Z,11624
2018-02-17T10:12:21.300Z,12036
2018-02-17T10:13:31.013Z,12556
2018-02-17T10:14:40.482Z,13064
2018-02-17T10:15:50.464Z,13312
2018-02-17T10:17:00.443Z,13360
2018-02-17T10:18:10.415Z,13424
2018-02-17T10:19:20.412Z,13408
2018-02-17T10:20:30.394Z,13280
2018-02-17T10:21:40.117Z,13292
2018-02-17T10:22:50.089Z,13504
2018-02-17T10:24:00.072Z,13740
2018-02-17T10:25:10.046Z,13780
2018-02-17T10:26:19.501Z,13884
2018-02-17T10:27:29.224Z,14036
2018-02-17T10:28:38.683Z,14156
2018-02-17T10:29:48.388Z,14476
2018-02-17T10:30:58.099Z,14700
2018-02-17T10:32:07.562Z,15036
2018-02-17T10:33:17.279Z,15268
2018-02-17T10:34:26.996Z,15532
2018-02-17T10:35:36.738Z,15448
2018-02-17T10:36:46.203Z,16088
2018-02-17T10:37:55.645Z,16052
2018-02-17T10:39:05.625Z,16052
2018-02-17T10:40:15.404Z,16104
2018-02-17T10:41:25.376Z,16192
2018-02-17T10:42:34.838Z,16164
2018-02-17T10:43:44.803Z,16308
2018-02-17T10:44:54.767Z,16384
2018-02-17T10:46:04.203Z,16400
2018-02-17T10:47:13.909Z,16116
2018-02-17T10:48:23.881Z,15796
2018-02-17T10:49:33.349Z,15032
2018-02-17T10:50:43.178Z,14576
2018-02-17T10:51:53.160Z,14440
2018-02-17T10:53:03.122Z,14352
2018-02-17T10:54:13.092Z,14188
2018-02-17T10:55:23.060Z,13844
2018-02-17T10:56:33.027Z,13340
2018-02-17T10:57:42.989Z,13736
2018-02-17T10:58:52.961Z,14140
2018-02-17T11:00:02.680Z,14516
2018-02-17T11:01:12.657Z,14600
2018-02-17T11:02:22.110Z,14548
2018-02-17T11:03:32.075Z,14456
2018-02-17T11:04:41.785Z,14228
2018-02-17T11:05:51.753Z,14212
2018-02-17T11:07:01.449Z,13956
2018-02-17T11:08:11.417Z,14084
2018-02-17T11:09:21.372Z,14404
2018-02-17T11:10:30.555Z,14492
2018-02-17T11:11:40.258Z,14532
2018-02-17T11:12:50.215Z,14588
2018-02-17T11:14:00.203Z,14648
2018-02-17T11:15:10.165Z,14856
2018-02-17T11:16:20.136Z,15024
2018-02-17T11:17:29.858Z,15032
2018-02-17T11:18:39.043Z,15144
2018-02-17T11:19:48.232Z,15336
2018-02-17T11:20:57.963Z,15540
2018-02-17T11:22:07.407Z,15632
2018-02-17T11:23:16.863Z,15712
2018-02-17T11:24:26.846Z,15596
2018-02-17T11:25:36.854Z,15412
2018-02-17T11:26:46.816Z,15280
2018-02-17T11:27:56.783Z,15424
2018-02-17T11:29:06.827Z,15476
2018-02-17T11:30:16.540Z,14632
2018-02-17T11:31:26.522Z,14916
2018-02-17T11:32:36.498Z,14980
2018-02-17T11:33:46.465Z,14868
2018-02-17T11:34:56.179Z,15004
2018-02-17T11:36:06.146Z,15008
2018-02-17T11:37:15.849Z,14568
2018-02-17T11:38:25.559Z,14356
2018-02-17T11:39:35.533Z,14460
2018-02-17T11:40:44.977Z,14896
2018-02-17T11:41:54.961Z,14920
2018-02-17T11:43:04.993Z,15144
2018-02-17T11:44:14.766Z,15464
2018-02-17T11:45:24.752Z,15764
2018-02-17T11:46:34.465Z,16108
2018-02-17T11:47:44.178Z,16576
2018-02-17T11:48:54.138Z,17248
2018-02-17T11:50:03.848Z,16692
2018-02-17T11:51:13.550Z,17408
2018-02-17T11:52:23.273Z,17664
2018-02-17T11:53:33.011Z,17792
2018-02-17T11:54:42.484Z,17920
2018-02-17T11:55:51.663Z,17984
2018-02-17T11:57:01.118Z,18208
2018-02-17T11:58:10.824Z,18240
2018-02-17T11:59:20.787Z,18240
2018-02-17T12:00:30.237Z,18336
2018-02-17T12:01:40.211Z,18176
2018-02-17T12:02:50.188Z,17792
2018-02-17T12:03:59.383Z,16676
2018-02-17T12:05:09.097Z,15824
2018-02-17T12:06:18.814Z,14524
2018-02-17T12:07:28.278Z,14276
2018-02-17T12:08:38.254Z,14540
2018-02-17T12:09:48.251Z,14468
2018-02-17T12:10:58.230Z,14020
2018-02-17T12:12:07.954Z,14208
2018-02-17T12:13:17.933Z,14424
2018-02-17T12:14:27.914Z,14228
2018-02-17T12:15:37.372Z,13896
2018-02-17T12:16:47.090Z,14108
2018-02-17T12:17:56.798Z,14044
2018-02-17T12:19:06.765Z,13788
2018-02-17T12:20:16.767Z,13276
2018-02-17T12:21:26.747Z,12844
2018-02-17T12:22:36.567Z,11760
2018-02-17T12:23:46.063Z,10728
2018-02-17T12:24:55.793Z,10140
2018-02-17T12:26:04.992Z,9680
2018-02-17T12:27:14.712Z,9220
2018-02-17T12:28:24.477Z,8780
2018-02-17T12:29:34.507Z,8456
2018-02-17T12:30:44.478Z,8276
2018-02-17T12:31:54.443Z,8140
2018-02-17T12:33:04.410Z,8048
2018-02-17T12:34:14.361Z,7876
2018-02-17T12:35:24.354Z,7600
2018-02-17T12:36:34.052Z,7480
2018-02-17T12:37:43.763Z,7484
2018-02-17T12:38:53.480Z,7184
2018-02-17T12:40:02.938Z,6720
2018-02-17T12:41:12.646Z,6648
2018-02-17T12:42:22.622Z,6300
2018-02-17T12:43:32.316Z,6152
2018-02-17T12:44:41.564Z,6248
2018-02-17T12:45:51.290Z,6232
2018-02-17T12:47:01.008Z,6108
2018-02-17T12:48:10.456Z,6036
2018-02-17T12:49:20.155Z,6216
2018-02-17T12:50:30.128Z,6596
2018-02-17T12:51:39.851Z,6800
2018-02-17T12:52:49.565Z,6608
2018-02-17T12:53:58.773Z,6632
2018-02-17T12:55:08.762Z,6916
2018-02-17T12:56:18.741Z,6924
2018-02-17T12:57:28.704Z,6944
2018-02-17T12:58:38.420Z,7016
2018-02-17T12:59:48.138Z,7284
2018-02-17T13:00:57.339Z,7896
2018-02-17T13:02:06.801Z,8180
2018-02-17T13:03:16.524Z,7804
2018-02-17T13:04:26.505Z,7452
2018-02-17T13:05:36.488Z,8664
2018-02-17T13:06:46.462Z,8604
2018-02-17T13:07:56.166Z,9088
2018-02-17T13:09:06.128Z,9404
2018-02-17T13:10:15.583Z,9484
2018-02-17T13:11:25.045Z,8692
2018-02-17T13:12:34.242Z,8488
2018-02-17T13:13:44.252Z,8024
2018-02-17T13:14:54.034Z,8112
2018-02-17T13:16:04.044Z,8156
2018-02-17T13:17:13.494Z,8008
2018-02-17T13:18:22.941Z,8120
2018-02-17T13:19:32.912Z,8392
2018-02-17T13:20:42.890Z,8512
2018-02-17T13:21:52.870Z,8124
2018-02-17T13:23:02.842Z,8020
2018-02-17T13:24:12.541Z,8024
2018-02-17T13:25:22.505Z,7868
2018-02-17T13:26:32.467Z,7964
2018-02-17T13:27:41.937Z,7956
2018-02-17T13:28:51.898Z,7900
2018-02-17T13:30:01.607Z,8000
2018-02-17T13:31:11.317Z,8144
2018-02-17T13:32:21.301Z,8400
2018-02-17T13:33:31.016Z,8564
2018-02-17T13:34:40.739Z,8404
2018-02-17T13:35:50.458Z,8340
2018-02-17T13:37:00.426Z,8264
2018-02-17T13:38:10.416Z,8140
2018-02-17T13:39:20.398Z,8068
2018-02-17T13:40:30.092Z,7944
2018-02-17T13:41:39.808Z,7912
2018-02-17T13:42:49.770Z,7764
2018-02-17T13:43:59.748Z,7552
2018-02-17T13:45:09.743Z,7248
2018-02-17T13:46:19.477Z,6980
2018-02-17T13:47:29.472Z,6796
2018-02-17T13:48:39.458Z,6768
2018-02-17T13:49:49.434Z,6728
2018-02-17T13:50:59.412Z,6772
2018-02-17T13:52:09.368Z,6872
2018-02-17T13:53:19.077Z,7000
2018-02-17T13:54:28.799Z,7056
2018-02-17T13:55:38.776Z,7080
2018-02-17T13:56:48.752Z,7148
2018-02-17T13:57:58.747Z,7236
2018-02-17T13:59:08.718Z,7324
2018-02-17T14:00:18.435Z,7576
2018-02-17T14:01:28.406Z,7948
2018-02-17T14:02:37.852Z,8408
2018-02-17T14:03:47.298Z,8776
2018-02-17T14:04:57.015Z,9068
2018-02-17T14:06:06.719Z,9312
2018-02-17T14:07:16.465Z,9364
2018-02-17T14:08:26.479Z,9280
2018-02-17T14:09:36.363Z,9116
2018-02-17T14:10:46.084Z,8792
2018-02-17T14:11:55.615Z,8540
2018-02-17T14:13:05.332Z,8444
2018-02-17T14:14:14.791Z,8392
2018-02-17T14:15:24.842Z,8328
2018-02-17T14:16:34.309Z,8136
2018-02-17T14:17:44.057Z,7944
2018-02-17T14:18:53.766Z,7824
2018-02-17T14:20:03.796Z,7716
2018-02-17T14:21:13.524Z,7584
2018-02-17T14:22:22.968Z,7428
2018-02-17T14:23:32.958Z,7308
2018-02-17T14:24:42.671Z,7340
2018-02-17T14:25:52.382Z,7500
2018-02-17T14:27:02.094Z,7600
2018-02-17T14:28:12.093Z,7552
2018-02-17T14:29:21.556Z,7448
2018-02-17T14:30:31.281Z,7284
2018-02-17T14:31:41.267Z,7088
2018-02-17T14:32:50.982Z,6804
2018-02-17T14:34:00.981Z,6576
2018-02-17T14:35:10.690Z,6452
2018-02-17T14:36:20.693Z,6328
2018-02-17T14:37:30.655Z,6296
2018-02-17T14:38:40.634Z,6308
2018-02-17T14:39:50.613Z,6276
2018-02-17T14:41:00.335Z,6180
2018-02-17T14:42:10.316Z,6060
2018-02-17T14:43:20.298Z,5940
2018-02-17T14:44:30.006Z,5920
2018-02-17T14:45:39.986Z,5944
2018-02-17T14:46:49.974Z,5920
2018-02-17T14:47:59.944Z,5788
2018-02-17T14:49:09.653Z,5680
2018-02-17T14:50:19.432Z,5600
2018-02-17T14:51:29.541Z,5488
2018-02-17T14:52:39.559Z,5316
2018-02-17T14:53:49.542Z,5004
2018-02-17T14:54:59.512Z,4732
2018-02-17T14:56:09.493Z,4500
2018-02-17T14:57:19.231Z,4260
2018-02-17T14:58:28.958Z,4016
2018-02-17T14:59:38.438Z,3804
2018-02-17T15:00:48.175Z,3600
2018-02-17T15:01:57.644Z,3416
2018-02-17T15:03:07.358Z,3236
2018-02-17T15:04:17.079Z,3048
2018-02-17T15:05:26.805Z,2860
2018-02-17T15:06:36.995Z,2696
2018-02-17T15:07:47.228Z,2556
2018-02-17T15:08:57.361Z,2444
2018-02-17T15:10:06.818Z,2348
2018-02-17T15:11:16.574Z,2260
2018-02-17T15:12:26.036Z,2184
2018-02-17T15:13:35.992Z,2120
2018-02-17T15:14:45.706Z,2072
2018-02-17T15:15:55.172Z,2040
2018-02-17T15:17:05.155Z,2004
2018-02-17T15:18:14.715Z,1968
2018-02-17T15:19:24.428Z,1924
2018-02-17T15:20:33.894Z,1880
2018-02-17T15:21:43.896Z,1852
2018-02-17T15:22:53.085Z,1828
2018-02-17T15:24:02.036Z,1792
2018-02-17T15:25:11.761Z,1736
2018-02-17T15:26:21.483Z,1656
2018-02-17T15:27:31.188Z,1576
2018-02-17T15:28:40.896Z,1520
2018-02-17T15:29:50.873Z,1488
2018-02-17T15:31:00.852Z,1460
2018-02-17T15:32:10.322Z,1424
2018-02-17T15:33:20.054Z,1376
2018-02-17T15:34:29.243Z,1328
2018-02-17T15:35:39.217Z,1288
2018-02-17T15:36:49.200Z,1264
2018-02-17T15:37:59.286Z,1260
2018-02-17T15:39:08.998Z,1248
2018-02-17T15:40:18.968Z,1212
2018-02-17T15:41:28.408Z,1176
2018-02-17T15:42:38.123Z,1124
2018-02-17T15:43:47.840Z,1080
2018-02-17T15:44:57.286Z,1044
2018-02-17T15:46:06.998Z,1004
2018-02-17T15:47:16.710Z,964
2018-02-17T15:48:26.182Z,916
2018-02-17T15:49:36.173Z,876
2018-02-17T15:50:45.890Z,844
2018-02-17T15:51:54.823Z,812
2018-02-17T15:53:04.551Z,784
2018-02-17T15:54:14.319Z,752
2018-02-17T15:55:24.063Z,712
2018-02-17T15:56:33.516Z,676
2018-02-17T15:57:43.513Z,644
2018-02-17T15:58:53.213Z,608
2018-02-17T16:00:03.187Z,572
2018-02-17T16:01:13.161Z,544