createdAt,value
2018-12-12T00:01:09.604Z,-1.20
2018-12-12T00:03:37.776Z,-1.30
2018-12-12T00:06:05.960Z,-1.40
2018-12-12T00:08:34.302Z,-1.40
2018-12-12T00:11:02.571Z,-1.40
2018-12-12T00:13:30.835Z,-1.40
2018-12-12T00:15:59.199Z,-1.50
2018-12-12T00:18:27.440Z,-1.50
2018-12-12T00:20:55.636Z,-1.50
2018-12-12T00:23:23.916Z,-1.60
2018-12-12T00:25:52.064Z,-1.60
2018-12-12T00:28:20.180Z,-1.60
2018-12-12T00:30:48.407Z,-1.60
2018-12-12T00:33:16.859Z,-1.70
2018-12-12T00:35:45.081Z,-1.70
2018-12-12T00:38:13.207Z,-1.80
2018-12-12T00:40:41.463Z,-1.80
2018-12-12T00:43:09.825Z,-1.80
2018-12-12T00:45:38.128Z,-1.80
2018-12-12T00:48:08.187Z,-1.80
2018-12-12T00:50:36.405Z,-1.80
2018-12-12T00:53:04.533Z,-1.80
2018-12-12T00:55:32.688Z,-1.80
2018-12-12T00:58:01.236Z,-1.80
2018-12-12T01:00:29.384Z,-1.90
2018-12-12T01:02:57.661Z,-1.90
2018-12-12T01:05:25.845Z,-1.90
2018-12-12T01:07:54.043Z,-2.00
2018-12-12T01:10:22.248Z,-2.00
2018-12-12T01:12:50.380Z,-2.00
2018-12-12T01:15:18.635Z,-2.00
2018-12-12T01:17:46.773Z,-2.10
2018-12-12T01:20:15.617Z,-2.10
2018-12-12T01:22:43.807Z,-2.20
2018-12-12T01:25:12.340Z,-2.20
2018-12-12T01:27:40.483Z,-2.30
2018-12-12T01:30:08.772Z,-2.30
2018-12-12T01:32:36.884Z,-2.30
2018-12-12T01:35:05.596Z,-2.30
2018-12-12T01:37:33.762Z,-2.30
2018-12-12T01:40:01.919Z,-2.30
2018-12-12T01:42:30.062Z,-2.30
2018-12-12T01:44:58.267Z,-2.20
2018-12-12T01:47:26.491Z,-2.20
2018-12-12T01:49:54.661Z,-2.20
2018-12-12T01:52:22.788Z,-2.10
2018-12-12T01:54:54.033Z,-2.00
2018-12-12T01:57:22.205Z,-2.00
2018-12-12T01:59:50.380Z,-1.90
2018-12-12T02:02:18.511Z,-2.00
2018-12-12T02:04:46.636Z,-2.00
2018-12-12T02:07:15.173Z,-1.90
2018-12-12T02:09:43.322Z,-2.00
2018-12-12T02:12:11.453Z,-1.90
2018-12-12T02:14:39.629Z,-1.90
2018-12-12T02:17:07.763Z,-1.80
2018-12-12T02:19:36.085Z,-1.80
2018-12-12T02:22:04.321Z,-1.70
2018-12-12T02:24:32.520Z,-1.70
2018-12-12T02:27:00.668Z,-1.70
2018-12-12T02:29:29.184Z,-1.70
2018-12-12T02:31:57.356Z,-1.70
2018-12-12T02:34:25.504Z,-1.80
2018-12-12T02:36:53.687Z,-1.70
2018-12-12T02:39:21.935Z,-1.70
2018-12-12T02:41:50.119Z,-1.60
2018-12-12T02:44:18.289Z,-1.60
2018-12-12T02:46:46.632Z,-1.40
2018-12-12T02:49:14.755Z,-1.40
2018-12-12T02:51:42.889Z,-1.30
2018-12-12T02:54:11.349Z,-1.10
2018-12-12T02:56:39.491Z,-1.00
2018-12-12T02:59:07.637Z,-0.90
2018-12-12T03:01:35.868Z,-0.90
2018-12-12T03:04:04.927Z,-0.90
2018-12-12T03:06:33.080Z,-0.80
2018-12-12T03:09:01.304Z,-0.80
2018-12-12T03:11:29.568Z,-0.80
2018-12-12T03:13:57.745Z,-0.70
2018-12-12T03:16:26.022Z,-0.70
2018-12-12T03:18:54.234Z,-0.60
2018-12-12T03:21:22.591Z,-0.60
2018-12-12T03:23:50.731Z,-0.60
2018-12-12T03:26:18.930Z,-0.60
2018-12-12T03:28:47.138Z,-0.60
2018-12-12T03:31:15.385Z,-0.60
2018-12-12T03:33:43.579Z,-0.70
2018-12-12T03:36:11.732Z,-0.70
2018-12-12T03:38:39.980Z,-0.70
2018-12-12T03:41:08.144Z,-0.60
2018-12-12T03:43:36.423Z,-0.60
2018-12-12T03:46:04.642Z,-0.60
2018-12-12T03:48:32.816Z,-0.60
2018-12-12T03:51:00.957Z,-0.60
2018-12-12T03:53:29.181Z,-0.60
2018-12-12T03:55:57.352Z,-0.60
2018-12-12T03:58:25.541Z,-0.60
2018-12-12T04:00:53.689Z,-0.60
2018-12-12T04:03:21.869Z,-0.60
2018-12-12T04:05:50.028Z,-0.60
2018-12-12T04:08:18.156Z,-0.50
2018-12-12T04:10:46.331Z,-0.50
2018-12-12T04:13:14.540Z,-0.50
2018-12-12T04:15:42.707Z,-0.50
2018-12-12T04:18:10.942Z,-0.40
2018-12-12T04:20:39.076Z,-0.40
2018-12-12T04:23:07.244Z,-0.40
2018-12-12T04:25:35.381Z,-0.40
2018-12-12T04:28:03.561Z,-0.40
2018-12-12T04:30:31.749Z,-0.30
2018-12-12T04:32:59.994Z,-0.30
2018-12-12T04:35:28.151Z,-0.30
2018-12-12T04:37:56.308Z,-0.30
2018-12-12T04:40:24.435Z,-0.30
2018-12-12T04:42:52.600Z,-0.30
2018-12-12T04:45:20.785Z,-0.30
2018-12-12T04:47:50.890Z,-0.30
2018-12-12T04:50:19.160Z,-0.30
2018-12-12T04:52:47.296Z,-0.30
2018-12-12T04:55:15.469Z,-0.30
2018-12-12T04:57:44.855Z,-0.30
2018-12-12T05:00:13.299Z,-0.30
2018-12-12T05:02:41.809Z,-0.30
2018-12-12T05:05:10.035Z,-0.30
2018-12-12T05:07:38.452Z,-0.30
2018-12-12T05:10:06.868Z,-0.30
2018-12-12T05:12:38.170Z,-0.20
2018-12-12T05:15:06.445Z,-0.20
2018-12-12T05:17:34.752Z,-0.20
2018-12-12T05:20:02.983Z,-0.20
2018-12-12T05:22:31.256Z,-0.20
2018-12-12T05:24:59.437Z,-0.20
2018-12-12T05:27:27.666Z,-0.20
2018-12-12T05:29:55.832Z,-0.20
2018-12-12T05:32:24.062Z,-0.20
2018-12-12T05:34:52.182Z,-0.20
2018-12-12T05:37:20.335Z,-0.20
2018-12-12T05:39:48.508Z,-0.10
2018-12-12T05:42:16.756Z,-0.10
2018-12-12T05:44:44.898Z,0.00
2018-12-12T05:47:13.104Z,0.00
2018-12-12T05:49:41.309Z,0.00
2018-12-12T05:52:09.463Z,0.10
2018-12-12T05:54:37.597Z,0.10
2018-12-12T05:57:05.850Z,0.10
2018-12-12T05:59:34.091Z,0.10
2018-12-12T06:02:02.251Z,0.10
2018-12-12T06:04:30.408Z,0.10
2018-12-12T06:06:58.544Z,0.20
2018-12-12T06:09:26.828Z,0.20
2018-12-12T06:11:55.120Z,0.20
2018-12-12T06:14:23.406Z,0.30
2018-12-12T06:16:51.555Z,0.30
2018-12-12T06:19:20.059Z,0.30
2018-12-12T06:21:48.376Z,0.30
2018-12-12T06:24:16.573Z,0.30
2018-12-12T06:26:44.718Z,0.30
2018-12-12T06:29:12.841Z,0.40
2018-12-12T06:31:40.989Z,0.30
2018-12-12T06:34:09.163Z,0.30
2018-12-12T06:36:37.309Z,0.30
2018-12-12T06:39:07.637Z,0.40
2018-12-12T06:41:36.132Z,0.40
2018-12-12T06:44:04.708Z,0.40
2018-12-12T06:46:32.831Z,0.40
2018-12-12T06:49:01.095Z,0.40
2018-12-12T06:51:29.248Z,0.40
2018-12-12T06:53:57.600Z,0.40
2018-12-12T06:56:25.961Z,0.40
2018-12-12T06:58:54.167Z,0.40
2018-12-12T07:01:22.528Z,0.40
2018-12-12T07:03:50.736Z,0.40
2018-12-12T07:06:18.943Z,0.40
2018-12-12T07:08:47.072Z,0.40
2018-12-12T07:11:15.248Z,0.40
2018-12-12T07:13:43.381Z,0.40
2018-12-12T07:16:11.600Z,0.40
2018-12-12T07:18:39.719Z,0.40
2018-12-12T07:21:07.946Z,0.40
2018-12-12T07:23:36.060Z,0.40
2018-12-12T07:26:04.347Z,0.40
2018-12-12T07:28:32.474Z,0.40
2018-12-12T07:31:00.662Z,0.50
2018-12-12T07:33:28.889Z,0.50
2018-12-12T07:35:59.653Z,0.60
2018-12-12T07:38:27.291Z,0.60
2018-12-12T07:40:55.658Z,0.60
2018-12-12T07:43:23.764Z,0.70
2018-12-12T07:45:51.996Z,0.80
2018-12-12T07:48:20.142Z,0.80
2018-12-12T07:50:48.341Z,0.90
2018-12-12T07:53:16.467Z,0.90
2018-12-12T07:55:44.736Z,0.90
2018-12-12T07:58:12.883Z,1.00
2018-12-12T08:00:41.011Z,1.00
2018-12-12T08:03:09.145Z,1.10
2018-12-12T08:05:37.437Z,1.10
2018-12-12T08:08:05.676Z,1.20
2018-12-12T08:10:34.349Z,1.20
2018-12-12T08:13:02.546Z,1.30
2018-12-12T08:15:30.816Z,1.30
2018-12-12T08:17:59.031Z,1.40
2018-12-12T08:20:27.204Z,1.50
2018-12-12T08:22:56.256Z,1.50
2018-12-12T08:25:24.747Z,1.50
2018-12-12T08:27:52.896Z,1.50
2018-12-12T08:30:21.172Z,1.50
2018-12-12T08:32:49.316Z,1.60
2018-12-12T08:35:17.673Z,1.50
2018-12-12T08:37:45.909Z,1.60
2018-12-12T08:40:14.061Z,1.60
2018-12-12T08:42:42.172Z,1.60
2018-12-12T08:45:10.311Z,1.70
2018-12-12T08:47:38.505Z,1.70
2018-12-12T08:50:08.046Z,1.70
2018-12-12T08:52:36.244Z,1.70
2018-12-12T08:55:05.033Z,1.80
2018-12-12T08:57:33.218Z,1.90
2018-12-12T09:00:01.463Z,1.90
2018-12-12T09:02:29.755Z,2.00
2018-12-12T09:04:57.975Z,2.10
2018-12-12T09:07:26.111Z,2.20
2018-12-12T09:09:54.413Z,2.30
2018-12-12T09:12:22.638Z,2.40
2018-12-12T09:14:50.839Z,2.50
2018-12-12T09:17:19.059Z,2.50
2018-12-12T09:19:47.316Z,2.50
2018-12-12T09:22:15.496Z,2.60
2018-12-12T09:24:43.695Z,2.60
2018-12-12T09:27:11.845Z,2.60
2018-12-12T09:29:40.080Z,2.60
2018-12-12T09:32:08.212Z,2.70
2018-12-12T09:34:36.348Z,2.80
2018-12-12T09:37:04.539Z,2.90
2018-12-12T09:39:32.735Z,3.00
2018-12-12T09:42:00.979Z,3.10
2018-12-12T09:44:29.206Z,3.20
2018-12-12T09:46:57.511Z,3.30
2018-12-12T09:49:25.635Z,3.30
2018-12-12T09:51:53.759Z,3.50
2018-12-12T09:54:21.892Z,3.50
2018-12-12T09:56:50.076Z,3.60
2018-12-12T09:59:18.298Z,3.70
2018-12-12T10:01:46.416Z,3.80
2018-12-12T10:04:14.548Z,3.80
2018-12-12T10:06:42.695Z,3.80
2018-12-12T10:09:10.808Z,3.90
2018-12-12T10:11:38.935Z,3.90
2018-12-12T10:14:07.143Z,3.90
2018-12-12T10:16:35.383Z,3.80
2018-12-12T10:19:03.591Z,3.90
2018-12-12T10:21:31.726Z,3.90
2018-12-12T10:23:59.852Z,4.00
2018-12-12T10:26:27.989Z,4.00
2018-12-12T10:28:56.671Z,4.10
2018-12-12T10:31:24.961Z,4.10
2018-12-12T10:33:53.083Z,4.10
2018-12-12T10:36:21.217Z,4.00
2018-12-12T10:38:49.426Z,4.00
2018-12-12T10:41:17.572Z,4.00
2018-12-12T10:43:45.695Z,4.00
2018-12-12T10:46:13.811Z,4.10
2018-12-12T10:48:42.189Z,4.20
2018-12-12T10:51:10.396Z,4.20
2018-12-12T10:53:38.516Z,4.20
2018-12-12T10:56:06.718Z,4.20
2018-12-12T10:58:34.869Z,4.20
2018-12-12T11:01:08.600Z,4.20
2018-12-12T11:03:44.335Z,4.20
2018-12-12T11:06:12.904Z,4.30
2018-12-12T11:08:41.116Z,4.50
2018-12-12T11:11:09.356Z,4.50
2018-12-12T11:13:37.507Z,4.50
2018-12-12T11:16:05.980Z,4.60
2018-12-12T11:18:34.291Z,4.70
2018-12-12T11:21:02.416Z,4.80
2018-12-12T11:23:30.547Z,5.00
2018-12-12T11:25:58.685Z,5.20
2018-12-12T11:28:26.819Z,5.30
2018-12-12T11:30:55.148Z,5.20
2018-12-12T11:33:23.359Z,5.10
2018-12-12T11:35:51.521Z,5.10
2018-12-12T11:38:19.652Z,5.10
2018-12-12T11:40:47.957Z,5.10
2018-12-12T11:43:23.988Z,5.20
2018-12-12T11:45:52.224Z,5.30
2018-12-12T11:48:20.354Z,5.40
2018-12-12T11:50:48.477Z,5.40
2018-12-12T11:53:16.640Z,5.40
2018-12-12T11:55:44.894Z,5.40
2018-12-12T11:58:13.044Z,5.30
2018-12-12T12:00:41.261Z,5.30
2018-12-12T12:03:09.408Z,5.40
2018-12-12T12:05:37.527Z,5.40
2018-12-12T12:08:05.832Z,5.40
2018-12-12T12:10:34.020Z,5.40
2018-12-12T12:13:02.148Z,5.40
2018-12-12T12:15:30.266Z,5.40
2018-12-12T12:17:58.395Z,5.40
2018-12-12T12:20:26.515Z,5.40
2018-12-12T12:22:54.652Z,5.30
2018-12-12T12:25:22.847Z,5.20
2018-12-12T12:27:51.065Z,5.10
2018-12-12T12:30:19.196Z,5.10
2018-12-12T12:32:47.327Z,5.00
2018-12-12T12:35:15.575Z,4.90
2018-12-12T12:37:43.798Z,4.90
2018-12-12T12:40:12.005Z,4.80
2018-12-12T12:42:40.193Z,4.80
2018-12-12T12:45:08.552Z,4.80
2018-12-12T12:47:37.509Z,4.80
2018-12-12T12:50:06.141Z,4.80
2018-12-12T12:52:34.430Z,4.80
2018-12-12T12:55:02.624Z,4.80
2018-12-12T12:57:30.772Z,4.80
2018-12-12T12:59:58.881Z,4.90
2018-12-12T13:02:27.151Z,4.90
2018-12-12T13:04:55.304Z,4.90
2018-12-12T13:07:23.579Z,4.80
2018-12-12T13:09:51.777Z,4.80
2018-12-12T13:12:20.162Z,4.70
2018-12-12T13:14:48.539Z,4.60
2018-12-12T13:17:17.072Z,4.60
2018-12-12T13:19:45.310Z,4.60
2018-12-12T13:22:14.532Z,4.50
2018-12-12T13:24:42.745Z,4.40
2018-12-12T13:27:11.032Z,4.30
2018-12-12T13:29:39.164Z,4.30
2018-12-12T13:32:07.328Z,4.20
2018-12-12T13:34:35.449Z,4.10
2018-12-12T13:37:03.677Z,4.10
2018-12-12T13:39:31.942Z,4.10
2018-12-12T13:42:00.102Z,4.10
2018-12-12T13:44:28.356Z,4.10
2018-12-12T13:46:57.027Z,4.10
2018-12-12T13:49:25.840Z,4.10
2018-12-12T13:51:54.148Z,4.10
2018-12-12T13:54:22.356Z,4.10
2018-12-12T13:56:50.879Z,4.00
2018-12-12T13:59:19.149Z,4.00
2018-12-12T14:01:47.363Z,4.00
2018-12-12T14:04:15.511Z,3.90
2018-12-12T14:06:43.659Z,3.90
2018-12-12T14:09:12.195Z,3.90
2018-12-12T14:11:41.837Z,3.90
2018-12-12T14:14:10.166Z,3.90
2018-12-12T14:16:38.565Z,3.80
2018-12-12T14:19:06.784Z,3.80
2018-12-12T14:21:35.008Z,3.80
2018-12-12T14:24:03.315Z,3.80
2018-12-12T14:26:31.505Z,3.70
2018-12-12T14:29:00.480Z,3.70
2018-12-12T14:31:28.607Z,3.70
2018-12-12T14:33:56.729Z,3.70
2018-12-12T14:36:25.216Z,3.80
2018-12-12T14:38:53.606Z,3.70
2018-12-12T14:41:21.783Z,3.70
2018-12-12T14:43:50.510Z,3.70
2018-12-12T14:46:18.636Z,3.60
2018-12-12T14:48:46.751Z,3.60
2018-12-12T14:51:15.029Z,3.60
2018-12-12T14:53:43.331Z,3.60
2018-12-12T14:56:11.521Z,3.50
2018-12-12T14:58:39.739Z,3.50
2018-12-12T15:01:08.068Z,3.50
2018-12-12T15:03:36.302Z,3.50
2018-12-12T15:06:04.649Z,3.50
2018-12-12T15:08:32.904Z,3.40
2018-12-12T15:11:01.073Z,3.40
2018-12-12T15:13:29.351Z,3.40
2018-12-12T15:15:57.609Z,3.40
2018-12-12T15:18:25.832Z,3.30
2018-12-12T15:20:54.152Z,3.30
2018-12-12T15:23:22.312Z,3.20
2018-12-12T15:25:50.571Z,3.10
2018-12-12T15:28:18.765Z,3.10
2018-12-12T15:30:46.997Z,3.10
2018-12-12T15:33:15.242Z,3.00
2018-12-12T15:35:43.562Z,3.00
2018-12-12T15:38:11.807Z,2.90
2018-12-12T15:40:39.929Z,2.90
2018-12-12T15:43:08.269Z,2.90
2018-12-12T15:45:36.839Z,2.90
2018-12-12T15:48:05.120Z,2.90
2018-12-12T15:50:33.288Z,2.80
2018-12-12T15:53:01.452Z,2.70
2018-12-12T15:55:29.703Z,2.70
2018-12-12T15:57:57.929Z,2.70
2018-12-12T16:00:28.723Z,2.70
2018-12-12T16:02:57.433Z,2.70
2018-12-12T16:05:25.666Z,2.70
2018-12-12T16:07:53.784Z,2.70
2018-12-12T16:10:21.928Z,2.60
2018-12-12T16:12:50.187Z,2.70
2018-12-12T16:15:18.490Z,2.80
2018-12-12T16:17:46.839Z,2.80
2018-12-12T16:20:14.981Z,2.90
2018-12-12T16:22:43.203Z,2.80
2018-12-12T16:25:11.330Z,2.80
2018-12-12T16:27:39.568Z,2.70
2018-12-12T16:30:08.244Z,2.70
2018-12-12T16:32:36.366Z,2.70
2018-12-12T16:35:04.789Z,2.70
2018-12-12T16:37:32.972Z,2.60
2018-12-12T16:40:01.162Z,2.60
2018-12-12T16:42:29.339Z,2.60
2018-12-12T16:44:57.620Z,2.60
2018-12-12T16:47:25.760Z,2.60
2018-12-12T16:49:53.976Z,2.70
2018-12-12T16:52:22.169Z,2.80
2018-12-12T16:54:50.431Z,2.80
2018-12-12T16:57:18.660Z,2.80
2018-12-12T16:59:46.840Z,2.80
2018-12-12T17:02:15.153Z,2.80
2018-12-12T17:04:43.311Z,2.80
2018-12-12T17:07:11.492Z,2.80
2018-12-12T17:09:39.666Z,2.90
2018-12-12T17:12:08.011Z,2.90
2018-12-12T17:14:36.537Z,2.90
2018-12-12T17:17:04.806Z,2.90
2018-12-12T17:19:33.654Z,2.90
2018-12-12T17:22:02.073Z,2.80
2018-12-12T17:24:30.223Z,2.80
2018-12-12T17:26:58.508Z,2.80
2018-12-12T17:29:26.668Z,2.80
2018-12-12T17:31:54.829Z,2.70
2018-12-12T17:34:23.065Z,2.70
2018-12-12T17:36:51.241Z,2.70
2018-12-12T17:39:19.724Z,2.70
2018-12-12T17:41:47.959Z,2.70
2018-12-12T17:44:16.143Z,2.60
2018-12-12T17:46:44.299Z,2.70
2018-12-12T17:49:12.493Z,2.70
2018-12-12T17:51:41.316Z,2.70
2018-12-12T17:54:09.498Z,2.70
2018-12-12T17:56:37.705Z,2.70
2018-12-12T17:59:05.963Z,2.70
2018-12-12T18:01:34.245Z,2.80
2018-12-12T18:04:02.503Z,2.80
2018-12-12T18:06:30.691Z,2.80
2018-12-12T18:08:58.990Z,2.80
2018-12-12T18:11:27.326Z,2.80
2018-12-12T18:13:55.480Z,2.90
2018-12-12T18:16:23.756Z,2.90
2018-12-12T18:18:52.181Z,2.90
2018-12-12T18:21:20.390Z,2.80
2018-12-12T18:23:48.547Z,2.80
2018-12-12T18:26:16.925Z,2.70
2018-12-12T18:28:45.033Z,2.60
2018-12-12T18:31:14.251Z,2.60
2018-12-12T18:33:42.821Z,2.60
2018-12-12T18:36:11.080Z,2.60
2018-12-12T18:38:39.374Z,2.50
2018-12-12T18:41:07.599Z,2.50
2018-12-12T18:43:35.772Z,2.50
2018-12-12T18:46:04.058Z,2.50
2018-12-12T18:48:32.205Z,2.50
2018-12-12T18:51:00.436Z,2.50
2018-12-12T18:53:28.604Z,2.50
2018-12-12T18:55:56.753Z,2.50
2018-12-12T18:58:24.889Z,2.50
2018-12-12T19:00:53.174Z,2.50
2018-12-12T19:03:21.314Z,2.50
2018-12-12T19:05:49.520Z,2.50
2018-12-12T19:08:17.745Z,2.50
2018-12-12T19:10:46.145Z,2.50
2018-12-12T19:13:14.308Z,2.50
2018-12-12T19:15:44.620Z,2.50
2018-12-12T19:18:12.929Z,2.50
2018-12-12T19:20:41.088Z,2.50
2018-12-12T19:23:09.369Z,2.50
2018-12-12T19:25:39.085Z,2.50
2018-12-12T19:28:28.132Z,2.60
2018-12-12T19:30:56.444Z,2.50
2018-12-12T19:33:25.085Z,2.50
2018-12-12T19:35:53.212Z,2.50
2018-12-12T19:38:21.492Z,2.50
2018-12-12T19:40:50.151Z,2.50
2018-12-12T19:43:18.581Z,2.40
2018-12-12T19:45:46.887Z,2.40
2018-12-12T19:48:15.072Z,2.30
2018-12-12T19:50:43.367Z,2.30
2018-12-12T19:53:11.488Z,2.30
2018-12-12T19:55:39.658Z,2.30
2018-12-12T19:58:07.920Z,2.30
2018-12-12T20:00:36.645Z,2.30
2018-12-12T20:03:04.941Z,2.30
2018-12-12T20:05:33.671Z,2.30
2018-12-12T20:08:01.867Z,2.30
2018-12-12T20:10:30.185Z,2.30
2018-12-12T20:12:58.913Z,2.30
2018-12-12T20:15:32.255Z,2.30
2018-12-12T20:18:00.815Z,2.40
2018-12-12T20:20:28.956Z,2.50
2018-12-12T20:22:57.359Z,2.50
2018-12-12T20:25:25.613Z,2.60
2018-12-12T20:27:53.807Z,2.60
2018-12-12T20:30:22.097Z,2.60
2018-12-12T20:32:50.223Z,2.70
2018-12-12T20:35:18.397Z,2.70
2018-12-12T20:37:46.565Z,2.70
2018-12-12T20:40:14.815Z,2.70
2018-12-12T20:42:42.972Z,2.70
2018-12-12T20:45:11.290Z,2.70
2018-12-12T20:47:39.782Z,2.60
2018-12-12T20:50:08.857Z,2.50
2018-12-12T20:52:37.005Z,2.50
2018-12-12T20:55:05.469Z,2.50
2018-12-12T20:57:33.698Z,2.50
2018-12-12T21:00:01.927Z,2.40
2018-12-12T21:02:30.091Z,2.40
2018-12-12T21:04:58.495Z,2.40
2018-12-12T21:07:26.651Z,2.30
2018-12-12T21:09:54.898Z,2.30
2018-12-12T21:12:23.216Z,2.30
2018-12-12T21:14:51.495Z,2.30
2018-12-12T21:17:19.797Z,2.30
2018-12-12T21:19:47.908Z,2.20
2018-12-12T21:22:16.233Z,2.20
2018-12-12T21:24:44.359Z,2.20
2018-12-12T21:27:12.666Z,2.20
2018-12-12T21:29:41.232Z,2.30
2018-12-12T21:32:09.407Z,2.30
2018-12-12T21:34:37.554Z,2.30
2018-12-12T21:37:05.704Z,2.30
2018-12-12T21:39:33.901Z,2.30
2018-12-12T21:42:02.081Z,2.30
2018-12-12T21:44:30.267Z,2.30
2018-12-12T21:46:58.486Z,2.30
2018-12-12T21:49:26.708Z,2.40
2018-12-12T21:51:54.913Z,2.40
2018-12-12T21:54:23.065Z,2.30
2018-12-12T21:56:51.380Z,2.40
2018-12-12T21:59:19.574Z,2.30
2018-12-12T22:01:47.757Z,2.30
2018-12-12T22:07:46.774Z,2.20
2018-12-12T22:10:15.102Z,2.10
2018-12-12T22:12:43.325Z,2.00
2018-12-12T22:15:11.501Z,2.00
2018-12-12T22:17:39.701Z,1.90
2018-12-12T22:20:07.987Z,1.80
2018-12-12T22:22:36.247Z,1.70
2018-12-12T22:25:04.729Z,1.70
2018-12-12T22:27:32.949Z,1.50
2018-12-12T22:30:01.129Z,1.40
2018-12-12T22:32:29.310Z,1.30
2018-12-12T22:34:57.476Z,1.30
2018-12-12T22:37:25.708Z,1.30
2018-12-12T22:39:53.900Z,1.20
2018-12-12T22:42:22.088Z,1.20
2018-12-12T22:44:50.227Z,1.20
2018-12-12T22:47:18.443Z,1.20
2018-12-12T22:49:46.680Z,1.10
2018-12-12T22:52:14.853Z,1.30
2018-12-12T22:54:43.168Z,1.30
2018-12-12T22:57:11.363Z,1.20
2018-12-12T22:59:39.544Z,1.00
2018-12-12T23:02:07.762Z,0.90
2018-12-12T23:04:35.912Z,0.90
2018-12-12T23:07:04.130Z,0.90
2018-12-12T23:09:32.350Z,0.90
2018-12-12T23:12:00.643Z,1.00
2018-12-12T23:14:28.820Z,1.10
2018-12-12T23:16:57.187Z,1.00
2018-12-12T23:19:25.391Z,0.90
2018-12-12T23:21:53.617Z,0.70
2018-12-12T23:24:25.066Z,0.60
2018-12-12T23:26:52.046Z,0.50
2018-12-12T23:29:20.220Z,0.40
2018-12-12T23:31:48.389Z,0.40
2018-12-12T23:34:16.547Z,0.30
2018-12-12T23:36:44.697Z,0.30
2018-12-12T23:39:12.927Z,0.30
2018-12-12T23:41:41.080Z,0.20
2018-12-12T23:44:09.248Z,0.20
2018-12-12T23:46:37.425Z,0.20
2018-12-12T23:49:05.673Z,0.10
2018-12-12T23:51:33.816Z,0.20
2018-12-12T23:54:01.991Z,0.30
2018-12-12T23:56:30.141Z,0.20
2018-12-12T23:58:58.301Z,0.10
