createdAt,value
2018-11-28T00:02:28.365Z,1.78
2018-11-28T00:05:01.823Z,1.80
2018-11-28T00:07:38.075Z,1.81
2018-11-28T00:10:14.123Z,1.83
2018-11-28T00:12:47.033Z,1.79
2018-11-28T00:15:19.982Z,1.78
2018-11-28T00:17:53.213Z,1.80
2018-11-28T00:20:26.461Z,1.90
2018-11-28T00:23:00.836Z,1.89
2018-11-28T00:25:34.053Z,1.93
2018-11-28T00:28:07.472Z,2.00
2018-11-28T00:30:40.852Z,1.99
2018-11-28T00:33:14.252Z,2.00
2018-11-28T00:35:47.005Z,2.05
2018-11-28T00:38:20.126Z,2.05
2018-11-28T00:40:54.951Z,2.06
2018-11-28T00:43:27.785Z,2.06
2018-11-28T00:46:00.544Z,2.00
2018-11-28T00:48:35.534Z,2.06
2018-11-28T00:51:09.173Z,2.07
2018-11-28T00:53:42.777Z,2.05
2018-11-28T00:56:17.396Z,2.00
2018-11-28T00:58:50.790Z,2.00
2018-11-28T01:01:24.900Z,2.00
2018-11-28T01:03:59.116Z,2.00
2018-11-28T01:06:31.851Z,1.99
2018-11-28T01:09:06.713Z,1.99
2018-11-28T01:11:43.969Z,2.02
2018-11-28T01:14:16.900Z,2.01
2018-11-28T01:16:50.263Z,2.06
2018-11-28T01:19:24.289Z,2.10
2018-11-28T01:21:57.145Z,2.14
2018-11-28T01:24:30.854Z,2.17
2018-11-28T01:27:04.191Z,2.22
2018-11-28T01:29:36.975Z,2.26
2018-11-28T01:32:12.518Z,2.27
2018-11-28T01:34:45.550Z,2.26
2018-11-28T01:37:19.662Z,2.28
2018-11-28T01:39:52.565Z,2.29
2018-11-28T01:42:25.749Z,2.26
2018-11-28T01:45:00.542Z,2.29
2018-11-28T01:47:34.719Z,2.29
2018-11-28T01:50:12.627Z,2.32
2018-11-28T01:52:45.496Z,2.33
2018-11-28T01:55:20.450Z,2.39
2018-11-28T01:57:54.585Z,2.38
2018-11-28T02:00:27.883Z,2.45
2018-11-28T02:03:02.270Z,2.45
2018-11-28T02:05:35.570Z,2.44
2018-11-28T02:08:08.322Z,2.44
2018-11-28T02:10:41.137Z,2.48
2018-11-28T02:13:14.476Z,2.47
2018-11-28T02:15:47.311Z,2.52
2018-11-28T02:18:20.046Z,2.62
2018-11-28T02:20:53.727Z,2.60
2018-11-28T02:23:26.493Z,2.61
2018-11-28T02:25:59.521Z,2.62
2018-11-28T02:28:36.323Z,2.62
2018-11-28T02:31:09.332Z,2.63
2018-11-28T02:33:42.113Z,2.64
2018-11-28T02:36:15.452Z,2.61
2018-11-28T02:38:48.326Z,2.57
2018-11-28T02:41:21.848Z,2.55
2018-11-28T02:43:55.262Z,2.53
2018-11-28T02:46:32.547Z,2.49
2018-11-28T02:49:05.461Z,2.44
2018-11-28T02:51:38.704Z,2.37
2018-11-28T02:54:11.938Z,2.33
2018-11-28T02:56:44.842Z,2.31
2018-11-28T02:59:18.138Z,2.31
2018-11-28T03:01:51.572Z,2.34
2018-11-28T03:04:24.748Z,2.35
2018-11-28T03:06:58.182Z,2.40
2018-11-28T03:09:31.489Z,2.40
2018-11-28T03:12:04.402Z,2.40
2018-11-28T03:14:38.188Z,2.42
2018-11-28T03:17:17.129Z,2.38
2018-11-28T03:19:50.130Z,2.35
2018-11-28T03:22:23.451Z,2.36
2018-11-28T03:24:59.111Z,2.39
2018-11-28T03:27:31.896Z,2.38
2018-11-28T03:30:23.410Z,2.44
2018-11-28T03:32:56.629Z,2.43
2018-11-28T03:35:29.574Z,2.44
2018-11-28T03:38:02.905Z,2.46
2018-11-28T03:40:35.678Z,2.47
2018-11-28T03:43:08.876Z,2.47
2018-11-28T03:45:42.309Z,2.47
2018-11-28T03:48:20.901Z,2.50
2018-11-28T03:50:53.744Z,2.51
2018-11-28T03:53:27.145Z,2.52
2018-11-28T03:55:59.911Z,2.54
2018-11-28T03:58:32.787Z,2.57
2018-11-28T04:01:06.326Z,2.56
2018-11-28T04:03:39.146Z,2.56
2018-11-28T04:06:11.854Z,2.63
2018-11-28T04:08:45.266Z,2.69
2018-11-28T04:11:18.023Z,2.71
2018-11-28T04:13:50.844Z,2.76
2018-11-28T04:16:23.935Z,2.79
2018-11-28T04:18:56.742Z,2.81
2018-11-28T04:21:29.507Z,2.85
2018-11-28T04:24:03.960Z,2.86
2018-11-28T04:26:36.710Z,2.90
2018-11-28T04:29:09.721Z,2.90
2018-11-28T04:31:43.054Z,2.97
2018-11-28T04:34:15.921Z,2.99
2018-11-28T04:36:48.671Z,3.04
2018-11-28T04:39:24.077Z,3.05
2018-11-28T04:41:57.489Z,3.08
2018-11-28T04:44:31.921Z,3.11
2018-11-28T04:47:04.907Z,3.12
2018-11-28T04:49:37.714Z,3.18
2018-11-28T04:52:11.401Z,3.23
2018-11-28T04:54:44.299Z,3.24
2018-11-28T04:57:17.050Z,3.23
2018-11-28T04:59:50.435Z,3.29
2018-11-28T05:02:23.224Z,3.33
2018-11-28T05:04:56.035Z,3.35
2018-11-28T05:07:31.240Z,3.35
2018-11-28T05:10:06.710Z,3.33
2018-11-28T05:12:39.597Z,3.34
2018-11-28T05:15:22.790Z,3.33
2018-11-28T05:17:55.931Z,3.34
2018-11-28T05:20:31.751Z,3.34
2018-11-28T05:23:07.045Z,3.36
2018-11-28T05:25:40.541Z,3.36
2018-11-28T05:28:13.581Z,3.37
2018-11-28T05:30:46.383Z,3.39
2018-11-28T05:33:27.171Z,3.39
2018-11-28T05:36:00.703Z,3.38
2018-11-28T05:38:33.623Z,3.41
2018-11-28T05:41:07.658Z,3.43
2018-11-28T05:43:40.477Z,3.45
2018-11-28T05:46:14.174Z,3.47
2018-11-28T05:48:46.886Z,3.49
2018-11-28T05:51:23.933Z,3.51
2018-11-28T05:53:57.357Z,3.53
2018-11-28T05:56:30.164Z,3.55
2018-11-28T05:59:03.665Z,3.59
2018-11-28T06:01:36.473Z,3.59
2018-11-28T06:04:10.308Z,3.64
2018-11-28T06:06:43.548Z,3.63
2018-11-28T06:09:19.693Z,3.62
2018-11-28T06:11:53.518Z,3.66
2018-11-28T06:14:29.112Z,3.64
2018-11-28T06:17:02.909Z,3.68
2018-11-28T06:19:36.526Z,3.69
2018-11-28T06:22:09.389Z,3.70
2018-11-28T06:24:43.253Z,3.72
2018-11-28T06:27:16.374Z,3.74
2018-11-28T06:29:49.709Z,3.80
2018-11-28T06:32:23.234Z,3.83
2018-11-28T06:34:56.128Z,3.84
2018-11-28T06:37:32.036Z,3.84
2018-11-28T06:40:09.953Z,3.85
2018-11-28T06:42:44.398Z,3.84
2018-11-28T06:45:22.517Z,3.87
2018-11-28T06:47:55.728Z,3.87
2018-11-28T06:50:28.765Z,3.84
2018-11-28T06:53:02.493Z,3.83
2018-11-28T06:55:35.522Z,3.83
2018-11-28T06:58:08.718Z,3.82
2018-11-28T07:00:42.131Z,3.81
2018-11-28T07:03:16.210Z,3.80
2018-11-28T07:05:49.859Z,3.84
2018-11-28T07:08:23.725Z,3.86
2018-11-28T07:10:57.638Z,3.88
2018-11-28T07:13:31.106Z,3.88
2018-11-28T07:16:05.274Z,3.88
2018-11-28T07:19:00.529Z,3.86
2018-11-28T07:21:34.751Z,3.85
2018-11-28T07:24:09.248Z,3.86
2018-11-28T07:26:43.346Z,3.86
2018-11-28T07:29:17.133Z,3.87
2018-11-28T07:31:50.288Z,3.88
2018-11-28T07:34:23.694Z,3.89
2018-11-28T07:36:57.177Z,3.92
2018-11-28T07:39:30.085Z,3.92
2018-11-28T07:42:03.150Z,3.95
2018-11-28T07:44:37.677Z,4.00
2018-11-28T07:47:12.032Z,4.05
2018-11-28T07:49:47.077Z,4.10
2018-11-28T07:52:19.897Z,4.14
2018-11-28T07:54:52.694Z,4.18
2018-11-28T07:57:26.422Z,4.22
2018-11-28T07:59:59.646Z,4.25
2018-11-28T08:02:36.976Z,4.32
2018-11-28T08:05:11.806Z,4.37
2018-11-28T08:07:44.818Z,4.42
2018-11-28T08:10:20.497Z,4.47
2018-11-28T08:12:56.648Z,4.49
2018-11-28T08:15:30.871Z,4.56
2018-11-28T08:18:03.894Z,4.60
2018-11-28T08:20:38.825Z,4.65
2018-11-28T08:23:13.959Z,4.66
2018-11-28T08:25:46.829Z,4.69
2018-11-28T08:28:19.780Z,4.73
2018-11-28T08:30:53.814Z,4.79
2018-11-28T08:33:30.470Z,4.84
2018-11-28T08:36:05.448Z,4.91
2018-11-28T08:38:41.317Z,4.97
2018-11-28T08:41:18.545Z,5.03
2018-11-28T08:43:53.891Z,5.06
2018-11-28T08:46:27.422Z,5.10
2018-11-28T08:49:00.381Z,5.13
2018-11-28T08:51:33.883Z,5.19
2018-11-28T08:54:07.644Z,5.22
2018-11-28T08:56:41.728Z,5.25
2018-11-28T08:59:16.818Z,5.28
2018-11-28T09:01:50.038Z,5.32
2018-11-28T09:04:23.378Z,5.34
2018-11-28T09:06:59.392Z,5.37
2018-11-28T09:09:33.620Z,5.38
2018-11-28T09:12:07.917Z,5.41
2018-11-28T09:14:41.638Z,5.45
2018-11-28T09:17:15.242Z,5.46
2018-11-28T09:19:48.479Z,5.47
2018-11-28T09:22:22.798Z,5.49
2018-11-28T09:24:55.738Z,5.50
2018-11-28T09:27:29.214Z,5.52
2018-11-28T09:30:04.362Z,5.56
2018-11-28T09:32:39.053Z,5.59
2018-11-28T09:35:14.922Z,5.62
2018-11-28T09:37:47.754Z,5.65
2018-11-28T09:40:25.597Z,5.66
2018-11-28T09:43:01.315Z,5.70
2018-11-28T09:45:34.520Z,5.71
2018-11-28T09:48:09.719Z,5.73
2018-11-28T09:50:46.970Z,5.74
2018-11-28T09:53:21.146Z,5.78
2018-11-28T09:55:54.766Z,5.79
2018-11-28T09:58:28.030Z,5.81
2018-11-28T10:01:01.181Z,5.87
2018-11-28T10:03:34.535Z,5.92
2018-11-28T10:06:15.340Z,5.94
2018-11-28T10:08:49.788Z,5.95
2018-11-28T10:11:24.165Z,5.97
2018-11-28T10:13:57.502Z,5.96
2018-11-28T10:16:32.510Z,5.98
2018-11-28T10:19:07.318Z,5.95
2018-11-28T10:21:41.499Z,5.92
2018-11-28T10:24:16.362Z,5.92
2018-11-28T10:26:49.106Z,5.94
2018-11-28T10:29:23.261Z,5.94
2018-11-28T10:31:56.521Z,5.90
2018-11-28T10:34:30.176Z,5.88
2018-11-28T10:37:06.346Z,5.88
2018-11-28T10:39:40.833Z,5.90
2018-11-28T10:42:13.654Z,5.94
2018-11-28T10:44:48.670Z,5.98
2018-11-28T10:47:22.415Z,6.02
2018-11-28T10:49:57.990Z,6.04
2018-11-28T10:52:38.702Z,6.09
2018-11-28T10:55:19.030Z,6.15
2018-11-28T10:57:52.362Z,6.21
2018-11-28T11:00:36.549Z,6.26
2018-11-28T11:03:16.366Z,6.33
2018-11-28T11:05:57.928Z,6.41
2018-11-28T11:08:55.511Z,6.46
2018-11-28T11:11:53.507Z,6.55
2018-11-28T11:14:33.224Z,6.56
2018-11-28T11:17:07.557Z,6.62
2018-11-28T11:19:41.347Z,6.74
2018-11-28T11:22:14.632Z,6.80
2018-11-28T11:24:48.125Z,6.83
2018-11-28T11:27:21.516Z,6.89
2018-11-28T11:29:54.873Z,6.98
2018-11-28T11:32:30.228Z,7.08
2018-11-28T11:35:08.374Z,7.14
2018-11-28T11:37:41.984Z,7.13
2018-11-28T11:40:16.533Z,7.18
2018-11-28T11:42:55.438Z,7.25
2018-11-28T11:45:28.865Z,7.23
2018-11-28T11:48:01.662Z,7.23
2018-11-28T11:50:37.548Z,7.28
2018-11-28T11:53:13.189Z,7.36
2018-11-28T11:55:49.247Z,7.34
2018-11-28T11:58:31.518Z,7.32
2018-11-28T12:01:05.848Z,7.33
2018-11-28T12:03:40.819Z,7.35
2018-11-28T12:06:15.452Z,7.36
2018-11-28T12:08:50.545Z,7.40
2018-11-28T12:11:24.870Z,7.42
2018-11-28T12:13:57.778Z,7.42
2018-11-28T12:16:31.911Z,7.45
2018-11-28T12:19:09.541Z,7.50
2018-11-28T12:21:45.590Z,7.49
2018-11-28T12:24:19.331Z,7.45
2018-11-28T12:26:52.549Z,7.44
2018-11-28T12:29:29.079Z,7.48
2018-11-28T12:32:04.118Z,7.46
2018-11-28T12:34:37.569Z,7.44
2018-11-28T12:37:15.783Z,7.42
2018-11-28T12:39:51.016Z,7.40
2018-11-28T12:42:25.425Z,7.41
2018-11-28T12:45:04.303Z,7.42
2018-11-28T12:47:39.302Z,7.44
2018-11-28T12:50:29.579Z,7.47
2018-11-28T12:53:07.397Z,7.51
2018-11-28T12:55:42.120Z,7.49
2018-11-28T12:58:26.578Z,7.47
2018-11-28T13:01:01.353Z,7.44
2018-11-28T13:03:35.942Z,7.45
2018-11-28T13:06:12.289Z,7.41
2018-11-28T13:08:45.505Z,7.39
2018-11-28T13:11:19.513Z,7.34
2018-11-28T13:14:04.921Z,7.32
2018-11-28T13:16:42.522Z,7.31
2018-11-28T13:19:15.835Z,7.31
2018-11-28T13:21:55.242Z,7.33
2018-11-28T13:24:31.165Z,7.37
2018-11-28T13:27:05.395Z,7.36
2018-11-28T13:29:39.754Z,7.39
2018-11-28T13:32:14.473Z,7.40
2018-11-28T13:34:48.356Z,7.37
2018-11-28T13:37:23.114Z,7.37
2018-11-28T13:39:58.471Z,7.35
2018-11-28T13:42:33.924Z,7.36
2018-11-28T13:45:17.391Z,7.34
2018-11-28T13:47:56.651Z,7.35
2018-11-28T13:50:29.865Z,7.36
2018-11-28T13:53:12.080Z,7.35
2018-11-28T13:59:09.606Z,7.38
2018-11-28T14:01:49.928Z,7.37
2018-11-28T14:04:24.711Z,7.37
2018-11-28T14:07:00.378Z,7.38
2018-11-28T14:09:35.420Z,7.37
2018-11-28T14:12:11.751Z,7.37
2018-11-28T14:14:46.042Z,7.37
2018-11-28T14:17:21.826Z,7.36
2018-11-28T14:19:56.547Z,7.35
2018-11-28T14:22:36.620Z,7.34
2018-11-28T14:25:13.698Z,7.34
2018-11-28T14:27:49.090Z,7.35
2018-11-28T14:30:25.368Z,7.33
2018-11-28T14:33:05.494Z,7.33
2018-11-28T14:35:49.757Z,7.33
2018-11-28T14:38:40.352Z,7.32
2018-11-28T14:41:15.477Z,7.30
2018-11-28T14:43:57.833Z,7.28
2018-11-28T14:46:32.047Z,7.29
2018-11-28T14:49:05.313Z,7.28
2018-11-28T14:51:40.765Z,7.27
2018-11-28T14:54:15.848Z,7.26
2018-11-28T14:56:50.699Z,7.24
2018-11-28T14:59:25.309Z,7.20
2018-11-28T15:01:59.457Z,7.15
2018-11-28T15:04:38.620Z,7.10
2018-11-28T15:07:15.372Z,7.09
2018-11-28T15:10:00.774Z,7.08
2018-11-28T15:12:38.232Z,7.09
2018-11-28T15:15:15.237Z,7.08
2018-11-28T15:17:50.172Z,7.08
2018-11-28T15:20:23.686Z,7.06
2018-11-28T15:22:58.415Z,7.08
2018-11-28T15:25:34.190Z,7.08
2018-11-28T15:28:12.434Z,7.10
2018-11-28T15:30:45.417Z,7.11
2018-11-28T15:33:19.816Z,7.13
2018-11-28T15:35:58.053Z,7.13
2018-11-28T15:38:31.287Z,7.15
2018-11-28T15:41:09.106Z,7.14
2018-11-28T15:43:45.930Z,7.10
2018-11-28T15:46:20.661Z,7.10
2018-11-28T15:48:54.303Z,7.08
2018-11-28T15:51:29.526Z,7.02
2018-11-28T15:54:03.631Z,6.92
2018-11-28T15:56:37.210Z,6.78
2018-11-28T15:59:11.430Z,6.59
2018-11-28T16:01:47.531Z,6.42
2018-11-28T16:04:22.372Z,6.25
2018-11-28T16:06:56.925Z,6.12
2018-11-28T16:09:38.274Z,5.99
2018-11-28T16:12:12.288Z,5.90
2018-11-28T16:14:48.506Z,5.83
2018-11-28T16:17:22.512Z,5.74
2018-11-28T16:19:56.738Z,5.66
2018-11-28T16:22:32.373Z,5.60
2018-11-28T16:25:10.154Z,5.58
2018-11-28T16:27:46.427Z,5.56
2018-11-28T16:30:22.729Z,5.54
2018-11-28T16:32:57.004Z,5.52
2018-11-28T16:35:30.643Z,5.50
2018-11-28T16:38:04.026Z,5.50
2018-11-28T16:40:39.608Z,5.49
2018-11-28T16:43:15.834Z,5.48
2018-11-28T16:45:57.312Z,5.47
2018-11-28T16:48:32.490Z,5.47
2018-11-28T16:51:08.485Z,5.48
2018-11-28T16:53:48.450Z,5.48
2018-11-28T16:56:24.403Z,5.47
2018-11-28T16:59:01.112Z,5.47
2018-11-28T17:01:38.417Z,5.46
2018-11-28T17:04:14.711Z,5.47
2018-11-28T17:06:49.485Z,5.48
2018-11-28T17:09:25.294Z,5.49
2018-11-28T17:12:05.071Z,5.51
2018-11-28T17:14:39.437Z,5.49
2018-11-28T17:17:14.002Z,5.47
2018-11-28T17:19:49.596Z,5.46
2018-11-28T17:22:25.961Z,5.45
2018-11-28T17:25:02.166Z,5.43
2018-11-28T17:27:48.121Z,5.42
2018-11-28T17:30:26.835Z,5.42
2018-11-28T17:33:05.208Z,5.40
2018-11-28T17:35:45.388Z,5.40
2018-11-28T17:38:21.475Z,5.38
2018-11-28T17:40:56.759Z,5.40
2018-11-28T17:43:35.046Z,5.39
2018-11-28T17:46:10.000Z,5.39
2018-11-28T17:48:46.248Z,5.40
2018-11-28T17:51:25.839Z,5.41
2018-11-28T17:54:06.304Z,5.43
2018-11-28T17:56:41.693Z,5.42
2018-11-28T17:59:17.267Z,5.42
2018-11-28T18:01:53.222Z,5.41
2018-11-28T18:04:32.302Z,5.42
2018-11-28T18:07:09.215Z,5.42
2018-11-28T18:09:44.665Z,5.44
2018-11-28T18:12:17.775Z,5.47
2018-11-28T18:14:53.118Z,5.47
2018-11-28T18:17:28.785Z,5.48
2018-11-28T18:20:04.262Z,5.48
2018-11-28T18:22:39.179Z,5.49
2018-11-28T18:25:15.363Z,5.52
2018-11-28T18:27:52.750Z,5.51
2018-11-28T18:30:32.054Z,5.53
2018-11-28T18:33:07.746Z,5.54
2018-11-28T18:35:40.770Z,5.56
2018-11-28T18:38:19.639Z,5.60
2018-11-28T18:40:56.060Z,5.62
2018-11-28T18:43:33.634Z,5.62
2018-11-28T18:46:09.764Z,5.64
2018-11-28T18:48:43.817Z,5.65
2018-11-28T18:51:19.438Z,5.65
2018-11-28T18:53:54.354Z,5.67
2018-11-28T18:56:33.465Z,5.68
2018-11-28T18:59:07.670Z,5.69
2018-11-28T19:01:48.416Z,5.69
2018-11-28T19:04:22.640Z,5.70
2018-11-28T19:06:58.323Z,5.73
2018-11-28T19:09:44.912Z,5.73
2018-11-28T19:12:19.019Z,5.75
2018-11-28T19:14:52.422Z,5.76
2018-11-28T19:17:30.748Z,5.78
2018-11-28T19:20:09.958Z,5.79
2018-11-28T19:22:44.409Z,5.81
2018-11-28T19:25:24.932Z,5.83
2018-11-28T19:28:00.394Z,5.83
2018-11-28T19:30:38.854Z,5.84
2018-11-28T19:33:13.856Z,5.86
2018-11-28T19:35:50.177Z,5.88
2018-11-28T19:38:24.582Z,5.91
2018-11-28T19:41:04.496Z,5.91
2018-11-28T19:43:38.546Z,5.91
2018-11-28T19:46:14.647Z,5.90
2018-11-28T19:48:53.128Z,5.89
2018-11-28T19:51:33.387Z,5.88
2018-11-28T19:54:08.582Z,5.86
2018-11-28T19:56:43.266Z,5.85
2018-11-28T19:59:20.212Z,5.83
2018-11-28T20:01:53.789Z,5.84
2018-11-28T20:04:28.722Z,5.84
2018-11-28T20:07:15.744Z,5.85
2018-11-28T20:09:58.253Z,5.87
2018-11-28T20:12:32.687Z,5.87
2018-11-28T20:15:18.859Z,5.88
2018-11-28T20:18:36.885Z,5.86
2018-11-28T20:23:47.614Z,5.89
2018-11-28T20:26:22.280Z,5.88
2018-11-28T20:28:56.623Z,5.88
2018-11-28T20:31:34.064Z,5.89
2018-11-28T20:34:08.475Z,5.91
2018-11-28T20:36:44.981Z,5.92
2018-11-28T20:39:20.014Z,5.96
2018-11-28T20:41:55.349Z,6.00
2018-11-28T20:44:32.145Z,6.03
2018-11-28T20:47:06.699Z,6.05
2018-11-28T20:49:42.386Z,6.04
2018-11-28T20:52:18.563Z,6.06
2018-11-28T20:54:54.797Z,6.08
2018-11-28T20:57:28.423Z,6.13
2018-11-28T21:00:10.179Z,6.19
2018-11-28T21:02:47.049Z,6.21
2018-11-28T21:05:35.166Z,6.23
2018-11-28T21:08:22.140Z,6.27
2018-11-28T21:14:15.391Z,6.34
2018-11-28T21:16:52.743Z,6.37
2018-11-28T21:19:32.032Z,6.39
2018-11-28T21:22:09.705Z,6.42
2018-11-28T21:24:47.061Z,6.43
2018-11-28T21:27:22.376Z,6.44
2018-11-28T21:29:56.408Z,6.47
2018-11-28T21:32:29.533Z,6.48
2018-11-28T21:35:06.774Z,6.50
2018-11-28T21:37:42.992Z,6.51
2018-11-28T21:40:16.351Z,6.52
2018-11-28T21:42:49.588Z,6.52
2018-11-28T21:45:25.428Z,6.53
2018-11-28T21:48:00.013Z,6.55
2018-11-28T21:50:35.082Z,6.57
2018-11-28T21:53:13.398Z,6.58
2018-11-28T21:55:47.645Z,6.56
2018-11-28T21:58:23.575Z,6.57
2018-11-28T22:00:57.492Z,6.59
2018-11-28T22:03:32.618Z,6.62
2018-11-28T22:06:06.860Z,6.66
2018-11-28T22:08:41.208Z,6.68
2018-11-28T22:11:14.760Z,6.70
2018-11-28T22:13:48.326Z,6.74
2018-11-28T22:16:22.284Z,6.76
2018-11-28T22:18:55.257Z,6.81
2018-11-28T22:21:29.698Z,6.83
2018-11-28T22:24:03.271Z,6.85
2018-11-28T22:26:36.248Z,6.87
2018-11-28T22:29:09.898Z,6.89
2018-11-28T22:31:42.999Z,6.88
2018-11-28T22:34:15.996Z,6.88
2018-11-28T22:36:50.389Z,6.90
2018-11-28T22:39:23.439Z,6.90
2018-11-28T22:42:01.735Z,6.91
2018-11-28T22:44:36.835Z,6.94
2018-11-28T22:47:10.870Z,6.97
2018-11-28T22:49:44.416Z,6.98
2018-11-28T22:52:18.306Z,6.99
2018-11-28T22:54:51.654Z,7.00
2018-11-28T22:57:25.137Z,6.99
2018-11-28T22:59:58.447Z,7.01
2018-11-28T23:02:51.049Z,7.01
2018-11-28T23:05:30.517Z,7.06
2018-11-28T23:08:07.142Z,7.09
2018-11-28T23:10:40.670Z,7.12
2018-11-28T23:13:15.604Z,7.16
2018-11-28T23:15:48.701Z,7.16
2018-11-28T23:18:22.641Z,7.17
2018-11-28T23:20:55.617Z,7.19
2018-11-28T23:23:29.391Z,7.22
2018-11-28T23:26:02.889Z,7.23
2018-11-28T23:28:35.845Z,7.24
2018-11-28T23:31:08.857Z,7.27
2018-11-28T23:33:43.076Z,7.28
2018-11-28T23:36:18.426Z,7.31
2018-11-28T23:38:51.685Z,7.32
2018-11-28T23:41:25.399Z,7.34
2018-11-28T23:43:58.574Z,7.36
2018-11-28T23:46:31.585Z,7.38
2018-11-28T23:49:05.258Z,7.42
2018-11-28T23:51:38.139Z,7.45
2018-11-28T23:54:11.956Z,7.49
2018-11-28T23:56:45.621Z,7.53
2018-11-28T23:59:18.503Z,7.55
