createdAt,value
2017-10-16T00:00:02.045Z,15
2017-10-16T00:05:01.411Z,15
2017-10-16T00:10:01.604Z,15
2017-10-16T00:15:02.436Z,15
2017-10-16T00:20:01.228Z,14.8
2017-10-16T00:25:01.204Z,14.7
2017-10-16T00:30:02.564Z,14.7
2017-10-16T00:35:01.603Z,14.7
2017-10-16T00:40:01.756Z,14.7
2017-10-16T00:45:01.618Z,14.5
2017-10-16T00:50:01.694Z,14.5
2017-10-16T00:55:01.524Z,14.5
2017-10-16T01:00:01.340Z,14.4
2017-10-16T01:05:01.682Z,14.4
2017-10-16T01:10:01.437Z,14.3
2017-10-16T01:15:02.098Z,14.3
2017-10-16T01:20:01.891Z,14.3
2017-10-16T01:25:02.175Z,14.3
2017-10-16T01:30:01.882Z,14.3
2017-10-16T01:35:01.545Z,14.3
2017-10-16T01:40:01.741Z,14.2
2017-10-16T01:45:02.234Z,14.2
2017-10-16T01:50:01.920Z,14.2
2017-10-16T01:55:01.719Z,14.2
2017-10-16T02:00:01.891Z,14.2
2017-10-16T02:05:01.929Z,14.2
2017-10-16T02:10:01.957Z,14.2
2017-10-16T02:15:01.500Z,14.2
2017-10-16T02:20:01.572Z,14.2
2017-10-16T02:25:01.896Z,14.2
2017-10-16T02:30:01.477Z,14.2
2017-10-16T02:35:01.765Z,14.2
2017-10-16T02:40:01.371Z,14.2
2017-10-16T02:45:01.390Z,14.2
2017-10-16T02:50:02.230Z,14.2
2017-10-16T02:55:01.384Z,14.2
2017-10-16T03:00:01.649Z,14.3
2017-10-16T03:05:01.612Z,14.3
2017-10-16T03:10:01.908Z,14.3
2017-10-16T03:15:02.098Z,14.3
2017-10-16T03:20:02.119Z,14.3
2017-10-16T03:25:02.055Z,14.3
2017-10-16T03:30:01.583Z,14.3
2017-10-16T03:35:01.924Z,14.3
2017-10-16T03:40:01.347Z,14.3
2017-10-16T03:45:02.468Z,14.3
2017-10-16T03:50:01.518Z,14.3
2017-10-16T03:55:01.646Z,14.3
2017-10-16T04:00:01.292Z,14.3
2017-10-16T04:05:02.516Z,14.3
2017-10-16T04:10:01.219Z,14.3
2017-10-16T04:15:01.943Z,14.3
2017-10-16T04:20:01.815Z,14.2
2017-10-16T04:25:02.053Z,14.2
2017-10-16T04:30:01.454Z,14.1
2017-10-16T04:35:01.832Z,14.1
2017-10-16T04:40:01.932Z,14.1
2017-10-16T04:45:01.942Z,14.1
2017-10-16T04:50:02.089Z,14
2017-10-16T04:55:01.844Z,14
2017-10-16T05:00:02.334Z,14
2017-10-16T05:05:01.979Z,14.1
2017-10-16T05:10:01.217Z,14.1
2017-10-16T05:15:01.244Z,14
2017-10-16T05:20:01.736Z,14
2017-10-16T05:25:02.155Z,14
2017-10-16T05:30:01.571Z,14
2017-10-16T05:35:02.391Z,14
2017-10-16T05:40:02.069Z,14
2017-10-16T05:45:01.849Z,14
2017-10-16T05:50:01.948Z,14
2017-10-16T05:55:02.516Z,14
2017-10-16T06:00:01.527Z,14
2017-10-16T06:05:01.624Z,14.1
2017-10-16T06:10:01.993Z,14.1
2017-10-16T06:15:02.146Z,14.1
2017-10-16T06:20:01.221Z,14.3
2017-10-16T06:25:01.363Z,14.3
2017-10-16T06:30:01.539Z,14.4
2017-10-16T06:35:01.936Z,14.4
2017-10-16T06:40:01.966Z,14.4
2017-10-16T06:45:01.794Z,14.5
2017-10-16T06:50:02.385Z,14.5
2017-10-16T06:55:01.781Z,14.6
2017-10-16T07:00:01.923Z,14.7
2017-10-16T07:05:01.243Z,14.8
2017-10-16T07:10:02.134Z,14.8
2017-10-16T07:15:01.325Z,14.9
2017-10-16T07:20:01.323Z,14.9
2017-10-16T07:25:01.367Z,15
2017-10-16T07:30:02.179Z,15
2017-10-16T07:35:01.853Z,15
2017-10-16T07:40:01.738Z,15
2017-10-16T07:45:01.237Z,15
2017-10-16T07:50:01.769Z,15
2017-10-16T07:55:01.347Z,15
2017-10-16T08:00:01.444Z,15
2017-10-16T08:05:01.964Z,15
2017-10-16T08:10:01.800Z,15.3
2017-10-16T08:15:01.496Z,15.5
2017-10-16T08:20:01.581Z,15.6
2017-10-16T08:25:01.392Z,15.6
2017-10-16T08:30:02.012Z,16
2017-10-16T08:35:01.985Z,16
2017-10-16T08:40:01.682Z,16.2
2017-10-16T08:45:01.631Z,16.3
2017-10-16T08:50:01.911Z,16.3
2017-10-16T08:55:02.088Z,16.3
2017-10-16T09:00:01.312Z,16.7
2017-10-16T09:05:02.597Z,16.8
2017-10-16T09:10:01.273Z,16.8
2017-10-16T09:15:02.163Z,16.8
2017-10-16T09:20:01.487Z,17.1
2017-10-16T09:25:02.067Z,17.1
2017-10-16T09:30:01.361Z,17.1
2017-10-16T09:35:02.112Z,17.1
2017-10-16T09:40:02.055Z,17.6
2017-10-16T09:45:01.374Z,17.6
2017-10-16T09:50:01.357Z,17.6
2017-10-16T09:55:01.754Z,17.6
2017-10-16T10:00:02.402Z,17.7
2017-10-16T10:05:01.433Z,17.7
2017-10-16T10:10:01.526Z,17.7
2017-10-16T10:15:01.916Z,18
2017-10-16T10:20:01.775Z,18
2017-10-16T10:25:01.370Z,18
2017-10-16T10:30:01.274Z,18
2017-10-16T10:35:02.191Z,18.4
2017-10-16T10:40:01.899Z,18.4
2017-10-16T10:45:01.580Z,18.4
2017-10-16T10:50:01.676Z,18.4
2017-10-16T10:55:02.412Z,18.4
2017-10-16T11:00:01.692Z,18.7
2017-10-16T11:05:01.777Z,18.7
2017-10-16T11:10:01.915Z,18.7
2017-10-16T11:15:02.328Z,18.9
2017-10-16T11:20:02.169Z,18.9
2017-10-16T11:25:01.428Z,18.9
2017-10-16T11:30:01.992Z,18.9
2017-10-16T11:35:02.524Z,19.1
2017-10-16T11:40:01.147Z,19.2
2017-10-16T11:45:01.542Z,19.2
2017-10-16T11:50:01.607Z,19.2
2017-10-16T11:55:01.951Z,19.3
2017-10-16T12:00:01.582Z,19.3
2017-10-16T12:05:01.618Z,19.4
2017-10-16T12:10:02.289Z,19.4
2017-10-16T12:15:02.065Z,19.4
2017-10-16T12:20:01.820Z,19.5
2017-10-16T12:25:01.628Z,19.5
2017-10-16T12:30:01.634Z,19.5
2017-10-16T12:35:01.469Z,19.6
2017-10-16T12:40:01.314Z,19.6
2017-10-16T12:45:01.498Z,19.6
2017-10-16T12:50:01.425Z,19.6
2017-10-16T12:55:01.815Z,19.6
2017-10-16T13:00:02.073Z,19.6
2017-10-16T13:05:01.668Z,19.9
2017-10-16T13:10:01.827Z,19.9
2017-10-16T13:15:01.490Z,19.9
2017-10-16T13:20:02.262Z,19.9
2017-10-16T13:25:01.481Z,19.9
2017-10-16T13:30:01.612Z,19.9
2017-10-16T13:35:01.644Z,20.2
2017-10-16T13:40:01.769Z,20.2
2017-10-16T13:45:01.494Z,20.2
2017-10-16T13:50:01.711Z,20.2
2017-10-16T13:55:01.833Z,20.2
2017-10-16T14:00:01.805Z,20.2
2017-10-16T14:05:01.300Z,20.2
2017-10-16T14:10:01.955Z,20.1
2017-10-16T14:15:01.475Z,20.1
2017-10-16T14:20:01.221Z,20.1
2017-10-16T14:25:02.008Z,20.1
2017-10-16T14:30:01.990Z,20.1
2017-10-16T14:35:01.735Z,20.2
2017-10-16T14:40:01.775Z,20.2
2017-10-16T14:45:01.936Z,20.2
2017-10-16T14:50:01.870Z,20.2
2017-10-16T14:55:02.306Z,20.2
2017-10-16T15:00:01.356Z,20.2
2017-10-16T15:05:01.229Z,20.2
2017-10-16T15:10:01.475Z,20
2017-10-16T15:15:01.834Z,20
2017-10-16T15:20:01.907Z,19.9
2017-10-16T15:25:01.486Z,19.9
2017-10-16T15:30:01.933Z,19.8
2017-10-16T15:35:01.295Z,19.8
2017-10-16T15:40:02.057Z,19.8
2017-10-16T15:45:02.114Z,19.6
2017-10-16T15:50:01.908Z,19.6
2017-10-16T15:55:01.524Z,19.4
2017-10-16T16:00:01.778Z,19.4
2017-10-16T16:05:01.904Z,19.3
2017-10-16T16:10:01.998Z,19.2
2017-10-16T16:15:01.190Z,19.1
2017-10-16T16:20:02.195Z,18.9
2017-10-16T16:25:01.798Z,18.8
2017-10-16T16:30:01.924Z,18.7
2017-10-16T16:35:02.027Z,18.5
2017-10-16T16:40:02.163Z,18.4
2017-10-16T16:45:01.702Z,18.3
2017-10-16T16:50:01.666Z,18.2
2017-10-16T16:55:01.778Z,18.1
2017-10-16T17:00:02.278Z,17.9
2017-10-16T17:05:01.619Z,17.8
2017-10-16T17:10:02.157Z,17.8
2017-10-16T17:15:01.176Z,17.6
2017-10-16T17:20:01.480Z,17.6
2017-10-16T17:25:02.135Z,17.3
2017-10-16T17:30:02.041Z,17.2
2017-10-16T17:35:02.651Z,17.2
2017-10-16T17:40:01.967Z,17
2017-10-16T17:45:01.668Z,17
2017-10-16T17:50:02.540Z,16.8
2017-10-16T17:55:02.053Z,16.7
2017-10-16T18:00:01.298Z,16.7
2017-10-16T18:05:02.351Z,16.6
2017-10-16T18:10:02.111Z,16.4
2017-10-16T18:15:01.297Z,16.4
2017-10-16T18:20:02.645Z,16.3
2017-10-16T18:25:01.585Z,16.2
2017-10-16T18:30:01.406Z,16.1
2017-10-16T18:35:02.374Z,16
2017-10-16T18:40:01.955Z,16
2017-10-16T18:45:01.866Z,15.9
2017-10-16T18:50:01.898Z,15.9
2017-10-16T18:55:02.088Z,15.9
2017-10-16T19:00:02.054Z,15.9
2017-10-16T19:05:01.847Z,15.7
2017-10-16T19:10:01.426Z,15.6
2017-10-16T19:15:02.269Z,15.6
2017-10-16T19:20:02.050Z,15.5
2017-10-16T19:25:01.473Z,15.5
2017-10-16T19:30:01.883Z,15.5
2017-10-16T19:35:01.920Z,15.2
2017-10-16T19:40:01.766Z,15.2
2017-10-16T19:45:01.792Z,15.1
2017-10-16T19:50:02.255Z,15
2017-10-16T19:55:02.195Z,15
2017-10-16T20:00:01.578Z,15
2017-10-16T20:05:02.613Z,15
2017-10-16T20:10:01.242Z,15
2017-10-16T20:15:01.424Z,15
2017-10-16T20:20:02.072Z,15
2017-10-16T20:25:01.813Z,15
2017-10-16T20:30:01.215Z,15
2017-10-16T20:35:01.373Z,15
2017-10-16T20:40:02.386Z,15
2017-10-16T20:45:01.526Z,15
2017-10-16T20:50:02.073Z,15
2017-10-16T20:55:02.063Z,15
2017-10-16T21:00:01.598Z,15
2017-10-16T21:05:02.090Z,15
2017-10-16T21:10:01.950Z,15
2017-10-16T21:15:02.171Z,15
2017-10-16T21:20:01.705Z,15
2017-10-16T21:25:01.948Z,14.9
2017-10-16T21:30:02.643Z,14.9
2017-10-16T21:35:02.005Z,14.9
2017-10-16T21:40:01.336Z,14.9
2017-10-16T21:45:01.860Z,14.7
2017-10-16T21:50:02.173Z,14.7
2017-10-16T21:55:02.067Z,14.6
2017-10-16T22:00:01.518Z,14.6
2017-10-16T22:05:01.795Z,14.5
2017-10-16T22:10:01.846Z,14.5
2017-10-16T22:15:01.331Z,14.4
2017-10-16T22:20:01.607Z,14.4
2017-10-16T22:25:01.889Z,14.4
2017-10-16T22:30:01.718Z,14.4
2017-10-16T22:35:01.510Z,14.3
2017-10-16T22:40:02.139Z,14.3
2017-10-16T22:45:01.349Z,14.3
2017-10-16T22:50:01.323Z,14.3
2017-10-16T22:55:01.906Z,14.4
2017-10-16T23:00:02.314Z,14.5
2017-10-16T23:05:02.164Z,14.5
2017-10-16T23:10:02.149Z,14.5
2017-10-16T23:15:01.354Z,14.8
2017-10-16T23:20:01.664Z,14.9
2017-10-16T23:25:01.703Z,15
2017-10-16T23:30:01.571Z,15
2017-10-16T23:35:02.149Z,15
2017-10-16T23:40:01.914Z,15
2017-10-16T23:45:01.951Z,15
2017-10-16T23:50:01.759Z,15
2017-10-16T23:55:02.416Z,15
