createdAt,value
2018-02-14T00:00:09.778Z,929.79
2018-02-14T00:01:09.730Z,929.77
2018-02-14T00:02:09.719Z,929.75
2018-02-14T00:03:09.709Z,929.74
2018-02-14T00:04:09.700Z,929.76
2018-02-14T00:05:09.690Z,929.73
2018-02-14T00:06:09.680Z,929.79
2018-02-14T00:07:09.669Z,929.80
2018-02-14T00:08:09.660Z,929.77
2018-02-14T00:09:09.651Z,929.77
2018-02-14T00:10:09.640Z,929.80
2018-02-14T00:11:09.629Z,929.78
2018-02-14T00:12:09.624Z,929.84
2018-02-14T00:13:09.611Z,929.80
2018-02-14T00:14:09.600Z,929.80
2018-02-14T00:15:09.591Z,929.78
2018-02-14T00:16:09.581Z,929.79
2018-02-14T00:17:09.571Z,929.80
2018-02-14T00:18:09.561Z,929.81
2018-02-14T00:19:09.550Z,929.81
2018-02-14T00:20:09.543Z,929.79
2018-02-14T00:21:09.532Z,929.82
2018-02-14T00:22:09.520Z,929.82
2018-02-14T00:23:09.510Z,929.80
2018-02-14T00:24:09.504Z,929.83
2018-02-14T00:25:09.492Z,929.75
2018-02-14T00:26:09.481Z,929.79
2018-02-14T00:27:09.471Z,929.75
2018-02-14T00:28:09.461Z,929.85
2018-02-14T00:29:09.453Z,929.76
2018-02-14T00:30:09.442Z,929.78
2018-02-14T00:31:09.431Z,929.84
2018-02-14T00:32:09.422Z,929.80
2018-02-14T00:33:09.412Z,929.85
2018-02-14T00:34:09.402Z,929.83
2018-02-14T00:35:09.392Z,929.85
2018-02-14T00:36:09.382Z,929.87
2018-02-14T00:37:09.372Z,929.87
2018-02-14T00:38:09.362Z,929.86
2018-02-14T00:39:09.352Z,929.85
2018-02-14T00:40:09.344Z,929.84
2018-02-14T00:41:09.333Z,929.83
2018-02-14T00:42:09.323Z,929.89
2018-02-14T00:43:09.313Z,929.87
2018-02-14T00:44:09.305Z,929.88
2018-02-14T00:45:09.292Z,929.87
2018-02-14T00:46:09.283Z,929.85
2018-02-14T00:47:09.274Z,929.89
2018-02-14T00:48:09.264Z,929.88
2018-02-14T00:49:09.255Z,929.87
2018-02-14T00:50:09.243Z,929.88
2018-02-14T00:51:09.235Z,929.87
2018-02-14T00:52:09.224Z,929.89
2018-02-14T00:53:09.214Z,929.89
2018-02-14T00:54:09.202Z,929.92
2018-02-14T00:55:09.193Z,929.91
2018-02-14T00:56:09.184Z,929.93
2018-02-14T00:57:09.175Z,929.95
2018-02-14T00:58:09.163Z,929.97
2018-02-14T00:59:09.154Z,929.97
2018-02-14T01:00:09.148Z,930.01
2018-02-14T01:01:09.137Z,930.03
2018-02-14T01:02:09.123Z,929.95
2018-02-14T01:03:09.113Z,930.00
2018-02-14T01:04:09.103Z,930.06
2018-02-14T01:05:09.094Z,930.06
2018-02-14T01:06:09.084Z,929.98
2018-02-14T01:08:09.064Z,930.00
2018-02-14T01:09:09.054Z,929.98
2018-02-14T01:10:09.043Z,930.01
2018-02-14T01:11:09.033Z,929.98
2018-02-14T01:12:09.024Z,930.00
2018-02-14T01:13:09.013Z,930.03
2018-02-14T01:14:09.002Z,930.02
2018-02-14T01:15:08.992Z,930.02
2018-02-14T01:16:08.983Z,930.01
2018-02-14T01:17:08.974Z,930.02
2018-02-14T01:18:08.963Z,930.02
2018-02-14T01:19:08.954Z,930.07
2018-02-14T01:20:08.942Z,930.02
2018-02-14T01:21:08.932Z,930.05
2018-02-14T01:22:08.921Z,930.03
2018-02-14T01:23:08.912Z,930.06
2018-02-14T01:24:08.903Z,930.03
2018-02-14T01:25:08.892Z,929.99
2018-02-14T01:26:08.881Z,930.03
2018-02-14T01:27:08.874Z,930.06
2018-02-14T01:28:08.861Z,930.02
2018-02-14T01:29:08.851Z,930.02
2018-02-14T01:30:08.840Z,930.01
2018-02-14T01:31:08.831Z,930.01
2018-02-14T01:32:08.820Z,930.00
2018-02-14T01:33:08.811Z,929.97
2018-02-14T01:34:08.799Z,929.96
2018-02-14T01:35:08.790Z,929.92
2018-02-14T01:36:08.780Z,929.99
2018-02-14T01:37:08.771Z,929.96
2018-02-14T01:38:08.759Z,929.98
2018-02-14T01:39:08.749Z,929.94
2018-02-14T01:40:08.740Z,929.97
2018-02-14T01:41:08.729Z,929.95
2018-02-14T01:42:08.718Z,929.99
2018-02-14T01:43:08.708Z,929.96
2018-02-14T01:44:08.700Z,929.94
2018-02-14T01:45:08.688Z,929.96
2018-02-14T01:46:08.679Z,929.95
2018-02-14T01:47:08.668Z,929.93
2018-02-14T01:48:08.658Z,930.00
2018-02-14T01:49:08.647Z,929.99
2018-02-14T01:50:08.636Z,929.98
2018-02-14T01:51:08.626Z,929.99
2018-02-14T01:52:08.616Z,929.99
2018-02-14T01:53:08.608Z,930.00
2018-02-14T01:54:08.595Z,930.07
2018-02-14T01:55:08.584Z,930.03
2018-02-14T01:56:08.575Z,930.02
2018-02-14T01:57:08.569Z,930.06
2018-02-14T01:58:08.554Z,930.05
2018-02-14T01:59:08.543Z,930.07
2018-02-14T02:00:08.534Z,930.07
2018-02-14T02:01:08.523Z,930.10
2018-02-14T02:02:08.512Z,930.09
2018-02-14T02:03:08.502Z,930.13
2018-02-14T02:04:08.491Z,930.13
2018-02-14T02:05:08.482Z,930.11
2018-02-14T02:06:08.470Z,930.14
2018-02-14T02:07:08.459Z,930.14
2018-02-14T02:08:08.450Z,930.12
2018-02-14T02:09:08.440Z,930.12
2018-02-14T02:10:08.430Z,930.17
2018-02-14T02:11:08.418Z,930.17
2018-02-14T02:12:08.409Z,930.18
2018-02-14T02:13:08.398Z,930.18
2018-02-14T02:14:08.388Z,930.19
2018-02-14T02:15:08.377Z,930.20
2018-02-14T02:16:08.369Z,930.21
2018-02-14T02:17:08.357Z,930.21
2018-02-14T02:18:08.345Z,930.25
2018-02-14T02:19:08.335Z,930.23
2018-02-14T02:20:08.325Z,930.24
2018-02-14T02:21:08.315Z,930.26
2018-02-14T02:22:08.303Z,930.25
2018-02-14T02:23:08.293Z,930.30
2018-02-14T02:24:08.283Z,930.26
2018-02-14T02:25:08.274Z,930.29
2018-02-14T02:26:08.263Z,930.26
2018-02-14T02:27:08.251Z,930.27
2018-02-14T02:28:08.242Z,930.25
2018-02-14T02:29:08.230Z,930.25
2018-02-14T02:30:08.220Z,930.22
2018-02-14T02:31:08.209Z,930.26
2018-02-14T02:32:08.199Z,930.28
2018-02-14T02:33:08.190Z,930.24
2018-02-14T02:34:08.177Z,930.26
2018-02-14T02:35:08.196Z,930.25
2018-02-14T02:36:08.157Z,930.29
2018-02-14T02:37:08.152Z,930.31
2018-02-14T02:38:08.136Z,930.31
2018-02-14T02:39:08.127Z,930.31
2018-02-14T02:40:08.116Z,930.27
2018-02-14T02:41:08.106Z,930.31
2018-02-14T02:42:08.093Z,930.31
2018-02-14T02:43:08.084Z,930.33
2018-02-14T02:44:08.075Z,930.35
2018-02-14T02:45:08.066Z,930.32
2018-02-14T02:46:08.052Z,930.36
2018-02-14T02:47:08.045Z,930.33
2018-02-14T02:48:08.033Z,930.32
2018-02-14T02:49:08.026Z,930.27
2018-02-14T02:50:08.012Z,930.31
2018-02-14T02:51:08.001Z,930.24
2018-02-14T02:52:07.992Z,930.25
2018-02-14T02:53:07.981Z,930.27
2018-02-14T02:54:07.970Z,930.28
2018-02-14T02:55:07.960Z,930.26
2018-02-14T02:56:07.952Z,930.21
2018-02-14T02:57:07.944Z,930.25
2018-02-14T02:58:07.930Z,930.22
2018-02-14T02:59:07.918Z,930.25
2018-02-14T03:00:07.909Z,930.22
2018-02-14T03:01:07.900Z,930.24
2018-02-14T03:02:07.888Z,930.21
2018-02-14T03:03:07.877Z,930.22
2018-02-14T03:04:07.868Z,930.26
2018-02-14T03:05:07.858Z,930.23
2018-02-14T03:06:07.846Z,930.23
2018-02-14T03:07:07.836Z,930.22
2018-02-14T03:08:07.827Z,930.22
2018-02-14T03:09:07.817Z,930.25
2018-02-14T03:10:07.809Z,930.22
2018-02-14T03:11:07.797Z,930.22
2018-02-14T03:12:07.786Z,930.26
2018-02-14T03:13:07.776Z,930.26
2018-02-14T03:14:07.764Z,930.23
2018-02-14T03:15:07.757Z,930.18
2018-02-14T03:16:07.744Z,930.26
2018-02-14T03:17:07.735Z,930.24
2018-02-14T03:18:07.725Z,930.25
2018-02-14T03:19:07.715Z,930.20
2018-02-14T03:20:07.704Z,930.23
2018-02-14T03:21:07.698Z,930.22
2018-02-14T03:22:07.683Z,930.20
2018-02-14T03:23:07.672Z,930.26
2018-02-14T03:24:07.664Z,930.28
2018-02-14T03:25:07.653Z,930.30
2018-02-14T03:26:07.643Z,930.24
2018-02-14T03:27:07.632Z,930.31
2018-02-14T03:28:07.622Z,930.32
2018-02-14T03:29:07.612Z,930.32
2018-02-14T03:30:07.602Z,930.34
2018-02-14T03:31:07.592Z,930.30
2018-02-14T03:32:07.581Z,930.35
2018-02-14T03:33:07.570Z,930.31
2018-02-14T03:34:07.561Z,930.34
2018-02-14T03:35:07.549Z,930.34
2018-02-14T03:36:07.539Z,930.32
2018-02-14T03:37:07.529Z,930.39
2018-02-14T03:38:07.519Z,930.37
2018-02-14T03:39:07.509Z,930.40
2018-02-14T03:40:07.499Z,930.40
2018-02-14T03:41:07.486Z,930.35
2018-02-14T03:42:07.476Z,930.38
2018-02-14T03:43:07.467Z,930.40
2018-02-14T03:44:07.457Z,930.40
2018-02-14T03:45:07.446Z,930.41
2018-02-14T03:46:07.434Z,930.43
2018-02-14T03:47:07.425Z,930.48
2018-02-14T03:48:07.414Z,930.45
2018-02-14T03:49:07.405Z,930.46
2018-02-14T03:50:07.395Z,930.48
2018-02-14T03:51:07.382Z,930.53
2018-02-14T03:52:07.373Z,930.50
2018-02-14T03:53:07.361Z,930.53
2018-02-14T03:54:07.352Z,930.60
2018-02-14T03:55:07.342Z,930.59
2018-02-14T03:56:07.331Z,930.60
2018-02-14T03:57:07.326Z,930.61
2018-02-14T03:58:07.309Z,930.62
2018-02-14T03:59:07.298Z,930.61
2018-02-14T04:00:07.290Z,930.65
2018-02-14T04:01:07.278Z,930.68
2018-02-14T04:02:07.267Z,930.70
2018-02-14T04:03:07.258Z,930.66
2018-02-14T04:04:07.248Z,930.63
2018-02-14T04:05:07.237Z,930.68
2018-02-14T04:06:07.226Z,930.70
2018-02-14T04:07:07.216Z,930.70
2018-02-14T04:08:07.205Z,930.69
2018-02-14T04:09:07.194Z,930.72
2018-02-14T04:10:07.184Z,930.74
2018-02-14T04:11:07.175Z,930.79
2018-02-14T04:12:07.164Z,930.80
2018-02-14T04:13:07.155Z,930.81
2018-02-14T04:14:07.142Z,930.82
2018-02-14T04:15:07.132Z,930.84
2018-02-14T04:16:07.161Z,930.87
2018-02-14T04:17:07.112Z,930.86
2018-02-14T04:18:07.104Z,930.88
2018-02-14T04:19:07.091Z,930.89
2018-02-14T04:20:07.080Z,930.93
2018-02-14T04:21:07.070Z,930.94
2018-02-14T04:22:07.062Z,930.96
2018-02-14T04:23:07.049Z,931.00
2018-02-14T04:24:07.039Z,931.01
2018-02-14T04:25:07.036Z,931.03
2018-02-14T04:26:07.019Z,931.05
2018-02-14T04:27:07.011Z,931.08
2018-02-14T04:28:06.997Z,931.08
2018-02-14T04:29:06.988Z,931.12
2018-02-14T04:30:06.978Z,931.10
2018-02-14T04:31:06.967Z,931.15
2018-02-14T04:32:06.957Z,931.17
2018-02-14T04:33:06.951Z,931.11
2018-02-14T04:34:06.935Z,931.18
2018-02-14T04:35:06.926Z,931.20
2018-02-14T04:36:06.915Z,931.22
2018-02-14T04:37:06.905Z,931.20
2018-02-14T04:38:06.895Z,931.24
2018-02-14T04:39:06.883Z,931.25
2018-02-14T04:40:06.873Z,931.27
2018-02-14T04:41:06.863Z,931.27
2018-02-14T04:42:06.853Z,931.29
2018-02-14T04:43:06.842Z,931.27
2018-02-14T04:44:06.831Z,931.27
2018-02-14T04:45:06.820Z,931.29
2018-02-14T04:46:06.810Z,931.33
2018-02-14T04:47:06.800Z,931.33
2018-02-14T04:48:06.789Z,931.34
2018-02-14T04:49:06.780Z,931.36
2018-02-14T04:50:06.768Z,931.41
2018-02-14T04:51:06.758Z,931.33
2018-02-14T04:52:06.748Z,931.43
2018-02-14T04:53:06.738Z,931.40
2018-02-14T04:54:06.726Z,931.45
2018-02-14T04:55:06.718Z,931.50
2018-02-14T04:56:06.707Z,931.49
2018-02-14T04:57:06.696Z,931.53
2018-02-14T04:58:06.685Z,931.52
2018-02-14T04:59:06.676Z,931.54
2018-02-14T05:00:06.664Z,931.59
2018-02-14T05:01:06.654Z,931.63
2018-02-14T05:02:06.643Z,931.66
2018-02-14T05:03:06.634Z,931.71
2018-02-14T05:04:06.623Z,931.70
2018-02-14T05:05:06.615Z,931.73
2018-02-14T05:06:06.600Z,931.76
2018-02-14T05:07:06.591Z,931.77
2018-02-14T05:08:06.580Z,931.79
2018-02-14T05:09:06.571Z,931.82
2018-02-14T05:10:06.561Z,931.81
2018-02-14T05:11:06.549Z,931.85
2018-02-14T05:12:06.538Z,931.86
2018-02-14T05:13:06.527Z,931.91
2018-02-14T05:14:06.516Z,931.91
2018-02-14T05:15:06.508Z,931.93
2018-02-14T05:16:06.496Z,931.91
2018-02-14T05:17:06.485Z,931.90
2018-02-14T05:18:06.475Z,931.95
2018-02-14T05:19:06.465Z,931.97
2018-02-14T05:20:06.454Z,931.99
2018-02-14T05:21:06.443Z,931.99
2018-02-14T05:22:06.434Z,932.04
2018-02-14T05:23:06.423Z,932.05
2018-02-14T05:24:06.412Z,932.08
2018-02-14T05:25:06.401Z,932.14
2018-02-14T05:26:06.391Z,932.16
2018-02-14T05:27:06.380Z,932.15
2018-02-14T05:28:06.370Z,932.16
2018-02-14T05:29:06.362Z,932.25
2018-02-14T05:30:06.391Z,932.23
2018-02-14T05:31:06.339Z,932.22
2018-02-14T05:32:06.327Z,932.24
2018-02-14T05:33:06.317Z,932.26
2018-02-14T05:34:06.306Z,932.26
2018-02-14T05:35:06.295Z,932.30
2018-02-14T05:36:06.286Z,932.29
2018-02-14T05:37:06.275Z,932.27
2018-02-14T05:38:06.264Z,932.29
2018-02-14T05:39:06.254Z,932.28
2018-02-14T05:40:06.243Z,932.31
2018-02-14T05:41:06.233Z,932.36
2018-02-14T05:42:06.223Z,932.38
2018-02-14T05:43:06.215Z,932.30
2018-02-14T05:44:06.201Z,932.36
2018-02-14T05:45:06.191Z,932.41
2018-02-14T05:46:06.183Z,932.41
2018-02-14T05:47:06.170Z,932.41
2018-02-14T05:48:06.159Z,932.46
2018-02-14T05:49:06.149Z,932.50
2018-02-14T05:50:06.138Z,932.49
2018-02-14T05:51:06.127Z,932.55
2018-02-14T05:52:06.117Z,932.57
2018-02-14T05:53:06.108Z,932.59
2018-02-14T05:54:06.095Z,932.63
2018-02-14T05:55:06.084Z,932.61
2018-02-14T05:56:06.074Z,932.61
2018-02-14T05:57:06.065Z,932.63
2018-02-14T05:58:06.052Z,932.64
2018-02-14T05:59:06.044Z,932.69
2018-02-14T06:00:06.032Z,932.65
2018-02-14T06:01:06.022Z,932.64
2018-02-14T06:02:06.012Z,932.65
2018-02-14T06:03:06.000Z,932.67
2018-02-14T06:04:05.990Z,932.67
2018-02-14T06:05:05.981Z,932.69
2018-02-14T06:06:05.968Z,932.68
2018-02-14T06:07:05.958Z,932.71
2018-02-14T06:08:05.948Z,932.71
2018-02-14T06:09:05.939Z,932.71
2018-02-14T06:10:05.926Z,932.76
2018-02-14T06:11:05.916Z,932.76
2018-02-14T06:12:05.905Z,932.76
2018-02-14T06:13:05.896Z,932.77
2018-02-14T06:14:05.883Z,932.78
2018-02-14T06:15:05.873Z,932.74
2018-02-14T06:16:05.863Z,932.77
2018-02-14T06:17:05.853Z,932.81
2018-02-14T06:18:05.841Z,932.84
2018-02-14T06:19:05.831Z,932.92
2018-02-14T06:20:05.821Z,932.87
2018-02-14T06:21:05.811Z,932.90
2018-02-14T06:22:05.798Z,932.89
2018-02-14T06:23:05.788Z,932.92
2018-02-14T06:24:05.784Z,932.95
2018-02-14T06:25:05.772Z,932.96
2018-02-14T06:26:05.757Z,932.95
2018-02-14T06:27:05.746Z,932.98
2018-02-14T06:28:05.737Z,933.02
2018-02-14T06:29:05.727Z,932.96
2018-02-14T06:30:05.715Z,932.95
2018-02-14T06:31:05.707Z,932.99
2018-02-14T06:32:05.693Z,932.99
2018-02-14T06:33:05.682Z,933.03
2018-02-14T06:34:05.672Z,933.05
2018-02-14T06:35:05.661Z,933.02
2018-02-14T06:36:05.651Z,933.06
2018-02-14T06:37:05.640Z,933.06
2018-02-14T06:38:05.628Z,933.12
2018-02-14T06:39:05.619Z,933.08
2018-02-14T06:40:05.608Z,933.10
2018-02-14T06:41:05.598Z,933.06
2018-02-14T06:42:05.587Z,933.06
2018-02-14T06:43:05.576Z,933.12
2018-02-14T06:44:05.567Z,933.10
2018-02-14T06:45:05.556Z,933.10
2018-02-14T06:46:05.544Z,933.09
2018-02-14T06:47:05.535Z,933.13
2018-02-14T06:48:05.523Z,933.18
2018-02-14T06:49:05.514Z,933.18
2018-02-14T06:50:05.501Z,933.21
2018-02-14T06:51:05.491Z,933.22
2018-02-14T06:52:05.482Z,933.24
2018-02-14T06:53:05.471Z,933.27
2018-02-14T06:54:05.460Z,933.26
2018-02-14T06:55:05.451Z,933.32
2018-02-14T06:56:05.440Z,933.35
2018-02-14T06:57:05.433Z,933.36
2018-02-14T06:58:05.419Z,933.37
2018-02-14T06:59:05.411Z,933.33
2018-02-14T07:00:05.403Z,933.40
2018-02-14T07:01:05.394Z,933.38
2018-02-14T07:02:05.382Z,933.38
2018-02-14T07:03:05.372Z,933.38
2018-02-14T07:04:05.364Z,933.33
2018-02-14T07:05:05.359Z,933.39
2018-02-14T07:06:05.347Z,933.40
2018-02-14T07:07:05.336Z,933.43
2018-02-14T07:08:05.325Z,933.40
2018-02-14T07:09:05.317Z,933.44
2018-02-14T07:10:05.306Z,933.43
2018-02-14T07:11:05.297Z,933.48
2018-02-14T07:12:05.287Z,933.50
2018-02-14T07:13:05.278Z,933.52
2018-02-14T07:14:05.268Z,933.54
2018-02-14T07:15:05.259Z,933.58
2018-02-14T07:16:05.248Z,933.57
2018-02-14T07:17:05.239Z,933.60
2018-02-14T07:18:05.233Z,933.62
2018-02-14T07:19:05.220Z,933.59
2018-02-14T07:20:05.215Z,933.56
2018-02-14T07:21:05.203Z,933.57
2018-02-14T07:22:05.193Z,933.61
2018-02-14T07:23:05.182Z,933.66
2018-02-14T07:24:05.172Z,933.71
2018-02-14T07:25:05.163Z,933.77
2018-02-14T07:26:05.152Z,933.81
2018-02-14T07:27:05.144Z,933.81
2018-02-14T07:28:05.133Z,933.86
2018-02-14T07:29:05.125Z,933.87
2018-02-14T07:30:05.115Z,933.88
2018-02-14T07:31:05.108Z,933.92
2018-02-14T07:32:05.099Z,933.93
2018-02-14T07:33:05.091Z,933.95
2018-02-14T07:34:05.081Z,934.03
2018-02-14T07:35:05.073Z,934.08
2018-02-14T07:36:05.065Z,934.08
2018-02-14T07:37:05.057Z,934.11
2018-02-14T07:38:05.049Z,934.18
2018-02-14T07:39:05.048Z,934.27
2018-02-14T07:40:05.036Z,934.27
2018-02-14T07:41:05.029Z,934.26
2018-02-14T07:42:05.027Z,934.21
2018-02-14T07:43:05.017Z,934.22
2018-02-14T07:44:05.009Z,934.25
2018-02-14T07:45:05.004Z,934.29
2018-02-14T07:46:05.026Z,934.35
2018-02-14T07:47:04.990Z,934.34
2018-02-14T07:48:04.986Z,934.39
2018-02-14T07:49:04.979Z,934.42
2018-02-14T07:50:04.972Z,934.44
2018-02-14T07:51:04.966Z,934.46
2018-02-14T07:52:04.961Z,934.49
2018-02-14T07:53:04.956Z,934.49
2018-02-14T07:54:04.951Z,934.52
2018-02-14T07:55:04.946Z,934.57
2018-02-14T07:56:04.942Z,934.61
2018-02-14T07:57:04.938Z,934.64
2018-02-14T07:58:04.932Z,934.68
2018-02-14T07:59:04.930Z,934.71
2018-02-14T08:00:04.928Z,934.75
2018-02-14T08:01:04.925Z,934.71
2018-02-14T08:02:04.921Z,934.69
2018-02-14T08:03:04.919Z,934.71
2018-02-14T08:04:04.918Z,934.73
2018-02-14T08:05:04.916Z,934.75
2018-02-14T08:06:04.913Z,934.80
2018-02-14T08:07:04.911Z,934.83
2018-02-14T08:08:04.910Z,934.83
2018-02-14T08:09:04.909Z,934.84
2018-02-14T08:10:04.907Z,934.86
2018-02-14T08:11:04.905Z,934.81
2018-02-14T08:12:04.903Z,934.81
2018-02-14T08:13:04.902Z,934.80
2018-02-14T08:14:04.899Z,934.79
2018-02-14T08:15:04.899Z,934.81
2018-02-14T08:16:04.897Z,934.86
2018-02-14T08:17:04.896Z,934.91
2018-02-14T08:18:04.891Z,934.98
2018-02-14T08:19:04.890Z,935.03
2018-02-14T08:20:04.890Z,935.01
2018-02-14T08:21:04.888Z,935.03
2018-02-14T08:22:04.890Z,935.07
2018-02-14T08:23:04.888Z,935.08
2018-02-14T08:24:04.888Z,935.07
2018-02-14T08:25:04.892Z,935.11
2018-02-14T08:26:04.898Z,935.10
2018-02-14T08:27:04.890Z,935.15
2018-02-14T08:28:04.892Z,935.14
2018-02-14T08:29:04.896Z,935.09
2018-02-14T08:30:04.897Z,935.07
2018-02-14T08:31:04.897Z,935.04
2018-02-14T08:32:04.897Z,935.03
2018-02-14T08:33:04.898Z,935.03
2018-02-14T08:34:04.897Z,935.08
2018-02-14T08:35:04.899Z,935.04
2018-02-14T08:36:04.899Z,935.01
2018-02-14T08:37:04.899Z,935.02
2018-02-14T08:38:04.901Z,935.01
2018-02-14T08:39:04.899Z,934.95
2018-02-14T08:40:04.898Z,934.95
2018-02-14T08:41:04.898Z,935.00
2018-02-14T08:42:04.895Z,935.06
2018-02-14T08:43:04.894Z,935.04
2018-02-14T08:44:04.892Z,935.03
2018-02-14T08:45:04.890Z,935.12
2018-02-14T08:46:04.886Z,935.08
2018-02-14T08:47:04.887Z,935.14
2018-02-14T08:48:04.883Z,935.16
2018-02-14T08:49:04.883Z,935.17
2018-02-14T08:50:04.879Z,935.21
2018-02-14T08:51:04.879Z,935.20
2018-02-14T08:52:04.878Z,935.25
2018-02-14T08:53:04.876Z,935.29
2018-02-14T08:54:04.873Z,935.29
2018-02-14T08:55:04.872Z,935.33
2018-02-14T08:56:04.873Z,935.28
2018-02-14T08:57:04.871Z,935.25
2018-02-14T08:58:04.871Z,935.30
2018-02-14T08:59:04.869Z,935.32
2018-02-14T09:00:04.868Z,935.32
2018-02-14T09:01:04.868Z,935.26
2018-02-14T09:02:04.868Z,935.26
2018-02-14T09:03:04.865Z,935.36
2018-02-14T09:04:04.864Z,935.32
2018-02-14T09:05:04.869Z,935.27
2018-02-14T09:06:04.862Z,935.24
2018-02-14T09:07:04.860Z,935.29
2018-02-14T09:08:04.868Z,935.24
2018-02-14T09:09:04.857Z,935.22
2018-02-14T09:10:04.855Z,935.16
2018-02-14T09:11:04.853Z,935.19
2018-02-14T09:12:04.851Z,935.17
2018-02-14T09:13:04.848Z,935.17
2018-02-14T09:14:04.846Z,935.23
2018-02-14T09:15:04.842Z,935.19
2018-02-14T09:16:04.838Z,935.16
2018-02-14T09:17:04.836Z,935.17
2018-02-14T09:18:04.831Z,935.20
2018-02-14T09:19:04.826Z,935.15
2018-02-14T09:20:04.822Z,935.17
2018-02-14T09:21:04.818Z,935.17
2018-02-14T09:22:04.813Z,935.16
2018-02-14T09:23:04.808Z,935.17
2018-02-14T09:24:04.804Z,935.20
2018-02-14T09:25:04.818Z,935.26
2018-02-14T09:26:04.794Z,935.19
2018-02-14T09:27:04.791Z,935.20
2018-02-14T09:28:04.788Z,935.21
2018-02-14T09:29:04.784Z,935.25
2018-02-14T09:30:04.782Z,935.30
2018-02-14T09:31:04.776Z,935.37
2018-02-14T09:32:04.774Z,935.44
2018-02-14T09:33:04.772Z,935.41
2018-02-14T09:34:04.770Z,935.41
2018-02-14T09:35:04.767Z,935.46
2018-02-14T09:36:04.766Z,935.47
2018-02-14T09:37:04.766Z,935.50
2018-02-14T09:38:04.764Z,935.45
2018-02-14T09:39:04.764Z,935.50
2018-02-14T09:40:04.764Z,935.53
2018-02-14T09:41:04.765Z,935.57
2018-02-14T09:42:04.765Z,935.55
2018-02-14T09:43:04.766Z,935.59
2018-02-14T09:44:04.767Z,935.60
2018-02-14T09:45:04.769Z,935.59
2018-02-14T09:46:04.768Z,935.66
2018-02-14T09:47:04.770Z,935.64
2018-02-14T09:48:04.772Z,935.62
2018-02-14T09:49:04.774Z,935.65
2018-02-14T09:50:04.774Z,935.64
2018-02-14T09:51:04.777Z,935.69
2018-02-14T09:52:04.779Z,935.68
2018-02-14T09:53:04.781Z,935.66
2018-02-14T09:54:04.779Z,935.66
2018-02-14T09:55:04.782Z,935.69
2018-02-14T09:56:04.783Z,935.65
2018-02-14T09:57:04.785Z,935.64
2018-02-14T09:58:04.785Z,935.67
2018-02-14T09:59:04.786Z,935.64
2018-02-14T10:00:04.822Z,935.64
2018-02-14T10:01:04.790Z,935.58
2018-02-14T10:02:04.789Z,935.64
2018-02-14T10:03:04.790Z,935.64
2018-02-14T10:04:04.791Z,935.65
2018-02-14T10:05:04.793Z,935.67
2018-02-14T10:06:04.792Z,935.61
2018-02-14T10:07:04.793Z,935.68
2018-02-14T10:08:04.794Z,935.64
2018-02-14T10:09:04.795Z,935.66
2018-02-14T10:10:04.795Z,935.73
2018-02-14T10:11:04.797Z,935.66
2018-02-14T10:12:04.797Z,935.66
2018-02-14T10:13:04.800Z,935.67
2018-02-14T10:14:04.798Z,935.66
2018-02-14T10:15:04.800Z,935.66
2018-02-14T10:16:04.801Z,935.69
2018-02-14T10:17:04.802Z,935.71
2018-02-14T10:18:04.815Z,935.75
2018-02-14T10:19:04.806Z,935.76
2018-02-14T10:20:04.806Z,935.73
2018-02-14T10:21:04.807Z,935.75
2018-02-14T10:22:04.807Z,935.78
2018-02-14T10:23:04.809Z,935.77
2018-02-14T10:24:04.810Z,935.79
2018-02-14T10:25:04.812Z,935.82
2018-02-14T10:26:04.814Z,935.77
2018-02-14T10:27:04.817Z,935.75
2018-02-14T10:28:04.819Z,935.79
2018-02-14T10:29:04.823Z,935.74
2018-02-14T10:30:04.822Z,935.76
2018-02-14T10:31:04.828Z,935.81
2018-02-14T10:32:04.831Z,935.81
2018-02-14T10:33:04.834Z,935.79
2018-02-14T10:34:04.837Z,935.80
2018-02-14T10:35:04.859Z,935.82
2018-02-14T10:36:04.847Z,935.84
2018-02-14T10:37:04.850Z,935.81
2018-02-14T10:38:04.854Z,935.78
2018-02-14T10:39:04.858Z,935.81
2018-02-14T10:40:04.866Z,935.86
2018-02-14T10:41:04.868Z,935.82
2018-02-14T10:42:04.871Z,935.84
2018-02-14T10:43:04.876Z,935.83
2018-02-14T10:44:04.882Z,935.82
2018-02-14T10:45:04.886Z,935.83
2018-02-14T10:46:04.889Z,935.83
2018-02-14T10:47:04.893Z,935.81
2018-02-14T10:48:04.898Z,935.75
2018-02-14T10:49:04.903Z,935.79
2018-02-14T10:50:04.906Z,935.77
2018-02-14T10:51:04.911Z,935.82
2018-02-14T10:52:04.917Z,935.84
2018-02-14T10:53:04.921Z,935.84
2018-02-14T10:54:04.925Z,935.83
2018-02-14T10:55:04.931Z,935.83
2018-02-14T10:56:04.935Z,935.86
2018-02-14T10:57:04.941Z,935.84
2018-02-14T10:58:04.945Z,935.85
2018-02-14T10:59:04.950Z,935.81
2018-02-14T11:00:04.957Z,935.84
2018-02-14T11:01:04.962Z,935.79
2018-02-14T11:02:04.968Z,935.81
2018-02-14T11:03:04.973Z,935.76
2018-02-14T11:04:04.978Z,935.77
2018-02-14T11:05:04.983Z,935.77
2018-02-14T11:06:04.988Z,935.77
2018-02-14T11:07:04.991Z,935.78
2018-02-14T11:08:04.997Z,935.79
2018-02-14T11:09:05.004Z,935.79
2018-02-14T11:10:05.007Z,935.76
2018-02-14T11:11:05.041Z,935.82
2018-02-14T11:12:05.017Z,935.82
2018-02-14T11:13:05.023Z,935.84
2018-02-14T11:14:05.027Z,935.86
2018-02-14T11:15:05.034Z,935.85
2018-02-14T11:16:05.037Z,935.88
2018-02-14T11:17:05.042Z,935.86
2018-02-14T11:18:05.047Z,935.83
2018-02-14T11:19:05.051Z,935.86
2018-02-14T11:20:05.056Z,935.87
2018-02-14T11:21:05.061Z,935.82
2018-02-14T11:22:05.068Z,935.81
2018-02-14T11:23:05.068Z,935.81
2018-02-14T11:24:05.077Z,935.83
2018-02-14T11:25:05.078Z,935.82
2018-02-14T11:26:05.078Z,935.80
2018-02-14T11:27:05.081Z,935.85
2018-02-14T11:28:05.086Z,935.80
2018-02-14T11:29:05.087Z,935.87
2018-02-14T11:30:05.089Z,935.86
2018-02-14T11:31:05.092Z,935.81
2018-02-14T11:32:05.094Z,935.82
2018-02-14T11:33:05.096Z,935.83
2018-02-14T11:34:05.096Z,935.84
2018-02-14T11:35:05.099Z,935.83
2018-02-14T11:36:05.102Z,935.85
2018-02-14T11:37:05.102Z,935.85
2018-02-14T11:38:05.104Z,935.81
2018-02-14T11:39:05.105Z,935.78
2018-02-14T11:40:05.109Z,935.80
2018-02-14T11:41:05.109Z,935.85
2018-02-14T11:42:05.108Z,935.85
2018-02-14T11:43:05.145Z,935.87
2018-02-14T11:44:05.112Z,935.88
2018-02-14T11:45:05.115Z,935.90
2018-02-14T11:46:05.115Z,935.91
2018-02-14T11:47:05.117Z,935.90
2018-02-14T11:48:05.119Z,935.97
2018-02-14T11:49:05.121Z,935.99
2018-02-14T11:50:05.124Z,935.97
2018-02-14T11:51:05.124Z,935.96
2018-02-14T11:52:05.126Z,935.95
2018-02-14T11:53:05.127Z,935.93
2018-02-14T11:54:05.130Z,935.93
2018-02-14T11:55:05.139Z,935.91
2018-02-14T11:56:05.133Z,935.95
2018-02-14T11:57:05.134Z,935.96
2018-02-14T11:58:05.135Z,935.96
2018-02-14T11:59:05.136Z,935.95
2018-02-14T12:00:05.138Z,935.93
2018-02-14T12:01:05.140Z,935.96
2018-02-14T12:02:05.140Z,935.98
2018-02-14T12:03:05.140Z,935.98
2018-02-14T12:04:05.142Z,935.96
2018-02-14T12:05:05.144Z,935.97
2018-02-14T12:06:05.147Z,935.95
2018-02-14T12:07:05.145Z,935.97
2018-02-14T12:08:05.147Z,935.93
2018-02-14T12:09:05.152Z,935.94
2018-02-14T12:10:05.151Z,935.95
2018-02-14T12:11:05.148Z,935.98
2018-02-14T12:12:05.149Z,935.94
2018-02-14T12:13:05.149Z,935.99
2018-02-14T12:14:05.150Z,935.97
2018-02-14T12:15:05.150Z,935.95
2018-02-14T12:16:05.150Z,935.97
2018-02-14T12:17:05.154Z,935.96
2018-02-14T12:18:05.150Z,936.00
2018-02-14T12:19:05.151Z,935.97
2018-02-14T12:20:05.150Z,935.98
2018-02-14T12:21:05.152Z,935.96
2018-02-14T12:22:05.153Z,935.98
2018-02-14T12:23:05.151Z,935.99
2018-02-14T12:24:05.150Z,936.03
2018-02-14T12:25:05.150Z,935.99
2018-02-14T12:26:05.149Z,936.00
2018-02-14T12:27:05.388Z,936.02
2018-02-14T12:28:05.148Z,936.00
2018-02-14T12:29:05.149Z,936.00