createdAt,value
2022-08-16T00:00:38.566Z,97565.90
2022-08-16T00:03:13.501Z,97566.55
2022-08-16T00:05:48.560Z,97564.65
2022-08-16T00:08:35.804Z,97563.40
2022-08-16T00:11:08.076Z,97565.60
2022-08-16T00:13:53.432Z,97560.61
2022-08-16T00:17:06.638Z,97565.94
2022-08-16T00:19:22.546Z,97571.61
2022-08-16T00:21:55.232Z,97569.91
2022-08-16T00:24:32.457Z,97570.70
2022-08-16T00:27:04.288Z,97568.58
2022-08-16T00:29:35.125Z,97566.91
2022-08-16T00:32:07.586Z,97567.85
2022-08-16T00:34:44.139Z,97566.66
2022-08-16T00:37:24.555Z,97572.02
2022-08-16T00:39:57.391Z,97571.77
2022-08-16T00:42:31.714Z,97568.36
2022-08-16T00:45:13.349Z,97575.18
2022-08-16T00:47:49.141Z,97577.98
2022-08-16T00:50:35.988Z,97577.27
2022-08-16T00:53:09.416Z,97581.06
2022-08-16T00:55:46.568Z,97587.52
2022-08-16T00:58:32.276Z,97588.52
2022-08-16T01:01:10.379Z,97586.60
2022-08-16T01:03:45.459Z,97581.42
2022-08-16T01:06:40.497Z,97580.83
2022-08-16T01:09:15.362Z,97583.06
2022-08-16T01:11:54.001Z,97580.11
2022-08-16T01:14:30.079Z,97579.79
2022-08-16T01:17:04.482Z,97572.14
2022-08-16T01:19:44.564Z,97571.23
2022-08-16T01:22:47.684Z,97573.28
2022-08-16T01:25:21.618Z,97572.06
2022-08-16T01:27:56.268Z,97571.77
2022-08-16T01:30:30.707Z,97567.02
2022-08-16T01:33:15.581Z,97569.02
2022-08-16T01:35:54.066Z,97569.70
2022-08-16T01:38:34.510Z,97571.02
2022-08-16T01:41:10.158Z,97574.55
2022-08-16T01:43:45.310Z,97575.85
2022-08-16T01:46:39.388Z,97572.70
2022-08-16T01:49:22.515Z,97573.66
2022-08-16T01:51:58.744Z,97576.52
2022-08-16T01:54:39.856Z,97581.08
2022-08-16T01:57:11.645Z,97584.70
2022-08-16T01:59:45.600Z,97581.80
2022-08-16T02:02:28.398Z,97582.50
2022-08-16T02:05:02.644Z,97579.65
2022-08-16T02:07:35.892Z,97578.04
2022-08-16T02:10:10.203Z,97580.49
2022-08-16T02:12:51.297Z,97581.59
2022-08-16T02:15:29.179Z,97582.02
2022-08-16T02:18:05.490Z,97579.70
2022-08-16T02:20:42.553Z,97574.58
2022-08-16T02:23:19.431Z,97573.38
2022-08-16T02:25:53.518Z,97580.19
2022-08-16T02:28:28.591Z,97573.55
2022-08-16T02:31:05.265Z,97572.38
2022-08-16T02:33:44.111Z,97572.41
2022-08-16T02:36:47.367Z,97573.54
2022-08-16T02:39:15.478Z,97572.83
2022-08-16T02:41:53.388Z,97576.16
2022-08-16T02:44:26.839Z,97575.45
2022-08-16T02:47:02.496Z,97571.23
2022-08-16T02:50:01.447Z,97573.04
2022-08-16T02:52:29.427Z,97576.42
2022-08-16T02:55:09.511Z,97577.95
2022-08-16T02:57:42.543Z,97580.88
2022-08-16T03:00:34.615Z,97586.23
2022-08-16T03:03:10.629Z,97582.95
2022-08-16T03:05:43.161Z,97582.60
2022-08-16T03:08:50.967Z,97582.46
2022-08-16T03:11:16.609Z,97581.27
2022-08-16T03:13:56.864Z,97580.70
2022-08-16T03:16:36.513Z,97582.60
2022-08-16T03:19:17.563Z,97580.49
2022-08-16T03:21:51.826Z,97579.97
2022-08-16T03:24:28.690Z,97578.25
2022-08-16T03:27:06.887Z,97579.12
2022-08-16T03:29:54.537Z,97576.61
2022-08-16T03:32:28.353Z,97577.98
2022-08-16T03:35:01.599Z,97582.20
2022-08-16T03:38:01.815Z,97583.98
2022-08-16T03:40:37.747Z,97585.58
2022-08-16T03:43:20.688Z,97588.05
2022-08-16T03:45:59.688Z,97586.38
2022-08-16T03:48:41.690Z,97583.92
2022-08-16T03:51:25.432Z,97585.84
2022-08-16T03:54:01.353Z,97589.88
2022-08-16T03:56:37.501Z,97593.66
2022-08-16T04:06:49.462Z,97587.92
2022-08-16T04:09:22.870Z,97593.05
2022-08-16T04:11:54.344Z,97591.09
2022-08-16T04:14:33.229Z,97590.48
2022-08-16T04:17:05.563Z,97593.11
2022-08-16T04:19:45.411Z,97591.23
2022-08-16T04:22:17.568Z,97597.41
2022-08-16T04:24:55.067Z,97598.19
2022-08-16T04:27:28.940Z,97594.16
2022-08-16T04:30:03.764Z,97593.61
2022-08-16T04:32:38.827Z,97595.98
2022-08-16T04:35:16.481Z,97593.36
2022-08-16T04:37:48.386Z,97595.27
2022-08-16T04:40:28.404Z,97593.45
2022-08-16T04:43:01.693Z,97598.25
2022-08-16T04:45:36.084Z,97594.44
2022-08-16T04:48:22.003Z,97596.70
2022-08-16T04:51:02.073Z,97595.45
2022-08-16T04:53:47.675Z,97597.00
2022-08-16T04:56:19.238Z,97595.85
2022-08-16T04:58:49.771Z,97598.52
2022-08-16T05:01:21.621Z,97600.77
2022-08-16T05:04:00.378Z,97600.09
2022-08-16T05:06:42.255Z,97595.67
2022-08-16T05:09:23.377Z,97595.11
2022-08-16T05:11:57.418Z,97596.03
2022-08-16T05:14:46.148Z,97602.40
2022-08-16T05:17:24.726Z,97609.05
2022-08-16T05:19:57.595Z,97611.02
2022-08-16T05:22:30.469Z,97613.23
2022-08-16T05:25:08.872Z,97613.98
2022-08-16T05:27:43.100Z,97619.08
2022-08-16T05:30:34.485Z,97619.73
2022-08-16T05:33:16.159Z,97625.45
2022-08-16T05:35:55.634Z,97627.69
2022-08-16T05:38:48.353Z,97631.63
2022-08-16T05:41:19.521Z,97630.30
2022-08-16T05:43:50.060Z,97626.84
2022-08-16T05:46:31.023Z,97632.16
2022-08-16T05:49:11.702Z,97638.42
2022-08-16T05:51:45.949Z,97632.62
2022-08-16T05:54:20.250Z,97630.89
2022-08-16T05:56:56.818Z,97636.84
2022-08-16T05:59:27.959Z,97640.10
2022-08-16T06:01:59.785Z,97639.32
2022-08-16T06:04:37.309Z,97633.15
2022-08-16T06:07:24.827Z,97632.20
2022-08-16T06:10:11.859Z,97636.77
2022-08-16T06:12:42.732Z,97635.52
2022-08-16T06:15:16.598Z,97635.56
2022-08-16T06:17:48.280Z,97635.45
2022-08-16T06:20:35.535Z,97633.91
2022-08-16T06:23:20.687Z,97638.88
2022-08-16T06:26:11.752Z,97640.27
2022-08-16T06:28:47.183Z,97645.35
2022-08-16T06:31:24.704Z,97645.44
2022-08-16T06:33:55.927Z,97651.30
2022-08-16T06:36:27.194Z,97652.65
2022-08-16T06:39:05.051Z,97655.23
2022-08-16T06:41:49.272Z,97659.25
2022-08-16T06:44:35.201Z,97659.81
2022-08-16T06:47:05.913Z,97657.10
2022-08-16T06:49:36.302Z,97656.30
2022-08-16T06:52:14.032Z,97657.38
2022-08-16T06:54:59.340Z,97653.78
2022-08-16T06:57:29.833Z,97649.02
2022-08-16T07:00:00.319Z,97649.39
2022-08-16T07:02:51.335Z,97651.30
2022-08-16T07:05:27.021Z,97652.38
2022-08-16T07:08:17.413Z,97661.27
2022-08-16T07:10:49.806Z,97663.57
2022-08-16T07:13:43.652Z,97663.05
2022-08-16T07:16:20.463Z,97661.88
2022-08-16T07:19:01.314Z,97665.21
2022-08-16T07:21:46.660Z,97671.67
2022-08-16T07:24:31.398Z,97679.91
2022-08-16T07:27:12.565Z,97673.52
2022-08-16T07:29:44.241Z,97675.11
2022-08-16T07:32:19.439Z,97670.89
2022-08-16T07:35:01.403Z,97671.03
2022-08-16T07:37:33.147Z,97665.25
2022-08-16T07:40:20.902Z,97669.65
2022-08-16T07:43:05.236Z,97664.45
2022-08-16T07:45:36.661Z,97671.36
2022-08-16T07:48:11.844Z,97668.52
2022-08-16T07:50:57.263Z,97668.23
2022-08-16T07:53:31.273Z,97670.75
2022-08-16T07:56:04.421Z,97673.38
2022-08-16T07:58:40.549Z,97681.11
2022-08-16T08:01:16.490Z,97681.99
2022-08-16T08:03:53.892Z,97683.51
2022-08-16T08:06:30.227Z,97685.98
2022-08-16T08:09:06.649Z,97686.73
2022-08-16T08:11:37.647Z,97685.38
2022-08-16T08:14:10.715Z,97683.20
2022-08-16T08:17:01.863Z,97687.44
2022-08-16T08:19:34.687Z,97688.34
2022-08-16T08:22:06.728Z,97688.31
2022-08-16T08:24:43.992Z,97690.52
2022-08-16T08:27:22.959Z,97690.84
2022-08-16T08:30:49.839Z,97694.63
2022-08-16T08:32:59.867Z,97691.64
2022-08-16T08:35:34.503Z,97692.04
2022-08-16T08:38:04.028Z,97686.57
2022-08-16T08:40:37.414Z,97682.94
2022-08-16T08:43:18.231Z,97683.08
2022-08-16T08:45:54.430Z,97690.83
2022-08-16T08:48:34.189Z,97689.23
2022-08-16T08:51:18.825Z,97688.21
2022-08-16T08:53:58.033Z,97680.55
2022-08-16T08:56:35.273Z,97682.38
2022-08-16T08:59:29.314Z,97682.38
2022-08-16T09:02:00.965Z,97685.66
2022-08-16T09:04:41.763Z,97690.67
2022-08-16T09:07:19.730Z,97692.36
2022-08-16T09:10:06.279Z,97696.25
2022-08-16T09:12:41.186Z,97701.48
2022-08-16T09:15:24.828Z,97700.22
2022-08-16T09:18:01.103Z,97702.78
2022-08-16T09:20:59.294Z,97706.46
2022-08-16T09:23:36.471Z,97713.67
2022-08-16T09:26:43.991Z,97715.32
2022-08-16T09:29:14.555Z,97712.25
2022-08-16T09:31:53.620Z,97710.41
2022-08-16T09:34:24.527Z,97710.15
2022-08-16T09:36:58.104Z,97707.41
2022-08-16T09:39:41.482Z,97707.37
2022-08-16T09:42:11.338Z,97710.36
2022-08-16T09:45:11.952Z,97708.81
2022-08-16T09:47:57.039Z,97710.76
2022-08-16T09:50:36.927Z,97720.99
2022-08-16T09:53:16.829Z,97710.81
2022-08-16T09:55:50.064Z,97710.21
2022-08-16T09:58:41.600Z,97707.24
2022-08-16T10:01:14.680Z,97711.10
2022-08-16T10:04:02.084Z,97713.81
2022-08-16T10:06:34.416Z,97714.55
2022-08-16T10:09:08.348Z,97710.48
2022-08-16T10:12:11.836Z,97707.73
2022-08-16T10:14:51.955Z,97707.52
2022-08-16T10:17:25.158Z,97706.60
2022-08-16T10:19:56.247Z,97706.88
2022-08-16T10:22:27.050Z,97709.63
2022-08-16T10:24:59.984Z,97708.86
2022-08-16T10:27:47.378Z,97712.93
2022-08-16T10:30:26.085Z,97711.60
2022-08-16T10:32:59.397Z,97706.70
2022-08-16T10:35:32.830Z,97713.81
2022-08-16T10:38:06.733Z,97713.98
2022-08-16T10:40:40.997Z,97712.35
2022-08-16T10:43:18.521Z,97713.90
2022-08-16T10:46:00.511Z,97711.75
2022-08-16T10:48:32.058Z,97707.89
2022-08-16T10:51:03.167Z,97700.48
2022-08-16T10:53:37.726Z,97702.64
2022-08-16T10:56:52.141Z,97706.30
2022-08-16T11:07:55.197Z,97710.00
2022-08-16T11:16:26.850Z,97707.56
2022-08-16T11:19:05.591Z,97709.02
2022-08-16T11:24:42.736Z,97712.69
2022-08-16T11:27:19.873Z,97716.20
2022-08-16T11:29:54.892Z,97719.88
2022-08-16T11:32:32.117Z,97719.25
2022-08-16T11:35:10.762Z,97719.75
2022-08-16T11:40:46.882Z,97716.38
2022-08-16T11:43:26.533Z,97721.65
2022-08-16T11:46:01.347Z,97721.63
2022-08-16T11:48:51.888Z,97720.27
2022-08-16T11:51:25.096Z,97715.63
2022-08-16T11:53:56.342Z,97710.34
2022-08-16T11:56:51.769Z,97707.91
2022-08-16T11:59:24.212Z,97711.33
2022-08-16T12:02:30.566Z,97713.30
2022-08-16T12:04:54.314Z,97718.48
2022-08-16T12:07:28.447Z,97714.50
2022-08-16T12:10:01.289Z,97710.91
2022-08-16T12:12:40.355Z,97709.02
2022-08-16T12:15:16.197Z,97709.84
2022-08-16T12:17:51.420Z,97707.30
2022-08-16T12:20:27.993Z,97707.59
2022-08-16T12:23:02.925Z,97707.53
2022-08-16T12:25:38.599Z,97711.52
2022-08-16T12:28:15.202Z,97709.54
2022-08-16T12:30:58.829Z,97712.21
2022-08-16T12:33:33.098Z,97707.10
2022-08-16T12:36:17.846Z,97707.75
2022-08-16T12:38:49.974Z,97705.46
2022-08-16T12:41:27.786Z,97704.88
2022-08-16T12:44:03.470Z,97713.30
2022-08-16T12:46:37.478Z,97708.61
2022-08-16T12:49:12.503Z,97712.95
2022-08-16T12:51:59.764Z,97712.45
2022-08-16T12:54:33.981Z,97715.17
2022-08-16T12:57:13.992Z,97704.96
2022-08-16T13:06:52.381Z,97702.91
2022-08-16T13:09:26.199Z,97702.52
2022-08-16T13:12:05.686Z,97704.23
2022-08-16T13:14:40.014Z,97704.53
2022-08-16T13:17:18.947Z,97700.21
2022-08-16T13:20:09.485Z,97693.59
2022-08-16T13:22:44.739Z,97692.27
2022-08-16T13:25:21.400Z,97689.75
2022-08-16T13:28:02.280Z,97685.35
2022-08-16T13:30:41.203Z,97685.85
2022-08-16T13:33:16.973Z,97682.45
2022-08-16T13:35:55.413Z,97676.21
2022-08-16T13:38:31.532Z,97680.21
2022-08-16T13:41:09.158Z,97676.45
2022-08-16T13:43:42.181Z,97676.95
2022-08-16T13:46:12.955Z,97678.30
2022-08-16T13:48:43.996Z,97679.83
2022-08-16T13:51:19.013Z,97676.61
2022-08-16T13:53:59.049Z,97677.25
2022-08-16T13:56:37.692Z,97678.46
2022-08-16T13:59:19.357Z,97674.64
2022-08-16T14:01:55.258Z,97667.92
2022-08-16T14:04:28.013Z,97669.81
2022-08-16T14:07:00.089Z,97667.56
2022-08-16T14:09:32.208Z,97671.23
2022-08-16T14:12:09.819Z,97673.48
2022-08-16T14:14:48.551Z,97666.95
2022-08-16T14:17:23.121Z,97664.98
2022-08-16T14:19:54.340Z,97664.91
2022-08-16T14:22:35.588Z,97664.86
2022-08-16T14:25:18.978Z,97666.58
2022-08-16T14:27:54.290Z,97661.08
2022-08-16T14:30:26.115Z,97660.77
2022-08-16T14:32:58.036Z,97660.75
2022-08-16T14:35:48.591Z,97661.25
2022-08-16T14:38:23.966Z,97665.15
2022-08-16T14:40:55.742Z,97659.78
2022-08-16T14:43:29.778Z,97661.48
2022-08-16T14:46:01.969Z,97658.02
2022-08-16T14:48:38.093Z,97656.67
2022-08-16T14:51:09.647Z,97650.86
2022-08-16T14:53:45.339Z,97649.33
2022-08-16T14:56:38.097Z,97644.97
2022-08-16T14:59:07.105Z,97645.64
2022-08-16T15:01:57.989Z,97644.38
2022-08-16T15:04:47.675Z,97640.52
2022-08-16T15:07:21.623Z,97642.58
2022-08-16T15:10:00.604Z,97643.11
2022-08-16T15:12:36.058Z,97636.18
2022-08-16T15:15:16.453Z,97635.52
2022-08-16T15:17:56.787Z,97636.02
2022-08-16T15:20:30.378Z,97635.48
2022-08-16T15:23:02.640Z,97632.45
2022-08-16T15:25:35.996Z,97632.11
2022-08-16T15:28:30.731Z,97633.99
2022-08-16T15:31:04.589Z,97638.22
2022-08-16T15:33:43.600Z,97636.64
2022-08-16T15:36:18.192Z,97632.84
2022-08-16T15:39:02.534Z,97633.20
2022-08-16T15:42:05.432Z,97635.61
2022-08-16T15:44:51.938Z,97634.65
2022-08-16T15:47:27.170Z,97635.48
2022-08-16T15:49:58.413Z,97636.37
2022-08-16T15:52:31.088Z,97639.45
2022-08-16T15:55:13.321Z,97644.23
2022-08-16T15:57:55.221Z,97643.55
2022-08-16T16:00:26.725Z,97646.36
2022-08-16T16:03:08.646Z,97649.98
2022-08-16T16:05:40.288Z,97650.72
2022-08-16T16:08:13.496Z,97647.59
2022-08-16T16:10:54.588Z,97648.52
2022-08-16T16:13:25.431Z,97648.83
2022-08-16T16:15:58.971Z,97648.77
2022-08-16T16:18:29.977Z,97646.09
2022-08-16T16:21:02.998Z,97646.52
2022-08-16T16:23:35.573Z,97647.34
2022-08-16T16:26:12.584Z,97645.39
2022-08-16T16:29:05.169Z,97646.80
2022-08-16T16:31:36.197Z,97640.85
2022-08-16T16:34:07.578Z,97639.90
2022-08-16T16:36:48.302Z,97641.37
2022-08-16T16:39:19.288Z,97641.31
2022-08-16T16:41:49.932Z,97635.94
2022-08-16T16:44:31.775Z,97639.45
2022-08-16T16:47:04.498Z,97641.91
2022-08-16T16:49:35.412Z,97643.06
2022-08-16T16:52:43.358Z,97643.15
2022-08-16T16:55:08.531Z,97643.81
2022-08-16T16:57:56.803Z,97644.84
2022-08-16T17:00:37.488Z,97638.84
2022-08-16T17:03:17.028Z,97639.10
2022-08-16T17:05:54.244Z,97638.79
2022-08-16T17:08:30.905Z,97640.73
2022-08-16T17:11:01.712Z,97636.84
2022-08-16T17:13:32.777Z,97633.11
2022-08-16T17:16:03.483Z,97634.63
2022-08-16T17:19:15.098Z,97638.72
2022-08-16T17:21:25.046Z,97636.69
2022-08-16T17:23:58.109Z,97640.54
2022-08-16T17:26:31.779Z,97644.86
2022-08-16T17:29:11.285Z,97645.21
2022-08-16T17:31:43.503Z,97644.55
2022-08-16T17:34:28.595Z,97640.73
2022-08-16T17:37:04.957Z,97640.80
2022-08-16T17:39:58.183Z,97644.33
2022-08-16T17:42:27.755Z,97638.64
2022-08-16T17:44:58.250Z,97644.77
2022-08-16T17:47:28.807Z,97642.77
2022-08-16T17:49:59.240Z,97645.31
2022-08-16T17:52:30.056Z,97652.16
2022-08-16T17:55:04.282Z,97648.65
2022-08-16T17:57:35.093Z,97656.13
2022-08-16T18:00:09.275Z,97653.73
2022-08-16T18:02:44.759Z,97651.21
2022-08-16T18:05:16.221Z,97654.85
2022-08-16T18:07:47.357Z,97654.23
2022-08-16T18:10:33.428Z,97653.23
2022-08-16T18:13:07.804Z,97656.09
2022-08-16T18:15:40.087Z,97657.53
2022-08-16T18:18:10.809Z,97657.88
2022-08-16T18:20:58.628Z,97656.08
2022-08-16T18:23:29.300Z,97662.71
2022-08-16T18:26:01.607Z,97661.55
2022-08-16T18:28:30.769Z,97659.48
2022-08-16T18:31:05.312Z,97659.01
2022-08-16T18:33:43.756Z,97660.48
2022-08-16T18:36:19.886Z,97661.29
2022-08-16T18:38:52.656Z,97667.39
2022-08-16T18:41:24.509Z,97665.33
2022-08-16T18:44:26.272Z,97667.80
2022-08-16T18:46:48.850Z,97667.71
2022-08-16T18:49:21.996Z,97672.63
2022-08-16T18:51:52.366Z,97673.85
2022-08-16T18:54:24.449Z,97672.39
2022-08-16T18:56:57.331Z,97672.49
2022-08-16T18:59:30.878Z,97670.98
2022-08-16T19:02:04.403Z,97675.77
2022-08-16T19:04:55.916Z,97679.77
2022-08-16T19:07:30.589Z,97680.96
2022-08-16T19:10:02.676Z,97686.37
2022-08-16T19:12:37.781Z,97688.45
2022-08-16T19:15:15.726Z,97684.50
2022-08-16T19:17:47.003Z,97692.71
2022-08-16T19:20:19.507Z,97692.23
2022-08-16T19:23:05.792Z,97694.30
2022-08-16T19:25:47.109Z,97694.23
2022-08-16T19:28:50.682Z,97697.10
2022-08-16T19:31:12.438Z,97698.50
2022-08-16T19:33:47.269Z,97700.77
2022-08-16T19:36:31.155Z,97707.05
2022-08-16T19:39:05.579Z,97707.83
2022-08-16T19:41:37.888Z,97710.29
2022-08-16T19:44:08.982Z,97708.17
2022-08-16T19:46:41.661Z,97713.95
2022-08-16T19:49:16.306Z,97715.67
2022-08-16T19:51:47.474Z,97723.10
2022-08-16T19:54:18.292Z,97724.86
2022-08-16T19:56:48.858Z,97726.66
2022-08-16T19:59:22.179Z,97726.16
2022-08-16T20:01:53.328Z,97726.59
2022-08-16T20:04:25.807Z,97728.61
2022-08-16T20:06:55.191Z,97730.95
2022-08-16T20:09:26.652Z,97730.75
2022-08-16T20:11:59.148Z,97732.54
2022-08-16T20:14:28.120Z,97730.85
2022-08-16T20:17:00.338Z,97731.61
2022-08-16T20:19:37.027Z,97728.15
2022-08-16T20:22:42.089Z,97730.06
2022-08-16T20:25:15.104Z,97733.23
2022-08-16T20:27:45.467Z,97733.90
2022-08-16T20:30:17.353Z,97734.60
2022-08-16T20:32:48.818Z,97736.65
2022-08-16T20:35:22.680Z,97740.71
2022-08-16T20:37:53.250Z,97744.20
2022-08-16T20:40:33.931Z,97746.00
2022-08-16T20:43:08.379Z,97750.33
2022-08-16T20:45:40.526Z,97752.96
2022-08-16T20:48:10.937Z,97754.65
2022-08-16T20:50:41.910Z,97757.25
2022-08-16T20:53:12.543Z,97761.54
2022-08-16T20:55:44.663Z,97757.23
2022-08-16T20:58:15.588Z,97755.49
2022-08-16T21:00:47.251Z,97752.00
2022-08-16T21:03:17.721Z,97754.04
2022-08-16T21:05:48.056Z,97755.21
2022-08-16T21:08:50.844Z,97756.33
2022-08-16T21:11:09.469Z,97756.10
2022-08-16T21:13:42.925Z,97754.17
2022-08-16T21:16:16.424Z,97758.27
2022-08-16T21:18:46.768Z,97759.04
2022-08-16T21:21:17.536Z,97755.93
2022-08-16T21:23:47.943Z,97759.50
2022-08-16T21:26:18.322Z,97765.34
2022-08-16T21:28:48.640Z,97764.52
2022-08-16T21:31:19.814Z,97766.24
2022-08-16T21:33:54.884Z,97764.97
2022-08-16T21:36:35.977Z,97764.56
2022-08-16T21:39:07.919Z,97762.64
2022-08-16T21:41:39.069Z,97761.00
2022-08-16T21:44:09.952Z,97765.64
2022-08-16T21:46:40.259Z,97767.10
2022-08-16T21:49:10.573Z,97765.92
2022-08-16T21:51:41.040Z,97770.39
2022-08-16T21:54:11.486Z,97767.64
2022-08-16T21:56:41.844Z,97765.05
2022-08-16T21:59:30.136Z,97763.44
2022-08-16T22:02:00.845Z,97763.10
2022-08-16T22:04:38.283Z,97762.73
2022-08-16T22:07:19.056Z,97765.02
2022-08-16T22:09:56.323Z,97763.95
2022-08-16T22:12:29.267Z,97764.84
2022-08-16T22:14:59.596Z,97764.92
2022-08-16T22:17:29.985Z,97767.14
2022-08-16T22:20:00.329Z,97770.17
2022-08-16T22:22:36.097Z,97766.96
2022-08-16T22:25:07.339Z,97766.21
2022-08-16T22:27:38.105Z,97765.30
2022-08-16T22:30:10.681Z,97764.41
2022-08-16T22:32:41.890Z,97767.00
2022-08-16T22:35:14.331Z,97766.45
2022-08-16T22:38:47.854Z,97763.65
2022-08-16T22:40:35.174Z,97769.25
2022-08-16T22:43:05.545Z,97770.45
2022-08-16T22:45:36.976Z,97771.90
2022-08-16T22:48:07.928Z,97773.27
2022-08-16T22:50:38.750Z,97767.03
2022-08-16T22:53:09.938Z,97762.54
2022-08-16T22:55:41.552Z,97763.29
2022-08-16T22:58:13.789Z,97762.34
2022-08-16T23:00:45.073Z,97765.08
2022-08-16T23:03:17.285Z,97765.36
2022-08-16T23:05:50.437Z,97765.27
2022-08-16T23:08:38.613Z,97765.37
2022-08-16T23:11:12.046Z,97762.94
2022-08-16T23:13:53.241Z,97763.58
2022-08-16T23:16:32.411Z,97760.11
2022-08-16T23:19:04.972Z,97757.98
2022-08-16T23:21:37.087Z,97757.78
2022-08-16T23:24:09.171Z,97759.63
2022-08-16T23:26:46.654Z,97759.83
2022-08-16T23:29:23.820Z,97762.77
2022-08-16T23:31:56.982Z,97762.24
2022-08-16T23:34:28.732Z,97759.52
2022-08-16T23:36:59.237Z,97758.17
2022-08-16T23:39:29.698Z,97752.84
2022-08-16T23:42:00.717Z,97751.77
2022-08-16T23:44:42.179Z,97743.64
2022-08-16T23:47:22.034Z,97742.55
2022-08-16T23:50:02.458Z,97740.21
2022-08-16T23:52:45.286Z,97743.14
2022-08-16T23:55:25.318Z,97739.17
2022-08-16T23:57:55.743Z,97736.64
