createdAt,value
2023-02-06T00:00:31.750Z,27.30
2023-02-06T00:02:58.269Z,27.67
2023-02-06T00:05:24.779Z,28.20
2023-02-06T00:07:51.366Z,29.17
2023-02-06T00:10:17.852Z,30.07
2023-02-06T00:12:44.360Z,28.17
2023-02-06T00:15:10.871Z,32.07
2023-02-06T00:17:37.767Z,32.93
2023-02-06T00:20:05.112Z,33.30
2023-02-06T00:22:31.678Z,29.90
2023-02-06T00:24:58.218Z,28.47
2023-02-06T00:27:24.730Z,25.80
2023-02-06T00:29:51.321Z,29.87
2023-02-06T00:32:17.926Z,28.80
2023-02-06T00:34:44.479Z,27.70
2023-02-06T00:37:11.084Z,27.53
2023-02-06T00:39:37.572Z,26.63
2023-02-06T00:42:04.109Z,22.33
2023-02-06T00:44:30.619Z,23.03
2023-02-06T00:46:58.862Z,27.17
2023-02-06T00:49:25.352Z,26.63
2023-02-06T00:51:51.895Z,24.20
2023-02-06T00:54:20.895Z,25.60
2023-02-06T00:56:47.807Z,26.53
2023-02-06T00:59:14.375Z,25.33
2023-02-06T01:01:40.898Z,26.33
2023-02-06T01:04:07.439Z,26.53
2023-02-06T01:06:34.208Z,23.47
2023-02-06T01:09:00.708Z,26.13
2023-02-06T01:11:27.657Z,24.00
2023-02-06T01:13:54.169Z,23.70
2023-02-06T01:16:21.688Z,22.77
2023-02-06T01:18:48.399Z,22.50
2023-02-06T01:21:15.697Z,22.10
2023-02-06T01:23:42.325Z,21.53
2023-02-06T01:26:11.077Z,20.47
2023-02-06T01:28:37.968Z,20.53
2023-02-06T01:31:17.825Z,18.47
2023-02-06T01:33:44.624Z,19.10
2023-02-06T01:36:11.249Z,19.07
2023-02-06T01:38:37.895Z,17.57
2023-02-06T01:41:04.520Z,18.97
2023-02-06T01:43:33.067Z,17.97
2023-02-06T01:45:59.579Z,19.03
2023-02-06T01:48:36.471Z,18.00
2023-02-06T01:51:03.307Z,19.10
2023-02-06T01:53:29.928Z,19.67
2023-02-06T01:55:56.543Z,20.83
2023-02-06T01:58:24.866Z,20.10
2023-02-06T02:00:51.456Z,20.67
2023-02-06T02:03:18.015Z,21.67
2023-02-06T02:05:44.526Z,21.90
2023-02-06T02:08:31.257Z,22.83
2023-02-06T02:10:58.968Z,23.33
2023-02-06T02:13:25.442Z,21.70
2023-02-06T02:15:59.103Z,22.10
2023-02-06T02:18:28.602Z,23.47
2023-02-06T02:21:01.229Z,23.93
2023-02-06T02:23:30.796Z,24.30
2023-02-06T02:26:04.403Z,23.87
2023-02-06T02:28:37.341Z,23.97
2023-02-06T02:31:03.875Z,22.03
2023-02-06T02:33:49.185Z,22.93
2023-02-06T02:36:30.662Z,21.33
2023-02-06T02:39:29.543Z,19.40
2023-02-06T02:42:00.528Z,19.97
2023-02-06T02:44:27.519Z,22.40
2023-02-06T02:46:54.407Z,21.90
2023-02-06T02:49:22.040Z,21.43
2023-02-06T02:51:48.561Z,22.40
2023-02-06T02:54:15.090Z,20.57
2023-02-06T02:56:41.598Z,20.93
2023-02-06T02:59:23.874Z,21.23
2023-02-06T03:01:53.190Z,20.27
2023-02-06T03:04:21.171Z,20.13
2023-02-06T03:06:47.632Z,20.87
2023-02-06T03:09:20.213Z,22.00
2023-02-06T03:11:49.751Z,20.57
2023-02-06T03:14:19.419Z,20.90
2023-02-06T03:16:46.433Z,22.43
2023-02-06T03:19:24.283Z,22.90
2023-02-06T03:21:50.816Z,22.33
2023-02-06T03:24:18.306Z,21.53
2023-02-06T03:26:45.244Z,25.83
2023-02-06T03:29:12.483Z,26.57
2023-02-06T03:31:46.053Z,29.97
2023-02-06T03:34:14.340Z,25.10
2023-02-06T03:36:40.939Z,24.57
2023-02-06T03:39:07.426Z,25.50
2023-02-06T03:41:34.806Z,23.00
2023-02-06T03:44:01.318Z,22.27
2023-02-06T03:46:28.103Z,21.97
2023-02-06T03:48:56.226Z,24.20
2023-02-06T03:51:25.024Z,23.23
2023-02-06T03:53:51.867Z,22.67
2023-02-06T03:56:44.648Z,23.77
2023-02-06T03:59:11.162Z,23.30
2023-02-06T04:01:45.667Z,26.30
2023-02-06T04:04:14.382Z,26.30
2023-02-06T04:06:40.941Z,30.30
2023-02-06T04:09:07.473Z,30.87
2023-02-06T04:11:33.986Z,34.47
2023-02-06T04:14:00.463Z,29.70
2023-02-06T04:16:27.015Z,32.43
2023-02-06T04:18:53.949Z,30.03
2023-02-06T04:21:20.434Z,33.13
2023-02-06T04:23:46.949Z,28.80
2023-02-06T04:26:13.431Z,31.37
2023-02-06T04:28:39.927Z,29.60
2023-02-06T04:31:06.566Z,26.67
2023-02-06T04:33:33.199Z,24.60
2023-02-06T04:35:59.704Z,27.23
2023-02-06T04:38:26.272Z,26.93
2023-02-06T04:40:52.755Z,27.03
2023-02-06T04:43:19.270Z,25.57
2023-02-06T04:45:46.575Z,24.67
2023-02-06T04:48:13.076Z,27.33
2023-02-06T04:50:39.566Z,25.47
2023-02-06T04:53:06.048Z,25.50
2023-02-06T04:55:32.568Z,24.97
2023-02-06T04:57:59.082Z,25.57
2023-02-06T05:00:25.626Z,25.07
2023-02-06T05:02:52.210Z,24.33
2023-02-06T05:05:18.863Z,25.57
2023-02-06T05:07:45.376Z,24.23
2023-02-06T05:10:11.969Z,24.17
2023-02-06T05:12:38.470Z,23.73
2023-02-06T05:15:05.091Z,22.93
2023-02-06T05:17:31.717Z,24.40
2023-02-06T05:19:58.626Z,24.80
2023-02-06T05:22:25.190Z,24.87
2023-02-06T05:24:51.681Z,25.50
2023-02-06T05:27:18.213Z,25.43
2023-02-06T05:29:44.699Z,25.67
2023-02-06T05:32:11.258Z,27.43
2023-02-06T05:34:37.748Z,26.73
2023-02-06T05:37:04.234Z,26.87
2023-02-06T05:39:30.845Z,25.90
2023-02-06T05:41:57.373Z,26.97
2023-02-06T05:44:23.944Z,27.77
2023-02-06T05:46:50.441Z,56.50
2023-02-06T05:49:16.991Z,125.43
2023-02-06T05:51:43.503Z,102.10
2023-02-06T05:54:10.077Z,58.43
2023-02-06T05:56:36.565Z,39.43
2023-02-06T05:59:03.052Z,30.83
2023-02-06T06:01:29.633Z,30.90
2023-02-06T06:03:56.378Z,30.93
2023-02-06T06:06:22.947Z,29.00
2023-02-06T06:08:49.479Z,33.50
2023-02-06T06:11:16.034Z,32.43
2023-02-06T06:13:42.571Z,29.53
2023-02-06T06:16:09.116Z,30.30
2023-02-06T06:18:35.636Z,29.93
2023-02-06T06:21:02.170Z,28.83
2023-02-06T06:23:28.779Z,29.63
2023-02-06T06:25:55.258Z,29.10
2023-02-06T06:28:21.756Z,30.33
2023-02-06T06:30:48.257Z,29.23
2023-02-06T06:33:16.571Z,32.23
2023-02-06T06:35:43.080Z,29.67
2023-02-06T06:38:09.590Z,32.10
2023-02-06T06:40:36.097Z,33.03
2023-02-06T06:43:02.641Z,31.17
2023-02-06T06:45:29.179Z,30.70
2023-02-06T06:47:55.761Z,33.03
2023-02-06T06:50:22.248Z,31.00
2023-02-06T06:52:48.839Z,34.27
2023-02-06T06:55:15.514Z,33.03
2023-02-06T06:57:42.071Z,32.80
2023-02-06T07:00:09.424Z,34.17
2023-02-06T07:02:35.902Z,34.40
2023-02-06T07:05:02.435Z,34.03
2023-02-06T07:07:28.961Z,32.37
2023-02-06T07:09:55.620Z,31.23
2023-02-06T07:12:22.233Z,28.53
2023-02-06T07:14:48.822Z,25.30
2023-02-06T07:17:15.310Z,24.97
2023-02-06T07:19:41.820Z,24.17
2023-02-06T07:22:08.337Z,24.10
2023-02-06T07:24:34.979Z,25.00
2023-02-06T07:27:01.679Z,24.43
2023-02-06T07:29:28.151Z,23.13
2023-02-06T07:31:54.820Z,22.70
2023-02-06T07:34:21.413Z,20.70
2023-02-06T07:36:47.905Z,21.27
2023-02-06T07:39:14.473Z,22.40
2023-02-06T07:41:41.116Z,20.80
2023-02-06T07:44:07.651Z,20.93
2023-02-06T07:46:34.770Z,19.53
2023-02-06T07:49:01.330Z,20.00
2023-02-06T07:51:27.844Z,19.33
2023-02-06T07:53:54.359Z,18.43
2023-02-06T07:56:21.175Z,18.20
2023-02-06T07:58:51.331Z,19.90
2023-02-06T08:01:18.075Z,21.47
2023-02-06T08:03:44.764Z,20.13
2023-02-06T08:06:11.926Z,20.03
2023-02-06T08:08:38.479Z,19.03
2023-02-06T08:11:08.619Z,18.93
2023-02-06T08:13:35.283Z,14.40
2023-02-06T08:16:06.040Z,16.53
2023-02-06T08:18:32.620Z,17.37
2023-02-06T08:21:06.709Z,14.67
2023-02-06T08:23:33.322Z,15.33
2023-02-06T08:26:07.891Z,14.83
2023-02-06T08:28:37.411Z,16.87
2023-02-06T08:31:14.503Z,14.57
2023-02-06T08:33:41.235Z,16.37
2023-02-06T08:36:07.980Z,14.80
2023-02-06T08:38:34.514Z,12.77
2023-02-06T08:41:01.096Z,14.53
2023-02-06T08:43:27.631Z,14.77
2023-02-06T08:45:56.176Z,11.27
2023-02-06T08:48:22.898Z,10.67
2023-02-06T08:50:49.388Z,13.10
2023-02-06T08:53:15.931Z,11.30
2023-02-06T08:55:42.529Z,9.07
2023-02-06T08:58:09.081Z,9.27
2023-02-06T09:00:36.295Z,8.47
2023-02-06T09:03:02.825Z,7.73
2023-02-06T09:05:29.352Z,8.60
2023-02-06T09:07:55.906Z,7.67
2023-02-06T09:10:27.840Z,9.27
2023-02-06T09:12:55.135Z,9.37
2023-02-06T09:15:21.769Z,9.07
2023-02-06T09:17:48.286Z,7.83
2023-02-06T09:20:14.866Z,7.53
2023-02-06T09:22:41.346Z,7.03
2023-02-06T09:25:08.004Z,8.40
2023-02-06T09:27:34.650Z,7.67
2023-02-06T09:30:01.265Z,6.90
2023-02-06T09:32:27.769Z,6.97
2023-02-06T09:34:54.414Z,7.53
2023-02-06T09:37:21.553Z,6.77
2023-02-06T09:39:48.092Z,6.53
2023-02-06T09:42:27.525Z,6.67
2023-02-06T09:44:56.873Z,6.03
2023-02-06T09:47:28.050Z,5.80
2023-02-06T09:49:54.645Z,6.23
2023-02-06T09:52:24.922Z,5.30
2023-02-06T09:54:59.110Z,4.70
2023-02-06T09:57:31.641Z,5.83
2023-02-06T10:00:03.105Z,4.73
2023-02-06T10:02:32.621Z,3.80
2023-02-06T10:05:05.705Z,3.43
2023-02-06T10:07:47.484Z,3.60
2023-02-06T10:10:28.230Z,4.87
2023-02-06T10:12:59.872Z,4.30
2023-02-06T10:15:46.760Z,4.63
2023-02-06T10:18:22.459Z,4.37
2023-02-06T10:20:52.044Z,4.30
2023-02-06T10:23:21.506Z,5.13
2023-02-06T10:25:49.977Z,6.53
2023-02-06T10:28:21.439Z,6.33
2023-02-06T10:30:51.011Z,5.90
2023-02-06T10:33:40.973Z,6.33
2023-02-06T10:36:27.881Z,7.27
2023-02-06T10:38:54.492Z,7.13
2023-02-06T10:41:21.254Z,9.37
2023-02-06T10:43:56.127Z,9.17
2023-02-06T10:46:41.592Z,9.73
2023-02-06T10:49:28.006Z,11.43
2023-02-06T10:51:56.286Z,10.97
2023-02-06T10:54:33.672Z,12.03
2023-02-06T10:57:00.197Z,10.80
2023-02-06T10:59:33.608Z,9.43
2023-02-06T11:02:18.887Z,11.17
2023-02-06T11:04:56.262Z,10.57
2023-02-06T11:07:41.718Z,10.73
2023-02-06T11:10:08.393Z,9.80
2023-02-06T11:12:39.169Z,11.00
2023-02-06T11:15:32.795Z,10.47
2023-02-06T11:18:00.175Z,10.60
2023-02-06T11:20:28.393Z,10.40
2023-02-06T11:22:55.286Z,11.70
2023-02-06T11:25:23.024Z,10.47
2023-02-06T11:27:49.707Z,10.33
2023-02-06T11:30:33.622Z,10.80
2023-02-06T11:33:07.579Z,10.03
2023-02-06T11:35:35.186Z,10.43
2023-02-06T11:38:13.608Z,8.97
2023-02-06T11:40:40.140Z,9.60
2023-02-06T11:43:09.731Z,10.80
2023-02-06T11:45:36.777Z,12.37
2023-02-06T11:48:03.650Z,11.27
2023-02-06T11:50:34.219Z,11.40
2023-02-06T11:53:21.891Z,10.17
2023-02-06T11:55:57.758Z,10.47
2023-02-06T11:58:27.599Z,9.63
2023-02-06T12:00:57.022Z,10.10
2023-02-06T12:03:36.904Z,10.40
2023-02-06T12:06:03.495Z,9.83
2023-02-06T12:08:36.249Z,9.60
2023-02-06T12:11:03.409Z,10.30
2023-02-06T12:13:34.122Z,10.23
2023-02-06T12:16:02.166Z,10.10
2023-02-06T12:18:35.928Z,9.50
2023-02-06T12:21:11.935Z,10.60
2023-02-06T12:23:41.228Z,10.83
2023-02-06T12:26:09.092Z,10.20
2023-02-06T12:28:41.824Z,10.03
2023-02-06T12:31:13.312Z,8.87
2023-02-06T12:33:44.471Z,9.17
2023-02-06T12:36:31.297Z,10.63
2023-02-06T12:38:59.700Z,9.30
2023-02-06T12:41:26.209Z,9.50
2023-02-06T12:44:08.483Z,9.40
2023-02-06T12:46:35.030Z,8.53
2023-02-06T12:49:04.793Z,7.13
2023-02-06T12:51:42.144Z,7.40
2023-02-06T12:54:14.917Z,7.37
2023-02-06T12:56:46.029Z,5.03
2023-02-06T12:59:12.565Z,5.63
2023-02-06T13:01:45.784Z,6.03
2023-02-06T13:04:16.945Z,5.20
2023-02-06T13:06:48.473Z,5.43
2023-02-06T13:09:17.559Z,6.10
2023-02-06T13:11:44.189Z,5.27
2023-02-06T13:14:13.898Z,6.23
2023-02-06T13:16:44.497Z,5.97
2023-02-06T13:19:20.958Z,5.90
2023-02-06T13:21:51.198Z,4.93
2023-02-06T13:24:18.234Z,6.00
2023-02-06T13:27:00.389Z,7.23
2023-02-06T13:29:33.777Z,6.50
2023-02-06T13:32:15.013Z,6.43
2023-02-06T13:34:44.587Z,6.67
2023-02-06T13:37:26.612Z,6.23
2023-02-06T13:40:11.578Z,6.20
2023-02-06T13:42:38.100Z,5.60
2023-02-06T13:45:05.097Z,6.43
2023-02-06T13:47:46.887Z,6.00
2023-02-06T13:50:31.916Z,6.50
2023-02-06T13:53:04.028Z,7.00
2023-02-06T13:55:31.495Z,5.77
2023-02-06T13:58:18.382Z,5.97
2023-02-06T14:00:45.404Z,6.43
2023-02-06T14:03:25.807Z,5.10
2023-02-06T14:05:52.591Z,6.33
2023-02-06T14:08:37.842Z,6.27
2023-02-06T14:11:07.615Z,6.23
2023-02-06T14:13:45.054Z,6.13
2023-02-06T14:16:30.434Z,5.00
2023-02-06T14:18:56.957Z,5.80
2023-02-06T14:21:42.078Z,4.80
2023-02-06T14:24:08.689Z,5.93
2023-02-06T14:26:54.175Z,5.10
2023-02-06T14:29:23.931Z,5.80
2023-02-06T14:32:09.239Z,5.13
2023-02-06T14:34:54.286Z,4.90
2023-02-06T14:37:26.774Z,5.30
2023-02-06T14:39:57.128Z,5.47
2023-02-06T14:42:26.670Z,4.70
2023-02-06T14:44:57.634Z,5.70
2023-02-06T14:47:28.219Z,5.27
2023-02-06T14:49:55.015Z,5.10
2023-02-06T14:52:23.449Z,4.67
2023-02-06T14:54:50.079Z,4.93
2023-02-06T14:57:26.870Z,5.87
2023-02-06T14:59:53.396Z,4.57
2023-02-06T15:02:30.285Z,4.20
2023-02-06T15:04:57.014Z,5.93
2023-02-06T15:07:31.035Z,5.83
2023-02-06T15:10:02.324Z,5.57
2023-02-06T15:12:29.286Z,5.33
2023-02-06T15:14:57.785Z,5.97
2023-02-06T15:17:26.302Z,5.53
2023-02-06T15:19:52.884Z,5.30
2023-02-06T15:22:29.453Z,6.17
2023-02-06T15:25:09.302Z,6.97
2023-02-06T15:27:36.267Z,6.80
2023-02-06T15:30:04.736Z,6.67
2023-02-06T15:32:32.890Z,6.43
2023-02-06T15:34:59.864Z,5.90
2023-02-06T15:37:35.753Z,6.73
2023-02-06T15:40:18.915Z,6.50
2023-02-06T15:42:49.017Z,6.77
2023-02-06T15:45:17.891Z,6.90
2023-02-06T15:47:46.134Z,7.97
2023-02-06T15:50:16.074Z,7.43
2023-02-06T15:52:47.062Z,7.60
2023-02-06T15:55:26.038Z,6.57
2023-02-06T15:57:52.677Z,7.63
2023-02-06T16:00:23.531Z,7.60
2023-02-06T16:02:50.434Z,7.97
2023-02-06T16:05:25.513Z,7.73
2023-02-06T16:07:52.109Z,7.80
2023-02-06T16:10:25.995Z,7.77
2023-02-06T16:12:52.554Z,8.90
2023-02-06T16:15:32.353Z,9.97
2023-02-06T16:18:00.144Z,11.77
2023-02-06T16:20:40.101Z,11.80
2023-02-06T16:23:19.328Z,11.50
2023-02-06T16:26:04.520Z,13.73
2023-02-06T16:28:31.055Z,16.83
2023-02-06T16:30:58.775Z,14.80
2023-02-06T16:33:33.486Z,16.47
2023-02-06T16:36:00.225Z,16.40
2023-02-06T16:38:26.713Z,14.90
2023-02-06T16:40:53.231Z,13.77
2023-02-06T16:43:20.315Z,13.63
2023-02-06T16:45:48.029Z,12.53
2023-02-06T16:48:18.177Z,16.10
2023-02-06T16:50:45.207Z,16.87
2023-02-06T16:53:22.110Z,13.13
2023-02-06T16:55:48.894Z,13.40
2023-02-06T16:58:24.598Z,15.23
2023-02-06T17:00:51.323Z,14.27
2023-02-06T17:03:18.056Z,13.80
2023-02-06T17:05:47.900Z,13.70
2023-02-06T17:08:18.322Z,12.90
2023-02-06T17:10:45.342Z,13.00
2023-02-06T17:13:13.231Z,12.23
2023-02-06T17:15:39.784Z,12.37
2023-02-06T17:18:06.426Z,13.13
2023-02-06T17:20:37.112Z,13.33
2023-02-06T17:23:04.247Z,14.53
2023-02-06T17:25:31.295Z,13.73
2023-02-06T17:27:58.371Z,13.67
2023-02-06T17:30:26.239Z,14.30
2023-02-06T17:32:52.938Z,17.10
2023-02-06T17:40:36.669Z,16.60
2023-02-06T17:43:04.837Z,17.30
2023-02-06T17:45:31.662Z,19.27
2023-02-06T17:47:58.168Z,16.33
2023-02-06T17:50:25.219Z,18.47
2023-02-06T17:52:55.998Z,19.50
2023-02-06T17:55:23.234Z,17.57
2023-02-06T17:57:50.311Z,15.63
2023-02-06T18:00:17.538Z,17.40
2023-02-06T18:02:44.199Z,18.10
2023-02-06T18:05:10.820Z,19.83
2023-02-06T18:07:37.789Z,21.93
2023-02-06T18:10:04.722Z,24.13
2023-02-06T18:12:31.486Z,23.50
2023-02-06T18:14:58.007Z,26.43
2023-02-06T18:17:24.827Z,29.93
2023-02-06T18:19:52.261Z,26.13
2023-02-06T18:22:19.355Z,31.30
2023-02-06T18:24:46.075Z,28.03
2023-02-06T18:27:12.738Z,28.70
2023-02-06T18:29:49.491Z,28.27
2023-02-06T18:32:17.198Z,29.20
2023-02-06T18:34:43.892Z,29.80
2023-02-06T18:37:10.406Z,32.07
2023-02-06T18:39:37.258Z,39.53
2023-02-06T18:42:22.606Z,36.93
2023-02-06T18:44:49.114Z,40.83
2023-02-06T18:47:16.482Z,47.53
2023-02-06T18:49:43.270Z,50.77
2023-02-06T18:52:09.812Z,50.73
2023-02-06T18:54:36.490Z,47.83
2023-02-06T18:57:03.179Z,47.43
2023-02-06T18:59:29.728Z,43.03
2023-02-06T19:01:56.424Z,43.93
2023-02-06T19:04:23.089Z,44.20
2023-02-06T19:06:49.636Z,46.60
2023-02-06T19:09:17.466Z,52.07
2023-02-06T19:11:44.192Z,45.33
2023-02-06T19:14:11.725Z,39.90
2023-02-06T19:16:38.733Z,37.13
2023-02-06T19:19:07.851Z,37.93
2023-02-06T19:21:35.267Z,39.90
2023-02-06T19:24:02.090Z,37.03
2023-02-06T19:26:28.898Z,38.03
2023-02-06T19:28:55.522Z,36.83
2023-02-06T19:31:25.048Z,41.20
2023-02-06T19:33:52.803Z,36.53
2023-02-06T19:36:21.181Z,37.10
2023-02-06T19:38:48.283Z,37.53
2023-02-06T19:41:15.786Z,38.00
2023-02-06T19:43:42.721Z,40.00
2023-02-06T19:46:11.968Z,42.10
2023-02-06T19:48:38.861Z,49.13
2023-02-06T19:51:06.075Z,50.77
2023-02-06T19:53:34.539Z,52.63
2023-02-06T19:56:01.586Z,60.43
2023-02-06T19:58:31.048Z,64.33
2023-02-06T20:00:58.101Z,73.00
2023-02-06T20:03:24.759Z,70.13
2023-02-06T20:05:51.330Z,69.00
2023-02-06T20:08:17.969Z,72.33
2023-02-06T20:10:45.329Z,70.50
2023-02-06T20:13:12.415Z,62.37
2023-02-06T20:15:39.125Z,56.67
2023-02-06T20:18:05.785Z,55.83
2023-02-06T20:20:35.826Z,49.67
2023-02-06T20:23:02.518Z,47.30
2023-02-06T20:25:29.092Z,50.83
2023-02-06T20:27:55.828Z,52.93
2023-02-06T20:30:24.380Z,53.33
2023-02-06T20:32:50.963Z,53.93
2023-02-06T20:35:17.522Z,51.70
2023-02-06T20:37:44.133Z,55.27
2023-02-06T20:40:10.892Z,53.23
2023-02-06T20:42:42.212Z,63.20
2023-02-06T20:45:08.762Z,120.33
2023-02-06T20:47:35.305Z,83.23
2023-02-06T20:50:01.960Z,83.33
2023-02-06T20:52:29.727Z,61.73
2023-02-06T20:54:56.516Z,66.00
2023-02-06T20:57:23.127Z,78.13
2023-02-06T20:59:49.701Z,85.50
2023-02-06T21:02:16.286Z,81.90
2023-02-06T21:04:42.824Z,82.30
2023-02-06T21:07:09.355Z,71.43
2023-02-06T21:09:36.621Z,64.83
2023-02-06T21:12:03.229Z,64.90
2023-02-06T21:14:30.192Z,65.07
2023-02-06T21:16:56.929Z,66.67
2023-02-06T21:19:24.996Z,61.90
2023-02-06T21:21:51.515Z,64.57
2023-02-06T21:24:18.079Z,57.03
2023-02-06T21:26:44.625Z,54.90
2023-02-06T21:29:11.645Z,56.93
2023-02-06T21:31:38.940Z,51.77
2023-02-06T21:34:25.660Z,53.57
2023-02-06T21:36:53.413Z,51.33
2023-02-06T21:39:21.102Z,54.00
2023-02-06T21:41:47.943Z,51.90
2023-02-06T21:44:14.558Z,49.50
2023-02-06T21:46:41.147Z,50.13
2023-02-06T21:49:09.327Z,50.37
2023-02-06T21:51:37.323Z,52.83
2023-02-06T21:54:04.110Z,53.17
2023-02-06T21:56:30.740Z,62.43
2023-02-06T21:58:57.636Z,53.90
2023-02-06T22:01:25.410Z,55.77
2023-02-06T22:03:52.166Z,54.90
2023-02-06T22:06:20.192Z,73.67
2023-02-06T22:08:48.344Z,76.87
2023-02-06T22:11:15.737Z,74.23
2023-02-06T22:13:42.885Z,63.63
2023-02-06T22:16:09.942Z,61.70
2023-02-06T22:18:36.648Z,59.53
2023-02-06T22:21:10.549Z,55.10
2023-02-06T22:23:37.171Z,53.10
2023-02-06T22:26:03.754Z,55.50
2023-02-06T22:28:31.012Z,50.87
2023-02-06T22:31:04.043Z,55.63
2023-02-06T22:33:30.727Z,56.20
2023-02-06T22:35:57.214Z,52.03
2023-02-06T22:38:23.737Z,52.20
2023-02-06T22:41:03.291Z,55.83
2023-02-06T22:43:30.234Z,54.30
2023-02-06T22:45:56.743Z,54.03
2023-02-06T22:48:23.722Z,57.53
2023-02-06T22:50:50.267Z,53.83
2023-02-06T22:53:32.112Z,55.57
2023-02-06T22:56:17.748Z,64.67
2023-02-06T22:58:45.048Z,72.63
2023-02-06T23:01:11.735Z,73.10
2023-02-06T23:03:38.389Z,63.33
2023-02-06T23:06:05.543Z,55.13
2023-02-06T23:08:32.255Z,52.13
2023-02-06T23:10:59.168Z,49.63
2023-02-06T23:13:25.927Z,52.57
2023-02-06T23:15:54.667Z,50.30
2023-02-06T23:18:21.222Z,48.50
2023-02-06T23:20:53.189Z,48.53
2023-02-06T23:23:19.701Z,49.60
2023-02-06T23:25:48.409Z,50.73
2023-02-06T23:28:14.939Z,50.90
2023-02-06T23:30:41.524Z,49.03
2023-02-06T23:33:08.063Z,49.47
2023-02-06T23:35:38.449Z,48.23
2023-02-06T23:38:05.122Z,50.93
2023-02-06T23:40:31.826Z,52.00
2023-02-06T23:42:58.470Z,49.93
2023-02-06T23:45:25.433Z,51.10
2023-02-06T23:47:52.213Z,52.87
2023-02-06T23:50:18.864Z,51.90
2023-02-06T23:52:45.515Z,50.40
2023-02-06T23:55:12.480Z,56.33
2023-02-06T23:57:39.151Z,52.67
