createdAt,value
2022-11-12T00:01:15.449Z,15.10
2022-11-12T00:03:42.316Z,15.10
2022-11-12T00:06:09.856Z,15.10
2022-11-12T00:08:38.133Z,15.10
2022-11-12T00:11:05.752Z,15.10
2022-11-12T00:13:34.027Z,15.00
2022-11-12T00:16:02.920Z,15.00
2022-11-12T00:18:30.635Z,15.00
2022-11-12T00:20:59.060Z,15.00
2022-11-12T00:23:25.949Z,15.00
2022-11-12T00:26:00.171Z,14.90
2022-11-12T00:28:36.342Z,14.90
2022-11-12T00:31:11.407Z,14.90
2022-11-12T00:33:43.350Z,14.90
2022-11-12T00:36:12.208Z,14.90
2022-11-12T00:38:39.074Z,14.90
2022-11-12T00:41:07.331Z,14.90
2022-11-12T00:43:34.456Z,14.80
2022-11-12T00:46:03.621Z,14.90
2022-11-12T00:48:31.872Z,14.90
2022-11-12T00:51:01.475Z,14.80
2022-11-12T00:53:31.199Z,14.80
2022-11-12T00:56:04.208Z,14.80
2022-11-12T00:58:34.632Z,14.70
2022-11-12T01:01:12.292Z,14.70
2022-11-12T01:03:41.366Z,14.70
2022-11-12T01:06:14.673Z,14.80
2022-11-12T01:08:44.287Z,14.70
2022-11-12T01:11:17.084Z,14.70
2022-11-12T01:13:46.258Z,14.70
2022-11-12T01:16:17.875Z,14.70
2022-11-12T01:18:47.044Z,14.70
2022-11-12T01:21:15.324Z,14.70
2022-11-12T01:23:43.428Z,14.70
2022-11-12T01:26:14.505Z,14.60
2022-11-12T01:28:44.196Z,14.70
2022-11-12T01:31:19.955Z,14.60
2022-11-12T01:33:50.272Z,14.70
2022-11-12T01:36:19.601Z,14.70
2022-11-12T01:38:49.269Z,14.70
2022-11-12T01:41:29.785Z,14.70
2022-11-12T01:44:21.429Z,14.70
2022-11-12T01:46:48.952Z,14.70
2022-11-12T01:49:27.105Z,14.70
2022-11-12T01:51:57.407Z,14.70
2022-11-12T01:54:27.857Z,14.70
2022-11-12T01:56:58.085Z,14.70
2022-11-12T01:59:34.646Z,14.70
2022-11-12T02:02:02.271Z,14.70
2022-11-12T02:04:30.345Z,14.70
2022-11-12T02:06:58.588Z,14.70
2022-11-12T02:09:27.598Z,14.70
2022-11-12T02:11:56.160Z,14.70
2022-11-12T02:14:23.720Z,14.70
2022-11-12T02:16:51.663Z,14.70
2022-11-12T02:19:19.604Z,14.70
2022-11-12T02:21:48.124Z,14.80
2022-11-12T02:24:16.536Z,14.80
2022-11-12T02:26:48.445Z,14.80
2022-11-12T02:29:15.504Z,14.80
2022-11-12T02:31:43.210Z,14.80
2022-11-12T02:34:10.876Z,14.80
2022-11-12T02:36:38.436Z,14.80
2022-11-12T02:39:06.170Z,14.80
2022-11-12T02:41:35.583Z,14.80
2022-11-12T02:44:03.936Z,14.80
2022-11-12T02:46:31.440Z,14.90
2022-11-12T02:48:59.729Z,14.80
2022-11-12T02:51:28.032Z,14.90
2022-11-12T02:53:58.391Z,14.90
2022-11-12T02:56:26.656Z,14.90
2022-11-12T02:58:54.249Z,14.90
2022-11-12T03:01:22.704Z,14.90
2022-11-12T03:03:51.142Z,14.90
2022-11-12T03:06:19.049Z,14.90
2022-11-12T03:08:46.602Z,14.90
2022-11-12T03:11:16.679Z,14.90
2022-11-12T03:13:44.988Z,14.90
2022-11-12T03:16:12.576Z,14.90
2022-11-12T03:18:40.227Z,14.90
2022-11-12T03:21:07.804Z,14.90
2022-11-12T03:23:35.414Z,14.90
2022-11-12T03:26:04.464Z,14.90
2022-11-12T03:28:31.476Z,14.90
2022-11-12T03:31:00.365Z,14.90
2022-11-12T03:33:28.181Z,14.90
2022-11-12T03:35:55.118Z,14.90
2022-11-12T03:38:22.939Z,14.90
2022-11-12T03:40:49.924Z,14.90
2022-11-12T03:43:17.540Z,14.90
2022-11-12T03:45:45.283Z,14.90
2022-11-12T03:48:12.953Z,14.90
2022-11-12T03:50:42.188Z,14.90
2022-11-12T03:53:09.112Z,14.90
2022-11-12T03:55:37.454Z,14.90
2022-11-12T03:58:04.900Z,14.90
2022-11-12T04:00:32.624Z,14.90
2022-11-12T04:03:04.833Z,14.90
2022-11-12T04:05:50.192Z,14.90
2022-11-12T04:08:35.889Z,14.90
2022-11-12T04:11:08.601Z,14.90
2022-11-12T04:13:38.580Z,14.90
2022-11-12T04:16:45.982Z,14.90
2022-11-12T04:19:32.478Z,14.90
2022-11-12T04:22:02.511Z,14.90
2022-11-12T04:24:55.229Z,14.90
2022-11-12T04:27:31.462Z,14.90
2022-11-12T04:30:16.818Z,14.80
2022-11-12T04:32:50.690Z,14.90
2022-11-12T04:35:19.672Z,14.80
2022-11-12T04:37:48.489Z,14.80
2022-11-12T04:40:39.101Z,14.80
2022-11-12T04:43:28.077Z,14.80
2022-11-12T04:45:57.467Z,14.80
2022-11-12T04:48:26.394Z,14.70
2022-11-12T04:50:57.877Z,14.70
2022-11-12T04:53:25.531Z,14.70
2022-11-12T04:55:59.191Z,14.70
2022-11-12T04:58:28.028Z,14.70
2022-11-12T05:00:56.494Z,14.70
2022-11-12T05:03:25.183Z,14.70
2022-11-12T05:05:52.821Z,14.70
2022-11-12T05:08:20.381Z,14.70
2022-11-12T05:10:47.922Z,14.70
2022-11-12T05:13:15.452Z,14.70
2022-11-12T05:15:44.292Z,14.60
2022-11-12T05:18:11.860Z,14.60
2022-11-12T05:20:39.390Z,14.60
2022-11-12T05:23:08.015Z,14.60
2022-11-12T05:25:36.991Z,14.60
2022-11-12T05:28:06.841Z,14.60
2022-11-12T05:30:35.294Z,14.60
2022-11-12T05:33:02.879Z,14.50
2022-11-12T05:35:31.081Z,14.50
2022-11-12T05:37:59.480Z,14.50
2022-11-12T05:40:27.228Z,14.60
2022-11-12T05:42:56.386Z,14.50
2022-11-12T05:45:24.584Z,14.50
2022-11-12T05:47:52.237Z,14.50
2022-11-12T05:50:51.372Z,14.50
2022-11-12T05:53:28.833Z,14.50
2022-11-12T05:56:05.283Z,14.50
2022-11-12T05:58:33.625Z,14.40
2022-11-12T06:01:02.336Z,14.50
2022-11-12T06:03:30.308Z,14.40
2022-11-12T06:05:59.628Z,14.40
2022-11-12T06:08:28.284Z,14.40
2022-11-12T06:10:56.899Z,14.40
2022-11-12T06:13:26.259Z,14.40
2022-11-12T06:15:55.812Z,14.40
2022-11-12T06:18:25.340Z,14.40
2022-11-12T06:21:12.444Z,14.40
2022-11-12T06:23:40.640Z,14.40
2022-11-12T06:26:08.213Z,14.40
2022-11-12T06:28:35.780Z,14.40
2022-11-12T06:31:03.841Z,14.40
2022-11-12T06:33:32.415Z,14.40
2022-11-12T06:36:03.154Z,14.30
2022-11-12T06:38:37.550Z,14.30
2022-11-12T06:41:05.998Z,14.30
2022-11-12T06:43:36.501Z,14.30
2022-11-12T06:46:11.507Z,14.30
2022-11-12T06:48:39.440Z,14.30
2022-11-12T06:51:18.304Z,14.30
2022-11-12T06:53:46.632Z,14.30
2022-11-12T06:56:14.391Z,14.30
2022-11-12T06:58:42.601Z,14.30
2022-11-12T07:01:16.875Z,14.30
2022-11-12T07:03:45.043Z,14.30
2022-11-12T07:06:19.148Z,14.30
2022-11-12T07:08:49.662Z,14.30
2022-11-12T07:11:18.770Z,14.30
2022-11-12T07:13:47.571Z,14.30
2022-11-12T07:16:19.416Z,14.30
2022-11-12T07:18:48.324Z,14.30
2022-11-12T07:21:19.141Z,14.30
2022-11-12T07:23:47.996Z,14.30
2022-11-12T07:26:22.751Z,14.30
2022-11-12T07:28:52.144Z,14.20
2022-11-12T07:31:20.776Z,14.20
2022-11-12T07:33:50.016Z,14.30
2022-11-12T07:36:20.364Z,14.30
2022-11-12T07:38:51.907Z,14.30
2022-11-12T07:41:21.960Z,14.30
2022-11-12T07:43:51.484Z,14.30
2022-11-12T07:46:21.665Z,14.30
2022-11-12T07:48:50.636Z,14.20
2022-11-12T07:51:26.541Z,14.30
2022-11-12T07:53:59.631Z,14.30
2022-11-12T07:56:29.062Z,14.30
2022-11-12T07:58:55.966Z,14.30
2022-11-12T08:01:33.260Z,14.30
2022-11-12T08:04:03.474Z,14.30
2022-11-12T08:06:32.014Z,14.30
2022-11-12T08:09:02.538Z,14.30
2022-11-12T08:11:30.216Z,14.30
2022-11-12T08:13:58.832Z,14.30
2022-11-12T08:16:27.292Z,14.30
2022-11-12T08:18:55.915Z,14.30
2022-11-12T08:21:24.441Z,14.30
2022-11-12T08:23:51.301Z,14.30
2022-11-12T08:26:20.955Z,14.30
2022-11-12T08:28:49.341Z,14.30
2022-11-12T08:31:21.085Z,14.30
2022-11-12T08:33:49.039Z,14.30
2022-11-12T08:36:18.234Z,14.30
2022-11-12T08:38:46.457Z,14.30
2022-11-12T08:41:14.816Z,14.40
2022-11-12T08:43:43.117Z,14.40
2022-11-12T08:46:11.529Z,14.40
2022-11-12T08:48:40.564Z,14.40
2022-11-12T08:51:08.908Z,14.40
2022-11-12T08:53:36.148Z,14.40
2022-11-12T08:56:04.003Z,14.40
2022-11-12T08:58:31.119Z,14.40
2022-11-12T09:01:05.287Z,14.50
2022-11-12T09:03:34.937Z,14.40
2022-11-12T09:06:05.521Z,14.50
2022-11-12T09:08:36.122Z,14.50
2022-11-12T09:11:04.577Z,14.50
2022-11-12T09:13:33.943Z,14.50
2022-11-12T09:16:04.781Z,14.50
2022-11-12T09:18:33.813Z,14.50
2022-11-12T09:21:10.196Z,14.60
2022-11-12T09:23:38.612Z,14.60
2022-11-12T09:26:07.085Z,14.60
2022-11-12T09:28:34.140Z,14.60
2022-11-12T09:31:03.252Z,14.60
2022-11-12T09:33:33.231Z,14.70
2022-11-12T09:36:03.539Z,14.70
2022-11-12T09:38:32.386Z,14.70
2022-11-12T09:41:14.059Z,14.80
2022-11-12T09:43:52.841Z,14.90
2022-11-12T09:46:47.267Z,15.00
2022-11-12T09:49:27.825Z,15.00
2022-11-12T09:52:03.117Z,15.10
2022-11-12T09:54:35.257Z,15.20
2022-11-12T09:57:09.073Z,15.20
2022-11-12T09:59:39.904Z,15.30
2022-11-12T10:02:30.572Z,15.30
2022-11-12T10:05:30.594Z,15.40
2022-11-12T10:08:19.736Z,15.30
2022-11-12T10:11:18.692Z,15.30
2022-11-12T10:14:18.228Z,15.30
2022-11-12T10:17:01.964Z,15.30
2022-11-12T10:19:54.744Z,15.40
2022-11-12T10:22:59.905Z,15.50
2022-11-12T10:25:28.285Z,15.50
2022-11-12T10:27:56.248Z,15.50
2022-11-12T10:30:25.528Z,15.60
2022-11-12T10:32:54.663Z,15.70
2022-11-12T10:35:24.336Z,15.80
2022-11-12T10:38:01.947Z,15.80
2022-11-12T10:40:39.508Z,15.90
2022-11-12T10:43:17.452Z,16.00
2022-11-12T10:45:48.409Z,16.10
2022-11-12T10:48:29.594Z,16.10
2022-11-12T10:50:58.156Z,16.20
2022-11-12T10:53:36.825Z,16.20
2022-11-12T10:56:23.584Z,16.30
2022-11-12T10:59:21.069Z,16.40
2022-11-12T11:01:58.572Z,16.40
2022-11-12T11:04:37.012Z,16.50
2022-11-12T11:07:20.133Z,16.50
2022-11-12T11:09:55.288Z,16.50
2022-11-12T11:12:34.541Z,16.50
2022-11-12T11:15:18.921Z,16.50
2022-11-12T11:17:46.123Z,16.50
2022-11-12T11:20:49.777Z,16.40
2022-11-12T11:23:23.614Z,16.30
2022-11-12T11:25:59.024Z,16.20
2022-11-12T11:28:29.571Z,16.20
2022-11-12T11:31:24.765Z,16.10
2022-11-12T11:34:16.304Z,16.00
2022-11-12T11:37:03.119Z,16.00
2022-11-12T11:39:54.142Z,16.00
2022-11-12T11:43:09.135Z,16.00
2022-11-12T11:45:53.488Z,16.00
2022-11-12T11:48:23.858Z,15.90
2022-11-12T11:51:02.877Z,15.90
2022-11-12T11:53:45.884Z,15.90
2022-11-12T11:56:36.074Z,15.80
2022-11-12T11:59:17.321Z,15.80
2022-11-12T12:02:19.114Z,15.80
2022-11-12T12:05:01.961Z,15.80
2022-11-12T12:07:42.207Z,15.90
2022-11-12T12:10:53.250Z,15.90
2022-11-12T12:13:39.739Z,16.00
2022-11-12T12:16:23.924Z,16.00
2022-11-12T12:19:05.688Z,16.00
2022-11-12T12:21:38.942Z,16.00
2022-11-12T12:24:17.606Z,16.00
2022-11-12T12:26:51.915Z,16.00
2022-11-12T12:29:50.121Z,16.10
2022-11-12T12:32:29.490Z,16.00
2022-11-12T12:35:24.188Z,16.00
2022-11-12T12:38:19.392Z,16.00
2022-11-12T12:41:02.600Z,16.00
2022-11-12T12:43:38.394Z,16.00
2022-11-12T12:46:07.106Z,16.10
2022-11-12T12:48:43.592Z,16.10
2022-11-12T12:51:12.402Z,16.10
2022-11-12T12:53:40.743Z,16.20
2022-11-12T12:56:14.931Z,16.20
2022-11-12T12:58:49.696Z,16.30
2022-11-12T13:01:21.306Z,16.40
2022-11-12T13:03:58.747Z,16.30
2022-11-12T13:06:33.896Z,16.30
2022-11-12T13:09:24.328Z,16.20
2022-11-12T13:12:06.453Z,16.20
2022-11-12T13:14:37.624Z,16.10
2022-11-12T13:17:06.997Z,16.10
2022-11-12T13:19:47.896Z,16.00
2022-11-12T13:22:19.772Z,15.90
2022-11-12T13:25:24.903Z,15.90
2022-11-12T13:27:52.366Z,15.80
2022-11-12T13:30:26.453Z,15.70
2022-11-12T13:32:56.462Z,15.70
2022-11-12T13:35:24.017Z,15.60
2022-11-12T13:37:58.536Z,15.50
2022-11-12T13:40:51.400Z,15.50
2022-11-12T13:43:42.993Z,15.40
2022-11-12T13:46:25.972Z,15.40
2022-11-12T13:48:57.929Z,15.30
2022-11-12T13:51:28.216Z,15.20
2022-11-12T13:53:57.997Z,15.20
2022-11-12T13:56:34.525Z,15.20
2022-11-12T13:59:16.091Z,15.10
2022-11-12T14:01:45.005Z,15.10
2022-11-12T14:04:15.933Z,15.10
2022-11-12T14:06:56.303Z,15.00
2022-11-12T14:09:53.055Z,14.90
2022-11-12T14:12:55.820Z,14.90
2022-11-12T14:15:35.791Z,14.90
2022-11-12T14:18:55.912Z,14.80
2022-11-12T14:21:24.503Z,14.70
2022-11-12T14:23:54.260Z,14.80
2022-11-12T14:26:41.416Z,14.70
2022-11-12T14:29:18.066Z,14.60
2022-11-12T14:31:46.537Z,14.60
2022-11-12T14:34:39.504Z,14.60
2022-11-12T14:37:34.539Z,14.50
2022-11-12T14:40:16.617Z,14.50
2022-11-12T14:42:44.550Z,14.40
2022-11-12T14:45:21.794Z,14.40
2022-11-12T14:47:50.924Z,14.40
2022-11-12T14:50:26.169Z,14.30
2022-11-12T14:53:13.977Z,14.30
2022-11-12T14:55:48.059Z,14.20
2022-11-12T14:58:17.568Z,14.20
2022-11-12T15:00:47.726Z,14.20
2022-11-12T15:03:21.580Z,14.20
2022-11-12T15:05:58.723Z,14.20
2022-11-12T15:08:39.788Z,14.10
2022-11-12T15:11:22.376Z,14.10
2022-11-12T15:13:54.198Z,14.10
2022-11-12T15:16:25.725Z,14.00
2022-11-12T15:19:24.729Z,14.00
2022-11-12T15:21:58.746Z,14.00
2022-11-12T15:24:37.642Z,14.00
2022-11-12T15:27:41.085Z,13.90
2022-11-12T15:30:26.873Z,13.90
2022-11-12T15:33:23.489Z,13.80
2022-11-12T15:35:58.028Z,13.80
2022-11-12T15:38:37.884Z,13.80
2022-11-12T15:41:06.148Z,13.80
2022-11-12T15:43:36.483Z,13.70
2022-11-12T15:46:05.616Z,13.70
2022-11-12T15:48:33.171Z,13.70
2022-11-12T15:51:00.813Z,13.70
2022-11-12T15:53:30.636Z,13.60
2022-11-12T15:55:59.863Z,13.70
2022-11-12T15:58:37.627Z,13.60
2022-11-12T16:01:07.076Z,13.60
2022-11-12T16:03:34.701Z,13.50
2022-11-12T16:06:09.054Z,13.50
2022-11-12T16:08:37.084Z,13.50
2022-11-12T16:11:24.616Z,13.50
2022-11-12T16:13:52.893Z,13.40
2022-11-12T16:16:21.809Z,13.40
2022-11-12T16:18:49.576Z,13.30
2022-11-12T16:21:20.943Z,13.30
2022-11-12T16:23:49.087Z,13.30
2022-11-12T16:26:20.939Z,13.20
2022-11-12T16:28:50.072Z,13.20
2022-11-12T16:31:20.202Z,13.20
2022-11-12T16:33:48.920Z,13.10
2022-11-12T16:36:17.893Z,13.10
2022-11-12T16:38:47.142Z,13.00
2022-11-12T16:41:15.061Z,13.00
2022-11-12T16:43:44.273Z,13.00
2022-11-12T16:46:24.174Z,12.90
2022-11-12T16:48:53.966Z,12.80
2022-11-12T16:51:23.625Z,12.80
2022-11-12T16:53:50.585Z,12.80
2022-11-12T16:56:23.149Z,12.70
2022-11-12T16:58:52.165Z,12.70
2022-11-12T17:01:28.356Z,12.50
2022-11-12T17:03:58.428Z,12.40
2022-11-12T17:06:38.823Z,12.30
2022-11-12T17:09:08.181Z,12.30
2022-11-12T17:11:36.658Z,12.30
2022-11-12T17:14:06.663Z,12.30
2022-11-12T17:16:34.188Z,12.30
2022-11-12T17:19:02.426Z,12.30
2022-11-12T17:21:30.113Z,12.30
2022-11-12T17:23:58.101Z,12.30
2022-11-12T17:26:25.691Z,12.20
2022-11-12T17:29:00.130Z,12.20
2022-11-12T17:31:30.088Z,12.20
2022-11-12T17:33:57.632Z,12.20
2022-11-12T17:36:27.482Z,12.20
2022-11-12T17:38:56.759Z,12.20
2022-11-12T17:41:25.104Z,12.10
2022-11-12T17:43:57.913Z,12.00
2022-11-12T17:46:26.817Z,12.00
2022-11-12T17:48:55.952Z,11.90
2022-11-12T17:51:27.262Z,11.90
2022-11-12T17:53:54.981Z,11.80
2022-11-12T17:56:23.771Z,11.70
2022-11-12T17:58:52.812Z,11.60
2022-11-12T18:01:27.260Z,11.50
2022-11-12T18:03:57.404Z,11.50
2022-11-12T18:06:28.372Z,11.50
2022-11-12T18:08:57.601Z,11.50
2022-11-12T18:11:27.127Z,11.40
2022-11-12T18:13:56.608Z,11.40
2022-11-12T18:16:29.657Z,11.30
2022-11-12T18:18:58.129Z,11.20
2022-11-12T18:21:27.477Z,11.20
2022-11-12T18:23:55.918Z,11.20
2022-11-12T18:26:22.736Z,11.30
2022-11-12T18:28:55.636Z,11.40
2022-11-12T18:31:26.492Z,11.40
2022-11-12T18:33:55.696Z,11.40
2022-11-12T18:36:25.556Z,11.30
2022-11-12T18:38:54.682Z,11.30
2022-11-12T18:41:26.748Z,11.30
2022-11-12T18:43:54.984Z,11.30
2022-11-12T18:46:22.799Z,11.30
2022-11-12T18:48:50.699Z,11.30
2022-11-12T18:51:19.995Z,11.20
2022-11-12T18:53:48.418Z,11.10
2022-11-12T18:56:19.646Z,11.10
2022-11-12T18:58:47.553Z,11.10
2022-11-12T19:01:21.355Z,11.10
2022-11-12T19:03:52.947Z,11.10
2022-11-12T19:06:21.179Z,11.20
2022-11-12T19:08:49.596Z,11.20
2022-11-12T19:11:21.859Z,11.20
2022-11-12T19:13:53.918Z,11.10
2022-11-12T19:16:23.589Z,11.10
2022-11-12T19:18:52.275Z,11.20
2022-11-12T19:21:23.819Z,11.10
2022-11-12T19:23:54.987Z,11.10
2022-11-12T19:26:23.945Z,11.10
2022-11-12T19:28:52.689Z,11.10
2022-11-12T19:31:24.529Z,11.00
2022-11-12T19:33:53.871Z,11.00
2022-11-12T19:36:23.964Z,11.00
2022-11-12T19:38:59.281Z,10.90
2022-11-12T19:41:28.513Z,10.90
2022-11-12T19:43:57.028Z,10.90
2022-11-12T19:46:25.341Z,10.90
2022-11-12T19:48:52.317Z,10.90
2022-11-12T19:51:20.019Z,10.90
2022-11-12T19:53:46.928Z,10.90
2022-11-12T19:56:17.305Z,10.90
2022-11-12T19:58:46.113Z,10.90
2022-11-12T20:01:16.356Z,10.90
2022-11-12T20:03:44.408Z,10.90
2022-11-12T20:06:14.789Z,10.90
2022-11-12T20:08:42.495Z,10.90
2022-11-12T20:11:10.203Z,10.90
2022-11-12T20:13:37.910Z,10.90
2022-11-12T20:16:11.581Z,10.80
2022-11-12T20:18:40.078Z,10.90
2022-11-12T20:21:10.266Z,10.90
2022-11-12T20:23:39.269Z,10.80
2022-11-12T20:26:12.490Z,10.90
2022-11-12T20:28:42.759Z,10.80
2022-11-12T20:31:13.866Z,10.80
2022-11-12T20:33:42.807Z,10.80
2022-11-12T20:36:13.407Z,10.70
2022-11-12T20:38:44.053Z,10.70
2022-11-12T20:41:18.144Z,10.70
2022-11-12T20:43:45.775Z,10.70
2022-11-12T20:46:14.027Z,10.70
2022-11-12T20:48:43.718Z,10.60
2022-11-12T20:51:25.467Z,10.60
2022-11-12T20:53:59.835Z,10.60
2022-11-12T20:56:30.153Z,10.50
2022-11-12T20:58:59.389Z,10.50
2022-11-12T21:01:28.143Z,10.50
2022-11-12T21:03:57.315Z,10.40
2022-11-12T21:06:28.115Z,10.40
2022-11-12T21:08:59.749Z,10.30
2022-11-12T21:11:27.416Z,10.30
2022-11-12T21:13:55.019Z,10.30
2022-11-12T21:16:21.981Z,10.20
2022-11-12T21:18:51.567Z,10.30
2022-11-12T21:21:21.438Z,10.20
2022-11-12T21:23:50.535Z,10.30
2022-11-12T21:26:21.275Z,10.20
2022-11-12T21:28:51.568Z,10.20
2022-11-12T21:31:32.546Z,10.10
2022-11-12T21:34:04.516Z,10.10
2022-11-12T21:36:34.247Z,10.10
2022-11-12T21:39:03.350Z,10.00
2022-11-12T21:41:32.192Z,10.00
2022-11-12T21:43:59.756Z,10.00
2022-11-12T21:46:31.685Z,9.90
2022-11-12T21:49:00.308Z,9.90
2022-11-12T21:51:31.309Z,9.90
2022-11-12T21:54:01.854Z,9.80
2022-11-12T21:56:30.873Z,9.80
2022-11-12T21:59:01.576Z,9.70
2022-11-12T22:01:32.192Z,9.70
2022-11-12T22:04:00.609Z,9.70
2022-11-12T22:06:30.046Z,9.60
2022-11-12T22:08:58.774Z,9.70
2022-11-12T22:11:27.611Z,9.70
2022-11-12T22:13:55.293Z,9.70
2022-11-12T22:16:29.244Z,9.80
2022-11-12T22:18:58.321Z,9.70
2022-11-12T22:21:31.288Z,9.60
2022-11-12T22:24:00.768Z,9.50
2022-11-12T22:26:29.428Z,9.50
2022-11-12T22:28:58.870Z,9.50
2022-11-12T22:31:29.260Z,9.60
2022-11-12T22:33:59.797Z,9.60
2022-11-12T22:36:30.427Z,9.60
2022-11-12T22:38:58.543Z,9.60
2022-11-12T22:41:31.212Z,9.60
2022-11-12T22:44:00.805Z,9.50
2022-11-12T22:46:34.244Z,9.50
2022-11-12T22:49:03.568Z,9.50
2022-11-12T22:51:33.504Z,9.40
2022-11-12T22:54:05.093Z,9.40
2022-11-12T22:56:33.481Z,9.40
2022-11-12T22:59:02.398Z,9.30
2022-11-12T23:01:34.068Z,9.30
2022-11-12T23:04:04.536Z,9.30
2022-11-12T23:06:32.471Z,9.30
2022-11-12T23:09:00.786Z,9.30
2022-11-12T23:11:28.670Z,9.30
2022-11-12T23:13:57.611Z,9.20
2022-11-12T23:16:30.681Z,9.20
2022-11-12T23:18:59.607Z,9.20
2022-11-12T23:21:29.148Z,9.20
2022-11-12T23:23:58.236Z,9.10
2022-11-12T23:26:28.645Z,9.10
2022-11-12T23:28:57.256Z,9.10
2022-11-12T23:31:28.726Z,9.10
2022-11-12T23:33:57.337Z,9.10
2022-11-12T23:36:26.556Z,9.10
2022-11-12T23:38:54.800Z,9.10
2022-11-12T23:41:25.729Z,9.00
2022-11-12T23:43:55.521Z,9.00
2022-11-12T23:46:24.236Z,9.00
2022-11-12T23:48:52.578Z,9.00
2022-11-12T23:51:21.775Z,9.00
2022-11-12T23:53:49.593Z,8.90
2022-11-12T23:56:19.942Z,8.90
2022-11-12T23:58:47.947Z,9.00
