createdAt,value
2019-01-26T00:01:23.186Z,24.70
2019-01-26T00:03:54.292Z,23.07
2019-01-26T00:06:25.412Z,22.40
2019-01-26T00:08:54.988Z,24.33
2019-01-26T00:11:24.860Z,24.93
2019-01-26T00:13:54.318Z,23.70
2019-01-26T00:16:23.789Z,22.23
2019-01-26T00:18:53.272Z,25.37
2019-01-26T00:21:22.748Z,26.20
2019-01-26T00:23:52.884Z,26.13
2019-01-26T00:26:22.605Z,27.43
2019-01-26T00:28:52.072Z,27.33
2019-01-26T00:31:21.916Z,27.00
2019-01-26T00:33:51.382Z,27.60
2019-01-26T00:36:21.297Z,29.20
2019-01-26T00:38:50.744Z,29.40
2019-01-26T00:41:20.361Z,29.27
2019-01-26T00:43:49.839Z,31.77
2019-01-26T00:46:19.370Z,30.43
2019-01-26T00:48:48.835Z,30.23
2019-01-26T00:51:18.674Z,29.83
2019-01-26T00:53:48.134Z,29.63
2019-01-26T00:56:17.639Z,29.33
2019-01-26T00:58:47.094Z,28.57
2019-01-26T01:01:17.047Z,29.77
2019-01-26T01:03:46.541Z,26.57
2019-01-26T01:06:16.425Z,26.30
2019-01-26T01:08:45.910Z,28.77
2019-01-26T01:11:15.532Z,27.03
2019-01-26T01:13:45.016Z,27.57
2019-01-26T01:16:14.488Z,25.77
2019-01-26T01:18:43.951Z,25.70
2019-01-26T01:21:13.431Z,26.33
2019-01-26T01:23:43.002Z,26.40
2019-01-26T01:26:12.776Z,25.50
2019-01-26T01:28:42.240Z,25.07
2019-01-26T01:31:11.736Z,25.20
2019-01-26T01:33:41.226Z,24.70
2019-01-26T01:36:11.022Z,25.30
2019-01-26T01:38:40.495Z,24.57
2019-01-26T01:41:09.962Z,24.47
2019-01-26T01:43:39.438Z,24.30
2019-01-26T01:46:08.909Z,24.43
2019-01-26T01:48:38.649Z,24.20
2019-01-26T01:51:08.133Z,25.73
2019-01-26T01:53:38.067Z,23.87
2019-01-26T01:56:07.515Z,24.53
2019-01-26T01:58:36.989Z,25.53
2019-01-26T02:01:06.459Z,25.67
2019-01-26T02:03:35.931Z,23.40
2019-01-26T02:06:05.778Z,24.70
2019-01-26T02:08:35.259Z,23.63
2019-01-26T02:11:06.353Z,24.83
2019-01-26T02:13:35.837Z,22.93
2019-01-26T02:16:05.365Z,22.97
2019-01-26T02:18:35.107Z,24.23
2019-01-26T02:21:05.142Z,22.93
2019-01-26T02:23:34.620Z,22.77
2019-01-26T02:26:04.292Z,23.67
2019-01-26T02:28:33.787Z,22.73
2019-01-26T02:31:03.256Z,22.47
2019-01-26T02:33:33.022Z,22.10
2019-01-26T02:36:02.838Z,22.63
2019-01-26T02:38:32.322Z,22.00
2019-01-26T02:41:01.801Z,21.30
2019-01-26T02:43:31.267Z,21.23
2019-01-26T02:46:01.765Z,21.43
2019-01-26T02:48:31.311Z,23.80
2019-01-26T02:51:01.044Z,22.70
2019-01-26T02:53:30.529Z,22.70
2019-01-26T02:55:59.997Z,22.07
2019-01-26T02:58:29.487Z,26.07
2019-01-26T03:00:59.360Z,25.23
2019-01-26T03:03:28.836Z,26.37
2019-01-26T03:05:58.307Z,27.80
2019-01-26T03:08:28.046Z,25.70
2019-01-26T03:10:57.521Z,26.10
2019-01-26T03:13:27.034Z,27.33
2019-01-26T03:15:56.492Z,29.03
2019-01-26T03:18:25.963Z,29.97
2019-01-26T03:20:55.431Z,30.40
2019-01-26T03:23:25.157Z,32.03
2019-01-26T03:25:54.910Z,31.83
2019-01-26T03:28:24.483Z,28.60
2019-01-26T03:30:53.985Z,29.83
2019-01-26T03:33:23.490Z,29.00
2019-01-26T03:35:52.958Z,29.70
2019-01-26T03:38:22.450Z,29.30
2019-01-26T03:40:51.913Z,29.63
2019-01-26T03:43:21.498Z,30.23
2019-01-26T03:45:51.263Z,24.87
2019-01-26T03:48:20.737Z,30.77
2019-01-26T03:50:50.578Z,28.07
2019-01-26T03:53:20.125Z,32.67
2019-01-26T03:55:49.584Z,28.93
2019-01-26T03:58:19.069Z,28.57
2019-01-26T04:00:48.532Z,30.80
2019-01-26T04:03:18.014Z,28.07
2019-01-26T04:05:47.505Z,29.13
2019-01-26T04:08:17.001Z,23.93
2019-01-26T04:10:46.581Z,26.70
2019-01-26T04:13:17.007Z,25.87
2019-01-26T04:15:46.687Z,25.23
2019-01-26T04:18:16.480Z,24.30
2019-01-26T04:20:45.950Z,22.77
2019-01-26T04:23:15.538Z,23.40
2019-01-26T04:25:45.031Z,20.20
2019-01-26T04:28:14.802Z,20.90
2019-01-26T04:30:44.279Z,18.93
2019-01-26T04:33:33.088Z,20.53
2019-01-26T04:36:02.565Z,19.80
2019-01-26T04:38:32.070Z,20.40
2019-01-26T04:41:01.542Z,20.13
2019-01-26T04:43:31.361Z,20.53
2019-01-26T04:46:00.834Z,19.80
2019-01-26T04:48:30.308Z,20.40
2019-01-26T04:50:59.774Z,19.23
2019-01-26T04:53:29.547Z,18.87
2019-01-26T04:55:59.011Z,19.10
2019-01-26T04:58:28.475Z,17.17
2019-01-26T05:00:57.969Z,18.40
2019-01-26T05:03:27.475Z,18.30
2019-01-26T05:05:56.969Z,19.23
2019-01-26T05:08:26.429Z,18.53
2019-01-26T05:10:56.438Z,19.57
2019-01-26T05:13:25.908Z,18.07
2019-01-26T05:15:55.390Z,17.93
2019-01-26T05:18:25.175Z,18.80
2019-01-26T05:20:54.700Z,17.20
2019-01-26T05:23:24.170Z,17.00
2019-01-26T05:25:53.627Z,16.30
2019-01-26T05:28:25.026Z,16.03
2019-01-26T05:30:55.397Z,16.10
2019-01-26T05:33:24.863Z,16.97
2019-01-26T05:35:54.671Z,16.43
2019-01-26T05:38:24.209Z,16.77
2019-01-26T05:40:53.665Z,16.40
2019-01-26T05:43:23.133Z,16.43
2019-01-26T05:45:52.607Z,15.90
2019-01-26T05:48:22.335Z,15.80
2019-01-26T05:50:51.792Z,14.70
2019-01-26T05:53:21.788Z,15.10
2019-01-26T05:55:51.537Z,15.00
2019-01-26T05:58:21.002Z,15.13
2019-01-26T06:00:50.494Z,14.63
2019-01-26T06:03:21.337Z,15.20
2019-01-26T06:05:52.739Z,14.10
2019-01-26T06:08:22.207Z,14.73
2019-01-26T06:10:51.665Z,12.20
2019-01-26T06:13:21.120Z,14.13
2019-01-26T06:15:50.585Z,14.57
2019-01-26T06:18:20.467Z,13.37
2019-01-26T06:20:49.935Z,13.03
2019-01-26T06:23:19.390Z,13.50
2019-01-26T06:25:48.865Z,13.17
2019-01-26T06:28:18.322Z,13.87
2019-01-26T06:30:47.840Z,13.10
2019-01-26T06:33:17.475Z,12.67
2019-01-26T06:35:46.950Z,12.50
2019-01-26T06:38:16.412Z,12.33
2019-01-26T06:40:45.884Z,12.03
2019-01-26T06:43:15.759Z,12.23
2019-01-26T06:45:46.069Z,12.83
2019-01-26T06:48:15.557Z,11.97
2019-01-26T06:50:45.041Z,11.27
2019-01-26T06:53:14.510Z,17.93
2019-01-26T06:55:43.973Z,28.10
2019-01-26T06:58:14.036Z,26.73
2019-01-26T07:00:43.784Z,28.20
2019-01-26T07:03:13.357Z,13.00
2019-01-26T07:05:53.263Z,16.33
2019-01-26T07:08:22.725Z,22.37
2019-01-26T07:10:52.187Z,12.03
2019-01-26T07:13:21.643Z,16.90
2019-01-26T07:15:51.883Z,13.47
2019-01-26T07:18:21.649Z,13.30
2019-01-26T07:20:51.373Z,12.97
2019-01-26T07:23:20.844Z,11.83
2019-01-26T07:25:50.486Z,11.80
2019-01-26T07:28:20.001Z,10.73
2019-01-26T07:30:49.961Z,9.53
2019-01-26T07:33:19.457Z,11.03
2019-01-26T07:35:48.949Z,10.17
2019-01-26T07:38:18.429Z,10.50
2019-01-26T07:40:47.886Z,9.03
2019-01-26T07:43:17.348Z,10.23
2019-01-26T07:45:46.815Z,12.90
2019-01-26T07:48:17.078Z,17.07
2019-01-26T07:50:46.614Z,14.47
2019-01-26T07:53:16.768Z,11.73
2019-01-26T07:55:47.144Z,9.70
2019-01-26T07:58:16.890Z,9.43
2019-01-26T08:00:46.918Z,9.30
2019-01-26T08:03:16.367Z,9.43
2019-01-26T08:05:45.839Z,9.93
2019-01-26T08:08:15.294Z,9.30
2019-01-26T08:10:45.136Z,9.63
2019-01-26T08:13:14.580Z,8.80
2019-01-26T08:15:44.149Z,9.10
2019-01-26T08:18:13.960Z,9.30
2019-01-26T08:20:43.691Z,9.90
2019-01-26T08:23:13.143Z,8.97
2019-01-26T08:25:42.624Z,8.50
2019-01-26T08:28:12.074Z,8.90
2019-01-26T08:30:41.543Z,8.13
2019-01-26T08:33:11.010Z,9.23
2019-01-26T08:35:40.485Z,8.33
2019-01-26T08:38:09.933Z,9.30
2019-01-26T08:40:39.403Z,7.67
2019-01-26T08:43:08.867Z,7.37
2019-01-26T08:45:39.325Z,8.30
2019-01-26T08:48:08.778Z,7.80
2019-01-26T08:50:38.251Z,7.30
2019-01-26T08:53:07.731Z,7.73
2019-01-26T08:55:37.193Z,7.40
2019-01-26T08:58:06.660Z,8.17
2019-01-26T09:00:36.140Z,7.27
2019-01-26T09:03:07.400Z,7.17
2019-01-26T09:05:38.785Z,7.23
2019-01-26T09:08:08.310Z,6.90
2019-01-26T09:10:38.092Z,7.00
2019-01-26T09:13:07.556Z,7.07
2019-01-26T09:15:37.024Z,7.67
2019-01-26T09:18:06.472Z,7.57
2019-01-26T09:20:37.561Z,7.33
2019-01-26T09:23:07.024Z,6.93
2019-01-26T09:25:36.477Z,6.73
2019-01-26T09:28:06.113Z,6.90
2019-01-26T09:30:35.567Z,6.70
2019-01-26T09:33:05.386Z,7.03
2019-01-26T09:35:34.859Z,7.47
2019-01-26T09:38:04.531Z,7.50
2019-01-26T09:40:34.324Z,6.60
2019-01-26T09:43:03.911Z,7.53
2019-01-26T09:45:33.369Z,7.10
2019-01-26T09:48:02.838Z,7.10
2019-01-26T09:50:32.287Z,7.20
2019-01-26T09:53:01.895Z,7.43
2019-01-26T09:55:31.424Z,7.20
2019-01-26T09:58:00.935Z,7.83
2019-01-26T10:00:30.897Z,7.40
2019-01-26T10:03:00.345Z,7.20
2019-01-26T10:05:29.865Z,6.73
2019-01-26T10:07:59.314Z,7.60
2019-01-26T10:10:29.411Z,7.53
2019-01-26T10:12:58.887Z,7.93
2019-01-26T10:15:30.655Z,8.23
2019-01-26T10:18:00.352Z,8.03
2019-01-26T10:20:41.463Z,10.20
2019-01-26T10:23:10.914Z,8.88
2019-01-26T10:25:40.384Z,8.67
2019-01-26T10:28:10.010Z,9.07
2019-01-26T10:30:46.487Z,8.07
2019-01-26T10:33:16.031Z,8.13
2019-01-26T10:35:50.022Z,10.00
2019-01-26T10:38:19.752Z,10.37
2019-01-26T10:40:54.209Z,10.47
2019-01-26T10:43:37.325Z,9.10
2019-01-26T10:46:06.783Z,8.10
2019-01-26T10:48:36.239Z,8.80
2019-01-26T10:51:05.713Z,7.70
2019-01-26T10:53:35.648Z,7.70
2019-01-26T10:56:05.282Z,8.20
2019-01-26T10:58:35.651Z,8.77
2019-01-26T11:01:05.722Z,9.65
2019-01-26T11:03:35.171Z,9.73
2019-01-26T11:06:04.709Z,10.58
2019-01-26T11:08:34.159Z,9.78
2019-01-26T11:11:03.643Z,8.50
2019-01-26T11:13:33.116Z,7.93
2019-01-26T11:16:02.606Z,8.30
2019-01-26T11:18:32.224Z,7.10
2019-01-26T11:21:01.708Z,8.85
2019-01-26T11:23:32.904Z,8.30
2019-01-26T11:26:02.624Z,8.07
2019-01-26T11:28:32.433Z,9.63
2019-01-26T11:31:02.058Z,10.17
2019-01-26T11:33:31.544Z,10.93
2019-01-26T11:36:01.021Z,8.87
2019-01-26T11:38:30.564Z,7.80
2019-01-26T11:41:00.389Z,6.47
2019-01-26T11:43:29.843Z,7.47
2019-01-26T11:46:06.701Z,7.40
2019-01-26T11:48:37.797Z,6.57
2019-01-26T11:51:11.591Z,7.23
2019-01-26T11:53:41.075Z,7.57
2019-01-26T11:56:12.179Z,7.80
2019-01-26T11:58:41.657Z,8.67
2019-01-26T12:01:28.008Z,9.60
2019-01-26T12:03:59.116Z,9.50
2019-01-26T12:06:33.247Z,9.60
2019-01-26T12:09:03.990Z,8.10
2019-01-26T12:11:33.763Z,8.77
2019-01-26T12:14:03.251Z,10.50
2019-01-26T12:16:33.131Z,9.33
2019-01-26T12:19:02.726Z,8.27
2019-01-26T12:21:32.171Z,9.20
2019-01-26T12:24:02.074Z,11.10
2019-01-26T12:26:31.668Z,9.63
2019-01-26T12:29:01.135Z,7.93
2019-01-26T12:31:30.604Z,7.67
2019-01-26T12:34:00.175Z,8.80
2019-01-26T12:36:29.952Z,8.30
2019-01-26T12:38:59.679Z,7.93
2019-01-26T12:41:29.194Z,7.23
2019-01-26T12:43:58.961Z,15.70
2019-01-26T12:46:28.411Z,9.03
2019-01-26T12:48:57.873Z,8.17
2019-01-26T12:51:27.329Z,8.47
2019-01-26T12:53:56.799Z,9.60
2019-01-26T12:56:26.314Z,9.37
2019-01-26T12:58:55.777Z,8.87
2019-01-26T13:01:25.474Z,9.67
2019-01-26T13:03:55.018Z,7.37
2019-01-26T13:06:24.470Z,9.03
2019-01-26T13:08:53.956Z,9.27
2019-01-26T13:11:23.416Z,10.73
2019-01-26T13:13:52.890Z,8.77
2019-01-26T13:16:22.349Z,8.60
2019-01-26T13:18:51.815Z,8.70
2019-01-26T13:21:23.242Z,8.80
2019-01-26T13:23:52.925Z,8.03
2019-01-26T13:26:22.328Z,9.23
2019-01-26T13:28:52.098Z,9.43
2019-01-26T13:31:21.610Z,11.83
2019-01-26T13:33:51.125Z,11.37
2019-01-26T13:36:20.584Z,10.70
2019-01-26T13:38:50.058Z,13.10
2019-01-26T13:41:19.519Z,11.07
2019-01-26T13:43:48.993Z,11.87
2019-01-26T13:46:18.449Z,9.23
2019-01-26T13:48:47.913Z,8.27
2019-01-26T13:51:17.646Z,8.27
2019-01-26T13:53:48.282Z,7.20
2019-01-26T13:56:17.734Z,6.50
2019-01-26T13:58:47.600Z,6.77
2019-01-26T14:01:17.061Z,6.23
2019-01-26T14:03:46.523Z,6.10
2019-01-26T14:06:15.980Z,5.97
2019-01-26T14:08:45.460Z,6.07
2019-01-26T14:11:14.940Z,6.63
2019-01-26T14:13:44.472Z,6.00
2019-01-26T14:16:14.291Z,5.50
2019-01-26T14:18:44.058Z,6.00
2019-01-26T14:21:13.856Z,5.63
2019-01-26T14:23:43.315Z,5.97
2019-01-26T14:26:13.081Z,5.30
2019-01-26T14:28:42.548Z,5.70
2019-01-26T14:31:12.262Z,5.80
2019-01-26T14:33:41.731Z,5.30
2019-01-26T14:36:11.182Z,8.30
2019-01-26T14:38:41.006Z,6.80
2019-01-26T14:41:10.451Z,5.27
2019-01-26T14:43:40.080Z,7.03
2019-01-26T14:46:09.936Z,5.90
2019-01-26T14:48:39.656Z,9.40
2019-01-26T14:51:09.198Z,5.50
2019-01-26T14:53:38.666Z,6.20
2019-01-26T14:56:08.129Z,5.43
2019-01-26T14:58:37.579Z,5.20
2019-01-26T15:01:07.053Z,5.70
2019-01-26T15:03:36.485Z,5.33
2019-01-26T15:06:05.928Z,4.67
2019-01-26T15:08:35.692Z,4.60
2019-01-26T15:11:05.145Z,4.60
2019-01-26T15:13:34.591Z,5.40
2019-01-26T15:16:04.115Z,5.27
2019-01-26T15:18:33.570Z,4.60
2019-01-26T15:21:03.013Z,6.53
2019-01-26T15:23:32.725Z,4.70
2019-01-26T15:26:02.199Z,6.60
2019-01-26T15:28:31.655Z,6.90
2019-01-26T15:31:01.200Z,5.10
2019-01-26T15:33:30.782Z,5.63
2019-01-26T15:36:00.230Z,5.40
2019-01-26T15:38:29.765Z,5.90
2019-01-26T15:41:00.039Z,4.63
2019-01-26T15:43:29.579Z,4.63
2019-01-26T15:45:59.019Z,5.17
2019-01-26T15:48:28.488Z,5.23
2019-01-26T15:50:57.934Z,6.03
2019-01-26T15:53:27.404Z,4.90
2019-01-26T15:55:56.847Z,4.87
2019-01-26T15:58:26.311Z,4.80
2019-01-26T16:00:55.764Z,4.90
2019-01-26T16:03:25.268Z,5.33
2019-01-26T16:05:54.728Z,4.90
2019-01-26T16:08:24.524Z,5.23
2019-01-26T16:10:53.994Z,4.70
2019-01-26T16:13:23.754Z,5.47
2019-01-26T16:15:53.552Z,4.73
2019-01-26T16:18:23.066Z,4.73
2019-01-26T16:20:52.528Z,5.37
2019-01-26T16:23:22.007Z,4.60
2019-01-26T16:25:51.466Z,4.43
2019-01-26T16:28:20.946Z,5.00
2019-01-26T16:30:50.416Z,5.90
2019-01-26T16:33:20.136Z,5.20
2019-01-26T16:35:49.623Z,6.00
2019-01-26T16:38:19.067Z,5.67
2019-01-26T16:40:48.527Z,4.80
2019-01-26T16:43:17.988Z,6.77
2019-01-26T16:45:47.827Z,8.50
2019-01-26T16:48:17.292Z,6.03
2019-01-26T16:50:46.757Z,6.40
2019-01-26T16:53:16.277Z,6.00
2019-01-26T16:55:46.038Z,6.63
2019-01-26T16:58:15.511Z,6.90
2019-01-26T17:00:46.630Z,6.20
2019-01-26T17:03:16.309Z,8.50
2019-01-26T17:05:45.789Z,8.33
2019-01-26T17:08:15.825Z,7.50
2019-01-26T17:10:45.285Z,7.20
2019-01-26T17:13:14.806Z,6.53
2019-01-26T17:15:44.274Z,6.70
2019-01-26T17:18:14.191Z,7.23
2019-01-26T17:20:43.926Z,5.40
2019-01-26T17:23:13.396Z,6.03
2019-01-26T17:25:43.203Z,5.73
2019-01-26T17:28:12.677Z,6.43
2019-01-26T17:30:43.763Z,6.53
2019-01-26T17:33:13.199Z,6.60
2019-01-26T17:35:42.742Z,7.27
2019-01-26T17:38:12.223Z,6.80
2019-01-26T17:40:41.759Z,7.53
2019-01-26T17:43:11.210Z,7.10
2019-01-26T17:45:40.814Z,7.20
2019-01-26T17:48:10.336Z,6.73
2019-01-26T17:50:42.350Z,7.00
2019-01-26T17:53:11.088Z,8.50
2019-01-26T17:55:40.580Z,7.60
2019-01-26T17:58:10.294Z,8.47
2019-01-26T18:00:43.882Z,7.43
2019-01-26T18:03:13.358Z,8.17
2019-01-26T18:05:42.843Z,8.33
2019-01-26T18:08:12.382Z,8.03
2019-01-26T18:10:41.873Z,7.73
2019-01-26T18:13:11.702Z,7.73
2019-01-26T18:15:41.228Z,7.40
2019-01-26T18:18:10.970Z,7.70
2019-01-26T18:20:40.759Z,7.97
2019-01-26T18:23:10.488Z,8.00
2019-01-26T18:25:41.130Z,7.33
2019-01-26T18:28:10.611Z,7.33
2019-01-26T18:30:40.880Z,7.83
2019-01-26T18:33:11.203Z,7.50
2019-01-26T18:35:40.671Z,6.67
2019-01-26T18:38:10.129Z,7.00
2019-01-26T18:40:39.584Z,6.50
2019-01-26T18:43:09.619Z,7.00
2019-01-26T18:45:39.082Z,6.37
2019-01-26T18:48:08.536Z,7.37
2019-01-26T18:50:44.061Z,6.30
2019-01-26T18:53:13.538Z,7.57
2019-01-26T18:55:42.985Z,8.10
2019-01-26T18:58:12.785Z,7.13
2019-01-26T19:00:45.142Z,7.47
2019-01-26T19:03:20.924Z,7.43
2019-01-26T19:05:51.366Z,8.00
2019-01-26T19:08:20.829Z,8.40
2019-01-26T19:10:50.572Z,9.00
2019-01-26T19:13:20.038Z,8.83
2019-01-26T19:15:49.501Z,9.73
2019-01-26T19:18:18.961Z,9.27
2019-01-26T19:20:48.425Z,9.70
2019-01-26T19:23:17.883Z,9.33
2019-01-26T19:25:47.522Z,11.13
2019-01-26T19:28:17.067Z,8.90
2019-01-26T19:30:46.671Z,9.07
2019-01-26T19:33:16.128Z,10.10
2019-01-26T19:35:45.608Z,9.10
2019-01-26T19:38:15.066Z,9.23
2019-01-26T19:40:44.818Z,8.97
2019-01-26T19:43:14.283Z,10.10
2019-01-26T19:45:44.153Z,10.17
2019-01-26T19:48:13.667Z,9.40
2019-01-26T19:50:43.463Z,9.57
2019-01-26T19:53:12.959Z,10.07
2019-01-26T19:55:42.424Z,9.97
2019-01-26T19:58:11.890Z,10.03
2019-01-26T20:00:41.434Z,9.67
2019-01-26T20:03:10.903Z,9.70
2019-01-26T20:05:40.387Z,10.97
2019-01-26T20:08:11.482Z,10.60
2019-01-26T20:10:40.962Z,11.10
2019-01-26T20:13:10.424Z,11.10
2019-01-26T20:15:39.989Z,10.93
2019-01-26T20:18:09.462Z,10.30
2019-01-26T20:20:40.202Z,11.13
2019-01-26T20:23:09.670Z,10.20
2019-01-26T20:25:39.160Z,11.30
2019-01-26T20:28:08.659Z,11.13
2019-01-26T20:30:38.650Z,11.80
2019-01-26T20:33:08.160Z,10.90
2019-01-26T20:35:40.855Z,10.97
2019-01-26T20:38:10.347Z,11.60
2019-01-26T20:40:39.837Z,12.03
2019-01-26T20:43:09.292Z,12.43
2019-01-26T20:45:38.763Z,13.07
2019-01-26T20:48:08.241Z,13.83
2019-01-26T20:50:37.696Z,13.27
2019-01-26T20:53:07.552Z,13.97
2019-01-26T20:55:37.021Z,13.97
2019-01-26T20:58:06.596Z,13.63
2019-01-26T21:00:36.142Z,14.93
2019-01-26T21:03:05.630Z,16.03
2019-01-26T21:05:35.085Z,16.27
2019-01-26T21:08:04.581Z,16.30
2019-01-26T21:10:34.082Z,17.00
2019-01-26T21:13:03.647Z,16.00
2019-01-26T21:15:33.170Z,16.70
2019-01-26T21:18:02.648Z,15.13
2019-01-26T21:20:32.126Z,15.80
2019-01-26T21:23:01.626Z,15.17
2019-01-26T21:25:31.125Z,15.43
2019-01-26T21:28:00.613Z,14.63
2019-01-26T21:30:30.158Z,15.30
2019-01-26T21:32:59.654Z,14.97
2019-01-26T21:35:29.195Z,14.90
2019-01-26T21:37:58.677Z,14.73
2019-01-26T21:40:33.710Z,14.07
2019-01-26T21:43:04.307Z,14.73
2019-01-26T21:45:33.779Z,14.40
2019-01-26T21:48:03.251Z,15.93
2019-01-26T21:50:32.714Z,15.37
2019-01-26T21:53:02.214Z,14.13
2019-01-26T21:55:31.736Z,13.20
2019-01-26T21:58:01.227Z,13.10
2019-01-26T22:00:32.038Z,12.10
2019-01-26T22:03:01.609Z,12.67
2019-01-26T22:05:31.067Z,12.37
2019-01-26T22:08:00.546Z,11.87
2019-01-26T22:10:30.080Z,12.10
2019-01-26T22:12:59.994Z,11.57
2019-01-26T22:15:29.641Z,12.70
2019-01-26T22:17:59.112Z,10.60
2019-01-26T22:20:29.174Z,9.73
2019-01-26T22:22:59.146Z,10.60
2019-01-26T22:25:28.875Z,9.10
2019-01-26T22:27:58.328Z,8.50
2019-01-26T22:30:30.280Z,8.97
2019-01-26T22:32:59.831Z,7.80
2019-01-26T22:35:29.913Z,7.93
2019-01-26T22:37:59.372Z,6.90
2019-01-26T22:40:34.157Z,7.30
2019-01-26T22:43:03.953Z,7.70
2019-01-26T22:45:33.540Z,7.03
2019-01-26T22:48:03.002Z,6.40
2019-01-26T22:50:32.652Z,6.53
2019-01-26T22:53:02.186Z,6.07
2019-01-26T22:55:31.663Z,6.80
2019-01-26T22:58:01.408Z,6.87
2019-01-26T23:00:50.636Z,6.90
2019-01-26T23:03:27.357Z,6.10
2019-01-26T23:06:19.554Z,6.57
2019-01-26T23:08:49.560Z,6.50
2019-01-26T23:11:49.557Z,5.60
2019-01-26T23:14:37.498Z,6.50
2019-01-26T23:17:19.089Z,5.73
2019-01-26T23:19:54.862Z,5.40
2019-01-26T23:22:39.764Z,5.53
2019-01-26T23:25:16.908Z,5.20
2019-01-26T23:28:13.809Z,4.97
2019-01-26T23:31:05.478Z,5.03
2019-01-26T23:33:34.934Z,5.60
2019-01-26T23:36:04.488Z,5.17
2019-01-26T23:38:34.248Z,5.10
2019-01-26T23:41:03.830Z,5.20
2019-01-26T23:43:33.294Z,5.27
2019-01-26T23:46:02.807Z,5.27
2019-01-26T23:48:32.331Z,5.50
2019-01-26T23:51:03.382Z,4.93
2019-01-26T23:53:32.851Z,5.03
2019-01-26T23:56:02.294Z,5.27
2019-01-26T23:58:31.758Z,4.40
