createdAt,value
2019-02-04T00:00:45.197Z,9.13
2019-02-04T00:03:19.332Z,9.70
2019-02-04T00:05:45.926Z,9.37
2019-02-04T00:08:12.716Z,9.50
2019-02-04T00:10:40.166Z,9.97
2019-02-04T00:13:06.747Z,9.53
2019-02-04T00:15:33.768Z,9.77
2019-02-04T00:18:00.251Z,10.33
2019-02-04T00:20:26.672Z,9.80
2019-02-04T00:22:53.176Z,9.40
2019-02-04T00:25:21.593Z,9.80
2019-02-04T00:27:48.231Z,10.23
2019-02-04T00:30:23.268Z,9.57
2019-02-04T00:32:49.651Z,9.90
2019-02-04T00:35:16.334Z,11.07
2019-02-04T00:37:42.709Z,10.17
2019-02-04T00:40:14.559Z,9.90
2019-02-04T00:42:41.067Z,10.23
2019-02-04T00:45:08.261Z,9.50
2019-02-04T00:47:34.761Z,10.03
2019-02-04T00:50:01.404Z,10.23
2019-02-04T00:52:27.791Z,10.30
2019-02-04T00:54:54.465Z,10.70
2019-02-04T00:57:20.952Z,10.20
2019-02-04T00:59:47.580Z,10.10
2019-02-04T01:02:14.557Z,9.57
2019-02-04T01:04:41.048Z,10.73
2019-02-04T01:07:08.093Z,10.40
2019-02-04T01:09:34.550Z,10.43
2019-02-04T01:12:00.941Z,9.97
2019-02-04T01:14:27.340Z,10.60
2019-02-04T01:17:03.240Z,11.70
2019-02-04T01:19:22.287Z,11.20
2019-02-04T01:21:48.802Z,10.93
2019-02-04T01:24:15.402Z,11.50
2019-02-04T01:26:42.030Z,12.60
2019-02-04T01:29:08.408Z,11.70
2019-02-04T01:31:34.817Z,12.53
2019-02-04T01:34:01.086Z,12.03
2019-02-04T01:36:27.616Z,12.73
2019-02-04T01:38:54.462Z,14.80
2019-02-04T01:41:20.862Z,14.33
2019-02-04T01:43:47.330Z,16.03
2019-02-04T01:46:13.860Z,13.63
2019-02-04T01:48:40.146Z,13.90
2019-02-04T01:51:06.532Z,14.03
2019-02-04T01:53:33.071Z,14.87
2019-02-04T01:55:59.758Z,13.87
2019-02-04T01:58:26.252Z,14.70
2019-02-04T02:00:52.823Z,14.40
2019-02-04T02:03:19.371Z,13.33
2019-02-04T02:05:45.862Z,16.77
2019-02-04T02:08:12.398Z,14.37
2019-02-04T02:10:38.791Z,13.73
2019-02-04T02:13:05.513Z,12.47
2019-02-04T02:15:32.407Z,15.13
2019-02-04T02:17:58.910Z,12.87
2019-02-04T02:20:27.665Z,12.47
2019-02-04T02:22:54.148Z,14.00
2019-02-04T02:25:20.733Z,12.90
2019-02-04T02:27:47.312Z,15.37
2019-02-04T02:30:23.574Z,15.07
2019-02-04T02:32:50.130Z,14.97
2019-02-04T02:35:16.731Z,16.57
2019-02-04T02:37:43.307Z,14.10
2019-02-04T02:40:23.328Z,14.17
2019-02-04T02:42:49.658Z,13.97
2019-02-04T02:45:16.586Z,15.40
2019-02-04T02:47:43.172Z,13.73
2019-02-04T02:50:12.781Z,16.60
2019-02-04T02:52:39.293Z,16.60
2019-02-04T02:55:10.533Z,15.60
2019-02-04T02:57:37.026Z,17.40
2019-02-04T03:00:09.442Z,16.67
2019-02-04T03:02:35.814Z,15.70
2019-02-04T03:05:07.263Z,16.70
2019-02-04T03:07:33.759Z,16.17
2019-02-04T03:10:00.359Z,16.93
2019-02-04T03:12:26.691Z,16.00
2019-02-04T03:14:53.378Z,16.10
2019-02-04T03:17:19.984Z,15.43
2019-02-04T03:19:46.404Z,15.13
2019-02-04T03:22:12.914Z,15.90
2019-02-04T03:24:39.220Z,16.87
2019-02-04T03:27:05.624Z,16.13
2019-02-04T03:29:32.139Z,14.40
2019-02-04T03:31:58.424Z,14.47
2019-02-04T03:34:24.691Z,15.33
2019-02-04T03:36:51.421Z,14.43
2019-02-04T03:39:18.038Z,15.33
2019-02-04T03:42:01.897Z,15.93
2019-02-04T03:44:28.394Z,14.37
2019-02-04T03:46:54.905Z,14.70
2019-02-04T03:49:22.000Z,15.70
2019-02-04T03:51:48.362Z,15.03
2019-02-04T03:54:14.996Z,15.27
2019-02-04T03:56:41.619Z,15.27
2019-02-04T03:59:08.194Z,14.43
2019-02-04T04:01:35.161Z,15.70
2019-02-04T04:04:01.965Z,14.10
2019-02-04T04:06:28.261Z,15.70
2019-02-04T04:08:54.535Z,16.07
2019-02-04T04:11:21.069Z,14.00
2019-02-04T04:13:47.523Z,14.00
2019-02-04T04:16:13.936Z,14.47
2019-02-04T04:18:40.312Z,15.67
2019-02-04T04:21:06.741Z,13.13
2019-02-04T04:23:33.023Z,15.93
2019-02-04T04:25:59.916Z,15.97
2019-02-04T04:28:26.298Z,15.60
2019-02-04T04:30:52.836Z,16.47
2019-02-04T04:33:19.207Z,16.07
2019-02-04T04:35:45.494Z,16.47
2019-02-04T04:38:12.047Z,16.00
2019-02-04T04:40:38.542Z,16.33
2019-02-04T04:43:05.164Z,16.33
2019-02-04T04:45:32.054Z,16.53
2019-02-04T04:47:58.389Z,17.50
2019-02-04T04:50:24.954Z,17.83
2019-02-04T04:52:51.369Z,18.23
2019-02-04T04:55:25.416Z,16.80
2019-02-04T04:57:52.738Z,17.63
2019-02-04T05:00:25.824Z,17.63
2019-02-04T05:02:52.338Z,20.80
2019-02-04T05:05:19.005Z,17.10
2019-02-04T05:07:45.441Z,18.00
2019-02-04T05:10:18.522Z,17.13
2019-02-04T05:12:45.265Z,18.30
2019-02-04T05:15:16.914Z,17.90
2019-02-04T05:17:43.553Z,16.83
2019-02-04T05:20:13.749Z,16.97
2019-02-04T05:22:40.319Z,18.30
2019-02-04T05:25:08.007Z,16.93
2019-02-04T05:27:34.582Z,17.83
2019-02-04T05:30:01.231Z,16.83
2019-02-04T05:32:28.044Z,16.20
2019-02-04T05:34:57.397Z,16.87
2019-02-04T05:37:23.079Z,16.40
2019-02-04T05:39:49.529Z,17.43
2019-02-04T05:42:15.813Z,16.50
2019-02-04T05:44:42.238Z,16.80
2019-02-04T05:47:08.702Z,16.97
2019-02-04T05:49:35.534Z,17.03
2019-02-04T05:52:01.918Z,16.53
2019-02-04T05:54:28.228Z,16.20
2019-02-04T05:56:54.743Z,15.60
2019-02-04T05:59:21.379Z,16.93
2019-02-04T06:01:47.663Z,15.87
2019-02-04T06:04:14.094Z,15.17
2019-02-04T06:06:40.767Z,15.63
2019-02-04T06:09:07.774Z,15.50
2019-02-04T06:11:34.193Z,15.73
2019-02-04T06:14:00.489Z,14.30
2019-02-04T06:16:27.113Z,15.30
2019-02-04T06:19:00.566Z,14.87
2019-02-04T06:21:21.938Z,14.70
2019-02-04T06:23:48.329Z,15.03
2019-02-04T06:26:15.147Z,15.07
2019-02-04T06:28:41.617Z,14.00
2019-02-04T06:31:08.123Z,13.93
2019-02-04T06:33:34.418Z,14.57
2019-02-04T06:36:00.917Z,13.60
2019-02-04T06:38:27.472Z,13.33
2019-02-04T06:40:54.255Z,14.03
2019-02-04T06:43:20.547Z,12.23
2019-02-04T06:45:47.228Z,13.00
2019-02-04T06:48:13.708Z,13.43
2019-02-04T06:50:40.368Z,12.90
2019-02-04T06:53:06.895Z,12.27
2019-02-04T06:55:33.353Z,13.37
2019-02-04T06:58:00.009Z,12.57
2019-02-04T07:00:26.699Z,12.97
2019-02-04T07:02:53.341Z,12.50
2019-02-04T07:05:19.816Z,13.10
2019-02-04T07:07:46.363Z,12.30
2019-02-04T07:10:22.758Z,12.20
2019-02-04T07:12:49.520Z,11.73
2019-02-04T07:15:16.168Z,13.03
2019-02-04T07:17:43.001Z,11.90
2019-02-04T07:20:19.903Z,11.63
2019-02-04T07:22:46.385Z,13.17
2019-02-04T07:25:14.991Z,12.23
2019-02-04T07:27:41.460Z,11.50
2019-02-04T07:30:22.057Z,12.00
2019-02-04T07:32:48.957Z,11.80
2019-02-04T07:35:17.968Z,11.90
2019-02-04T07:37:44.774Z,11.27
2019-02-04T07:40:15.797Z,11.63
2019-02-04T07:42:43.206Z,11.87
2019-02-04T07:45:10.404Z,10.77
2019-02-04T07:47:37.108Z,11.87
2019-02-04T07:50:07.620Z,11.30
2019-02-04T07:52:34.397Z,11.23
2019-02-04T07:55:00.857Z,11.13
2019-02-04T07:57:27.293Z,11.57
2019-02-04T07:59:53.798Z,10.57
2019-02-04T08:02:20.317Z,10.53
2019-02-04T08:04:46.787Z,11.30
2019-02-04T08:07:13.739Z,11.37
2019-02-04T08:09:40.145Z,10.60
2019-02-04T08:12:06.678Z,10.57
2019-02-04T08:14:33.181Z,10.67
2019-02-04T08:16:59.729Z,10.50
2019-02-04T08:19:26.347Z,10.17
2019-02-04T08:21:52.995Z,10.17
2019-02-04T08:24:19.532Z,10.20
2019-02-04T08:26:46.432Z,10.87
2019-02-04T08:29:13.039Z,10.50
2019-02-04T08:31:39.648Z,9.73
2019-02-04T08:34:06.305Z,10.63
2019-02-04T08:36:43.410Z,10.40
2019-02-04T08:39:01.269Z,9.67
2019-02-04T08:41:27.863Z,10.20
2019-02-04T08:43:54.166Z,10.23
2019-02-04T08:46:21.069Z,10.10
2019-02-04T08:48:47.474Z,9.30
2019-02-04T08:51:14.091Z,10.90
2019-02-04T08:53:40.606Z,10.03
2019-02-04T08:56:07.229Z,9.97
2019-02-04T08:58:33.754Z,10.17
2019-02-04T09:01:00.439Z,10.37
2019-02-04T09:03:27.324Z,9.83
2019-02-04T09:05:54.477Z,10.00
2019-02-04T09:08:21.208Z,9.27
2019-02-04T09:10:47.834Z,9.70
2019-02-04T09:13:14.428Z,10.00
2019-02-04T09:15:41.015Z,8.87
2019-02-04T09:18:07.843Z,9.60
2019-02-04T09:20:34.097Z,8.63
2019-02-04T09:23:00.732Z,8.37
2019-02-04T09:25:27.503Z,9.50
2019-02-04T09:27:56.356Z,10.87
2019-02-04T09:30:25.423Z,9.50
2019-02-04T09:32:52.178Z,8.47
2019-02-04T09:35:20.894Z,9.20
2019-02-04T09:37:47.367Z,8.40
2019-02-04T09:40:25.522Z,9.17
2019-02-04T09:42:52.319Z,8.70
2019-02-04T09:45:18.901Z,9.13
2019-02-04T09:47:45.590Z,8.87
2019-02-04T09:50:26.313Z,8.97
2019-02-04T09:52:52.893Z,9.00
2019-02-04T09:55:23.914Z,8.33
2019-02-04T09:57:50.508Z,8.60
2019-02-04T10:00:20.933Z,8.60
2019-02-04T10:02:47.527Z,8.03
2019-02-04T10:05:16.509Z,8.57
2019-02-04T10:07:43.123Z,8.53
2019-02-04T10:10:14.543Z,8.47
2019-02-04T10:12:41.195Z,8.93
2019-02-04T10:15:18.763Z,8.87
2019-02-04T10:17:45.427Z,9.03
2019-02-04T10:20:15.397Z,8.60
2019-02-04T10:22:42.021Z,8.17
2019-02-04T10:25:13.728Z,8.53
2019-02-04T10:27:40.239Z,8.83
2019-02-04T10:30:14.293Z,8.43
2019-02-04T10:32:41.319Z,8.77
2019-02-04T10:35:16.860Z,8.43
2019-02-04T10:37:39.647Z,8.10
2019-02-04T10:40:17.150Z,8.30
2019-02-04T10:42:43.753Z,9.30
2019-02-04T10:45:13.587Z,8.87
2019-02-04T10:47:40.239Z,9.40
2019-02-04T10:50:28.547Z,8.67
2019-02-04T10:52:55.179Z,8.50
2019-02-04T10:55:21.869Z,8.73
2019-02-04T10:57:48.661Z,8.37
2019-02-04T11:00:25.315Z,8.17
2019-02-04T11:02:52.111Z,8.17
2019-02-04T11:05:23.906Z,7.93
2019-02-04T11:07:50.755Z,8.10
2019-02-04T11:10:25.485Z,8.20
2019-02-04T11:12:52.417Z,8.07
2019-02-04T11:15:19.152Z,8.03
2019-02-04T11:17:46.060Z,8.00
2019-02-04T11:20:22.971Z,7.90
2019-02-04T11:22:50.039Z,8.07
2019-02-04T11:25:16.808Z,7.10
2019-02-04T11:27:43.329Z,7.63
2019-02-04T11:30:30.494Z,7.40
2019-02-04T11:32:57.318Z,7.53
2019-02-04T11:35:24.175Z,6.77
2019-02-04T11:37:50.829Z,7.40
2019-02-04T11:40:25.087Z,6.43
2019-02-04T11:42:51.495Z,6.57
2019-02-04T11:45:18.259Z,6.90
2019-02-04T11:47:45.342Z,6.33
2019-02-04T11:50:13.793Z,6.27
2019-02-04T11:52:40.430Z,6.23
2019-02-04T11:55:15.112Z,5.83
2019-02-04T11:57:41.714Z,6.83
2019-02-04T12:00:19.486Z,6.13
2019-02-04T12:02:46.229Z,6.60
2019-02-04T12:05:18.895Z,6.67
2019-02-04T12:07:45.385Z,5.97
2019-02-04T12:10:19.377Z,6.17
2019-02-04T12:12:46.199Z,5.53
2019-02-04T12:15:17.462Z,6.30
2019-02-04T12:17:44.044Z,5.83
2019-02-04T12:20:16.469Z,6.03
2019-02-04T12:22:44.261Z,5.57
2019-02-04T12:25:16.037Z,5.33
2019-02-04T12:27:42.481Z,5.27
2019-02-04T12:30:20.741Z,5.63
2019-02-04T12:32:47.350Z,5.73
2019-02-04T12:35:14.268Z,5.40
2019-02-04T12:37:40.881Z,5.20
2019-02-04T12:40:12.338Z,5.43
2019-02-04T12:42:39.067Z,5.20
2019-02-04T12:45:20.465Z,5.37
2019-02-04T12:47:47.046Z,5.07
2019-02-04T12:50:14.464Z,5.20
2019-02-04T12:52:41.063Z,5.23
2019-02-04T12:55:17.920Z,4.77
2019-02-04T12:57:45.471Z,5.20
2019-02-04T13:00:24.714Z,4.90
2019-02-04T13:02:51.230Z,5.27
2019-02-04T13:05:40.380Z,4.90
2019-02-04T13:08:09.215Z,4.73
2019-02-04T13:10:35.903Z,4.70
2019-02-04T13:13:04.047Z,5.40
2019-02-04T13:15:30.671Z,5.40
2019-02-04T13:17:57.451Z,5.43
2019-02-04T13:20:24.190Z,5.80
2019-02-04T13:22:51.014Z,5.90
2019-02-04T13:25:29.454Z,5.57
2019-02-04T13:27:56.351Z,5.20
2019-02-04T13:30:27.884Z,4.70
2019-02-04T13:32:55.160Z,5.13
2019-02-04T13:35:21.747Z,5.07
2019-02-04T13:37:49.067Z,5.23
2019-02-04T13:40:26.140Z,5.67
2019-02-04T13:42:53.055Z,5.37
2019-02-04T13:45:20.689Z,5.57
2019-02-04T13:47:48.746Z,5.60
2019-02-04T13:50:19.741Z,5.47
2019-02-04T13:52:47.139Z,5.07
2019-02-04T13:55:27.141Z,5.40
2019-02-04T13:57:53.877Z,4.60
2019-02-04T14:00:22.017Z,4.70
2019-02-04T14:02:58.841Z,5.03
2019-02-04T14:05:17.524Z,5.43
2019-02-04T14:07:44.123Z,4.90
2019-02-04T14:10:18.792Z,5.30
2019-02-04T14:12:45.683Z,5.57
2019-02-04T14:15:15.657Z,4.43
2019-02-04T14:17:42.467Z,5.07
2019-02-04T14:20:14.193Z,5.50
2019-02-04T14:22:41.172Z,5.73
2019-02-04T14:25:10.017Z,4.90
2019-02-04T14:27:36.664Z,4.97
2019-02-04T14:30:26.214Z,4.70
2019-02-04T14:32:53.095Z,4.70
2019-02-04T14:35:19.897Z,4.77
2019-02-04T14:37:46.811Z,4.93
2019-02-04T14:40:18.462Z,4.50
2019-02-04T14:42:46.157Z,4.97
2019-02-04T14:45:47.099Z,4.80
2019-02-04T14:48:21.925Z,5.17
2019-02-04T14:51:03.149Z,4.87
2019-02-04T14:53:53.543Z,4.77
2019-02-04T14:56:40.763Z,4.80
2019-02-04T14:59:15.981Z,4.93
2019-02-04T15:02:22.233Z,4.83
2019-02-04T15:05:21.752Z,4.70
2019-02-04T15:08:02.886Z,4.50
2019-02-04T15:10:50.597Z,4.27
2019-02-04T15:13:34.773Z,4.70
2019-02-04T15:16:25.116Z,4.30
2019-02-04T15:19:32.637Z,4.60
2019-02-04T15:22:43.228Z,4.20
2019-02-04T15:25:33.547Z,4.07
2019-02-04T15:28:29.826Z,4.40
2019-02-04T15:31:28.082Z,4.57
2019-02-04T15:34:44.358Z,4.37
2019-02-04T15:37:31.566Z,4.70
2019-02-04T15:40:19.018Z,4.73
2019-02-04T15:43:14.020Z,4.20
2019-02-04T15:45:51.809Z,4.30
2019-02-04T15:48:21.509Z,3.33
2019-02-04T15:50:59.416Z,4.27
2019-02-04T15:53:25.734Z,3.90
2019-02-04T15:55:52.500Z,3.33
2019-02-04T15:58:19.028Z,3.77
2019-02-04T16:00:45.873Z,3.90
2019-02-04T16:03:12.315Z,3.30
2019-02-04T16:05:38.968Z,4.30
2019-02-04T16:08:05.633Z,2.97
2019-02-04T16:10:32.313Z,3.47
2019-02-04T16:12:58.917Z,3.10
2019-02-04T16:15:25.517Z,3.47
2019-02-04T16:17:52.053Z,3.13
2019-02-04T16:20:22.521Z,3.27
2019-02-04T16:22:57.731Z,3.23
2019-02-04T16:25:17.945Z,3.77
2019-02-04T16:27:44.551Z,3.40
2019-02-04T16:30:17.507Z,3.40
2019-02-04T16:32:44.233Z,3.53
2019-02-04T16:35:15.405Z,3.40
2019-02-04T16:37:42.459Z,3.27
2019-02-04T16:40:13.948Z,3.00
2019-02-04T16:42:40.480Z,10.70
2019-02-04T16:45:11.603Z,3.33
2019-02-04T16:47:38.336Z,2.90
2019-02-04T16:50:10.781Z,2.97
2019-02-04T16:52:37.398Z,2.40
2019-02-04T16:55:06.972Z,2.80
2019-02-04T16:57:33.699Z,2.70
2019-02-04T17:00:00.440Z,2.87
2019-02-04T17:02:26.845Z,2.80
2019-02-04T17:04:53.497Z,2.93
2019-02-04T17:07:20.558Z,3.07
2019-02-04T17:09:47.277Z,2.90
2019-02-04T17:12:13.951Z,2.33
2019-02-04T17:14:40.288Z,2.80
2019-02-04T17:17:08.410Z,2.90
2019-02-04T17:19:35.168Z,2.80
2019-02-04T17:22:01.795Z,2.80
2019-02-04T17:24:28.332Z,2.80
2019-02-04T17:26:55.211Z,7.37
2019-02-04T17:29:21.689Z,2.67
2019-02-04T17:31:48.229Z,3.30
2019-02-04T17:34:16.957Z,3.00
2019-02-04T17:36:46.113Z,2.87
2019-02-04T17:39:12.589Z,2.97
2019-02-04T17:41:39.273Z,3.20
2019-02-04T17:44:06.448Z,3.07
2019-02-04T17:46:32.958Z,2.90
2019-02-04T17:49:02.782Z,3.40
2019-02-04T17:51:31.885Z,3.20
2019-02-04T17:53:58.199Z,3.10
2019-02-04T17:56:24.801Z,3.00
2019-02-04T17:58:51.423Z,3.37
2019-02-04T18:01:18.797Z,3.10
2019-02-04T18:03:45.547Z,3.00
2019-02-04T18:06:12.326Z,3.00
2019-02-04T18:08:38.840Z,3.60
2019-02-04T18:11:05.612Z,3.27
2019-02-04T18:13:32.351Z,3.30
2019-02-04T18:15:58.838Z,3.40
2019-02-04T18:18:25.382Z,3.43
2019-02-04T18:20:51.933Z,2.87
2019-02-04T18:23:18.490Z,3.20
2019-02-04T18:25:44.917Z,2.90
2019-02-04T18:28:11.566Z,2.67
2019-02-04T18:30:38.271Z,3.13
2019-02-04T18:33:04.780Z,2.70
2019-02-04T18:35:31.654Z,3.00
2019-02-04T18:37:58.176Z,3.07
2019-02-04T18:40:25.022Z,3.50
2019-02-04T18:42:52.207Z,2.87
2019-02-04T18:45:25.108Z,3.00
2019-02-04T18:47:51.948Z,2.87
2019-02-04T18:50:20.567Z,2.93
2019-02-04T18:52:47.642Z,2.83
2019-02-04T18:55:21.530Z,2.97
2019-02-04T18:57:48.304Z,2.77
2019-02-04T19:00:19.703Z,2.70
2019-02-04T19:02:46.893Z,3.37
2019-02-04T19:05:14.284Z,2.70
2019-02-04T19:07:41.110Z,3.00
2019-02-04T19:10:12.818Z,2.70
2019-02-04T19:12:39.689Z,2.80
2019-02-04T19:15:14.549Z,2.97
2019-02-04T19:17:41.169Z,3.20
2019-02-04T19:20:20.286Z,2.67
2019-02-04T19:22:47.020Z,2.90
2019-02-04T19:25:16.749Z,2.90
2019-02-04T19:27:44.828Z,3.50
2019-02-04T19:30:28.138Z,2.73
2019-02-04T19:32:55.279Z,2.60
2019-02-04T19:35:22.062Z,3.03
2019-02-04T19:37:48.852Z,2.70
2019-02-04T19:40:17.267Z,2.80
2019-02-04T19:42:44.067Z,3.10
2019-02-04T19:45:20.459Z,3.20
2019-02-04T19:47:49.243Z,3.07
2019-02-04T19:50:21.011Z,3.63
2019-02-04T19:52:48.203Z,3.07
2019-02-04T19:55:16.419Z,3.10
2019-02-04T19:57:44.052Z,2.87
2019-02-04T20:00:20.624Z,3.40
2019-02-04T20:02:47.942Z,2.80
2019-02-04T20:05:23.322Z,2.90
2019-02-04T20:07:57.862Z,2.93
2019-02-04T20:10:35.693Z,3.03
2019-02-04T20:13:08.023Z,3.37
2019-02-04T20:15:36.828Z,3.13
2019-02-04T20:18:05.263Z,2.67
2019-02-04T20:20:38.295Z,3.27
2019-02-04T20:23:07.248Z,3.00
2019-02-04T20:25:37.970Z,3.43
2019-02-04T20:28:07.797Z,3.50
2019-02-04T20:30:46.643Z,3.43
2019-02-04T20:33:20.284Z,3.50
2019-02-04T20:35:54.038Z,3.50
2019-02-04T20:38:28.991Z,3.90
2019-02-04T20:40:56.313Z,3.63
2019-02-04T20:43:23.190Z,3.97
2019-02-04T20:45:49.946Z,3.70
2019-02-04T20:48:16.407Z,3.67
2019-02-04T20:50:48.591Z,3.60
2019-02-04T20:53:15.347Z,3.93
2019-02-04T20:55:42.432Z,3.80
2019-02-04T20:58:09.199Z,3.80
2019-02-04T21:00:36.142Z,3.80
2019-02-04T21:03:03.171Z,3.80
2019-02-04T21:05:30.048Z,4.20
2019-02-04T21:07:56.735Z,4.00
2019-02-04T21:10:26.803Z,4.03
2019-02-04T21:12:53.864Z,3.77
2019-02-04T21:15:22.291Z,3.90
2019-02-04T21:17:49.601Z,3.83
2019-02-04T21:20:28.764Z,4.50
2019-02-04T21:22:55.424Z,3.83
2019-02-04T21:25:22.500Z,4.87
2019-02-04T21:27:49.481Z,4.57
2019-02-04T21:30:22.964Z,4.53
2019-02-04T21:32:49.589Z,4.40
2019-02-04T21:35:16.346Z,4.30
2019-02-04T21:37:43.366Z,4.60
2019-02-04T21:40:15.706Z,4.53
2019-02-04T21:42:42.841Z,4.23
2019-02-04T21:45:18.750Z,4.30
2019-02-04T21:47:45.690Z,4.20
2019-02-04T21:50:19.106Z,4.20
2019-02-04T21:52:45.759Z,4.63
2019-02-04T21:55:12.858Z,4.57
2019-02-04T21:57:39.901Z,4.90
2019-02-04T22:00:24.031Z,4.67
2019-02-04T22:02:50.677Z,5.10
2019-02-04T22:05:21.165Z,4.37
2019-02-04T22:07:47.808Z,4.67
2019-02-04T22:10:17.628Z,4.70
2019-02-04T22:12:44.279Z,4.87
2019-02-04T22:15:11.191Z,4.73
2019-02-04T22:17:37.737Z,4.60
2019-02-04T22:20:09.482Z,4.97
2019-02-04T22:22:36.018Z,5.00
2019-02-04T22:25:07.099Z,4.57
2019-02-04T22:27:34.046Z,4.30
2019-02-04T22:30:00.697Z,4.97
2019-02-04T22:32:27.858Z,4.70
2019-02-04T22:34:55.383Z,5.23
2019-02-04T22:37:22.024Z,4.83
2019-02-04T22:39:48.667Z,4.67
2019-02-04T22:42:15.198Z,4.70
2019-02-04T22:44:41.844Z,4.73
2019-02-04T22:47:08.969Z,4.83
2019-02-04T22:49:35.513Z,5.33
2019-02-04T22:52:02.041Z,5.33
2019-02-04T22:54:28.492Z,4.60
2019-02-04T22:56:55.108Z,5.07
2019-02-04T22:59:21.653Z,5.00
2019-02-04T23:01:49.264Z,5.20
2019-02-04T23:04:15.962Z,5.13
2019-02-04T23:06:42.753Z,5.30
2019-02-04T23:09:09.582Z,5.27
2019-02-04T23:11:36.187Z,5.10
2019-02-04T23:14:04.233Z,4.97
2019-02-04T23:16:30.698Z,4.40
2019-02-04T23:18:57.079Z,4.70
2019-02-04T23:21:24.007Z,5.50
2019-02-04T23:23:52.362Z,5.20
2019-02-04T23:26:18.998Z,5.20
2019-02-04T23:28:45.515Z,4.93
2019-02-04T23:31:12.157Z,5.20
2019-02-04T23:33:38.690Z,5.20
2019-02-04T23:36:05.412Z,4.77
2019-02-04T23:38:31.802Z,4.93
2019-02-04T23:40:58.349Z,4.90
2019-02-04T23:43:25.447Z,5.50
2019-02-04T23:45:52.084Z,5.37
2019-02-04T23:48:18.599Z,5.93
2019-02-04T23:50:45.107Z,5.93
2019-02-04T23:53:11.720Z,5.67
2019-02-04T23:55:38.148Z,5.53
2019-02-04T23:58:04.758Z,5.53
