createdAt,value
2022-11-03T00:09:35.040Z,12.48
2022-11-03T00:20:37.036Z,12.58
2022-11-03T00:31:25.011Z,12.68
2022-11-03T00:42:08.155Z,12.77
2022-11-03T00:53:18.874Z,12.78
2022-11-03T01:04:20.580Z,12.78
2022-11-03T01:15:23.253Z,12.78
2022-11-03T01:26:25.973Z,12.78
2022-11-03T01:37:28.472Z,12.78
2022-11-03T01:48:31.653Z,12.78
2022-11-03T01:59:30.212Z,12.78
2022-11-03T02:10:32.247Z,12.78
2022-11-03T02:21:34.537Z,12.78
2022-11-03T02:32:37.677Z,12.78
2022-11-03T02:43:40.174Z,12.78
2022-11-03T02:54:41.705Z,12.78
2022-11-03T03:05:26.766Z,12.78
2022-11-03T03:16:09.058Z,12.68
2022-11-03T03:27:10.322Z,12.38
2022-11-03T03:37:57.232Z,12.38
2022-11-03T03:48:58.479Z,12.39
2022-11-03T04:00:00.239Z,12.19
2022-11-03T04:11:02.920Z,12.19
2022-11-03T04:22:02.907Z,11.99
2022-11-03T04:33:04.640Z,11.99
2022-11-03T04:44:07.843Z,11.89
2022-11-03T04:55:06.037Z,11.90
2022-11-03T05:06:09.495Z,11.80
2022-11-03T05:17:12.501Z,11.70
2022-11-03T05:28:14.900Z,11.60
2022-11-03T05:39:14.264Z,11.70
2022-11-03T05:50:08.286Z,11.60
2022-11-03T06:01:04.850Z,11.60
2022-11-03T06:11:46.673Z,11.60
2022-11-03T06:22:39.919Z,11.70
2022-11-03T06:33:25.889Z,11.70
2022-11-03T06:44:09.153Z,11.80
2022-11-03T06:55:03.124Z,11.90
2022-11-03T07:05:57.458Z,12.09
2022-11-03T07:16:47.635Z,12.09
2022-11-03T07:27:28.373Z,12.19
2022-11-03T07:38:20.936Z,12.29
2022-11-03T07:49:01.411Z,12.68
2022-11-03T07:59:45.124Z,13.17
2022-11-03T08:10:47.102Z,13.66
2022-11-03T08:21:48.681Z,14.05
2022-11-03T08:32:49.860Z,14.34
2022-11-03T08:43:51.689Z,14.34
2022-11-03T08:54:53.052Z,14.44
2022-11-03T09:05:52.408Z,14.44
2022-11-03T09:16:52.459Z,14.24
2022-11-03T09:27:52.942Z,14.54
2022-11-03T09:38:54.840Z,14.83
2022-11-03T09:49:55.725Z,15.22
2022-11-03T10:00:54.490Z,15.12
2022-11-03T10:11:55.668Z,15.22
2022-11-03T10:22:57.111Z,16.10
2022-11-03T10:33:59.603Z,16.69
2022-11-03T10:45:00.424Z,17.18
2022-11-03T10:55:58.343Z,16.49
2022-11-03T11:06:58.627Z,15.90
2022-11-03T11:17:58.162Z,15.51
2022-11-03T11:28:58.899Z,16.30
2022-11-03T11:39:33.028Z,16.49
2022-11-03T11:50:07.619Z,15.61
2022-11-03T12:00:44.472Z,15.91
2022-11-03T12:11:45.467Z,16.20
2022-11-03T12:22:44.705Z,15.81
2022-11-03T12:33:42.902Z,15.12
2022-11-03T12:44:44.029Z,15.12
2022-11-03T12:55:44.923Z,17.47
2022-11-03T13:06:43.607Z,17.57
2022-11-03T13:17:59.708Z,15.61
2022-11-03T13:28:34.352Z,14.83
2022-11-03T13:39:19.509Z,14.44
2022-11-03T13:50:18.745Z,14.44
2022-11-03T14:01:11.740Z,14.34
2022-11-03T14:11:51.425Z,14.34
2022-11-03T14:22:38.728Z,14.34
2022-11-03T14:33:33.245Z,14.34
2022-11-03T14:44:21.421Z,14.14
2022-11-03T14:55:11.333Z,14.05
2022-11-03T15:06:05.560Z,13.95
2022-11-03T15:17:00.920Z,13.66
2022-11-03T15:27:56.270Z,13.46
2022-11-03T15:38:52.810Z,13.46
2022-11-03T15:49:41.990Z,13.36
2022-11-03T16:00:27.640Z,13.26
2022-11-03T16:11:09.920Z,12.97
2022-11-03T16:22:04.289Z,12.68
2022-11-03T16:32:53.547Z,12.78
2022-11-03T16:43:44.885Z,12.78
2022-11-03T16:54:39.216Z,12.77
2022-11-03T17:05:39.538Z,12.68
2022-11-03T17:16:38.866Z,12.58
2022-11-03T17:27:39.362Z,12.09
2022-11-03T17:38:39.366Z,12.09
2022-11-03T17:49:37.897Z,12.19
2022-11-03T18:00:38.447Z,11.80
2022-11-03T18:11:31.462Z,11.41
2022-11-03T18:22:31.803Z,11.21
2022-11-03T18:33:29.384Z,11.01
2022-11-03T18:44:25.370Z,10.82
2022-11-03T18:55:22.158Z,10.72
2022-11-03T19:06:19.632Z,10.92
2022-11-03T19:17:23.956Z,10.92
2022-11-03T19:28:24.336Z,10.92
2022-11-03T19:39:25.018Z,10.72
2022-11-03T19:50:26.280Z,10.43
2022-11-03T20:01:18.769Z,10.14
2022-11-03T20:11:55.745Z,10.04
2022-11-03T20:22:56.092Z,9.94
2022-11-03T20:33:33.087Z,9.94
2022-11-03T20:44:33.393Z,9.94
2022-11-03T20:55:34.453Z,10.04
2022-11-03T21:06:41.517Z,9.84
2022-11-03T21:17:19.820Z,9.74
2022-11-03T21:28:19.617Z,9.65
2022-11-03T21:39:20.154Z,9.74
2022-11-03T21:49:58.124Z,9.55
2022-11-03T22:00:55.113Z,9.45
2022-11-03T22:11:40.857Z,9.35
2022-11-03T22:22:41.943Z,9.35
2022-11-03T22:33:37.953Z,9.25
2022-11-03T22:44:38.731Z,9.16
2022-11-03T22:55:40.592Z,9.16
2022-11-03T23:06:44.251Z,9.16
2022-11-03T23:17:47.692Z,9.06
2022-11-03T23:28:50.175Z,8.96
2022-11-03T23:39:51.975Z,8.86
2022-11-03T23:50:35.329Z,8.86
