createdAt,value
2018-09-21T00:00:14.565Z,890.03
2018-09-21T00:02:43.120Z,896.87
2018-09-21T00:05:11.677Z,931.43
2018-09-21T00:07:40.190Z,923.33
2018-09-21T00:10:08.729Z,934.77
2018-09-21T00:12:37.237Z,936.27
2018-09-21T00:15:05.731Z,950.67
2018-09-21T00:17:34.271Z,951.83
2018-09-21T00:20:02.871Z,942.57
2018-09-21T00:22:31.395Z,971.77
2018-09-21T00:24:59.965Z,941.07
2018-09-21T00:27:28.464Z,924.27
2018-09-21T00:29:57.797Z,923.50
2018-09-21T00:32:26.653Z,900.23
2018-09-21T00:34:55.132Z,903.07
2018-09-21T00:37:23.628Z,898.83
2018-09-21T00:39:52.099Z,894.13
2018-09-21T00:42:20.644Z,895.00
2018-09-21T00:44:49.104Z,889.97
2018-09-21T00:47:17.714Z,881.47
2018-09-21T00:49:46.252Z,851.53
2018-09-21T00:52:14.890Z,859.23
2018-09-21T00:54:43.364Z,850.30
2018-09-21T00:57:11.909Z,852.23
2018-09-21T00:59:40.415Z,858.93
2018-09-21T01:02:08.955Z,841.80
2018-09-21T01:04:42.971Z,827.73
2018-09-21T01:07:12.562Z,867.50
2018-09-21T01:09:41.121Z,874.23
2018-09-21T01:12:09.651Z,876.80
2018-09-21T01:14:38.108Z,865.10
2018-09-21T01:17:06.781Z,849.83
2018-09-21T01:19:35.404Z,862.00
2018-09-21T01:22:04.284Z,851.83
2018-09-21T01:24:32.894Z,884.33
2018-09-21T01:27:01.364Z,888.43
2018-09-21T01:29:30.024Z,865.23
2018-09-21T01:31:58.648Z,860.20
2018-09-21T01:34:27.423Z,867.10
2018-09-21T01:36:56.050Z,855.67
2018-09-21T01:39:24.529Z,872.13
2018-09-21T01:41:53.024Z,881.27
2018-09-21T01:44:21.477Z,902.93
2018-09-21T01:46:50.204Z,922.17
2018-09-21T01:49:18.689Z,880.67
2018-09-21T01:51:47.511Z,871.13
2018-09-21T01:54:16.041Z,897.80
2018-09-21T01:56:44.545Z,911.47
2018-09-21T01:59:13.077Z,910.00
2018-09-21T02:01:41.672Z,893.57
2018-09-21T02:04:10.215Z,880.20
2018-09-21T02:06:38.736Z,903.27
2018-09-21T02:09:08.470Z,910.80
2018-09-21T02:11:37.285Z,903.90
2018-09-21T02:14:05.836Z,925.50
2018-09-21T02:16:34.400Z,909.53
2018-09-21T02:19:02.978Z,901.30
2018-09-21T02:21:31.530Z,907.90
2018-09-21T02:24:00.075Z,904.83
2018-09-21T02:26:29.562Z,928.80
2018-09-21T02:28:58.035Z,905.20
2018-09-21T02:31:26.548Z,908.63
2018-09-21T02:33:55.022Z,913.07
2018-09-21T02:36:23.532Z,920.30
2018-09-21T02:38:52.052Z,915.83
2018-09-21T02:41:20.767Z,922.50
2018-09-21T02:43:49.229Z,915.37
2018-09-21T02:46:17.772Z,924.20
2018-09-21T02:48:46.291Z,919.10
2018-09-21T02:51:14.839Z,908.87
2018-09-21T02:53:43.304Z,890.20
2018-09-21T02:56:11.851Z,912.20
2018-09-21T02:58:40.418Z,916.03
2018-09-21T03:01:08.917Z,904.37
2018-09-21T03:03:37.540Z,916.80
2018-09-21T03:06:07.342Z,906.60
2018-09-21T03:08:35.850Z,906.07
2018-09-21T03:11:04.376Z,935.27
2018-09-21T03:13:32.909Z,897.80
2018-09-21T03:16:02.429Z,912.00
2018-09-21T03:18:30.948Z,905.00
2018-09-21T03:20:59.448Z,910.23
2018-09-21T03:23:28.021Z,899.60
2018-09-21T03:25:56.554Z,897.60
2018-09-21T03:28:25.019Z,929.70
2018-09-21T03:30:53.542Z,927.67
2018-09-21T03:33:22.036Z,923.30
2018-09-21T03:35:50.538Z,910.40
2018-09-21T03:38:19.015Z,910.70
2018-09-21T03:40:47.499Z,946.13
2018-09-21T03:43:16.029Z,925.70
2018-09-21T03:45:44.496Z,914.20
2018-09-21T03:48:12.997Z,918.57
2018-09-21T03:50:41.727Z,914.80
2018-09-21T03:53:10.270Z,925.10
2018-09-21T03:55:38.849Z,927.50
2018-09-21T03:58:07.317Z,941.23
2018-09-21T04:00:35.845Z,922.23
2018-09-21T04:03:04.344Z,943.37
2018-09-21T04:05:32.784Z,918.60
2018-09-21T04:08:02.700Z,922.30
2018-09-21T04:10:31.185Z,943.90
2018-09-21T04:12:59.703Z,948.67
2018-09-21T04:15:28.252Z,942.90
2018-09-21T04:17:56.710Z,924.47
2018-09-21T04:20:25.230Z,941.20
2018-09-21T04:23:02.546Z,924.57
2018-09-21T04:25:32.484Z,923.13
2018-09-21T04:28:02.295Z,971.03
2018-09-21T04:30:30.747Z,940.33
2018-09-21T04:32:59.301Z,936.23
2018-09-21T04:35:28.064Z,935.67
2018-09-21T04:37:56.557Z,932.60
2018-09-21T04:40:25.072Z,958.20
2018-09-21T04:42:53.537Z,935.37
2018-09-21T04:45:22.126Z,920.20
2018-09-21T04:47:50.689Z,919.33
2018-09-21T04:50:19.204Z,945.13
2018-09-21T04:52:47.755Z,921.77
2018-09-21T04:55:16.222Z,936.07
2018-09-21T04:57:44.720Z,942.37
2018-09-21T05:00:13.223Z,929.37
2018-09-21T05:02:41.764Z,927.13
2018-09-21T05:05:10.274Z,958.53
2018-09-21T05:07:38.778Z,920.43
2018-09-21T05:10:07.285Z,932.20
2018-09-21T05:12:35.802Z,928.53
2018-09-21T05:15:04.462Z,955.00
2018-09-21T05:17:32.969Z,916.77
2018-09-21T05:20:02.294Z,936.53
2018-09-21T05:22:30.789Z,956.93
2018-09-21T05:24:59.699Z,978.13
2018-09-21T05:27:28.221Z,972.83
2018-09-21T05:29:56.784Z,987.43
2018-09-21T05:32:26.002Z,981.57
2018-09-21T05:34:54.517Z,988.90
2018-09-21T05:37:23.143Z,978.20
2018-09-21T05:39:51.621Z,1010.07
2018-09-21T05:42:20.428Z,1029.10
2018-09-21T05:44:48.961Z,995.57
2018-09-21T05:47:17.474Z,1013.33
2018-09-21T05:49:46.053Z,1006.50
2018-09-21T05:52:14.521Z,997.67
2018-09-21T05:54:43.052Z,1006.20
2018-09-21T05:57:11.625Z,1012.67
2018-09-21T05:59:40.408Z,1013.73
2018-09-21T06:02:09.229Z,1005.23
2018-09-21T06:04:37.788Z,1011.10
2018-09-21T06:07:06.289Z,1005.57
2018-09-21T06:09:34.992Z,1004.10
2018-09-21T06:12:03.464Z,998.17
2018-09-21T06:14:31.961Z,983.40
2018-09-21T06:17:00.678Z,979.07
2018-09-21T06:19:29.302Z,972.70
2018-09-21T06:21:57.794Z,965.63
2018-09-21T06:24:28.016Z,957.40
2018-09-21T06:26:56.541Z,977.90
2018-09-21T06:29:25.058Z,969.67
2018-09-21T06:31:54.591Z,962.83
2018-09-21T06:34:23.037Z,956.13
2018-09-21T06:36:51.884Z,956.40
2018-09-21T06:39:20.466Z,968.47
2018-09-21T06:41:48.941Z,948.00
2018-09-21T06:44:17.441Z,952.20
2018-09-21T06:46:46.269Z,948.30
2018-09-21T06:49:14.736Z,950.00
2018-09-21T06:51:43.573Z,955.40
2018-09-21T06:54:12.062Z,954.37
2018-09-21T06:56:40.553Z,961.73
2018-09-21T06:59:09.184Z,975.73
2018-09-21T07:01:37.685Z,969.87
2018-09-21T07:04:06.532Z,972.83
2018-09-21T07:06:35.076Z,970.43
2018-09-21T07:09:04.385Z,973.23
2018-09-21T07:11:32.937Z,976.30
2018-09-21T07:14:01.535Z,1003.87
2018-09-21T07:16:30.050Z,979.13
2018-09-21T07:18:58.578Z,996.93
2018-09-21T07:21:27.596Z,990.87
2018-09-21T07:23:56.086Z,1004.07
2018-09-21T07:26:24.611Z,933.63
2018-09-21T07:28:53.081Z,943.70
2018-09-21T07:31:21.765Z,879.77
2018-09-21T07:33:50.412Z,919.60
2018-09-21T07:36:20.447Z,958.60
2018-09-21T07:38:48.993Z,942.47
2018-09-21T07:41:17.752Z,875.47
2018-09-21T07:43:46.397Z,890.67
2018-09-21T07:46:14.953Z,968.57
2018-09-21T07:48:43.562Z,1051.30
2018-09-21T07:51:12.039Z,1162.10
2018-09-21T07:53:40.537Z,1219.10
2018-09-21T07:56:09.089Z,1199.93
2018-09-21T07:58:37.601Z,1167.97
2018-09-21T08:01:06.140Z,1128.47
2018-09-21T08:03:34.688Z,994.03
2018-09-21T08:06:03.212Z,853.03
2018-09-21T08:08:31.688Z,807.83
2018-09-21T08:11:00.190Z,949.10
2018-09-21T08:13:28.695Z,965.00
2018-09-21T08:15:57.201Z,779.87
2018-09-21T08:18:25.866Z,730.63
2018-09-21T08:20:54.336Z,724.90
2018-09-21T08:23:22.821Z,875.17
2018-09-21T08:25:51.380Z,758.57
2018-09-21T08:28:19.901Z,664.73
2018-09-21T08:30:48.412Z,805.77
2018-09-21T08:33:16.998Z,836.97
2018-09-21T08:35:45.443Z,845.67
2018-09-21T08:38:13.998Z,886.33
2018-09-21T08:40:42.492Z,870.80
2018-09-21T08:43:11.289Z,821.00
2018-09-21T08:45:39.934Z,676.87
2018-09-21T08:48:08.412Z,496.20
2018-09-21T08:50:36.913Z,529.70
2018-09-21T08:53:05.821Z,758.90
2018-09-21T08:55:34.373Z,810.80
2018-09-21T08:58:03.005Z,824.20
2018-09-21T09:00:31.542Z,851.03
2018-09-21T09:03:00.221Z,818.40
2018-09-21T09:05:28.762Z,748.80
2018-09-21T09:07:57.282Z,793.67
2018-09-21T09:10:26.246Z,803.20
2018-09-21T09:12:54.817Z,802.27
2018-09-21T09:15:23.581Z,802.37
2018-09-21T09:17:52.112Z,823.20
2018-09-21T09:20:20.637Z,751.07
2018-09-21T09:22:49.146Z,591.67
2018-09-21T09:25:17.718Z,616.03
2018-09-21T09:27:47.297Z,574.70
2018-09-21T09:30:15.895Z,504.03
2018-09-21T09:32:44.403Z,529.67
2018-09-21T09:35:13.216Z,644.13
2018-09-21T09:37:41.681Z,665.93
2018-09-21T09:40:10.188Z,631.50
2018-09-21T09:42:39.028Z,511.07
2018-09-21T09:45:07.641Z,433.80
2018-09-21T09:47:36.289Z,448.03
2018-09-21T09:50:05.601Z,447.50
2018-09-21T09:52:34.277Z,503.63
2018-09-21T09:55:02.784Z,514.77
2018-09-21T09:57:31.326Z,469.43
2018-09-21T09:59:59.844Z,496.70
2018-09-21T10:02:28.341Z,482.93
2018-09-21T10:04:57.036Z,567.30
2018-09-21T10:07:25.688Z,494.23
2018-09-21T10:09:54.283Z,571.47
2018-09-21T10:12:22.794Z,434.10
2018-09-21T10:14:51.484Z,422.57
2018-09-21T10:17:26.539Z,458.37
2018-09-21T10:19:55.228Z,487.87
2018-09-21T10:22:24.276Z,641.83
2018-09-21T10:24:52.805Z,667.47
2018-09-21T10:27:21.407Z,633.20
2018-09-21T10:29:49.935Z,709.63
2018-09-21T10:32:18.686Z,705.97
2018-09-21T10:34:47.290Z,711.43
2018-09-21T10:37:16.138Z,718.40
2018-09-21T10:39:44.790Z,753.23
2018-09-21T10:42:13.288Z,733.27
2018-09-21T10:44:42.173Z,762.83
2018-09-21T10:47:10.809Z,785.07
2018-09-21T10:49:39.313Z,712.63
2018-09-21T10:52:07.916Z,711.63
2018-09-21T10:54:37.759Z,771.73
2018-09-21T10:57:06.519Z,688.93
2018-09-21T10:59:35.512Z,672.27
2018-09-21T11:02:04.110Z,706.67
2018-09-21T11:04:32.584Z,677.40
2018-09-21T11:07:01.323Z,735.80
2018-09-21T11:09:29.851Z,706.07
2018-09-21T11:11:58.524Z,776.23
2018-09-21T11:14:27.169Z,745.00
2018-09-21T11:16:55.805Z,775.47
2018-09-21T11:19:24.316Z,831.63
2018-09-21T11:21:52.974Z,817.23
2018-09-21T11:24:21.812Z,817.30
2018-09-21T11:26:50.532Z,826.03
2018-09-21T11:29:19.039Z,865.27
2018-09-21T11:31:47.869Z,886.43
2018-09-21T11:34:16.614Z,921.43
2018-09-21T11:36:45.162Z,930.73
2018-09-21T11:39:13.770Z,867.97
2018-09-21T11:41:42.317Z,853.93
2018-09-21T11:44:10.968Z,807.70
2018-09-21T11:46:39.518Z,781.17
2018-09-21T11:49:08.005Z,759.47
2018-09-21T11:51:36.533Z,754.90
2018-09-21T11:54:05.025Z,737.97
2018-09-21T11:56:33.576Z,804.33
2018-09-21T11:59:02.047Z,826.10
2018-09-21T12:01:30.898Z,869.93
2018-09-21T12:03:59.665Z,916.40
2018-09-21T12:06:28.340Z,852.70
2018-09-21T12:08:56.848Z,860.90
2018-09-21T12:11:26.610Z,896.63
2018-09-21T12:13:55.145Z,837.13
2018-09-21T12:16:23.765Z,923.80
2018-09-21T12:18:52.253Z,914.30
2018-09-21T12:21:21.147Z,945.50
2018-09-21T12:23:49.659Z,939.23
2018-09-21T12:26:18.524Z,949.27
2018-09-21T12:28:47.311Z,967.40
2018-09-21T12:31:15.938Z,968.33
2018-09-21T12:33:44.609Z,950.60
2018-09-21T12:36:13.347Z,915.33
2018-09-21T12:38:42.246Z,879.63
2018-09-21T12:41:11.725Z,919.87
2018-09-21T12:43:40.234Z,927.57
2018-09-21T12:46:12.116Z,938.53
2018-09-21T12:48:40.596Z,947.33
2018-09-21T12:51:09.192Z,962.23
2018-09-21T12:53:37.804Z,945.07
2018-09-21T12:56:06.550Z,999.47
2018-09-21T12:58:37.787Z,962.53
2018-09-21T13:01:13.527Z,952.07
2018-09-21T13:03:48.280Z,978.73
2018-09-21T13:06:40.349Z,977.00
2018-09-21T13:09:21.698Z,950.83
2018-09-21T13:14:37.458Z,950.20
2018-09-21T13:17:11.270Z,963.63
2018-09-21T13:19:56.964Z,955.70
2018-09-21T13:22:31.605Z,942.47
2018-09-21T13:25:11.753Z,948.60
2018-09-21T13:30:32.048Z,961.27
2018-09-21T13:33:12.032Z,942.27
2018-09-21T13:35:51.547Z,972.97
2018-09-21T13:38:26.462Z,963.13
2018-09-21T13:41:15.768Z,966.83
2018-09-21T13:44:04.144Z,981.87
2018-09-21T13:46:33.486Z,967.17
2018-09-21T13:49:02.427Z,971.67
2018-09-21T13:51:30.916Z,989.50
2018-09-21T13:53:59.572Z,983.23
2018-09-21T13:56:28.642Z,978.10
2018-09-21T13:58:57.681Z,961.73
2018-09-21T14:01:26.874Z,953.67
2018-09-21T14:03:55.824Z,951.07
2018-09-21T14:06:24.537Z,932.83
2018-09-21T14:08:53.053Z,904.43
2018-09-21T14:11:21.617Z,934.37
2018-09-21T14:13:50.273Z,921.73
2018-09-21T14:16:19.437Z,914.10
2018-09-21T14:18:48.160Z,888.53
2018-09-21T14:21:16.743Z,877.50
2018-09-21T14:23:45.236Z,889.20
2018-09-21T14:26:13.996Z,894.40
2018-09-21T14:28:42.470Z,891.10
2018-09-21T14:31:11.000Z,908.20
2018-09-21T14:33:39.656Z,921.27
2018-09-21T14:36:08.152Z,917.90
2018-09-21T14:38:39.586Z,920.50
2018-09-21T14:41:13.707Z,921.23
2018-09-21T14:43:45.519Z,935.53
2018-09-21T14:46:19.262Z,924.60
2018-09-21T14:48:51.493Z,925.77
2018-09-21T14:51:29.096Z,932.80
2018-09-21T14:54:03.304Z,940.90
2018-09-21T14:56:41.162Z,938.87
2018-09-21T14:59:17.036Z,923.60
2018-09-21T15:01:52.869Z,885.47
2018-09-21T15:04:30.001Z,865.73
2018-09-21T15:07:03.800Z,878.43
2018-09-21T15:09:37.890Z,849.00
2018-09-21T15:12:10.586Z,866.37
2018-09-21T15:14:55.328Z,878.53
2018-09-21T15:17:35.057Z,868.83
2018-09-21T15:20:34.842Z,869.93
2018-09-21T15:23:18.026Z,915.10
2018-09-21T15:25:57.838Z,913.30
2018-09-21T15:28:40.885Z,896.67
2018-09-21T15:34:05.564Z,907.30
2018-09-21T15:39:26.607Z,949.30
2018-09-21T15:42:01.169Z,905.93
2018-09-21T15:44:32.930Z,897.13
2018-09-21T15:47:05.664Z,886.00
2018-09-21T15:49:40.364Z,866.03
2018-09-21T15:52:17.264Z,834.37
2018-09-21T15:54:50.309Z,881.77
2018-09-21T15:57:25.970Z,868.60
2018-09-21T15:59:58.661Z,893.13
2018-09-21T16:02:32.491Z,938.60
2018-09-21T16:05:19.368Z,901.90
2018-09-21T16:08:00.235Z,963.63
2018-09-21T16:10:45.790Z,970.90
2018-09-21T16:13:27.651Z,966.83
2018-09-21T16:16:04.405Z,931.83
2018-09-21T16:18:48.826Z,974.00
2018-09-21T16:21:23.551Z,1004.57
2018-09-21T16:24:01.900Z,968.53
2018-09-21T16:26:45.571Z,981.80
2018-09-21T16:32:08.236Z,966.03
2018-09-21T16:34:52.885Z,932.80
2018-09-21T16:37:31.356Z,974.43
2018-09-21T16:40:12.874Z,960.17
2018-09-21T16:42:49.327Z,942.93
2018-09-21T16:45:27.739Z,953.77
2018-09-21T16:48:13.170Z,955.70
2018-09-21T16:50:50.720Z,888.57
2018-09-21T16:56:13.346Z,844.97
2018-09-21T16:58:53.905Z,864.47
2018-09-21T17:01:28.693Z,811.83
2018-09-21T17:04:12.195Z,840.40
2018-09-21T17:06:51.992Z,650.23
2018-09-21T17:09:26.299Z,669.77
2018-09-21T17:12:04.482Z,753.17
2018-09-21T17:14:36.108Z,725.77
2018-09-21T17:17:10.656Z,484.60
2018-09-21T17:19:52.444Z,513.43
2018-09-21T17:22:30.291Z,560.47
2018-09-21T17:25:07.121Z,678.40
2018-09-21T17:27:46.236Z,788.97
2018-09-21T17:30:22.452Z,879.53
2018-09-21T17:32:59.838Z,872.30
2018-09-21T17:35:39.168Z,879.93
2018-09-21T17:38:19.387Z,919.40
2018-09-21T17:40:57.823Z,890.17
2018-09-21T17:43:30.080Z,890.87
2018-09-21T17:46:09.512Z,901.93
2018-09-21T17:48:52.239Z,903.20
2018-09-21T17:51:35.361Z,902.87
2018-09-21T17:54:19.793Z,905.20
2018-09-21T17:56:56.699Z,879.97
2018-09-21T17:59:25.370Z,854.67
2018-09-21T18:01:53.898Z,835.63
2018-09-21T18:04:22.370Z,843.10
2018-09-21T18:06:51.032Z,870.07
2018-09-21T18:09:19.668Z,895.03
2018-09-21T18:11:48.162Z,887.03
2018-09-21T18:14:17.725Z,884.77
2018-09-21T18:16:48.403Z,892.23
2018-09-21T18:19:18.100Z,889.90
2018-09-21T18:21:48.147Z,878.03
2018-09-21T18:24:18.065Z,897.13
2018-09-21T18:26:46.554Z,894.67
2018-09-21T18:29:15.074Z,883.03
2018-09-21T18:31:43.549Z,879.93
2018-09-21T18:34:12.029Z,887.43
2018-09-21T18:36:40.510Z,893.63
2018-09-21T18:39:09.046Z,907.07
2018-09-21T18:41:37.595Z,950.70
2018-09-21T18:44:06.550Z,906.87
2018-09-21T18:46:35.791Z,915.87
2018-09-21T18:49:04.990Z,924.13
2018-09-21T18:51:33.479Z,893.43
2018-09-21T18:54:01.960Z,920.43
2018-09-21T18:56:30.498Z,950.73
2018-09-21T18:58:59.160Z,977.53
2018-09-21T19:01:27.681Z,929.33
2018-09-21T19:03:56.398Z,951.40
2018-09-21T19:06:24.956Z,974.93
2018-09-21T19:08:53.461Z,977.03
2018-09-21T19:11:22.173Z,926.90
2018-09-21T19:13:50.668Z,978.93
2018-09-21T19:16:20.339Z,962.83
2018-09-21T19:18:48.957Z,961.53
2018-09-21T19:21:17.464Z,941.20
2018-09-21T19:23:46.106Z,920.90
2018-09-21T19:26:14.624Z,933.27
2018-09-21T19:28:43.132Z,934.43
2018-09-21T19:31:11.619Z,955.60
2018-09-21T19:33:40.268Z,936.87
2018-09-21T19:36:08.742Z,941.60
2018-09-21T19:38:38.094Z,936.67
2018-09-21T19:41:06.753Z,953.37
2018-09-21T19:43:35.235Z,918.50
2018-09-21T19:46:03.772Z,933.13
2018-09-21T19:48:32.247Z,935.00
2018-09-21T19:51:00.693Z,933.50
2018-09-21T19:53:29.311Z,956.57
2018-09-21T19:55:57.768Z,939.37
2018-09-21T19:58:26.387Z,952.03
2018-09-21T20:00:54.937Z,970.47
2018-09-21T20:03:23.601Z,983.37
2018-09-21T20:05:52.092Z,946.40
2018-09-21T20:08:20.548Z,976.57
2018-09-21T20:10:49.194Z,986.67
2018-09-21T20:13:17.658Z,961.70
2018-09-21T20:15:46.138Z,966.87
2018-09-21T20:18:14.641Z,971.47
2018-09-21T20:20:43.109Z,969.83
2018-09-21T20:23:11.596Z,966.23
2018-09-21T20:25:40.197Z,952.57
2018-09-21T20:28:08.728Z,989.97
2018-09-21T20:30:42.771Z,933.87
2018-09-21T20:33:16.566Z,930.37
2018-09-21T20:35:45.096Z,944.07
2018-09-21T20:38:13.541Z,914.13
2018-09-21T20:40:42.037Z,920.37
2018-09-21T20:43:10.496Z,903.77
2018-09-21T20:45:38.977Z,915.07
2018-09-21T20:48:07.480Z,920.17
2018-09-21T20:50:35.981Z,886.77
2018-09-21T20:53:04.462Z,889.57
2018-09-21T20:55:32.903Z,877.47
2018-09-21T20:58:01.375Z,920.13
2018-09-21T21:00:29.826Z,893.30
2018-09-21T21:02:58.336Z,880.97
2018-09-21T21:05:26.911Z,869.50
2018-09-21T21:07:55.366Z,820.80
2018-09-21T21:10:23.867Z,811.10
2018-09-21T21:12:52.376Z,851.60
2018-09-21T21:15:20.848Z,820.53
2018-09-21T21:17:49.282Z,835.47
2018-09-21T21:20:17.785Z,825.83
2018-09-21T21:22:46.275Z,769.60
2018-09-21T21:25:14.859Z,735.00
2018-09-21T21:27:43.355Z,742.77
2018-09-21T21:30:11.940Z,775.67
2018-09-21T21:32:40.418Z,741.87
2018-09-21T21:35:08.879Z,800.03
2018-09-21T21:37:37.359Z,821.30
2018-09-21T21:40:05.850Z,817.30
2018-09-21T21:42:34.430Z,830.67
2018-09-21T21:45:02.974Z,879.07
2018-09-21T21:47:31.486Z,885.97
2018-09-21T21:49:59.946Z,901.20
2018-09-21T21:52:28.535Z,927.07
2018-09-21T21:54:57.024Z,967.43
2018-09-21T21:57:25.551Z,947.10
2018-09-21T21:59:54.083Z,975.17
2018-09-21T22:02:23.787Z,973.50
2018-09-21T22:04:54.168Z,970.23
2018-09-21T22:07:24.135Z,965.20
2018-09-21T22:09:54.519Z,959.00
2018-09-21T22:12:29.911Z,910.37
2018-09-21T22:14:58.592Z,870.57
2018-09-21T22:17:27.091Z,851.40
2018-09-21T22:19:57.518Z,769.27
2018-09-21T22:22:25.998Z,711.07
2018-09-21T22:24:54.597Z,581.53
2018-09-21T22:27:23.376Z,508.40
2018-09-21T22:29:51.826Z,516.33
2018-09-21T22:32:20.311Z,561.77
2018-09-21T22:34:48.840Z,536.27
2018-09-21T22:37:17.302Z,572.90
2018-09-21T22:39:45.885Z,560.53
2018-09-21T22:42:15.396Z,550.57
2018-09-21T22:44:43.928Z,551.80
2018-09-21T22:47:12.986Z,550.23
2018-09-21T22:49:41.726Z,549.83
2018-09-21T22:52:10.653Z,559.97
2018-09-21T22:54:41.589Z,529.67
2018-09-21T22:57:11.455Z,545.67
2018-09-21T22:59:41.812Z,523.27
2018-09-21T23:02:10.351Z,520.30
2018-09-21T23:04:38.850Z,522.17
2018-09-21T23:07:07.401Z,595.30
2018-09-21T23:09:36.400Z,601.20
2018-09-21T23:12:07.160Z,629.40
2018-09-21T23:14:35.755Z,636.40
2018-09-21T23:17:04.223Z,635.97
2018-09-21T23:19:32.739Z,633.47
2018-09-21T23:22:01.265Z,669.50
2018-09-21T23:24:30.736Z,613.40
2018-09-21T23:27:00.446Z,540.33
2018-09-21T23:29:29.038Z,545.93
2018-09-21T23:31:57.571Z,508.03
2018-09-21T23:34:29.413Z,489.67
2018-09-21T23:36:57.946Z,477.40
2018-09-21T23:39:26.499Z,450.97
2018-09-21T23:41:55.013Z,443.90
2018-09-21T23:44:23.515Z,452.00
2018-09-21T23:46:52.719Z,442.97
2018-09-21T23:49:21.245Z,577.30
2018-09-21T23:51:49.724Z,455.83
2018-09-21T23:54:18.259Z,450.50
2018-09-21T23:56:46.783Z,458.80
2018-09-21T23:59:15.311Z,433.93
