createdAt,value
2022-10-21T00:00:24.248Z,8.38
2022-10-21T00:02:53.705Z,9.07
2022-10-21T00:05:23.316Z,9.15
2022-10-21T00:07:52.879Z,10.13
2022-10-21T00:10:23.892Z,10.10
2022-10-21T00:12:53.339Z,10.13
2022-10-21T00:15:23.009Z,8.27
2022-10-21T00:17:52.411Z,11.77
2022-10-21T00:22:52.357Z,9.07
2022-10-21T00:25:21.865Z,9.40
2022-10-21T00:27:52.923Z,9.15
2022-10-21T00:30:22.484Z,9.48
2022-10-21T00:32:51.898Z,9.82
2022-10-21T00:35:21.292Z,9.35
2022-10-21T00:37:50.641Z,9.77
2022-10-21T00:40:20.230Z,9.45
2022-10-21T00:42:49.726Z,10.63
2022-10-21T00:45:25.111Z,10.82
2022-10-21T00:48:01.700Z,9.35
2022-10-21T00:50:42.464Z,10.48
2022-10-21T00:53:16.997Z,10.73
2022-10-21T00:55:53.915Z,9.25
2022-10-21T00:58:28.206Z,10.00
2022-10-21T01:01:02.896Z,9.52
2022-10-21T01:03:34.170Z,8.98
2022-10-21T01:06:11.991Z,9.52
2022-10-21T01:08:41.829Z,9.60
2022-10-21T01:11:16.108Z,9.10
2022-10-21T01:14:14.532Z,8.32
2022-10-21T01:16:51.791Z,9.70
2022-10-21T01:20:09.978Z,9.73
2022-10-21T01:23:34.291Z,10.15
2022-10-21T01:26:40.977Z,9.75
2022-10-21T01:29:45.997Z,9.48
2022-10-21T01:32:29.317Z,10.23
2022-10-21T01:40:15.953Z,10.77
2022-10-21T01:42:54.009Z,11.63
2022-10-21T01:45:31.161Z,9.88
2022-10-21T01:48:08.198Z,9.88
2022-10-21T01:50:45.273Z,10.18
2022-10-21T01:53:17.033Z,10.52
2022-10-21T01:55:48.703Z,9.88
2022-10-21T01:58:22.941Z,10.43
2022-10-21T02:00:55.257Z,10.05
2022-10-21T02:03:31.184Z,10.27
2022-10-21T02:06:00.811Z,14.80
2022-10-21T02:08:30.502Z,15.68
2022-10-21T02:11:06.985Z,14.32
2022-10-21T02:13:45.808Z,14.02
2022-10-21T02:16:19.845Z,14.27
2022-10-21T02:18:50.692Z,17.02
2022-10-21T02:21:24.348Z,16.35
2022-10-21T02:23:58.965Z,16.48
2022-10-21T02:26:29.858Z,14.30
2022-10-21T02:29:00.797Z,14.10
2022-10-21T02:32:00.704Z,12.63
2022-10-21T02:34:49.279Z,12.07
2022-10-21T02:37:31.141Z,10.85
2022-10-21T02:40:09.687Z,10.05
2022-10-21T02:42:45.092Z,11.80
2022-10-21T02:45:14.675Z,11.88
2022-10-21T02:47:44.903Z,12.15
2022-10-21T02:50:15.737Z,11.05
2022-10-21T02:52:45.178Z,9.82
2022-10-21T02:55:14.664Z,11.13
2022-10-21T02:57:44.040Z,9.60
2022-10-21T03:00:15.729Z,9.77
2022-10-21T03:02:45.476Z,9.65
2022-10-21T03:05:17.010Z,9.63
2022-10-21T03:07:46.410Z,10.68
2022-10-21T03:10:15.956Z,10.55
2022-10-21T03:12:45.421Z,9.43
2022-10-21T03:15:14.977Z,9.30
2022-10-21T03:17:44.382Z,10.52
2022-10-21T03:20:15.944Z,9.80
2022-10-21T03:22:45.365Z,10.48
2022-10-21T03:25:15.064Z,10.98
2022-10-21T03:27:44.461Z,11.02
2022-10-21T03:30:13.860Z,9.85
2022-10-21T03:32:43.199Z,10.18
2022-10-21T03:35:12.706Z,11.13
2022-10-21T03:37:43.488Z,9.10
2022-10-21T03:40:13.676Z,9.95
2022-10-21T03:42:43.048Z,9.13
2022-10-21T03:45:13.050Z,10.05
2022-10-21T03:47:42.459Z,9.20
2022-10-21T03:50:14.026Z,8.93
2022-10-21T03:52:47.395Z,8.35
2022-10-21T03:55:20.546Z,9.60
2022-10-21T04:00:19.465Z,9.02
2022-10-21T04:02:48.888Z,8.38
2022-10-21T04:05:18.692Z,9.70
2022-10-21T04:07:52.963Z,9.35
2022-10-21T04:10:22.933Z,9.18
2022-10-21T04:12:52.355Z,9.00
2022-10-21T04:15:21.769Z,8.95
2022-10-21T04:17:51.129Z,9.10
2022-10-21T04:20:21.104Z,8.90
2022-10-21T04:22:51.863Z,9.48
2022-10-21T04:25:21.297Z,10.00
2022-10-21T04:27:50.673Z,8.48
2022-10-21T04:30:20.151Z,9.82
2022-10-21T04:32:50.726Z,9.70
2022-10-21T04:35:20.101Z,10.25
2022-10-21T04:37:50.828Z,9.52
2022-10-21T04:40:20.270Z,9.88
2022-10-21T04:42:50.004Z,9.48
2022-10-21T04:45:20.036Z,9.10
2022-10-21T04:47:49.484Z,10.57
2022-10-21T04:50:19.229Z,10.15
2022-10-21T04:52:48.715Z,10.05
2022-10-21T04:55:19.621Z,11.05
2022-10-21T04:57:49.001Z,10.80
2022-10-21T05:00:18.562Z,10.82
2022-10-21T05:02:47.914Z,11.18
2022-10-21T05:05:17.504Z,10.70
2022-10-21T05:07:46.869Z,10.00
2022-10-21T05:10:16.534Z,10.25
2022-10-21T05:12:47.868Z,11.52
2022-10-21T05:15:17.646Z,10.13
2022-10-21T05:17:47.012Z,9.60
2022-10-21T05:20:16.708Z,10.57
2022-10-21T05:22:46.318Z,10.02
2022-10-21T05:25:16.036Z,10.77
2022-10-21T05:27:47.513Z,11.63
2022-10-21T05:30:17.131Z,10.60
2022-10-21T05:32:46.513Z,12.38
2022-10-21T05:35:16.167Z,10.55
2022-10-21T05:37:45.597Z,10.77
2022-10-21T05:40:15.141Z,11.30
2022-10-21T05:42:45.848Z,11.23
2022-10-21T05:45:15.778Z,9.88
2022-10-21T05:47:45.424Z,10.65
2022-10-21T05:50:15.625Z,11.45
2022-10-21T05:52:45.012Z,10.45
2022-10-21T05:55:14.520Z,11.02
2022-10-21T05:57:44.112Z,11.90
2022-10-21T06:00:16.214Z,11.15
2022-10-21T06:02:45.735Z,10.50
2022-10-21T06:05:15.160Z,11.82
2022-10-21T06:07:44.584Z,10.77
2022-10-21T06:10:14.085Z,10.43
2022-10-21T06:12:44.071Z,11.48
2022-10-21T06:15:14.828Z,10.07
2022-10-21T06:17:44.202Z,11.48
2022-10-21T06:20:13.569Z,11.05
2022-10-21T06:22:42.988Z,10.75
2022-10-21T06:25:13.081Z,11.65
2022-10-21T06:27:42.696Z,11.77
2022-10-21T06:30:14.123Z,10.50
2022-10-21T06:32:43.564Z,10.50
2022-10-21T06:35:12.957Z,10.23
2022-10-21T06:37:42.285Z,10.73
2022-10-21T06:40:13.131Z,10.18
2022-10-21T06:42:42.590Z,10.05
2022-10-21T06:45:14.137Z,11.50
2022-10-21T06:47:43.477Z,11.57
2022-10-21T06:50:13.895Z,11.32
2022-10-21T06:52:43.435Z,10.90
2022-10-21T06:55:12.845Z,10.05
2022-10-21T06:57:42.216Z,11.20
2022-10-21T07:00:15.428Z,10.85
2022-10-21T07:02:44.812Z,10.52
2022-10-21T07:05:14.173Z,12.05
2022-10-21T07:07:43.670Z,11.23
2022-10-21T07:10:13.069Z,11.60
2022-10-21T07:12:42.501Z,11.35
2022-10-21T07:15:14.681Z,11.02
2022-10-21T07:17:44.064Z,13.03
2022-10-21T07:20:13.440Z,11.45
2022-10-21T07:22:42.803Z,11.20
2022-10-21T07:25:13.608Z,11.40
2022-10-21T07:27:45.989Z,12.23
2022-10-21T07:30:19.286Z,12.40
2022-10-21T07:32:48.774Z,12.48
2022-10-21T07:35:18.445Z,11.55
2022-10-21T07:37:47.955Z,10.70
2022-10-21T07:40:17.468Z,11.40
2022-10-21T07:42:46.896Z,10.60
2022-10-21T07:45:17.928Z,10.65
2022-10-21T07:47:47.315Z,10.88
2022-10-21T07:50:17.788Z,11.50
2022-10-21T07:52:54.693Z,11.50
2022-10-21T07:55:33.461Z,11.15
2022-10-21T07:58:03.019Z,11.68
2022-10-21T08:00:33.758Z,11.20
2022-10-21T08:03:03.175Z,11.98
2022-10-21T08:05:32.626Z,11.30
2022-10-21T08:08:02.122Z,12.20
2022-10-21T08:10:31.557Z,11.90
2022-10-21T08:13:01.157Z,11.88
2022-10-21T08:15:30.540Z,10.88
2022-10-21T08:18:01.268Z,12.85
2022-10-21T08:20:30.621Z,11.75
2022-10-21T08:22:59.992Z,11.77
2022-10-21T08:25:30.316Z,11.70
2022-10-21T08:28:01.747Z,11.10
2022-10-21T08:30:31.862Z,11.52
2022-10-21T08:33:02.737Z,11.98
2022-10-21T08:35:33.718Z,11.20
2022-10-21T08:38:03.227Z,11.25
2022-10-21T08:40:41.445Z,12.48
2022-10-21T08:43:20.114Z,10.32
2022-10-21T08:45:56.541Z,11.55
2022-10-21T08:48:35.695Z,11.25
2022-10-21T08:51:13.074Z,10.20
2022-10-21T08:53:49.974Z,10.45
2022-10-21T08:56:20.167Z,11.38
2022-10-21T08:58:52.746Z,10.90
2022-10-21T09:01:30.076Z,10.38
2022-10-21T09:04:11.636Z,10.70
2022-10-21T09:06:51.651Z,10.75
2022-10-21T09:09:31.249Z,11.07
2022-10-21T09:12:12.108Z,10.43
2022-10-21T09:15:15.766Z,9.80
2022-10-21T09:18:06.613Z,11.27
2022-10-21T09:20:58.485Z,11.27
2022-10-21T09:23:51.827Z,11.50
2022-10-21T09:26:38.730Z,11.82
2022-10-21T09:29:30.640Z,11.77
2022-10-21T09:32:15.467Z,11.00
2022-10-21T09:34:51.742Z,11.43
2022-10-21T09:37:35.440Z,12.32
2022-10-21T09:40:16.886Z,11.55
2022-10-21T09:42:49.992Z,12.13
2022-10-21T09:45:29.785Z,11.80
2022-10-21T09:48:05.586Z,11.83
2022-10-21T09:50:36.201Z,9.43
2022-10-21T09:53:13.303Z,9.52
2022-10-21T09:55:44.224Z,9.27
2022-10-21T09:58:27.402Z,8.98
2022-10-21T10:03:38.318Z,9.63
2022-10-21T10:06:07.910Z,11.02
2022-10-21T10:08:42.880Z,10.20
2022-10-21T10:11:21.584Z,10.65
2022-10-21T10:13:54.125Z,11.05
2022-10-21T10:16:29.841Z,10.43
2022-10-21T10:19:18.767Z,10.43
2022-10-21T10:22:10.430Z,9.50
2022-10-21T10:24:43.281Z,9.90
2022-10-21T10:27:20.625Z,9.85
2022-10-21T10:29:55.323Z,8.90
2022-10-21T10:32:31.513Z,9.05
2022-10-21T10:35:05.490Z,9.57
2022-10-21T10:37:38.118Z,10.07
2022-10-21T10:40:22.475Z,9.43
2022-10-21T10:42:58.773Z,8.38
2022-10-21T10:45:28.434Z,9.05
2022-10-21T10:48:03.233Z,10.38
2022-10-21T10:50:48.105Z,8.93
2022-10-21T10:53:33.010Z,9.25
2022-10-21T10:56:24.217Z,9.25
2022-10-21T10:59:06.662Z,8.60
2022-10-21T11:01:47.340Z,9.50
2022-10-21T11:04:25.861Z,9.93
2022-10-21T11:07:04.876Z,9.55
2022-10-21T11:09:35.233Z,8.90
2022-10-21T11:12:20.309Z,9.20
2022-10-21T11:14:55.885Z,10.20
2022-10-21T11:17:38.901Z,8.32
2022-10-21T11:25:49.532Z,8.07
2022-10-21T11:28:30.200Z,9.07
2022-10-21T11:31:24.068Z,8.90
2022-10-21T11:34:04.206Z,7.70
2022-10-21T11:36:42.741Z,8.77
2022-10-21T11:39:36.610Z,8.90
2022-10-21T11:42:22.664Z,8.45
2022-10-21T11:45:22.769Z,9.73
2022-10-21T11:48:05.245Z,8.57
2022-10-21T11:50:47.285Z,8.57
2022-10-21T11:53:36.715Z,8.95
2022-10-21T11:56:22.310Z,9.32
2022-10-21T11:59:14.108Z,8.85
2022-10-21T12:01:56.807Z,8.20
2022-10-21T12:04:45.157Z,8.30
2022-10-21T12:07:34.214Z,7.65
2022-10-21T12:10:13.913Z,7.10
2022-10-21T12:12:47.586Z,8.00
2022-10-21T12:15:22.333Z,7.10
2022-10-21T12:17:55.582Z,7.25
2022-10-21T12:20:28.537Z,6.78
2022-10-21T12:25:43.729Z,6.18
2022-10-21T12:28:22.199Z,7.03
2022-10-21T12:31:02.357Z,6.63
2022-10-21T12:33:40.306Z,8.40
2022-10-21T12:36:41.049Z,7.10
2022-10-21T12:39:19.019Z,6.38
2022-10-21T12:41:49.200Z,6.32
2022-10-21T12:44:27.902Z,7.50
2022-10-21T12:47:03.058Z,5.88
2022-10-21T12:49:36.422Z,6.03
2022-10-21T12:52:14.765Z,5.35
2022-10-21T12:54:56.927Z,5.70
2022-10-21T12:57:31.808Z,6.03
2022-10-21T13:00:55.658Z,5.65
2022-10-21T13:03:56.034Z,6.82
2022-10-21T13:06:55.198Z,6.38
2022-10-21T13:10:17.067Z,6.30
2022-10-21T13:12:48.093Z,5.68
2022-10-21T13:15:47.801Z,5.50
2022-10-21T13:18:57.643Z,7.15
2022-10-21T13:21:41.492Z,6.30
2022-10-21T13:24:25.397Z,7.13
2022-10-21T13:26:59.191Z,10.98
2022-10-21T13:29:47.877Z,6.30
2022-10-21T13:32:31.876Z,8.13
2022-10-21T13:35:33.378Z,10.75
2022-10-21T13:38:18.512Z,19.17
2022-10-21T13:40:52.686Z,9.07
2022-10-21T13:43:28.838Z,6.25
2022-10-21T13:46:08.401Z,5.20
2022-10-21T13:48:42.349Z,5.38
2022-10-21T13:51:22.318Z,4.85
2022-10-21T13:53:57.306Z,3.42
2022-10-21T13:56:32.731Z,4.72
2022-10-21T13:59:02.830Z,3.17
2022-10-21T14:01:46.999Z,3.45
2022-10-21T14:04:21.543Z,3.53
2022-10-21T14:06:56.843Z,4.03
2022-10-21T14:09:32.033Z,4.90
2022-10-21T14:12:07.347Z,3.47
2022-10-21T14:14:40.572Z,3.47
2022-10-21T14:17:19.633Z,3.85
2022-10-21T14:19:54.302Z,2.75
2022-10-21T14:22:29.094Z,4.65
2022-10-21T14:25:01.858Z,3.50
2022-10-21T14:27:36.557Z,3.03
2022-10-21T14:30:10.372Z,3.10
2022-10-21T14:32:40.625Z,2.80
2022-10-21T14:35:32.867Z,2.55
2022-10-21T14:38:04.817Z,2.88
2022-10-21T14:40:37.939Z,2.75
2022-10-21T14:43:22.078Z,2.28
2022-10-21T14:45:54.332Z,2.40
2022-10-21T14:48:30.391Z,3.00
2022-10-21T14:51:04.873Z,2.42
2022-10-21T14:53:38.574Z,2.63
2022-10-21T14:56:16.138Z,2.38
2022-10-21T14:58:49.895Z,2.53
2022-10-21T15:01:23.020Z,3.10
2022-10-21T15:03:55.763Z,3.13
2022-10-21T15:06:28.513Z,3.08
2022-10-21T15:09:15.378Z,2.33
2022-10-21T15:11:46.445Z,2.22
2022-10-21T15:14:32.909Z,2.80
2022-10-21T15:17:10.159Z,2.17
2022-10-21T15:19:50.734Z,2.17
2022-10-21T15:22:28.708Z,2.63
2022-10-21T15:25:07.406Z,2.28
2022-10-21T15:27:43.781Z,2.72
2022-10-21T15:30:20.600Z,2.05
2022-10-21T15:32:51.444Z,2.05
2022-10-21T15:35:25.061Z,2.15
2022-10-21T15:37:55.548Z,2.92
2022-10-21T15:40:24.969Z,2.72
2022-10-21T15:42:55.513Z,1.90
2022-10-21T15:45:26.494Z,2.33
2022-10-21T15:47:57.160Z,1.90
2022-10-21T15:50:28.291Z,2.40
2022-10-21T15:52:57.810Z,2.58
2022-10-21T15:55:27.282Z,2.58
2022-10-21T15:57:56.786Z,2.47
2022-10-21T16:00:27.764Z,2.35
2022-10-21T16:02:57.457Z,2.35
2022-10-21T16:05:27.061Z,2.42
2022-10-21T16:07:56.589Z,2.22
2022-10-21T16:10:30.398Z,2.40
2022-10-21T16:13:00.184Z,2.45
2022-10-21T16:15:31.186Z,2.83
2022-10-21T16:18:01.504Z,10.77
2022-10-21T16:20:33.571Z,7.63
2022-10-21T16:23:03.435Z,26.52
2022-10-21T16:25:33.476Z,5.07
2022-10-21T16:28:03.009Z,21.25
2022-10-21T16:30:39.029Z,16.02
2022-10-21T16:33:08.456Z,3.53
2022-10-21T16:35:37.837Z,5.28
2022-10-21T16:38:07.295Z,6.10
2022-10-21T16:40:37.021Z,2.38
2022-10-21T16:43:06.398Z,15.13
2022-10-21T16:45:37.162Z,2.33
2022-10-21T16:48:07.089Z,1.67
2022-10-21T16:50:41.515Z,11.30
2022-10-21T16:53:16.668Z,15.20
2022-10-21T16:55:46.353Z,23.67
2022-10-21T16:58:16.127Z,18.50
2022-10-21T17:00:48.631Z,7.18
2022-10-21T17:03:18.113Z,13.48
2022-10-21T17:05:50.220Z,13.85
2022-10-21T17:08:19.830Z,2.27
2022-10-21T17:10:49.205Z,2.20
2022-10-21T17:13:18.624Z,2.38
2022-10-21T17:15:49.393Z,3.15
2022-10-21T17:18:18.739Z,1.55
2022-10-21T17:20:50.307Z,2.00
2022-10-21T17:23:19.779Z,1.98
2022-10-21T17:25:49.113Z,1.98
2022-10-21T17:28:18.520Z,2.10
2022-10-21T17:30:49.773Z,2.03
2022-10-21T17:33:19.697Z,3.67
2022-10-21T17:35:49.073Z,2.70
2022-10-21T17:38:18.554Z,2.88
2022-10-21T17:40:47.987Z,2.08
2022-10-21T17:43:17.353Z,2.22
2022-10-21T17:45:48.080Z,1.92
2022-10-21T17:48:17.501Z,2.40
2022-10-21T17:50:46.907Z,1.95
2022-10-21T17:53:16.321Z,2.25
2022-10-21T17:55:45.682Z,2.58
2022-10-21T17:58:15.059Z,2.40
2022-10-21T18:00:44.830Z,2.88
2022-10-21T18:03:18.075Z,2.42
2022-10-21T18:08:16.783Z,2.65
2022-10-21T18:10:55.179Z,2.10
2022-10-21T18:13:26.925Z,2.08
2022-10-21T18:16:01.961Z,2.03
2022-10-21T18:18:33.179Z,2.30
2022-10-21T18:21:03.165Z,1.70
2022-10-21T18:23:32.760Z,1.90
2022-10-21T18:26:04.905Z,2.83
2022-10-21T18:28:36.018Z,1.77
2022-10-21T18:31:06.867Z,1.92
2022-10-21T18:33:37.650Z,2.28
2022-10-21T18:36:12.659Z,3.13
2022-10-21T18:38:42.237Z,7.00
2022-10-21T18:41:21.020Z,4.15
2022-10-21T18:43:54.737Z,2.13
2022-10-21T18:46:24.926Z,6.30
2022-10-21T18:48:55.706Z,10.80
2022-10-21T18:51:25.730Z,2.10
2022-10-21T18:53:55.221Z,45.10
2022-10-21T18:56:27.171Z,23.70
2022-10-21T18:58:57.472Z,14.05
2022-10-21T19:01:27.914Z,32.15
2022-10-21T19:03:58.727Z,86.97
2022-10-21T19:06:40.309Z,8.63
2022-10-21T19:09:14.448Z,1.98
2022-10-21T19:11:44.781Z,3.40
2022-10-21T19:14:15.509Z,5.30
2022-10-21T19:16:46.592Z,2.40
2022-10-21T19:19:18.228Z,2.80
2022-10-21T19:21:47.740Z,1.80
2022-10-21T19:24:17.221Z,1.40
2022-10-21T19:26:47.605Z,1.73
2022-10-21T19:29:20.505Z,1.50
2022-10-21T19:31:50.701Z,1.90
2022-10-21T19:34:26.231Z,1.30
2022-10-21T19:36:55.726Z,1.25
2022-10-21T19:39:25.132Z,1.83
2022-10-21T19:41:54.493Z,1.65
2022-10-21T19:44:24.010Z,1.55
2022-10-21T19:46:53.458Z,1.27
2022-10-21T19:49:24.244Z,1.20
2022-10-21T19:51:53.689Z,1.55
2022-10-21T19:54:23.043Z,1.42
2022-10-21T19:56:53.440Z,3.88
2022-10-21T19:59:25.154Z,2.22
2022-10-21T20:01:54.557Z,1.38
2022-10-21T20:04:25.358Z,1.50
2022-10-21T20:06:54.711Z,0.70
2022-10-21T20:09:24.203Z,0.88
2022-10-21T20:11:56.724Z,1.65
2022-10-21T20:14:26.256Z,1.10
2022-10-21T20:16:55.714Z,1.00
2022-10-21T20:19:26.488Z,1.02
2022-10-21T20:21:55.869Z,1.60
2022-10-21T20:24:25.377Z,1.58
2022-10-21T20:26:58.415Z,1.00
2022-10-21T20:29:30.977Z,1.10
2022-10-21T20:32:00.881Z,1.15
2022-10-21T20:34:34.047Z,0.60
2022-10-21T20:37:07.014Z,0.82
2022-10-21T20:39:37.932Z,0.88
2022-10-21T20:42:07.310Z,1.00
2022-10-21T20:44:37.021Z,0.88
2022-10-21T20:47:06.614Z,0.80
2022-10-21T20:49:37.365Z,1.20
2022-10-21T20:52:06.812Z,1.10
2022-10-21T20:54:36.405Z,0.88
2022-10-21T20:57:05.888Z,1.35
2022-10-21T20:59:35.444Z,0.90
2022-10-21T21:02:04.867Z,0.73
2022-10-21T21:04:34.334Z,0.93
2022-10-21T21:07:05.122Z,0.70
2022-10-21T21:09:57.832Z,0.93
2022-10-21T21:12:24.460Z,0.80
2022-10-21T21:14:53.890Z,0.60
2022-10-21T21:17:23.289Z,0.52
2022-10-21T21:19:52.776Z,0.70
2022-10-21T21:22:23.634Z,0.73
2022-10-21T21:24:53.046Z,0.70
2022-10-21T21:27:22.424Z,0.50
2022-10-21T21:29:51.840Z,0.98
2022-10-21T21:32:21.332Z,0.70
2022-10-21T21:34:55.198Z,0.70
2022-10-21T21:37:27.326Z,0.60
2022-10-21T21:39:56.710Z,0.60
2022-10-21T21:42:26.260Z,1.00
2022-10-21T21:44:55.873Z,0.45
2022-10-21T21:47:25.347Z,0.85
2022-10-21T21:49:54.747Z,0.70
2022-10-21T21:52:26.044Z,0.88
2022-10-21T21:54:57.214Z,0.80
2022-10-21T21:57:28.037Z,0.77
2022-10-21T21:59:58.389Z,0.70
2022-10-21T22:02:27.838Z,0.90
2022-10-21T22:04:57.197Z,1.08
2022-10-21T22:07:28.013Z,1.17
2022-10-21T22:09:57.389Z,1.00
2022-10-21T22:12:26.850Z,1.13
2022-10-21T22:14:56.309Z,0.90
2022-10-21T22:17:25.733Z,1.02
2022-10-21T22:19:55.365Z,1.60
2022-10-21T22:22:24.716Z,1.30
2022-10-21T22:24:55.608Z,1.23
2022-10-21T22:27:24.988Z,1.35
2022-10-21T22:29:54.600Z,1.38
2022-10-21T22:32:23.962Z,1.60
2022-10-21T22:34:53.343Z,1.02
2022-10-21T22:37:22.692Z,1.48
2022-10-21T22:39:52.253Z,1.42
2022-10-21T22:42:22.952Z,1.40
2022-10-21T22:44:52.319Z,1.10
2022-10-21T22:47:23.357Z,1.50
2022-10-21T22:49:52.789Z,1.20
2022-10-21T22:52:22.126Z,1.10
2022-10-21T22:54:51.517Z,1.60
2022-10-21T22:57:22.337Z,1.60
2022-10-21T22:59:53.494Z,1.25
2022-10-21T23:02:23.060Z,1.40
2022-10-21T23:04:52.403Z,1.40
2022-10-21T23:07:21.798Z,1.65
2022-10-21T23:09:51.492Z,1.77
2022-10-21T23:12:22.222Z,2.22
2022-10-21T23:14:51.899Z,2.13
2022-10-21T23:17:21.235Z,2.17
2022-10-21T23:19:50.589Z,2.30
2022-10-21T23:22:20.162Z,2.90
2022-10-21T23:24:49.698Z,2.53
2022-10-21T23:27:19.537Z,2.67
2022-10-21T23:29:50.232Z,3.00
2022-10-21T23:32:19.649Z,3.15
2022-10-21T23:34:48.999Z,3.58
2022-10-21T23:39:47.861Z,3.38
2022-10-21T23:42:17.236Z,2.70
2022-10-21T23:44:46.609Z,3.42
2022-10-21T23:47:17.639Z,2.60
2022-10-21T23:49:47.159Z,2.28
2022-10-21T23:52:16.530Z,2.90
2022-10-21T23:54:45.926Z,2.55
2022-10-21T23:57:15.661Z,2.85
2022-10-21T23:59:45.005Z,2.72
