createdAt,value
2022-11-21T00:00:07.551Z,0.00
2022-11-21T00:01:07.894Z,0.00
2022-11-21T00:02:08.376Z,0.00
2022-11-21T00:03:08.562Z,0.00
2022-11-21T00:04:08.906Z,0.00
2022-11-21T00:05:09.217Z,0.00
2022-11-21T00:06:09.542Z,0.00
2022-11-21T00:07:09.961Z,0.00
2022-11-21T00:08:10.195Z,0.00
2022-11-21T00:09:10.608Z,0.00
2022-11-21T00:10:10.834Z,0.00
2022-11-21T00:11:11.150Z,0.00
2022-11-21T00:12:11.494Z,0.00
2022-11-21T00:13:11.804Z,0.00
2022-11-21T00:14:12.171Z,0.00
2022-11-21T00:15:12.472Z,0.00
2022-11-21T00:16:12.767Z,0.00
2022-11-21T00:17:13.089Z,0.00
2022-11-21T00:18:13.396Z,0.00
2022-11-21T00:19:13.724Z,0.00
2022-11-21T00:20:14.087Z,0.00
2022-11-21T00:21:14.372Z,0.00
2022-11-21T00:22:14.690Z,0.00
2022-11-21T00:23:15.021Z,0.00
2022-11-21T00:24:15.363Z,0.00
2022-11-21T00:25:15.731Z,0.00
2022-11-21T00:26:16.015Z,0.00
2022-11-21T00:27:16.362Z,0.00
2022-11-21T00:28:16.620Z,0.00
2022-11-21T00:29:16.914Z,0.00
2022-11-21T00:30:17.209Z,0.00
2022-11-21T00:31:17.533Z,0.00
2022-11-21T00:32:17.866Z,0.00
2022-11-21T00:33:18.169Z,0.00
2022-11-21T00:34:18.515Z,0.00
2022-11-21T00:35:18.806Z,0.00
2022-11-21T00:36:19.150Z,0.00
2022-11-21T00:37:19.500Z,0.00
2022-11-21T00:38:19.802Z,0.00
2022-11-21T00:39:20.126Z,0.00
2022-11-21T00:40:20.451Z,0.00
2022-11-21T00:41:20.859Z,0.00
2022-11-21T00:42:21.095Z,0.00
2022-11-21T00:43:21.416Z,0.00
2022-11-21T00:44:21.717Z,0.00
2022-11-21T00:45:24.501Z,0.00
2022-11-21T00:46:22.392Z,0.00
2022-11-21T00:47:22.685Z,0.00
2022-11-21T00:48:23.016Z,0.00
2022-11-21T00:49:23.385Z,0.00
2022-11-21T00:50:23.670Z,0.00
2022-11-21T00:51:23.991Z,0.00
2022-11-21T00:52:24.308Z,0.00
2022-11-21T00:53:24.623Z,0.00
2022-11-21T00:54:25.332Z,0.00
2022-11-21T00:55:25.270Z,0.00
2022-11-21T00:56:25.594Z,0.00
2022-11-21T00:57:25.952Z,0.00
2022-11-21T00:58:26.240Z,0.00
2022-11-21T00:59:26.584Z,0.00
2022-11-21T01:00:26.989Z,0.00
2022-11-21T01:01:27.300Z,0.00
2022-11-21T01:02:27.659Z,0.00
2022-11-21T01:03:27.898Z,0.00
2022-11-21T01:04:28.475Z,0.00
2022-11-21T01:05:28.533Z,0.00
2022-11-21T01:06:28.844Z,0.00
2022-11-21T01:07:29.257Z,0.00
2022-11-21T01:08:29.501Z,0.00
2022-11-21T01:09:29.786Z,0.00
2022-11-21T01:10:30.086Z,0.00
2022-11-21T01:11:30.401Z,0.00
2022-11-21T01:12:30.750Z,0.00
2022-11-21T01:13:31.082Z,0.00
2022-11-21T01:14:31.388Z,0.00
2022-11-21T01:15:31.672Z,0.00
2022-11-21T01:16:31.985Z,0.00
2022-11-21T01:17:32.328Z,0.00
2022-11-21T01:18:32.690Z,0.00
2022-11-21T01:19:32.923Z,0.00
2022-11-21T01:20:33.229Z,0.00
2022-11-21T01:21:33.564Z,0.00
2022-11-21T01:22:33.848Z,0.00
2022-11-21T01:23:34.215Z,0.00
2022-11-21T01:24:34.459Z,0.00
2022-11-21T01:25:34.784Z,0.00
2022-11-21T01:26:35.090Z,0.00
2022-11-21T01:27:35.429Z,0.00
2022-11-21T01:28:35.726Z,0.00
2022-11-21T01:29:36.038Z,0.00
2022-11-21T01:30:36.304Z,0.00
2022-11-21T01:31:36.602Z,0.00
2022-11-21T01:32:36.916Z,0.00
2022-11-21T01:33:37.225Z,0.00
2022-11-21T01:34:37.607Z,0.00
2022-11-21T01:35:37.824Z,0.00
2022-11-21T01:36:38.151Z,0.00
2022-11-21T01:37:38.475Z,0.00
2022-11-21T01:38:38.801Z,0.00
2022-11-21T01:39:39.158Z,0.00
2022-11-21T01:40:39.597Z,0.00
2022-11-21T01:41:39.751Z,0.00
2022-11-21T01:42:40.084Z,0.00
2022-11-21T01:43:40.377Z,0.00
2022-11-21T01:44:40.695Z,0.00
2022-11-21T01:45:41.075Z,0.00
2022-11-21T01:46:41.335Z,0.00
2022-11-21T01:47:41.643Z,0.00
2022-11-21T01:48:41.952Z,0.00
2022-11-21T01:49:42.259Z,0.00
2022-11-21T01:50:42.605Z,0.00
2022-11-21T01:51:42.934Z,0.00
2022-11-21T01:52:43.251Z,0.00
2022-11-21T01:53:43.527Z,0.00
2022-11-21T01:54:43.843Z,0.00
2022-11-21T01:55:44.163Z,0.00
2022-11-21T01:56:45.446Z,0.00
2022-11-21T01:57:44.829Z,0.00
2022-11-21T01:58:45.130Z,0.00
2022-11-21T01:59:45.465Z,0.00
2022-11-21T02:00:45.846Z,0.00
2022-11-21T02:01:46.194Z,0.00
2022-11-21T02:02:46.435Z,0.00
2022-11-21T02:03:46.746Z,0.00
2022-11-21T02:04:47.050Z,0.00
2022-11-21T02:05:47.413Z,0.00
2022-11-21T02:06:47.713Z,0.00
2022-11-21T02:07:47.966Z,0.00
2022-11-21T02:08:48.288Z,0.00
2022-11-21T02:09:48.572Z,0.00
2022-11-21T02:10:48.893Z,0.00
2022-11-21T02:11:49.226Z,0.00
2022-11-21T02:12:49.529Z,0.00
2022-11-21T02:13:49.824Z,0.00
2022-11-21T02:14:50.272Z,0.00
2022-11-21T02:15:50.459Z,0.00
2022-11-21T02:16:50.790Z,0.00
2022-11-21T02:17:51.093Z,0.00
2022-11-21T02:18:51.413Z,0.00
2022-11-21T02:19:51.853Z,0.00
2022-11-21T02:20:52.031Z,0.00
2022-11-21T02:21:52.332Z,0.00
2022-11-21T02:22:52.645Z,0.00
2022-11-21T02:23:56.408Z,0.00
2022-11-21T02:24:53.423Z,0.00
2022-11-21T02:25:53.558Z,0.00
2022-11-21T02:26:53.955Z,0.00
2022-11-21T02:27:54.295Z,0.00
2022-11-21T02:28:54.458Z,0.00
2022-11-21T02:29:54.812Z,0.00
2022-11-21T02:30:55.076Z,0.00
2022-11-21T02:31:55.332Z,0.00
2022-11-21T02:32:55.615Z,0.00
2022-11-21T02:33:55.894Z,0.00
2022-11-21T02:34:56.368Z,0.00
2022-11-21T02:35:56.488Z,0.00
2022-11-21T02:36:56.739Z,0.00
2022-11-21T02:37:57.029Z,0.00
2022-11-21T02:38:57.319Z,0.00
2022-11-21T02:39:57.605Z,0.00
2022-11-21T02:40:58.037Z,0.00
2022-11-21T02:41:58.162Z,0.00
2022-11-21T02:42:58.476Z,0.00
2022-11-21T02:43:58.730Z,0.00
2022-11-21T02:44:59.018Z,0.00
2022-11-21T02:45:59.402Z,0.00
2022-11-21T02:46:59.582Z,0.00
2022-11-21T02:48:03.934Z,0.00
2022-11-21T02:49:00.169Z,0.00
2022-11-21T02:50:00.450Z,0.00
2022-11-21T02:51:00.755Z,0.00
2022-11-21T02:52:01.079Z,0.00
2022-11-21T02:53:01.303Z,0.00
2022-11-21T02:54:01.581Z,0.00
2022-11-21T02:55:01.880Z,0.00
2022-11-21T02:56:02.163Z,0.00
2022-11-21T02:57:02.495Z,0.00
2022-11-21T02:58:05.251Z,0.00
2022-11-21T02:59:03.048Z,0.00
2022-11-21T03:00:03.371Z,0.00
2022-11-21T03:01:03.672Z,0.00
2022-11-21T03:02:03.910Z,0.00
2022-11-21T03:03:04.203Z,0.00
2022-11-21T03:04:04.490Z,0.00
2022-11-21T03:05:04.867Z,0.00
2022-11-21T03:06:05.089Z,0.00
2022-11-21T03:07:05.418Z,0.00
2022-11-21T03:08:05.662Z,0.00
2022-11-21T03:09:05.958Z,0.00
2022-11-21T03:10:06.295Z,0.00
2022-11-21T03:11:06.561Z,0.00
2022-11-21T03:12:06.914Z,0.00
2022-11-21T03:13:07.203Z,0.00
2022-11-21T03:14:07.454Z,0.00
2022-11-21T03:15:07.752Z,0.00
2022-11-21T03:16:08.045Z,0.00
2022-11-21T03:17:08.377Z,0.00
2022-11-21T03:18:08.673Z,0.00
2022-11-21T03:19:09.006Z,0.00
2022-11-21T03:20:09.329Z,0.00
2022-11-21T03:21:09.658Z,0.00
2022-11-21T03:22:10.031Z,0.00
2022-11-21T03:23:10.312Z,0.00
2022-11-21T03:24:10.640Z,0.00
2022-11-21T03:25:10.963Z,0.00
2022-11-21T03:26:11.303Z,0.00
2022-11-21T03:27:11.774Z,0.00
2022-11-21T03:28:11.976Z,0.00
2022-11-21T03:29:12.282Z,0.00
2022-11-21T03:30:12.621Z,0.00
2022-11-21T03:31:12.937Z,0.00
2022-11-21T03:32:13.322Z,0.00
2022-11-21T03:33:13.582Z,0.00
2022-11-21T03:34:13.904Z,0.00
2022-11-21T03:35:14.222Z,0.00
2022-11-21T03:36:14.536Z,0.00
2022-11-21T03:37:14.871Z,0.00
2022-11-21T03:38:15.171Z,0.00
2022-11-21T03:39:15.512Z,0.00
2022-11-21T03:40:15.791Z,0.00
2022-11-21T03:41:16.122Z,0.00
2022-11-21T03:42:16.427Z,0.00
2022-11-21T03:43:16.773Z,0.00
2022-11-21T03:44:17.106Z,0.00
2022-11-21T03:45:17.389Z,0.00
2022-11-21T03:46:17.711Z,0.00
2022-11-21T03:47:18.036Z,0.00
2022-11-21T03:48:18.328Z,0.00
2022-11-21T03:49:18.652Z,0.00
2022-11-21T03:50:18.932Z,0.00
2022-11-21T03:51:19.237Z,0.00
2022-11-21T03:52:19.609Z,0.00
2022-11-21T03:53:19.875Z,0.00
2022-11-21T03:54:20.170Z,0.00
2022-11-21T03:55:20.467Z,0.00
2022-11-21T03:56:20.766Z,0.00
2022-11-21T03:57:21.097Z,0.00
2022-11-21T03:58:21.422Z,0.00
2022-11-21T03:59:21.652Z,0.00
2022-11-21T04:00:21.960Z,0.00
2022-11-21T04:01:22.310Z,0.00
2022-11-21T04:02:22.549Z,0.00
2022-11-21T04:03:22.814Z,0.00
2022-11-21T04:04:23.187Z,0.00
2022-11-21T04:05:23.382Z,0.00
2022-11-21T04:06:23.670Z,0.00
2022-11-21T04:07:23.989Z,0.00
2022-11-21T04:08:24.250Z,0.00
2022-11-21T04:09:24.660Z,0.00
2022-11-21T04:10:24.833Z,0.00
2022-11-21T04:11:25.143Z,0.00
2022-11-21T04:12:25.424Z,0.00
2022-11-21T04:13:25.749Z,0.00
2022-11-21T04:14:26.435Z,0.00
2022-11-21T04:15:26.316Z,0.00
2022-11-21T04:16:26.611Z,0.00
2022-11-21T04:17:26.901Z,0.00
2022-11-21T04:18:27.201Z,0.00
2022-11-21T04:19:27.602Z,0.00
2022-11-21T04:20:27.809Z,0.00
2022-11-21T04:21:28.108Z,0.00
2022-11-21T04:22:28.411Z,0.00
2022-11-21T04:23:28.727Z,0.00
2022-11-21T04:24:29.434Z,0.00
2022-11-21T04:25:29.334Z,0.00
2022-11-21T04:26:29.649Z,0.00
2022-11-21T04:27:29.954Z,0.00
2022-11-21T04:28:30.291Z,0.00
2022-11-21T04:29:31.312Z,0.00
2022-11-21T04:30:30.898Z,0.00
2022-11-21T04:31:31.212Z,0.00
2022-11-21T04:32:31.528Z,0.00
2022-11-21T04:33:31.837Z,0.00
2022-11-21T04:34:32.179Z,0.00
2022-11-21T04:35:32.442Z,0.00
2022-11-21T04:36:32.778Z,0.00
2022-11-21T04:37:33.053Z,0.00
2022-11-21T04:38:33.348Z,0.00
2022-11-21T04:39:33.701Z,0.00
2022-11-21T04:40:33.969Z,0.00
2022-11-21T04:41:34.403Z,0.00
2022-11-21T04:42:34.606Z,0.00
2022-11-21T04:43:34.953Z,0.00
2022-11-21T04:44:35.257Z,0.00
2022-11-21T04:45:35.580Z,0.00
2022-11-21T04:46:35.908Z,0.00
2022-11-21T04:47:36.311Z,0.00
2022-11-21T04:48:36.484Z,0.00
2022-11-21T04:49:36.793Z,0.00
2022-11-21T04:50:37.104Z,0.00
2022-11-21T04:51:37.407Z,0.00
2022-11-21T04:52:37.859Z,0.00
2022-11-21T04:53:42.689Z,0.00
2022-11-21T04:54:38.327Z,0.00
2022-11-21T04:55:38.629Z,0.00
2022-11-21T04:56:38.924Z,0.00
2022-11-21T04:57:39.306Z,0.00
2022-11-21T04:58:39.557Z,0.00
2022-11-21T04:59:39.836Z,0.00
2022-11-21T05:00:40.135Z,0.00
2022-11-21T05:01:40.503Z,0.00
2022-11-21T05:02:40.791Z,0.00
2022-11-21T05:03:41.083Z,0.00
2022-11-21T05:04:41.400Z,0.00
2022-11-21T05:05:41.699Z,0.00
2022-11-21T05:06:42.072Z,0.00
2022-11-21T05:07:42.340Z,0.00
2022-11-21T05:08:42.626Z,0.00
2022-11-21T05:09:42.922Z,0.00
2022-11-21T05:10:43.223Z,0.00
2022-11-21T05:11:43.592Z,0.00
2022-11-21T05:12:43.842Z,0.00
2022-11-21T05:13:44.187Z,0.00
2022-11-21T05:14:44.477Z,0.00
2022-11-21T05:15:44.798Z,0.00
2022-11-21T05:16:45.167Z,0.00
2022-11-21T05:17:45.413Z,0.00
2022-11-21T05:18:45.717Z,0.00
2022-11-21T05:19:46.022Z,0.00
2022-11-21T05:20:46.325Z,0.00
2022-11-21T05:21:46.664Z,0.00
2022-11-21T05:22:46.943Z,0.00
2022-11-21T05:23:47.303Z,0.00
2022-11-21T05:24:47.583Z,0.00
2022-11-21T05:25:47.890Z,0.00
2022-11-21T05:26:48.315Z,0.00
2022-11-21T05:27:48.518Z,0.00
2022-11-21T05:28:48.870Z,0.00
2022-11-21T05:29:49.131Z,0.00
2022-11-21T05:30:49.460Z,0.00
2022-11-21T05:31:49.783Z,0.00
2022-11-21T05:32:50.058Z,0.00
2022-11-21T05:33:50.354Z,0.00
2022-11-21T05:34:50.666Z,0.00
2022-11-21T05:35:51.061Z,0.00
2022-11-21T05:36:51.284Z,0.00
2022-11-21T05:37:51.582Z,0.00
2022-11-21T05:38:51.872Z,0.00
2022-11-21T05:39:52.192Z,0.00
2022-11-21T05:40:52.615Z,0.00
2022-11-21T05:41:52.814Z,0.00
2022-11-21T05:42:53.089Z,0.00
2022-11-21T05:43:53.494Z,0.00
2022-11-21T05:44:53.688Z,0.00
2022-11-21T05:45:54.003Z,0.00
2022-11-21T05:46:54.285Z,0.00
2022-11-21T05:47:54.577Z,0.00
2022-11-21T05:48:54.941Z,0.00
2022-11-21T05:49:55.193Z,0.00
2022-11-21T05:50:55.477Z,0.00
2022-11-21T05:51:55.796Z,0.00
2022-11-21T05:52:56.112Z,0.00
2022-11-21T05:53:56.458Z,0.00
2022-11-21T05:54:56.716Z,0.00
2022-11-21T05:55:57.082Z,0.00
2022-11-21T05:56:57.341Z,0.00
2022-11-21T05:57:57.650Z,0.00
2022-11-21T05:58:57.977Z,0.00
2022-11-21T05:59:58.244Z,0.00
2022-11-21T06:01:00.123Z,0.00
2022-11-21T06:01:58.835Z,0.00
2022-11-21T06:02:59.186Z,0.00
2022-11-21T06:03:59.437Z,0.00
2022-11-21T06:04:59.746Z,0.00
2022-11-21T06:06:00.100Z,0.00
2022-11-21T06:07:00.534Z,0.00
2022-11-21T06:08:00.681Z,0.00
2022-11-21T06:09:01.006Z,0.00
2022-11-21T06:10:01.318Z,0.00
2022-11-21T06:11:01.626Z,0.00
2022-11-21T06:12:02.072Z,0.00
2022-11-21T06:13:02.252Z,0.00
2022-11-21T06:14:02.585Z,0.00
2022-11-21T06:15:03.883Z,0.00
2022-11-21T06:16:03.172Z,4.00
2022-11-21T06:17:03.499Z,4.00
2022-11-21T06:18:03.787Z,4.00
2022-11-21T06:19:04.142Z,4.00
2022-11-21T06:20:04.422Z,0.00
2022-11-21T06:21:05.876Z,0.00
2022-11-21T06:22:05.077Z,0.00
2022-11-21T06:23:05.378Z,0.00
2022-11-21T06:24:07.850Z,0.00
2022-11-21T06:25:06.206Z,4.00
2022-11-21T06:26:06.324Z,4.00
2022-11-21T06:27:06.626Z,4.00
2022-11-21T06:28:06.919Z,0.00
2022-11-21T06:29:07.277Z,4.00
2022-11-21T06:30:07.504Z,4.00
2022-11-21T06:31:07.805Z,4.00
2022-11-21T06:32:08.097Z,4.00
2022-11-21T06:33:08.387Z,8.00
2022-11-21T06:34:08.727Z,8.00
2022-11-21T06:35:08.995Z,8.00
2022-11-21T06:36:09.275Z,8.00
2022-11-21T06:37:09.581Z,12.00
2022-11-21T06:38:09.866Z,16.00
2022-11-21T06:39:10.241Z,16.00
2022-11-21T06:40:10.463Z,20.00
2022-11-21T06:41:10.758Z,24.00
2022-11-21T06:42:11.062Z,24.00
2022-11-21T06:43:11.362Z,28.00
2022-11-21T06:44:11.700Z,32.00
2022-11-21T06:45:11.967Z,36.00
2022-11-21T06:46:12.232Z,40.00
2022-11-21T06:47:12.544Z,44.00
2022-11-21T06:48:12.805Z,48.00
2022-11-21T06:49:13.155Z,52.00
2022-11-21T06:50:13.417Z,56.00
2022-11-21T06:51:13.712Z,64.00
2022-11-21T06:52:14.021Z,68.00
2022-11-21T06:53:14.328Z,76.00
2022-11-21T06:54:28.470Z,80.00
2022-11-21T06:55:14.943Z,92.00
2022-11-21T06:56:15.290Z,100.00
2022-11-21T06:57:15.597Z,108.00
2022-11-21T06:58:15.885Z,120.00
2022-11-21T06:59:16.274Z,128.00
2022-11-21T07:00:16.521Z,140.00
2022-11-21T07:01:16.842Z,156.00
2022-11-21T07:02:17.085Z,168.00
2022-11-21T07:03:17.395Z,180.00
2022-11-21T07:04:17.701Z,196.00
2022-11-21T07:05:18.055Z,212.00
2022-11-21T07:06:18.348Z,228.00
2022-11-21T07:07:18.747Z,244.00
2022-11-21T07:08:18.965Z,264.00
2022-11-21T07:09:33.261Z,284.00
2022-11-21T07:10:19.569Z,308.00
2022-11-21T07:11:26.993Z,324.00
2022-11-21T07:12:20.189Z,348.00
2022-11-21T07:13:20.441Z,372.00
2022-11-21T07:14:20.762Z,400.00
2022-11-21T07:15:21.024Z,428.00
2022-11-21T07:16:21.386Z,444.00
2022-11-21T07:17:21.613Z,456.00
2022-11-21T07:18:21.896Z,468.00
2022-11-21T07:19:22.197Z,480.00
2022-11-21T07:20:22.518Z,500.00
2022-11-21T07:21:22.834Z,524.00
2022-11-21T07:22:23.093Z,548.00
2022-11-21T07:23:23.424Z,572.00
2022-11-21T07:24:23.699Z,592.00
2022-11-21T07:25:23.990Z,612.00
2022-11-21T07:26:24.315Z,632.00
2022-11-21T07:27:24.616Z,664.00
2022-11-21T07:28:24.884Z,692.00
2022-11-21T07:29:25.551Z,708.00
2022-11-21T07:30:25.479Z,720.00
2022-11-21T07:31:25.790Z,728.00
2022-11-21T07:32:26.048Z,728.00
2022-11-21T07:33:26.337Z,724.00
2022-11-21T07:34:26.658Z,724.00
2022-11-21T07:35:26.924Z,728.00
2022-11-21T07:36:27.217Z,756.00
2022-11-21T07:37:27.517Z,788.00
2022-11-21T07:38:27.814Z,836.00
2022-11-21T07:39:28.687Z,892.00
2022-11-21T07:40:28.532Z,952.00
2022-11-21T07:41:28.714Z,1012.00
2022-11-21T07:42:29.010Z,1068.00
2022-11-21T07:43:29.312Z,1112.00
2022-11-21T07:44:29.765Z,1140.00
2022-11-21T07:45:29.896Z,1176.00
2022-11-21T07:46:30.191Z,1208.00
2022-11-21T07:47:30.473Z,1256.00
2022-11-21T07:48:30.770Z,1304.00
2022-11-21T07:49:31.483Z,1332.00
2022-11-21T07:50:31.323Z,1352.00
2022-11-21T07:51:31.617Z,1380.00
2022-11-21T07:52:31.886Z,1428.00
2022-11-21T07:53:32.180Z,1488.00
2022-11-21T07:54:32.501Z,1556.00
2022-11-21T07:55:37.704Z,1644.00
2022-11-21T07:56:33.107Z,1720.00
2022-11-21T07:57:33.308Z,1788.00
2022-11-21T07:58:33.596Z,1852.00
2022-11-21T07:59:33.937Z,1908.00
2022-11-21T08:00:34.199Z,1968.00
2022-11-21T08:01:34.504Z,2024.00
2022-11-21T08:02:34.714Z,2072.00
2022-11-21T08:03:35.002Z,2104.00
2022-11-21T08:04:35.263Z,2104.00
2022-11-21T08:05:35.605Z,2104.00
2022-11-21T08:06:35.818Z,2096.00
2022-11-21T08:07:36.197Z,2076.00
2022-11-21T08:08:36.419Z,2056.00
2022-11-21T08:09:39.775Z,2036.00
2022-11-21T08:10:36.995Z,2032.00
2022-11-21T08:11:37.227Z,2024.00
2022-11-21T08:12:37.505Z,2020.00
2022-11-21T08:13:37.769Z,2032.00
2022-11-21T08:14:38.051Z,2060.00
2022-11-21T08:15:38.317Z,2116.00
2022-11-21T08:16:38.547Z,2164.00
2022-11-21T08:17:38.801Z,2232.00
2022-11-21T08:18:39.070Z,2288.00
2022-11-21T08:19:39.346Z,2352.00
2022-11-21T08:20:39.702Z,2412.00
2022-11-21T08:21:39.894Z,2460.00
2022-11-21T08:22:40.172Z,2504.00
2022-11-21T08:23:40.457Z,2540.00
2022-11-21T08:24:40.743Z,2564.00
2022-11-21T08:25:41.056Z,2580.00
2022-11-21T08:26:41.311Z,2588.00
2022-11-21T08:27:41.608Z,2612.00
2022-11-21T08:28:41.959Z,2628.00
2022-11-21T08:29:42.265Z,2640.00
2022-11-21T08:30:42.546Z,2640.00
2022-11-21T08:31:42.859Z,2628.00
2022-11-21T08:32:43.312Z,2608.00
2022-11-21T08:33:43.505Z,2584.00
2022-11-21T08:34:43.786Z,2568.00
2022-11-21T08:35:44.092Z,2552.00
2022-11-21T08:36:44.440Z,2544.00
2022-11-21T08:37:44.750Z,2564.00
2022-11-21T08:38:45.034Z,2588.00
2022-11-21T08:39:45.356Z,2624.00
2022-11-21T08:40:45.705Z,2660.00
2022-11-21T08:41:45.994Z,2696.00
2022-11-21T08:42:46.307Z,2732.00
2022-11-21T08:43:46.626Z,2744.00
2022-11-21T08:44:46.963Z,2752.00
2022-11-21T08:45:47.326Z,2740.00
2022-11-21T08:46:47.570Z,2740.00
2022-11-21T08:47:47.883Z,2736.00
2022-11-21T08:48:48.192Z,2736.00
2022-11-21T08:49:48.501Z,2732.00
2022-11-21T08:50:48.934Z,2760.00
2022-11-21T08:51:49.103Z,2804.00
2022-11-21T08:52:49.407Z,2860.00
2022-11-21T08:53:49.693Z,2932.00
2022-11-21T08:54:50.001Z,3032.00
2022-11-21T08:55:50.334Z,3124.00
2022-11-21T08:56:50.615Z,3204.00
2022-11-21T08:57:50.991Z,3248.00
2022-11-21T08:58:51.251Z,3260.00
2022-11-21T08:59:51.592Z,3252.00
2022-11-21T09:00:51.932Z,3248.00
2022-11-21T09:01:52.233Z,3260.00
2022-11-21T09:02:52.553Z,3292.00
2022-11-21T09:03:52.798Z,3336.00
2022-11-21T09:04:53.112Z,3396.00
2022-11-21T09:05:53.466Z,3444.00
2022-11-21T09:06:53.752Z,3488.00
2022-11-21T09:07:54.029Z,3512.00
2022-11-21T09:08:54.328Z,3512.00
2022-11-21T09:09:54.622Z,3508.00
2022-11-21T09:10:54.965Z,3484.00
2022-11-21T09:11:55.242Z,3468.00
2022-11-21T09:12:55.501Z,3436.00
2022-11-21T09:13:55.788Z,3416.00
2022-11-21T09:14:56.102Z,3376.00
2022-11-21T09:15:56.379Z,3348.00
2022-11-21T09:17:00.788Z,3304.00
2022-11-21T09:17:56.976Z,3252.00
2022-11-21T09:18:57.301Z,3208.00
2022-11-21T09:19:57.658Z,3168.00
2022-11-21T09:20:59.064Z,3100.00
2022-11-21T09:21:58.242Z,3032.00
2022-11-21T09:22:58.554Z,2980.00
2022-11-21T09:23:58.829Z,2912.00
2022-11-21T09:24:59.138Z,2856.00
2022-11-21T09:25:59.438Z,2800.00
2022-11-21T09:26:59.722Z,2748.00
2022-11-21T09:28:00.052Z,2708.00
2022-11-21T09:29:00.562Z,2668.00
2022-11-21T09:30:00.629Z,2632.00
2022-11-21T09:31:00.906Z,2608.00
2022-11-21T09:32:01.200Z,2584.00
2022-11-21T09:33:01.515Z,2560.00
2022-11-21T09:34:01.844Z,2536.00
2022-11-21T09:35:02.096Z,2508.00
2022-11-21T09:36:02.389Z,2484.00
2022-11-21T09:37:02.696Z,2468.00
2022-11-21T09:38:03.003Z,2448.00
2022-11-21T09:39:03.429Z,2432.00
2022-11-21T09:40:03.603Z,2420.00
2022-11-21T09:41:03.898Z,2412.00
2022-11-21T09:42:04.207Z,2404.00
2022-11-21T09:43:04.521Z,2392.00
2022-11-21T09:44:04.864Z,2388.00
2022-11-21T09:45:05.200Z,2384.00
2022-11-21T09:46:05.493Z,2376.00
2022-11-21T09:47:05.729Z,2348.00
2022-11-21T09:48:06.018Z,2340.00
2022-11-21T09:49:06.342Z,2312.00
2022-11-21T09:50:06.672Z,2292.00
2022-11-21T09:51:06.940Z,2268.00
2022-11-21T09:52:07.195Z,2248.00
2022-11-21T09:53:07.492Z,2216.00
2022-11-21T09:54:07.796Z,2188.00
2022-11-21T09:55:08.105Z,2156.00
2022-11-21T09:56:08.494Z,2124.00
2022-11-21T09:57:08.754Z,2100.00
2022-11-21T09:58:09.042Z,2056.00
2022-11-21T09:59:09.359Z,2024.00
2022-11-21T10:00:09.692Z,1988.00
2022-11-21T10:01:10.100Z,1964.00
2022-11-21T10:02:10.356Z,1932.00
2022-11-21T10:03:10.633Z,1908.00
2022-11-21T10:04:10.955Z,1876.00
2022-11-21T10:05:11.259Z,1852.00
2022-11-21T10:06:11.537Z,1820.00
2022-11-21T10:07:12.113Z,1796.00
2022-11-21T10:08:12.099Z,1776.00
2022-11-21T10:09:12.365Z,1756.00
2022-11-21T10:10:12.642Z,1736.00
2022-11-21T10:11:19.444Z,1724.00
2022-11-21T10:12:13.228Z,1708.00
2022-11-21T10:13:13.471Z,1696.00
2022-11-21T10:14:13.761Z,1672.00
2022-11-21T10:15:14.083Z,1692.00
2022-11-21T10:16:14.346Z,1704.00
2022-11-21T10:17:14.661Z,1724.00
2022-11-21T10:18:14.963Z,1732.00
2022-11-21T10:19:15.211Z,1744.00
2022-11-21T10:20:15.478Z,1744.00
2022-11-21T10:21:15.873Z,1784.00
2022-11-21T10:22:16.055Z,1844.00
2022-11-21T10:23:16.425Z,1888.00
2022-11-21T10:24:16.596Z,1880.00
2022-11-21T10:25:16.880Z,1868.00
2022-11-21T10:26:17.151Z,1896.00
2022-11-21T10:27:17.426Z,2012.00
2022-11-21T10:28:17.725Z,2176.00
2022-11-21T10:29:17.967Z,2248.00
2022-11-21T10:30:18.374Z,2184.00
2022-11-21T10:31:18.581Z,2128.00
2022-11-21T10:32:18.782Z,2168.00
2022-11-21T10:33:19.085Z,2100.00
2022-11-21T10:34:19.352Z,2088.00
2022-11-21T10:35:19.587Z,2128.00
2022-11-21T10:36:19.855Z,2148.00
2022-11-21T10:37:20.117Z,2124.00
2022-11-21T10:38:20.413Z,2120.00
2022-11-21T10:39:20.695Z,2148.00
2022-11-21T10:40:20.968Z,2132.00
2022-11-21T10:41:21.254Z,2116.00
2022-11-21T10:42:24.526Z,2112.00
2022-11-21T10:43:21.856Z,2104.00
2022-11-21T10:44:22.177Z,2084.00
2022-11-21T10:45:22.452Z,2064.00
2022-11-21T10:46:22.713Z,2096.00
2022-11-21T10:47:23.013Z,2180.00
2022-11-21T10:48:23.303Z,2324.00
2022-11-21T10:49:23.615Z,2416.00
2022-11-21T10:50:23.882Z,2452.00
2022-11-21T10:51:24.167Z,2424.00
2022-11-21T10:52:24.440Z,2412.00
2022-11-21T10:53:24.722Z,2460.00
2022-11-21T10:54:25.151Z,2532.00
2022-11-21T10:55:25.327Z,2596.00
2022-11-21T10:56:25.593Z,2612.00
2022-11-21T10:57:25.890Z,2612.00
2022-11-21T10:58:26.178Z,2628.00
2022-11-21T10:59:30.517Z,2640.00
2022-11-21T11:00:26.818Z,2628.00
2022-11-21T11:01:27.201Z,2628.00
2022-11-21T11:02:27.335Z,2644.00
2022-11-21T11:03:27.635Z,2708.00
2022-11-21T11:04:29.667Z,2788.00
2022-11-21T11:05:28.226Z,2880.00
2022-11-21T11:06:28.523Z,2972.00
2022-11-21T11:07:28.909Z,3028.00
2022-11-21T11:08:29.111Z,3060.00
2022-11-21T11:09:29.439Z,3076.00
2022-11-21T11:10:29.691Z,3064.00
2022-11-21T11:11:29.984Z,3004.00
2022-11-21T11:12:30.296Z,2916.00
2022-11-21T11:13:47.244Z,2872.00
2022-11-21T11:14:30.955Z,2876.00
2022-11-21T11:15:31.198Z,2968.00
2022-11-21T11:16:31.445Z,3044.00
2022-11-21T11:17:31.738Z,3096.00
2022-11-21T11:18:32.073Z,3144.00
2022-11-21T11:19:38.686Z,3200.00
2022-11-21T11:20:32.623Z,3236.00
2022-11-21T11:21:32.845Z,3280.00
2022-11-21T11:22:33.137Z,3320.00
