createdAt,value
2017-06-02T00:00:50.820Z,70.70
2017-06-02T00:03:19.384Z,69.70
2017-06-02T00:05:47.919Z,69.90
2017-06-02T00:08:16.404Z,69.30
2017-06-02T00:10:44.880Z,69.90
2017-06-02T00:13:13.401Z,70.10
2017-06-02T00:15:41.852Z,70.10
2017-06-02T00:18:10.329Z,70.60
2017-06-02T00:20:38.773Z,70.30
2017-06-02T00:23:07.187Z,70.50
2017-06-02T00:25:34.850Z,70.40
2017-06-02T00:28:03.345Z,70.20
2017-06-02T00:30:31.791Z,70.20
2017-06-02T00:33:00.256Z,70.00
2017-06-02T00:35:28.719Z,70.40
2017-06-02T00:37:57.158Z,70.70
2017-06-02T00:40:25.596Z,70.80
2017-06-02T00:42:54.103Z,71.30
2017-06-02T00:45:22.591Z,71.50
2017-06-02T00:47:51.068Z,71.60
2017-06-02T00:50:19.527Z,71.70
2017-06-02T00:52:47.999Z,71.50
2017-06-02T00:55:16.469Z,72.00
2017-06-02T00:57:44.929Z,73.00
2017-06-02T01:00:13.453Z,72.30
2017-06-02T01:02:42.005Z,71.80
2017-06-02T01:05:10.472Z,72.30
2017-06-02T01:07:38.947Z,72.30
2017-06-02T01:10:07.410Z,72.20
2017-06-02T01:12:35.905Z,72.50
2017-06-02T01:15:04.396Z,72.70
2017-06-02T01:17:32.876Z,72.00
2017-06-02T01:20:01.333Z,71.80
2017-06-02T01:22:29.812Z,71.70
2017-06-02T01:24:58.442Z,71.70
2017-06-02T01:27:26.876Z,71.80
2017-06-02T01:29:55.315Z,70.80
2017-06-02T01:32:23.786Z,71.60
2017-06-02T01:34:52.239Z,71.30
2017-06-02T01:37:20.676Z,70.50
2017-06-02T01:39:49.155Z,71.00
2017-06-02T01:42:17.632Z,71.10
2017-06-02T01:44:46.128Z,71.10
2017-06-02T01:47:14.619Z,71.70
2017-06-02T01:49:43.215Z,70.90
2017-06-02T01:52:11.698Z,71.00
2017-06-02T01:54:40.085Z,71.70
2017-06-02T01:57:08.439Z,71.40
2017-06-02T01:59:36.866Z,71.90
2017-06-02T02:02:06.185Z,72.00
2017-06-02T02:04:34.805Z,71.90
2017-06-02T02:07:03.285Z,71.50
2017-06-02T02:09:31.826Z,72.30
2017-06-02T02:12:00.707Z,72.20
2017-06-02T02:14:29.157Z,71.90
2017-06-02T02:16:57.655Z,70.90
2017-06-02T02:19:26.141Z,71.10
2017-06-02T02:21:54.680Z,71.80
2017-06-02T02:24:23.172Z,72.20
2017-06-02T02:26:51.668Z,71.70
2017-06-02T02:29:20.177Z,71.70
2017-06-02T02:31:48.688Z,72.40
2017-06-02T02:34:17.229Z,72.20
2017-06-02T02:36:45.755Z,72.20
2017-06-02T02:39:14.247Z,72.60
2017-06-02T02:41:42.745Z,73.00
2017-06-02T02:44:11.255Z,73.30
2017-06-02T02:46:39.766Z,73.30
2017-06-02T02:49:08.255Z,72.90
2017-06-02T02:51:36.742Z,72.70
2017-06-02T02:54:05.232Z,73.00
2017-06-02T02:56:33.732Z,73.10
2017-06-02T02:59:02.183Z,73.70
2017-06-02T03:01:30.659Z,73.80
2017-06-02T03:03:59.161Z,74.00
2017-06-02T03:06:27.636Z,73.50
2017-06-02T03:08:56.131Z,73.40
2017-06-02T03:11:24.633Z,73.20
2017-06-02T03:13:53.067Z,73.20
2017-06-02T03:16:21.657Z,74.20
2017-06-02T03:18:50.175Z,73.50
2017-06-02T03:21:18.706Z,73.50
2017-06-02T03:23:47.229Z,73.90
2017-06-02T03:26:15.729Z,74.00
2017-06-02T03:28:44.202Z,74.80
2017-06-02T03:31:11.984Z,74.80
2017-06-02T03:33:40.470Z,73.30
2017-06-02T03:36:09.048Z,73.30
2017-06-02T03:38:37.535Z,73.20
2017-06-02T03:41:06.086Z,74.10
2017-06-02T03:43:34.635Z,74.20
2017-06-02T03:46:03.240Z,74.20
2017-06-02T03:48:31.807Z,74.80
2017-06-02T03:51:00.317Z,74.40
2017-06-02T03:53:28.903Z,74.80
2017-06-02T03:58:52.804Z,74.80
2017-06-02T04:01:24.836Z,75.10
2017-06-02T04:03:53.448Z,74.80
2017-06-02T04:09:27.793Z,73.80
2017-06-02T04:11:56.313Z,72.20
2017-06-02T04:14:24.717Z,73.10
2017-06-02T04:16:53.092Z,71.80
2017-06-02T04:19:21.507Z,71.70
2017-06-02T04:21:49.891Z,71.40
2017-06-02T04:24:18.342Z,71.60
2017-06-02T04:26:46.734Z,71.40
2017-06-02T04:29:15.323Z,71.80
2017-06-02T04:31:43.694Z,72.00
2017-06-02T04:34:12.206Z,73.00
2017-06-02T04:36:40.639Z,72.40
2017-06-02T04:39:09.004Z,71.60
2017-06-02T04:41:36.618Z,71.50
2017-06-02T04:44:04.980Z,69.40
2017-06-02T04:46:33.368Z,68.00
2017-06-02T04:49:01.728Z,66.70
2017-06-02T04:51:30.120Z,64.70
2017-06-02T04:53:58.487Z,63.10
2017-06-02T04:56:26.879Z,61.80
2017-06-02T04:58:56.025Z,61.80
2017-06-02T05:01:24.423Z,59.80
2017-06-02T05:03:52.789Z,59.80
2017-06-02T05:06:21.176Z,59.70
2017-06-02T05:08:49.532Z,59.70
2017-06-02T05:11:17.139Z,59.60
2017-06-02T05:13:45.603Z,59.30
2017-06-02T05:16:13.960Z,58.50
2017-06-02T05:18:42.358Z,57.70
2017-06-02T05:21:10.707Z,56.10
2017-06-02T05:23:39.073Z,53.70
2017-06-02T05:26:07.499Z,52.30
2017-06-02T05:28:35.995Z,49.50
2017-06-02T05:31:04.447Z,48.70
2017-06-02T05:33:32.914Z,48.90
2017-06-02T05:36:01.498Z,48.40
2017-06-02T05:38:29.952Z,49.90
2017-06-02T05:40:58.361Z,49.10
2017-06-02T05:43:26.735Z,46.40
2017-06-02T05:45:55.081Z,43.30
2017-06-02T05:48:23.503Z,42.10
2017-06-02T05:50:51.867Z,41.60
2017-06-02T05:53:20.356Z,41.30
2017-06-02T05:55:48.723Z,39.40
2017-06-02T05:58:17.096Z,38.70
2017-06-02T06:00:45.482Z,36.60
2017-06-02T06:03:13.841Z,37.40
2017-06-02T06:05:42.181Z,36.10
2017-06-02T06:08:10.550Z,35.70
2017-06-02T06:10:38.921Z,34.60
2017-06-02T06:13:07.473Z,33.80
2017-06-02T06:15:35.911Z,31.00
2017-06-02T06:18:04.326Z,29.50
2017-06-02T06:20:32.742Z,29.80
2017-06-02T06:23:01.150Z,28.00
2017-06-02T06:25:29.630Z,27.70
2017-06-02T06:27:58.099Z,26.90
2017-06-02T06:30:45.454Z,26.10
2017-06-02T06:33:13.908Z,28.20
2017-06-02T06:35:43.336Z,25.80
2017-06-02T06:38:13.766Z,24.90
2017-06-02T06:40:42.297Z,24.60
2017-06-02T06:43:11.964Z,24.60
2017-06-02T06:48:54.639Z,25.90
2017-06-02T06:53:58.513Z,25.00
2017-06-02T06:56:30.773Z,25.10
2017-06-02T06:58:59.311Z,26.00
2017-06-02T07:01:27.070Z,25.90
2017-06-02T07:04:03.489Z,25.30
2017-06-02T07:06:31.995Z,25.30
2017-06-02T07:09:02.498Z,22.60
2017-06-02T07:11:30.349Z,22.50
2017-06-02T07:13:58.853Z,22.70
2017-06-02T07:16:36.959Z,22.10
2017-06-02T07:19:05.579Z,22.20
2017-06-02T07:30:25.788Z,21.40
2017-06-02T07:47:22.320Z,21.70
2017-06-02T07:49:53.611Z,22.50
2017-06-02T07:52:27.949Z,22.20
2017-06-02T07:57:51.259Z,20.90
2017-06-02T08:00:19.787Z,20.80
2017-06-02T08:02:52.466Z,21.50
2017-06-02T08:05:21.140Z,20.80
2017-06-02T08:07:52.960Z,21.40
2017-06-02T08:10:21.175Z,21.40
2017-06-02T08:12:49.643Z,21.80
2017-06-02T08:15:18.403Z,21.60
2017-06-02T08:17:50.735Z,21.90
2017-06-02T08:20:20.092Z,22.90
2017-06-02T08:22:54.029Z,22.90
2017-06-02T08:25:23.169Z,22.70
2017-06-02T08:33:39.513Z,23.00
2017-06-02T08:36:09.142Z,24.00
2017-06-02T08:50:15.346Z,21.90
2017-06-02T08:53:05.413Z,22.60
2017-06-02T08:58:27.086Z,22.30
2017-06-02T09:00:55.602Z,22.90
2017-06-02T09:03:42.932Z,23.40
2017-06-02T09:06:11.336Z,24.00
2017-06-02T09:08:38.955Z,23.90
2017-06-02T09:11:07.409Z,23.50
2017-06-02T09:13:37.126Z,23.50
2017-06-02T09:16:05.593Z,24.10
2017-06-02T09:18:38.485Z,24.10
2017-06-02T09:21:08.382Z,22.60
2017-06-02T09:23:37.093Z,23.20
2017-06-02T09:26:06.881Z,22.30
2017-06-02T09:28:36.265Z,23.30
2017-06-02T09:31:07.969Z,23.40
2017-06-02T09:36:29.777Z,23.60
2017-06-02T09:38:58.463Z,23.60
2017-06-02T09:41:27.019Z,23.70
2017-06-02T09:44:01.465Z,24.00
2017-06-02T09:46:29.956Z,24.60
2017-06-02T09:48:58.409Z,26.20
2017-06-02T09:51:26.122Z,26.20
2017-06-02T09:53:54.595Z,24.30
2017-06-02T09:56:23.041Z,25.00
2017-06-02T09:58:51.428Z,24.90
2017-06-02T10:01:19.922Z,25.10
2017-06-02T10:03:48.303Z,26.40
2017-06-02T10:06:16.682Z,26.10
2017-06-02T10:08:45.894Z,26.10
2017-06-02T10:11:14.265Z,26.80
2017-06-02T10:13:42.610Z,27.90
2017-06-02T10:16:11.004Z,26.60
2017-06-02T10:18:39.404Z,25.70
2017-06-02T10:21:07.754Z,25.40
2017-06-02T10:23:36.136Z,27.10
2017-06-02T10:26:04.511Z,27.40
2017-06-02T10:28:32.918Z,27.40
2017-06-02T10:31:02.292Z,26.60
2017-06-02T10:33:30.809Z,25.60
2017-06-02T10:35:59.265Z,25.00
2017-06-02T10:38:27.660Z,25.30
2017-06-02T10:40:56.028Z,25.10
2017-06-02T10:43:24.378Z,26.10
2017-06-02T10:45:53.227Z,27.80
2017-06-02T10:48:21.587Z,26.20
2017-06-02T10:50:49.931Z,25.40
2017-06-02T10:53:18.427Z,26.10
2017-06-02T10:55:46.782Z,26.50
2017-06-02T10:58:15.182Z,26.60
2017-06-02T11:00:43.546Z,26.10
2017-06-02T11:03:11.887Z,27.10
2017-06-02T11:05:40.276Z,25.80
2017-06-02T11:08:08.645Z,26.60
2017-06-02T11:10:37.071Z,27.50
2017-06-02T11:13:05.503Z,27.60
2017-06-02T11:15:33.880Z,27.50
2017-06-02T11:18:02.251Z,27.60
2017-06-02T11:20:29.840Z,27.60
2017-06-02T11:22:58.203Z,28.40
2017-06-02T11:25:26.573Z,29.90
2017-06-02T11:27:54.931Z,28.00
2017-06-02T11:30:23.294Z,29.10
2017-06-02T11:32:51.700Z,29.10
2017-06-02T11:35:20.067Z,28.00
2017-06-02T11:37:48.443Z,28.20
2017-06-02T11:40:16.077Z,28.20
2017-06-02T11:42:44.484Z,28.70
2017-06-02T11:45:12.896Z,29.00
2017-06-02T11:47:41.278Z,30.40
2017-06-02T11:50:09.651Z,30.50
2017-06-02T11:52:38.023Z,31.10
2017-06-02T11:55:06.419Z,29.90
2017-06-02T11:57:34.781Z,30.10
2017-06-02T12:00:03.167Z,29.40
2017-06-02T12:02:31.528Z,29.60
2017-06-02T12:04:59.305Z,29.50
2017-06-02T12:07:27.746Z,31.10
2017-06-02T12:09:56.139Z,30.00
2017-06-02T12:12:24.502Z,31.30
2017-06-02T12:14:52.895Z,32.10
2017-06-02T12:17:21.330Z,31.70
2017-06-02T12:19:49.666Z,31.40
2017-06-02T12:22:18.155Z,31.90
2017-06-02T12:24:46.522Z,33.30
2017-06-02T12:27:14.883Z,32.10
2017-06-02T12:29:43.263Z,32.60
2017-06-02T12:32:11.608Z,32.50
2017-06-02T12:34:39.968Z,34.80
2017-06-02T12:37:08.406Z,33.50
2017-06-02T12:39:36.783Z,34.20
2017-06-02T12:42:05.129Z,37.80
2017-06-02T12:44:33.507Z,36.00
2017-06-02T12:47:01.850Z,32.80
2017-06-02T12:49:30.217Z,32.70
2017-06-02T12:51:58.594Z,32.30
2017-06-02T12:54:26.982Z,33.20
2017-06-02T12:56:55.387Z,34.70
2017-06-02T12:59:23.783Z,33.70
2017-06-02T13:01:52.166Z,36.00
2017-06-02T13:04:20.550Z,37.90
2017-06-02T13:06:48.896Z,36.80
2017-06-02T13:09:17.248Z,31.90
2017-06-02T13:11:45.618Z,32.80
2017-06-02T13:14:13.999Z,33.20
2017-06-02T13:16:42.355Z,36.20
2017-06-02T13:19:09.974Z,36.10
2017-06-02T13:21:38.318Z,34.60
2017-06-02T13:24:06.662Z,33.80
2017-06-02T13:26:35.027Z,33.40
2017-06-02T13:29:03.418Z,33.40
2017-06-02T13:31:31.791Z,33.30
2017-06-02T13:34:00.199Z,34.10
2017-06-02T13:36:28.567Z,33.00
2017-06-02T13:38:56.913Z,33.30
2017-06-02T13:41:25.289Z,33.90
2017-06-02T13:43:53.627Z,34.30
2017-06-02T13:46:21.990Z,33.60
2017-06-02T13:48:50.364Z,33.40
2017-06-02T13:51:18.722Z,36.50
2017-06-02T13:53:47.100Z,32.80
2017-06-02T13:56:15.522Z,32.90
2017-06-02T13:58:43.932Z,34.40
2017-06-02T14:01:12.287Z,32.80
2017-06-02T14:03:40.669Z,35.30
2017-06-02T14:06:09.053Z,32.90
2017-06-02T14:08:37.583Z,33.70
2017-06-02T14:11:05.927Z,35.50
2017-06-02T14:13:34.285Z,35.20
2017-06-02T14:16:02.659Z,34.10
2017-06-02T14:18:31.012Z,34.10
2017-06-02T14:20:59.370Z,34.90
2017-06-02T14:23:27.767Z,34.60
2017-06-02T14:25:56.225Z,35.40
2017-06-02T14:28:24.592Z,36.30
2017-06-02T14:30:52.979Z,38.70
2017-06-02T14:33:21.375Z,33.80
2017-06-02T14:35:49.727Z,36.30
2017-06-02T14:38:18.086Z,35.50
2017-06-02T14:40:46.467Z,36.00
2017-06-02T14:43:14.811Z,35.00
2017-06-02T14:45:43.195Z,35.70
2017-06-02T14:48:11.552Z,36.10
2017-06-02T14:50:39.915Z,35.70
2017-06-02T14:53:08.287Z,37.60
2017-06-02T14:55:36.639Z,35.10
2017-06-02T14:58:05.003Z,35.50
2017-06-02T15:00:33.415Z,35.60
2017-06-02T15:03:01.779Z,33.90
2017-06-02T15:05:30.171Z,34.30
2017-06-02T15:07:58.550Z,35.00
2017-06-02T15:10:26.934Z,35.50
2017-06-02T15:12:55.324Z,36.70
2017-06-02T15:15:23.667Z,34.30
2017-06-02T15:17:52.032Z,34.70
2017-06-02T15:20:20.417Z,35.60
2017-06-02T15:22:48.778Z,36.80
2017-06-02T15:25:17.131Z,35.40
2017-06-02T15:27:45.507Z,35.60
2017-06-02T15:30:13.863Z,35.40
2017-06-02T15:32:42.266Z,36.10
2017-06-02T15:35:10.620Z,35.80
2017-06-02T15:37:38.979Z,36.40
2017-06-02T15:40:07.362Z,38.60
2017-06-02T15:42:35.775Z,36.40
2017-06-02T15:45:04.162Z,35.80
2017-06-02T15:47:32.638Z,36.50
2017-06-02T15:50:00.985Z,36.90
2017-06-02T15:52:29.341Z,37.20
2017-06-02T15:54:57.805Z,37.80
2017-06-02T15:57:26.211Z,37.00
2017-06-02T15:59:54.606Z,37.30
2017-06-02T16:02:22.967Z,38.10
2017-06-02T16:04:51.322Z,37.70
2017-06-02T16:07:19.725Z,39.90
2017-06-02T16:09:48.106Z,38.40
2017-06-02T16:12:16.495Z,38.00
2017-06-02T16:14:44.880Z,37.50
2017-06-02T16:17:13.265Z,37.80
2017-06-02T16:19:41.659Z,38.70
2017-06-02T16:22:10.012Z,38.10
2017-06-02T16:24:37.962Z,38.10
2017-06-02T16:27:06.341Z,38.80
2017-06-02T16:29:34.712Z,38.50
2017-06-02T16:32:03.086Z,37.80
2017-06-02T16:34:31.458Z,37.30
2017-06-02T16:36:59.832Z,37.90
2017-06-02T16:39:28.985Z,39.00
2017-06-02T16:41:57.351Z,38.40
2017-06-02T16:44:25.772Z,38.60
2017-06-02T16:46:54.208Z,38.60
2017-06-02T16:49:22.631Z,39.00
2017-06-02T16:51:51.025Z,39.60
2017-06-02T16:54:19.419Z,38.80
2017-06-02T16:56:47.829Z,38.90
2017-06-02T16:59:16.210Z,39.20
2017-06-02T17:01:44.605Z,39.90
2017-06-02T17:04:13.023Z,38.80
2017-06-02T17:06:41.394Z,39.00
2017-06-02T17:09:09.833Z,39.20
2017-06-02T17:11:38.258Z,41.00
2017-06-02T17:14:06.634Z,39.50
2017-06-02T17:16:35.052Z,38.70
2017-06-02T17:19:03.514Z,38.90
2017-06-02T17:21:31.875Z,39.40
2017-06-02T17:24:00.272Z,39.90
2017-06-02T17:26:28.635Z,38.40
2017-06-02T17:28:56.999Z,39.10
2017-06-02T17:31:25.377Z,39.80
2017-06-02T17:33:53.760Z,39.40
2017-06-02T17:36:22.112Z,39.80
2017-06-02T17:38:50.519Z,39.20
2017-06-02T17:41:18.891Z,39.30
2017-06-02T17:43:47.245Z,39.90
2017-06-02T17:46:15.722Z,40.80
2017-06-02T17:48:43.320Z,40.80
2017-06-02T17:51:11.705Z,40.20
2017-06-02T17:53:40.060Z,39.80
2017-06-02T17:56:08.466Z,40.90
2017-06-02T17:58:36.859Z,40.50
2017-06-02T18:01:05.261Z,40.30
2017-06-02T18:03:33.662Z,41.00
2017-06-02T18:06:02.012Z,41.00
2017-06-02T18:08:30.440Z,40.80
2017-06-02T18:10:58.806Z,41.50
2017-06-02T18:13:27.174Z,41.20
2017-06-02T18:15:55.786Z,41.30
2017-06-02T18:18:24.158Z,42.00
2017-06-02T18:20:52.512Z,42.20
2017-06-02T18:23:20.887Z,42.20
2017-06-02T18:25:49.306Z,42.20
2017-06-02T18:28:17.679Z,42.70
2017-06-02T18:30:46.027Z,42.80
2017-06-02T18:33:13.651Z,42.00
2017-06-02T18:35:42.055Z,44.50
2017-06-02T18:38:10.959Z,47.10
2017-06-02T18:40:40.134Z,48.80
2017-06-02T18:43:07.888Z,48.70
2017-06-02T18:45:36.489Z,51.80
2017-06-02T18:48:04.908Z,52.70
2017-06-02T18:50:33.429Z,54.20
2017-06-02T18:53:01.964Z,54.20
2017-06-02T18:55:30.480Z,56.80
2017-06-02T19:09:32.616Z,56.70
2017-06-02T19:12:10.882Z,68.50
2017-06-02T19:14:45.048Z,71.20
2017-06-02T19:17:23.071Z,72.70
2017-06-02T19:19:54.270Z,74.20
2017-06-02T19:22:22.067Z,77.40
2017-06-02T19:24:49.672Z,78.80
2017-06-02T19:27:18.012Z,79.50
2017-06-02T19:29:45.635Z,79.30
2017-06-02T19:32:13.240Z,81.20
2017-06-02T19:34:40.827Z,82.20
2017-06-02T19:37:09.213Z,82.70
2017-06-02T19:39:36.832Z,82.60
2017-06-02T19:42:04.446Z,83.10
2017-06-02T19:44:32.397Z,85.40
2017-06-02T19:47:00.118Z,84.00
2017-06-02T19:49:27.822Z,85.60
2017-06-02T19:51:55.439Z,83.70
2017-06-02T19:54:23.046Z,83.10
2017-06-02T19:56:50.660Z,85.40
2017-06-02T19:59:18.323Z,84.20
2017-06-02T20:01:45.931Z,84.30
2017-06-02T20:04:13.506Z,84.30
2017-06-02T20:06:41.124Z,84.30
2017-06-02T20:09:10.319Z,84.00
2017-06-02T20:11:38.706Z,86.00
2017-06-02T20:14:07.095Z,85.50
2017-06-02T20:16:34.695Z,85.40
2017-06-02T20:19:02.383Z,85.80
2017-06-02T20:21:29.955Z,86.20
2017-06-02T20:23:58.334Z,85.40
2017-06-02T20:26:25.942Z,85.40
2017-06-02T20:28:53.646Z,86.50
2017-06-02T20:31:21.239Z,85.50
2017-06-02T20:33:48.826Z,86.20
2017-06-02T20:36:16.409Z,85.40
2017-06-02T20:38:44.012Z,86.00
2017-06-02T20:41:11.603Z,85.70
2017-06-02T20:43:39.205Z,86.80
2017-06-02T20:46:06.832Z,85.80
2017-06-02T20:48:34.395Z,85.70
2017-06-02T20:51:02.053Z,85.70
2017-06-02T20:53:29.659Z,85.60
2017-06-02T20:55:57.267Z,86.40
2017-06-02T20:58:24.873Z,86.00
2017-06-02T21:00:53.261Z,85.50
2017-06-02T21:03:21.638Z,88.00
2017-06-02T21:05:49.223Z,87.00
2017-06-02T21:08:17.153Z,86.50
2017-06-02T21:10:45.683Z,86.20
2017-06-02T21:13:13.387Z,85.50
2017-06-02T21:15:40.974Z,86.80
2017-06-02T21:18:09.336Z,87.80
2017-06-02T21:20:36.956Z,87.70
2017-06-02T21:23:04.546Z,87.00
2017-06-02T21:25:32.134Z,87.40
2017-06-02T21:27:59.747Z,86.50
2017-06-02T21:30:27.347Z,86.60
2017-06-02T21:32:55.719Z,87.00
2017-06-02T21:35:23.323Z,86.90
2017-06-02T21:37:50.911Z,86.10
2017-06-02T21:40:18.519Z,86.70
2017-06-02T21:42:46.091Z,86.10
2017-06-02T21:45:13.691Z,85.60
2017-06-02T21:47:41.308Z,86.10
2017-06-02T21:50:08.893Z,86.70
2017-06-02T21:52:36.508Z,87.20
2017-06-02T21:55:04.093Z,87.60
2017-06-02T21:57:31.726Z,87.40
2017-06-02T21:59:59.344Z,87.20
2017-06-02T22:02:26.926Z,87.00
2017-06-02T22:04:55.294Z,87.40
2017-06-02T22:07:22.887Z,88.20
2017-06-02T22:09:50.488Z,87.70
2017-06-02T22:12:18.075Z,87.60
2017-06-02T22:14:45.699Z,88.00
2017-06-02T22:17:13.299Z,88.60
2017-06-02T22:19:41.647Z,87.70
2017-06-02T22:22:09.257Z,87.50
2017-06-02T22:24:36.838Z,87.50
2017-06-02T22:27:04.403Z,87.70
2017-06-02T22:29:32.011Z,87.60
2017-06-02T22:31:59.596Z,87.30
2017-06-02T22:34:27.167Z,87.40
2017-06-02T22:36:54.803Z,87.50
2017-06-02T22:39:23.155Z,89.30
2017-06-02T22:41:50.774Z,88.40
2017-06-02T22:44:18.347Z,87.90
2017-06-02T22:46:45.935Z,88.10
2017-06-02T22:49:13.544Z,88.10
2017-06-02T22:51:41.117Z,88.00
2017-06-02T22:54:08.707Z,88.60
2017-06-02T22:56:36.318Z,88.60
2017-06-02T22:59:03.914Z,88.20
2017-06-02T23:01:31.543Z,89.60
2017-06-02T23:03:59.148Z,88.70
2017-06-02T23:06:26.712Z,88.90
2017-06-02T23:08:54.383Z,88.70
2017-06-02T23:11:22.746Z,89.00
2017-06-02T23:13:50.339Z,88.70
2017-06-02T23:16:18.717Z,89.40
2017-06-02T23:18:47.059Z,89.30
2017-06-02T23:21:14.646Z,89.20
2017-06-02T23:23:42.251Z,88.20
2017-06-02T23:26:09.878Z,88.10
2017-06-02T23:28:37.525Z,89.20
2017-06-02T23:31:05.128Z,88.10
2017-06-02T23:33:32.711Z,88.10
2017-06-02T23:36:00.283Z,88.10
2017-06-02T23:38:27.921Z,88.10
2017-06-02T23:40:55.518Z,88.00
2017-06-02T23:43:23.883Z,88.10
2017-06-02T23:45:51.906Z,88.10
2017-06-02T23:48:19.502Z,87.70
2017-06-02T23:50:47.075Z,87.60
2017-06-02T23:53:14.675Z,87.10
2017-06-02T23:55:42.263Z,87.80
2017-06-02T23:58:09.881Z,87.60
