createdAt,value
2019-02-03T00:01:14.968Z,82.00
2019-02-03T00:03:18.675Z,81.30
2019-02-03T00:05:22.336Z,82.60
2019-02-03T00:07:26.421Z,84.90
2019-02-03T00:09:30.112Z,83.60
2019-02-03T00:11:33.777Z,82.80
2019-02-03T00:13:37.562Z,85.50
2019-02-03T00:15:41.243Z,86.10
2019-02-03T00:17:44.903Z,85.60
2019-02-03T00:19:48.630Z,84.60
2019-02-03T00:21:52.278Z,86.80
2019-02-03T00:23:56.162Z,87.20
2019-02-03T00:25:59.894Z,86.20
2019-02-03T00:28:03.574Z,87.90
2019-02-03T00:30:15.031Z,86.20
2019-02-03T00:32:18.698Z,85.30
2019-02-03T00:34:22.396Z,84.20
2019-02-03T00:36:31.674Z,85.90
2019-02-03T00:38:35.420Z,85.90
2019-02-03T00:40:39.115Z,86.60
2019-02-03T00:42:43.365Z,87.80
2019-02-03T00:44:47.059Z,87.30
2019-02-03T00:46:50.730Z,85.50
2019-02-03T00:48:54.552Z,84.50
2019-02-03T00:50:58.268Z,83.90
2019-02-03T00:53:02.978Z,84.00
2019-02-03T00:55:09.635Z,84.70
2019-02-03T00:57:13.327Z,85.10
2019-02-03T00:59:17.126Z,87.30
2019-02-03T01:01:20.875Z,85.80
2019-02-03T01:03:26.428Z,84.60
2019-02-03T01:05:29.971Z,85.50
2019-02-03T01:07:33.670Z,86.90
2019-02-03T01:09:37.331Z,88.80
2019-02-03T01:11:41.143Z,88.90
2019-02-03T01:13:44.974Z,89.30
2019-02-03T01:15:48.929Z,89.00
2019-02-03T01:17:52.679Z,87.70
2019-02-03T01:19:56.339Z,87.70
2019-02-03T01:22:00.657Z,87.10
2019-02-03T01:24:04.369Z,87.70
2019-02-03T01:26:08.093Z,86.90
2019-02-03T01:28:11.792Z,89.00
2019-02-03T01:30:18.391Z,90.30
2019-02-03T01:32:22.071Z,90.00
2019-02-03T01:34:25.744Z,89.20
2019-02-03T01:36:29.410Z,87.60
2019-02-03T01:38:33.178Z,88.00
2019-02-03T01:40:36.855Z,87.70
2019-02-03T01:42:40.546Z,86.50
2019-02-03T01:44:44.215Z,87.90
2019-02-03T01:46:47.878Z,90.20
2019-02-03T01:48:51.946Z,90.40
2019-02-03T01:50:55.623Z,90.70
2019-02-03T01:52:59.321Z,90.40
2019-02-03T01:55:02.990Z,90.10
2019-02-03T01:57:06.638Z,89.00
2019-02-03T01:59:10.611Z,88.40
2019-02-03T02:01:14.287Z,86.50
2019-02-03T02:03:17.966Z,86.70
2019-02-03T02:05:21.648Z,86.80
2019-02-03T02:07:25.302Z,85.70
2019-02-03T02:09:29.102Z,84.90
2019-02-03T02:11:32.765Z,84.50
2019-02-03T02:13:36.463Z,84.20
2019-02-03T02:15:40.288Z,83.80
2019-02-03T02:17:43.958Z,83.00
2019-02-03T02:19:47.672Z,83.20
2019-02-03T02:21:51.346Z,84.00
2019-02-03T02:23:55.032Z,84.00
2019-02-03T02:25:58.699Z,87.40
2019-02-03T02:28:02.380Z,88.30
2019-02-03T02:30:17.146Z,89.20
2019-02-03T02:32:20.820Z,89.30
2019-02-03T02:34:24.512Z,89.40
2019-02-03T02:36:28.202Z,89.20
2019-02-03T02:38:31.887Z,90.30
2019-02-03T02:40:35.572Z,90.50
2019-02-03T02:42:39.239Z,91.30
2019-02-03T02:44:44.496Z,92.70
2019-02-03T02:46:48.184Z,92.70
2019-02-03T02:48:51.844Z,92.60
2019-02-03T02:50:55.598Z,93.00
2019-02-03T02:52:59.254Z,93.30
2019-02-03T02:55:03.770Z,93.80
2019-02-03T02:57:07.449Z,94.10
2019-02-03T02:59:11.090Z,93.70
2019-02-03T03:01:14.789Z,92.90
2019-02-03T03:03:18.451Z,92.30
2019-02-03T03:05:22.516Z,93.10
2019-02-03T03:07:26.207Z,93.20
2019-02-03T03:09:29.876Z,93.40
2019-02-03T03:11:33.561Z,92.80
2019-02-03T03:13:37.223Z,93.40
2019-02-03T03:15:44.239Z,93.90
2019-02-03T03:17:48.057Z,92.80
2019-02-03T03:19:51.770Z,93.10
2019-02-03T03:21:55.560Z,93.20
2019-02-03T03:23:59.269Z,93.50
2019-02-03T03:26:02.973Z,92.80
2019-02-03T03:28:06.635Z,92.00
2019-02-03T03:30:16.194Z,92.80
2019-02-03T03:32:20.086Z,93.70
2019-02-03T03:34:23.743Z,92.60
2019-02-03T03:36:27.431Z,92.60
2019-02-03T03:38:32.433Z,92.00
2019-02-03T03:40:36.456Z,93.20
2019-02-03T03:42:40.453Z,93.70
2019-02-03T03:44:44.110Z,93.60
2019-02-03T03:46:47.811Z,92.70
2019-02-03T03:48:51.473Z,92.40
2019-02-03T03:50:55.264Z,92.90
2019-02-03T03:52:58.970Z,94.60
2019-02-03T03:55:02.628Z,94.30
2019-02-03T03:57:06.415Z,94.00
2019-02-03T03:59:10.060Z,92.90
2019-02-03T04:01:16.067Z,92.00
2019-02-03T04:03:19.752Z,91.70
2019-02-03T04:05:23.724Z,92.10
2019-02-03T04:07:28.288Z,92.10
2019-02-03T04:09:31.967Z,91.60
2019-02-03T04:11:35.813Z,91.70
2019-02-03T04:13:39.512Z,92.80
2019-02-03T04:15:43.212Z,93.10
2019-02-03T04:17:47.112Z,94.00
2019-02-03T04:19:50.775Z,94.40
2019-02-03T04:21:54.440Z,93.90
2019-02-03T04:23:58.252Z,94.60
2019-02-03T04:26:01.977Z,94.40
2019-02-03T04:28:05.732Z,93.30
2019-02-03T04:30:15.268Z,93.70
2019-02-03T04:32:18.939Z,94.30
2019-02-03T04:34:23.065Z,93.80
2019-02-03T04:36:27.126Z,93.80
2019-02-03T04:38:30.816Z,94.00
2019-02-03T04:40:34.483Z,93.40
2019-02-03T04:42:38.144Z,92.80
2019-02-03T04:44:42.213Z,92.30
2019-02-03T04:46:46.060Z,92.10
2019-02-03T04:48:49.754Z,92.50
2019-02-03T04:50:53.494Z,93.10
2019-02-03T04:52:57.173Z,93.90
2019-02-03T04:55:00.917Z,94.10
2019-02-03T04:57:04.598Z,94.30
2019-02-03T04:59:08.471Z,95.30
2019-02-03T05:01:12.161Z,95.40
2019-02-03T05:03:15.889Z,95.00
2019-02-03T05:05:19.579Z,94.00
2019-02-03T05:07:23.247Z,93.70
2019-02-03T05:09:26.965Z,93.80
2019-02-03T05:11:30.624Z,93.80
2019-02-03T05:13:34.293Z,94.60
2019-02-03T05:15:38.028Z,94.40
2019-02-03T05:17:41.671Z,94.80
2019-02-03T05:19:45.432Z,94.40
2019-02-03T05:21:49.184Z,95.20
2019-02-03T05:23:52.862Z,95.50
2019-02-03T05:25:56.595Z,95.70
2019-02-03T05:28:00.775Z,95.90
2019-02-03T05:30:09.855Z,96.00
2019-02-03T05:32:13.542Z,95.80
2019-02-03T05:34:17.203Z,95.50
2019-02-03T05:36:20.897Z,95.70
2019-02-03T05:38:24.559Z,95.00
2019-02-03T05:40:28.264Z,94.70
2019-02-03T05:42:32.024Z,95.00
2019-02-03T05:44:35.686Z,95.20
2019-02-03T05:46:39.376Z,94.80
2019-02-03T05:48:43.060Z,95.50
2019-02-03T05:50:46.754Z,95.30
2019-02-03T05:52:50.440Z,95.50
2019-02-03T05:54:54.110Z,96.00
2019-02-03T05:56:57.806Z,96.60
2019-02-03T05:59:01.462Z,96.60
2019-02-03T06:01:05.242Z,96.50
2019-02-03T06:03:08.915Z,95.70
2019-02-03T06:05:12.589Z,94.90
2019-02-03T06:07:18.900Z,94.30
2019-02-03T06:09:22.575Z,94.60
2019-02-03T06:11:26.629Z,94.20
2019-02-03T06:13:30.325Z,95.40
2019-02-03T06:15:34.012Z,96.00
2019-02-03T06:17:37.799Z,95.00
2019-02-03T06:19:41.463Z,95.70
2019-02-03T06:21:45.331Z,96.60
2019-02-03T06:23:50.239Z,96.30
2019-02-03T06:25:53.907Z,96.20
2019-02-03T06:27:57.599Z,97.10
2019-02-03T06:30:01.276Z,97.00
2019-02-03T06:32:05.004Z,96.70
2019-02-03T06:34:08.706Z,97.00
2019-02-03T06:36:12.555Z,96.30
2019-02-03T06:38:16.360Z,96.20
2019-02-03T06:40:20.025Z,97.00
2019-02-03T06:42:23.687Z,96.70
2019-02-03T06:44:27.395Z,97.60
2019-02-03T06:46:35.355Z,96.90
2019-02-03T06:48:39.098Z,95.90
2019-02-03T06:50:42.943Z,96.90
2019-02-03T06:52:49.571Z,96.60
2019-02-03T06:54:53.268Z,96.00
2019-02-03T06:56:56.956Z,96.10
2019-02-03T06:59:00.731Z,96.30
2019-02-03T07:01:04.397Z,96.50
2019-02-03T07:03:08.078Z,96.20
2019-02-03T07:05:11.962Z,95.70
2019-02-03T07:07:15.645Z,95.90
2019-02-03T07:09:19.386Z,95.50
2019-02-03T07:11:23.049Z,95.80
2019-02-03T07:13:26.739Z,95.20
2019-02-03T07:15:30.442Z,95.40
2019-02-03T07:17:34.111Z,95.00
2019-02-03T07:19:37.802Z,95.70
2019-02-03T07:21:41.765Z,95.60
2019-02-03T07:23:45.434Z,96.40
2019-02-03T07:25:49.117Z,96.50
2019-02-03T07:27:53.159Z,96.00
2019-02-03T07:29:56.838Z,95.30
2019-02-03T07:32:00.514Z,95.20
2019-02-03T07:34:04.991Z,95.90
2019-02-03T07:36:08.658Z,96.30
2019-02-03T07:38:12.633Z,96.40
2019-02-03T07:40:23.286Z,96.30
2019-02-03T07:42:26.941Z,95.80
2019-02-03T07:44:30.605Z,95.40
2019-02-03T07:46:34.291Z,96.00
2019-02-03T07:48:37.963Z,96.00
2019-02-03T07:50:41.674Z,96.20
2019-02-03T07:52:45.340Z,96.30
2019-02-03T07:54:49.022Z,96.20
2019-02-03T07:56:52.703Z,96.20
2019-02-03T07:58:57.074Z,96.30
2019-02-03T08:01:01.227Z,96.50
2019-02-03T08:03:04.994Z,96.50
2019-02-03T08:05:10.463Z,96.30
2019-02-03T08:07:17.150Z,96.60
2019-02-03T08:09:20.802Z,96.30
2019-02-03T08:11:25.357Z,95.80
2019-02-03T08:13:29.042Z,95.60
2019-02-03T08:15:32.708Z,96.40
2019-02-03T08:17:36.408Z,96.50
2019-02-03T08:19:40.189Z,96.30
2019-02-03T08:21:43.965Z,96.60
2019-02-03T08:23:47.633Z,96.70
2019-02-03T08:25:51.314Z,96.40
2019-02-03T08:27:54.990Z,96.00
2019-02-03T08:29:58.661Z,96.20
2019-02-03T08:32:02.392Z,97.00
2019-02-03T08:34:06.113Z,96.70
2019-02-03T08:36:09.797Z,96.50
2019-02-03T08:38:13.538Z,96.00
2019-02-03T08:40:22.626Z,95.00
2019-02-03T08:42:26.410Z,96.00
2019-02-03T08:44:30.555Z,97.20
2019-02-03T08:46:34.211Z,97.40
2019-02-03T08:48:37.926Z,96.80
2019-02-03T08:50:41.607Z,96.00
2019-02-03T08:52:45.380Z,96.50
2019-02-03T08:54:57.956Z,96.90
2019-02-03T08:56:54.847Z,97.10
2019-02-03T08:58:58.722Z,96.90
2019-02-03T09:01:02.387Z,97.00
2019-02-03T09:03:08.498Z,95.90
2019-02-03T09:05:14.027Z,95.60
2019-02-03T09:07:17.690Z,96.70
2019-02-03T09:09:21.388Z,96.50
2019-02-03T09:11:25.058Z,96.70
2019-02-03T09:13:28.753Z,96.10
2019-02-03T09:15:32.414Z,96.30
2019-02-03T09:17:36.465Z,96.10
2019-02-03T09:19:40.182Z,95.80
2019-02-03T09:21:48.474Z,96.60
2019-02-03T09:23:52.138Z,96.90
2019-02-03T09:25:55.965Z,96.30
2019-02-03T09:27:59.807Z,96.90
2019-02-03T09:30:05.219Z,96.70
2019-02-03T09:32:11.187Z,96.10
2019-02-03T09:34:14.341Z,96.30
2019-02-03T09:36:18.080Z,95.60
2019-02-03T09:41:00.082Z,96.00
2019-02-03T09:42:59.969Z,96.60
2019-02-03T09:45:06.711Z,96.40
2019-02-03T09:47:10.474Z,94.90
2019-02-03T09:49:14.153Z,95.10
2019-02-03T09:51:17.841Z,95.20
2019-02-03T09:53:21.509Z,94.80
2019-02-03T09:55:25.475Z,94.90
2019-02-03T09:57:29.254Z,95.10
2019-02-03T09:59:32.921Z,94.80
2019-02-03T10:01:36.606Z,94.70
2019-02-03T10:03:40.262Z,94.90
2019-02-03T10:05:47.430Z,94.70
2019-02-03T10:07:51.166Z,94.50
2019-02-03T10:09:54.835Z,93.60
2019-02-03T10:11:58.510Z,93.50
2019-02-03T10:14:02.213Z,92.80
2019-02-03T10:16:05.894Z,94.10
2019-02-03T10:18:10.458Z,94.10
2019-02-03T10:20:16.538Z,94.00
2019-02-03T10:22:22.951Z,93.90
2019-02-03T10:24:26.792Z,94.00
2019-02-03T10:26:30.499Z,94.20
2019-02-03T10:28:34.538Z,93.60
2019-02-03T10:30:38.210Z,93.60
2019-02-03T10:32:41.895Z,93.70
2019-02-03T10:34:45.570Z,93.10
2019-02-03T10:36:49.271Z,92.30
2019-02-03T10:38:53.417Z,92.80
2019-02-03T10:40:57.418Z,93.90
2019-02-03T10:43:02.597Z,93.90
2019-02-03T10:45:09.521Z,94.20
2019-02-03T10:47:13.219Z,94.40
2019-02-03T10:49:16.976Z,94.20
2019-02-03T10:51:22.382Z,93.00
2019-02-03T10:53:26.092Z,93.30
2019-02-03T10:55:29.740Z,92.90
2019-02-03T10:57:33.403Z,93.90
2019-02-03T10:59:37.125Z,93.40
2019-02-03T11:01:40.831Z,93.20
2019-02-03T11:03:44.531Z,92.90
2019-02-03T11:05:51.604Z,93.40
2019-02-03T11:07:55.473Z,93.80
2019-02-03T11:09:59.222Z,92.40
2019-02-03T11:12:03.259Z,93.20
2019-02-03T11:14:07.138Z,93.60
2019-02-03T11:16:10.901Z,94.10
2019-02-03T11:18:14.674Z,94.30
2019-02-03T11:20:24.292Z,93.70
2019-02-03T11:22:28.217Z,94.10
2019-02-03T11:24:32.656Z,93.30
2019-02-03T11:26:36.407Z,93.60
2019-02-03T11:28:40.191Z,92.90
2019-02-03T11:30:43.953Z,93.30
2019-02-03T11:32:47.903Z,93.70
2019-02-03T11:34:51.663Z,94.50
2019-02-03T11:36:56.862Z,93.60
2019-02-03T11:39:00.534Z,93.60
2019-02-03T11:41:05.179Z,92.70
2019-02-03T11:43:08.833Z,93.40
2019-02-03T11:45:21.493Z,93.10
2019-02-03T11:47:25.150Z,93.60
2019-02-03T11:49:28.891Z,93.40
2019-02-03T11:51:32.582Z,92.80
2019-02-03T11:53:36.248Z,92.60
2019-02-03T11:55:39.915Z,92.30
2019-02-03T11:57:43.602Z,92.20
2019-02-03T11:59:47.277Z,92.80
2019-02-03T12:01:51.083Z,92.30
2019-02-03T12:03:54.764Z,91.80
2019-02-03T12:05:58.539Z,91.40
2019-02-03T12:08:02.257Z,92.70
2019-02-03T12:10:08.863Z,92.90
2019-02-03T12:12:12.677Z,92.80
2019-02-03T12:14:16.342Z,93.00
2019-02-03T12:16:20.333Z,93.20
2019-02-03T12:18:24.060Z,91.90
2019-02-03T12:20:27.723Z,92.70
2019-02-03T12:22:31.415Z,93.90
2019-02-03T12:24:35.062Z,93.40
2019-02-03T12:26:39.077Z,93.40
2019-02-03T12:28:44.061Z,93.10
2019-02-03T12:30:47.787Z,93.50
2019-02-03T12:32:51.476Z,94.00
2019-02-03T12:34:55.263Z,94.40
2019-02-03T12:36:59.132Z,93.00
2019-02-03T12:39:04.163Z,92.40
2019-02-03T12:41:07.847Z,91.90
2019-02-03T12:43:11.566Z,91.10
2019-02-03T12:45:17.540Z,91.90
2019-02-03T12:47:21.224Z,91.50
2019-02-03T12:49:24.939Z,91.60
2019-02-03T12:51:28.664Z,91.60
2019-02-03T12:53:32.358Z,92.40
2019-02-03T12:55:39.174Z,93.00
2019-02-03T12:57:42.859Z,92.90
2019-02-03T12:59:46.632Z,93.00
2019-02-03T13:01:50.394Z,92.60
2019-02-03T13:03:54.098Z,91.90
2019-02-03T13:05:57.779Z,90.80
2019-02-03T13:08:05.212Z,91.60
2019-02-03T13:10:17.024Z,92.90
2019-02-03T13:12:25.974Z,93.20
2019-02-03T13:14:26.319Z,92.60
2019-02-03T13:16:30.469Z,90.80
2019-02-03T13:18:34.430Z,92.30
2019-02-03T13:20:42.427Z,92.00
2019-02-03T13:22:46.629Z,92.50
2019-02-03T13:24:50.378Z,91.10
2019-02-03T13:26:56.713Z,90.40
2019-02-03T13:29:00.429Z,91.30
2019-02-03T13:31:04.102Z,91.60
2019-02-03T13:33:07.966Z,91.00
2019-02-03T13:35:11.765Z,90.80
2019-02-03T13:37:15.868Z,92.20
2019-02-03T13:39:22.573Z,91.40
2019-02-03T13:41:26.247Z,90.60
2019-02-03T13:43:29.934Z,91.00
2019-02-03T13:45:33.719Z,91.50
2019-02-03T13:47:40.345Z,90.90
2019-02-03T13:49:44.614Z,91.40
2019-02-03T13:51:48.298Z,90.60
2019-02-03T13:53:52.002Z,89.90
2019-02-03T13:55:55.688Z,90.10
2019-02-03T13:57:59.538Z,90.00
2019-02-03T14:00:04.883Z,90.00
2019-02-03T14:02:08.588Z,90.20
2019-02-03T14:04:13.361Z,89.00
2019-02-03T14:06:17.135Z,89.50
2019-02-03T14:08:20.799Z,91.10
2019-02-03T14:10:27.462Z,90.90
2019-02-03T14:12:31.510Z,90.20
2019-02-03T14:14:35.181Z,90.60
2019-02-03T14:16:39.063Z,90.70
2019-02-03T14:18:42.723Z,91.10
2019-02-03T14:20:46.422Z,91.00
2019-02-03T14:22:50.463Z,91.70
2019-02-03T14:24:54.129Z,91.30
2019-02-03T14:26:57.844Z,89.60
2019-02-03T14:29:01.507Z,89.00
2019-02-03T14:31:05.184Z,90.20
2019-02-03T14:33:08.872Z,87.60
2019-02-03T14:35:12.578Z,90.20
2019-02-03T14:37:16.270Z,90.50
2019-02-03T14:39:19.950Z,90.70
2019-02-03T14:41:23.729Z,90.50
2019-02-03T14:43:27.381Z,90.10
2019-02-03T14:45:31.154Z,87.70
2019-02-03T14:47:34.865Z,87.50
2019-02-03T14:49:38.544Z,87.40
2019-02-03T14:51:42.244Z,88.20
2019-02-03T14:53:45.907Z,89.40
2019-02-03T14:55:51.770Z,88.30
2019-02-03T14:57:55.022Z,87.60
2019-02-03T14:59:58.683Z,86.90
2019-02-03T15:02:02.487Z,87.40
2019-02-03T15:04:07.007Z,87.70
2019-02-03T15:06:10.928Z,91.00
2019-02-03T15:08:14.801Z,90.80
2019-02-03T15:10:18.543Z,89.00
2019-02-03T15:12:23.779Z,89.20
2019-02-03T15:14:27.527Z,90.00
2019-02-03T15:16:31.204Z,90.40
2019-02-03T15:18:35.112Z,90.10
2019-02-03T15:20:38.801Z,90.00
2019-02-03T15:22:42.498Z,89.20
2019-02-03T15:24:46.192Z,86.80
2019-02-03T15:26:49.865Z,87.10
2019-02-03T15:28:53.726Z,87.60
2019-02-03T15:30:57.385Z,86.90
2019-02-03T15:33:01.047Z,86.80
2019-02-03T15:35:06.534Z,86.60
2019-02-03T15:37:10.322Z,86.00
2019-02-03T15:39:14.016Z,85.90
2019-02-03T15:41:17.984Z,86.00
2019-02-03T15:43:25.476Z,86.10
2019-02-03T15:45:27.730Z,85.80
2019-02-03T15:47:31.394Z,86.30
2019-02-03T15:49:35.081Z,88.10
2019-02-03T15:51:38.785Z,87.00
2019-02-03T15:53:42.446Z,85.80
2019-02-03T15:55:46.144Z,84.30
2019-02-03T15:57:49.818Z,83.70
2019-02-03T15:59:53.514Z,83.20
2019-02-03T16:01:57.164Z,83.00
2019-02-03T16:04:00.884Z,84.40
2019-02-03T16:06:04.747Z,84.80
2019-02-03T16:08:09.459Z,83.80
2019-02-03T16:10:24.255Z,84.10
2019-02-03T16:12:27.919Z,88.40
2019-02-03T16:14:31.977Z,87.80
2019-02-03T16:16:35.724Z,87.60
2019-02-03T16:18:39.385Z,87.10
2019-02-03T16:20:43.088Z,86.30
2019-02-03T16:22:46.752Z,84.80
2019-02-03T16:24:50.897Z,84.30
2019-02-03T16:26:54.609Z,85.40
2019-02-03T16:28:58.274Z,85.30
2019-02-03T16:31:02.864Z,85.00
2019-02-03T16:33:09.233Z,84.10
2019-02-03T16:35:15.302Z,82.30
2019-02-03T16:37:19.002Z,83.20
2019-02-03T16:39:22.695Z,83.30
2019-02-03T16:41:26.429Z,83.50
2019-02-03T16:43:30.103Z,83.20
2019-02-03T16:45:33.786Z,82.60
2019-02-03T16:47:37.539Z,83.00
2019-02-03T16:49:41.875Z,84.00
2019-02-03T16:51:45.563Z,84.70
2019-02-03T16:53:49.225Z,84.50
2019-02-03T16:55:52.906Z,84.00
2019-02-03T16:57:56.587Z,83.20
2019-02-03T17:00:00.403Z,84.20
2019-02-03T17:02:04.354Z,84.50
2019-02-03T17:04:08.030Z,83.90
2019-02-03T17:06:11.702Z,83.00
2019-02-03T17:08:15.443Z,84.00
2019-02-03T17:10:21.039Z,83.30
2019-02-03T17:12:25.074Z,82.70
2019-02-03T17:14:28.850Z,82.50
2019-02-03T17:16:32.634Z,81.80
2019-02-03T17:18:36.385Z,81.70
2019-02-03T17:20:40.062Z,82.00
2019-02-03T17:22:43.750Z,82.00
2019-02-03T17:24:47.618Z,82.00
2019-02-03T17:26:54.251Z,80.90
2019-02-03T17:28:56.734Z,81.00
2019-02-03T17:31:00.451Z,81.20
2019-02-03T17:33:04.852Z,81.80
2019-02-03T17:35:09.405Z,81.70
2019-02-03T17:37:13.075Z,83.60
2019-02-03T17:39:17.158Z,87.20
2019-02-03T17:41:23.549Z,85.10
2019-02-03T17:43:27.278Z,86.40
2019-02-03T17:45:31.183Z,85.70
2019-02-03T17:47:35.034Z,87.30
2019-02-03T17:49:38.735Z,85.40
2019-02-03T17:51:42.417Z,84.00
2019-02-03T17:53:46.106Z,84.10
2019-02-03T17:55:49.772Z,85.00
2019-02-03T17:57:53.452Z,83.10
2019-02-03T17:59:57.146Z,84.80
2019-02-03T18:02:00.812Z,86.60
2019-02-03T18:04:04.596Z,85.40
2019-02-03T18:06:08.279Z,83.40
2019-02-03T18:08:12.031Z,83.20
2019-02-03T18:10:21.150Z,83.20
2019-02-03T18:12:25.215Z,82.90
2019-02-03T18:14:28.879Z,83.50
2019-02-03T18:16:32.559Z,82.90
2019-02-03T18:18:36.240Z,83.60
2019-02-03T18:20:39.950Z,83.30
2019-02-03T18:22:43.993Z,83.50
2019-02-03T18:24:47.658Z,82.30
2019-02-03T18:26:51.352Z,81.80
2019-02-03T18:28:55.021Z,83.40
2019-02-03T18:30:58.926Z,82.60
2019-02-03T18:33:03.669Z,83.00
2019-02-03T18:35:10.112Z,82.90
2019-02-03T18:37:14.033Z,82.20
2019-02-03T18:39:17.688Z,80.70
2019-02-03T18:41:21.482Z,80.80
2019-02-03T18:43:25.185Z,84.20
2019-02-03T18:45:29.458Z,85.00
2019-02-03T18:47:33.216Z,84.60
2019-02-03T18:49:36.977Z,84.60
2019-02-03T18:51:42.043Z,83.10
2019-02-03T18:53:46.391Z,82.80
2019-02-03T18:55:50.774Z,82.40
2019-02-03T18:57:54.579Z,84.40
2019-02-03T18:59:58.314Z,84.40
2019-02-03T19:02:02.074Z,84.30
2019-02-03T19:04:05.844Z,84.00
2019-02-03T19:06:09.928Z,85.20
2019-02-03T19:08:13.810Z,83.80
2019-02-03T19:10:20.142Z,83.50
2019-02-03T19:12:24.190Z,84.40
2019-02-03T19:14:27.893Z,84.70
2019-02-03T19:16:31.604Z,84.50
2019-02-03T19:18:35.303Z,83.90
2019-02-03T19:20:44.891Z,83.50
2019-02-03T19:22:48.969Z,81.60
2019-02-03T19:24:52.724Z,80.80
2019-02-03T19:26:56.431Z,81.10
2019-02-03T19:29:00.479Z,83.00
2019-02-03T19:31:04.339Z,82.60
2019-02-03T19:33:08.293Z,83.30
2019-02-03T19:35:14.146Z,83.80
2019-02-03T19:37:17.837Z,82.50
2019-02-03T19:39:21.561Z,81.80
2019-02-03T19:41:27.898Z,82.60
2019-02-03T19:43:31.605Z,83.60
2019-02-03T19:45:38.331Z,84.80
2019-02-03T19:47:42.020Z,85.70
2019-02-03T19:49:46.648Z,84.60
2019-02-03T19:51:51.131Z,86.10
2019-02-03T19:53:54.839Z,84.10
2019-02-03T19:55:58.604Z,84.20
2019-02-03T19:58:06.928Z,85.70
2019-02-03T20:00:19.907Z,85.10
2019-02-03T20:02:23.599Z,83.90
2019-02-03T20:04:27.667Z,82.40
2019-02-03T20:06:31.331Z,84.20
2019-02-03T20:08:35.010Z,83.20
2019-02-03T20:10:38.708Z,83.60
2019-02-03T20:12:42.379Z,81.80
2019-02-03T20:14:46.352Z,81.70
2019-02-03T20:16:50.018Z,82.00
2019-02-03T20:18:53.777Z,82.40
2019-02-03T20:20:57.494Z,82.30
2019-02-03T20:23:01.176Z,83.10
2019-02-03T20:25:10.878Z,82.10
2019-02-03T20:27:14.552Z,82.20
2019-02-03T20:29:18.399Z,83.80
2019-02-03T20:31:22.155Z,85.20
2019-02-03T20:33:25.849Z,85.40
2019-02-03T20:35:30.131Z,84.40
2019-02-03T20:37:33.794Z,83.30
2019-02-03T20:39:37.526Z,83.40
2019-02-03T20:41:41.233Z,81.90
2019-02-03T20:43:44.913Z,81.20
2019-02-03T20:45:49.966Z,81.10
2019-02-03T20:47:54.621Z,80.90
2019-02-03T20:49:58.447Z,81.30
2019-02-03T20:52:02.319Z,80.00
2019-02-03T20:54:06.098Z,81.80
2019-02-03T20:56:09.889Z,81.50
2019-02-03T20:58:15.313Z,80.80
2019-02-03T21:00:28.892Z,79.80
2019-02-03T21:02:32.669Z,79.00
2019-02-03T21:04:36.410Z,78.80
2019-02-03T21:06:43.034Z,79.30
2019-02-03T21:08:46.729Z,79.30
2019-02-03T21:10:50.836Z,78.50
2019-02-03T21:12:54.719Z,77.60
2019-02-03T21:14:58.387Z,76.30
2019-02-03T21:17:02.169Z,77.40
2019-02-03T21:19:05.825Z,77.60
2019-02-03T21:21:09.861Z,78.60
2019-02-03T21:23:14.231Z,78.30
2019-02-03T21:25:18.614Z,77.40
2019-02-03T21:27:22.339Z,76.50
2019-02-03T21:29:26.067Z,76.30
2019-02-03T21:31:29.998Z,75.90
2019-02-03T21:33:33.695Z,75.00
2019-02-03T21:35:37.558Z,74.70
2019-02-03T21:37:41.255Z,76.00
2019-02-03T21:39:44.914Z,75.30
2019-02-03T21:41:48.574Z,76.40
2019-02-03T21:43:52.260Z,76.00
2019-02-03T21:45:55.933Z,76.50
2019-02-03T21:47:59.614Z,75.70
2019-02-03T21:50:04.154Z,76.40
2019-02-03T21:52:08.195Z,76.00
2019-02-03T21:54:11.961Z,76.30
2019-02-03T21:56:15.758Z,76.60
2019-02-03T21:58:19.459Z,76.30
2019-02-03T22:00:28.199Z,76.50
2019-02-03T22:02:31.868Z,76.10
2019-02-03T22:04:35.929Z,76.40
2019-02-03T22:06:39.610Z,77.00
2019-02-03T22:08:43.303Z,78.80
2019-02-03T22:10:47.058Z,78.00
2019-02-03T22:12:50.721Z,77.60
2019-02-03T22:14:54.842Z,76.50
2019-02-03T22:16:58.512Z,79.10
2019-02-03T22:19:02.186Z,78.40
2019-02-03T22:21:06.255Z,77.80
2019-02-03T22:23:09.893Z,77.60
2019-02-03T22:25:13.777Z,77.30
2019-02-03T22:27:17.450Z,75.60
2019-02-03T22:29:21.330Z,74.90
2019-02-03T22:31:25.087Z,74.50
2019-02-03T22:33:28.755Z,74.40
2019-02-03T22:35:32.446Z,76.70
2019-02-03T22:37:36.160Z,76.10
2019-02-03T22:39:39.830Z,75.60
2019-02-03T22:41:43.521Z,75.60
2019-02-03T22:43:47.189Z,77.60
2019-02-03T22:45:51.021Z,78.10
2019-02-03T22:47:54.694Z,77.90
2019-02-03T22:49:58.407Z,75.60
2019-02-03T22:52:02.108Z,74.40
2019-02-03T22:54:05.796Z,74.90
2019-02-03T22:56:09.470Z,74.90
2019-02-03T22:58:13.140Z,75.20
2019-02-03T23:00:51.968Z,76.00
2019-02-03T23:02:55.953Z,75.00
2019-02-03T23:04:59.618Z,74.90
2019-02-03T23:07:03.335Z,73.70
2019-02-03T23:09:11.559Z,73.30
2019-02-03T23:11:15.251Z,73.30
2019-02-03T23:13:18.937Z,73.60
2019-02-03T23:15:23.109Z,73.60
2019-02-03T23:17:26.786Z,73.60
2019-02-03T23:19:30.520Z,74.10
2019-02-03T23:21:34.226Z,74.00
2019-02-03T23:23:37.990Z,74.20
2019-02-03T23:25:42.038Z,74.20
2019-02-03T23:27:45.790Z,73.80
2019-02-03T23:29:49.583Z,73.90
2019-02-03T23:31:53.234Z,73.40
2019-02-03T23:33:56.925Z,73.00
2019-02-03T23:36:00.865Z,72.40
2019-02-03T23:38:05.714Z,72.90
2019-02-03T23:40:12.165Z,72.70
2019-02-03T23:42:15.825Z,72.40
2019-02-03T23:44:19.519Z,73.40
2019-02-03T23:46:29.894Z,73.50
2019-02-03T23:48:28.638Z,73.00
2019-02-03T23:50:32.289Z,73.30
2019-02-03T23:52:35.959Z,72.40
2019-02-03T23:54:39.689Z,71.20
2019-02-03T23:56:43.389Z,72.50
2019-02-03T23:58:47.071Z,72.70
