createdAt,value
2018-05-12T00:01:08.667Z,101566.05
2018-05-12T00:03:37.635Z,101564.97
2018-05-12T00:06:19.694Z,101565.39
2018-05-12T00:08:50.404Z,101565.24
2018-05-12T00:11:19.988Z,101564.83
2018-05-12T00:13:49.150Z,101559.33
2018-05-12T00:16:18.487Z,101561.52
2018-05-12T00:18:47.374Z,101558.36
2018-05-12T00:21:15.947Z,101558.50
2018-05-12T00:23:44.492Z,101551.23
2018-05-12T00:26:13.092Z,101553.58
2018-05-12T00:28:41.632Z,101552.73
2018-05-12T00:31:10.385Z,101554.66
2018-05-12T00:33:38.806Z,101549.44
2018-05-12T00:36:07.345Z,101552.74
2018-05-12T00:38:36.088Z,101549.98
2018-05-12T00:41:05.830Z,101545.31
2018-05-12T00:43:34.918Z,101542.44
2018-05-12T00:46:03.467Z,101546.53
2018-05-12T00:48:32.594Z,101541.61
2018-05-12T00:51:01.165Z,101542.28
2018-05-12T00:53:29.811Z,101543.51
2018-05-12T00:55:58.658Z,101540.20
2018-05-12T00:58:27.134Z,101542.95
2018-05-12T01:00:55.668Z,101530.06
2018-05-12T01:03:24.283Z,101528.15
2018-05-12T01:05:52.932Z,101528.95
2018-05-12T01:08:21.711Z,101531.16
2018-05-12T01:10:50.620Z,101535.67
2018-05-12T01:13:19.479Z,101534.16
2018-05-12T01:15:48.075Z,101529.34
2018-05-12T01:18:16.618Z,101529.48
2018-05-12T01:20:45.302Z,101532.09
2018-05-12T01:23:13.756Z,101532.45
2018-05-12T01:25:43.096Z,101536.86
2018-05-12T01:28:11.991Z,101539.07
2018-05-12T01:30:41.146Z,101534.80
2018-05-12T01:33:09.870Z,101541.10
2018-05-12T01:35:38.371Z,101537.95
2018-05-12T01:38:07.008Z,101533.53
2018-05-12T01:40:35.552Z,101532.98
2018-05-12T01:43:04.075Z,101530.52
2018-05-12T01:45:33.080Z,101526.95
2018-05-12T01:48:01.660Z,101527.62
2018-05-12T01:50:30.166Z,101522.95
2018-05-12T01:52:58.874Z,101521.98
2018-05-12T01:55:27.736Z,101522.52
2018-05-12T01:57:56.621Z,101527.88
2018-05-12T02:00:25.079Z,101525.03
2018-05-12T02:02:53.704Z,101526.00
2018-05-12T02:05:22.372Z,101531.61
2018-05-12T02:07:52.047Z,101531.34
2018-05-12T02:10:21.013Z,101526.52
2018-05-12T02:12:49.647Z,101532.00
2018-05-12T02:15:18.262Z,101528.83
2018-05-12T02:17:46.687Z,101529.24
2018-05-12T02:20:15.608Z,101525.83
2018-05-12T02:22:44.177Z,101526.64
2018-05-12T02:25:12.934Z,101529.08
2018-05-12T02:27:41.526Z,101528.38
2018-05-12T02:30:10.272Z,101534.16
2018-05-12T02:32:38.714Z,101532.63
2018-05-12T02:35:07.209Z,101535.90
2018-05-12T02:37:35.671Z,101531.52
2018-05-12T02:40:07.047Z,101537.69
2018-05-12T02:42:35.485Z,101539.03
2018-05-12T02:45:04.280Z,101536.02
2018-05-12T02:47:33.089Z,101542.42
2018-05-12T02:50:01.605Z,101544.90
2018-05-12T02:52:30.169Z,101538.44
2018-05-12T02:54:58.703Z,101540.51
2018-05-12T02:57:27.272Z,101543.23
2018-05-12T02:59:55.903Z,101542.30
2018-05-12T03:02:24.447Z,101536.53
2018-05-12T03:04:52.976Z,101541.31
2018-05-12T03:07:22.491Z,101536.66
2018-05-12T03:09:51.460Z,101536.13
2018-05-12T03:12:20.171Z,101535.81
2018-05-12T03:14:48.598Z,101538.86
2018-05-12T03:17:17.323Z,101537.47
2018-05-12T03:19:46.028Z,101532.12
2018-05-12T03:22:14.488Z,101538.31
2018-05-12T03:24:42.913Z,101541.47
2018-05-12T03:27:11.559Z,101543.53
2018-05-12T03:29:40.137Z,101537.09
2018-05-12T03:32:08.860Z,101540.92
2018-05-12T03:34:37.271Z,101545.88
2018-05-12T03:37:06.067Z,101540.36
2018-05-12T03:39:34.844Z,101545.03
2018-05-12T03:42:03.390Z,101542.70
2018-05-12T03:44:32.720Z,101544.62
2018-05-12T03:47:01.315Z,101532.58
2018-05-12T03:49:30.755Z,101536.16
2018-05-12T03:51:59.489Z,101534.38
2018-05-12T03:54:28.642Z,101533.03
2018-05-12T03:56:57.350Z,101526.45
2018-05-12T03:59:27.220Z,101521.80
2018-05-12T04:05:02.809Z,101524.14
2018-05-12T04:08:45.896Z,101523.62
2018-05-12T04:11:23.283Z,101524.17
2018-05-12T04:13:51.706Z,101525.29
2018-05-12T04:16:20.052Z,101520.92
2018-05-12T04:18:48.443Z,101521.91
2018-05-12T04:21:16.903Z,101524.10
2018-05-12T04:23:45.376Z,101524.98
2018-05-12T04:26:13.711Z,101527.76
2018-05-12T04:28:48.581Z,101522.83
2018-05-12T04:31:16.930Z,101523.95
2018-05-12T04:33:45.260Z,101521.61
2018-05-12T04:36:13.956Z,101519.00
2018-05-12T04:38:42.276Z,101515.05
2018-05-12T04:41:10.795Z,101511.31
2018-05-12T04:43:39.095Z,101505.52
2018-05-12T04:46:07.583Z,101510.16
2018-05-12T04:48:35.891Z,101515.56
2018-05-12T04:51:04.346Z,101517.86
2018-05-12T04:53:32.628Z,101509.97
2018-05-12T04:56:00.996Z,101510.52
2018-05-12T04:58:29.295Z,101512.77
2018-05-12T05:00:57.733Z,101507.39
2018-05-12T05:03:26.077Z,101504.94
2018-05-12T05:05:54.468Z,101505.47
2018-05-12T05:08:22.768Z,101508.13
2018-05-12T05:10:51.103Z,101493.72
2018-05-12T05:13:19.515Z,101502.86
2018-05-12T05:15:47.873Z,101513.02
2018-05-12T05:18:16.172Z,101520.31
2018-05-12T05:20:44.521Z,101518.88
2018-05-12T05:23:12.932Z,101513.44
2018-05-12T05:25:41.291Z,101522.00
2018-05-12T05:28:09.792Z,101529.23
2018-05-12T05:30:38.590Z,101528.20
2018-05-12T05:33:06.899Z,101533.60
2018-05-12T05:35:35.238Z,101534.33
2018-05-12T05:38:03.747Z,101535.92
2018-05-12T05:40:32.113Z,101541.59
2018-05-12T05:43:00.418Z,101542.84
2018-05-12T05:45:28.878Z,101547.00
2018-05-12T05:47:57.247Z,101546.64
2018-05-12T05:50:25.807Z,101543.33
2018-05-12T05:52:54.124Z,101544.54
2018-05-12T05:55:22.456Z,101543.62
2018-05-12T05:57:50.953Z,101546.63
2018-05-12T06:00:19.333Z,101551.28
2018-05-12T06:02:47.647Z,101547.50
2018-05-12T06:05:16.212Z,101555.80
2018-05-12T06:07:44.722Z,101556.74
2018-05-12T06:10:13.160Z,101555.55
2018-05-12T06:12:41.423Z,101562.80
2018-05-12T06:15:09.756Z,101559.20
2018-05-12T06:17:38.270Z,101553.70
2018-05-12T06:20:06.802Z,101560.52
2018-05-12T06:22:35.124Z,101560.62
2018-05-12T06:25:03.656Z,101566.35
2018-05-12T06:27:32.005Z,101567.89
2018-05-12T06:30:00.344Z,101562.46
2018-05-12T06:32:28.674Z,101566.94
2018-05-12T06:34:57.004Z,101567.02
2018-05-12T06:37:25.669Z,101558.14
2018-05-12T06:39:54.167Z,101563.44
2018-05-12T06:42:24.751Z,101559.44
2018-05-12T06:44:53.136Z,101570.50
2018-05-12T06:47:21.448Z,101564.06
2018-05-12T06:49:49.788Z,101559.18
2018-05-12T06:52:18.274Z,101566.81
2018-05-12T06:54:46.825Z,101560.39
2018-05-12T06:57:15.151Z,101562.80
2018-05-12T06:59:43.488Z,101557.73
2018-05-12T07:02:11.808Z,101563.95
2018-05-12T07:04:40.107Z,101554.20
2018-05-12T07:07:08.531Z,101555.98
2018-05-12T07:09:36.989Z,101553.02
2018-05-12T07:12:06.436Z,101557.41
2018-05-12T07:14:34.751Z,101554.03
2018-05-12T07:17:04.260Z,101556.16
2018-05-12T07:19:32.892Z,101548.22
2018-05-12T07:22:01.254Z,101555.28
2018-05-12T07:24:29.536Z,101554.70
2018-05-12T07:27:00.976Z,101554.06
2018-05-12T07:29:29.294Z,101560.22
2018-05-12T07:31:57.856Z,101552.37
2018-05-12T07:34:26.246Z,101555.55
2018-05-12T07:36:54.682Z,101555.85
2018-05-12T07:39:23.703Z,101557.34
2018-05-12T07:41:52.062Z,101556.42
2018-05-12T07:44:20.357Z,101564.33
2018-05-12T07:46:48.697Z,101553.79
2018-05-12T07:49:17.140Z,101555.63
2018-05-12T07:51:46.282Z,101551.19
2018-05-12T07:54:14.711Z,101547.00
2018-05-12T07:56:43.265Z,101552.97
2018-05-12T07:59:11.615Z,101553.17
2018-05-12T08:01:39.971Z,101549.72
2018-05-12T08:04:08.420Z,101544.39
2018-05-12T08:06:36.779Z,101543.48
2018-05-12T08:09:05.358Z,101542.52
2018-05-12T08:11:33.707Z,101548.24
2018-05-12T08:14:02.111Z,101543.26
2018-05-12T08:16:30.440Z,101541.85
2018-05-12T08:18:58.915Z,101536.95
2018-05-12T08:21:28.762Z,101529.57
2018-05-12T08:23:57.796Z,101491.09
2018-05-12T08:26:26.188Z,101527.28
2018-05-12T08:28:54.628Z,101530.08
2018-05-12T08:31:23.004Z,101532.78
2018-05-12T08:33:51.355Z,101531.14
2018-05-12T08:36:19.687Z,101531.03
2018-05-12T08:38:48.150Z,101529.16
2018-05-12T08:41:16.507Z,101519.34
2018-05-12T08:43:44.892Z,101517.48
2018-05-12T08:46:13.439Z,101516.25
2018-05-12T08:48:41.857Z,101513.41
2018-05-12T08:51:10.197Z,101514.78
2018-05-12T08:53:38.503Z,101510.16
2018-05-12T08:56:07.012Z,101507.61
2018-05-12T08:58:35.344Z,101509.16
2018-05-12T09:01:03.707Z,101506.30
2018-05-12T09:03:33.666Z,101509.96
2018-05-12T09:06:02.552Z,101507.37
2018-05-12T09:08:31.277Z,101505.78
2018-05-12T09:10:59.619Z,101500.42
2018-05-12T09:13:28.359Z,101501.86
2018-05-12T09:15:57.471Z,101500.23
2018-05-12T09:18:25.804Z,101497.79
2018-05-12T09:20:54.272Z,101495.88
2018-05-12T09:23:22.625Z,101497.52
2018-05-12T09:25:50.950Z,101494.16
2018-05-12T09:28:20.327Z,101492.53
2018-05-12T09:30:48.656Z,101492.56
2018-05-12T09:33:16.997Z,101485.62
2018-05-12T09:35:47.154Z,101493.84
2018-05-12T09:38:16.848Z,101493.15
2018-05-12T09:40:46.702Z,101493.14
2018-05-12T09:43:15.468Z,101493.69
2018-05-12T09:45:43.834Z,101490.23
2018-05-12T09:48:13.087Z,101490.59
2018-05-12T09:50:42.691Z,101493.38
2018-05-12T09:53:10.986Z,101491.55
2018-05-12T09:55:39.375Z,101486.09
2018-05-12T09:58:07.925Z,101482.77
2018-05-12T10:00:36.952Z,101488.19
2018-05-12T10:03:05.311Z,101474.47
2018-05-12T10:05:34.132Z,101481.48
2018-05-12T10:08:02.769Z,101481.46
2018-05-12T10:10:32.026Z,101476.21
2018-05-12T10:13:02.340Z,101481.36
2018-05-12T10:15:30.997Z,101474.87
2018-05-12T10:17:59.423Z,101477.09
2018-05-12T10:20:27.802Z,101479.98
2018-05-12T10:22:56.194Z,101474.44
2018-05-12T10:25:24.824Z,101477.77
2018-05-12T10:27:53.698Z,101480.23
2018-05-12T10:30:22.000Z,101476.09
2018-05-12T10:32:50.335Z,101482.11
2018-05-12T10:35:18.659Z,101471.41
2018-05-12T10:37:49.119Z,101469.39
2018-05-12T10:40:19.025Z,101464.84
2018-05-12T10:42:47.337Z,101461.78
2018-05-12T10:45:15.696Z,101460.91
2018-05-12T10:47:44.024Z,101460.85
2018-05-12T10:50:12.431Z,101460.37
2018-05-12T10:52:40.908Z,101452.00
2018-05-12T10:55:09.270Z,101452.17
2018-05-12T10:57:38.371Z,101450.63
2018-05-12T11:00:06.739Z,101452.64
2018-05-12T11:02:35.076Z,101445.98
2018-05-12T11:05:03.422Z,101452.66
2018-05-12T11:07:31.791Z,101447.37
2018-05-12T11:10:00.085Z,101441.30
2018-05-12T11:12:28.431Z,101439.02
2018-05-12T11:17:24.057Z,101435.64
2018-05-12T11:19:52.346Z,101435.56
2018-05-12T11:22:20.852Z,101434.91
2018-05-12T11:24:49.200Z,101430.37
2018-05-12T11:27:17.749Z,101429.70
2018-05-12T11:29:46.172Z,101427.66
2018-05-12T11:32:14.564Z,101423.23
2018-05-12T11:34:42.865Z,101422.00
2018-05-12T11:37:11.203Z,101417.45
2018-05-12T11:39:39.575Z,101415.12
2018-05-12T11:42:07.963Z,101416.02
2018-05-12T11:44:36.410Z,101425.17
2018-05-12T11:47:04.683Z,101413.16
2018-05-12T11:49:32.989Z,101411.95
2018-05-12T11:52:01.472Z,101408.32
2018-05-12T11:54:29.795Z,101403.30
2018-05-12T11:56:58.130Z,101400.31
2018-05-12T11:59:26.437Z,101399.70
2018-05-12T12:01:54.911Z,101395.02
2018-05-12T12:04:23.266Z,101394.64
2018-05-12T12:06:51.607Z,101398.03
2018-05-12T12:09:19.921Z,101394.98
2018-05-12T12:11:48.259Z,101389.14
2018-05-12T12:14:16.580Z,101385.89
2018-05-12T12:16:44.912Z,101386.97
2018-05-12T12:19:13.229Z,101388.91
2018-05-12T12:21:41.601Z,101382.52
2018-05-12T12:24:09.907Z,101377.52
2018-05-12T12:26:38.237Z,101375.41
2018-05-12T12:29:06.578Z,101374.61
2018-05-12T12:31:34.939Z,101369.37
2018-05-12T12:34:03.232Z,101362.18
2018-05-12T12:36:31.611Z,101363.34
2018-05-12T12:39:01.232Z,101354.59
2018-05-12T12:41:29.857Z,101361.33
2018-05-12T12:43:58.153Z,101348.92
2018-05-12T12:46:26.499Z,101356.83
2018-05-12T12:48:55.237Z,101364.44
2018-05-12T12:51:23.564Z,101342.25
2018-05-12T12:53:51.860Z,101347.55
2018-05-12T12:56:20.178Z,101349.56
2018-05-12T12:58:48.461Z,101357.27
2018-05-12T13:01:17.020Z,101348.56
2018-05-12T13:03:45.339Z,101349.26
2018-05-12T13:06:20.533Z,101343.77
2018-05-12T13:08:48.843Z,101329.81
2018-05-12T13:11:17.343Z,101319.15
2018-05-12T13:13:45.640Z,101337.28
2018-05-12T13:16:13.960Z,101334.63
2018-05-12T13:18:42.289Z,101337.11
2018-05-12T13:21:10.608Z,101326.06
2018-05-12T13:23:38.941Z,101326.78
2018-05-12T13:26:07.320Z,101324.72
2018-05-12T13:28:35.627Z,101319.84
2018-05-12T13:31:03.943Z,101320.81
2018-05-12T13:33:32.653Z,101317.33
2018-05-12T13:36:01.468Z,101308.76
2018-05-12T13:38:29.789Z,101306.83
2018-05-12T13:40:58.096Z,101301.34
2018-05-12T13:43:26.398Z,101287.53
2018-05-12T13:45:54.716Z,101279.77
2018-05-12T13:48:23.029Z,101291.99
2018-05-12T13:50:51.353Z,101281.27
2018-05-12T13:53:21.350Z,101278.84
2018-05-12T13:55:50.654Z,101279.47
2018-05-12T13:58:18.888Z,101280.50
2018-05-12T14:00:47.191Z,101271.95
2018-05-12T14:03:15.537Z,101269.45
2018-05-12T14:05:43.944Z,101267.30
2018-05-12T14:08:12.276Z,101273.05
2018-05-12T14:10:40.635Z,101264.80
2018-05-12T14:13:09.003Z,101259.73
2018-05-12T14:15:37.343Z,101267.33
2018-05-12T14:18:05.640Z,101263.69
2018-05-12T14:20:33.983Z,101258.44
2018-05-12T14:23:02.294Z,101247.72
2018-05-12T14:25:30.677Z,101252.52
2018-05-12T14:27:58.961Z,101251.70
2018-05-12T14:30:27.279Z,101241.85
2018-05-12T14:32:56.750Z,101240.48
2018-05-12T14:35:25.508Z,101248.11
2018-05-12T14:37:53.857Z,101244.03
2018-05-12T14:40:22.196Z,101244.81
2018-05-12T14:42:50.511Z,101241.05
2018-05-12T14:45:18.855Z,101227.98
2018-05-12T14:47:47.163Z,101230.38
2018-05-12T14:50:15.566Z,101223.94
2018-05-12T14:52:46.437Z,101219.53
2018-05-12T14:55:14.981Z,101221.34
2018-05-12T14:57:43.479Z,101224.13
2018-05-12T15:00:11.873Z,101205.11
2018-05-12T15:02:40.288Z,101198.34
2018-05-12T15:05:08.695Z,101202.84
2018-05-12T15:07:37.001Z,101202.52
2018-05-12T15:10:05.659Z,101198.41
2018-05-12T15:12:34.000Z,101192.56
2018-05-12T15:15:02.315Z,101189.94
2018-05-12T15:17:30.707Z,101187.72
2018-05-12T15:19:59.048Z,101177.41
2018-05-12T15:22:27.468Z,101172.05
2018-05-12T15:24:55.764Z,101171.19
2018-05-12T15:27:24.095Z,101169.20
2018-05-12T15:29:52.371Z,101170.16
2018-05-12T15:32:20.730Z,101166.47
2018-05-12T15:34:49.424Z,101161.45
2018-05-12T15:37:17.959Z,101159.94
2018-05-12T15:39:46.487Z,101160.44
2018-05-12T15:42:15.147Z,101168.84
2018-05-12T15:44:43.959Z,101164.59
2018-05-12T15:47:12.408Z,101160.19
2018-05-12T15:49:40.708Z,101151.53
2018-05-12T15:52:09.141Z,101148.78
2018-05-12T15:54:37.455Z,101150.33
2018-05-12T15:57:05.783Z,101151.20
2018-05-12T15:59:34.094Z,101147.75
2018-05-12T16:02:02.800Z,101137.92
2018-05-12T16:04:31.459Z,101137.76
2018-05-12T16:07:00.282Z,101137.03
2018-05-12T16:09:28.868Z,101136.75
2018-05-12T16:11:57.182Z,101132.17
2018-05-12T16:14:25.478Z,101124.35
2018-05-12T16:16:53.780Z,101126.03
2018-05-12T16:19:22.272Z,101122.34
2018-05-12T16:21:50.605Z,101114.14
2018-05-12T16:24:18.969Z,101115.75
2018-05-12T16:26:47.301Z,101123.81
2018-05-12T16:29:15.733Z,101115.66
2018-05-12T16:31:44.061Z,101120.05
2018-05-12T16:34:13.056Z,101119.45
2018-05-12T16:36:42.719Z,101117.20
2018-05-12T16:39:11.080Z,101116.23
2018-05-12T16:41:39.409Z,101120.77
2018-05-12T16:44:07.741Z,101120.08
2018-05-12T16:46:36.103Z,101123.22
2018-05-12T16:49:05.462Z,101124.39
2018-05-12T16:51:34.123Z,101120.74
2018-05-12T16:54:02.449Z,101121.80
2018-05-12T16:56:30.803Z,101114.17
2018-05-12T16:58:59.177Z,101119.45
2018-05-12T17:01:27.644Z,101117.31
2018-05-12T17:03:56.171Z,101116.52
2018-05-12T17:06:24.585Z,101121.58
2018-05-12T17:08:52.859Z,101113.77
2018-05-12T17:11:21.211Z,101121.98
2018-05-12T17:13:49.707Z,101114.41
2018-05-12T17:16:18.039Z,101120.29
2018-05-12T17:18:46.328Z,101113.47
2018-05-12T17:21:15.334Z,101121.00
2018-05-12T17:23:44.029Z,101119.48
2018-05-12T17:26:12.340Z,101115.64
2018-05-12T17:28:40.601Z,101123.25
2018-05-12T17:31:08.923Z,101116.59
2018-05-12T17:33:37.648Z,101123.75
2018-05-12T17:36:05.961Z,101122.08
2018-05-12T17:38:34.287Z,101121.97
2018-05-12T17:41:02.623Z,101121.28
2018-05-12T17:43:30.935Z,101120.72
2018-05-12T17:45:59.366Z,101123.14
2018-05-12T17:48:27.660Z,101121.02
2018-05-12T17:50:55.985Z,101123.59
2018-05-12T17:53:24.413Z,101127.78
2018-05-12T17:55:52.773Z,101123.78
2018-05-12T17:58:21.205Z,101121.61
2018-05-12T18:00:49.667Z,101121.38
2018-05-12T18:03:18.229Z,101121.09
2018-05-12T18:05:47.007Z,101128.02
2018-05-12T18:08:15.300Z,101122.93
2018-05-12T18:10:43.640Z,101120.42
2018-05-12T18:13:11.976Z,101121.03
2018-05-12T18:15:41.225Z,101116.10
2018-05-12T18:18:09.881Z,101117.69
2018-05-12T18:20:38.210Z,101116.19
2018-05-12T18:23:06.524Z,101111.77
2018-05-12T18:25:34.873Z,101121.02
2018-05-12T18:28:03.332Z,101113.50
2018-05-12T18:30:31.980Z,101116.84
2018-05-12T18:33:00.407Z,101119.88
2018-05-12T18:35:29.100Z,101113.91
2018-05-12T18:37:58.275Z,101114.96
2018-05-12T18:40:26.785Z,101114.33
2018-05-12T18:42:55.121Z,101125.78
2018-05-12T18:45:24.426Z,101120.11
2018-05-12T18:47:52.893Z,101120.62
2018-05-12T18:50:21.276Z,101126.80
2018-05-12T18:52:49.622Z,101126.28
2018-05-12T18:55:17.940Z,101134.45
2018-05-12T18:57:46.239Z,101127.63
2018-05-12T19:00:14.833Z,101132.41
2018-05-12T19:02:43.650Z,101139.90
2018-05-12T19:05:12.203Z,101134.80
2018-05-12T19:07:40.618Z,101136.88
2018-05-12T19:10:10.242Z,101137.05
2018-05-12T19:12:39.422Z,101131.66
2018-05-12T19:15:07.860Z,101135.53
2018-05-12T19:17:36.403Z,101130.14
2018-05-12T19:20:04.832Z,101136.55
2018-05-12T19:22:33.568Z,101134.25
2018-05-12T19:25:01.899Z,101132.98
2018-05-12T19:27:30.263Z,101140.99
2018-05-12T19:29:58.605Z,101138.72
2018-05-12T19:32:26.963Z,101143.33
2018-05-12T19:34:55.287Z,101135.16
2018-05-12T19:37:23.807Z,101137.34
2018-05-12T19:39:52.480Z,101143.89
2018-05-12T19:42:20.827Z,101139.50
2018-05-12T19:44:49.132Z,101146.16
2018-05-12T19:47:17.511Z,101145.63
2018-05-12T19:49:45.811Z,101145.94
2018-05-12T19:52:14.164Z,101147.27
2018-05-12T19:54:42.470Z,101142.16
2018-05-12T19:57:10.827Z,101144.98
2018-05-12T19:59:39.829Z,101148.77
2018-05-12T20:02:14.000Z,101146.91
2018-05-12T20:04:42.687Z,101147.16
2018-05-12T20:07:11.515Z,101147.21
2018-05-12T20:09:39.845Z,101142.09
2018-05-12T20:12:08.240Z,101144.31
2018-05-12T20:14:36.549Z,101141.36
2018-05-12T20:17:04.864Z,101145.22
2018-05-12T20:19:33.366Z,101145.30
2018-05-12T20:22:01.685Z,101140.97
2018-05-12T20:24:29.971Z,101142.36
2018-05-12T20:26:58.307Z,101146.13
2018-05-12T20:29:26.764Z,101142.97
2018-05-12T20:31:55.124Z,101142.77
2018-05-12T20:34:23.409Z,101144.48
2018-05-12T20:36:51.761Z,101143.09
2018-05-12T20:39:20.060Z,101146.66
2018-05-12T20:41:49.308Z,101148.09
2018-05-12T20:44:17.717Z,101144.28
2018-05-12T20:46:46.160Z,101143.66
2018-05-12T20:49:14.608Z,101146.44
2018-05-12T20:51:42.950Z,101150.12
2018-05-12T20:54:11.274Z,101143.13
2018-05-12T20:56:39.603Z,101141.57
2018-05-12T20:59:07.995Z,101145.54
2018-05-12T21:01:36.398Z,101145.45
2018-05-12T21:04:04.899Z,101145.69
2018-05-12T21:06:33.293Z,101144.63
2018-05-12T21:09:01.614Z,101143.05
2018-05-12T21:11:29.947Z,101151.63
2018-05-12T21:13:58.265Z,101149.39
2018-05-12T21:16:26.643Z,101147.80
2018-05-12T21:18:55.121Z,101144.37
2018-05-12T21:21:23.463Z,101144.73
2018-05-12T21:23:52.114Z,101137.66
2018-05-12T21:26:20.438Z,101138.97
2018-05-12T21:28:48.989Z,101140.19
2018-05-12T21:31:17.396Z,101145.02
2018-05-12T21:33:45.747Z,101143.06
2018-05-12T21:36:14.083Z,101136.92
2018-05-12T21:38:42.400Z,101140.81
2018-05-12T21:41:10.738Z,101141.05
2018-05-12T21:43:39.044Z,101139.59
2018-05-12T21:46:07.458Z,101138.97
2018-05-12T21:48:35.694Z,101141.55
2018-05-12T21:51:04.088Z,101144.72
2018-05-12T21:53:32.545Z,101147.91
2018-05-12T21:56:00.879Z,101151.36
2018-05-12T21:58:29.689Z,101147.03
2018-05-12T22:00:58.759Z,101145.75
2018-05-12T22:03:27.148Z,101141.56
2018-05-12T22:05:55.624Z,101149.76
2018-05-12T22:08:24.115Z,101140.04
2018-05-12T22:10:52.441Z,101138.84
2018-05-12T22:13:20.748Z,101138.30
2018-05-12T22:15:49.119Z,101139.56
2018-05-12T22:18:17.580Z,101136.69
2018-05-12T22:20:46.198Z,101142.73
2018-05-12T22:23:14.539Z,101142.44
2018-05-12T22:25:42.863Z,101139.33
2018-05-12T22:28:11.188Z,101137.15
2018-05-12T22:30:39.515Z,101141.19
2018-05-12T22:33:07.910Z,101142.64
2018-05-12T22:35:36.232Z,101138.57
2018-05-12T22:38:04.551Z,101138.83
2018-05-12T22:40:32.935Z,101140.55
2018-05-12T22:43:01.377Z,101128.41
2018-05-12T22:45:29.811Z,101132.71
2018-05-12T22:47:58.172Z,101128.31
2018-05-12T22:50:26.628Z,101134.27
2018-05-12T22:52:54.990Z,101131.50
2018-05-12T22:55:23.399Z,101129.40
2018-05-12T22:57:52.032Z,101124.75
2018-05-12T23:00:20.580Z,101127.05
2018-05-12T23:02:48.887Z,101121.02
2018-05-12T23:05:17.255Z,101123.11
2018-05-12T23:07:45.747Z,101122.97
2018-05-12T23:10:14.131Z,101122.16
2018-05-12T23:12:42.516Z,101118.63
2018-05-12T23:15:10.839Z,101121.56
2018-05-12T23:17:39.139Z,101116.12
2018-05-12T23:20:07.462Z,101116.28
2018-05-12T23:22:35.807Z,101117.58
2018-05-12T23:25:04.224Z,101112.91
2018-05-12T23:27:32.576Z,101114.14
2018-05-12T23:30:00.882Z,101115.13
2018-05-12T23:32:29.251Z,101116.00
2018-05-12T23:34:57.547Z,101111.56
2018-05-12T23:37:25.912Z,101110.68
2018-05-12T23:39:54.226Z,101109.86
2018-05-12T23:42:22.645Z,101112.28
2018-05-12T23:44:51.056Z,101111.55
2018-05-12T23:47:19.400Z,101116.78
2018-05-12T23:49:47.696Z,101116.44
2018-05-12T23:52:16.076Z,101108.95
2018-05-12T23:54:44.364Z,101108.78
2018-05-12T23:57:12.715Z,101114.39
2018-05-12T23:59:41.193Z,101115.63
