createdAt,value
2023-01-13T00:00:30.506Z,4.72
2023-01-13T00:03:18.413Z,4.76
2023-01-13T00:05:46.317Z,4.79
2023-01-13T00:08:14.132Z,4.82
2023-01-13T00:10:42.013Z,4.84
2023-01-13T00:13:09.857Z,4.88
2023-01-13T00:15:37.877Z,4.92
2023-01-13T00:18:05.755Z,4.98
2023-01-13T00:20:33.623Z,5.01
2023-01-13T00:23:01.510Z,4.99
2023-01-13T00:25:29.244Z,4.99
2023-01-13T00:27:57.074Z,4.96
2023-01-13T00:30:26.086Z,4.92
2023-01-13T00:32:54.650Z,4.86
2023-01-13T00:35:22.433Z,4.90
2023-01-13T00:37:50.289Z,4.91
2023-01-13T00:40:19.476Z,4.89
2023-01-13T00:43:05.967Z,4.89
2023-01-13T00:45:34.221Z,4.94
2023-01-13T00:48:02.007Z,4.91
2023-01-13T00:50:30.584Z,4.89
2023-01-13T00:53:01.863Z,4.86
2023-01-13T00:55:33.163Z,4.87
2023-01-13T00:58:03.636Z,4.94
2023-01-13T01:00:32.464Z,4.97
2023-01-13T01:03:00.599Z,5.02
2023-01-13T01:05:28.740Z,5.06
2023-01-13T01:07:56.572Z,5.05
2023-01-13T01:10:24.351Z,5.06
2023-01-13T01:12:52.649Z,5.06
2023-01-13T01:15:20.536Z,5.08
2023-01-13T01:17:48.423Z,5.12
2023-01-13T01:20:16.584Z,5.07
2023-01-13T01:22:44.464Z,5.08
2023-01-13T01:25:15.081Z,5.05
2023-01-13T01:27:42.921Z,5.06
2023-01-13T01:30:11.239Z,5.05
2023-01-13T01:32:39.562Z,5.02
2023-01-13T01:35:07.449Z,5.01
2023-01-13T01:37:35.146Z,5.02
2023-01-13T01:40:03.014Z,5.03
2023-01-13T01:42:49.461Z,4.99
2023-01-13T01:45:24.533Z,4.95
2023-01-13T01:47:58.490Z,4.92
2023-01-13T01:50:27.422Z,4.79
2023-01-13T01:52:58.030Z,4.71
2023-01-13T01:55:30.755Z,4.72
2023-01-13T01:58:02.203Z,4.76
2023-01-13T02:00:32.830Z,4.79
2023-01-13T02:03:01.351Z,4.79
2023-01-13T02:05:29.291Z,4.78
2023-01-13T02:07:58.664Z,4.75
2023-01-13T02:10:28.064Z,4.68
2023-01-13T02:12:58.264Z,4.61
2023-01-13T02:15:26.057Z,4.55
2023-01-13T02:18:14.057Z,4.42
2023-01-13T02:21:00.517Z,4.25
2023-01-13T02:23:51.396Z,4.17
2023-01-13T02:26:19.261Z,4.05
2023-01-13T02:29:06.927Z,3.92
2023-01-13T02:31:43.725Z,3.85
2023-01-13T02:34:23.697Z,3.80
2023-01-13T02:36:58.114Z,3.76
2023-01-13T02:39:44.867Z,3.75
2023-01-13T02:42:37.641Z,3.81
2023-01-13T02:45:15.141Z,3.83
2023-01-13T02:47:44.403Z,3.86
2023-01-13T02:50:14.979Z,3.90
2023-01-13T02:52:45.958Z,3.96
2023-01-13T02:55:19.037Z,4.00
2023-01-13T02:57:48.412Z,4.03
2023-01-13T03:00:20.866Z,4.11
2023-01-13T03:02:49.540Z,4.15
2023-01-13T03:05:17.853Z,4.19
2023-01-13T03:08:01.158Z,4.24
2023-01-13T03:10:36.169Z,4.30
2023-01-13T03:13:22.706Z,4.35
2023-01-13T03:16:06.369Z,4.42
2023-01-13T03:18:38.807Z,4.48
2023-01-13T03:21:15.078Z,4.52
2023-01-13T03:23:51.852Z,4.55
2023-01-13T03:26:40.994Z,4.55
2023-01-13T03:29:18.571Z,4.53
2023-01-13T03:32:06.575Z,4.54
2023-01-13T03:34:39.841Z,4.54
2023-01-13T03:37:09.156Z,4.57
2023-01-13T03:39:40.218Z,4.58
2023-01-13T03:42:11.114Z,4.62
2023-01-13T03:44:43.022Z,4.65
2023-01-13T03:47:29.764Z,4.66
2023-01-13T03:50:15.120Z,4.67
2023-01-13T03:52:51.241Z,4.65
2023-01-13T03:55:22.790Z,4.66
2023-01-13T03:58:00.255Z,4.65
2023-01-13T04:00:31.970Z,4.61
2023-01-13T04:03:08.005Z,4.66
2023-01-13T04:05:39.327Z,4.71
2023-01-13T04:08:25.072Z,4.74
2023-01-13T04:11:12.657Z,4.78
2023-01-13T04:13:42.282Z,4.81
2023-01-13T04:16:11.407Z,4.84
2023-01-13T04:18:39.728Z,4.78
2023-01-13T04:21:08.097Z,4.76
2023-01-13T04:23:35.926Z,4.76
2023-01-13T04:26:04.492Z,4.77
2023-01-13T04:28:33.678Z,4.80
2023-01-13T04:31:01.716Z,4.82
2023-01-13T04:33:29.705Z,4.84
2023-01-13T04:35:57.651Z,4.86
2023-01-13T04:38:25.423Z,4.89
2023-01-13T04:40:53.201Z,4.89
2023-01-13T04:43:21.239Z,4.88
2023-01-13T04:45:49.124Z,4.90
2023-01-13T04:48:17.005Z,4.94
2023-01-13T04:50:44.784Z,4.96
2023-01-13T04:53:12.648Z,4.99
2023-01-13T04:55:40.611Z,4.99
2023-01-13T04:58:09.950Z,4.97
2023-01-13T05:00:38.425Z,4.99
2023-01-13T05:03:06.404Z,5.03
2023-01-13T05:05:34.254Z,5.04
2023-01-13T05:08:02.122Z,5.06
2023-01-13T05:10:30.291Z,5.09
2023-01-13T05:13:16.790Z,5.13
2023-01-13T05:16:06.774Z,5.12
2023-01-13T05:18:34.960Z,5.11
2023-01-13T05:21:02.812Z,5.12
2023-01-13T05:23:49.673Z,5.18
2023-01-13T05:26:17.499Z,5.20
2023-01-13T05:28:45.608Z,5.22
2023-01-13T05:31:14.953Z,5.20
2023-01-13T05:33:42.972Z,5.19
2023-01-13T05:36:10.811Z,5.15
2023-01-13T05:38:38.732Z,5.16
2023-01-13T05:41:25.342Z,5.20
2023-01-13T05:43:53.585Z,5.24
2023-01-13T05:46:21.616Z,5.26
2023-01-13T05:48:49.899Z,5.24
2023-01-13T05:51:17.669Z,5.01
2023-01-13T05:53:45.547Z,4.98
2023-01-13T05:56:13.660Z,5.08
2023-01-13T05:58:41.471Z,4.96
2023-01-13T06:01:10.053Z,4.75
2023-01-13T06:03:38.287Z,4.61
2023-01-13T06:06:09.075Z,4.56
2023-01-13T06:08:39.391Z,4.43
2023-01-13T06:11:07.944Z,4.22
2023-01-13T06:13:35.796Z,4.28
2023-01-13T06:16:03.800Z,4.37
2023-01-13T06:18:31.822Z,4.43
2023-01-13T06:20:59.923Z,4.33
2023-01-13T06:23:28.476Z,4.27
2023-01-13T06:26:00.219Z,4.30
2023-01-13T06:28:30.816Z,4.32
2023-01-13T06:31:00.419Z,4.35
2023-01-13T06:33:33.891Z,4.45
2023-01-13T06:36:04.603Z,4.36
2023-01-13T06:38:34.489Z,4.25
2023-01-13T06:41:02.750Z,4.30
2023-01-13T06:43:30.543Z,4.39
2023-01-13T06:45:58.462Z,4.51
2023-01-13T06:48:30.092Z,4.48
2023-01-13T06:50:57.935Z,4.46
2023-01-13T06:53:26.065Z,4.45
2023-01-13T06:55:53.962Z,4.37
2023-01-13T06:58:21.760Z,4.40
2023-01-13T07:00:51.470Z,4.37
2023-01-13T07:03:20.017Z,4.39
2023-01-13T07:05:52.704Z,4.37
2023-01-13T07:08:20.937Z,4.35
2023-01-13T07:10:48.770Z,4.30
2023-01-13T07:13:35.345Z,4.34
2023-01-13T07:16:05.044Z,4.52
2023-01-13T07:18:34.455Z,4.64
2023-01-13T07:21:03.680Z,4.71
2023-01-13T07:23:32.650Z,4.82
2023-01-13T07:26:00.803Z,4.88
2023-01-13T07:28:29.990Z,4.90
2023-01-13T07:30:58.951Z,4.96
2023-01-13T07:33:27.262Z,5.02
2023-01-13T07:35:59.640Z,5.03
2023-01-13T07:38:28.018Z,5.08
2023-01-13T07:40:55.972Z,5.14
2023-01-13T07:43:33.284Z,5.23
2023-01-13T07:46:03.271Z,5.32
2023-01-13T07:48:32.113Z,5.27
2023-01-13T07:51:07.590Z,5.29
2023-01-13T07:53:36.028Z,5.38
2023-01-13T07:56:07.414Z,5.48
2023-01-13T07:58:36.039Z,5.54
2023-01-13T08:01:11.126Z,5.65
2023-01-13T08:03:39.460Z,5.77
2023-01-13T08:06:08.135Z,5.86
2023-01-13T08:08:39.117Z,5.86
2023-01-13T08:11:07.797Z,5.83
2023-01-13T08:13:36.733Z,5.92
2023-01-13T08:16:06.524Z,6.03
2023-01-13T08:18:35.309Z,6.15
2023-01-13T08:21:05.957Z,6.15
2023-01-13T08:23:34.751Z,6.15
2023-01-13T08:26:04.179Z,6.22
2023-01-13T08:28:32.013Z,6.28
2023-01-13T08:31:02.962Z,6.42
2023-01-13T08:33:31.361Z,6.59
2023-01-13T08:36:02.185Z,6.76
2023-01-13T08:38:30.100Z,6.85
2023-01-13T08:40:57.956Z,6.88
2023-01-13T08:43:25.893Z,7.05
2023-01-13T08:45:58.380Z,7.20
2023-01-13T08:48:28.245Z,7.33
2023-01-13T08:51:05.970Z,7.39
2023-01-13T08:53:33.917Z,7.46
2023-01-13T08:56:01.991Z,7.49
2023-01-13T08:58:29.843Z,7.46
2023-01-13T09:00:57.939Z,7.30
2023-01-13T09:03:25.910Z,7.30
2023-01-13T09:05:53.729Z,7.15
2023-01-13T09:08:21.593Z,7.14
2023-01-13T09:10:49.411Z,7.22
2023-01-13T09:13:17.327Z,7.30
2023-01-13T09:15:46.145Z,7.41
2023-01-13T09:18:14.429Z,7.50
2023-01-13T09:20:42.251Z,7.59
2023-01-13T09:23:11.437Z,7.69
2023-01-13T09:25:40.782Z,7.86
2023-01-13T09:28:08.835Z,8.06
2023-01-13T09:30:37.636Z,8.22
2023-01-13T09:33:25.699Z,8.30
2023-01-13T09:35:58.102Z,8.37
2023-01-13T09:38:25.872Z,8.36
2023-01-13T09:40:54.999Z,8.31
2023-01-13T09:43:52.745Z,8.25
2023-01-13T09:46:47.374Z,8.27
2023-01-13T09:49:22.947Z,8.25
2023-01-13T09:52:09.652Z,8.21
2023-01-13T09:54:57.802Z,8.27
2023-01-13T09:57:27.448Z,8.47
2023-01-13T09:59:55.270Z,8.61
2023-01-13T10:02:41.855Z,8.73
2023-01-13T10:05:35.120Z,8.83
2023-01-13T10:08:07.833Z,8.93
2023-01-13T10:10:38.888Z,8.99
2023-01-13T10:13:14.858Z,9.09
2023-01-13T10:15:46.850Z,9.41
2023-01-13T10:18:17.860Z,9.75
2023-01-13T10:20:52.415Z,10.02
2023-01-13T10:23:46.042Z,10.07
2023-01-13T10:26:13.863Z,10.06
2023-01-13T10:28:41.671Z,10.11
2023-01-13T10:31:14.910Z,10.13
2023-01-13T10:33:42.769Z,10.22
2023-01-13T10:36:17.963Z,10.24
2023-01-13T10:38:48.703Z,10.27
2023-01-13T10:41:16.611Z,10.31
2023-01-13T10:44:04.429Z,10.40
2023-01-13T10:46:34.045Z,10.50
2023-01-13T10:49:04.002Z,10.54
2023-01-13T10:51:35.213Z,10.54
2023-01-13T10:54:13.007Z,10.64
2023-01-13T10:56:42.399Z,10.69
2023-01-13T10:59:10.194Z,10.83
2023-01-13T11:01:38.209Z,11.04
2023-01-13T11:04:26.443Z,11.26
2023-01-13T11:06:54.475Z,11.45
2023-01-13T11:09:22.675Z,11.49
2023-01-13T11:11:55.431Z,11.51
2023-01-13T11:14:46.739Z,11.52
2023-01-13T11:17:26.916Z,11.48
2023-01-13T11:20:02.008Z,11.36
2023-01-13T11:22:34.117Z,11.33
2023-01-13T11:25:04.115Z,11.34
2023-01-13T11:27:47.865Z,11.30
2023-01-13T11:30:24.913Z,11.14
2023-01-13T11:32:55.177Z,11.01
2023-01-13T11:35:24.313Z,10.95
2023-01-13T11:37:54.753Z,10.91
2023-01-13T11:40:22.596Z,10.88
2023-01-13T11:43:08.808Z,10.81
2023-01-13T11:45:40.180Z,10.72
2023-01-13T11:48:12.236Z,10.65
2023-01-13T11:50:43.260Z,10.61
2023-01-13T11:53:23.599Z,10.55
2023-01-13T11:55:54.642Z,10.45
2023-01-13T11:58:22.621Z,10.35
2023-01-13T12:01:09.109Z,10.29
2023-01-13T12:03:41.101Z,10.25
2023-01-13T12:06:14.670Z,10.16
2023-01-13T12:09:03.333Z,10.06
2023-01-13T12:11:34.010Z,10.02
2023-01-13T12:14:15.607Z,9.98
2023-01-13T12:16:49.033Z,9.96
2023-01-13T12:19:26.488Z,9.93
2023-01-13T12:22:09.533Z,9.87
2023-01-13T12:24:43.835Z,9.83
2023-01-13T12:27:12.263Z,9.77
2023-01-13T12:29:40.453Z,9.74
2023-01-13T12:32:13.371Z,9.71
2023-01-13T12:35:01.447Z,9.65
2023-01-13T12:37:35.576Z,9.59
2023-01-13T12:40:03.365Z,9.52
2023-01-13T12:42:54.075Z,9.46
2023-01-13T12:45:23.898Z,9.41
2023-01-13T12:47:52.144Z,9.32
2023-01-13T12:50:26.790Z,9.26
2023-01-13T12:52:55.724Z,9.19
2023-01-13T12:55:26.495Z,9.12
2023-01-13T12:58:00.560Z,9.03
2023-01-13T13:00:32.462Z,8.95
2023-01-13T13:03:12.678Z,8.90
2023-01-13T13:05:58.950Z,8.85
2023-01-13T13:08:45.253Z,8.78
2023-01-13T13:11:32.936Z,8.74
2023-01-13T13:14:01.694Z,8.67
2023-01-13T13:16:30.090Z,8.61
2023-01-13T13:19:27.462Z,8.56
2023-01-13T13:22:13.800Z,8.52
2023-01-13T13:24:51.142Z,8.49
2023-01-13T13:27:21.742Z,8.47
2023-01-13T13:29:53.518Z,8.46
2023-01-13T13:32:36.475Z,8.42
2023-01-13T13:35:16.694Z,8.37
2023-01-13T13:38:24.612Z,8.33
2023-01-13T13:41:11.137Z,8.31
2023-01-13T13:44:02.464Z,8.24
2023-01-13T13:46:47.923Z,8.21
2023-01-13T13:49:17.323Z,8.15
2023-01-13T13:52:02.925Z,8.10
2023-01-13T13:54:31.788Z,8.09
2023-01-13T13:57:01.039Z,8.09
2023-01-13T13:59:34.535Z,8.09
2023-01-13T14:02:03.986Z,8.06
2023-01-13T14:04:39.256Z,8.05
2023-01-13T14:07:18.631Z,8.02
2023-01-13T14:09:53.777Z,7.97
2023-01-13T14:12:22.981Z,7.93
2023-01-13T14:14:51.531Z,7.90
2023-01-13T14:17:25.067Z,7.87
2023-01-13T14:19:56.501Z,7.84
2023-01-13T14:22:24.557Z,7.79
2023-01-13T14:24:57.691Z,7.73
2023-01-13T14:27:29.903Z,7.67
2023-01-13T14:30:00.365Z,7.63
2023-01-13T14:32:32.708Z,7.60
2023-01-13T14:35:00.822Z,7.57
2023-01-13T14:37:28.610Z,7.55
2023-01-13T14:39:56.547Z,7.53
2023-01-13T14:42:25.479Z,7.51
2023-01-13T14:44:54.086Z,7.49
2023-01-13T14:47:32.363Z,7.46
2023-01-13T14:50:05.755Z,7.44
2023-01-13T14:52:35.123Z,7.42
2023-01-13T14:55:06.991Z,7.38
2023-01-13T14:57:35.666Z,7.35
2023-01-13T15:00:15.549Z,7.30
2023-01-13T15:03:03.547Z,7.28
2023-01-13T15:05:33.288Z,7.27
2023-01-13T15:08:06.675Z,7.25
2023-01-13T15:10:45.628Z,7.23
2023-01-13T15:13:22.903Z,7.22
2023-01-13T15:15:52.339Z,7.22
2023-01-13T15:18:20.246Z,7.23
2023-01-13T15:20:48.073Z,7.25
2023-01-13T15:23:15.994Z,7.27
2023-01-13T15:25:45.409Z,7.28
2023-01-13T15:28:19.526Z,7.27
2023-01-13T15:30:47.977Z,7.28
2023-01-13T15:33:15.989Z,7.28
2023-01-13T15:35:45.992Z,7.29
2023-01-13T15:38:15.084Z,7.29
2023-01-13T15:40:43.447Z,7.26
2023-01-13T15:43:40.193Z,7.24
2023-01-13T15:46:34.094Z,7.20
2023-01-13T15:49:03.973Z,7.20
2023-01-13T15:51:31.845Z,7.19
2023-01-13T15:54:02.563Z,7.14
2023-01-13T15:56:30.542Z,7.13
2023-01-13T15:58:59.031Z,7.11
2023-01-13T16:01:26.890Z,7.08
2023-01-13T16:03:56.507Z,7.09
2023-01-13T16:06:27.945Z,7.11
2023-01-13T16:08:58.238Z,7.11
2023-01-13T16:11:26.067Z,7.10
2023-01-13T16:13:54.076Z,7.08
2023-01-13T16:16:23.192Z,7.07
2023-01-13T16:18:51.586Z,7.06
2023-01-13T16:21:20.794Z,7.05
2023-01-13T16:23:49.285Z,7.05
2023-01-13T16:26:25.046Z,6.97
2023-01-13T16:28:54.368Z,6.91
2023-01-13T16:31:32.097Z,6.86
2023-01-13T16:34:01.529Z,6.81
2023-01-13T16:36:30.781Z,6.77
2023-01-13T16:38:58.718Z,6.73
2023-01-13T16:41:27.569Z,6.65
2023-01-13T16:43:55.342Z,6.57
2023-01-13T16:46:24.987Z,6.50
2023-01-13T16:48:54.095Z,6.45
2023-01-13T16:51:23.179Z,6.41
2023-01-13T16:53:51.450Z,6.41
2023-01-13T16:56:27.317Z,6.40
2023-01-13T16:58:56.721Z,6.42
2023-01-13T17:01:25.995Z,6.45
2023-01-13T17:03:54.525Z,6.48
2023-01-13T17:06:29.114Z,6.50
2023-01-13T17:09:24.526Z,6.51
2023-01-13T17:11:53.126Z,6.50
2023-01-13T17:14:23.526Z,6.52
2023-01-13T17:16:52.655Z,6.51
2023-01-13T17:19:22.057Z,6.60
2023-01-13T17:21:51.178Z,6.61
2023-01-13T17:24:19.089Z,6.78
2023-01-13T17:26:49.385Z,6.80
2023-01-13T17:29:18.532Z,6.71
2023-01-13T17:31:46.425Z,6.68
2023-01-13T17:34:14.715Z,6.67
2023-01-13T17:36:45.551Z,6.72
2023-01-13T17:39:17.345Z,6.73
2023-01-13T17:41:45.716Z,6.79
2023-01-13T17:44:14.700Z,6.83
2023-01-13T17:46:42.715Z,6.82
2023-01-13T17:49:21.866Z,6.78
2023-01-13T17:51:51.187Z,6.73
2023-01-13T17:54:19.939Z,6.66
2023-01-13T17:56:47.807Z,6.50
2023-01-13T17:59:16.726Z,6.31
2023-01-13T18:01:44.802Z,6.13
2023-01-13T18:04:20.597Z,6.02
2023-01-13T18:06:48.962Z,5.88
2023-01-13T18:09:19.607Z,5.84
2023-01-13T18:11:47.503Z,5.76
2023-01-13T18:14:16.245Z,5.72
2023-01-13T18:16:44.157Z,5.69
2023-01-13T18:19:30.840Z,5.56
2023-01-13T18:22:17.560Z,5.35
2023-01-13T18:25:04.182Z,5.30
2023-01-13T18:27:33.946Z,5.32
2023-01-13T18:30:02.303Z,5.24
2023-01-13T18:32:32.802Z,5.22
2023-01-13T18:35:06.214Z,5.26
2023-01-13T18:37:38.953Z,5.21
2023-01-13T18:40:09.325Z,5.15
2023-01-13T18:42:56.315Z,5.07
2023-01-13T18:45:28.797Z,5.08
2023-01-13T18:47:58.041Z,5.12
2023-01-13T18:50:26.343Z,5.15
2023-01-13T18:52:54.529Z,5.20
2023-01-13T18:55:23.119Z,5.24
2023-01-13T18:57:52.260Z,5.21
2023-01-13T19:00:22.312Z,5.26
2023-01-13T19:05:36.366Z,5.35
2023-01-13T19:08:04.869Z,5.34
2023-01-13T19:10:33.394Z,5.27
2023-01-13T19:13:01.964Z,5.32
2023-01-13T19:15:30.386Z,5.36
2023-01-13T19:17:59.127Z,5.38
2023-01-13T19:20:27.657Z,5.40
2023-01-13T19:22:56.315Z,5.37
2023-01-13T19:25:24.749Z,5.35
2023-01-13T19:27:53.359Z,5.42
2023-01-13T19:30:22.339Z,5.46
2023-01-13T19:32:51.861Z,5.53
2023-01-13T19:35:20.312Z,5.58
2023-01-13T19:37:49.621Z,5.59
2023-01-13T19:40:18.400Z,5.64
2023-01-13T19:43:05.339Z,5.69
2023-01-13T19:45:35.598Z,5.74
2023-01-13T19:48:06.097Z,5.76
2023-01-13T19:50:38.929Z,5.75
2023-01-13T19:53:07.871Z,5.74
2023-01-13T19:55:35.846Z,5.76
2023-01-13T19:58:04.181Z,5.78
2023-01-13T20:00:35.085Z,5.78
2023-01-13T20:03:04.995Z,5.76
2023-01-13T20:05:33.008Z,5.74
2023-01-13T20:08:00.819Z,5.72
2023-01-13T20:10:31.536Z,5.73
2023-01-13T20:12:59.358Z,5.74
2023-01-13T20:15:28.128Z,5.75
2023-01-13T20:17:58.072Z,5.77
2023-01-13T20:20:26.901Z,5.78
2023-01-13T20:22:54.775Z,5.75
2023-01-13T20:25:23.910Z,5.71
2023-01-13T20:27:51.796Z,5.67
2023-01-13T20:30:19.723Z,5.60
2023-01-13T20:32:47.639Z,5.52
2023-01-13T20:35:15.643Z,5.46
2023-01-13T20:37:43.788Z,5.40
2023-01-13T20:40:14.189Z,5.36
2023-01-13T20:42:45.381Z,5.30
2023-01-13T20:45:17.330Z,5.25
2023-01-13T20:47:45.942Z,5.24
2023-01-13T20:50:14.777Z,5.22
2023-01-13T20:52:42.651Z,5.17
2023-01-13T20:55:10.634Z,5.14
2023-01-13T20:57:39.358Z,5.11
2023-01-13T21:00:07.915Z,5.08
2023-01-13T21:02:35.678Z,5.05
2023-01-13T21:05:03.480Z,5.03
2023-01-13T21:07:31.331Z,4.97
2023-01-13T21:09:59.189Z,4.97
2023-01-13T21:12:46.250Z,4.98
2023-01-13T21:15:17.089Z,5.02
2023-01-13T21:18:03.487Z,5.07
2023-01-13T21:20:33.670Z,5.13
2023-01-13T21:23:02.253Z,5.18
2023-01-13T21:25:30.877Z,5.23
2023-01-13T21:28:04.589Z,5.29
2023-01-13T21:30:33.516Z,5.32
2023-01-13T21:33:03.221Z,5.35
2023-01-13T21:35:31.138Z,5.38
2023-01-13T21:37:59.044Z,5.37
2023-01-13T21:40:27.058Z,5.38
2023-01-13T21:43:13.723Z,5.43
2023-01-13T21:46:00.374Z,5.47
2023-01-13T21:48:29.654Z,5.52
2023-01-13T21:51:00.314Z,5.56
2023-01-13T21:53:28.214Z,5.60
2023-01-13T21:55:56.075Z,5.65
2023-01-13T21:58:25.143Z,5.66
2023-01-13T22:00:54.164Z,5.62
2023-01-13T22:03:22.122Z,5.51
2023-01-13T22:05:54.205Z,5.51
2023-01-13T22:08:22.043Z,5.55
2023-01-13T22:11:00.193Z,5.62
2023-01-13T22:13:48.032Z,5.69
2023-01-13T22:16:16.186Z,5.73
2023-01-13T22:18:46.371Z,5.78
2023-01-13T22:21:14.209Z,5.79
2023-01-13T22:23:42.264Z,5.80
2023-01-13T22:26:10.683Z,5.84
2023-01-13T22:28:43.057Z,5.89
2023-01-13T22:31:12.356Z,5.93
2023-01-13T22:33:40.801Z,5.96
2023-01-13T22:36:10.754Z,6.00
2023-01-13T22:38:39.054Z,6.00
2023-01-13T22:41:08.748Z,6.01
2023-01-13T22:43:37.300Z,6.03
2023-01-13T22:46:07.171Z,6.05
2023-01-13T22:48:35.285Z,6.09
2023-01-13T22:51:14.247Z,6.10
2023-01-13T22:53:42.663Z,6.13
2023-01-13T22:56:15.830Z,6.14
2023-01-13T22:58:43.923Z,6.16
2023-01-13T23:01:16.003Z,6.15
2023-01-13T23:03:47.822Z,6.17
2023-01-13T23:06:18.357Z,6.18
2023-01-13T23:08:46.803Z,6.19
2023-01-13T23:11:17.158Z,6.23
2023-01-13T23:13:45.197Z,6.26
2023-01-13T23:16:14.993Z,6.25
2023-01-13T23:18:45.418Z,6.27
2023-01-13T23:21:14.646Z,6.27
2023-01-13T23:23:42.557Z,6.24
2023-01-13T23:26:10.947Z,6.23
2023-01-13T23:28:39.015Z,6.23
2023-01-13T23:31:10.111Z,6.19
2023-01-13T23:33:38.261Z,6.13
2023-01-13T23:36:07.122Z,6.08
2023-01-13T23:38:35.064Z,6.06
2023-01-13T23:41:04.897Z,6.04
2023-01-13T23:43:32.825Z,6.00
2023-01-13T23:46:02.345Z,5.98
2023-01-13T23:48:30.519Z,5.97
2023-01-13T23:50:59.615Z,5.93
2023-01-13T23:53:33.832Z,5.86
2023-01-13T23:56:02.571Z,5.81
2023-01-13T23:58:30.828Z,5.78
