createdAt,value
2019-01-10T00:01:42.461Z,0.20
2019-01-10T00:05:59.236Z,0.20
2019-01-10T00:10:16.303Z,0.20
2019-01-10T00:14:32.906Z,0.20
2019-01-10T00:18:49.432Z,0.20
2019-01-10T00:23:05.954Z,0.20
2019-01-10T00:27:22.553Z,0.20
2019-01-10T00:31:38.980Z,0.20
2019-01-10T00:35:55.500Z,0.20
2019-01-10T00:40:14.280Z,0.20
2019-01-10T00:44:31.057Z,0.20
2019-01-10T00:48:48.133Z,0.20
2019-01-10T00:53:04.881Z,0.20
2019-01-10T00:57:21.709Z,0.20
2019-01-10T01:01:38.264Z,0.20
2019-01-10T01:05:55.048Z,0.20
2019-01-10T01:10:20.614Z,0.20
2019-01-10T01:14:37.292Z,0.20
2019-01-10T01:18:54.105Z,0.20
2019-01-10T01:23:10.937Z,0.30
2019-01-10T01:27:27.456Z,0.20
2019-01-10T01:31:43.972Z,0.30
2019-01-10T01:36:00.649Z,0.30
2019-01-10T01:40:18.620Z,0.30
2019-01-10T01:44:35.069Z,0.30
2019-01-10T01:48:51.565Z,0.30
2019-01-10T01:53:08.092Z,0.30
2019-01-10T01:57:24.865Z,0.30
2019-01-10T02:01:41.726Z,0.30
2019-01-10T02:05:58.241Z,0.30
2019-01-10T02:10:17.870Z,0.30
2019-01-10T02:14:34.325Z,0.30
2019-01-10T02:18:51.133Z,0.30
2019-01-10T02:23:07.678Z,0.30
2019-01-10T02:27:24.794Z,0.30
2019-01-10T02:31:41.304Z,0.30
2019-01-10T02:35:57.903Z,0.30
2019-01-10T02:40:14.366Z,0.30
2019-01-10T02:44:30.832Z,0.30
2019-01-10T02:48:47.276Z,0.30
2019-01-10T02:53:04.116Z,0.30
2019-01-10T02:57:20.980Z,0.30
2019-01-10T03:01:37.763Z,0.30
2019-01-10T03:05:54.362Z,0.30
2019-01-10T03:10:16.729Z,0.30
2019-01-10T03:14:33.200Z,0.30
2019-01-10T03:18:49.703Z,0.30
2019-01-10T03:23:06.237Z,0.30
2019-01-10T03:27:22.758Z,0.30
2019-01-10T03:31:39.241Z,0.30
2019-01-10T03:35:55.773Z,0.30
2019-01-10T03:40:15.250Z,0.30
2019-01-10T03:44:34.491Z,0.30
2019-01-10T03:48:50.083Z,0.30
2019-01-10T03:53:06.737Z,0.30
2019-01-10T03:57:23.231Z,0.30
2019-01-10T04:01:40.040Z,0.30
2019-01-10T04:05:56.577Z,0.30
2019-01-10T04:10:14.484Z,0.30
2019-01-10T04:14:31.378Z,0.30
2019-01-10T04:18:47.958Z,0.30
2019-01-10T04:23:04.496Z,0.30
2019-01-10T04:27:20.985Z,0.30
2019-01-10T04:31:37.488Z,0.30
2019-01-10T04:35:54.278Z,0.30
2019-01-10T04:40:15.987Z,0.30
2019-01-10T04:44:32.569Z,0.30
2019-01-10T04:48:48.985Z,0.30
2019-01-10T04:53:05.584Z,0.30
2019-01-10T04:57:22.070Z,0.30
2019-01-10T05:01:38.644Z,0.30
2019-01-10T05:05:55.762Z,0.30
2019-01-10T05:10:12.357Z,0.30
2019-01-10T05:14:28.779Z,0.30
2019-01-10T05:18:45.293Z,0.30
2019-01-10T05:23:01.825Z,0.30
2019-01-10T05:27:18.878Z,0.30
2019-01-10T05:31:35.467Z,0.30
2019-01-10T05:35:51.942Z,0.30
2019-01-10T05:40:10.302Z,0.20
2019-01-10T05:44:27.120Z,0.20
2019-01-10T05:48:47.221Z,0.20
2019-01-10T05:53:01.699Z,0.20
2019-01-10T05:57:18.234Z,0.20
2019-01-10T06:01:34.760Z,0.20
2019-01-10T06:05:52.119Z,0.20
2019-01-10T06:10:15.264Z,0.20
2019-01-10T06:14:35.717Z,0.20
2019-01-10T06:18:50.328Z,0.20
2019-01-10T06:23:06.770Z,0.20
2019-01-10T06:27:23.182Z,0.20
2019-01-10T06:31:39.606Z,0.20
2019-01-10T06:35:56.001Z,0.20
2019-01-10T06:40:15.128Z,0.20
2019-01-10T06:44:31.540Z,0.20
2019-01-10T06:48:47.949Z,0.20
2019-01-10T06:53:04.330Z,0.20
2019-01-10T06:57:21.037Z,0.20
2019-01-10T07:01:37.449Z,0.20
2019-01-10T07:05:53.846Z,0.20
2019-01-10T07:10:24.190Z,0.20
2019-01-10T07:14:40.614Z,0.20
2019-01-10T07:18:57.418Z,0.20
2019-01-10T07:23:13.862Z,0.20
2019-01-10T07:27:30.247Z,0.20
2019-01-10T07:31:46.650Z,0.20
2019-01-10T07:36:03.114Z,0.20
2019-01-10T07:40:19.544Z,0.20
2019-01-10T07:44:35.957Z,0.20
2019-01-10T07:48:52.334Z,0.20
2019-01-10T07:53:08.730Z,0.20
2019-01-10T07:57:25.164Z,0.20
2019-01-10T08:01:41.565Z,0.20
2019-01-10T08:05:58.050Z,0.20
2019-01-10T08:10:15.417Z,0.30
2019-01-10T08:14:31.873Z,0.30
2019-01-10T08:18:48.209Z,0.30
2019-01-10T08:23:04.608Z,0.30
2019-01-10T08:27:21.321Z,0.30
2019-01-10T08:31:37.702Z,0.30
2019-01-10T08:35:54.114Z,0.30
2019-01-10T08:40:10.525Z,0.30
2019-01-10T08:44:27.191Z,0.30
2019-01-10T08:48:43.585Z,0.40
2019-01-10T08:53:00.230Z,0.40
2019-01-10T08:57:16.669Z,0.40
2019-01-10T09:01:33.053Z,0.50
2019-01-10T09:05:49.472Z,0.50
2019-01-10T09:10:12.482Z,0.50
2019-01-10T09:14:29.177Z,0.50
2019-01-10T09:18:45.833Z,0.50
2019-01-10T09:23:02.564Z,0.50
2019-01-10T09:27:18.910Z,0.50
2019-01-10T09:31:35.705Z,0.50
2019-01-10T09:35:52.078Z,0.50
2019-01-10T09:40:13.749Z,0.60
2019-01-10T09:44:30.159Z,0.80
2019-01-10T09:48:46.845Z,0.90
2019-01-10T09:53:03.230Z,1.00
2019-01-10T09:57:19.957Z,1.10
2019-01-10T10:01:36.305Z,1.10
2019-01-10T10:05:52.974Z,1.00
2019-01-10T10:10:12.445Z,1.10
2019-01-10T10:14:28.858Z,1.10
2019-01-10T10:18:45.257Z,1.20
2019-01-10T10:23:01.914Z,1.20
2019-01-10T10:27:18.313Z,1.10
2019-01-10T10:31:34.973Z,1.00
2019-01-10T10:35:51.437Z,0.90
2019-01-10T10:40:15.769Z,0.80
2019-01-10T10:44:32.462Z,0.70
2019-01-10T10:48:48.853Z,0.70
2019-01-10T10:53:05.293Z,0.80
2019-01-10T10:57:21.887Z,0.90
2019-01-10T11:01:38.384Z,0.80
2019-01-10T11:05:54.779Z,0.70
2019-01-10T11:10:13.778Z,0.70
2019-01-10T11:14:30.460Z,0.80
2019-01-10T11:18:46.868Z,0.80
2019-01-10T11:23:10.503Z,0.80
2019-01-10T11:27:21.564Z,0.80
2019-01-10T11:31:38.024Z,0.80
2019-01-10T11:35:54.473Z,0.80
2019-01-10T11:40:15.751Z,0.90
2019-01-10T11:44:32.190Z,0.90
2019-01-10T11:48:48.625Z,0.80
2019-01-10T11:53:05.353Z,0.90
2019-01-10T11:57:22.088Z,0.90
2019-01-10T12:01:38.725Z,0.90
2019-01-10T12:05:55.406Z,0.90
2019-01-10T12:10:11.815Z,0.90
2019-01-10T12:14:28.220Z,0.90
2019-01-10T12:18:44.633Z,0.90
2019-01-10T12:23:01.286Z,0.90
2019-01-10T12:27:17.681Z,1.00
2019-01-10T12:31:34.098Z,1.10
2019-01-10T12:35:50.484Z,1.10
2019-01-10T12:40:09.643Z,1.00
2019-01-10T12:44:26.048Z,1.00
2019-01-10T12:48:42.770Z,1.00
2019-01-10T12:52:59.197Z,0.90
2019-01-10T12:57:15.566Z,0.80
2019-01-10T13:01:31.989Z,0.70
2019-01-10T13:05:48.391Z,0.70
2019-01-10T13:10:08.389Z,0.60
2019-01-10T13:14:24.806Z,0.50
2019-01-10T13:18:41.197Z,0.50
2019-01-10T13:22:57.599Z,0.50
2019-01-10T13:27:13.998Z,0.60
2019-01-10T13:31:30.438Z,0.60
2019-01-10T13:35:46.835Z,0.60
2019-01-10T13:40:08.038Z,0.60
2019-01-10T13:44:24.490Z,0.50
2019-01-10T13:48:41.316Z,0.40
2019-01-10T13:52:57.719Z,0.40
2019-01-10T13:57:14.151Z,0.30
2019-01-10T14:01:30.521Z,0.30
2019-01-10T14:05:46.949Z,0.30
2019-01-10T14:10:08.467Z,0.30
2019-01-10T14:14:24.908Z,0.30
2019-01-10T14:18:41.281Z,0.30
2019-01-10T14:22:57.677Z,0.20
2019-01-10T14:27:14.115Z,0.30
2019-01-10T14:31:30.519Z,0.20
2019-01-10T14:35:46.941Z,0.20
2019-01-10T14:40:05.615Z,0.20
2019-01-10T14:44:22.414Z,0.20
2019-01-10T14:48:38.898Z,0.10
2019-01-10T14:52:55.505Z,0.10
2019-01-10T14:57:12.319Z,0.10
2019-01-10T15:01:28.898Z,0.10
2019-01-10T15:05:45.333Z,0.10
2019-01-10T15:10:02.022Z,0.00
2019-01-10T15:14:18.671Z,0.00
2019-01-10T15:18:35.431Z,0.00
2019-01-10T15:22:51.789Z,0.00
2019-01-10T15:27:08.488Z,0.00
2019-01-10T15:31:24.997Z,-0.10
2019-01-10T15:35:41.425Z,-0.10
2019-01-10T15:39:57.815Z,-0.10
2019-01-10T15:44:14.230Z,-0.10
2019-01-10T15:48:30.666Z,-0.20
2019-01-10T15:52:47.117Z,-0.30
2019-01-10T15:57:03.527Z,-0.30
2019-01-10T16:01:20.283Z,-0.30
2019-01-10T16:05:36.870Z,-0.40
2019-01-10T16:09:53.385Z,-0.40
2019-01-10T16:14:09.894Z,-0.40
2019-01-10T16:18:26.283Z,-0.40
2019-01-10T16:22:42.716Z,-0.50
2019-01-10T16:26:59.086Z,-0.60
2019-01-10T16:31:15.790Z,-0.60
2019-01-10T16:35:32.182Z,-0.60
2019-01-10T16:39:48.590Z,-0.70
2019-01-10T16:44:05.010Z,-0.70
2019-01-10T16:48:21.717Z,-0.70
2019-01-10T16:52:38.107Z,-0.80
2019-01-10T16:56:54.550Z,-0.80
2019-01-10T17:01:11.254Z,-0.80
2019-01-10T17:05:28.038Z,-0.90
2019-01-10T17:09:44.588Z,-0.90
2019-01-10T17:14:01.421Z,-0.90
2019-01-10T17:18:17.819Z,-1.00
2019-01-10T17:22:34.250Z,-1.00
2019-01-10T17:26:50.814Z,-1.00
2019-01-10T17:31:07.532Z,-1.00
2019-01-10T17:35:26.154Z,-1.00
2019-01-10T17:39:42.564Z,-1.00
2019-01-10T17:43:59.013Z,-1.10
2019-01-10T17:48:15.466Z,-1.10
2019-01-10T17:52:31.855Z,-1.10
2019-01-10T17:56:48.570Z,-1.20
2019-01-10T18:01:05.060Z,-1.30
2019-01-10T18:05:21.731Z,-1.40
2019-01-10T18:09:38.126Z,-1.40
2019-01-10T18:13:54.548Z,-1.40
2019-01-10T18:18:10.961Z,-1.40
2019-01-10T18:22:27.635Z,-1.40
2019-01-10T18:26:44.060Z,-1.40
2019-01-10T18:31:01.013Z,-1.50
2019-01-10T18:35:17.732Z,-1.50
2019-01-10T18:39:34.413Z,-1.50
2019-01-10T18:43:50.938Z,-1.50
2019-01-10T18:48:07.440Z,-1.50
2019-01-10T18:52:23.977Z,-1.50
2019-01-10T18:56:40.802Z,-1.50
2019-01-10T19:00:57.323Z,-1.50
2019-01-10T19:05:13.896Z,-1.50
2019-01-10T19:09:30.354Z,-1.60
2019-01-10T19:13:51.120Z,-1.60
2019-01-10T19:18:07.708Z,-1.60
2019-01-10T19:22:24.114Z,-1.60
2019-01-10T19:26:40.808Z,-1.60
2019-01-10T19:30:57.256Z,-1.60
2019-01-10T19:35:15.568Z,-1.60
2019-01-10T19:39:32.012Z,-1.60
2019-01-10T19:43:50.463Z,-1.60
2019-01-10T19:48:09.736Z,-1.60
2019-01-10T19:52:25.430Z,-1.60
2019-01-10T19:56:42.643Z,-1.60
2019-01-10T20:00:59.326Z,-1.60
2019-01-10T20:05:15.877Z,-1.60
2019-01-10T20:09:34.179Z,-1.60
2019-01-10T20:13:52.527Z,-1.60
2019-01-10T20:18:08.983Z,-1.60
2019-01-10T20:22:25.401Z,-1.60
2019-01-10T20:26:41.821Z,-1.60
2019-01-10T20:30:58.521Z,-1.60
2019-01-10T20:35:15.441Z,-1.60
2019-01-10T20:39:32.935Z,-1.60
2019-01-10T20:43:49.566Z,-1.60
2019-01-10T20:48:07.246Z,-1.60
2019-01-10T20:52:24.080Z,-1.60
2019-01-10T20:56:40.531Z,-1.60
2019-01-10T21:00:59.131Z,-1.70
2019-01-10T21:05:15.561Z,-1.70
2019-01-10T21:09:32.024Z,-1.70
2019-01-10T21:13:48.415Z,-1.70
2019-01-10T21:18:04.939Z,-1.60
2019-01-10T21:22:21.340Z,-1.60
2019-01-10T21:26:37.771Z,-1.60
2019-01-10T21:30:54.162Z,-1.60
2019-01-10T21:35:10.881Z,-1.60
2019-01-10T21:39:27.365Z,-1.60
2019-01-10T21:43:43.754Z,-1.70
2019-01-10T21:48:00.154Z,-1.60
2019-01-10T21:52:16.823Z,-1.60
2019-01-10T21:56:33.259Z,-1.70
2019-01-10T22:00:49.634Z,-1.70
2019-01-10T22:05:06.394Z,-1.70
2019-01-10T22:09:22.834Z,-1.80
2019-01-10T22:13:39.217Z,-1.90
2019-01-10T22:17:55.727Z,-1.90
2019-01-10T22:22:12.120Z,-1.90
2019-01-10T22:26:28.785Z,-1.90
2019-01-10T22:30:45.212Z,-1.90
2019-01-10T22:35:02.008Z,-1.90
2019-01-10T22:39:18.421Z,-1.90
2019-01-10T22:43:34.934Z,-2.00
2019-01-10T22:47:51.337Z,-2.00
2019-01-10T22:52:07.766Z,-2.00
2019-01-10T22:56:24.178Z,-1.90
2019-01-10T23:01:00.405Z,-1.90
2019-01-10T23:05:16.787Z,-1.90
2019-01-10T23:09:33.244Z,-2.00
2019-01-10T23:13:52.254Z,-1.90
2019-01-10T23:18:08.929Z,-1.90
2019-01-10T23:22:25.321Z,-2.00
2019-01-10T23:26:46.457Z,-2.00
2019-01-10T23:31:02.937Z,-2.10
2019-01-10T23:35:21.967Z,-2.10
2019-01-10T23:39:38.347Z,-2.10
2019-01-10T23:43:55.052Z,-2.20
2019-01-10T23:48:11.662Z,-2.20
2019-01-10T23:52:29.077Z,-2.20
2019-01-10T23:56:45.502Z,-2.20
