createdAt,value
2022-08-04T09:25:09.825Z,98.4
2022-08-04T09:27:24.839Z,98.9
2022-08-04T09:29:53.322Z,99.3
2022-08-04T09:32:22.247Z,100.3
2022-08-04T09:34:47.016Z,101.2
2022-08-04T09:39:32.447Z,102.6
2022-08-04T09:42:06.381Z,102.8
2022-08-04T09:45:26.041Z,103.7
2022-08-04T09:47:44.701Z,104
2022-08-04T09:52:31.586Z,105
2022-08-04T09:54:47.976Z,105.9
2022-08-04T09:57:02.763Z,106.4
2022-08-04T09:59:17.761Z,107.2
2022-08-04T10:01:32.423Z,107.8
2022-08-04T10:03:47.305Z,108.4
2022-08-04T10:06:02.142Z,109.3
2022-08-04T10:08:33.275Z,109.6
2022-08-04T10:10:48.018Z,110.4
2022-08-04T10:13:02.920Z,111.4
2022-08-04T10:15:17.424Z,112.1
2022-08-04T10:19:47.988Z,114
2022-08-04T10:22:37.226Z,114.7
2022-08-04T10:25:37.721Z,115.8
2022-08-04T10:28:10.641Z,116.6
2022-08-04T10:30:25.630Z,117.4
2022-08-04T10:32:42.917Z,118.4
2022-08-04T10:34:55.163Z,119.1
2022-08-04T10:37:10.074Z,119.4
2022-08-04T10:40:00.507Z,120.3
2022-08-04T10:42:15.250Z,121.3
2022-08-04T10:44:30.172Z,121.5
2022-08-04T10:51:25.216Z,122.8
2022-08-04T10:53:47.048Z,123.1
2022-08-04T10:56:26.109Z,124.3
2022-08-04T10:58:50.790Z,125.1
2022-08-04T11:03:49.163Z,127
2022-08-04T11:06:04.052Z,127.2
2022-08-04T11:08:21.733Z,127.5
2022-08-04T11:10:34.015Z,127.6
2022-08-04T11:13:04.622Z,127.9
2022-08-04T11:15:19.423Z,127.9
2022-08-04T11:17:34.399Z,127.9
2022-08-04T11:19:53.402Z,127.9
2022-08-04T11:22:21.407Z,127.9
2022-08-04T11:24:35.803Z,127.9
2022-08-04T11:26:51.155Z,127.9
2022-08-04T11:29:06.157Z,127.9
2022-08-04T11:31:20.939Z,127.9
2022-08-04T11:33:35.769Z,127.9
2022-08-04T11:35:50.948Z,127.9
2022-08-04T11:38:05.713Z,127.9
2022-08-04T11:42:35.728Z,127.9
2022-08-04T11:47:35.157Z,127.9
2022-08-04T11:50:00.014Z,127.9
2022-08-04T11:56:57.217Z,127.9
2022-08-04T11:59:12.062Z,127.9
2022-08-04T12:01:27.058Z,127.9
2022-08-04T12:03:41.796Z,127.9
2022-08-04T12:06:08.589Z,127.9
2022-08-04T12:08:44.727Z,127.9
2022-08-04T12:10:59.562Z,127.9
2022-08-04T12:13:14.373Z,127.9
2022-08-04T12:15:29.301Z,127.9
2022-08-04T12:17:55.493Z,127.9
2022-08-04T12:20:43.267Z,127.3
2022-08-04T12:22:58.613Z,126.9
2022-08-04T12:25:13.539Z,126
2022-08-04T12:27:30.479Z,125.6
2022-08-04T12:31:04.194Z,124.8
2022-08-04T12:33:17.651Z,123.6
2022-08-04T12:38:15.748Z,122
2022-08-04T12:41:02.738Z,121.6
2022-08-04T12:43:17.538Z,120.8
2022-08-04T12:48:17.889Z,118.7
2022-08-04T12:50:29.196Z,117.4
2022-08-04T12:53:50.828Z,116.6
2022-08-04T12:56:01.232Z,115.3
2022-08-04T12:58:10.091Z,114.6
2022-08-04T13:00:35.299Z,113.7
2022-08-04T13:03:43.170Z,112.8
2022-08-04T13:05:57.911Z,111.4
2022-08-04T13:10:30.246Z,110.4
2022-08-04T13:12:42.591Z,110.1
2022-08-04T13:15:17.803Z,109.4
2022-08-04T13:17:28.209Z,109.3
2022-08-04T13:19:43.079Z,109.1
2022-08-04T13:22:19.864Z,109.1
2022-08-04T13:30:42.596Z,109.4
2022-08-04T13:32:57.352Z,110.1
2022-08-04T13:35:12.230Z,110.4
2022-08-04T13:37:42.474Z,111
2022-08-04T13:39:57.638Z,116.5
2022-08-04T13:45:20.668Z,117.1
2022-08-04T13:53:16.275Z,117.6
2022-08-04T13:55:31.279Z,118.1
2022-08-04T14:00:00.955Z,118.1
2022-08-04T14:02:16.585Z,117.5
2022-08-04T14:04:31.560Z,117.9
2022-08-04T14:07:02.273Z,117.9
2022-08-04T14:09:17.257Z,118.1
2022-08-04T14:12:38.006Z,118.1
2022-08-04T14:14:49.020Z,118.7
2022-08-04T14:17:20.037Z,118.6
2022-08-04T14:19:35.981Z,118.9
2022-08-04T14:24:04.010Z,119.4
2022-08-04T14:26:18.928Z,119.2
2022-08-04T14:29:00.088Z,119.6
2022-08-04T14:34:34.802Z,119.4
2022-08-04T14:37:18.046Z,119.6
2022-08-04T14:39:35.513Z,119.8
2022-08-04T14:44:21.645Z,119.6
2022-08-04T14:51:06.395Z,119.9
2022-08-04T14:53:22.823Z,119.7
2022-08-04T14:55:37.658Z,119.7
2022-08-04T14:58:51.979Z,119.6
2022-08-04T15:01:09.957Z,119.4
2022-08-04T15:03:21.543Z,118.6
2022-08-04T15:06:22.399Z,118.3
2022-08-04T15:08:35.040Z,118.1
2022-08-04T15:10:49.742Z,117
2022-08-04T15:15:38.017Z,116.3
2022-08-04T15:18:05.030Z,115.9
2022-08-04T15:20:19.926Z,114.9
2022-08-04T15:22:34.731Z,114.9
2022-08-04T15:24:52.115Z,113.8
2022-08-04T15:27:04.451Z,112.8
2022-08-04T15:29:19.198Z,111.8
2022-08-04T15:36:56.138Z,108.8
