createdAt,value
2022-08-23T00:02:23.799Z,16.98
2022-08-23T00:05:08.285Z,16.98
2022-08-23T00:07:39.581Z,17.00
2022-08-23T00:10:10.665Z,17.05
2022-08-23T00:12:40.130Z,17.05
2022-08-23T00:15:14.550Z,16.70
2022-08-23T00:17:43.925Z,17.07
2022-08-23T00:20:17.821Z,17.12
2022-08-23T00:22:46.966Z,17.08
2022-08-23T00:25:16.691Z,16.87
2022-08-23T00:27:45.809Z,17.05
2022-08-23T00:30:17.842Z,17.07
2022-08-23T00:32:47.383Z,16.78
2022-08-23T00:35:26.231Z,17.09
2022-08-23T00:38:33.136Z,17.11
2022-08-23T00:40:52.493Z,16.83
2022-08-23T00:43:46.276Z,17.17
2022-08-23T00:46:49.083Z,17.11
2022-08-23T00:49:19.212Z,17.13
2022-08-23T00:51:57.553Z,17.18
2022-08-23T00:54:29.893Z,17.00
2022-08-23T00:57:02.835Z,17.20
2022-08-23T00:59:31.728Z,17.27
2022-08-23T01:02:02.928Z,17.26
2022-08-23T01:04:42.760Z,17.26
2022-08-23T01:07:22.564Z,17.25
2022-08-23T01:09:55.036Z,17.24
2022-08-23T01:12:33.793Z,17.10
2022-08-23T01:15:09.967Z,17.28
2022-08-23T01:17:47.139Z,17.31
2022-08-23T01:20:21.515Z,17.33
2022-08-23T01:23:00.146Z,17.35
2022-08-23T01:25:35.127Z,17.37
2022-08-23T01:28:05.216Z,17.33
2022-08-23T01:30:36.570Z,17.32
2022-08-23T01:33:10.491Z,17.33
2022-08-23T01:35:44.473Z,17.39
2022-08-23T01:38:15.960Z,17.41
2022-08-23T01:40:47.767Z,17.42
2022-08-23T01:43:19.133Z,17.38
2022-08-23T01:45:52.301Z,16.79
2022-08-23T01:48:23.992Z,17.15
2022-08-23T01:50:53.261Z,17.42
2022-08-23T01:53:22.327Z,17.45
2022-08-23T01:55:53.792Z,17.47
2022-08-23T01:58:23.485Z,17.46
2022-08-23T02:00:53.331Z,17.48
2022-08-23T02:03:22.297Z,17.48
2022-08-23T02:08:39.117Z,17.50
2022-08-23T02:11:12.670Z,17.51
2022-08-23T02:13:42.391Z,17.49
2022-08-23T02:16:14.954Z,17.53
2022-08-23T02:18:47.279Z,17.55
2022-08-23T02:21:19.313Z,17.52
2022-08-23T02:23:48.936Z,17.52
2022-08-23T02:26:19.252Z,17.57
2022-08-23T02:28:53.062Z,17.57
2022-08-23T02:31:26.583Z,17.55
2022-08-23T02:33:56.677Z,17.57
2022-08-23T02:36:29.613Z,17.58
2022-08-23T02:38:58.952Z,17.58
2022-08-23T02:41:31.644Z,17.57
2022-08-23T02:44:00.978Z,17.58
2022-08-23T02:46:30.746Z,17.59
2022-08-23T02:49:00.168Z,17.59
2022-08-23T02:51:29.089Z,17.65
2022-08-23T02:53:58.353Z,17.68
2022-08-23T02:56:30.866Z,17.70
2022-08-23T02:59:00.158Z,17.75
2022-08-23T03:01:34.639Z,17.59
2022-08-23T03:04:15.654Z,17.48
2022-08-23T03:06:44.609Z,17.71
2022-08-23T03:09:13.653Z,17.75
2022-08-23T03:11:47.445Z,17.70
2022-08-23T03:14:16.888Z,17.67
2022-08-23T03:16:46.788Z,17.69
2022-08-23T03:19:15.680Z,17.65
2022-08-23T03:21:44.517Z,17.62
2022-08-23T03:24:14.481Z,17.67
2022-08-23T03:26:46.690Z,17.64
2022-08-23T03:29:18.969Z,17.61
2022-08-23T03:32:08.623Z,17.59
2022-08-23T03:34:40.320Z,17.52
2022-08-23T03:37:11.498Z,17.48
2022-08-23T03:39:40.834Z,17.44
2022-08-23T03:42:12.103Z,17.46
2022-08-23T03:44:40.897Z,17.35
2022-08-23T03:47:09.915Z,17.51
2022-08-23T03:49:39.509Z,17.56
2022-08-23T03:52:08.963Z,17.62
2022-08-23T03:54:38.973Z,17.60
2022-08-23T03:57:12.464Z,17.51
2022-08-23T03:59:43.863Z,17.59
2022-08-23T04:02:13.852Z,17.59
2022-08-23T04:04:42.923Z,17.46
2022-08-23T04:07:44.310Z,17.61
2022-08-23T04:10:15.632Z,17.61
2022-08-23T04:12:47.636Z,17.61
2022-08-23T04:15:20.481Z,17.63
2022-08-23T04:17:50.512Z,17.60
2022-08-23T04:20:20.026Z,17.46
2022-08-23T04:22:59.669Z,17.68
2022-08-23T04:25:35.539Z,17.74
2022-08-23T04:28:08.121Z,17.77
2022-08-23T04:30:37.207Z,17.81
2022-08-23T04:33:09.893Z,17.87
2022-08-23T04:35:41.521Z,17.76
2022-08-23T04:38:18.568Z,17.89
2022-08-23T04:41:14.690Z,17.90
2022-08-23T04:43:46.526Z,17.91
2022-08-23T04:46:17.382Z,17.95
2022-08-23T04:48:49.575Z,17.86
2022-08-23T04:51:20.097Z,17.86
2022-08-23T04:53:49.236Z,17.85
2022-08-23T04:56:41.809Z,17.87
2022-08-23T04:59:13.551Z,17.86
2022-08-23T05:01:48.460Z,17.92
2022-08-23T05:04:23.738Z,17.88
2022-08-23T05:06:57.311Z,17.84
2022-08-23T05:09:27.248Z,17.83
2022-08-23T05:11:56.633Z,17.86
2022-08-23T05:14:28.658Z,17.97
2022-08-23T05:16:57.959Z,17.90
2022-08-23T05:19:31.001Z,16.79
2022-08-23T05:22:00.043Z,17.91
2022-08-23T05:24:47.844Z,17.94
2022-08-23T05:27:16.941Z,17.92
2022-08-23T05:29:47.331Z,17.97
2022-08-23T05:32:17.502Z,18.01
2022-08-23T05:34:46.468Z,18.05
2022-08-23T05:37:16.010Z,18.08
2022-08-23T05:39:45.221Z,18.03
2022-08-23T05:42:17.334Z,18.01
2022-08-23T05:44:49.042Z,18.05
2022-08-23T05:47:24.964Z,18.10
2022-08-23T05:50:23.775Z,18.18
2022-08-23T05:52:52.759Z,18.21
2022-08-23T05:55:23.566Z,18.25
2022-08-23T05:58:23.074Z,18.30
2022-08-23T06:00:55.476Z,18.34
2022-08-23T06:03:24.552Z,18.41
2022-08-23T06:05:58.967Z,18.51
2022-08-23T06:08:28.379Z,18.61
2022-08-23T06:11:05.372Z,18.68
2022-08-23T06:13:43.037Z,18.74
2022-08-23T06:16:16.473Z,18.85
2022-08-23T06:18:47.155Z,19.00
2022-08-23T06:21:43.693Z,18.22
2022-08-23T06:24:13.483Z,19.19
2022-08-23T06:26:52.076Z,19.25
2022-08-23T06:29:22.051Z,19.23
2022-08-23T06:32:00.732Z,19.50
2022-08-23T06:34:36.525Z,19.55
2022-08-23T06:37:15.042Z,19.80
2022-08-23T06:40:21.971Z,19.84
2022-08-23T06:43:09.256Z,19.87
2022-08-23T06:45:58.146Z,20.04
2022-08-23T06:48:29.155Z,20.37
2022-08-23T06:50:57.861Z,20.22
2022-08-23T06:53:33.410Z,20.31
2022-08-23T06:56:31.695Z,20.46
2022-08-23T06:59:15.610Z,20.65
2022-08-23T07:02:05.428Z,20.16
2022-08-23T07:05:12.762Z,20.33
2022-08-23T07:08:14.220Z,20.79
2022-08-23T07:10:43.873Z,21.14
2022-08-23T07:13:15.860Z,20.08
2022-08-23T07:15:50.003Z,21.00
2022-08-23T07:18:20.835Z,21.25
2022-08-23T07:20:56.077Z,21.25
2022-08-23T07:23:25.306Z,21.12
2022-08-23T07:25:56.313Z,21.12
2022-08-23T07:28:30.241Z,21.20
2022-08-23T07:31:14.557Z,21.28
2022-08-23T07:33:45.989Z,21.22
2022-08-23T07:36:24.039Z,21.35
2022-08-23T07:38:54.673Z,21.53
2022-08-23T07:41:28.896Z,21.88
2022-08-23T07:44:00.907Z,21.79
2022-08-23T07:46:33.101Z,21.66
2022-08-23T07:49:05.535Z,21.88
2022-08-23T07:51:42.463Z,22.39
2022-08-23T07:54:13.030Z,22.26
2022-08-23T07:56:49.906Z,22.04
2022-08-23T07:59:50.800Z,21.32
2022-08-23T08:02:38.084Z,21.80
2022-08-23T08:05:11.248Z,21.50
2022-08-23T08:07:41.720Z,21.83
2022-08-23T08:10:10.725Z,21.38
2022-08-23T08:12:40.684Z,21.25
2022-08-23T08:15:23.205Z,21.53
2022-08-23T08:18:02.501Z,21.85
2022-08-23T08:20:52.680Z,22.16
2022-08-23T08:23:52.937Z,22.38
2022-08-23T08:26:41.356Z,22.01
2022-08-23T08:29:12.305Z,21.84
2022-08-23T08:31:45.423Z,21.80
2022-08-23T08:34:15.161Z,22.03
2022-08-23T08:36:47.556Z,21.79
2022-08-23T08:39:25.959Z,21.72
2022-08-23T08:42:24.743Z,22.06
2022-08-23T08:44:57.833Z,21.63
2022-08-23T08:47:42.005Z,22.31
2022-08-23T08:50:19.776Z,22.07
2022-08-23T08:52:56.493Z,22.29
2022-08-23T08:55:50.614Z,21.15
2022-08-23T08:58:49.285Z,22.07
2022-08-23T09:01:20.620Z,21.30
2022-08-23T09:03:50.811Z,22.30
2022-08-23T09:06:31.634Z,22.05
2022-08-23T09:09:22.270Z,21.91
2022-08-23T09:12:06.808Z,22.48
2022-08-23T09:14:52.719Z,21.61
2022-08-23T09:17:33.994Z,22.31
2022-08-23T09:20:07.536Z,22.30
2022-08-23T09:22:42.487Z,22.78
2022-08-23T09:25:21.290Z,23.04
2022-08-23T09:28:06.820Z,23.39
2022-08-23T09:30:56.640Z,23.16
2022-08-23T09:33:43.924Z,22.88
2022-08-23T09:36:29.343Z,22.11
2022-08-23T09:39:08.181Z,22.36
2022-08-23T09:41:41.609Z,21.79
2022-08-23T09:44:16.920Z,21.56
2022-08-23T09:46:48.065Z,21.82
2022-08-23T09:49:30.611Z,21.66
2022-08-23T09:52:26.413Z,21.87
2022-08-23T09:55:08.599Z,22.23
2022-08-23T09:57:48.182Z,22.41
2022-08-23T10:00:33.289Z,22.89
2022-08-23T10:03:28.039Z,22.94
2022-08-23T10:06:34.413Z,22.29
2022-08-23T10:09:11.319Z,22.56
2022-08-23T10:11:49.489Z,21.29
2022-08-23T10:14:28.240Z,22.33
2022-08-23T10:17:20.320Z,22.16
2022-08-23T10:20:05.602Z,23.08
2022-08-23T10:22:45.705Z,23.43
2022-08-23T10:25:38.574Z,23.12
2022-08-23T10:28:39.349Z,23.38
2022-08-23T10:31:28.425Z,23.20
2022-08-23T10:34:29.979Z,23.64
2022-08-23T10:37:30.030Z,24.06
2022-08-23T10:40:08.972Z,23.06
2022-08-23T10:42:58.802Z,24.18
2022-08-23T10:45:35.686Z,23.13
2022-08-23T10:48:29.233Z,22.26
2022-08-23T10:51:21.211Z,23.49
2022-08-23T10:54:05.297Z,23.25
2022-08-23T10:56:41.632Z,24.27
2022-08-23T10:59:23.288Z,24.51
2022-08-23T11:02:01.734Z,24.58
2022-08-23T11:04:53.084Z,24.51
2022-08-23T11:07:59.901Z,24.31
2022-08-23T11:10:37.421Z,24.53
2022-08-23T11:13:22.997Z,23.79
2022-08-23T11:16:03.714Z,23.92
2022-08-23T11:18:46.996Z,23.70
2022-08-23T11:21:46.041Z,23.57
2022-08-23T11:24:58.885Z,23.44
2022-08-23T11:27:40.571Z,23.47
2022-08-23T11:30:50.218Z,23.23
2022-08-23T11:33:37.237Z,22.67
2022-08-23T11:36:23.875Z,24.15
2022-08-23T11:39:12.301Z,24.33
2022-08-23T11:42:09.970Z,23.52
2022-08-23T11:44:49.513Z,23.35
2022-08-23T11:47:42.638Z,23.04
2022-08-23T11:50:33.341Z,22.44
2022-08-23T11:53:27.008Z,23.41
2022-08-23T11:56:34.288Z,23.60
2022-08-23T11:59:32.505Z,24.55
2022-08-23T12:02:24.537Z,24.95
2022-08-23T12:05:00.962Z,25.01
2022-08-23T12:08:16.514Z,24.41
2022-08-23T12:11:09.089Z,24.65
2022-08-23T12:14:00.183Z,24.10
2022-08-23T12:16:49.853Z,24.89
2022-08-23T12:19:43.712Z,23.74
2022-08-23T12:22:21.663Z,23.69
2022-08-23T12:24:57.830Z,24.27
2022-08-23T12:27:35.155Z,24.67
2022-08-23T12:30:12.877Z,24.36
2022-08-23T12:32:56.689Z,24.04
2022-08-23T12:35:46.116Z,23.31
2022-08-23T12:38:32.960Z,24.31
2022-08-23T12:41:20.637Z,24.27
2022-08-23T12:44:07.224Z,24.40
2022-08-23T12:46:42.535Z,24.68
2022-08-23T12:49:28.314Z,24.35
2022-08-23T12:52:04.964Z,23.61
2022-08-23T12:54:53.413Z,24.20
2022-08-23T12:57:51.255Z,23.84
2022-08-23T13:00:27.836Z,24.12
2022-08-23T13:03:01.679Z,24.23
2022-08-23T13:05:43.856Z,24.47
2022-08-23T13:08:20.151Z,24.58
2022-08-23T13:11:07.668Z,24.74
2022-08-23T13:13:48.055Z,24.65
2022-08-23T13:16:33.718Z,24.64
2022-08-23T13:19:24.969Z,24.96
2022-08-23T13:22:15.620Z,24.97
2022-08-23T13:25:11.495Z,24.75
2022-08-23T13:28:06.027Z,22.81
2022-08-23T13:30:50.342Z,24.46
2022-08-23T13:33:23.737Z,24.60
2022-08-23T13:36:13.287Z,24.31
2022-08-23T13:38:46.947Z,24.24
2022-08-23T13:41:38.349Z,24.35
2022-08-23T13:44:12.747Z,24.28
2022-08-23T13:46:49.777Z,24.22
2022-08-23T13:49:27.394Z,24.04
2022-08-23T13:52:45.573Z,24.00
2022-08-23T13:55:03.113Z,23.95
2022-08-23T13:57:32.408Z,23.90
2022-08-23T14:00:16.477Z,23.70
2022-08-23T14:02:50.988Z,23.77
2022-08-23T14:05:23.217Z,23.57
2022-08-23T14:07:53.822Z,23.77
2022-08-23T14:10:25.513Z,23.90
2022-08-23T14:12:56.336Z,23.74
2022-08-23T14:18:19.110Z,23.81
2022-08-23T14:20:51.355Z,23.63
2022-08-23T14:23:20.735Z,23.49
2022-08-23T14:25:53.244Z,23.30
2022-08-23T14:28:29.732Z,23.23
2022-08-23T14:31:02.522Z,23.21
2022-08-23T14:33:31.912Z,23.33
2022-08-23T14:36:01.042Z,23.42
2022-08-23T14:38:32.779Z,23.49
2022-08-23T14:41:10.313Z,23.36
2022-08-23T14:43:42.672Z,23.69
2022-08-23T14:46:14.096Z,23.94
2022-08-23T14:48:43.472Z,24.20
2022-08-23T14:51:29.363Z,24.12
2022-08-23T14:53:58.602Z,24.69
2022-08-23T14:56:30.980Z,24.74
2022-08-23T14:59:00.150Z,24.88
2022-08-23T15:01:29.458Z,24.96
2022-08-23T15:03:58.668Z,24.75
2022-08-23T15:06:29.237Z,24.49
2022-08-23T15:09:03.559Z,24.41
2022-08-23T15:14:35.881Z,24.05
2022-08-23T15:17:06.950Z,23.87
2022-08-23T15:19:39.771Z,24.11
2022-08-23T15:22:18.832Z,24.06
2022-08-23T15:24:52.188Z,23.99
2022-08-23T15:27:26.156Z,22.98
2022-08-23T15:29:55.424Z,24.40
2022-08-23T15:32:26.393Z,24.34
2022-08-23T15:34:57.549Z,24.60
2022-08-23T15:37:34.336Z,24.87
2022-08-23T15:40:05.008Z,24.71
2022-08-23T15:42:35.774Z,24.87
2022-08-23T15:45:07.251Z,24.95
2022-08-23T15:47:47.166Z,24.95
2022-08-23T15:50:51.559Z,24.94
2022-08-23T15:53:36.099Z,25.07
2022-08-23T15:56:09.569Z,25.15
2022-08-23T15:58:42.241Z,25.08
2022-08-23T16:01:12.144Z,25.10
2022-08-23T16:03:43.902Z,24.96
2022-08-23T16:06:14.707Z,25.04
2022-08-23T16:08:48.744Z,24.96
2022-08-23T16:11:17.776Z,24.84
2022-08-23T16:13:51.572Z,24.40
2022-08-23T16:16:30.374Z,24.40
2022-08-23T16:19:01.616Z,24.37
2022-08-23T16:21:35.899Z,24.49
2022-08-23T16:24:05.905Z,24.49
2022-08-23T16:26:38.860Z,24.21
2022-08-23T16:29:17.279Z,24.02
2022-08-23T16:31:47.203Z,23.71
2022-08-23T16:34:18.756Z,24.00
2022-08-23T16:36:57.581Z,22.42
2022-08-23T16:39:28.186Z,24.16
2022-08-23T16:41:58.721Z,24.01
2022-08-23T16:44:29.590Z,24.10
2022-08-23T16:47:00.802Z,23.99
2022-08-23T16:49:30.023Z,23.95
2022-08-23T16:52:01.322Z,23.86
2022-08-23T16:54:32.104Z,23.26
2022-08-23T16:57:03.410Z,23.58
2022-08-23T16:59:40.369Z,23.70
2022-08-23T17:02:21.867Z,23.87
2022-08-23T17:04:52.899Z,23.96
2022-08-23T17:07:21.889Z,23.97
2022-08-23T17:09:54.173Z,24.00
2022-08-23T17:12:23.328Z,24.02
2022-08-23T17:14:55.076Z,23.98
2022-08-23T17:17:24.130Z,23.78
2022-08-23T17:19:52.988Z,23.63
2022-08-23T17:22:22.102Z,23.59
2022-08-23T17:24:53.233Z,23.59
2022-08-23T17:27:22.499Z,23.58
2022-08-23T17:30:01.032Z,23.53
2022-08-23T17:32:32.175Z,23.45
2022-08-23T17:35:08.762Z,23.34
2022-08-23T17:37:40.805Z,23.21
2022-08-23T17:40:23.850Z,22.75
2022-08-23T17:42:53.903Z,22.95
2022-08-23T17:45:24.640Z,22.91
2022-08-23T17:47:53.717Z,22.88
2022-08-23T17:50:23.138Z,22.80
2022-08-23T17:52:52.089Z,22.77
2022-08-23T17:55:21.210Z,22.74
2022-08-23T17:57:56.307Z,22.71
2022-08-23T18:00:34.987Z,22.67
2022-08-23T18:03:04.221Z,22.62
2022-08-23T18:09:40.041Z,22.46
2022-08-23T18:12:26.414Z,22.42
2022-08-23T18:14:59.146Z,22.38
2022-08-23T18:17:48.421Z,22.36
2022-08-23T18:20:23.694Z,22.33
2022-08-23T18:23:25.257Z,22.29
2022-08-23T18:26:00.048Z,22.24
2022-08-23T18:28:29.559Z,22.20
2022-08-23T18:31:03.854Z,22.17
2022-08-23T18:33:47.045Z,22.17
2022-08-23T18:36:19.175Z,22.16
2022-08-23T18:38:48.427Z,22.16
2022-08-23T18:41:22.782Z,22.14
2022-08-23T18:44:00.339Z,22.13
2022-08-23T18:46:35.891Z,22.11
2022-08-23T18:49:24.759Z,22.10
2022-08-23T18:52:01.639Z,22.07
2022-08-23T18:54:33.689Z,22.05
2022-08-23T18:57:21.793Z,22.02
2022-08-23T18:59:58.235Z,22.01
2022-08-23T19:02:28.108Z,21.96
2022-08-23T19:05:24.886Z,21.94
2022-08-23T19:07:56.199Z,21.94
2022-08-23T19:10:26.072Z,21.91
2022-08-23T19:12:55.659Z,21.92
2022-08-23T19:15:29.622Z,21.89
2022-08-23T19:17:59.314Z,21.83
2022-08-23T19:20:35.537Z,21.78
2022-08-23T19:23:04.937Z,21.75
2022-08-23T19:25:38.515Z,21.73
2022-08-23T19:28:11.611Z,21.72
2022-08-23T19:30:40.626Z,21.69
2022-08-23T19:33:12.232Z,21.69
2022-08-23T19:35:42.610Z,21.68
2022-08-23T19:38:14.309Z,21.66
2022-08-23T19:40:44.904Z,21.65
2022-08-23T19:43:14.519Z,21.65
2022-08-23T19:45:43.450Z,21.65
2022-08-23T19:48:12.699Z,21.63
2022-08-23T19:50:43.435Z,21.61
2022-08-23T19:53:12.780Z,21.59
2022-08-23T19:55:46.115Z,21.55
2022-08-23T19:58:16.719Z,21.34
2022-08-23T20:00:45.984Z,21.51
2022-08-23T20:03:17.783Z,21.50
2022-08-23T20:05:48.173Z,21.49
2022-08-23T20:08:17.288Z,21.47
2022-08-23T20:10:46.269Z,21.44
2022-08-23T20:13:16.098Z,21.42
2022-08-23T20:15:45.333Z,21.40
2022-08-23T20:18:13.999Z,21.38
2022-08-23T20:20:43.519Z,20.10
2022-08-23T20:23:31.184Z,21.40
2022-08-23T20:26:00.146Z,21.38
2022-08-23T20:28:29.018Z,21.35
2022-08-23T20:30:59.221Z,21.31
2022-08-23T20:33:28.360Z,21.27
2022-08-23T20:35:57.363Z,21.24
2022-08-23T20:38:33.460Z,21.25
2022-08-23T20:41:03.354Z,21.07
2022-08-23T20:43:32.922Z,21.21
2022-08-23T20:46:01.901Z,21.23
2022-08-23T20:48:30.824Z,21.20
2022-08-23T20:51:01.556Z,21.18
2022-08-23T20:53:31.950Z,20.74
2022-08-23T20:56:01.842Z,21.12
2022-08-23T20:58:31.006Z,21.09
2022-08-23T21:01:00.379Z,21.06
2022-08-23T21:03:30.078Z,21.03
2022-08-23T21:06:05.204Z,21.01
2022-08-23T21:08:36.050Z,20.98
2022-08-23T21:11:12.388Z,20.94
2022-08-23T21:13:44.042Z,20.89
2022-08-23T21:16:13.632Z,20.83
2022-08-23T21:18:42.848Z,20.36
2022-08-23T21:21:11.944Z,20.75
2022-08-23T21:23:42.660Z,20.74
2022-08-23T21:26:11.799Z,20.69
2022-08-23T21:28:40.629Z,20.65
2022-08-23T21:31:12.349Z,20.48
2022-08-23T21:33:41.925Z,20.53
2022-08-23T21:36:11.121Z,20.08
2022-08-23T21:38:41.882Z,19.96
2022-08-23T21:41:26.755Z,20.37
2022-08-23T21:43:55.668Z,20.30
2022-08-23T21:46:24.595Z,20.29
2022-08-23T21:48:53.548Z,20.23
2022-08-23T21:51:22.477Z,20.18
2022-08-23T21:53:52.921Z,20.08
2022-08-23T21:56:21.989Z,19.96
2022-08-23T21:58:51.267Z,19.84
2022-08-23T22:01:20.090Z,19.58
2022-08-23T22:03:51.538Z,19.59
2022-08-23T22:06:22.531Z,19.49
2022-08-23T22:08:53.065Z,19.40
2022-08-23T22:11:24.071Z,19.29
2022-08-23T22:13:54.408Z,19.24
2022-08-23T22:16:23.705Z,19.32
2022-08-23T22:18:52.686Z,19.33
2022-08-23T22:21:22.014Z,19.32
2022-08-23T22:23:52.607Z,19.28
2022-08-23T22:26:21.587Z,19.15
2022-08-23T22:28:50.671Z,19.04
2022-08-23T22:31:20.022Z,18.95
2022-08-23T22:33:49.178Z,18.87
2022-08-23T22:36:22.738Z,18.85
2022-08-23T22:38:53.642Z,18.67
2022-08-23T22:41:28.499Z,18.79
2022-08-23T22:43:58.964Z,18.63
2022-08-23T22:46:31.657Z,18.67
2022-08-23T22:49:00.776Z,18.97
2022-08-23T22:51:31.904Z,18.98
2022-08-23T22:54:08.013Z,18.96
2022-08-23T22:56:42.637Z,18.91
2022-08-23T22:59:12.048Z,18.82
2022-08-23T23:01:45.108Z,18.48
2022-08-23T23:04:18.573Z,18.69
2022-08-23T23:06:50.223Z,18.63
2022-08-23T23:09:20.733Z,18.65
2022-08-23T23:11:50.071Z,18.65
2022-08-23T23:14:21.047Z,18.66
2022-08-23T23:16:50.998Z,18.68
2022-08-23T23:19:37.564Z,18.25
2022-08-23T23:22:08.908Z,18.69
2022-08-23T23:24:40.935Z,18.59
2022-08-23T23:27:10.191Z,18.53
2022-08-23T23:29:39.055Z,18.45
2022-08-23T23:32:08.325Z,18.39
2022-08-23T23:34:38.089Z,18.28
2022-08-23T23:37:06.908Z,17.58
2022-08-23T23:39:35.909Z,18.16
2022-08-23T23:42:06.552Z,18.14
2022-08-23T23:44:35.577Z,18.14
2022-08-23T23:47:04.680Z,18.15
2022-08-23T23:49:33.923Z,18.14
2022-08-23T23:52:05.237Z,18.20
2022-08-23T23:54:35.686Z,18.27
2022-08-23T23:57:07.630Z,18.31
2022-08-23T23:59:36.966Z,18.18
