createdAt,value
2024-05-09T00:00:01.056Z,0.00
2024-05-09T00:01:01.071Z,0.00
2024-05-09T00:02:01.074Z,0.00
2024-05-09T00:03:01.348Z,0.00
2024-05-09T00:04:01.058Z,0.00
2024-05-09T00:05:01.098Z,0.00
2024-05-09T00:06:01.188Z,0.00
2024-05-09T00:07:01.030Z,0.00
2024-05-09T00:08:01.212Z,0.00
2024-05-09T00:09:01.007Z,0.00
2024-05-09T00:10:00.957Z,0.00
2024-05-09T00:11:01.051Z,0.00
2024-05-09T00:12:01.141Z,0.00
2024-05-09T00:13:01.004Z,0.00
2024-05-09T00:14:01.036Z,0.00
2024-05-09T00:15:00.923Z,0.00
2024-05-09T00:16:00.923Z,0.00
2024-05-09T00:17:01.083Z,0.00
2024-05-09T00:18:01.384Z,0.00
2024-05-09T00:19:01.013Z,0.00
2024-05-09T00:20:00.960Z,0.00
2024-05-09T00:21:00.997Z,0.00
2024-05-09T00:22:00.915Z,0.00
2024-05-09T00:23:00.881Z,0.00
2024-05-09T00:24:00.861Z,0.00
2024-05-09T00:25:00.878Z,0.00
2024-05-09T00:26:00.902Z,0.00
2024-05-09T00:27:00.860Z,0.00
2024-05-09T00:28:00.955Z,0.00
2024-05-09T00:29:00.895Z,0.00
2024-05-09T00:30:00.807Z,0.00
2024-05-09T00:31:00.810Z,0.00
2024-05-09T00:32:00.894Z,0.00
2024-05-09T00:33:01.095Z,0.00
2024-05-09T00:34:01.090Z,0.00
2024-05-09T00:35:00.829Z,0.00
2024-05-09T00:36:00.761Z,0.00
2024-05-09T00:37:00.803Z,0.00
2024-05-09T00:38:01.240Z,0.00
2024-05-09T00:39:00.743Z,0.00
2024-05-09T00:40:00.733Z,0.00
2024-05-09T00:41:00.913Z,0.00
2024-05-09T00:42:00.752Z,0.00
2024-05-09T00:43:00.725Z,0.00
2024-05-09T00:44:00.769Z,0.00
2024-05-09T00:45:00.704Z,0.00
2024-05-09T00:46:00.695Z,0.00
2024-05-09T00:47:00.746Z,0.00
2024-05-09T00:48:01.111Z,0.00
2024-05-09T00:49:00.813Z,0.00
2024-05-09T00:50:00.875Z,0.00
2024-05-09T00:51:00.837Z,0.00
2024-05-09T00:52:00.671Z,0.00
2024-05-09T00:53:00.735Z,0.00
2024-05-09T00:54:00.652Z,0.00
2024-05-09T00:55:00.696Z,0.00
2024-05-09T00:56:00.702Z,0.00
2024-05-09T00:57:00.646Z,0.00
2024-05-09T00:58:00.640Z,0.00
2024-05-09T00:59:00.699Z,0.00
2024-05-09T01:00:00.657Z,0.00
2024-05-09T01:01:00.727Z,0.00
2024-05-09T01:02:00.657Z,0.00
2024-05-09T01:03:00.750Z,0.00
2024-05-09T01:04:00.672Z,0.00
2024-05-09T01:05:00.741Z,0.00
2024-05-09T01:06:00.580Z,0.00
2024-05-09T01:07:00.568Z,0.00
2024-05-09T01:08:00.713Z,0.00
2024-05-09T01:09:00.540Z,0.00
2024-05-09T01:10:00.536Z,0.00
2024-05-09T01:11:00.732Z,0.00
2024-05-09T01:12:00.685Z,0.00
2024-05-09T01:13:00.543Z,0.00
2024-05-09T01:14:00.505Z,0.00
2024-05-09T01:15:00.615Z,0.00
2024-05-09T01:16:00.547Z,0.00
2024-05-09T01:17:00.499Z,0.00
2024-05-09T01:18:00.712Z,0.00
2024-05-09T01:19:00.516Z,0.00
2024-05-09T01:20:00.517Z,0.00
2024-05-09T01:21:00.488Z,0.00
2024-05-09T01:22:00.438Z,0.00
2024-05-09T01:23:00.511Z,0.00
2024-05-09T01:24:00.441Z,0.00
2024-05-09T01:25:00.431Z,0.00
2024-05-09T01:26:00.616Z,0.00
2024-05-09T01:27:00.400Z,0.00
2024-05-09T01:28:00.403Z,0.00
2024-05-09T01:29:00.460Z,0.00
2024-05-09T01:30:00.455Z,0.00
2024-05-09T01:31:00.402Z,0.00
2024-05-09T01:32:00.512Z,0.00
2024-05-09T01:33:00.523Z,0.00
2024-05-09T01:34:00.461Z,0.00
2024-05-09T01:35:00.453Z,0.00
2024-05-09T01:36:00.345Z,0.00
2024-05-09T01:37:00.357Z,0.00
2024-05-09T01:38:00.476Z,0.00
2024-05-09T01:39:00.313Z,0.00
2024-05-09T01:40:00.316Z,0.00
2024-05-09T01:41:00.463Z,0.00
2024-05-09T01:42:00.339Z,0.00
2024-05-09T01:43:00.313Z,0.00
2024-05-09T01:44:00.437Z,0.00
2024-05-09T01:45:00.359Z,0.00
2024-05-09T01:46:00.269Z,0.00
2024-05-09T01:47:00.307Z,0.00
2024-05-09T01:48:00.726Z,0.00
2024-05-09T01:49:00.346Z,0.00
2024-05-09T01:50:00.363Z,0.00
2024-05-09T01:51:00.286Z,0.00
2024-05-09T01:52:00.269Z,0.00
2024-05-09T01:53:00.278Z,0.00
2024-05-09T01:54:00.237Z,0.00
2024-05-09T01:55:02.759Z,0.00
2024-05-09T01:56:00.260Z,0.00
2024-05-09T01:57:00.199Z,0.00
2024-05-09T01:58:00.234Z,0.00
2024-05-09T01:59:00.243Z,0.00
2024-05-09T02:00:00.210Z,0.00
2024-05-09T02:01:00.234Z,0.00
2024-05-09T02:02:00.355Z,0.00
2024-05-09T02:03:00.374Z,0.00
2024-05-09T02:04:00.416Z,0.00
2024-05-09T02:05:00.565Z,0.00
2024-05-09T02:06:00.158Z,0.00
2024-05-09T02:07:00.160Z,0.00
2024-05-09T02:08:00.620Z,0.00
2024-05-09T02:09:00.094Z,0.00
2024-05-09T02:10:00.178Z,0.00
2024-05-09T02:11:00.225Z,0.00
2024-05-09T02:12:00.181Z,0.00
2024-05-09T02:13:00.101Z,0.00
2024-05-09T02:14:00.285Z,0.00
2024-05-09T02:15:00.154Z,0.00
2024-05-09T02:16:00.093Z,0.00
2024-05-09T02:17:00.135Z,0.00
2024-05-09T02:18:00.144Z,0.00
2024-05-09T02:19:00.112Z,0.00
2024-05-09T02:20:00.055Z,0.00
2024-05-09T02:21:00.183Z,0.00
2024-05-09T02:22:00.045Z,0.00
2024-05-09T02:23:00.097Z,0.00
2024-05-09T02:23:59.998Z,0.00
2024-05-09T02:24:59.991Z,0.00
2024-05-09T02:26:00.068Z,0.00
2024-05-09T02:26:59.976Z,0.00
2024-05-09T02:28:00.015Z,0.00
2024-05-09T02:29:00.179Z,0.00
2024-05-09T02:29:59.962Z,0.00
2024-05-09T02:30:59.943Z,0.00
2024-05-09T02:32:00.098Z,0.00
2024-05-09T02:33:00.163Z,0.00
2024-05-09T02:34:00.058Z,0.00
2024-05-09T02:34:59.975Z,0.00
2024-05-09T02:35:59.931Z,0.00
2024-05-09T02:36:59.908Z,0.00
2024-05-09T02:38:00.131Z,0.00
2024-05-09T02:38:59.926Z,0.00
2024-05-09T02:39:59.893Z,0.00
2024-05-09T02:40:59.953Z,0.00
2024-05-09T02:41:59.876Z,0.00
2024-05-09T02:42:59.873Z,0.00
2024-05-09T02:43:59.961Z,0.00
2024-05-09T02:44:59.864Z,0.00
2024-05-09T02:45:59.855Z,0.00
2024-05-09T02:46:59.864Z,0.00
2024-05-09T02:48:00.190Z,0.00
2024-05-09T02:48:59.968Z,0.00
2024-05-09T02:50:00.003Z,0.00
2024-05-09T02:50:59.990Z,0.00
2024-05-09T02:51:59.814Z,0.00
2024-05-09T02:52:59.839Z,0.00
2024-05-09T02:53:59.813Z,0.00
2024-05-09T02:54:59.867Z,0.00
2024-05-09T02:55:59.834Z,0.00
2024-05-09T02:56:59.772Z,0.00
2024-05-09T02:57:59.819Z,0.00
2024-05-09T02:58:59.869Z,0.00
2024-05-09T02:59:59.754Z,0.00
2024-05-09T03:00:59.792Z,0.00
2024-05-09T03:01:59.856Z,0.00
2024-05-09T03:02:59.975Z,0.00
2024-05-09T03:03:59.901Z,0.00
2024-05-09T03:04:59.856Z,0.00
2024-05-09T03:05:59.717Z,0.00
2024-05-09T03:06:59.708Z,0.00
2024-05-09T03:07:59.739Z,4.00
2024-05-09T03:08:59.858Z,4.00
2024-05-09T03:09:59.703Z,0.00
2024-05-09T03:10:59.789Z,4.00
2024-05-09T03:11:59.775Z,4.00
2024-05-09T03:12:59.669Z,4.00
2024-05-09T03:13:59.710Z,0.00
2024-05-09T03:14:59.693Z,4.00
2024-05-09T03:15:59.657Z,4.00
2024-05-09T03:16:59.687Z,4.00
2024-05-09T03:17:59.970Z,8.00
2024-05-09T03:18:59.786Z,8.00
2024-05-09T03:19:59.678Z,12.00
2024-05-09T03:20:59.783Z,8.00
2024-05-09T03:21:59.608Z,12.00
2024-05-09T03:22:59.622Z,16.00
2024-05-09T03:23:59.599Z,16.00
2024-05-09T03:24:59.595Z,20.00
2024-05-09T03:25:59.813Z,20.00
2024-05-09T03:26:59.581Z,24.00
2024-05-09T03:27:59.887Z,28.00
2024-05-09T03:28:59.679Z,28.00
2024-05-09T03:29:59.554Z,32.00
2024-05-09T03:30:59.576Z,36.00
2024-05-09T03:31:59.824Z,44.00
2024-05-09T03:32:59.735Z,48.00
2024-05-09T03:33:59.726Z,52.00
2024-05-09T03:34:59.604Z,56.00
2024-05-09T03:35:59.540Z,64.00
2024-05-09T03:36:59.529Z,72.00
2024-05-09T03:37:59.548Z,80.00
2024-05-09T03:38:59.543Z,88.00
2024-05-09T03:39:59.493Z,96.00
2024-05-09T03:40:59.619Z,104.00
2024-05-09T03:41:59.477Z,116.00
2024-05-09T03:42:59.471Z,128.00
2024-05-09T03:43:59.495Z,136.00
2024-05-09T03:44:59.470Z,148.00
2024-05-09T03:45:59.515Z,160.00
2024-05-09T03:46:59.499Z,172.00
2024-05-09T03:47:59.567Z,184.00
2024-05-09T03:48:59.491Z,200.00
2024-05-09T03:49:59.444Z,212.00
2024-05-09T03:50:59.482Z,232.00
2024-05-09T03:51:59.415Z,244.00
2024-05-09T03:52:59.474Z,260.00
2024-05-09T03:53:59.403Z,276.00
2024-05-09T03:54:59.406Z,292.00
2024-05-09T03:55:59.449Z,312.00
2024-05-09T03:56:59.378Z,332.00
2024-05-09T03:57:59.568Z,348.00
2024-05-09T03:58:59.429Z,368.00
2024-05-09T03:59:59.403Z,384.00
2024-05-09T04:00:59.421Z,404.00
2024-05-09T04:01:59.571Z,424.00
2024-05-09T04:02:59.614Z,448.00
2024-05-09T04:03:59.395Z,468.00
2024-05-09T04:04:59.357Z,488.00
2024-05-09T04:05:59.366Z,508.00
2024-05-09T04:06:59.332Z,528.00
2024-05-09T04:07:59.365Z,548.00
2024-05-09T04:08:59.333Z,572.00
2024-05-09T04:09:59.306Z,592.00
2024-05-09T04:10:59.462Z,612.00
2024-05-09T04:11:59.492Z,636.00
2024-05-09T04:12:59.282Z,656.00
2024-05-09T04:13:59.315Z,680.00
2024-05-09T04:14:59.265Z,704.00
2024-05-09T04:15:59.334Z,724.00
2024-05-09T04:16:59.299Z,748.00
2024-05-09T04:18:00.035Z,768.00
2024-05-09T04:18:59.288Z,796.00
2024-05-09T04:19:59.281Z,816.00
2024-05-09T04:20:59.365Z,840.00
2024-05-09T04:21:59.234Z,864.00
2024-05-09T04:22:59.239Z,888.00
2024-05-09T04:23:59.198Z,916.00
2024-05-09T04:24:59.214Z,944.00
2024-05-09T04:25:59.270Z,1008.00
2024-05-09T04:26:59.223Z,1156.00
2024-05-09T04:27:59.194Z,1312.00
2024-05-09T04:28:59.218Z,1188.00
2024-05-09T04:29:59.177Z,1104.00
2024-05-09T04:30:59.162Z,1108.00
2024-05-09T04:31:59.288Z,1132.00
2024-05-09T04:32:59.301Z,1164.00
2024-05-09T04:33:59.238Z,1216.00
2024-05-09T04:34:59.212Z,1508.00
2024-05-09T04:35:59.183Z,2520.00
2024-05-09T04:36:59.125Z,3768.00
2024-05-09T04:37:59.159Z,4600.00
2024-05-09T04:38:59.102Z,5064.00
2024-05-09T04:39:59.092Z,5564.00
2024-05-09T04:40:59.163Z,5984.00
2024-05-09T04:41:59.086Z,6600.00
2024-05-09T04:42:59.073Z,7384.00
2024-05-09T04:43:59.091Z,8112.00
2024-05-09T04:44:59.050Z,8832.00
2024-05-09T04:45:59.084Z,9584.00
2024-05-09T04:46:59.114Z,10272.00
2024-05-09T04:47:59.543Z,10080.00
2024-05-09T04:48:59.122Z,11040.00
2024-05-09T04:49:59.059Z,11808.00
2024-05-09T04:50:59.048Z,12736.00
2024-05-09T04:51:59.020Z,12704.00
2024-05-09T04:52:59.043Z,12576.00
2024-05-09T04:53:58.990Z,10336.00
2024-05-09T04:54:59.154Z,6496.00
2024-05-09T04:55:59.055Z,5224.00
2024-05-09T04:56:59.002Z,5044.00
2024-05-09T04:57:58.964Z,4976.00
2024-05-09T04:58:59.004Z,5008.00
2024-05-09T04:59:58.948Z,5164.00
2024-05-09T05:00:59.050Z,5468.00
2024-05-09T05:01:59.071Z,6696.00
2024-05-09T05:02:59.173Z,9536.00
2024-05-09T05:03:59.278Z,10516.00
2024-05-09T05:04:58.978Z,10340.00
2024-05-09T05:05:59.000Z,9712.00
2024-05-09T05:07:02.150Z,8584.00
2024-05-09T05:07:58.943Z,7032.00
2024-05-09T05:08:58.890Z,6504.00
2024-05-09T05:09:58.875Z,6452.00
2024-05-09T05:10:58.992Z,6456.00
2024-05-09T05:11:58.974Z,6484.00
2024-05-09T05:12:58.879Z,6536.00
2024-05-09T05:13:58.991Z,6636.00
2024-05-09T05:14:58.839Z,6804.00
2024-05-09T05:15:58.940Z,6936.00
2024-05-09T05:16:58.846Z,7100.00
2024-05-09T05:17:59.035Z,7220.00
2024-05-09T05:18:58.877Z,7352.00
2024-05-09T05:19:58.893Z,7520.00
2024-05-09T05:20:58.936Z,7668.00
2024-05-09T05:21:58.789Z,7876.00
2024-05-09T05:22:58.814Z,8172.00
2024-05-09T05:23:58.776Z,8964.00
2024-05-09T05:24:58.762Z,10800.00
2024-05-09T05:25:58.826Z,13536.00
2024-05-09T05:26:58.750Z,14592.00
2024-05-09T05:27:58.749Z,14272.00
2024-05-09T05:28:58.798Z,13312.00
2024-05-09T05:29:58.736Z,13344.00
2024-05-09T05:30:58.753Z,14080.00
2024-05-09T05:31:58.791Z,14400.00
2024-05-09T05:32:58.875Z,15616.00
2024-05-09T05:33:59.048Z,17120.00
2024-05-09T05:34:58.746Z,18016.00
2024-05-09T05:35:58.714Z,17504.00
2024-05-09T05:36:58.680Z,15264.00
2024-05-09T05:37:58.809Z,14560.00
2024-05-09T05:38:58.722Z,16000.00
2024-05-09T05:39:58.663Z,17152.00
2024-05-09T05:40:58.710Z,17600.00
2024-05-09T05:41:58.653Z,17376.00
2024-05-09T05:42:58.640Z,17760.00
2024-05-09T05:43:58.679Z,18176.00
2024-05-09T05:44:58.638Z,18912.00
2024-05-09T05:45:58.718Z,19168.00
2024-05-09T05:46:58.629Z,18592.00
2024-05-09T05:47:58.796Z,17664.00
2024-05-09T05:48:58.801Z,17856.00
2024-05-09T05:49:58.633Z,17792.00
2024-05-09T05:50:59.434Z,18592.00
2024-05-09T05:51:58.572Z,20192.00
2024-05-09T05:52:58.657Z,22784.00
2024-05-09T05:53:58.562Z,23680.00
2024-05-09T05:54:58.555Z,22848.00
2024-05-09T05:55:58.788Z,20672.00
2024-05-09T05:56:58.548Z,17440.00
2024-05-09T05:57:58.549Z,13428.00
2024-05-09T05:58:58.581Z,10164.00
2024-05-09T05:59:58.522Z,9548.00
2024-05-09T06:00:58.627Z,9372.00
2024-05-09T06:01:58.545Z,9368.00
2024-05-09T06:02:58.593Z,9436.00
2024-05-09T06:03:58.650Z,9640.00
2024-05-09T06:04:58.565Z,9992.00
2024-05-09T06:05:59.021Z,11300.00
2024-05-09T06:06:58.483Z,19200.00
2024-05-09T06:07:58.530Z,25248.00
2024-05-09T06:08:58.517Z,26176.00
2024-05-09T06:09:58.448Z,32832.00
2024-05-09T06:10:58.533Z,42368.00
2024-05-09T06:11:58.493Z,45664.00
2024-05-09T06:12:58.436Z,47136.00
2024-05-09T06:13:58.478Z,50208.00
2024-05-09T06:14:58.414Z,49216.00
2024-05-09T06:15:58.438Z,39680.00
2024-05-09T06:16:58.536Z,27488.00
2024-05-09T06:17:59.051Z,20672.00
2024-05-09T06:18:58.505Z,19264.00
2024-05-09T06:19:58.417Z,19008.00
2024-05-09T06:20:58.439Z,18976.00
2024-05-09T06:21:58.515Z,18880.00
2024-05-09T06:22:58.399Z,19232.00
2024-05-09T06:23:58.363Z,19040.00
2024-05-09T06:24:58.352Z,19040.00
2024-05-09T06:25:58.437Z,18688.00
2024-05-09T06:26:58.385Z,18528.00
2024-05-09T06:27:58.334Z,18752.00
2024-05-09T06:28:58.382Z,19040.00
2024-05-09T06:29:58.317Z,19456.00
2024-05-09T06:30:58.331Z,19680.00
2024-05-09T06:32:00.106Z,19616.00
2024-05-09T06:32:58.496Z,19136.00
2024-05-09T06:33:58.444Z,18560.00
2024-05-09T06:34:58.340Z,18240.00
2024-05-09T06:35:58.302Z,18272.00
2024-05-09T06:36:58.368Z,18304.00
2024-05-09T06:37:58.318Z,18304.00
2024-05-09T06:38:58.292Z,18208.00
2024-05-09T06:39:58.253Z,18176.00
2024-05-09T06:40:58.394Z,18240.00
2024-05-09T06:41:58.249Z,18144.00
2024-05-09T06:42:58.297Z,18112.00
2024-05-09T06:43:58.267Z,18208.00
2024-05-09T06:44:58.254Z,18112.00
2024-05-09T06:45:58.228Z,18144.00
2024-05-09T06:46:59.838Z,18176.00
2024-05-09T06:47:58.390Z,18240.00
2024-05-09T06:48:58.399Z,18112.00
2024-05-09T06:49:58.238Z,17984.00
2024-05-09T06:50:58.243Z,17632.00
2024-05-09T06:51:58.183Z,17280.00
2024-05-09T06:52:58.223Z,16960.00
2024-05-09T06:53:58.155Z,16640.00
2024-05-09T06:54:58.145Z,16320.00
2024-05-09T06:55:58.387Z,15968.00
2024-05-09T06:56:58.155Z,15680.00
2024-05-09T06:57:58.151Z,15264.00
2024-05-09T06:58:58.187Z,14912.00
2024-05-09T06:59:58.109Z,14276.00
2024-05-09T07:00:58.237Z,13692.00
2024-05-09T07:01:58.145Z,13164.00
2024-05-09T07:03:00.113Z,12696.00
2024-05-09T07:03:58.207Z,12336.00
2024-05-09T07:04:58.142Z,12112.00
2024-05-09T07:05:58.156Z,11960.00
2024-05-09T07:06:58.066Z,11860.00
2024-05-09T07:07:58.087Z,11792.00
2024-05-09T07:08:58.050Z,11764.00
2024-05-09T07:09:58.052Z,11732.00
2024-05-09T07:10:58.338Z,11732.00
2024-05-09T07:11:58.130Z,11720.00
2024-05-09T07:12:58.031Z,11748.00
2024-05-09T07:13:58.046Z,11780.00
2024-05-09T07:14:58.179Z,11800.00
2024-05-09T07:15:58.066Z,11744.00
2024-05-09T07:16:58.113Z,11792.00
2024-05-09T07:17:58.388Z,11744.00
2024-05-09T07:18:58.115Z,11792.00
2024-05-09T07:19:58.005Z,11804.00
2024-05-09T07:20:58.043Z,11840.00
2024-05-09T07:21:57.972Z,11844.00
2024-05-09T07:22:58.012Z,11888.00
2024-05-09T07:23:58.052Z,11952.00
2024-05-09T07:24:57.983Z,11832.00
2024-05-09T07:25:58.257Z,11956.00
2024-05-09T07:26:57.943Z,11960.00
2024-05-09T07:27:57.926Z,11964.00
2024-05-09T07:28:57.949Z,11980.00
2024-05-09T07:29:57.939Z,11964.00
2024-05-09T07:30:57.930Z,11940.00
2024-05-09T07:31:57.935Z,11948.00
2024-05-09T07:32:58.195Z,11956.00
2024-05-09T07:33:57.927Z,11956.00
2024-05-09T07:34:57.940Z,11952.00
2024-05-09T07:35:57.916Z,11952.00
2024-05-09T07:36:57.908Z,12012.00
2024-05-09T07:37:57.939Z,12016.00
2024-05-09T07:38:58.072Z,12032.00
2024-05-09T07:39:57.860Z,12052.00
2024-05-09T07:40:57.963Z,12064.00
2024-05-09T07:41:57.839Z,12104.00
2024-05-09T07:42:57.827Z,12096.00
2024-05-09T07:43:57.853Z,12096.00
2024-05-09T07:45:14.558Z,12100.00
2024-05-09T07:46:23.019Z,12120.00
2024-05-09T07:49:44.336Z,12164.00
2024-05-09T07:51:33.063Z,12232.00
2024-05-09T07:53:00.833Z,12244.00
2024-05-09T07:53:22.012Z,12272.00
2024-05-09T07:54:00.615Z,12324.00
2024-05-09T07:54:57.923Z,12352.00
2024-05-09T07:55:58.073Z,12376.00
2024-05-09T07:56:57.892Z,12384.00
2024-05-09T07:57:57.837Z,12400.00
2024-05-09T07:58:57.735Z,12424.00
2024-05-09T07:59:57.712Z,12440.00
2024-05-09T08:00:57.861Z,12484.00
2024-05-09T08:01:57.838Z,12500.00
2024-05-09T08:02:57.703Z,12532.00
2024-05-09T08:03:57.893Z,12584.00
2024-05-09T08:04:57.817Z,12604.00
2024-05-09T08:05:57.701Z,12632.00
2024-05-09T08:06:57.714Z,12660.00
2024-05-09T08:07:57.663Z,12680.00
2024-05-09T08:09:00.733Z,12740.00
2024-05-09T08:09:58.672Z,12768.00
2024-05-09T08:10:57.674Z,12772.00
2024-05-09T08:11:57.735Z,12812.00
2024-05-09T08:12:57.727Z,12832.00
2024-05-09T08:13:57.725Z,12868.00
2024-05-09T08:14:57.623Z,12888.00
2024-05-09T08:15:58.108Z,12900.00
2024-05-09T08:16:57.660Z,12904.00
2024-05-09T08:17:57.709Z,12936.00
2024-05-09T08:18:57.773Z,12984.00
2024-05-09T08:19:57.596Z,13020.00
2024-05-09T08:20:57.611Z,13036.00
2024-05-09T08:21:57.611Z,13056.00
2024-05-09T08:22:57.569Z,13072.00
2024-05-09T08:23:57.571Z,13076.00
2024-05-09T08:24:57.600Z,13096.00
2024-05-09T08:25:57.851Z,13096.00
2024-05-09T08:26:57.530Z,13120.00
2024-05-09T08:27:57.548Z,13124.00
2024-05-09T08:28:57.521Z,13148.00
2024-05-09T08:29:57.532Z,13160.00
2024-05-09T08:30:57.712Z,13168.00
2024-05-09T08:31:57.649Z,13176.00
2024-05-09T08:32:57.574Z,13192.00
2024-05-09T08:33:57.678Z,13204.00
2024-05-09T08:34:57.521Z,13212.00
2024-05-09T08:35:57.495Z,13224.00
2024-05-09T08:36:59.687Z,13232.00
2024-05-09T08:37:57.566Z,13216.00
2024-05-09T08:38:57.472Z,13232.00
2024-05-09T08:39:57.480Z,13268.00
2024-05-09T08:40:57.559Z,13280.00
2024-05-09T08:41:57.446Z,13308.00
2024-05-09T08:42:57.468Z,13332.00
2024-05-09T08:43:57.427Z,13324.00
2024-05-09T08:44:57.427Z,13340.00
2024-05-09T08:45:57.494Z,13364.00
2024-05-09T08:46:57.407Z,13392.00
2024-05-09T08:47:57.528Z,13412.00
2024-05-09T08:48:57.597Z,13444.00
2024-05-09T08:49:57.549Z,13484.00
2024-05-09T08:50:57.409Z,13520.00
2024-05-09T08:51:57.481Z,13576.00
2024-05-09T08:52:57.371Z,13584.00
2024-05-09T08:53:57.368Z,13604.00
2024-05-09T08:54:57.381Z,13696.00
2024-05-09T08:55:57.377Z,13724.00
2024-05-09T08:56:57.362Z,13768.00
2024-05-09T08:57:57.377Z,13812.00
2024-05-09T08:58:57.348Z,13808.00
2024-05-09T08:59:57.336Z,13800.00
2024-05-09T09:00:57.421Z,13796.00
2024-05-09T09:01:57.414Z,13768.00
2024-05-09T09:02:57.329Z,13824.00
2024-05-09T09:03:57.388Z,13844.00
2024-05-09T09:04:57.370Z,13868.00
2024-05-09T09:05:57.363Z,13944.00
2024-05-09T09:06:58.766Z,14016.00
2024-05-09T09:07:57.284Z,13988.00
2024-05-09T09:08:57.838Z,13996.00
2024-05-09T09:09:57.310Z,14048.00
2024-05-09T09:10:57.292Z,14112.00
2024-05-09T09:11:57.276Z,14148.00
2024-05-09T09:12:57.285Z,14140.00
2024-05-09T09:13:57.232Z,14148.00
2024-05-09T09:14:57.232Z,14196.00
2024-05-09T09:15:57.467Z,14236.00
2024-05-09T09:16:57.219Z,14228.00
2024-05-09T09:17:57.362Z,14228.00
2024-05-09T09:18:57.729Z,14260.00
2024-05-09T09:19:57.309Z,14312.00
2024-05-09T09:20:57.243Z,14284.00
2024-05-09T09:21:57.319Z,14336.00
2024-05-09T09:22:57.183Z,14376.00
2024-05-09T09:23:57.155Z,14380.00
2024-05-09T09:24:57.173Z,14416.00
2024-05-09T09:25:57.161Z,14436.00
2024-05-09T09:26:57.299Z,14424.00
2024-05-09T09:27:57.581Z,14468.00
2024-05-09T09:28:57.164Z,14524.00
2024-05-09T09:29:57.358Z,14568.00
2024-05-09T09:30:57.318Z,14512.00
2024-05-09T09:31:57.269Z,14496.00
2024-05-09T09:32:57.355Z,14556.00
2024-05-09T09:33:57.668Z,14560.00
2024-05-09T09:34:57.308Z,14588.00
2024-05-09T09:35:57.418Z,14608.00
2024-05-09T09:36:57.154Z,14608.00
2024-05-09T09:37:57.117Z,14592.00
2024-05-09T09:38:57.048Z,14572.00
2024-05-09T09:39:57.083Z,14532.00
2024-05-09T09:40:57.191Z,14504.00
2024-05-09T09:41:57.024Z,14476.00
2024-05-09T09:42:57.066Z,14456.00
2024-05-09T09:43:57.008Z,14416.00
2024-05-09T09:45:04.314Z,14348.00
2024-05-09T09:45:58.507Z,14324.00
2024-05-09T09:46:57.088Z,14300.00
2024-05-09T09:47:57.198Z,14220.00
2024-05-09T09:48:57.051Z,14232.00
2024-05-09T09:49:57.039Z,14240.00
2024-05-09T09:50:56.969Z,14272.00
2024-05-09T09:51:57.001Z,14272.00
2024-05-09T09:52:56.940Z,14300.00
2024-05-09T09:53:56.931Z,14296.00
2024-05-09T09:54:56.942Z,14320.00
2024-05-09T09:55:56.937Z,14316.00
2024-05-09T09:56:56.914Z,14320.00
2024-05-09T09:57:56.953Z,14368.00
2024-05-09T09:58:56.897Z,14388.00
2024-05-09T09:59:56.888Z,14392.00
2024-05-09T10:00:57.338Z,14328.00
2024-05-09T10:01:57.085Z,14328.00
2024-05-09T10:02:57.059Z,14364.00
2024-05-09T10:03:56.995Z,14340.00
2024-05-09T10:04:57.072Z,14276.00
2024-05-09T10:05:56.899Z,14324.00
2024-05-09T10:06:56.859Z,14360.00
2024-05-09T10:07:56.842Z,14332.00
2024-05-09T10:08:56.838Z,14348.00
2024-05-09T10:09:56.974Z,14396.00
2024-05-09T10:10:56.888Z,14412.00
2024-05-09T10:12:56.892Z,14488.00
2024-05-09T10:13:56.807Z,14560.00
2024-05-09T10:14:56.796Z,14584.00
2024-05-09T10:15:56.817Z,14640.00
2024-05-09T10:16:56.781Z,14684.00
2024-05-09T10:17:56.862Z,14736.00
2024-05-09T10:18:56.959Z,14752.00
2024-05-09T10:19:56.838Z,14764.00
2024-05-09T10:20:56.752Z,14760.00
2024-05-09T10:21:56.809Z,14736.00
2024-05-09T10:22:56.753Z,14688.00
2024-05-09T10:23:56.733Z,14744.00
2024-05-09T10:24:56.776Z,14752.00
2024-05-09T10:25:57.026Z,14764.00
2024-05-09T10:26:56.695Z,14880.00
2024-05-09T10:27:56.777Z,14824.00
2024-05-09T10:28:56.679Z,14892.00
2024-05-09T10:29:56.680Z,14936.00
2024-05-09T10:30:56.744Z,14908.00
2024-05-09T10:31:56.649Z,14912.00
2024-05-09T10:32:56.826Z,14960.00
2024-05-09T10:33:56.849Z,14980.00
2024-05-09T10:34:56.871Z,15040.00
2024-05-09T10:35:56.646Z,15140.00
2024-05-09T10:36:56.651Z,15060.00
2024-05-09T10:37:56.611Z,15456.00
2024-05-09T10:38:56.618Z,15552.00
2024-05-09T10:39:56.652Z,15552.00
2024-05-09T10:40:56.628Z,15584.00
2024-05-09T10:41:56.607Z,15680.00
2024-05-09T10:42:56.648Z,15808.00
2024-05-09T10:43:56.593Z,15872.00
2024-05-09T10:44:56.594Z,15808.00
2024-05-09T10:45:56.681Z,15840.00
2024-05-09T10:46:56.612Z,15936.00
2024-05-09T10:47:56.712Z,15904.00
2024-05-09T10:48:56.726Z,15968.00
2024-05-09T10:49:56.626Z,16096.00
2024-05-09T10:50:56.546Z,16160.00
2024-05-09T10:51:56.628Z,16096.00
2024-05-09T10:52:56.517Z,16128.00
2024-05-09T10:53:56.505Z,16256.00
2024-05-09T10:54:56.634Z,16256.00
2024-05-09T10:55:56.495Z,16288.00
2024-05-09T10:56:56.503Z,16288.00
2024-05-09T10:57:56.559Z,16288.00
2024-05-09T10:58:56.485Z,16320.00
2024-05-09T10:59:56.489Z,16320.00
2024-05-09T11:00:56.551Z,16480.00
2024-05-09T11:01:56.805Z,17152.00
2024-05-09T11:02:56.487Z,24352.00
2024-05-09T11:03:56.668Z,30816.00
2024-05-09T11:04:56.634Z,34208.00
2024-05-09T11:05:56.561Z,37728.00
2024-05-09T11:06:56.504Z,39040.00
2024-05-09T11:07:56.416Z,40512.00
2024-05-09T11:08:56.409Z,40736.00
2024-05-09T11:09:56.415Z,42944.00
2024-05-09T11:10:56.500Z,44320.00
2024-05-09T11:11:56.898Z,44832.00
2024-05-09T11:12:56.439Z,45760.00
2024-05-09T11:13:56.539Z,45152.00
2024-05-09T11:14:56.371Z,45600.00
2024-05-09T11:15:56.493Z,45280.00
2024-05-09T11:16:56.354Z,45152.00
2024-05-09T11:17:56.580Z,44960.00
2024-05-09T11:18:56.844Z,44992.00
2024-05-09T11:19:56.456Z,45280.00
2024-05-09T11:20:56.549Z,46336.00
2024-05-09T11:21:56.630Z,45568.00
2024-05-09T11:22:56.324Z,45856.00
2024-05-09T11:23:56.327Z,46144.00
2024-05-09T11:24:56.385Z,47296.00
2024-05-09T11:25:56.312Z,47008.00
2024-05-09T11:26:56.295Z,46560.00
2024-05-09T11:27:56.416Z,46880.00
2024-05-09T11:28:56.297Z,47424.00
2024-05-09T11:29:56.295Z,47328.00
2024-05-09T11:30:56.316Z,48640.00
2024-05-09T11:31:56.336Z,48128.00
2024-05-09T11:32:56.404Z,47424.00
2024-05-09T11:33:56.348Z,47136.00
2024-05-09T11:34:56.243Z,46528.00
2024-05-09T11:35:56.241Z,46784.00
2024-05-09T11:36:56.292Z,46144.00
2024-05-09T11:37:56.242Z,47648.00
2024-05-09T11:38:56.277Z,47584.00
2024-05-09T11:39:56.269Z,47936.00
2024-05-09T11:40:56.261Z,48608.00
2024-05-09T11:41:56.208Z,47584.00
2024-05-09T11:42:56.228Z,47456.00
2024-05-09T11:43:56.211Z,48736.00
2024-05-09T11:44:56.205Z,5016.00
2024-05-09T11:45:56.281Z,3964.00
2024-05-09T11:46:56.177Z,3896.00
2024-05-09T11:47:56.370Z,4328.00
2024-05-09T11:48:56.408Z,5632.00
2024-05-09T11:49:56.306Z,40704.00
2024-05-09T11:50:56.153Z,9516.00
2024-05-09T11:51:56.225Z,5732.00
2024-05-09T11:52:56.166Z,52448.00
2024-05-09T11:53:56.140Z,53888.00
2024-05-09T11:54:56.210Z,17664.00
2024-05-09T11:55:56.122Z,12632.00
2024-05-09T11:56:56.107Z,34176.00
2024-05-09T11:57:56.281Z,24672.00
2024-05-09T11:58:56.095Z,29472.00
2024-05-09T11:59:56.089Z,38432.00
2024-05-09T12:00:56.179Z,46720.00
2024-05-09T12:01:56.228Z,49920.00
2024-05-09T12:02:56.134Z,49920.00
2024-05-09T12:03:56.272Z,49088.00
2024-05-09T12:04:56.167Z,49120.00
2024-05-09T12:05:56.603Z,50048.00
2024-05-09T12:06:56.121Z,50656.00
2024-05-09T12:07:56.052Z,47456.00
2024-05-09T12:08:56.089Z,44160.00
2024-05-09T12:09:56.055Z,43392.00
2024-05-09T12:10:56.464Z,44448.00
2024-05-09T12:11:56.094Z,45376.00
2024-05-09T12:12:56.033Z,42368.00
2024-05-09T12:13:56.021Z,18080.00
2024-05-09T12:14:56.002Z,39360.00
2024-05-09T12:15:56.062Z,37568.00
2024-05-09T12:16:56.057Z,36576.00
2024-05-09T12:17:58.902Z,25920.00