createdAt,value
2022-12-06T00:01:35.366Z,54.35
2022-12-06T00:04:06.571Z,54.79
2022-12-06T00:06:38.549Z,55.34
2022-12-06T00:09:09.095Z,54.94
2022-12-06T00:11:38.648Z,54.48
2022-12-06T00:14:08.560Z,55.55
2022-12-06T00:16:37.868Z,56.40
2022-12-06T00:19:06.937Z,57.87
2022-12-06T00:21:37.154Z,58.56
2022-12-06T00:24:07.882Z,56.51
2022-12-06T00:26:39.737Z,57.40
2022-12-06T00:29:09.100Z,56.17
2022-12-06T00:31:37.622Z,56.32
2022-12-06T00:34:06.388Z,55.96
2022-12-06T00:36:37.978Z,55.58
2022-12-06T00:39:08.228Z,56.84
2022-12-06T00:41:38.334Z,57.65
2022-12-06T00:44:06.891Z,55.81
2022-12-06T00:46:36.249Z,54.89
2022-12-06T00:49:07.187Z,55.18
2022-12-06T00:51:36.628Z,55.46
2022-12-06T00:54:05.472Z,57.90
2022-12-06T00:56:35.932Z,57.24
2022-12-06T00:59:07.003Z,57.00
2022-12-06T01:01:37.269Z,57.58
2022-12-06T01:04:07.774Z,57.01
2022-12-06T01:06:37.606Z,56.71
2022-12-06T01:09:08.715Z,56.81
2022-12-06T01:11:37.321Z,56.72
2022-12-06T01:14:07.456Z,56.72
2022-12-06T01:16:36.309Z,56.05
2022-12-06T01:19:07.045Z,56.41
2022-12-06T01:21:35.549Z,57.56
2022-12-06T01:24:03.981Z,56.24
2022-12-06T01:26:34.891Z,56.92
2022-12-06T01:29:05.403Z,57.75
2022-12-06T01:31:38.570Z,57.67
2022-12-06T01:34:15.227Z,57.48
2022-12-06T01:36:44.129Z,57.10
2022-12-06T01:39:12.853Z,58.26
2022-12-06T01:41:41.446Z,57.12
2022-12-06T01:44:44.215Z,58.11
2022-12-06T01:47:16.346Z,57.47
2022-12-06T01:49:48.883Z,57.10
2022-12-06T01:52:19.239Z,56.80
2022-12-06T01:54:48.111Z,56.25
2022-12-06T01:57:18.167Z,56.55
2022-12-06T01:59:48.518Z,56.04
2022-12-06T02:02:17.268Z,55.99
2022-12-06T02:04:46.061Z,55.99
2022-12-06T02:07:15.542Z,56.13
2022-12-06T02:09:44.980Z,56.62
2022-12-06T02:12:15.167Z,56.75
2022-12-06T02:14:47.978Z,56.66
2022-12-06T02:17:30.927Z,56.96
2022-12-06T02:20:17.254Z,56.37
2022-12-06T02:23:13.918Z,56.92
2022-12-06T02:26:29.601Z,57.42
2022-12-06T02:29:28.158Z,56.22
2022-12-06T02:32:01.979Z,56.73
2022-12-06T02:34:35.090Z,57.27
2022-12-06T02:37:11.549Z,57.06
2022-12-06T02:39:44.354Z,57.53
2022-12-06T02:42:16.958Z,56.62
2022-12-06T02:44:49.061Z,57.03
2022-12-06T02:47:23.083Z,57.95
2022-12-06T02:49:55.096Z,57.63
2022-12-06T02:52:27.360Z,56.87
2022-12-06T02:54:59.588Z,55.57
2022-12-06T02:57:37.121Z,54.64
2022-12-06T03:00:34.119Z,54.11
2022-12-06T03:03:17.650Z,55.82
2022-12-06T03:06:05.009Z,56.05
2022-12-06T03:08:38.806Z,57.26
2022-12-06T03:11:07.731Z,56.71
2022-12-06T03:13:44.663Z,56.63
2022-12-06T03:16:19.469Z,57.04
2022-12-06T03:18:54.795Z,58.02
2022-12-06T03:21:27.058Z,57.87
2022-12-06T03:23:56.395Z,57.03
2022-12-06T03:26:29.351Z,57.53
2022-12-06T03:29:01.504Z,56.53
2022-12-06T03:31:33.640Z,58.58
2022-12-06T03:34:10.421Z,57.64
2022-12-06T03:36:40.848Z,57.29
2022-12-06T03:39:10.528Z,57.83
2022-12-06T03:41:46.663Z,55.98
2022-12-06T03:44:15.337Z,55.87
2022-12-06T03:46:50.856Z,56.97
2022-12-06T03:49:26.001Z,56.60
2022-12-06T03:51:54.955Z,56.15
2022-12-06T03:54:23.574Z,56.38
2022-12-06T03:56:52.149Z,56.18
2022-12-06T03:59:20.558Z,55.32
2022-12-06T04:01:49.103Z,55.97
2022-12-06T04:04:17.674Z,56.92
2022-12-06T04:06:47.671Z,58.81
2022-12-06T04:09:35.704Z,56.87
2022-12-06T04:12:24.185Z,54.73
2022-12-06T04:14:52.691Z,56.40
2022-12-06T04:17:38.542Z,56.84
2022-12-06T04:20:08.390Z,55.93
2022-12-06T04:23:03.815Z,55.63
2022-12-06T04:25:33.093Z,56.83
2022-12-06T04:28:19.618Z,58.62
2022-12-06T04:31:05.908Z,56.65
2022-12-06T04:33:52.153Z,57.89
2022-12-06T04:36:38.347Z,57.49
2022-12-06T04:39:08.304Z,57.94
2022-12-06T04:41:53.907Z,55.88
2022-12-06T04:44:22.437Z,57.01
2022-12-06T04:46:50.949Z,56.81
2022-12-06T04:49:19.596Z,57.00
2022-12-06T04:51:47.986Z,56.17
2022-12-06T04:54:19.880Z,56.62
2022-12-06T04:56:48.442Z,56.21
2022-12-06T04:59:18.618Z,56.36
2022-12-06T05:01:47.276Z,56.14
2022-12-06T05:04:15.941Z,55.61
2022-12-06T05:06:48.109Z,55.29
2022-12-06T05:09:18.022Z,56.17
2022-12-06T05:11:46.530Z,57.00
2022-12-06T05:14:15.088Z,55.43
2022-12-06T05:16:43.578Z,55.97
2022-12-06T05:19:13.388Z,54.90
2022-12-06T05:21:41.940Z,54.78
2022-12-06T05:24:10.750Z,54.68
2022-12-06T05:26:40.634Z,53.83
2022-12-06T05:29:09.124Z,55.62
2022-12-06T05:31:37.709Z,56.47
2022-12-06T05:34:06.270Z,55.55
2022-12-06T05:36:34.645Z,57.42
2022-12-06T05:39:03.522Z,56.70
2022-12-06T05:41:32.101Z,56.72
2022-12-06T05:44:02.036Z,54.99
2022-12-06T05:46:30.625Z,55.02
2022-12-06T05:48:59.002Z,54.63
2022-12-06T05:51:27.419Z,55.08
2022-12-06T05:53:55.967Z,56.38
2022-12-06T05:56:24.417Z,54.56
2022-12-06T05:58:52.845Z,53.41
2022-12-06T06:01:22.836Z,53.37
2022-12-06T06:03:51.368Z,55.91
2022-12-06T06:06:19.749Z,54.01
2022-12-06T06:08:48.219Z,54.35
2022-12-06T06:11:16.825Z,53.77
2022-12-06T06:13:45.430Z,53.37
2022-12-06T06:16:13.983Z,54.70
2022-12-06T06:18:48.459Z,54.99
2022-12-06T06:21:17.014Z,55.27
2022-12-06T06:23:45.405Z,54.11
2022-12-06T06:26:14.160Z,54.35
2022-12-06T06:28:42.570Z,54.04
2022-12-06T06:31:11.172Z,54.66
2022-12-06T06:33:41.132Z,52.65
2022-12-06T06:36:11.661Z,53.51
2022-12-06T06:38:40.219Z,52.13
2022-12-06T06:41:09.058Z,53.71
2022-12-06T06:43:41.934Z,52.77
2022-12-06T06:46:11.742Z,53.51
2022-12-06T06:48:41.153Z,52.69
2022-12-06T06:51:13.249Z,52.39
2022-12-06T06:53:42.413Z,54.54
2022-12-06T06:56:11.317Z,53.35
2022-12-06T06:58:40.019Z,55.15
2022-12-06T07:01:10.476Z,53.73
2022-12-06T07:03:40.038Z,54.39
2022-12-06T07:06:17.886Z,52.75
2022-12-06T07:08:47.881Z,53.10
2022-12-06T07:11:17.196Z,51.88
2022-12-06T07:13:51.224Z,53.43
2022-12-06T07:16:21.154Z,51.29
2022-12-06T07:18:49.693Z,53.27
2022-12-06T07:21:19.598Z,52.03
2022-12-06T07:23:48.135Z,52.18
2022-12-06T07:26:18.549Z,52.66
2022-12-06T07:28:48.402Z,52.10
2022-12-06T07:31:19.619Z,50.83
2022-12-06T07:33:49.904Z,52.16
2022-12-06T07:36:19.981Z,53.40
2022-12-06T07:38:50.383Z,51.70
2022-12-06T07:41:38.474Z,52.42
2022-12-06T07:44:32.694Z,51.22
2022-12-06T07:47:01.266Z,50.33
2022-12-06T07:49:30.214Z,51.13
2022-12-06T07:52:00.285Z,49.35
2022-12-06T07:54:29.088Z,50.87
2022-12-06T07:56:57.540Z,51.39
2022-12-06T07:59:26.483Z,49.94
2022-12-06T08:01:55.431Z,48.69
2022-12-06T08:04:24.319Z,49.91
2022-12-06T08:06:52.816Z,49.51
2022-12-06T08:09:22.687Z,50.54
2022-12-06T08:11:51.136Z,51.39
2022-12-06T08:14:19.594Z,51.45
2022-12-06T08:16:48.148Z,48.75
2022-12-06T08:19:16.546Z,50.23
2022-12-06T08:21:45.148Z,51.06
2022-12-06T08:24:13.816Z,51.95
2022-12-06T08:26:43.770Z,50.48
2022-12-06T08:29:12.323Z,50.60
2022-12-06T08:31:41.107Z,48.85
2022-12-06T08:34:09.702Z,48.58
2022-12-06T08:36:39.975Z,51.32
2022-12-06T08:39:09.538Z,50.48
2022-12-06T08:41:55.459Z,49.17
2022-12-06T08:44:26.971Z,48.21
2022-12-06T08:46:56.354Z,50.20
2022-12-06T08:49:26.354Z,49.53
2022-12-06T08:51:56.121Z,47.73
2022-12-06T08:54:26.443Z,49.63
2022-12-06T08:56:55.163Z,50.12
2022-12-06T08:59:25.153Z,51.13
2022-12-06T09:01:53.897Z,49.89
2022-12-06T09:04:23.185Z,50.41
2022-12-06T09:06:52.159Z,49.69
2022-12-06T09:09:20.751Z,49.50
2022-12-06T09:11:50.811Z,48.09
2022-12-06T09:14:22.213Z,48.06
2022-12-06T09:16:53.044Z,49.76
2022-12-06T09:19:22.520Z,49.66
2022-12-06T09:21:51.206Z,48.76
2022-12-06T09:24:20.775Z,49.11
2022-12-06T09:26:49.977Z,49.91
2022-12-06T09:29:19.283Z,50.86
2022-12-06T09:31:48.078Z,50.95
2022-12-06T09:34:18.332Z,51.17
2022-12-06T09:36:50.143Z,50.59
2022-12-06T09:39:22.724Z,49.04
2022-12-06T09:42:25.915Z,50.03
2022-12-06T09:45:15.883Z,49.59
2022-12-06T09:47:59.390Z,48.71
2022-12-06T09:50:37.524Z,48.69
2022-12-06T09:53:19.629Z,48.78
2022-12-06T09:56:01.029Z,48.11
2022-12-06T09:58:42.194Z,48.46
2022-12-06T10:01:21.685Z,47.50
2022-12-06T10:04:07.489Z,48.51
2022-12-06T10:06:43.782Z,48.27
2022-12-06T10:09:27.220Z,48.81
2022-12-06T10:12:10.271Z,48.85
2022-12-06T10:14:54.231Z,47.91
2022-12-06T10:17:37.595Z,48.01
2022-12-06T10:20:16.309Z,47.60
2022-12-06T10:22:59.671Z,48.95
2022-12-06T10:25:35.349Z,48.17
2022-12-06T10:28:12.157Z,49.23
2022-12-06T10:30:50.707Z,46.42
2022-12-06T10:33:31.188Z,48.39
2022-12-06T10:36:02.592Z,47.41
2022-12-06T10:38:40.455Z,49.47
2022-12-06T10:41:16.695Z,49.39
2022-12-06T10:43:53.560Z,48.68
2022-12-06T10:46:46.072Z,48.00
2022-12-06T10:49:22.696Z,46.75
2022-12-06T10:51:59.209Z,47.29
2022-12-06T10:54:35.317Z,48.02
2022-12-06T10:57:09.304Z,47.77
2022-12-06T10:59:44.103Z,46.93
2022-12-06T11:02:26.225Z,46.43
2022-12-06T11:04:59.891Z,47.45
2022-12-06T11:07:36.536Z,46.14
2022-12-06T11:10:18.977Z,46.94
2022-12-06T11:12:49.981Z,46.31
2022-12-06T11:15:22.805Z,45.58
2022-12-06T11:18:02.152Z,47.18
2022-12-06T11:20:35.481Z,48.56
2022-12-06T11:23:12.608Z,47.24
2022-12-06T11:25:55.871Z,46.73
2022-12-06T11:28:35.814Z,46.54
2022-12-06T11:31:14.954Z,47.02
2022-12-06T11:33:43.836Z,45.22
2022-12-06T11:36:12.425Z,46.50
2022-12-06T11:38:43.404Z,45.11
2022-12-06T11:41:18.977Z,47.93
2022-12-06T11:44:14.735Z,47.08
2022-12-06T11:46:49.311Z,48.95
2022-12-06T11:49:22.961Z,48.67
2022-12-06T11:51:53.010Z,48.86
2022-12-06T11:54:27.903Z,48.21
2022-12-06T11:57:20.801Z,47.09
2022-12-06T12:00:17.365Z,46.77
2022-12-06T12:02:47.932Z,47.35
2022-12-06T12:05:22.399Z,46.25
2022-12-06T12:07:55.868Z,48.72
2022-12-06T12:10:29.989Z,47.66
2022-12-06T12:13:39.395Z,48.28
2022-12-06T12:16:16.288Z,48.86
2022-12-06T12:18:53.835Z,48.14
2022-12-06T12:21:35.719Z,47.29
2022-12-06T12:24:04.922Z,48.66
2022-12-06T12:26:39.166Z,47.34
2022-12-06T12:29:19.142Z,48.24
2022-12-06T12:31:53.413Z,47.52
2022-12-06T12:34:23.525Z,48.21
2022-12-06T12:36:53.503Z,48.31
2022-12-06T12:39:29.747Z,48.24
2022-12-06T12:41:58.744Z,48.16
2022-12-06T12:44:39.863Z,48.98
2022-12-06T12:47:19.926Z,49.25
2022-12-06T12:50:02.685Z,48.63
2022-12-06T12:52:37.181Z,48.38
2022-12-06T12:55:18.438Z,49.71
2022-12-06T12:57:50.153Z,49.92
2022-12-06T13:00:22.861Z,48.91
2022-12-06T13:02:56.629Z,49.29
2022-12-06T13:05:38.500Z,49.19
2022-12-06T13:08:17.852Z,48.56
2022-12-06T13:10:51.752Z,47.39
2022-12-06T13:13:30.233Z,48.15
2022-12-06T13:16:05.907Z,50.33
2022-12-06T13:18:42.809Z,49.90
2022-12-06T13:21:18.512Z,49.62
2022-12-06T13:23:51.736Z,48.76
2022-12-06T13:26:26.891Z,49.80
2022-12-06T13:29:00.599Z,48.26
2022-12-06T13:31:36.481Z,50.39
2022-12-06T13:34:18.363Z,51.34
2022-12-06T13:36:47.298Z,50.80
2022-12-06T13:39:40.887Z,50.92
2022-12-06T13:42:24.068Z,51.19
2022-12-06T13:44:55.523Z,51.34
2022-12-06T13:47:50.695Z,51.73
2022-12-06T13:50:54.877Z,51.80
2022-12-06T13:53:24.841Z,51.80
2022-12-06T13:56:02.098Z,50.10
2022-12-06T13:58:43.417Z,50.62
2022-12-06T14:01:40.260Z,50.77
2022-12-06T14:09:43.845Z,50.07
2022-12-06T14:12:20.346Z,49.75
2022-12-06T14:14:58.507Z,50.19
2022-12-06T14:18:00.642Z,49.86
2022-12-06T14:20:23.879Z,51.89
2022-12-06T14:22:53.150Z,50.25
2022-12-06T14:25:23.931Z,50.40
2022-12-06T14:28:02.107Z,49.98
2022-12-06T14:30:30.447Z,50.77
2022-12-06T14:33:00.270Z,49.98
2022-12-06T14:35:36.067Z,50.93
2022-12-06T14:38:22.476Z,51.41
2022-12-06T14:41:09.614Z,51.17
2022-12-06T14:43:38.533Z,51.64
2022-12-06T14:46:09.067Z,51.41
2022-12-06T14:48:51.780Z,50.24
2022-12-06T14:51:24.358Z,50.72
2022-12-06T14:53:53.145Z,51.18
2022-12-06T14:56:26.524Z,50.71
2022-12-06T14:58:57.953Z,51.24
2022-12-06T15:01:29.116Z,51.97
2022-12-06T15:03:59.830Z,51.48
2022-12-06T15:06:32.047Z,51.32
2022-12-06T15:09:14.409Z,51.88
2022-12-06T15:12:02.031Z,51.81
2022-12-06T15:14:48.491Z,51.64
2022-12-06T15:17:19.296Z,51.37
2022-12-06T15:19:49.874Z,52.02
2022-12-06T15:22:25.351Z,51.90
2022-12-06T15:24:56.710Z,51.18
2022-12-06T15:27:27.164Z,52.16
2022-12-06T15:29:56.671Z,53.06
2022-12-06T15:32:27.124Z,51.44
2022-12-06T15:34:55.741Z,51.39
2022-12-06T15:37:44.958Z,50.44
2022-12-06T15:40:16.827Z,51.77
2022-12-06T15:42:45.499Z,51.78
2022-12-06T15:45:16.585Z,50.42
2022-12-06T15:47:45.206Z,51.46
2022-12-06T15:50:16.081Z,51.44
2022-12-06T15:52:46.305Z,49.81
2022-12-06T15:55:18.505Z,51.53
2022-12-06T15:57:48.712Z,51.12
2022-12-06T16:00:17.526Z,51.49
2022-12-06T16:02:46.053Z,51.55
2022-12-06T16:05:17.471Z,51.22
2022-12-06T16:07:47.532Z,51.90
2022-12-06T16:10:22.201Z,50.58
2022-12-06T16:13:09.158Z,50.92
2022-12-06T16:15:37.694Z,51.12
2022-12-06T16:18:06.504Z,50.41
2022-12-06T16:20:35.825Z,50.89
2022-12-06T16:23:49.546Z,51.14
2022-12-06T16:26:18.000Z,50.94
2022-12-06T16:28:46.386Z,51.78
2022-12-06T16:31:14.995Z,50.72
2022-12-06T16:33:43.583Z,50.63
2022-12-06T16:36:14.873Z,50.90
2022-12-06T16:38:44.884Z,50.45
2022-12-06T16:41:20.650Z,51.63
2022-12-06T16:43:49.141Z,51.62
2022-12-06T16:46:23.995Z,51.74
2022-12-06T16:49:15.778Z,51.14
2022-12-06T16:51:47.130Z,50.30
2022-12-06T16:54:18.005Z,49.98
2022-12-06T16:56:47.341Z,50.28
2022-12-06T16:59:17.715Z,51.19
2022-12-06T17:01:51.453Z,50.59
2022-12-06T17:04:20.484Z,50.82
2022-12-06T17:06:49.402Z,51.04
2022-12-06T17:09:19.932Z,50.58
2022-12-06T17:12:04.605Z,49.91
2022-12-06T17:14:33.121Z,49.32
2022-12-06T17:17:04.304Z,50.37
2022-12-06T17:19:34.575Z,49.64
2022-12-06T17:22:04.231Z,49.55
2022-12-06T17:24:34.314Z,48.80
2022-12-06T17:27:02.955Z,50.02
2022-12-06T17:29:31.369Z,50.44
2022-12-06T17:31:59.870Z,50.38
2022-12-06T17:34:29.357Z,51.21
2022-12-06T17:37:00.480Z,50.22
2022-12-06T17:39:29.243Z,51.28
2022-12-06T17:42:16.589Z,51.07
2022-12-06T17:44:45.070Z,50.69
2022-12-06T17:47:13.756Z,49.51
2022-12-06T17:49:42.945Z,49.58
2022-12-06T17:52:12.028Z,49.92
2022-12-06T17:54:40.530Z,50.04
2022-12-06T17:57:16.296Z,50.11
2022-12-06T17:59:46.094Z,50.49
2022-12-06T18:02:17.103Z,50.38
2022-12-06T18:04:47.675Z,49.43
2022-12-06T18:07:18.177Z,49.64
2022-12-06T18:09:50.277Z,49.24
2022-12-06T18:12:23.139Z,50.85
2022-12-06T18:14:51.805Z,50.92
2022-12-06T18:17:20.621Z,49.83
2022-12-06T18:19:53.303Z,49.84
2022-12-06T18:22:23.123Z,49.42
2022-12-06T18:25:13.751Z,49.09
2022-12-06T18:28:04.135Z,49.52
2022-12-06T18:31:09.054Z,50.70
2022-12-06T18:33:43.662Z,48.18
2022-12-06T18:36:17.788Z,49.24
2022-12-06T18:38:48.426Z,50.79
2022-12-06T18:41:19.062Z,49.81
2022-12-06T18:43:49.688Z,49.08
2022-12-06T18:46:20.799Z,48.19
2022-12-06T18:48:50.919Z,48.88
2022-12-06T18:51:21.827Z,48.86
2022-12-06T18:53:52.523Z,49.46
2022-12-06T18:56:22.974Z,49.27
2022-12-06T18:58:53.868Z,49.57
2022-12-06T19:01:27.675Z,49.11
2022-12-06T19:04:01.181Z,48.35
2022-12-06T19:06:34.481Z,48.60
2022-12-06T19:09:06.861Z,48.79
2022-12-06T19:11:37.980Z,48.13
2022-12-06T19:14:08.130Z,49.26
2022-12-06T19:16:38.916Z,49.87
2022-12-06T19:19:15.550Z,49.47
2022-12-06T19:21:45.359Z,49.34
2022-12-06T19:24:16.252Z,49.62
2022-12-06T19:26:46.132Z,49.42
2022-12-06T19:29:16.512Z,49.94
2022-12-06T19:31:45.627Z,48.69
2022-12-06T19:34:18.207Z,49.67
2022-12-06T19:36:47.496Z,50.15
2022-12-06T19:39:15.950Z,50.07
2022-12-06T19:42:01.959Z,50.08
2022-12-06T19:44:32.308Z,48.53
2022-12-06T19:47:00.910Z,49.34
2022-12-06T19:49:29.626Z,49.59
2022-12-06T19:51:58.082Z,50.59
2022-12-06T19:54:28.477Z,49.02
2022-12-06T19:56:58.828Z,48.97
2022-12-06T19:59:29.914Z,49.60
2022-12-06T20:02:01.051Z,49.12
2022-12-06T20:04:31.755Z,49.70
2022-12-06T20:07:00.924Z,49.61
2022-12-06T20:09:31.047Z,50.60
2022-12-06T20:12:04.736Z,50.27
2022-12-06T20:14:39.093Z,50.54
2022-12-06T20:17:12.167Z,50.17
2022-12-06T20:19:43.180Z,50.62
2022-12-06T20:22:12.204Z,49.73
2022-12-06T20:24:40.770Z,49.96
2022-12-06T20:27:09.398Z,50.71
2022-12-06T20:29:37.934Z,50.69
2022-12-06T20:32:06.894Z,50.04
2022-12-06T20:34:36.832Z,49.41
2022-12-06T20:37:07.066Z,50.14
2022-12-06T20:39:36.635Z,50.11
2022-12-06T20:42:07.242Z,50.16
2022-12-06T20:44:36.227Z,50.32
2022-12-06T20:47:04.733Z,49.73
2022-12-06T20:49:33.294Z,51.24
2022-12-06T20:52:11.168Z,50.61
2022-12-06T20:54:39.881Z,50.64
2022-12-06T20:57:08.527Z,51.30
2022-12-06T20:59:37.329Z,50.75
2022-12-06T21:02:06.012Z,50.57
2022-12-06T21:04:34.574Z,51.74
2022-12-06T21:07:04.501Z,50.82
2022-12-06T21:09:33.076Z,50.36
2022-12-06T21:12:01.461Z,51.33
2022-12-06T21:14:29.859Z,50.61
2022-12-06T21:16:58.316Z,51.25
2022-12-06T21:19:26.727Z,50.08
2022-12-06T21:21:57.937Z,50.59
2022-12-06T21:24:28.095Z,49.94
2022-12-06T21:26:56.649Z,50.42
2022-12-06T21:29:30.883Z,50.66
2022-12-06T21:32:02.228Z,50.73
2022-12-06T21:34:30.826Z,50.08
2022-12-06T21:36:59.550Z,50.39
2022-12-06T21:39:29.426Z,50.61
2022-12-06T21:41:57.971Z,50.59
2022-12-06T21:44:26.573Z,51.31
2022-12-06T21:46:55.578Z,50.90
2022-12-06T21:49:24.316Z,50.82
2022-12-06T21:52:00.324Z,49.94
2022-12-06T21:54:34.339Z,49.40
2022-12-06T21:57:03.695Z,49.74
2022-12-06T21:59:32.103Z,49.50
2022-12-06T22:02:00.604Z,50.13
2022-12-06T22:04:29.312Z,50.69
2022-12-06T22:06:57.666Z,50.27
2022-12-06T22:09:26.068Z,49.80
2022-12-06T22:11:58.498Z,49.55
2022-12-06T22:14:27.102Z,50.48
2022-12-06T22:16:55.826Z,49.82
2022-12-06T22:19:24.300Z,49.20
2022-12-06T22:21:55.289Z,49.89
2022-12-06T22:24:23.805Z,49.96
2022-12-06T22:26:53.429Z,49.69
2022-12-06T22:29:23.364Z,50.48
2022-12-06T22:31:52.007Z,49.26
2022-12-06T22:34:20.537Z,49.17
2022-12-06T22:36:49.210Z,49.25
2022-12-06T22:39:18.784Z,50.46
2022-12-06T22:41:48.310Z,50.55
2022-12-06T22:44:18.186Z,49.68
2022-12-06T22:46:49.593Z,49.71
2022-12-06T22:49:18.496Z,50.09
2022-12-06T22:51:47.172Z,50.10
2022-12-06T22:54:17.613Z,49.59
2022-12-06T22:56:49.017Z,50.33
2022-12-06T22:59:19.031Z,50.12
2022-12-06T23:01:48.998Z,50.26
2022-12-06T23:04:17.603Z,50.88
2022-12-06T23:06:46.146Z,50.21
2022-12-06T23:09:17.097Z,50.77
2022-12-06T23:11:45.953Z,50.22
2022-12-06T23:14:14.493Z,49.22
2022-12-06T23:16:43.949Z,48.96
2022-12-06T23:19:14.339Z,49.56
2022-12-06T23:21:42.827Z,50.06
2022-12-06T23:24:14.860Z,48.81
2022-12-06T23:26:45.201Z,49.50
2022-12-06T23:29:14.676Z,50.54
2022-12-06T23:31:46.106Z,49.80
2022-12-06T23:34:19.006Z,49.00
2022-12-06T23:36:47.779Z,49.09
2022-12-06T23:39:16.865Z,48.98
2022-12-06T23:41:52.128Z,50.46
2022-12-06T23:44:20.958Z,49.41
2022-12-06T23:46:49.552Z,50.21
2022-12-06T23:49:21.768Z,50.01
2022-12-06T23:51:50.576Z,50.67
2022-12-06T23:54:19.698Z,50.50
2022-12-06T23:56:48.813Z,50.48
2022-12-06T23:59:19.836Z,50.17
