createdAt,value
2022-09-01T00:01:48.049Z,100.00
2022-09-01T00:04:20.365Z,100.00
2022-09-01T00:06:48.483Z,100.00
2022-09-01T00:09:18.562Z,100.00
2022-09-01T00:11:50.624Z,100.00
2022-09-01T00:14:29.881Z,100.00
2022-09-01T00:17:02.701Z,100.00
2022-09-01T00:19:29.606Z,100.00
2022-09-01T00:21:57.083Z,100.00
2022-09-01T00:24:26.067Z,100.00
2022-09-01T00:26:53.576Z,100.00
2022-09-01T00:29:20.347Z,100.00
2022-09-01T00:31:47.879Z,100.00
2022-09-01T00:34:15.300Z,100.00
2022-09-01T00:36:42.296Z,100.00
2022-09-01T00:39:09.695Z,100.00
2022-09-01T00:41:39.632Z,100.00
2022-09-01T00:44:11.864Z,100.00
2022-09-01T00:46:47.664Z,100.00
2022-09-01T00:49:34.993Z,100.00
2022-09-01T00:52:09.860Z,100.00
2022-09-01T00:54:41.519Z,100.00
2022-09-01T00:57:08.548Z,100.00
2022-09-01T00:59:39.373Z,100.00
2022-09-01T01:02:06.169Z,100.00
2022-09-01T01:04:32.636Z,100.00
2022-09-01T01:07:03.989Z,100.00
2022-09-01T01:09:36.085Z,100.00
2022-09-01T01:12:05.177Z,100.00
2022-09-01T01:14:32.227Z,100.00
2022-09-01T01:17:00.513Z,100.00
2022-09-01T01:20:05.676Z,100.00
2022-09-01T01:23:05.372Z,100.00
2022-09-01T01:25:44.126Z,100.00
2022-09-01T01:28:18.303Z,100.00
2022-09-01T01:31:03.085Z,100.00
2022-09-01T01:33:42.602Z,100.00
2022-09-01T01:36:14.306Z,100.00
2022-09-01T01:38:44.004Z,100.00
2022-09-01T01:41:15.072Z,100.00
2022-09-01T01:43:41.928Z,100.00
2022-09-01T01:46:10.166Z,100.00
2022-09-01T01:48:40.879Z,100.00
2022-09-01T01:51:08.628Z,100.00
2022-09-01T01:53:35.416Z,100.00
2022-09-01T01:56:02.765Z,100.00
2022-09-01T01:58:34.799Z,100.00
2022-09-01T02:01:10.679Z,100.00
2022-09-01T02:03:38.516Z,100.00
2022-09-01T02:06:11.785Z,100.00
2022-09-01T02:08:40.679Z,100.00
2022-09-01T02:11:08.589Z,100.00
2022-09-01T02:13:35.171Z,100.00
2022-09-01T02:16:05.742Z,100.00
2022-09-01T02:18:38.628Z,100.00
2022-09-01T02:21:15.170Z,100.00
2022-09-01T02:23:43.167Z,100.00
2022-09-01T02:26:16.548Z,100.00
2022-09-01T02:28:50.905Z,100.00
2022-09-01T02:31:20.906Z,100.00
2022-09-01T02:33:48.584Z,100.00
2022-09-01T02:36:19.172Z,100.00
2022-09-01T02:38:53.155Z,100.00
2022-09-01T02:41:23.610Z,100.00
2022-09-01T02:43:50.721Z,100.00
2022-09-01T02:46:20.239Z,100.00
2022-09-01T02:48:51.334Z,100.00
2022-09-01T02:51:20.312Z,100.00
2022-09-01T02:53:53.044Z,100.00
2022-09-01T02:56:22.757Z,100.00
2022-09-01T02:58:53.209Z,100.00
2022-09-01T03:01:29.179Z,100.00
2022-09-01T03:04:00.367Z,100.00
2022-09-01T03:06:28.108Z,100.00
2022-09-01T03:09:00.095Z,100.00
2022-09-01T03:11:29.914Z,100.00
2022-09-01T03:13:56.646Z,100.00
2022-09-01T03:16:23.587Z,100.00
2022-09-01T03:18:51.601Z,100.00
2022-09-01T03:21:19.681Z,100.00
2022-09-01T03:23:49.779Z,100.00
2022-09-01T03:26:19.338Z,100.00
2022-09-01T03:28:46.539Z,100.00
2022-09-01T03:31:13.952Z,100.00
2022-09-01T03:33:42.090Z,100.00
2022-09-01T03:36:19.329Z,100.00
2022-09-01T03:38:48.780Z,100.00
2022-09-01T03:41:18.565Z,100.00
2022-09-01T03:43:47.333Z,100.00
2022-09-01T03:46:21.274Z,100.00
2022-09-01T03:48:50.756Z,100.00
2022-09-01T03:51:20.616Z,100.00
2022-09-01T03:53:47.302Z,100.00
2022-09-01T03:56:15.237Z,100.00
2022-09-01T03:58:46.968Z,100.00
2022-09-01T04:01:16.213Z,100.00
2022-09-01T04:03:45.517Z,100.00
2022-09-01T04:06:12.621Z,100.00
2022-09-01T04:08:40.563Z,100.00
2022-09-01T04:11:18.489Z,100.00
2022-09-01T04:13:47.299Z,100.00
2022-09-01T04:16:38.850Z,100.00
2022-09-01T04:19:15.778Z,100.00
2022-09-01T04:21:44.725Z,100.00
2022-09-01T04:24:15.524Z,100.00
2022-09-01T04:26:45.960Z,100.00
2022-09-01T04:29:13.165Z,100.00
2022-09-01T04:31:40.753Z,100.00
2022-09-01T04:34:13.893Z,100.00
2022-09-01T04:36:44.724Z,100.00
2022-09-01T04:39:12.353Z,100.00
2022-09-01T04:41:46.068Z,100.00
2022-09-01T04:44:18.868Z,100.00
2022-09-01T04:46:47.892Z,100.00
2022-09-01T04:49:19.463Z,100.00
2022-09-01T04:51:53.266Z,100.00
2022-09-01T04:54:22.517Z,100.00
2022-09-01T04:56:52.558Z,100.00
2022-09-01T04:59:23.018Z,100.00
2022-09-01T05:01:55.556Z,100.00
2022-09-01T05:04:27.289Z,100.00
2022-09-01T05:06:56.988Z,100.00
2022-09-01T05:09:25.154Z,100.00
2022-09-01T05:12:15.956Z,100.00
2022-09-01T05:14:48.475Z,100.00
2022-09-01T05:17:18.677Z,100.00
2022-09-01T05:19:48.129Z,100.00
2022-09-01T05:22:17.665Z,100.00
2022-09-01T05:24:54.903Z,100.00
2022-09-01T05:27:22.788Z,100.00
2022-09-01T05:29:50.370Z,100.00
2022-09-01T05:32:17.245Z,100.00
2022-09-01T05:34:45.164Z,100.00
2022-09-01T05:37:14.459Z,100.00
2022-09-01T05:39:40.967Z,100.00
2022-09-01T05:42:08.379Z,100.00
2022-09-01T05:44:39.381Z,100.00
2022-09-01T05:47:06.352Z,100.00
2022-09-01T05:49:33.137Z,100.00
2022-09-01T05:52:02.833Z,100.00
2022-09-01T05:54:32.536Z,100.00
2022-09-01T05:57:17.314Z,100.00
2022-09-01T05:59:45.989Z,100.00
2022-09-01T06:02:17.795Z,100.00
2022-09-01T06:04:44.460Z,100.00
2022-09-01T06:07:17.507Z,100.00
2022-09-01T06:09:49.880Z,100.00
2022-09-01T06:12:20.326Z,100.00
2022-09-01T06:14:48.320Z,100.00
2022-09-01T06:17:18.532Z,100.00
2022-09-01T06:19:46.697Z,100.00
2022-09-01T06:22:13.641Z,100.00
2022-09-01T06:24:40.889Z,100.00
2022-09-01T06:27:10.480Z,100.00
2022-09-01T06:29:41.615Z,100.00
2022-09-01T06:32:10.290Z,100.00
2022-09-01T06:34:42.791Z,100.00
2022-09-01T06:37:10.839Z,100.00
2022-09-01T06:39:38.207Z,100.00
2022-09-01T06:42:06.364Z,100.00
2022-09-01T06:44:46.015Z,100.00
2022-09-01T06:47:13.005Z,100.00
2022-09-01T06:49:41.041Z,100.00
2022-09-01T06:52:16.981Z,100.00
2022-09-01T06:54:44.207Z,100.00
2022-09-01T06:59:57.897Z,100.00
2022-09-01T07:02:26.506Z,100.00
2022-09-01T07:08:22.370Z,100.00
2022-09-01T07:12:08.152Z,100.00
2022-09-01T07:16:52.312Z,100.00
2022-09-01T07:19:20.884Z,100.00
2022-09-01T07:22:08.605Z,100.00
2022-09-01T07:24:40.020Z,100.00
2022-09-01T07:27:35.603Z,100.00
2022-09-01T07:30:03.353Z,99.72
2022-09-01T07:35:22.241Z,99.26
2022-09-01T07:38:48.459Z,97.39
2022-09-01T07:44:10.253Z,96.63
2022-09-01T07:47:52.477Z,96.12
2022-09-01T07:50:24.556Z,94.32
2022-09-01T07:52:49.666Z,94.61
2022-09-01T07:55:17.293Z,93.49
2022-09-01T07:57:46.199Z,93.45
2022-09-01T08:00:15.672Z,92.28
2022-09-01T08:02:47.054Z,92.56
2022-09-01T08:05:22.309Z,92.59
2022-09-01T08:07:52.549Z,91.66
2022-09-01T08:10:21.961Z,90.88
2022-09-01T08:12:56.988Z,90.71
2022-09-01T08:15:41.802Z,91.33
2022-09-01T08:18:14.750Z,90.10
2022-09-01T08:20:47.212Z,90.31
2022-09-01T08:23:29.993Z,89.04
2022-09-01T08:25:56.536Z,88.27
2022-09-01T08:28:27.253Z,86.81
2022-09-01T08:30:55.483Z,85.83
2022-09-01T08:33:23.645Z,86.08
2022-09-01T08:35:50.310Z,85.57
2022-09-01T08:38:18.952Z,85.35
2022-09-01T08:40:56.361Z,84.59
2022-09-01T08:43:42.324Z,81.90
2022-09-01T08:46:16.735Z,82.42
2022-09-01T08:52:17.797Z,80.20
2022-09-01T08:54:58.702Z,80.35
2022-09-01T08:57:45.253Z,80.41
2022-09-01T09:00:39.485Z,80.40
2022-09-01T09:03:19.406Z,79.95
2022-09-01T09:06:14.966Z,78.92
2022-09-01T09:09:06.045Z,78.29
2022-09-01T09:11:45.095Z,76.76
2022-09-01T09:14:36.669Z,76.06
2022-09-01T09:17:04.309Z,75.12
2022-09-01T09:19:44.410Z,76.09
2022-09-01T09:22:15.387Z,74.64
2022-09-01T09:25:00.324Z,75.65
2022-09-01T09:27:37.705Z,75.12
2022-09-01T09:30:11.416Z,73.51
2022-09-01T09:33:16.078Z,74.15
2022-09-01T09:35:46.501Z,75.29
2022-09-01T09:38:21.082Z,74.63
2022-09-01T09:41:20.849Z,74.71
2022-09-01T09:44:18.509Z,73.36
2022-09-01T09:46:47.687Z,72.40
2022-09-01T09:49:34.517Z,72.80
2022-09-01T09:52:09.793Z,70.27
2022-09-01T09:54:39.170Z,70.53
2022-09-01T09:57:08.681Z,70.44
2022-09-01T10:00:00.808Z,72.11
2022-09-01T10:02:42.382Z,72.74
2022-09-01T10:05:38.909Z,72.66
2022-09-01T10:08:15.124Z,72.56
2022-09-01T10:10:44.094Z,72.66
2022-09-01T10:13:22.361Z,71.02
2022-09-01T10:15:55.910Z,70.44
2022-09-01T10:18:30.380Z,70.17
2022-09-01T10:21:08.033Z,69.63
2022-09-01T10:23:37.625Z,69.68
2022-09-01T10:26:22.789Z,68.91
2022-09-01T10:28:59.887Z,66.38
2022-09-01T10:31:29.492Z,66.04
2022-09-01T10:34:03.282Z,65.82
2022-09-01T10:36:34.677Z,64.88
2022-09-01T10:39:06.302Z,65.06
2022-09-01T10:41:59.324Z,64.76
2022-09-01T10:44:33.825Z,64.63
2022-09-01T10:47:13.534Z,63.77
2022-09-01T10:49:47.125Z,61.96
2022-09-01T10:52:43.467Z,62.52
2022-09-01T10:55:23.985Z,63.01
2022-09-01T10:59:30.009Z,62.91
2022-09-01T11:01:11.239Z,63.29
2022-09-01T11:03:52.005Z,62.77
2022-09-01T11:09:41.796Z,63.77
2022-09-01T11:12:44.760Z,64.84
2022-09-01T11:15:14.056Z,63.27
2022-09-01T11:17:50.493Z,63.20
2022-09-01T11:20:40.657Z,62.68
2022-09-01T11:23:22.268Z,62.81
2022-09-01T11:28:41.587Z,62.76
2022-09-01T11:31:10.869Z,62.40
2022-09-01T11:34:03.025Z,61.60
2022-09-01T11:36:37.014Z,62.06
2022-09-01T11:39:19.216Z,61.13
2022-09-01T11:41:59.702Z,61.71
2022-09-01T11:44:38.869Z,59.67
2022-09-01T11:47:14.141Z,60.09
2022-09-01T11:49:50.069Z,58.44
2022-09-01T11:52:19.213Z,57.05
2022-09-01T11:54:48.592Z,56.50
2022-09-01T11:57:25.709Z,56.55
2022-09-01T11:59:53.233Z,56.54
2022-09-01T12:02:26.374Z,57.39
2022-09-01T12:04:55.226Z,58.97
2022-09-01T12:07:44.993Z,59.22
2022-09-01T12:10:21.798Z,59.98
2022-09-01T12:12:48.281Z,60.93
2022-09-01T12:15:24.397Z,60.49
2022-09-01T12:17:51.930Z,59.81
2022-09-01T12:20:38.480Z,59.01
2022-09-01T12:23:22.768Z,57.33
2022-09-01T12:25:50.137Z,57.37
2022-09-01T12:28:17.006Z,56.15
2022-09-01T12:30:44.641Z,54.58
2022-09-01T12:33:29.312Z,53.98
2022-09-01T12:36:14.448Z,53.45
2022-09-01T12:38:41.042Z,53.41
2022-09-01T12:41:38.959Z,53.39
2022-09-01T12:44:30.308Z,52.92
2022-09-01T12:47:00.481Z,53.78
2022-09-01T12:49:36.492Z,54.31
2022-09-01T12:52:27.916Z,53.44
2022-09-01T12:55:03.888Z,52.22
2022-09-01T12:57:37.224Z,51.76
2022-09-01T13:00:19.702Z,51.30
2022-09-01T13:02:50.871Z,51.87
2022-09-01T13:05:31.902Z,50.64
2022-09-01T13:08:02.827Z,51.64
2022-09-01T13:10:44.830Z,50.98
2022-09-01T13:13:13.645Z,50.92
2022-09-01T13:15:47.929Z,51.61
2022-09-01T13:18:15.256Z,48.06
2022-09-01T13:20:42.188Z,48.96
2022-09-01T13:23:09.605Z,47.56
2022-09-01T13:25:36.073Z,46.64
2022-09-01T13:28:03.737Z,44.01
2022-09-01T13:30:30.397Z,43.07
2022-09-01T13:35:44.511Z,44.84
2022-09-01T13:38:11.038Z,47.35
2022-09-01T13:40:37.669Z,47.82
2022-09-01T13:43:06.137Z,48.40
2022-09-01T13:45:33.698Z,46.60
2022-09-01T13:48:16.234Z,45.64
2022-09-01T13:53:31.993Z,45.69
2022-09-01T13:55:58.653Z,44.69
2022-09-01T13:58:25.170Z,44.51
2022-09-01T14:00:51.725Z,42.53
2022-09-01T14:03:22.157Z,42.66
2022-09-01T14:05:49.776Z,40.72
2022-09-01T14:08:19.664Z,40.36
2022-09-01T14:10:50.729Z,40.34
2022-09-01T14:13:18.057Z,39.29
2022-09-01T14:15:44.624Z,39.85
2022-09-01T14:18:11.333Z,41.74
2022-09-01T14:20:41.628Z,44.02
2022-09-01T14:23:10.738Z,43.92
2022-09-01T14:25:42.157Z,44.24
2022-09-01T14:28:08.641Z,45.32
2022-09-01T14:30:35.158Z,44.08
2022-09-01T14:33:02.628Z,45.77
2022-09-01T14:35:31.999Z,46.10
2022-09-01T14:37:58.976Z,46.35
2022-09-01T14:40:26.041Z,47.53
2022-09-01T14:42:53.138Z,48.24
2022-09-01T14:45:25.373Z,46.83
2022-09-01T14:47:54.838Z,48.18
2022-09-01T14:50:23.263Z,48.56
2022-09-01T14:52:53.202Z,49.71
2022-09-01T14:55:21.983Z,49.36
2022-09-01T14:57:49.269Z,48.79
2022-09-01T15:00:17.253Z,49.09
2022-09-01T15:02:44.816Z,49.25
2022-09-01T15:05:12.800Z,49.66
2022-09-01T15:07:40.501Z,49.61
2022-09-01T15:10:10.089Z,50.09
2022-09-01T15:12:39.616Z,50.84
2022-09-01T15:15:07.874Z,50.01
2022-09-01T15:17:34.932Z,49.95
2022-09-01T15:20:21.824Z,49.87
2022-09-01T15:22:49.632Z,50.40
2022-09-01T15:25:16.845Z,50.55
2022-09-01T15:27:43.566Z,50.37
2022-09-01T15:30:17.820Z,50.86
2022-09-01T15:32:52.520Z,49.28
2022-09-01T15:35:20.756Z,48.86
2022-09-01T15:37:48.740Z,47.75
2022-09-01T15:40:16.762Z,45.48
2022-09-01T15:42:43.595Z,44.86
2022-09-01T15:45:17.187Z,44.32
2022-09-01T15:47:45.869Z,43.68
2022-09-01T15:50:21.962Z,42.85
2022-09-01T15:52:52.310Z,42.39
2022-09-01T15:55:22.550Z,41.33
2022-09-01T15:57:49.400Z,41.65
2022-09-01T16:00:17.757Z,41.90
2022-09-01T16:02:44.841Z,41.30
2022-09-01T16:05:12.574Z,42.31
2022-09-01T16:07:39.648Z,41.63
2022-09-01T16:10:11.827Z,42.64
2022-09-01T16:12:43.793Z,45.08
2022-09-01T16:15:13.777Z,45.18
2022-09-01T16:17:46.341Z,45.55
2022-09-01T16:20:20.290Z,46.06
2022-09-01T16:22:56.724Z,45.11
2022-09-01T16:25:29.703Z,45.44
2022-09-01T16:27:56.449Z,46.40
2022-09-01T16:30:27.825Z,46.93
2022-09-01T16:32:57.992Z,46.77
2022-09-01T16:35:44.696Z,47.22
2022-09-01T16:38:41.497Z,47.85
2022-09-01T16:41:30.548Z,47.92
2022-09-01T16:44:22.066Z,48.95
2022-09-01T16:46:55.129Z,50.11
2022-09-01T16:49:48.989Z,49.88
2022-09-01T16:52:29.348Z,49.87
2022-09-01T16:55:13.128Z,49.95
2022-09-01T16:58:03.573Z,49.73
2022-09-01T17:00:57.919Z,49.85
2022-09-01T17:03:42.949Z,49.66
2022-09-01T17:06:25.454Z,50.44
2022-09-01T17:09:01.213Z,50.56
2022-09-01T17:11:48.327Z,50.59
2022-09-01T17:14:27.580Z,49.89
2022-09-01T17:17:09.120Z,50.13
2022-09-01T17:19:39.095Z,50.13
2022-09-01T17:22:10.536Z,51.37
2022-09-01T17:24:58.079Z,51.08
2022-09-01T17:27:53.302Z,53.45
2022-09-01T17:30:19.945Z,54.50
2022-09-01T17:33:17.566Z,54.41
2022-09-01T17:36:03.161Z,56.36
2022-09-01T17:38:54.177Z,58.15
2022-09-01T17:41:44.660Z,58.63
2022-09-01T17:44:22.823Z,61.64
2022-09-01T17:47:01.909Z,64.90
2022-09-01T17:49:33.194Z,64.71
2022-09-01T17:52:08.840Z,66.15
2022-09-01T17:55:19.285Z,68.16
2022-09-01T17:58:04.723Z,69.03
2022-09-01T18:00:40.090Z,69.76
2022-09-01T18:03:18.824Z,71.24
2022-09-01T18:05:53.534Z,70.23
2022-09-01T18:08:40.391Z,71.75
2022-09-01T18:11:12.821Z,71.07
2022-09-01T18:13:55.867Z,71.48
2022-09-01T18:16:30.951Z,72.02
2022-09-01T18:19:13.850Z,73.33
2022-09-01T18:21:49.510Z,72.43
2022-09-01T18:24:19.127Z,73.74
2022-09-01T18:26:49.625Z,74.17
2022-09-01T18:29:17.713Z,75.22
2022-09-01T18:31:56.935Z,75.89
2022-09-01T18:34:32.506Z,76.17
2022-09-01T18:37:39.445Z,77.08
2022-09-01T18:40:14.303Z,77.65
2022-09-01T18:43:05.692Z,77.65
2022-09-01T18:45:36.935Z,78.62
2022-09-01T18:48:40.216Z,79.43
2022-09-01T18:51:24.460Z,79.95
2022-09-01T18:54:09.907Z,79.40
2022-09-01T18:56:47.240Z,80.64
2022-09-01T18:59:34.823Z,81.17
2022-09-01T19:02:37.457Z,81.08
2022-09-01T19:05:25.073Z,81.15
2022-09-01T19:08:10.204Z,81.88
2022-09-01T19:10:43.850Z,82.37
2022-09-01T19:13:18.873Z,82.41
2022-09-01T19:15:57.069Z,82.64
2022-09-01T19:18:43.164Z,82.90
2022-09-01T19:21:32.691Z,83.31
2022-09-01T19:24:05.874Z,83.20
2022-09-01T19:26:39.093Z,84.05
2022-09-01T19:29:10.013Z,85.24
2022-09-01T19:31:42.338Z,85.88
2022-09-01T19:34:16.739Z,85.66
2022-09-01T19:36:56.923Z,85.68
2022-09-01T19:39:39.429Z,86.48
2022-09-01T19:42:25.316Z,86.66
2022-09-01T19:45:06.699Z,85.97
2022-09-01T19:47:36.884Z,86.98
2022-09-01T19:50:09.345Z,86.65
2022-09-01T19:52:49.964Z,87.20
2022-09-01T19:55:31.451Z,86.86
2022-09-01T19:58:13.783Z,88.68
2022-09-01T20:00:51.011Z,88.92
2022-09-01T20:03:40.109Z,89.31
2022-09-01T20:06:13.680Z,89.17
2022-09-01T20:08:46.541Z,88.72
2022-09-01T20:11:51.928Z,88.34
2022-09-01T20:14:30.628Z,89.79
2022-09-01T20:17:01.532Z,90.40
2022-09-01T20:19:52.228Z,89.99
2022-09-01T20:22:41.693Z,90.69
2022-09-01T20:25:13.868Z,90.82
2022-09-01T20:27:48.847Z,91.22
2022-09-01T20:30:24.865Z,91.88
2022-09-01T20:33:00.424Z,92.88
2022-09-01T20:35:48.719Z,93.81
2022-09-01T20:39:03.649Z,93.38
2022-09-01T20:41:41.808Z,94.32
2022-09-01T20:44:15.529Z,93.76
2022-09-01T20:46:41.999Z,94.78
2022-09-01T20:49:15.827Z,95.53
2022-09-01T20:51:55.662Z,95.63
2022-09-01T20:54:32.080Z,95.92
2022-09-01T20:57:13.660Z,95.72
2022-09-01T20:59:42.792Z,96.27
2022-09-01T21:02:26.494Z,95.94
2022-09-01T21:04:59.229Z,95.92
2022-09-01T21:07:35.288Z,96.24
2022-09-01T21:10:20.248Z,96.40
2022-09-01T21:13:08.728Z,96.84
2022-09-01T21:15:59.956Z,96.43
2022-09-01T21:18:51.567Z,96.92
2022-09-01T21:21:37.073Z,97.76
2022-09-01T21:24:04.860Z,97.95
2022-09-01T21:26:34.259Z,98.10
2022-09-01T21:29:17.181Z,98.76
2022-09-01T21:31:43.789Z,99.74
2022-09-01T21:34:12.742Z,99.41
2022-09-01T21:36:42.773Z,99.49
2022-09-01T21:39:09.269Z,99.09
2022-09-01T21:41:35.737Z,99.46
2022-09-01T21:44:02.526Z,99.30
2022-09-01T21:46:29.170Z,99.47
2022-09-01T21:48:55.712Z,99.50
2022-09-01T21:51:22.180Z,99.82
2022-09-01T21:53:48.656Z,99.47
2022-09-01T21:56:15.286Z,99.41
2022-09-01T21:58:41.746Z,99.58
2022-09-01T22:01:08.355Z,99.78
2022-09-01T22:03:38.542Z,100.00
2022-09-01T22:06:05.657Z,99.90
2022-09-01T22:08:32.165Z,99.95
2022-09-01T22:10:58.848Z,100.00
2022-09-01T22:13:25.395Z,100.00
2022-09-01T22:15:53.832Z,100.00
2022-09-01T22:18:21.503Z,100.00
2022-09-01T22:20:48.653Z,100.00
2022-09-01T22:23:16.154Z,100.00
2022-09-01T22:25:45.805Z,100.00
2022-09-01T22:28:12.600Z,100.00
2022-09-01T22:30:50.860Z,100.00
2022-09-01T22:33:19.521Z,100.00
2022-09-01T22:35:49.210Z,100.00
2022-09-01T22:38:16.240Z,100.00
2022-09-01T22:40:51.576Z,100.00
2022-09-01T22:43:18.914Z,100.00
2022-09-01T22:45:47.903Z,100.00
2022-09-01T22:48:15.591Z,100.00
2022-09-01T22:50:44.220Z,100.00
2022-09-01T22:53:11.521Z,100.00
2022-09-01T22:55:39.756Z,100.00
2022-09-01T22:58:09.736Z,100.00
2022-09-01T23:00:36.665Z,100.00
2022-09-01T23:03:04.356Z,100.00
2022-09-01T23:05:31.585Z,100.00
2022-09-01T23:07:58.964Z,100.00
2022-09-01T23:10:26.084Z,100.00
2022-09-01T23:12:52.569Z,100.00
2022-09-01T23:15:19.121Z,100.00
2022-09-01T23:17:45.640Z,100.00
2022-09-01T23:20:15.865Z,100.00
2022-09-01T23:22:44.362Z,100.00
2022-09-01T23:25:13.241Z,100.00
2022-09-01T23:27:40.572Z,100.00
2022-09-01T23:30:09.337Z,100.00
2022-09-01T23:32:36.611Z,100.00
2022-09-01T23:35:04.124Z,100.00
2022-09-01T23:37:30.600Z,100.00
2022-09-01T23:39:57.392Z,100.00
2022-09-01T23:42:24.302Z,100.00
2022-09-01T23:44:50.816Z,100.00
2022-09-01T23:47:17.329Z,100.00
2022-09-01T23:49:43.839Z,100.00
2022-09-01T23:52:10.321Z,100.00
2022-09-01T23:54:36.809Z,100.00
2022-09-01T23:57:03.523Z,100.00
2022-09-01T23:59:29.969Z,100.00
