createdAt,value
2023-04-09T00:00:16.947Z,27.60
2023-04-09T00:01:18.823Z,27.60
2023-04-09T00:02:20.982Z,27.59
2023-04-09T00:03:22.989Z,27.60
2023-04-09T00:04:25.296Z,27.60
2023-04-09T00:05:27.285Z,27.58
2023-04-09T00:06:29.705Z,27.57
2023-04-09T00:07:32.121Z,27.56
2023-04-09T00:08:34.064Z,27.57
2023-04-09T00:09:36.040Z,27.57
2023-04-09T00:10:38.098Z,27.59
2023-04-09T00:11:39.969Z,27.56
2023-04-09T00:12:41.764Z,27.56
2023-04-09T00:13:43.572Z,27.56
2023-04-09T00:14:45.419Z,27.55
2023-04-09T00:15:47.612Z,27.54
2023-04-09T00:16:50.007Z,27.56
2023-04-09T00:17:52.610Z,27.55
2023-04-09T00:18:54.764Z,27.53
2023-04-09T00:19:56.776Z,27.54
2023-04-09T00:20:58.713Z,27.54
2023-04-09T00:22:00.737Z,27.54
2023-04-09T00:23:02.599Z,27.52
2023-04-09T00:24:04.622Z,27.53
2023-04-09T00:25:07.398Z,27.51
2023-04-09T00:26:09.737Z,27.52
2023-04-09T00:27:11.702Z,27.53
2023-04-09T00:28:13.522Z,27.51
2023-04-09T00:29:15.833Z,27.52
2023-04-09T00:30:17.662Z,27.50
2023-04-09T00:31:20.742Z,27.49
2023-04-09T00:32:23.129Z,27.50
2023-04-09T00:33:25.025Z,27.49
2023-04-09T00:34:27.085Z,27.48
2023-04-09T00:35:28.913Z,27.47
2023-04-09T00:36:30.943Z,27.48
2023-04-09T00:37:33.046Z,27.47
2023-04-09T00:38:34.952Z,27.47
2023-04-09T00:39:37.086Z,27.46
2023-04-09T00:40:38.992Z,27.45
2023-04-09T00:41:40.844Z,27.47
2023-04-09T00:42:42.703Z,27.44
2023-04-09T00:43:44.698Z,27.43
2023-04-09T00:44:46.871Z,27.47
2023-04-09T00:45:48.822Z,27.48
2023-04-09T00:46:51.398Z,27.47
2023-04-09T00:47:54.083Z,27.44
2023-04-09T00:48:56.525Z,27.43
2023-04-09T00:50:01.309Z,27.45
2023-04-09T00:51:03.222Z,27.43
2023-04-09T00:52:05.623Z,27.39
2023-04-09T00:53:08.953Z,27.43
2023-04-09T00:54:10.959Z,27.42
2023-04-09T00:55:14.039Z,27.43
2023-04-09T00:56:18.624Z,27.44
2023-04-09T00:57:22.884Z,27.42
2023-04-09T00:58:25.242Z,27.41
2023-04-09T00:59:27.972Z,27.40
2023-04-09T01:00:30.296Z,27.42
2023-04-09T01:01:32.702Z,27.39
2023-04-09T01:02:36.828Z,27.41
2023-04-09T01:03:39.342Z,27.40
2023-04-09T01:04:43.784Z,27.39
2023-04-09T01:06:09.860Z,27.44
2023-04-09T01:07:47.411Z,27.44
2023-04-09T01:09:52.317Z,27.51
2023-04-09T01:11:23.376Z,27.44
2023-04-09T01:12:45.086Z,27.42
2023-04-09T01:14:05.950Z,27.40
2023-04-09T01:15:22.306Z,27.39
2023-04-09T01:16:24.507Z,27.35
2023-04-09T01:17:48.596Z,27.38
2023-04-09T01:19:03.127Z,27.37
2023-04-09T01:20:31.456Z,27.39
2023-04-09T01:21:34.741Z,27.32
2023-04-09T01:23:14.145Z,27.35
2023-04-09T01:24:50.499Z,27.38
2023-04-09T01:26:21.738Z,27.37
2023-04-09T01:27:28.451Z,27.28
2023-04-09T01:28:47.586Z,27.31
2023-04-09T01:29:53.582Z,27.27
2023-04-09T01:31:04.735Z,27.26
2023-04-09T01:32:08.100Z,27.24
2023-04-09T01:33:12.591Z,27.23
2023-04-09T01:34:16.392Z,27.22
2023-04-09T01:35:20.351Z,27.21
2023-04-09T01:36:25.021Z,27.21
2023-04-09T01:37:27.782Z,27.20
2023-04-09T01:38:29.989Z,27.20
2023-04-09T01:39:32.939Z,27.19
2023-04-09T01:40:35.753Z,27.21
2023-04-09T01:41:40.653Z,27.21
2023-04-09T01:42:43.087Z,27.19
2023-04-09T01:43:47.326Z,27.21
2023-04-09T01:44:50.470Z,27.20
2023-04-09T01:45:54.502Z,27.17
2023-04-09T01:46:58.840Z,27.21
2023-04-09T01:48:03.618Z,27.21
2023-04-09T01:49:07.564Z,27.20
2023-04-09T01:50:10.581Z,27.19
2023-04-09T01:51:17.831Z,27.20
2023-04-09T01:52:20.339Z,27.18
2023-04-09T01:53:22.832Z,27.12
2023-04-09T01:54:24.908Z,27.19
2023-04-09T01:55:27.141Z,27.20
2023-04-09T01:56:39.258Z,27.19
2023-04-09T01:57:41.269Z,27.18
2023-04-09T01:58:43.100Z,27.19
2023-04-09T01:59:44.899Z,27.19
2023-04-09T02:00:49.026Z,27.21
2023-04-09T02:02:00.380Z,27.20
2023-04-09T02:03:23.579Z,27.23
2023-04-09T02:04:32.737Z,27.25
2023-04-09T02:05:46.622Z,27.21
2023-04-09T02:07:07.303Z,27.24
2023-04-09T02:08:17.001Z,27.20
2023-04-09T02:09:21.794Z,27.16
2023-04-09T02:10:31.449Z,27.16
2023-04-09T02:11:35.245Z,27.14
2023-04-09T02:12:39.356Z,27.12
2023-04-09T02:13:43.172Z,27.14
2023-04-09T02:14:51.182Z,27.15
2023-04-09T02:15:54.373Z,27.13
2023-04-09T02:16:56.946Z,27.14
2023-04-09T02:17:59.234Z,27.13
2023-04-09T02:19:01.508Z,27.11
2023-04-09T02:20:04.820Z,27.11
2023-04-09T02:21:07.148Z,27.12
2023-04-09T02:22:09.896Z,27.11
2023-04-09T02:23:11.754Z,27.10
2023-04-09T02:24:13.956Z,27.10
2023-04-09T02:25:17.413Z,27.12
2023-04-09T02:26:19.335Z,27.09
2023-04-09T02:27:21.478Z,27.10
2023-04-09T02:28:23.254Z,27.08
2023-04-09T02:29:28.080Z,27.12
2023-04-09T02:30:30.013Z,27.07
2023-04-09T02:31:32.195Z,27.09
2023-04-09T02:32:34.534Z,27.07
2023-04-09T02:33:36.549Z,27.07
2023-04-09T02:34:38.413Z,27.07
2023-04-09T02:35:40.342Z,27.08
2023-04-09T02:36:42.234Z,27.07
2023-04-09T02:37:44.148Z,27.07
2023-04-09T02:38:46.159Z,27.07
2023-04-09T02:39:48.178Z,27.06
2023-04-09T02:40:50.223Z,27.06
2023-04-09T02:41:53.268Z,27.06
2023-04-09T02:42:55.594Z,27.06
2023-04-09T02:43:57.465Z,27.06
2023-04-09T02:44:59.260Z,27.03
2023-04-09T02:46:01.324Z,27.05
2023-04-09T02:47:03.515Z,27.04
2023-04-09T02:48:06.512Z,27.03
2023-04-09T02:49:08.500Z,27.05
2023-04-09T02:50:10.724Z,27.01
2023-04-09T02:51:12.974Z,27.03
2023-04-09T02:52:14.928Z,27.03
2023-04-09T02:53:16.916Z,27.03
2023-04-09T02:54:18.807Z,27.04
2023-04-09T02:55:22.606Z,27.02
2023-04-09T02:56:24.596Z,27.02
2023-04-09T02:57:26.503Z,27.03
2023-04-09T02:58:28.289Z,27.01
2023-04-09T02:59:33.069Z,27.00
2023-04-09T03:00:35.322Z,27.02
2023-04-09T03:01:37.489Z,27.00
2023-04-09T03:02:39.508Z,27.01
2023-04-09T03:03:42.367Z,27.01
2023-04-09T03:04:44.596Z,26.99
2023-04-09T03:05:46.701Z,26.99
2023-04-09T03:06:48.559Z,26.99
2023-04-09T03:07:51.922Z,26.98
2023-04-09T03:08:53.853Z,26.98
2023-04-09T03:09:55.777Z,26.98
2023-04-09T03:10:57.652Z,26.98
2023-04-09T03:12:00.027Z,26.97
2023-04-09T03:13:01.808Z,26.94
2023-04-09T03:14:03.777Z,26.96
2023-04-09T03:15:06.768Z,26.96
2023-04-09T03:16:10.867Z,26.98
2023-04-09T03:17:12.696Z,26.96
2023-04-09T03:18:14.644Z,26.95
2023-04-09T03:19:17.950Z,26.96
2023-04-09T03:20:20.110Z,26.96
2023-04-09T03:21:22.254Z,26.95
2023-04-09T03:22:24.106Z,26.96
2023-04-09T03:23:26.011Z,26.95
2023-04-09T03:24:27.917Z,26.96
2023-04-09T03:25:30.053Z,26.95
2023-04-09T03:26:36.248Z,26.96
2023-04-09T03:27:38.087Z,26.92
2023-04-09T03:28:40.457Z,26.96
2023-04-09T03:29:42.572Z,26.94
2023-04-09T03:30:44.679Z,26.93
2023-04-09T03:31:46.832Z,26.94
2023-04-09T03:32:48.832Z,26.91
2023-04-09T03:33:52.882Z,26.91
2023-04-09T03:34:54.820Z,26.91
2023-04-09T03:35:57.075Z,26.92
2023-04-09T03:36:59.217Z,26.87
2023-04-09T03:38:02.224Z,26.91
2023-04-09T03:39:04.472Z,26.92
2023-04-09T03:40:07.165Z,26.90
2023-04-09T03:41:10.422Z,26.89
2023-04-09T03:42:12.635Z,26.90
2023-04-09T03:43:16.788Z,26.90
2023-04-09T03:44:18.999Z,26.90
2023-04-09T03:45:21.182Z,26.88
2023-04-09T03:46:23.430Z,26.90
2023-04-09T03:47:25.356Z,26.87
2023-04-09T03:48:27.291Z,26.88
2023-04-09T03:49:29.379Z,26.85
2023-04-09T03:50:31.303Z,26.88
2023-04-09T03:51:33.138Z,26.87
2023-04-09T03:52:34.915Z,26.87
2023-04-09T03:53:37.962Z,26.86
2023-04-09T03:54:40.147Z,26.85
2023-04-09T03:55:42.285Z,26.85
2023-04-09T03:56:44.375Z,26.85
2023-04-09T03:57:46.434Z,26.88
2023-04-09T03:58:49.750Z,26.86
2023-04-09T03:59:51.897Z,26.86
2023-04-09T04:00:54.595Z,26.84
2023-04-09T04:01:56.640Z,26.83
2023-04-09T04:03:00.190Z,26.84
2023-04-09T04:04:02.728Z,26.83
2023-04-09T04:05:05.045Z,26.83
2023-04-09T04:06:07.263Z,26.83
2023-04-09T04:07:09.338Z,26.82
2023-04-09T04:08:11.356Z,26.82
2023-04-09T04:09:13.206Z,26.82
2023-04-09T04:10:15.540Z,26.84
2023-04-09T04:11:17.743Z,26.82
2023-04-09T04:12:19.675Z,26.83
2023-04-09T04:13:21.889Z,26.80
2023-04-09T04:14:23.895Z,26.82
2023-04-09T04:15:26.241Z,26.82
2023-04-09T04:16:28.277Z,26.81
2023-04-09T04:17:30.371Z,26.81
2023-04-09T04:18:32.428Z,26.80
2023-04-09T04:19:34.183Z,26.80
2023-04-09T04:20:37.701Z,26.82
2023-04-09T04:21:39.636Z,26.80
2023-04-09T04:22:41.741Z,26.79
2023-04-09T04:23:44.094Z,26.79
2023-04-09T04:24:45.920Z,26.79
2023-04-09T04:25:47.752Z,26.78
2023-04-09T04:26:49.654Z,26.79
2023-04-09T04:27:51.615Z,26.79
2023-04-09T04:28:53.965Z,26.76
2023-04-09T04:29:59.209Z,26.79
2023-04-09T04:31:01.180Z,26.76
2023-04-09T04:32:03.075Z,26.79
2023-04-09T04:33:05.235Z,26.75
2023-04-09T04:34:07.144Z,26.76
2023-04-09T04:35:09.392Z,26.76
2023-04-09T04:36:14.288Z,26.77
2023-04-09T04:37:16.537Z,26.75
2023-04-09T04:38:18.609Z,26.75
2023-04-09T04:39:20.669Z,26.73
2023-04-09T04:40:22.589Z,26.74
2023-04-09T04:41:24.439Z,26.74
2023-04-09T04:42:26.207Z,26.73
2023-04-09T04:43:28.247Z,26.74
2023-04-09T04:44:30.455Z,26.74
2023-04-09T04:45:32.306Z,26.73
2023-04-09T04:46:34.622Z,26.73
2023-04-09T04:47:36.760Z,26.74
2023-04-09T04:48:38.598Z,26.73
2023-04-09T04:49:40.382Z,26.72
2023-04-09T04:50:42.451Z,26.74
2023-04-09T04:51:45.014Z,26.73
2023-04-09T04:52:46.820Z,26.74
2023-04-09T04:53:48.976Z,26.74
2023-04-09T04:54:51.059Z,26.74
2023-04-09T04:55:53.787Z,26.72
2023-04-09T04:56:56.576Z,26.74
2023-04-09T04:57:58.738Z,26.75
2023-04-09T04:59:00.817Z,26.73
2023-04-09T05:00:02.790Z,26.76
2023-04-09T05:01:04.656Z,26.76
2023-04-09T05:02:07.968Z,26.77
2023-04-09T05:03:10.085Z,26.76
2023-04-09T05:04:12.043Z,26.77
2023-04-09T05:05:14.244Z,26.77
2023-04-09T05:06:16.341Z,26.76
2023-04-09T05:07:18.372Z,26.76
2023-04-09T05:08:20.947Z,26.75
2023-04-09T05:09:22.833Z,26.77
2023-04-09T05:10:24.919Z,26.77
2023-04-09T05:11:28.724Z,26.78
2023-04-09T05:12:33.374Z,26.79
2023-04-09T05:13:36.180Z,26.79
2023-04-09T05:14:38.055Z,26.80
2023-04-09T05:15:41.753Z,26.75
2023-04-09T05:16:43.896Z,26.78
2023-04-09T05:17:46.068Z,26.76
2023-04-09T05:18:48.333Z,26.80
2023-04-09T05:19:54.553Z,26.82
2023-04-09T05:20:56.373Z,26.78
2023-04-09T05:21:58.617Z,26.81
2023-04-09T05:23:01.117Z,26.80
2023-04-09T05:24:03.052Z,26.78
2023-04-09T05:25:05.811Z,26.79
2023-04-09T05:26:08.002Z,26.78
2023-04-09T05:27:10.227Z,26.81
2023-04-09T05:28:12.423Z,26.81
2023-04-09T05:29:14.354Z,26.81
2023-04-09T05:30:16.464Z,26.79
2023-04-09T05:31:21.323Z,26.81
2023-04-09T05:32:23.648Z,26.81
2023-04-09T05:33:25.801Z,26.83
2023-04-09T05:34:27.699Z,26.84
2023-04-09T05:35:29.842Z,26.81
2023-04-09T05:36:32.345Z,26.84
2023-04-09T05:37:34.230Z,26.83
2023-04-09T05:38:36.370Z,26.84
2023-04-09T05:39:38.261Z,26.83
2023-04-09T05:40:40.721Z,26.84
2023-04-09T05:41:44.977Z,26.84
2023-04-09T05:42:46.801Z,26.86
2023-04-09T05:43:48.918Z,26.86
2023-04-09T05:44:51.037Z,26.87
2023-04-09T05:45:53.143Z,26.86
2023-04-09T05:46:55.128Z,26.86
2023-04-09T05:47:57.154Z,26.87
2023-04-09T05:48:59.024Z,26.86
2023-04-09T05:50:01.166Z,26.90
2023-04-09T05:51:03.527Z,26.88
2023-04-09T05:52:05.800Z,26.89
2023-04-09T05:53:08.068Z,26.89
2023-04-09T05:54:10.586Z,26.87
2023-04-09T05:55:12.582Z,26.83
2023-04-09T05:56:16.418Z,26.90
2023-04-09T05:57:18.328Z,26.88
2023-04-09T05:58:20.531Z,26.88
2023-04-09T05:59:23.785Z,26.90
2023-04-09T06:00:25.714Z,26.88
2023-04-09T06:01:27.901Z,26.90
2023-04-09T06:02:30.227Z,26.86
2023-04-09T06:03:32.416Z,26.88
2023-04-09T06:04:34.701Z,26.87
2023-04-09T06:05:37.106Z,26.87
2023-04-09T06:06:40.227Z,26.86
2023-04-09T06:07:42.216Z,26.87
2023-04-09T06:08:45.241Z,26.87
2023-04-09T06:09:47.203Z,26.87
2023-04-09T06:10:49.351Z,26.86
2023-04-09T06:11:51.439Z,26.91
2023-04-09T06:12:53.377Z,26.88
2023-04-09T06:13:55.220Z,26.86
2023-04-09T06:14:57.393Z,26.87
2023-04-09T06:16:03.940Z,26.84
2023-04-09T06:17:05.902Z,26.90
2023-04-09T06:18:07.837Z,26.89
2023-04-09T06:19:09.829Z,26.87
2023-04-09T06:20:12.493Z,26.87
2023-04-09T06:21:15.949Z,26.87
2023-04-09T06:22:18.214Z,26.89
2023-04-09T06:23:20.242Z,26.88
2023-04-09T06:24:22.213Z,26.87
2023-04-09T06:25:24.508Z,26.88
2023-04-09T06:26:27.078Z,26.90
2023-04-09T06:27:29.217Z,26.88
2023-04-09T06:28:32.342Z,26.86
2023-04-09T06:29:34.436Z,26.87
2023-04-09T06:30:37.103Z,26.86
2023-04-09T06:31:39.801Z,26.85
2023-04-09T06:32:53.188Z,26.88
2023-04-09T06:33:56.710Z,26.89
2023-04-09T06:34:59.529Z,26.87
2023-04-09T06:36:02.027Z,26.87
2023-04-09T06:37:04.041Z,26.86
2023-04-09T06:38:07.217Z,26.85
2023-04-09T06:39:09.171Z,26.86
2023-04-09T06:40:12.085Z,26.88
2023-04-09T06:41:15.079Z,26.89
2023-04-09T06:42:16.984Z,26.88
2023-04-09T06:43:18.881Z,26.87
2023-04-09T06:44:21.521Z,26.88
2023-04-09T06:45:23.785Z,26.88
2023-04-09T06:46:25.950Z,26.91
2023-04-09T06:47:28.184Z,26.90
2023-04-09T06:48:31.322Z,26.90
2023-04-09T06:49:33.412Z,26.90
2023-04-09T06:50:35.416Z,26.90
2023-04-09T06:51:38.754Z,26.92
2023-04-09T06:52:40.661Z,26.91
2023-04-09T06:53:43.056Z,26.91
2023-04-09T06:54:46.437Z,26.91
2023-04-09T06:55:48.313Z,26.89
2023-04-09T06:56:50.321Z,26.92
2023-04-09T06:57:52.530Z,26.90
2023-04-09T06:58:54.477Z,26.92
2023-04-09T06:59:57.183Z,26.90
2023-04-09T07:01:00.497Z,26.91
2023-04-09T07:02:02.795Z,26.91
2023-04-09T07:03:05.795Z,26.92
2023-04-09T07:04:07.952Z,26.91
2023-04-09T07:05:10.142Z,26.92
2023-04-09T07:06:12.005Z,26.93
2023-04-09T07:07:14.269Z,26.91
2023-04-09T07:08:16.470Z,26.92
2023-04-09T07:09:18.981Z,26.93
2023-04-09T07:10:20.838Z,26.91
2023-04-09T07:11:22.755Z,26.94
2023-04-09T07:12:33.666Z,26.97
2023-04-09T07:13:35.542Z,26.94
2023-04-09T07:14:37.613Z,26.96
2023-04-09T07:15:40.570Z,26.94
2023-04-09T07:16:46.574Z,26.97
2023-04-09T07:17:48.401Z,26.95
2023-04-09T07:18:50.946Z,26.95
2023-04-09T07:19:54.019Z,26.94
2023-04-09T07:20:56.163Z,26.96
2023-04-09T07:21:58.290Z,26.95
2023-04-09T07:23:00.947Z,26.96
2023-04-09T07:24:02.835Z,26.97
2023-04-09T07:25:05.874Z,26.96
2023-04-09T07:26:08.210Z,26.95
2023-04-09T07:27:10.340Z,26.95
2023-04-09T07:28:12.207Z,26.94
2023-04-09T07:29:14.719Z,26.95
2023-04-09T07:30:16.598Z,26.97
2023-04-09T07:31:18.888Z,26.97
2023-04-09T07:32:21.099Z,26.97
2023-04-09T07:33:23.518Z,26.97
2023-04-09T07:34:25.715Z,26.98
2023-04-09T07:35:27.850Z,26.97
2023-04-09T07:36:30.796Z,26.99
2023-04-09T07:37:32.794Z,26.97
2023-04-09T07:38:35.109Z,27.00
2023-04-09T07:39:37.059Z,27.00
2023-04-09T07:40:39.298Z,27.01
2023-04-09T07:41:41.590Z,27.00
2023-04-09T07:42:44.005Z,27.03
2023-04-09T07:43:45.939Z,27.02
2023-04-09T07:44:47.906Z,27.02
2023-04-09T07:45:51.573Z,27.01
2023-04-09T07:46:53.482Z,27.02
2023-04-09T07:47:55.500Z,27.05
2023-04-09T07:48:57.736Z,27.03
2023-04-09T07:49:59.667Z,27.05
2023-04-09T07:51:01.737Z,27.07
2023-04-09T07:52:09.123Z,27.06
2023-04-09T07:53:12.033Z,27.09
2023-04-09T07:54:14.231Z,27.09
2023-04-09T07:55:17.444Z,27.10
2023-04-09T07:56:21.014Z,27.12
2023-04-09T07:57:22.922Z,27.10
2023-04-09T07:58:24.864Z,27.13
2023-04-09T07:59:28.012Z,27.13
2023-04-09T08:00:29.943Z,27.14
2023-04-09T08:01:31.928Z,27.13
2023-04-09T08:02:33.948Z,27.13
2023-04-09T08:03:36.831Z,27.14
2023-04-09T08:04:39.129Z,27.14
2023-04-09T08:05:41.244Z,27.18
2023-04-09T08:06:46.656Z,27.20
2023-04-09T08:07:48.551Z,27.21
2023-04-09T08:08:50.866Z,27.20
2023-04-09T08:09:54.570Z,27.20
2023-04-09T08:10:57.119Z,27.22
2023-04-09T08:11:59.284Z,27.22
2023-04-09T08:13:01.351Z,27.22
2023-04-09T08:14:04.668Z,27.23
2023-04-09T08:15:07.245Z,27.24
2023-04-09T08:16:09.083Z,27.24
2023-04-09T08:17:10.893Z,27.25
2023-04-09T08:18:13.001Z,27.25
2023-04-09T08:19:17.598Z,27.27
2023-04-09T08:20:19.520Z,27.25
2023-04-09T08:21:21.745Z,27.29
2023-04-09T08:22:23.585Z,27.28
2023-04-09T08:23:25.649Z,27.28
2023-04-09T08:24:27.593Z,27.28
2023-04-09T08:25:35.280Z,27.33
2023-04-09T08:26:41.713Z,27.34
2023-04-09T08:27:43.590Z,27.34
2023-04-09T08:28:45.487Z,27.33
2023-04-09T08:29:47.466Z,27.32
2023-04-09T08:30:49.424Z,27.33
2023-04-09T08:31:51.502Z,27.35
2023-04-09T08:32:54.860Z,27.33
2023-04-09T08:33:59.168Z,27.38
2023-04-09T08:35:01.042Z,27.38
2023-04-09T08:36:03.582Z,27.37
2023-04-09T08:37:06.574Z,27.36
2023-04-09T08:38:08.456Z,27.38
2023-04-09T08:39:10.781Z,27.34
2023-04-09T08:40:13.124Z,27.38
2023-04-09T08:41:29.711Z,27.43
2023-04-09T08:42:35.765Z,27.43
2023-04-09T08:43:56.204Z,27.41
2023-04-09T08:44:59.883Z,27.41
2023-04-09T08:46:03.750Z,27.41
2023-04-09T08:47:11.874Z,27.44
2023-04-09T08:48:17.109Z,27.41
2023-04-09T08:49:19.027Z,27.42
2023-04-09T08:50:21.004Z,27.40
2023-04-09T08:51:25.015Z,27.43
2023-04-09T08:52:34.852Z,27.47
2023-04-09T08:53:38.992Z,27.43
2023-04-09T08:54:41.127Z,27.42
2023-04-09T08:55:46.611Z,27.43
2023-04-09T08:56:48.978Z,27.41
2023-04-09T08:57:50.785Z,27.42
2023-04-09T08:58:53.828Z,27.44
2023-04-09T08:59:56.153Z,27.44
2023-04-09T09:00:58.077Z,27.43
2023-04-09T09:02:11.554Z,27.49
2023-04-09T09:03:14.485Z,27.44
2023-04-09T09:04:16.792Z,27.41
2023-04-09T09:05:43.373Z,27.53
2023-04-09T09:06:46.087Z,27.44
2023-04-09T09:07:58.277Z,27.47
2023-04-09T09:09:07.520Z,27.49
2023-04-09T09:10:09.776Z,27.40
2023-04-09T09:11:25.372Z,27.41
2023-04-09T09:12:44.355Z,27.48
2023-04-09T09:13:46.913Z,27.41
2023-04-09T09:14:48.958Z,27.41
2023-04-09T09:15:56.537Z,27.41
2023-04-09T09:17:05.596Z,27.42
2023-04-09T09:18:07.899Z,27.39
2023-04-09T09:19:29.300Z,27.39
2023-04-09T09:20:31.702Z,27.41
2023-04-09T09:21:34.828Z,27.38
2023-04-09T09:22:55.612Z,27.43
2023-04-09T09:23:58.300Z,27.41
2023-04-09T09:25:00.729Z,27.39
2023-04-09T09:26:12.571Z,27.44
2023-04-09T09:27:33.558Z,27.48
2023-04-09T09:28:36.822Z,27.41
2023-04-09T09:29:43.776Z,27.43
2023-04-09T09:30:49.101Z,27.42
2023-04-09T09:31:54.776Z,27.43
2023-04-09T09:33:10.875Z,27.47
2023-04-09T09:34:13.130Z,27.44
2023-04-09T09:35:14.969Z,27.41
2023-04-09T09:36:34.692Z,27.48
2023-04-09T09:37:36.594Z,27.42
2023-04-09T09:38:59.188Z,27.49
2023-04-09T09:40:03.288Z,27.45
2023-04-09T09:41:18.490Z,27.51
2023-04-09T09:42:20.521Z,27.47
2023-04-09T09:43:22.817Z,27.45
2023-04-09T09:44:32.772Z,27.48
2023-04-09T09:45:37.424Z,27.47
2023-04-09T09:46:42.379Z,27.48
2023-04-09T09:47:46.540Z,27.48
2023-04-09T09:48:51.834Z,27.48
2023-04-09T09:49:54.844Z,27.48
2023-04-09T09:50:57.299Z,27.47
2023-04-09T09:52:06.732Z,27.50
2023-04-09T09:53:11.394Z,27.47
2023-04-09T09:54:22.641Z,27.52
2023-04-09T09:55:27.957Z,27.52
2023-04-09T09:56:38.665Z,27.53
2023-04-09T09:57:44.707Z,27.53
2023-04-09T09:59:03.822Z,27.55
2023-04-09T10:00:08.058Z,27.51
2023-04-09T10:01:13.844Z,27.52
2023-04-09T10:02:22.847Z,27.53
2023-04-09T10:03:30.859Z,27.55
2023-04-09T10:04:36.879Z,27.52
2023-04-09T10:05:42.630Z,27.53
2023-04-09T10:06:46.402Z,27.51
2023-04-09T10:07:49.669Z,27.51
2023-04-09T10:08:52.600Z,27.53
2023-04-09T10:09:58.761Z,27.54
2023-04-09T10:11:05.826Z,27.55
2023-04-09T10:12:09.897Z,27.54
2023-04-09T10:13:29.697Z,27.60
2023-04-09T10:14:31.866Z,27.52
2023-04-09T10:15:34.249Z,27.54
2023-04-09T10:16:36.172Z,27.53
2023-04-09T10:17:39.272Z,27.55
2023-04-09T10:18:43.870Z,27.55
2023-04-09T10:19:59.721Z,27.58
2023-04-09T10:21:36.567Z,27.68
2023-04-09T10:22:39.178Z,27.60
2023-04-09T10:23:44.670Z,27.59
2023-04-09T10:24:47.565Z,27.58
2023-04-09T10:25:51.069Z,27.58
2023-04-09T10:26:55.600Z,27.59
2023-04-09T10:28:16.446Z,27.63
2023-04-09T10:29:27.923Z,27.62
2023-04-09T10:30:37.402Z,27.61
2023-04-09T10:32:04.404Z,27.67
2023-04-09T10:33:17.288Z,27.66
2023-04-09T10:34:27.193Z,27.63
2023-04-09T10:35:29.131Z,27.61
2023-04-09T10:36:32.274Z,27.59
2023-04-09T10:37:36.581Z,27.60
2023-04-09T10:38:41.343Z,27.61
2023-04-09T10:39:48.831Z,27.65
2023-04-09T10:40:51.474Z,27.62
2023-04-09T10:41:56.486Z,27.63
2023-04-09T10:42:59.939Z,27.63
2023-04-09T10:44:07.364Z,27.66
2023-04-09T10:45:11.593Z,27.64
2023-04-09T10:46:46.269Z,27.77
2023-04-09T10:47:53.215Z,27.71
2023-04-09T10:49:22.514Z,27.78
2023-04-09T10:50:29.836Z,27.71
2023-04-09T10:51:38.976Z,27.72
2023-04-09T10:52:44.626Z,27.67
2023-04-09T10:53:46.558Z,27.70
2023-04-09T10:54:51.310Z,27.71
2023-04-09T10:55:54.535Z,27.68
2023-04-09T10:57:09.102Z,27.76
2023-04-09T10:58:15.333Z,27.73
2023-04-09T10:59:17.191Z,27.73
2023-04-09T11:00:19.251Z,27.72
2023-04-09T11:01:22.726Z,27.72
2023-04-09T11:02:39.965Z,27.82
2023-04-09T11:04:06.758Z,27.78
2023-04-09T11:05:18.722Z,27.82
2023-04-09T11:06:22.451Z,27.78
2023-04-09T11:07:25.907Z,27.77
2023-04-09T11:08:33.375Z,27.79
2023-04-09T11:09:37.396Z,27.78
2023-04-09T11:10:42.472Z,27.81
2023-04-09T11:11:44.387Z,27.80
2023-04-09T11:12:49.375Z,27.82
2023-04-09T11:13:51.257Z,27.84
2023-04-09T11:14:53.313Z,27.83
2023-04-09T11:15:56.706Z,27.83
2023-04-09T11:16:58.946Z,27.84
2023-04-09T11:18:02.418Z,27.85
2023-04-09T11:19:04.791Z,27.86
2023-04-09T11:20:07.587Z,27.87
2023-04-09T11:21:13.482Z,27.86
2023-04-09T11:22:17.727Z,27.88
2023-04-09T11:23:19.816Z,27.86
2023-04-09T11:24:22.071Z,27.88
2023-04-09T11:25:28.146Z,27.93
2023-04-09T11:26:37.147Z,27.93
2023-04-09T11:27:40.057Z,27.90
2023-04-09T11:28:44.718Z,27.91
2023-04-09T11:29:46.938Z,27.91
2023-04-09T11:30:52.021Z,27.94
2023-04-09T11:31:53.944Z,27.94
2023-04-09T11:32:55.921Z,27.94
2023-04-09T11:33:57.886Z,27.92
2023-04-09T11:34:59.760Z,27.92
2023-04-09T11:36:04.972Z,27.96
2023-04-09T11:37:09.397Z,27.96
2023-04-09T11:38:12.387Z,27.94
2023-04-09T11:39:14.641Z,27.95
2023-04-09T11:40:25.227Z,27.98
2023-04-09T11:41:39.268Z,28.00
2023-04-09T11:42:41.618Z,27.96
2023-04-09T11:43:45.135Z,27.96
2023-04-09T11:44:49.884Z,27.96
2023-04-09T11:45:57.143Z,27.96
2023-04-09T11:47:00.327Z,27.96
2023-04-09T11:48:03.195Z,27.96
2023-04-09T11:49:05.636Z,27.97
2023-04-09T11:50:09.675Z,27.96
2023-04-09T11:51:11.962Z,27.97
2023-04-09T11:52:17.756Z,27.96
2023-04-09T11:53:22.626Z,27.98
2023-04-09T11:54:24.646Z,27.98
2023-04-09T11:55:29.351Z,27.98
2023-04-09T11:56:32.840Z,27.98
2023-04-09T11:57:44.769Z,28.03
2023-04-09T11:58:49.124Z,28.00
2023-04-09T11:59:52.990Z,27.95
2023-04-09T12:00:58.045Z,28.00
2023-04-09T12:02:00.835Z,28.00
2023-04-09T12:03:05.603Z,28.00
2023-04-09T12:04:08.381Z,28.00
2023-04-09T12:05:14.277Z,27.98
2023-04-09T12:06:25.278Z,28.02
2023-04-09T12:07:34.442Z,28.05
2023-04-09T12:08:37.738Z,27.98
2023-04-09T12:09:49.468Z,28.05
2023-04-09T12:10:53.561Z,28.02
2023-04-09T12:11:57.552Z,27.98
2023-04-09T12:13:13.838Z,28.05
2023-04-09T12:14:18.909Z,28.02
2023-04-09T12:15:25.654Z,28.02
2023-04-09T12:16:32.347Z,28.02
2023-04-09T12:17:34.725Z,28.00
2023-04-09T12:18:38.220Z,28.01
2023-04-09T12:19:40.624Z,28.01
2023-04-09T12:20:47.075Z,28.01
2023-04-09T12:21:56.211Z,28.05
2023-04-09T12:23:00.884Z,28.02
2023-04-09T12:24:02.710Z,28.03
2023-04-09T12:25:04.967Z,28.00
2023-04-09T12:26:06.909Z,28.02
2023-04-09T12:27:09.128Z,28.02
2023-04-09T12:28:18.965Z,28.05
2023-04-09T12:29:23.364Z,28.06
2023-04-09T12:30:25.674Z,28.03
2023-04-09T12:31:27.926Z,28.07
2023-04-09T12:32:29.923Z,28.07
2023-04-09T12:33:32.875Z,28.07
2023-04-09T12:34:35.175Z,28.07
2023-04-09T12:35:38.145Z,28.09
2023-04-09T12:36:44.295Z,28.11
2023-04-09T12:37:47.262Z,28.11
2023-04-09T12:38:49.506Z,28.09
2023-04-09T12:39:51.534Z,28.11
2023-04-09T12:40:53.658Z,28.12
2023-04-09T12:41:55.814Z,28.12
2023-04-09T12:42:59.125Z,28.12
2023-04-09T12:44:00.972Z,28.12
2023-04-09T12:45:03.829Z,28.11
2023-04-09T12:46:07.761Z,28.12
2023-04-09T12:47:10.172Z,28.14
2023-04-09T12:48:12.250Z,28.13
2023-04-09T12:49:14.795Z,28.14
2023-04-09T12:50:17.098Z,28.16
2023-04-09T12:51:19.612Z,28.16
2023-04-09T12:52:22.522Z,28.17
2023-04-09T12:53:24.525Z,28.18
2023-04-09T12:54:26.994Z,28.19
2023-04-09T12:55:29.119Z,28.18
2023-04-09T12:56:31.175Z,28.16
2023-04-09T12:57:33.776Z,28.16
2023-04-09T12:58:36.164Z,28.15
2023-04-09T12:59:38.016Z,28.15
2023-04-09T13:00:40.261Z,28.15
2023-04-09T13:01:45.118Z,28.15
2023-04-09T13:02:47.717Z,28.18
2023-04-09T13:03:50.299Z,28.17
2023-04-09T13:04:53.311Z,28.16
2023-04-09T13:05:56.157Z,28.18
2023-04-09T13:06:58.197Z,28.18
2023-04-09T13:08:00.314Z,28.21
2023-04-09T13:09:02.887Z,28.18
2023-04-09T13:10:05.261Z,28.18
2023-04-09T13:11:07.302Z,28.20
2023-04-09T13:12:09.188Z,28.20
2023-04-09T13:13:12.795Z,28.22
2023-04-09T13:14:14.692Z,28.20
2023-04-09T13:15:16.571Z,28.19
2023-04-09T13:16:18.518Z,28.20
2023-04-09T13:17:20.541Z,28.23
2023-04-09T13:18:22.564Z,28.20
2023-04-09T13:19:26.055Z,28.23
2023-04-09T13:20:28.158Z,28.22
2023-04-09T13:21:31.076Z,28.21
2023-04-09T13:22:33.105Z,28.21
2023-04-09T13:23:34.994Z,28.24
2023-04-09T13:24:37.501Z,28.23
2023-04-09T13:25:39.562Z,28.23
2023-04-09T13:26:42.249Z,28.22
2023-04-09T13:27:44.414Z,28.22
2023-04-09T13:28:46.685Z,28.23
2023-04-09T13:29:48.500Z,28.24
2023-04-09T13:30:51.098Z,28.24
2023-04-09T13:31:53.126Z,28.23
2023-04-09T13:32:55.108Z,28.23
2023-04-09T13:33:58.443Z,28.23
2023-04-09T13:35:00.469Z,28.24
2023-04-09T13:36:02.399Z,28.24
2023-04-09T13:37:04.387Z,28.24
2023-04-09T13:38:06.201Z,28.25
2023-04-09T13:39:09.418Z,28.24
2023-04-09T13:40:12.085Z,28.26
2023-04-09T13:41:15.056Z,28.27
2023-04-09T13:42:17.394Z,28.24
2023-04-09T13:43:19.429Z,28.24
2023-04-09T13:44:24.300Z,28.26
2023-04-09T13:45:26.166Z,28.26
2023-04-09T13:46:28.282Z,28.25
2023-04-09T13:47:30.271Z,28.26