createdAt,value
2018-06-21T00:00:42.373Z,5.80
2018-06-21T00:01:42.377Z,6.50
2018-06-21T00:02:42.356Z,6.70
2018-06-21T00:03:42.368Z,5.90
2018-06-21T00:04:42.361Z,5.40
2018-06-21T00:05:42.367Z,5.40
2018-06-21T00:06:42.370Z,5.80
2018-06-21T00:07:42.394Z,4.90
2018-06-21T00:08:42.399Z,5.80
2018-06-21T00:09:42.597Z,6.30
2018-06-21T00:10:42.393Z,5.90
2018-06-21T00:11:42.402Z,5.90
2018-06-21T00:12:42.400Z,5.60
2018-06-21T00:13:42.404Z,5.50
2018-06-21T00:14:42.598Z,5.70
2018-06-21T00:15:42.615Z,5.10
2018-06-21T00:16:42.416Z,5.40
2018-06-21T00:17:42.620Z,6.00
2018-06-21T00:18:42.409Z,5.80
2018-06-21T00:19:42.413Z,5.40
2018-06-21T00:20:42.434Z,5.80
2018-06-21T00:21:42.420Z,6.10
2018-06-21T00:22:42.437Z,6.40
2018-06-21T00:23:42.458Z,6.30
2018-06-21T00:24:42.442Z,4.90
2018-06-21T00:25:42.432Z,5.20
2018-06-21T00:26:42.464Z,4.90
2018-06-21T00:27:42.467Z,5.60
2018-06-21T00:28:42.443Z,5.60
2018-06-21T00:29:42.466Z,5.60
2018-06-21T00:30:42.452Z,5.10
2018-06-21T00:31:42.669Z,6.10
2018-06-21T00:32:42.472Z,5.20
2018-06-21T00:33:42.480Z,6.10
2018-06-21T00:34:42.465Z,5.90
2018-06-21T00:35:42.468Z,5.70
2018-06-21T00:36:42.474Z,6.70
2018-06-21T00:37:42.691Z,6.00
2018-06-21T00:38:42.480Z,6.50
2018-06-21T00:39:42.486Z,6.20
2018-06-21T00:40:42.489Z,5.90
2018-06-21T00:41:42.490Z,6.20
2018-06-21T00:42:42.496Z,5.90
2018-06-21T00:43:42.497Z,5.60
2018-06-21T00:44:42.499Z,5.80
2018-06-21T00:45:42.513Z,5.90
2018-06-21T00:46:42.507Z,6.30
2018-06-21T00:47:42.524Z,5.80
2018-06-21T00:48:42.527Z,6.20
2018-06-21T00:49:42.517Z,6.10
2018-06-21T00:50:42.548Z,6.70
2018-06-21T00:51:42.521Z,5.80
2018-06-21T00:52:42.540Z,6.40
2018-06-21T00:53:42.533Z,6.50
2018-06-21T00:54:42.544Z,7.10
2018-06-21T00:55:42.534Z,6.40
2018-06-21T00:56:42.552Z,5.70
2018-06-21T00:57:42.552Z,6.50
2018-06-21T00:58:42.545Z,6.40
2018-06-21T00:59:42.547Z,6.50
2018-06-21T01:00:42.565Z,6.10
2018-06-21T01:01:42.572Z,6.20
2018-06-21T01:02:42.564Z,6.20
2018-06-21T01:03:42.572Z,6.20
2018-06-21T01:04:42.564Z,6.20
2018-06-21T01:05:42.580Z,5.50
2018-06-21T01:06:42.585Z,5.90
2018-06-21T01:07:42.576Z,5.90
2018-06-21T01:08:42.577Z,6.20
2018-06-21T01:09:42.580Z,6.10
2018-06-21T01:10:42.613Z,6.50
2018-06-21T01:11:42.617Z,7.60
2018-06-21T01:12:42.590Z,6.80
2018-06-21T01:13:42.595Z,10.00
2018-06-21T01:14:42.596Z,7.00
2018-06-21T01:15:42.614Z,9.90
2018-06-21T01:16:42.611Z,7.30
2018-06-21T01:17:42.616Z,7.10
2018-06-21T01:18:42.621Z,8.20
2018-06-21T01:19:42.611Z,7.40
2018-06-21T01:20:42.614Z,8.40
2018-06-21T01:21:42.642Z,8.50
2018-06-21T01:22:42.630Z,7.90
2018-06-21T01:23:42.623Z,7.00
2018-06-21T01:24:42.623Z,7.40
2018-06-21T01:25:42.831Z,6.50
2018-06-21T01:26:42.647Z,6.00
2018-06-21T01:27:42.635Z,6.50
2018-06-21T01:28:42.648Z,6.70
2018-06-21T01:29:42.656Z,5.40
2018-06-21T01:30:42.643Z,6.10
2018-06-21T01:31:42.646Z,6.10
2018-06-21T01:32:42.662Z,8.50
2018-06-21T01:33:42.682Z,6.60
2018-06-21T01:34:42.655Z,10.10
2018-06-21T01:35:42.871Z,7.90
2018-06-21T01:36:42.662Z,6.60
2018-06-21T01:37:42.677Z,7.40
2018-06-21T01:38:42.687Z,6.80
2018-06-21T01:39:42.671Z,7.70
2018-06-21T01:40:42.685Z,6.60
2018-06-21T01:41:42.697Z,9.10
2018-06-21T01:42:42.679Z,7.00
2018-06-21T01:43:42.683Z,8.20
2018-06-21T01:44:42.701Z,6.50
2018-06-21T01:45:42.907Z,7.60
2018-06-21T01:46:42.691Z,6.60
2018-06-21T01:47:42.693Z,9.20
2018-06-21T01:48:42.703Z,7.60
2018-06-21T01:49:42.728Z,6.60
2018-06-21T01:50:42.705Z,8.90
2018-06-21T01:51:42.722Z,8.70
2018-06-21T01:52:42.708Z,7.40
2018-06-21T01:53:42.725Z,7.00
2018-06-21T01:54:42.714Z,7.30
2018-06-21T01:55:42.716Z,7.10
2018-06-21T01:56:42.719Z,7.70
2018-06-21T01:57:42.927Z,8.60
2018-06-21T01:58:42.727Z,6.80
2018-06-21T01:59:42.729Z,6.60
2018-06-21T02:00:42.743Z,5.60
2018-06-21T02:01:42.744Z,7.40
2018-06-21T02:02:42.749Z,7.60
2018-06-21T02:03:42.737Z,7.70
2018-06-21T02:04:42.751Z,5.90
2018-06-21T02:05:42.770Z,5.50
2018-06-21T02:06:42.963Z,7.50
2018-06-21T02:07:42.760Z,8.60
2018-06-21T02:08:42.775Z,6.50
2018-06-21T02:09:42.766Z,7.00
2018-06-21T02:10:42.760Z,8.40
2018-06-21T02:11:42.769Z,6.20
2018-06-21T02:12:42.987Z,9.40
2018-06-21T02:13:42.763Z,8.50
2018-06-21T02:14:42.778Z,7.60
2018-06-21T02:15:42.983Z,8.60
2018-06-21T02:16:42.772Z,8.40
2018-06-21T02:17:42.774Z,7.90
2018-06-21T02:18:42.793Z,8.30
2018-06-21T02:19:42.995Z,7.40
2018-06-21T02:20:42.791Z,7.00
2018-06-21T02:21:42.810Z,9.40
2018-06-21T02:22:42.816Z,11.00
2018-06-21T02:23:42.825Z,9.50
2018-06-21T02:24:42.791Z,12.20
2018-06-21T02:25:42.818Z,8.20
2018-06-21T02:26:43.000Z,11.20
2018-06-21T02:27:43.002Z,10.70
2018-06-21T02:28:42.816Z,6.80
2018-06-21T02:29:42.805Z,9.20
2018-06-21T02:30:42.804Z,8.10
2018-06-21T02:31:43.015Z,9.20
2018-06-21T02:32:42.813Z,7.20
2018-06-21T02:33:42.813Z,8.20
2018-06-21T02:34:43.022Z,9.30
2018-06-21T02:35:42.834Z,9.90
2018-06-21T02:36:42.835Z,8.20
2018-06-21T02:37:42.823Z,9.80
2018-06-21T02:38:42.831Z,7.90
2018-06-21T02:39:42.843Z,10.70
2018-06-21T02:40:42.832Z,11.20
2018-06-21T02:41:42.846Z,10.00
2018-06-21T02:42:42.840Z,10.20
2018-06-21T02:43:43.054Z,9.30
2018-06-21T02:44:42.860Z,12.20
2018-06-21T02:45:42.857Z,9.00
2018-06-21T02:46:42.846Z,10.90
2018-06-21T02:47:42.859Z,11.30
2018-06-21T02:48:42.859Z,9.80
2018-06-21T02:49:42.849Z,11.50
2018-06-21T02:50:42.853Z,8.60
2018-06-21T02:51:42.855Z,10.00
2018-06-21T02:52:42.872Z,11.00
2018-06-21T02:53:42.862Z,9.80
2018-06-21T02:54:42.874Z,13.10
2018-06-21T02:55:42.864Z,11.70
2018-06-21T02:56:42.876Z,14.00
2018-06-21T02:57:43.086Z,20.60
2018-06-21T02:58:42.886Z,16.60
2018-06-21T02:59:42.876Z,15.70
2018-06-21T03:00:43.078Z,12.10
2018-06-21T03:01:42.877Z,13.50
2018-06-21T03:02:42.888Z,14.10
2018-06-21T03:03:42.919Z,13.00
2018-06-21T03:04:42.894Z,14.50
2018-06-21T03:05:42.888Z,13.40
2018-06-21T03:06:42.890Z,11.40
2018-06-21T03:07:42.915Z,13.70
2018-06-21T03:08:42.921Z,13.20
2018-06-21T03:09:42.911Z,12.00
2018-06-21T03:10:42.897Z,11.60
2018-06-21T03:11:42.902Z,10.70
2018-06-21T03:12:42.901Z,11.40
2018-06-21T03:13:42.907Z,10.40
2018-06-21T03:14:42.921Z,8.70
2018-06-21T03:15:42.908Z,9.90
2018-06-21T03:16:42.922Z,9.30
2018-06-21T03:17:42.945Z,8.80
2018-06-21T03:18:42.918Z,9.40
2018-06-21T03:19:42.923Z,12.40
2018-06-21T03:20:42.922Z,9.50
2018-06-21T03:21:42.921Z,13.60
2018-06-21T03:22:42.946Z,13.90
2018-06-21T03:23:43.129Z,11.70
2018-06-21T03:24:42.928Z,9.50
2018-06-21T03:25:42.944Z,11.90
2018-06-21T03:26:42.962Z,10.80
2018-06-21T03:27:42.963Z,8.90
2018-06-21T03:28:42.952Z,11.50
2018-06-21T03:29:42.943Z,10.60
2018-06-21T03:30:43.149Z,12.00
2018-06-21T03:31:42.943Z,10.70
2018-06-21T03:32:42.961Z,10.60
2018-06-21T03:33:42.960Z,11.90
2018-06-21T03:34:42.977Z,9.60
2018-06-21T03:35:42.976Z,11.00
2018-06-21T03:36:42.969Z,10.50
2018-06-21T03:37:42.956Z,10.00
2018-06-21T03:38:42.972Z,8.50
2018-06-21T03:39:42.962Z,8.80
2018-06-21T03:40:42.965Z,9.10
2018-06-21T03:41:42.965Z,9.30
2018-06-21T03:42:42.984Z,9.50
2018-06-21T03:43:42.972Z,11.80
2018-06-21T03:44:42.971Z,9.40
2018-06-21T03:45:43.189Z,9.40
2018-06-21T03:46:43.190Z,11.50
2018-06-21T03:47:42.982Z,10.70
2018-06-21T03:48:43.003Z,8.90
2018-06-21T03:49:42.995Z,12.20
2018-06-21T03:50:42.998Z,10.20
2018-06-21T03:51:42.991Z,10.90
2018-06-21T03:52:43.021Z,12.10
2018-06-21T03:53:42.995Z,13.50
2018-06-21T03:54:42.998Z,10.60
2018-06-21T03:55:43.014Z,12.10
2018-06-21T03:56:43.012Z,12.40
2018-06-21T03:57:43.019Z,10.30
2018-06-21T03:58:43.022Z,11.40
2018-06-21T03:59:43.009Z,10.50
2018-06-21T04:00:43.026Z,12.70
2018-06-21T04:01:43.015Z,10.30
2018-06-21T04:02:43.043Z,11.20
2018-06-21T04:03:43.021Z,11.90
2018-06-21T04:04:43.025Z,11.30
2018-06-21T04:05:43.041Z,10.70
2018-06-21T04:06:43.031Z,10.50
2018-06-21T04:07:43.035Z,12.20
2018-06-21T04:08:43.051Z,9.30
2018-06-21T04:09:43.066Z,10.20
2018-06-21T04:10:43.049Z,11.80
2018-06-21T04:11:43.056Z,9.90
2018-06-21T04:12:43.045Z,12.50
2018-06-21T04:13:43.073Z,10.00
2018-06-21T04:14:43.061Z,12.30
2018-06-21T04:15:43.058Z,11.20
2018-06-21T04:16:43.262Z,9.60
2018-06-21T04:17:43.071Z,11.50
2018-06-21T04:18:43.065Z,11.40
2018-06-21T04:19:43.068Z,10.40
2018-06-21T04:20:43.081Z,11.40
2018-06-21T04:21:43.073Z,10.30
2018-06-21T04:22:43.290Z,10.40
2018-06-21T04:23:43.078Z,10.20
2018-06-21T04:24:43.093Z,10.20
2018-06-21T04:25:43.098Z,9.80
2018-06-21T04:26:43.289Z,9.30
2018-06-21T04:27:43.091Z,9.90
2018-06-21T04:28:43.096Z,12.00
2018-06-21T04:29:43.499Z,8.80
2018-06-21T04:30:43.312Z,10.70
2018-06-21T04:31:43.118Z,9.70
2018-06-21T04:32:43.117Z,9.90
2018-06-21T04:33:43.109Z,10.00
2018-06-21T04:34:43.109Z,9.40
2018-06-21T04:35:43.110Z,10.30
2018-06-21T04:36:43.114Z,9.40
2018-06-21T04:37:43.132Z,8.20
2018-06-21T04:38:43.130Z,9.70
2018-06-21T04:39:43.340Z,10.30
2018-06-21T04:40:43.138Z,9.70
2018-06-21T04:41:43.128Z,11.40
2018-06-21T04:42:43.128Z,9.60
2018-06-21T04:43:43.138Z,9.30
2018-06-21T04:44:43.148Z,9.40
2018-06-21T04:45:43.151Z,11.60
2018-06-21T04:46:43.351Z,11.60
2018-06-21T04:47:43.142Z,9.20
2018-06-21T04:48:43.147Z,9.50
2018-06-21T04:49:43.162Z,9.30
2018-06-21T04:50:43.150Z,10.10
2018-06-21T04:51:43.163Z,9.70
2018-06-21T04:52:43.182Z,9.40
2018-06-21T04:53:43.171Z,9.90
2018-06-21T04:54:43.183Z,12.60
2018-06-21T04:55:43.163Z,10.60
2018-06-21T04:56:43.180Z,9.40
2018-06-21T04:57:43.173Z,10.60
2018-06-21T04:58:43.184Z,10.90
2018-06-21T04:59:43.173Z,12.30
2018-06-21T05:00:43.391Z,10.70
2018-06-21T05:01:43.192Z,11.00
2018-06-21T05:02:43.192Z,9.90
2018-06-21T05:03:43.191Z,11.10
2018-06-21T05:04:43.187Z,9.90
2018-06-21T05:05:43.189Z,10.50
2018-06-21T05:06:43.404Z,10.70
2018-06-21T05:07:43.200Z,10.50
2018-06-21T05:08:43.400Z,9.80
2018-06-21T05:09:43.422Z,10.50
2018-06-21T05:10:43.205Z,11.20
2018-06-21T05:11:43.241Z,10.90
2018-06-21T05:12:43.222Z,11.60
2018-06-21T05:13:43.224Z,11.80
2018-06-21T05:14:43.218Z,13.50
2018-06-21T05:15:43.217Z,13.30
2018-06-21T05:16:43.219Z,14.70
2018-06-21T05:17:43.238Z,13.80
2018-06-21T05:18:43.243Z,15.70
2018-06-21T05:19:43.229Z,14.00
2018-06-21T05:20:43.228Z,12.60
2018-06-21T05:21:43.232Z,14.90
2018-06-21T05:22:43.237Z,15.30
2018-06-21T05:23:43.248Z,12.60
2018-06-21T05:24:43.241Z,13.30
2018-06-21T05:25:43.242Z,12.80
2018-06-21T05:26:43.458Z,18.70
2018-06-21T05:27:43.261Z,15.40
2018-06-21T05:28:43.251Z,14.70
2018-06-21T05:29:43.282Z,15.80
2018-06-21T05:30:43.261Z,18.10
2018-06-21T05:31:43.258Z,15.70
2018-06-21T05:32:43.261Z,16.00
2018-06-21T05:33:43.265Z,15.00
2018-06-21T05:34:43.313Z,16.70
2018-06-21T05:35:43.270Z,18.20
2018-06-21T05:36:43.272Z,18.40
2018-06-21T05:37:43.280Z,17.80
2018-06-21T05:38:43.277Z,18.20
2018-06-21T05:39:43.282Z,21.10
2018-06-21T05:40:43.488Z,19.30
2018-06-21T05:41:43.287Z,19.80
2018-06-21T05:42:43.490Z,19.30
2018-06-21T05:43:43.289Z,20.00
2018-06-21T05:44:43.496Z,19.50
2018-06-21T05:45:43.295Z,20.40
2018-06-21T05:46:43.299Z,20.80
2018-06-21T05:47:43.302Z,22.00
2018-06-21T05:48:43.303Z,23.20
2018-06-21T05:49:43.366Z,22.70
2018-06-21T05:50:43.312Z,24.70
2018-06-21T05:51:43.321Z,24.90
2018-06-21T05:52:43.314Z,24.10
2018-06-21T05:53:43.326Z,25.40
2018-06-21T05:54:43.331Z,25.80
2018-06-21T05:55:43.526Z,24.90
2018-06-21T05:56:43.401Z,24.80
2018-06-21T05:57:43.339Z,27.80
2018-06-21T05:58:43.330Z,25.50
2018-06-21T05:59:43.334Z,26.60
2018-06-21T06:00:43.335Z,27.30
2018-06-21T06:01:43.339Z,30.80
2018-06-21T06:02:43.346Z,29.90
2018-06-21T06:03:43.346Z,30.90
2018-06-21T06:04:43.357Z,33.00
2018-06-21T06:05:43.376Z,33.40
2018-06-21T06:06:43.356Z,34.00
2018-06-21T06:07:43.368Z,35.80
2018-06-21T06:08:43.359Z,34.50
2018-06-21T06:09:43.373Z,35.10
2018-06-21T06:10:43.373Z,37.10
2018-06-21T06:11:43.363Z,41.70
2018-06-21T06:12:43.366Z,40.50
2018-06-21T06:13:43.369Z,42.50
2018-06-21T06:14:43.372Z,42.20
2018-06-21T06:15:43.383Z,41.00
2018-06-21T06:16:43.388Z,39.90
2018-06-21T06:17:43.399Z,40.60
2018-06-21T06:18:43.381Z,41.90
2018-06-21T06:19:43.383Z,43.00
2018-06-21T06:20:43.585Z,41.60
2018-06-21T06:21:43.592Z,44.20
2018-06-21T06:22:43.393Z,46.90
2018-06-21T06:23:43.391Z,45.10
2018-06-21T06:24:43.406Z,45.00
2018-06-21T06:25:43.619Z,44.40
2018-06-21T06:26:43.414Z,46.20
2018-06-21T06:27:43.409Z,48.00
2018-06-21T06:28:43.506Z,46.50
2018-06-21T06:29:43.425Z,46.90
2018-06-21T06:30:43.425Z,47.10
2018-06-21T06:31:43.421Z,46.30
2018-06-21T06:32:43.412Z,46.70
2018-06-21T06:33:43.448Z,47.90
2018-06-21T06:34:43.503Z,48.50
2018-06-21T06:35:43.426Z,46.40
2018-06-21T06:36:43.424Z,44.90
2018-06-21T06:37:43.638Z,49.00
2018-06-21T06:38:43.429Z,44.60
2018-06-21T06:39:43.645Z,44.70
2018-06-21T06:40:43.451Z,46.60
2018-06-21T06:41:43.438Z,43.80
2018-06-21T06:42:43.448Z,39.90
2018-06-21T06:43:43.468Z,38.10
2018-06-21T06:44:43.664Z,36.70
2018-06-21T06:45:43.461Z,36.10
2018-06-21T06:46:43.451Z,33.50
2018-06-21T06:47:43.473Z,34.10
2018-06-21T06:48:43.456Z,35.70
2018-06-21T06:49:43.472Z,34.50
2018-06-21T06:50:43.456Z,35.00
2018-06-21T06:51:43.461Z,35.50
2018-06-21T06:52:43.469Z,34.70
2018-06-21T06:53:43.684Z,34.40
2018-06-21T06:54:43.501Z,32.00
2018-06-21T06:55:43.474Z,34.20
2018-06-21T06:56:43.505Z,34.00
2018-06-21T06:57:43.485Z,33.60
2018-06-21T06:58:43.476Z,37.00
2018-06-21T06:59:43.488Z,32.40
2018-06-21T07:00:43.479Z,32.70
2018-06-21T07:01:43.483Z,32.90
2018-06-21T07:02:43.485Z,33.30
2018-06-21T07:03:43.502Z,30.90
2018-06-21T07:04:43.489Z,31.90
2018-06-21T07:05:43.491Z,31.60
2018-06-21T07:06:43.495Z,31.90
2018-06-21T07:07:43.494Z,31.50
2018-06-21T07:08:43.499Z,31.80
2018-06-21T07:09:43.499Z,30.90
2018-06-21T07:10:43.506Z,29.90
2018-06-21T07:11:43.515Z,29.10
2018-06-21T07:12:43.510Z,29.40
2018-06-21T07:13:43.510Z,28.20
2018-06-21T07:14:43.513Z,30.30
2018-06-21T07:15:43.513Z,27.40
2018-06-21T07:16:43.516Z,27.90
2018-06-21T07:17:43.520Z,27.40
2018-06-21T07:18:43.534Z,27.30
2018-06-21T07:19:43.521Z,26.30
2018-06-21T07:20:43.531Z,28.30
2018-06-21T07:21:43.526Z,28.60
2018-06-21T07:22:43.528Z,27.70
2018-06-21T07:23:43.530Z,27.00
2018-06-21T07:24:43.543Z,26.60
2018-06-21T07:25:43.536Z,25.60
2018-06-21T07:26:43.538Z,25.60
2018-06-21T07:27:43.544Z,26.70
2018-06-21T07:28:43.540Z,26.40
2018-06-21T07:29:43.544Z,25.80
2018-06-21T07:30:43.551Z,25.70
2018-06-21T07:31:43.760Z,27.20
2018-06-21T07:32:43.752Z,27.10
2018-06-21T07:33:43.552Z,28.00
2018-06-21T07:34:43.570Z,26.50
2018-06-21T07:35:43.557Z,26.40
2018-06-21T07:36:43.573Z,27.00
2018-06-21T07:37:43.559Z,27.10
2018-06-21T07:38:43.576Z,26.10
2018-06-21T07:39:43.576Z,26.00
2018-06-21T07:40:43.567Z,26.90
2018-06-21T07:41:43.591Z,26.40
2018-06-21T07:42:43.598Z,27.30
2018-06-21T07:43:43.572Z,26.70
2018-06-21T07:44:43.574Z,26.60
2018-06-21T07:45:43.593Z,26.70
2018-06-21T07:46:43.587Z,25.80
2018-06-21T07:47:43.598Z,22.50
2018-06-21T07:48:43.611Z,21.50
2018-06-21T07:49:43.588Z,20.10
2018-06-21T07:50:43.602Z,22.50
2018-06-21T07:51:43.593Z,21.50
2018-06-21T07:52:43.606Z,21.90
2018-06-21T07:53:43.649Z,21.80
2018-06-21T07:54:43.609Z,21.10
2018-06-21T07:55:43.806Z,20.60
2018-06-21T07:56:43.620Z,14.90
2018-06-21T07:57:43.635Z,14.80
2018-06-21T07:58:43.621Z,15.50
2018-06-21T07:59:43.632Z,15.40
2018-06-21T08:00:43.625Z,15.40
2018-06-21T08:01:43.617Z,12.10
2018-06-21T08:02:43.614Z,12.10
2018-06-21T08:03:43.629Z,11.80
2018-06-21T08:04:43.632Z,14.80
2018-06-21T08:05:43.646Z,12.60
2018-06-21T08:06:43.633Z,12.60
2018-06-21T08:07:43.639Z,12.20
2018-06-21T08:08:43.627Z,11.10
2018-06-21T08:09:43.647Z,11.80
2018-06-21T08:10:43.633Z,11.70
2018-06-21T08:11:43.630Z,10.00
2018-06-21T08:12:43.632Z,9.80
2018-06-21T08:13:43.636Z,10.50
2018-06-21T08:14:43.840Z,9.40
2018-06-21T08:15:43.648Z,8.60
2018-06-21T08:16:43.654Z,8.80
2018-06-21T08:17:43.641Z,9.10
2018-06-21T08:18:43.642Z,8.20
2018-06-21T08:19:43.861Z,7.80
2018-06-21T08:20:43.675Z,7.10
2018-06-21T08:21:43.647Z,7.50
2018-06-21T08:22:43.653Z,7.90
2018-06-21T08:23:43.662Z,7.30
2018-06-21T08:24:43.666Z,7.60
2018-06-21T08:25:43.654Z,7.50
2018-06-21T08:26:43.682Z,6.80
2018-06-21T08:27:43.680Z,9.60
2018-06-21T08:28:43.658Z,7.80
2018-06-21T08:29:43.864Z,7.40
2018-06-21T08:30:43.674Z,7.60
2018-06-21T08:31:43.662Z,6.70
2018-06-21T08:32:43.673Z,5.90
2018-06-21T08:33:43.673Z,7.60
2018-06-21T08:34:43.670Z,9.30
2018-06-21T08:35:43.678Z,7.10
2018-06-21T08:36:43.670Z,6.30
2018-06-21T08:37:43.682Z,6.80
2018-06-21T08:38:43.684Z,8.00
2018-06-21T08:39:43.674Z,5.50
2018-06-21T08:40:43.673Z,5.70
2018-06-21T08:41:43.680Z,9.60
2018-06-21T08:42:43.691Z,6.20
2018-06-21T08:43:43.681Z,6.20
2018-06-21T08:44:43.680Z,5.80
2018-06-21T08:45:43.755Z,7.40
2018-06-21T08:46:43.695Z,5.30
2018-06-21T08:47:43.699Z,5.90
2018-06-21T08:48:43.689Z,5.20
2018-06-21T08:49:43.691Z,6.00
2018-06-21T08:50:43.915Z,6.40
2018-06-21T08:51:43.703Z,5.70
2018-06-21T08:52:43.697Z,6.20
2018-06-21T08:53:43.705Z,5.90
2018-06-21T08:54:43.721Z,5.30
2018-06-21T08:55:43.704Z,5.30
2018-06-21T08:56:43.698Z,5.30
2018-06-21T08:57:43.708Z,7.80
2018-06-21T08:58:43.723Z,5.10
2018-06-21T08:59:43.717Z,5.50
2018-06-21T09:00:43.707Z,6.30
2018-06-21T09:01:43.724Z,5.10
2018-06-21T09:02:43.711Z,7.00
2018-06-21T09:03:43.759Z,4.70
2018-06-21T09:04:43.724Z,7.60
2018-06-21T09:05:43.725Z,5.20
2018-06-21T09:06:43.742Z,3.80
2018-06-21T09:07:43.716Z,6.90
2018-06-21T09:08:43.720Z,4.40
2018-06-21T09:09:43.761Z,6.40
2018-06-21T09:10:43.720Z,4.40
2018-06-21T09:11:43.723Z,6.50
2018-06-21T09:12:43.735Z,6.20
2018-06-21T09:13:43.741Z,5.40
2018-06-21T09:14:43.729Z,3.70
2018-06-21T09:15:43.751Z,5.20
2018-06-21T09:16:43.731Z,5.30
2018-06-21T09:17:43.751Z,9.00
2018-06-21T09:18:43.737Z,4.10
2018-06-21T09:19:43.737Z,6.50
2018-06-21T09:20:43.938Z,5.60
2018-06-21T09:21:43.737Z,6.30
2018-06-21T09:22:43.754Z,5.50
2018-06-21T09:23:43.738Z,5.40
2018-06-21T09:24:43.945Z,5.40
2018-06-21T09:25:43.752Z,4.70
2018-06-21T09:26:43.756Z,5.90
2018-06-21T09:27:43.745Z,6.90
2018-06-21T09:28:43.755Z,6.50
2018-06-21T09:29:43.760Z,4.80
2018-06-21T09:30:43.770Z,6.00
2018-06-21T09:31:43.751Z,3.30
2018-06-21T09:32:43.750Z,4.90
2018-06-21T09:33:43.754Z,4.90
2018-06-21T09:34:43.765Z,3.80
2018-06-21T09:35:43.780Z,2.90
2018-06-21T09:36:43.757Z,4.30
2018-06-21T09:37:43.765Z,5.60
2018-06-21T09:38:43.776Z,3.90
2018-06-21T09:39:43.759Z,3.80
2018-06-21T09:40:43.760Z,2.40
2018-06-21T09:41:43.761Z,6.30
2018-06-21T09:42:43.764Z,5.10
2018-06-21T09:43:50.295Z,4.40
2018-06-21T09:44:43.776Z,3.80
2018-06-21T09:45:43.790Z,3.00
2018-06-21T09:46:43.770Z,3.60
2018-06-21T09:47:43.769Z,5.40
2018-06-21T09:48:43.776Z,4.40
2018-06-21T09:49:43.992Z,5.50
2018-06-21T09:50:43.786Z,3.40
2018-06-21T09:51:43.790Z,2.60
2018-06-21T09:52:43.780Z,2.90
2018-06-21T09:53:43.789Z,6.40
2018-06-21T09:54:43.810Z,4.20
2018-06-21T09:55:43.792Z,4.60
2018-06-21T09:56:43.986Z,3.20
2018-06-21T09:57:43.853Z,4.30
2018-06-21T09:58:43.786Z,5.30
2018-06-21T09:59:43.786Z,6.80
2018-06-21T10:00:43.788Z,5.60
2018-06-21T10:01:43.793Z,5.90
2018-06-21T10:02:43.820Z,5.60
2018-06-21T10:03:43.805Z,5.70
2018-06-21T10:04:43.791Z,3.90
2018-06-21T10:05:43.823Z,4.60
2018-06-21T10:06:43.997Z,4.10
2018-06-21T10:07:43.797Z,4.70
2018-06-21T10:08:43.814Z,5.70
2018-06-21T10:09:43.802Z,6.00
2018-06-21T10:10:43.800Z,4.90
2018-06-21T10:11:43.801Z,4.70
2018-06-21T10:12:43.813Z,4.70
2018-06-21T10:13:43.805Z,5.50
2018-06-21T10:14:43.810Z,7.80
2018-06-21T10:15:43.857Z,5.00
2018-06-21T10:16:43.824Z,2.80
2018-06-21T10:17:43.813Z,4.30
2018-06-21T10:18:43.828Z,6.10
2018-06-21T10:19:44.064Z,4.40
2018-06-21T10:20:43.846Z,4.50
2018-06-21T10:21:43.817Z,6.20
2018-06-21T10:22:43.821Z,7.20
2018-06-21T10:23:43.872Z,6.50
2018-06-21T10:24:43.822Z,4.30
2018-06-21T10:25:43.836Z,4.70
2018-06-21T10:26:43.837Z,6.10
2018-06-21T10:27:43.826Z,4.30
2018-06-21T10:28:43.829Z,3.70
2018-06-21T10:29:43.827Z,6.70
2018-06-21T10:30:43.831Z,6.50
2018-06-21T10:31:43.846Z,3.50
2018-06-21T10:32:43.846Z,7.10
2018-06-21T10:33:43.843Z,3.10
2018-06-21T10:34:43.836Z,4.60
2018-06-21T10:35:43.865Z,5.70
2018-06-21T10:36:43.839Z,3.20
2018-06-21T10:37:43.864Z,5.80
2018-06-21T10:38:43.842Z,4.50
2018-06-21T10:39:43.841Z,2.10
2018-06-21T10:40:44.047Z,3.80
2018-06-21T10:41:43.845Z,5.90
2018-06-21T10:42:43.847Z,5.10
2018-06-21T10:43:44.051Z,4.20
2018-06-21T10:44:43.849Z,6.00
2018-06-21T10:45:43.851Z,4.20
2018-06-21T10:46:43.854Z,4.90
2018-06-21T10:47:43.855Z,7.10
2018-06-21T10:48:43.870Z,5.10
2018-06-21T10:49:43.862Z,4.20
2018-06-21T10:50:43.860Z,3.80
2018-06-21T10:51:43.863Z,3.40
2018-06-21T10:52:44.088Z,6.10
2018-06-21T10:53:43.868Z,5.70
2018-06-21T10:54:43.866Z,6.30
2018-06-21T10:55:43.865Z,6.80
2018-06-21T10:56:43.868Z,5.60
2018-06-21T10:57:43.881Z,4.00
2018-06-21T10:58:43.871Z,2.70
2018-06-21T10:59:43.883Z,6.40
2018-06-21T11:00:43.876Z,7.40
2018-06-21T11:01:43.876Z,10.50
2018-06-21T11:02:43.878Z,3.70
2018-06-21T11:03:43.878Z,6.10
2018-06-21T11:04:43.901Z,4.30
2018-06-21T11:05:43.894Z,3.90
2018-06-21T11:06:43.890Z,3.10
2018-06-21T11:07:43.884Z,6.60
2018-06-21T11:08:43.912Z,8.00
2018-06-21T11:09:43.899Z,5.30
2018-06-21T11:10:43.917Z,4.10
2018-06-21T11:11:43.900Z,5.00
2018-06-21T11:12:43.915Z,4.00
2018-06-21T11:13:43.897Z,5.50
2018-06-21T11:14:43.929Z,3.40
2018-06-21T11:15:43.922Z,4.30
2018-06-21T11:16:44.120Z,4.50
2018-06-21T11:17:43.898Z,5.70
2018-06-21T11:18:43.914Z,2.70
2018-06-21T11:19:43.914Z,4.20
2018-06-21T11:20:43.901Z,3.60
2018-06-21T11:21:43.900Z,5.50
2018-06-21T11:22:43.905Z,6.40
2018-06-21T11:23:43.903Z,5.10
2018-06-21T11:24:43.904Z,4.60
2018-06-21T11:25:43.908Z,2.90
2018-06-21T11:26:44.115Z,4.60
2018-06-21T11:27:43.942Z,4.50
2018-06-21T11:28:43.927Z,3.50
2018-06-21T11:29:43.912Z,3.00
2018-06-21T11:30:43.941Z,2.70
2018-06-21T11:31:43.943Z,4.20
2018-06-21T11:32:43.921Z,4.80
2018-06-21T11:33:43.932Z,10.60
2018-06-21T11:34:43.936Z,4.10
2018-06-21T11:35:43.935Z,3.80
2018-06-21T11:36:43.926Z,3.50
2018-06-21T11:37:43.932Z,2.40
2018-06-21T11:38:43.928Z,3.70
2018-06-21T11:39:43.930Z,4.20
2018-06-21T11:40:44.128Z,4.80
2018-06-21T11:41:43.929Z,4.90
2018-06-21T11:42:44.130Z,8.50
2018-06-21T11:43:43.954Z,4.60
2018-06-21T11:44:43.951Z,3.80
2018-06-21T11:45:43.935Z,7.30
2018-06-21T11:46:43.987Z,6.00
2018-06-21T11:47:43.955Z,2.70
2018-06-21T11:48:43.937Z,2.50
2018-06-21T11:49:43.964Z,5.20
2018-06-21T11:50:43.947Z,3.50
2018-06-21T11:51:43.956Z,5.20
2018-06-21T11:52:43.945Z,6.40
2018-06-21T11:53:43.945Z,3.00
2018-06-21T11:54:43.958Z,6.00
2018-06-21T11:55:44.164Z,3.20
2018-06-21T11:56:43.983Z,3.80
2018-06-21T11:57:43.956Z,6.60
2018-06-21T11:58:43.955Z,5.30
2018-06-21T11:59:44.160Z,4.00
2018-06-21T12:00:43.969Z,5.30
2018-06-21T12:01:43.983Z,8.40
2018-06-21T12:02:43.962Z,4.20
2018-06-21T12:03:43.961Z,4.10
2018-06-21T12:04:44.176Z,4.40
2018-06-21T12:05:43.964Z,3.40
2018-06-21T12:06:43.968Z,3.30
2018-06-21T12:07:43.966Z,5.20
2018-06-21T12:08:43.986Z,3.00
2018-06-21T12:09:43.974Z,4.60
2018-06-21T12:10:43.986Z,4.60
2018-06-21T12:11:43.975Z,6.80
2018-06-21T12:12:43.989Z,6.70
2018-06-21T12:13:43.976Z,6.40
2018-06-21T12:14:43.982Z,6.30
2018-06-21T12:15:43.981Z,2.20
2018-06-21T12:16:43.993Z,2.60
2018-06-21T12:17:43.985Z,4.00
2018-06-21T12:18:43.986Z,4.30
2018-06-21T12:19:43.989Z,5.30
2018-06-21T12:20:44.052Z,5.40
2018-06-21T12:21:44.004Z,5.10
2018-06-21T12:22:44.004Z,4.70
2018-06-21T12:23:43.991Z,5.20
2018-06-21T12:24:43.997Z,3.70
2018-06-21T12:25:44.009Z,3.20
2018-06-21T12:26:44.003Z,6.70
2018-06-21T12:27:44.000Z,6.60
2018-06-21T12:28:44.005Z,4.60
2018-06-21T12:29:44.005Z,4.00
2018-06-21T12:30:44.015Z,4.30
2018-06-21T12:31:44.008Z,8.80
2018-06-21T12:32:44.007Z,4.60
2018-06-21T12:33:44.010Z,5.80
2018-06-21T12:34:44.034Z,5.20
2018-06-21T12:35:44.017Z,3.60
2018-06-21T12:36:44.025Z,5.00
2018-06-21T12:37:44.029Z,3.90
2018-06-21T12:38:44.030Z,2.80
2018-06-21T12:39:44.234Z,4.60
2018-06-21T12:40:44.053Z,3.60
2018-06-21T12:41:44.039Z,5.30
2018-06-21T12:42:44.025Z,8.80
2018-06-21T12:43:44.113Z,4.90
2018-06-21T12:44:44.040Z,5.60
2018-06-21T12:45:44.043Z,4.00
2018-06-21T12:46:44.057Z,6.30
2018-06-21T12:47:44.048Z,4.00
2018-06-21T12:48:44.033Z,6.10
2018-06-21T12:49:44.049Z,3.80
2018-06-21T12:50:44.038Z,5.10
2018-06-21T12:51:44.040Z,6.20
2018-06-21T12:52:44.042Z,5.30
2018-06-21T12:53:44.045Z,6.90
2018-06-21T12:54:44.047Z,5.00
2018-06-21T12:55:44.059Z,3.90
2018-06-21T12:56:44.046Z,3.20
2018-06-21T12:57:44.051Z,2.90
2018-06-21T12:58:44.052Z,5.20
2018-06-21T12:59:44.052Z,4.90
2018-06-21T13:00:44.058Z,5.10
2018-06-21T13:01:44.067Z,4.30
2018-06-21T13:02:44.070Z,3.90
2018-06-21T13:03:44.059Z,6.90
2018-06-21T13:04:44.062Z,4.50
2018-06-21T13:05:44.075Z,5.40
2018-06-21T13:06:44.267Z,5.90
2018-06-21T13:07:44.067Z,4.60
2018-06-21T13:08:44.072Z,3.30