createdAt,value
2023-03-13T00:00:06.453Z,95.90
2023-03-13T00:02:51.897Z,95.80
2023-03-13T00:05:37.729Z,95.90
2023-03-13T00:08:23.796Z,96.20
2023-03-13T00:11:12.192Z,96.60
2023-03-13T00:13:59.577Z,96.60
2023-03-13T00:16:45.026Z,96.90
2023-03-13T00:19:30.601Z,97.00
2023-03-13T00:22:23.867Z,97.00
2023-03-13T00:25:09.650Z,97.30
2023-03-13T00:27:54.936Z,97.50
2023-03-13T00:30:40.604Z,97.70
2023-03-13T00:33:25.949Z,98.00
2023-03-13T00:36:22.785Z,98.20
2023-03-13T00:39:08.597Z,98.30
2023-03-13T00:41:54.075Z,98.30
2023-03-13T00:44:39.508Z,98.30
2023-03-13T00:47:26.004Z,98.40
2023-03-13T00:50:11.417Z,98.40
2023-03-13T00:52:57.128Z,98.50
2023-03-13T00:56:02.627Z,98.80
2023-03-13T00:58:50.396Z,98.90
2023-03-13T01:01:39.814Z,99.10
2023-03-13T01:04:25.090Z,99.40
2023-03-13T01:07:10.498Z,99.40
2023-03-13T01:09:56.351Z,99.60
2023-03-13T01:12:42.348Z,99.80
2023-03-13T01:15:27.660Z,99.90
2023-03-13T01:18:15.578Z,99.90
2023-03-13T01:21:01.648Z,99.90
2023-03-13T01:23:47.903Z,99.90
2023-03-13T01:26:33.744Z,99.90
2023-03-13T01:29:19.211Z,99.90
2023-03-13T01:32:05.103Z,99.90
2023-03-13T01:34:53.359Z,99.90
2023-03-13T01:37:38.827Z,99.90
2023-03-13T01:40:24.457Z,99.90
2023-03-13T01:43:27.502Z,99.90
2023-03-13T01:46:21.518Z,99.90
2023-03-13T01:49:29.669Z,99.90
2023-03-13T01:52:32.109Z,99.90
2023-03-13T01:55:44.085Z,99.90
2023-03-13T01:58:30.309Z,99.90
2023-03-13T02:01:17.408Z,99.90
2023-03-13T02:04:04.498Z,99.90
2023-03-13T02:06:53.443Z,99.90
2023-03-13T02:09:43.812Z,99.90
2023-03-13T02:12:41.317Z,99.90
2023-03-13T02:15:28.488Z,99.90
2023-03-13T02:18:15.349Z,99.90
2023-03-13T02:21:18.320Z,99.90
2023-03-13T02:24:28.930Z,99.90
2023-03-13T02:27:17.884Z,99.90
2023-03-13T02:30:07.439Z,99.90
2023-03-13T02:32:53.187Z,99.90
2023-03-13T02:35:40.311Z,99.90
2023-03-13T02:38:35.663Z,99.90
2023-03-13T02:41:23.110Z,99.90
2023-03-13T02:44:09.185Z,99.90
2023-03-13T02:46:54.648Z,99.90
2023-03-13T02:49:44.381Z,99.90
2023-03-13T02:52:40.124Z,99.90
2023-03-13T02:55:40.668Z,99.90
2023-03-13T02:58:28.019Z,99.90
2023-03-13T03:01:14.646Z,99.90
2023-03-13T03:04:01.659Z,99.90
2023-03-13T03:06:50.488Z,99.90
2023-03-13T03:09:35.933Z,99.90
2023-03-13T03:12:25.872Z,99.90
2023-03-13T03:15:12.216Z,99.90
2023-03-13T03:18:02.367Z,99.90
2023-03-13T03:20:47.955Z,99.90
2023-03-13T03:23:34.765Z,99.90
2023-03-13T03:26:20.357Z,99.80
2023-03-13T03:29:08.607Z,99.70
2023-03-13T03:31:54.947Z,99.50
2023-03-13T03:34:40.694Z,99.80
2023-03-13T03:37:29.314Z,99.40
2023-03-13T03:40:17.386Z,99.40
2023-03-13T03:43:03.666Z,99.40
2023-03-13T03:45:49.376Z,98.90
2023-03-13T03:48:35.217Z,98.90
2023-03-13T03:51:23.165Z,98.70
2023-03-13T03:54:08.740Z,98.40
2023-03-13T03:56:54.236Z,98.70
2023-03-13T03:59:39.959Z,98.80
2023-03-13T04:02:27.829Z,98.70
2023-03-13T04:05:20.064Z,98.80
2023-03-13T04:08:09.682Z,98.80
2023-03-13T04:10:56.089Z,98.80
2023-03-13T04:13:44.605Z,98.70
2023-03-13T04:16:30.390Z,98.80
2023-03-13T04:19:15.758Z,98.80
2023-03-13T04:22:01.962Z,98.70
2023-03-13T04:24:48.592Z,98.80
2023-03-13T04:27:34.816Z,98.80
2023-03-13T04:30:20.989Z,99.00
2023-03-13T04:33:25.704Z,99.10
2023-03-13T04:36:35.273Z,99.40
2023-03-13T04:39:53.636Z,99.30
2023-03-13T04:42:59.268Z,99.30
2023-03-13T04:46:04.997Z,99.30
2023-03-13T04:49:14.523Z,99.80
2023-03-13T04:52:00.001Z,99.90
2023-03-13T04:55:01.723Z,99.90
2023-03-13T04:58:13.544Z,99.90
2023-03-13T05:01:21.125Z,99.90
2023-03-13T05:04:26.012Z,99.70
2023-03-13T05:07:37.803Z,99.30
2023-03-13T05:10:30.939Z,98.60
2023-03-13T05:13:45.429Z,98.30
2023-03-13T05:16:45.552Z,97.70
2023-03-13T05:20:00.076Z,97.70
2023-03-13T05:23:06.577Z,97.20
2023-03-13T05:26:27.997Z,96.60
2023-03-13T05:29:26.822Z,95.70
2023-03-13T05:32:35.746Z,95.00
2023-03-13T05:35:45.760Z,94.40
2023-03-13T05:38:57.494Z,93.80
2023-03-13T05:42:02.437Z,93.30
2023-03-13T05:45:09.251Z,93.10
2023-03-13T05:48:30.196Z,92.90
2023-03-13T05:51:30.186Z,92.40
2023-03-13T05:54:44.660Z,92.30
2023-03-13T05:58:06.616Z,91.90
2023-03-13T06:01:07.983Z,91.40
2023-03-13T06:04:06.077Z,91.40
2023-03-13T06:06:54.263Z,91.40
2023-03-13T06:09:41.012Z,91.30
2023-03-13T06:12:27.435Z,91.30
2023-03-13T06:15:14.946Z,91.20
2023-03-13T06:18:13.143Z,91.00
2023-03-13T06:21:01.312Z,91.00
2023-03-13T06:23:46.581Z,91.10
2023-03-13T06:26:32.149Z,91.20
2023-03-13T06:29:18.292Z,91.40
2023-03-13T06:32:03.865Z,91.70
2023-03-13T06:34:51.897Z,91.90
2023-03-13T06:37:39.508Z,92.40
2023-03-13T06:40:26.238Z,92.90
2023-03-13T06:43:12.004Z,93.60
2023-03-13T06:45:58.118Z,93.80
2023-03-13T06:48:44.523Z,94.20
2023-03-13T06:51:30.122Z,94.60
2023-03-13T06:54:15.720Z,95.10
2023-03-13T06:57:01.217Z,95.50
2023-03-13T06:59:46.943Z,96.00
2023-03-13T07:02:32.800Z,96.40
2023-03-13T07:05:18.358Z,96.80
2023-03-13T07:08:04.172Z,97.00
2023-03-13T07:10:52.274Z,97.50
2023-03-13T07:13:38.147Z,97.20
2023-03-13T07:16:23.934Z,97.30
2023-03-13T07:19:09.345Z,97.30
2023-03-13T07:21:55.248Z,97.40
2023-03-13T07:24:40.764Z,97.50
2023-03-13T07:27:26.540Z,97.40
2023-03-13T07:30:12.169Z,97.50
2023-03-13T07:32:58.880Z,98.10
2023-03-13T07:35:50.292Z,98.40
2023-03-13T07:38:35.908Z,98.50
2023-03-13T07:41:21.413Z,98.40
2023-03-13T07:44:07.099Z,98.10
2023-03-13T07:46:52.573Z,98.00
2023-03-13T07:49:42.085Z,97.90
2023-03-13T07:52:28.053Z,97.70
2023-03-13T07:55:13.575Z,97.70
2023-03-13T07:57:59.038Z,97.20
2023-03-13T08:00:44.420Z,96.70
2023-03-13T08:03:30.350Z,96.80
2023-03-13T08:06:18.084Z,96.20
2023-03-13T08:09:03.860Z,96.00
2023-03-13T08:11:49.706Z,95.50
2023-03-13T08:14:34.959Z,95.50
2023-03-13T08:17:20.827Z,95.10
2023-03-13T08:20:07.902Z,95.00
2023-03-13T08:22:55.713Z,95.20
2023-03-13T08:25:41.344Z,94.90
2023-03-13T08:28:28.862Z,94.70
2023-03-13T08:31:23.240Z,94.40
2023-03-13T08:34:08.640Z,94.40
2023-03-13T08:36:54.120Z,94.50
2023-03-13T08:39:39.768Z,94.30
2023-03-13T08:42:25.389Z,94.20
2023-03-13T08:45:13.467Z,94.00
2023-03-13T08:47:58.733Z,93.80
2023-03-13T08:50:43.956Z,93.00
2023-03-13T08:53:30.915Z,92.70
2023-03-13T08:56:18.570Z,92.50
2023-03-13T08:59:05.671Z,92.20
2023-03-13T09:01:50.956Z,92.00
2023-03-13T09:04:36.721Z,91.90
2023-03-13T09:07:22.295Z,91.10
2023-03-13T09:10:08.714Z,90.40
2023-03-13T09:12:54.026Z,87.80
2023-03-13T09:15:39.723Z,86.80
2023-03-13T09:18:25.964Z,85.90
2023-03-13T09:21:21.178Z,85.80
2023-03-13T09:24:06.928Z,83.90
2023-03-13T09:27:00.922Z,83.20
2023-03-13T09:29:46.792Z,82.70
2023-03-13T09:32:32.530Z,81.40
2023-03-13T09:35:22.887Z,81.60
2023-03-13T09:38:08.462Z,81.10
2023-03-13T09:41:05.669Z,80.20
2023-03-13T09:44:18.175Z,79.70
2023-03-13T09:47:05.889Z,80.00
2023-03-13T09:50:04.905Z,79.40
2023-03-13T09:52:55.252Z,79.20
2023-03-13T09:55:44.927Z,79.50
2023-03-13T09:58:31.651Z,78.00
2023-03-13T10:01:22.743Z,76.90
2023-03-13T10:04:43.712Z,77.10
2023-03-13T10:07:29.430Z,76.90
2023-03-13T10:10:21.676Z,76.30
2023-03-13T10:13:22.490Z,76.70
2023-03-13T10:16:11.771Z,77.40
2023-03-13T10:19:02.581Z,77.30
2023-03-13T10:21:53.506Z,76.60
2023-03-13T10:24:52.012Z,76.00
2023-03-13T10:27:55.034Z,74.50
2023-03-13T10:30:48.302Z,72.50
2023-03-13T10:33:36.938Z,72.20
2023-03-13T10:36:24.941Z,73.00
2023-03-13T10:39:19.135Z,72.10
2023-03-13T10:42:20.481Z,70.90
2023-03-13T10:45:06.813Z,69.90
2023-03-13T10:47:56.876Z,68.40
2023-03-13T10:50:45.015Z,67.60
2023-03-13T10:53:30.682Z,67.30
2023-03-13T10:56:24.530Z,66.00
2023-03-13T10:59:27.848Z,66.90
2023-03-13T11:02:40.217Z,66.70
2023-03-13T11:05:26.367Z,65.60
2023-03-13T11:08:16.231Z,64.60
2023-03-13T11:11:16.458Z,63.40
2023-03-13T11:14:10.109Z,61.80
2023-03-13T11:17:32.563Z,62.80
2023-03-13T11:20:30.280Z,60.00
2023-03-13T11:23:23.072Z,59.50
2023-03-13T11:26:32.509Z,59.00
2023-03-13T11:29:39.997Z,58.70
2023-03-13T11:32:50.026Z,59.70
2023-03-13T11:35:49.184Z,60.20
2023-03-13T11:38:44.508Z,59.50
2023-03-13T11:42:01.138Z,58.80
2023-03-13T11:44:58.668Z,57.60
2023-03-13T11:48:08.957Z,56.70
2023-03-13T11:51:07.701Z,55.50
2023-03-13T11:54:16.500Z,54.40
2023-03-13T11:57:14.544Z,52.80
2023-03-13T12:00:18.382Z,52.50
2023-03-13T12:03:20.389Z,53.00
2023-03-13T12:06:27.383Z,52.70
2023-03-13T12:09:19.386Z,51.20
2023-03-13T12:12:31.161Z,50.40
2023-03-13T12:15:24.674Z,48.50
2023-03-13T12:18:30.057Z,47.10
2023-03-13T12:21:23.661Z,46.70
2023-03-13T12:24:34.207Z,47.20
2023-03-13T12:27:35.337Z,47.40
2023-03-13T12:30:36.133Z,49.60
2023-03-13T12:33:26.847Z,50.30
2023-03-13T12:36:33.430Z,50.90
2023-03-13T12:39:53.557Z,52.60
2023-03-13T12:42:58.141Z,53.60
2023-03-13T12:46:02.173Z,51.60
2023-03-13T12:49:18.892Z,49.60
2023-03-13T12:52:13.444Z,49.60
2023-03-13T12:55:22.373Z,48.60
2023-03-13T12:58:29.720Z,49.20
2023-03-13T13:01:24.276Z,49.10
2023-03-13T13:04:19.824Z,48.90
2023-03-13T13:07:18.241Z,49.00
2023-03-13T13:10:10.077Z,46.70
2023-03-13T13:13:18.749Z,46.30
2023-03-13T13:16:08.163Z,43.30
2023-03-13T13:19:22.825Z,44.10
2023-03-13T13:22:36.938Z,43.30
2023-03-13T13:25:35.256Z,43.10
2023-03-13T13:28:27.494Z,42.30
2023-03-13T13:31:44.343Z,41.60
2023-03-13T13:34:31.077Z,40.90
2023-03-13T13:37:16.486Z,41.00
2023-03-13T13:40:31.180Z,40.10
2023-03-13T13:43:23.322Z,42.00
2023-03-13T13:46:24.564Z,44.20
2023-03-13T13:49:18.911Z,43.60
2023-03-13T13:52:07.121Z,43.60
2023-03-13T13:54:57.393Z,40.90
2023-03-13T13:57:45.905Z,39.80
2023-03-13T14:00:56.582Z,39.30
2023-03-13T14:03:42.355Z,38.30
2023-03-13T14:06:32.012Z,38.10
2023-03-13T14:09:43.158Z,37.40
2023-03-13T14:12:32.042Z,36.10
2023-03-13T14:15:34.213Z,36.20
2023-03-13T14:18:22.264Z,35.10
2023-03-13T14:21:14.098Z,35.90
2023-03-13T14:24:13.828Z,35.70
2023-03-13T14:26:59.733Z,35.40
2023-03-13T14:30:04.774Z,34.90
2023-03-13T14:32:51.540Z,35.20
2023-03-13T14:35:37.500Z,35.50
2023-03-13T14:38:30.079Z,34.90
2023-03-13T14:41:44.860Z,34.80
2023-03-13T14:44:37.581Z,34.10
2023-03-13T14:47:34.764Z,34.30
2023-03-13T14:50:24.831Z,33.90
2023-03-13T14:53:21.897Z,33.70
2023-03-13T14:56:18.997Z,34.30
2023-03-13T14:59:17.372Z,33.00
2023-03-13T15:02:20.101Z,32.90
2023-03-13T15:05:11.489Z,33.50
2023-03-13T15:07:57.987Z,33.10
2023-03-13T15:10:43.713Z,33.10
2023-03-13T15:13:38.552Z,32.90
2023-03-13T15:16:32.532Z,33.30
2023-03-13T15:19:18.150Z,33.30
2023-03-13T15:22:04.008Z,33.00
2023-03-13T15:25:04.948Z,33.80
2023-03-13T15:27:52.542Z,33.10
2023-03-13T15:30:38.288Z,32.20
2023-03-13T15:33:29.653Z,32.50
2023-03-13T15:36:15.135Z,32.70
2023-03-13T15:39:00.746Z,32.90
2023-03-13T15:41:54.035Z,32.50
2023-03-13T15:44:40.563Z,32.70
2023-03-13T15:47:26.649Z,32.60
2023-03-13T15:50:19.445Z,32.40
2023-03-13T15:53:17.186Z,32.90
2023-03-13T15:56:13.751Z,33.30
2023-03-13T15:59:04.017Z,33.30
2023-03-13T16:01:50.108Z,33.40
2023-03-13T16:04:37.663Z,33.60
2023-03-13T16:07:24.562Z,34.30
2023-03-13T16:10:29.713Z,34.70
2023-03-13T16:13:15.390Z,35.10
2023-03-13T16:16:00.840Z,34.90
2023-03-13T16:18:51.039Z,35.70
2023-03-13T16:21:43.055Z,35.80
2023-03-13T16:24:28.680Z,36.90
2023-03-13T16:27:19.095Z,37.60
2023-03-13T16:30:12.304Z,38.50
2023-03-13T16:32:58.850Z,39.20
2023-03-13T16:35:44.980Z,39.50
2023-03-13T16:38:30.832Z,40.30
2023-03-13T16:41:19.157Z,41.20
2023-03-13T16:44:04.779Z,42.30
2023-03-13T16:47:04.421Z,42.90
2023-03-13T16:49:50.936Z,43.70
2023-03-13T16:52:36.429Z,44.80
2023-03-13T16:55:29.622Z,46.00
2023-03-13T16:58:14.897Z,47.20
2023-03-13T17:01:06.118Z,48.10
2023-03-13T17:03:52.517Z,49.20
2023-03-13T17:06:48.135Z,50.00
2023-03-13T17:09:33.424Z,51.00
2023-03-13T17:12:19.291Z,52.00
2023-03-13T17:15:05.137Z,53.10
2023-03-13T17:17:52.385Z,54.20
2023-03-13T17:20:37.751Z,56.30
2023-03-13T17:23:23.215Z,57.30
2023-03-13T17:26:39.241Z,58.80
2023-03-13T17:29:24.794Z,60.10
2023-03-13T17:32:14.901Z,61.80
2023-03-13T17:35:00.319Z,63.00
2023-03-13T17:37:45.963Z,63.90
2023-03-13T17:40:34.667Z,64.90
2023-03-13T17:43:20.803Z,66.20
2023-03-13T17:46:16.057Z,67.00
2023-03-13T17:49:01.597Z,67.70
2023-03-13T17:51:49.328Z,68.20
2023-03-13T17:54:35.190Z,68.80
2023-03-13T17:57:22.396Z,69.20
2023-03-13T18:00:26.051Z,69.80
2023-03-13T18:03:13.819Z,70.10
2023-03-13T18:05:59.334Z,70.50
2023-03-13T18:08:45.169Z,71.00
2023-03-13T18:11:30.852Z,71.40
2023-03-13T18:14:16.619Z,71.80
2023-03-13T18:17:02.178Z,72.40
2023-03-13T18:19:49.293Z,72.70
2023-03-13T18:22:34.570Z,72.80
2023-03-13T18:25:19.936Z,73.30
2023-03-13T18:28:05.435Z,73.80
2023-03-13T18:30:51.112Z,73.70
2023-03-13T18:33:36.415Z,74.20
2023-03-13T18:36:22.006Z,74.10
2023-03-13T18:39:07.754Z,74.30
2023-03-13T18:41:52.882Z,74.30
2023-03-13T18:44:38.705Z,74.30
2023-03-13T18:47:27.527Z,74.00
2023-03-13T18:50:19.038Z,73.70
2023-03-13T18:53:04.617Z,73.60
2023-03-13T18:55:49.972Z,73.50
2023-03-13T18:58:35.317Z,73.30
2023-03-13T19:01:22.874Z,73.10
2023-03-13T19:04:10.515Z,73.20
2023-03-13T19:06:55.768Z,73.30
2023-03-13T19:09:46.816Z,73.50
2023-03-13T19:12:32.760Z,73.70
2023-03-13T19:15:18.404Z,74.00
2023-03-13T19:18:04.419Z,74.10
2023-03-13T19:20:51.253Z,74.20
2023-03-13T19:23:36.565Z,74.60
2023-03-13T19:26:46.819Z,74.50
2023-03-13T19:29:36.451Z,74.60
2023-03-13T19:32:22.188Z,75.10
2023-03-13T19:35:15.020Z,75.10
2023-03-13T19:38:00.622Z,75.20
2023-03-13T19:40:51.884Z,75.40
2023-03-13T19:43:38.752Z,75.50
2023-03-13T19:46:29.269Z,75.70
2023-03-13T19:49:22.571Z,75.70
2023-03-13T19:52:08.208Z,75.80
2023-03-13T19:54:55.734Z,75.70
2023-03-13T19:57:44.193Z,75.90
2023-03-13T20:00:29.438Z,75.80
2023-03-13T20:03:15.720Z,75.60
2023-03-13T20:06:01.316Z,75.50
2023-03-13T20:08:47.547Z,75.20
2023-03-13T20:11:32.920Z,74.90
2023-03-13T20:14:18.675Z,74.50
2023-03-13T20:17:04.067Z,74.50
2023-03-13T20:19:49.760Z,74.00
2023-03-13T20:22:35.213Z,73.70
2023-03-13T20:25:24.129Z,73.70
2023-03-13T20:28:10.879Z,73.70
2023-03-13T20:30:56.221Z,73.60
2023-03-13T20:33:41.967Z,73.50
2023-03-13T20:36:33.860Z,73.50
2023-03-13T20:39:19.448Z,73.80
2023-03-13T20:42:07.541Z,73.70
2023-03-13T20:44:53.133Z,73.90
2023-03-13T20:47:47.765Z,73.90
2023-03-13T20:50:33.173Z,74.30
2023-03-13T20:53:19.739Z,74.40
2023-03-13T20:56:07.363Z,74.70
2023-03-13T20:58:56.121Z,75.00
2023-03-13T21:01:44.363Z,75.80
2023-03-13T21:04:29.844Z,77.00
2023-03-13T21:07:15.030Z,76.40
2023-03-13T21:10:00.698Z,76.80
2023-03-13T21:12:46.630Z,77.20
2023-03-13T21:15:32.622Z,77.30
2023-03-13T21:18:20.877Z,77.50
2023-03-13T21:21:13.201Z,77.50
2023-03-13T21:23:58.642Z,77.60
2023-03-13T21:26:47.212Z,77.50
2023-03-13T21:29:32.564Z,77.50
2023-03-13T21:32:19.431Z,77.50
2023-03-13T21:35:05.858Z,77.70
2023-03-13T21:37:51.554Z,77.90
2023-03-13T21:40:41.293Z,78.00
2023-03-13T21:43:28.346Z,78.00
2023-03-13T21:46:17.023Z,78.30
2023-03-13T21:49:03.078Z,78.50
2023-03-13T21:51:48.557Z,78.40
2023-03-13T21:54:34.302Z,78.10
2023-03-13T21:57:22.115Z,78.20
2023-03-13T22:00:09.816Z,78.50
2023-03-13T22:02:55.413Z,78.50
2023-03-13T22:05:45.084Z,78.70
2023-03-13T22:08:30.954Z,78.80
2023-03-13T22:11:16.204Z,79.00
2023-03-13T22:14:01.585Z,79.00
2023-03-13T22:16:48.080Z,78.50
2023-03-13T22:19:37.424Z,78.10
2023-03-13T22:22:23.168Z,77.30
2023-03-13T22:25:08.807Z,76.80
2023-03-13T22:27:54.192Z,76.20
2023-03-13T22:30:40.214Z,76.00
2023-03-13T22:33:25.868Z,75.30
2023-03-13T22:36:11.780Z,75.20
2023-03-13T22:38:59.629Z,75.00
2023-03-13T22:41:45.146Z,74.70
2023-03-13T22:44:30.945Z,74.40
2023-03-13T22:47:16.204Z,74.00
2023-03-13T22:50:01.767Z,73.90
2023-03-13T22:52:47.424Z,74.00
2023-03-13T22:55:33.490Z,73.90
2023-03-13T22:58:18.776Z,73.80
2023-03-13T23:01:09.559Z,73.80
2023-03-13T23:03:55.445Z,74.30
2023-03-13T23:06:41.105Z,74.50
2023-03-13T23:09:26.613Z,74.60
2023-03-13T23:12:12.008Z,74.50
2023-03-13T23:14:59.603Z,75.00
2023-03-13T23:17:45.344Z,75.20
2023-03-13T23:20:30.528Z,74.70
2023-03-13T23:23:16.137Z,74.70
2023-03-13T23:26:03.484Z,74.80
2023-03-13T23:28:54.690Z,75.00
2023-03-13T23:32:05.351Z,75.20
2023-03-13T23:34:50.987Z,75.60
2023-03-13T23:37:36.507Z,75.70
2023-03-13T23:40:23.766Z,75.70
2023-03-13T23:43:09.993Z,76.00
2023-03-13T23:45:55.254Z,76.20
2023-03-13T23:48:42.201Z,76.30
2023-03-13T23:51:30.754Z,76.30
2023-03-13T23:54:16.415Z,76.10
2023-03-13T23:57:01.760Z,76.20
2023-03-13T23:59:47.001Z,76.10
