createdAt,value
2016-11-16T00:00:36.605Z,0
2016-11-16T00:01:36.225Z,0
2016-11-16T00:02:36.168Z,0
2016-11-16T00:03:36.099Z,0
2016-11-16T00:04:36.040Z,0
2016-11-16T00:05:35.979Z,0
2016-11-16T00:06:35.943Z,0
2016-11-16T00:07:35.854Z,0
2016-11-16T00:08:35.792Z,0
2016-11-16T00:09:35.734Z,0
2016-11-16T00:10:35.661Z,0
2016-11-16T00:11:35.597Z,0
2016-11-16T00:12:35.541Z,0
2016-11-16T00:13:35.475Z,0
2016-11-16T00:14:35.727Z,0
2016-11-16T00:15:35.353Z,0
2016-11-16T00:16:35.613Z,0
2016-11-16T00:17:35.533Z,0
2016-11-16T00:18:35.170Z,0
2016-11-16T00:19:35.098Z,0
2016-11-16T00:20:35.038Z,0
2016-11-16T00:21:35.275Z,0
2016-11-16T00:22:34.908Z,0
2016-11-16T00:23:34.859Z,0
2016-11-16T00:24:34.779Z,0
2016-11-16T00:25:34.728Z,0
2016-11-16T00:26:34.655Z,0
2016-11-16T00:27:34.591Z,0
2016-11-16T00:28:34.835Z,0
2016-11-16T00:29:34.472Z,0
2016-11-16T00:30:34.400Z,0
2016-11-16T00:31:34.343Z,0
2016-11-16T00:32:34.292Z,0
2016-11-16T00:33:34.213Z,0
2016-11-16T00:34:34.186Z,0
2016-11-16T00:35:34.106Z,0
2016-11-16T00:36:34.028Z,0
2016-11-16T00:37:33.961Z,0
2016-11-16T00:38:33.899Z,0
2016-11-16T00:39:33.838Z,0
2016-11-16T00:40:33.777Z,0
2016-11-16T00:41:33.726Z,0
2016-11-16T00:42:33.964Z,0
2016-11-16T00:43:33.586Z,0
2016-11-16T00:44:33.527Z,0
2016-11-16T00:45:33.773Z,0
2016-11-16T00:46:33.707Z,0
2016-11-16T00:47:33.337Z,0
2016-11-16T00:48:33.279Z,0
2016-11-16T00:49:33.208Z,0
2016-11-16T00:50:33.174Z,0
2016-11-16T00:51:33.084Z,0
2016-11-16T00:52:33.019Z,0
2016-11-16T00:53:32.961Z,0
2016-11-16T00:54:32.896Z,0
2016-11-16T00:55:32.839Z,0
2016-11-16T00:56:32.767Z,0
2016-11-16T00:57:32.704Z,0
2016-11-16T00:58:32.984Z,0
2016-11-16T00:59:32.578Z,0
2016-11-16T01:00:32.520Z,0
2016-11-16T01:01:32.463Z,0
2016-11-16T01:02:32.698Z,0
2016-11-16T01:03:32.640Z,0
2016-11-16T01:04:32.278Z,0
2016-11-16T01:05:32.509Z,0
2016-11-16T01:06:32.479Z,0
2016-11-16T01:07:32.384Z,0
2016-11-16T01:08:32.043Z,0
2016-11-16T01:09:31.952Z,0
2016-11-16T01:10:32.202Z,0
2016-11-16T01:11:31.823Z,0
2016-11-16T01:12:31.762Z,0
2016-11-16T01:13:32.020Z,0
2016-11-16T01:14:31.950Z,0
2016-11-16T01:15:31.570Z,0
2016-11-16T01:16:31.816Z,4
2016-11-16T01:17:31.481Z,0
2016-11-16T01:18:31.706Z,0
2016-11-16T01:19:31.318Z,4
2016-11-16T01:20:31.262Z,0
2016-11-16T01:21:31.196Z,4
2016-11-16T01:22:31.131Z,4
2016-11-16T01:23:31.074Z,0
2016-11-16T01:24:31.012Z,0
2016-11-16T01:25:30.942Z,0
2016-11-16T01:26:30.884Z,0
2016-11-16T01:27:30.814Z,0
2016-11-16T01:28:30.766Z,0
2016-11-16T01:29:30.690Z,0
2016-11-16T01:30:30.640Z,0
2016-11-16T01:31:30.605Z,0
2016-11-16T01:32:30.508Z,0
2016-11-16T01:33:30.441Z,0
2016-11-16T01:34:30.383Z,0
2016-11-16T01:35:30.313Z,0
2016-11-16T01:36:30.252Z,0
2016-11-16T01:37:30.188Z,4
2016-11-16T01:38:30.126Z,0
2016-11-16T01:39:30.064Z,0
2016-11-16T01:40:29.999Z,0
2016-11-16T01:41:29.939Z,0
2016-11-16T01:42:29.884Z,0
2016-11-16T01:43:30.119Z,0
2016-11-16T01:44:29.747Z,0
2016-11-16T01:45:29.683Z,0
2016-11-16T01:46:29.640Z,0
2016-11-16T01:47:29.561Z,0
2016-11-16T01:48:29.807Z,0
2016-11-16T01:49:29.432Z,0
2016-11-16T01:50:29.374Z,0
2016-11-16T01:51:29.312Z,0
2016-11-16T01:52:29.549Z,0
2016-11-16T01:53:29.184Z,0
2016-11-16T01:54:29.120Z,0
2016-11-16T01:55:29.062Z,0
2016-11-16T01:56:28.994Z,0
2016-11-16T01:57:28.933Z,0
2016-11-16T01:58:29.170Z,0
2016-11-16T01:59:28.804Z,0
2016-11-16T02:00:28.742Z,0
2016-11-16T02:01:28.684Z,0
2016-11-16T02:02:28.623Z,0
2016-11-16T02:03:28.587Z,0
2016-11-16T02:04:29.108Z,0
2016-11-16T02:05:28.640Z,0
2016-11-16T02:06:28.368Z,0
2016-11-16T02:07:28.510Z,0
2016-11-16T02:08:28.547Z,0
2016-11-16T02:09:28.496Z,0
2016-11-16T02:10:28.112Z,0
2016-11-16T02:11:28.051Z,0
2016-11-16T02:12:27.986Z,4
2016-11-16T02:13:27.924Z,8
2016-11-16T02:14:27.867Z,8
2016-11-16T02:15:27.828Z,8
2016-11-16T02:16:28.039Z,8
2016-11-16T02:17:27.677Z,8
2016-11-16T02:18:27.922Z,8
2016-11-16T02:19:27.549Z,8
2016-11-16T02:20:27.785Z,8
2016-11-16T02:21:27.422Z,8
2016-11-16T02:22:27.667Z,8
2016-11-16T02:23:27.294Z,8
2016-11-16T02:24:27.230Z,8
2016-11-16T02:25:27.177Z,8
2016-11-16T02:26:27.129Z,8
2016-11-16T02:27:27.395Z,4
2016-11-16T02:28:26.983Z,8
2016-11-16T02:29:26.916Z,8
2016-11-16T02:30:26.857Z,8
2016-11-16T02:31:26.801Z,8
2016-11-16T02:32:26.725Z,8
2016-11-16T02:33:26.666Z,8
2016-11-16T02:34:26.601Z,8
2016-11-16T02:35:26.540Z,8
2016-11-16T02:36:26.479Z,8
2016-11-16T02:37:26.720Z,8
2016-11-16T02:38:26.567Z,8
2016-11-16T02:39:26.289Z,8
2016-11-16T02:40:26.535Z,8
2016-11-16T02:41:26.470Z,8
2016-11-16T02:42:26.099Z,8
2016-11-16T02:43:26.036Z,8
2016-11-16T02:44:25.976Z,8
2016-11-16T02:45:25.907Z,8
2016-11-16T02:46:25.851Z,8
2016-11-16T02:47:25.784Z,8
2016-11-16T02:48:25.724Z,8
2016-11-16T02:49:25.655Z,8
2016-11-16T02:50:25.594Z,8
2016-11-16T02:51:25.530Z,8
2016-11-16T02:52:25.466Z,8
2016-11-16T02:53:25.403Z,8
2016-11-16T02:54:25.653Z,8
2016-11-16T02:55:25.278Z,8
2016-11-16T02:56:25.215Z,8
2016-11-16T02:57:25.456Z,8
2016-11-16T02:58:25.089Z,8
2016-11-16T02:59:25.032Z,8
2016-11-16T03:00:24.963Z,8
2016-11-16T03:01:24.899Z,8
2016-11-16T03:02:24.834Z,8
2016-11-16T03:03:24.773Z,8
2016-11-16T03:04:24.707Z,8
2016-11-16T03:05:24.647Z,8
2016-11-16T03:06:24.584Z,8
2016-11-16T03:07:24.522Z,8
2016-11-16T03:08:24.464Z,8
2016-11-16T03:09:24.700Z,8
2016-11-16T03:10:24.530Z,8
2016-11-16T03:11:24.268Z,8
2016-11-16T03:12:24.200Z,8
2016-11-16T03:13:24.449Z,8
2016-11-16T03:14:24.072Z,8
2016-11-16T03:15:24.015Z,8
2016-11-16T03:16:23.954Z,8
2016-11-16T03:17:23.893Z,4
2016-11-16T03:18:23.823Z,8
2016-11-16T03:19:23.766Z,8
2016-11-16T03:20:23.698Z,8
2016-11-16T03:21:23.637Z,8
2016-11-16T03:22:23.878Z,8
2016-11-16T03:23:23.507Z,8
2016-11-16T03:24:23.450Z,8
2016-11-16T03:25:23.389Z,4
2016-11-16T03:26:23.628Z,4
2016-11-16T03:27:23.254Z,8
2016-11-16T03:28:23.198Z,8
2016-11-16T03:29:23.136Z,4
2016-11-16T03:30:23.072Z,4
2016-11-16T03:31:23.306Z,4
2016-11-16T03:32:22.944Z,4
2016-11-16T03:33:22.878Z,4
2016-11-16T03:34:22.809Z,4
2016-11-16T03:35:22.750Z,4
2016-11-16T03:36:22.694Z,4
2016-11-16T03:37:22.628Z,4
2016-11-16T03:38:22.560Z,4
2016-11-16T03:39:22.497Z,4
2016-11-16T03:40:22.439Z,4
2016-11-16T03:41:22.397Z,4
2016-11-16T03:42:22.314Z,4
2016-11-16T03:43:22.247Z,4
2016-11-16T03:44:22.182Z,4
2016-11-16T03:45:22.120Z,4
2016-11-16T03:46:22.056Z,4
2016-11-16T03:47:21.997Z,4
2016-11-16T03:48:21.937Z,4
2016-11-16T03:49:21.877Z,4
2016-11-16T03:50:21.927Z,4
2016-11-16T03:51:21.926Z,4
2016-11-16T03:52:22.178Z,4
2016-11-16T03:53:21.646Z,4
2016-11-16T03:54:21.675Z,4
2016-11-16T03:55:21.534Z,4
2016-11-16T03:56:21.456Z,4
2016-11-16T03:57:21.569Z,4
2016-11-16T03:58:21.345Z,4
2016-11-16T03:59:21.379Z,4
2016-11-16T04:00:21.267Z,4
2016-11-16T04:01:21.621Z,4
2016-11-16T04:02:21.059Z,4
2016-11-16T04:03:21.035Z,4
2016-11-16T04:04:20.966Z,4
2016-11-16T04:05:20.859Z,4
2016-11-16T04:06:20.801Z,4
2016-11-16T04:07:20.738Z,4
2016-11-16T04:08:20.670Z,4
2016-11-16T04:09:20.615Z,4
2016-11-16T04:10:21.161Z,4
2016-11-16T04:11:20.487Z,4
2016-11-16T04:12:20.446Z,4
2016-11-16T04:13:20.362Z,4
2016-11-16T04:14:20.294Z,4
2016-11-16T04:15:20.236Z,4
2016-11-16T04:16:20.169Z,4
2016-11-16T04:17:20.104Z,4
2016-11-16T04:18:20.044Z,4
2016-11-16T04:19:19.980Z,4
2016-11-16T04:20:19.914Z,4
2016-11-16T04:21:19.854Z,4
2016-11-16T04:22:19.791Z,4
2016-11-16T04:23:19.723Z,4
2016-11-16T04:24:19.669Z,4
2016-11-16T04:25:19.602Z,4
2016-11-16T04:26:19.843Z,4
2016-11-16T04:27:19.474Z,4
2016-11-16T04:28:19.411Z,4
2016-11-16T04:29:19.345Z,4
2016-11-16T04:30:19.585Z,4
2016-11-16T04:31:19.217Z,4
2016-11-16T04:32:19.166Z,4
2016-11-16T04:33:19.100Z,4
2016-11-16T04:34:19.033Z,4
2016-11-16T04:35:18.968Z,4
2016-11-16T04:36:18.904Z,4
2016-11-16T04:37:18.839Z,4
2016-11-16T04:38:18.780Z,4
2016-11-16T04:39:18.715Z,0
2016-11-16T04:40:18.647Z,0
2016-11-16T04:41:18.892Z,0
2016-11-16T04:42:18.529Z,0
2016-11-16T04:43:18.464Z,0
2016-11-16T04:44:18.400Z,0
2016-11-16T04:45:18.336Z,0
2016-11-16T04:46:18.270Z,0
2016-11-16T04:47:18.212Z,0
2016-11-16T04:48:18.146Z,0
2016-11-16T04:49:18.091Z,0
2016-11-16T04:50:18.027Z,0
2016-11-16T04:51:17.957Z,0
2016-11-16T04:52:17.891Z,0
2016-11-16T04:53:17.827Z,0
2016-11-16T04:54:17.774Z,0
2016-11-16T04:55:17.713Z,0
2016-11-16T04:56:17.653Z,0
2016-11-16T04:57:17.578Z,0
2016-11-16T04:58:17.518Z,0
2016-11-16T04:59:17.451Z,0
2016-11-16T05:00:17.395Z,0
2016-11-16T05:01:17.335Z,0
2016-11-16T05:02:17.262Z,0
2016-11-16T05:03:17.235Z,0
2016-11-16T05:04:17.164Z,0
2016-11-16T05:05:17.394Z,0
2016-11-16T05:06:17.015Z,0
2016-11-16T05:07:16.953Z,0
2016-11-16T05:08:17.186Z,0
2016-11-16T05:09:16.826Z,0
2016-11-16T05:10:16.755Z,0
2016-11-16T05:11:16.732Z,0
2016-11-16T05:12:16.632Z,0
2016-11-16T05:13:16.565Z,0
2016-11-16T05:14:16.504Z,0
2016-11-16T05:15:16.443Z,0
2016-11-16T05:16:16.684Z,0
2016-11-16T05:17:16.316Z,0
2016-11-16T05:18:16.253Z,0
2016-11-16T05:19:16.189Z,0
2016-11-16T05:20:16.157Z,0
2016-11-16T05:21:16.059Z,0
2016-11-16T05:22:16.002Z,0
2016-11-16T05:23:15.933Z,0
2016-11-16T05:24:15.874Z,0
2016-11-16T05:25:15.805Z,0
2016-11-16T05:26:15.743Z,0
2016-11-16T05:27:15.688Z,0
2016-11-16T05:28:15.926Z,0
2016-11-16T05:29:15.558Z,0
2016-11-16T05:30:15.504Z,0
2016-11-16T05:31:15.430Z,0
2016-11-16T05:32:15.378Z,0
2016-11-16T05:33:15.607Z,0
2016-11-16T05:34:15.284Z,0
2016-11-16T05:35:15.486Z,0
2016-11-16T05:36:15.113Z,0
2016-11-16T05:37:15.050Z,0
2016-11-16T05:38:14.985Z,0
2016-11-16T05:39:15.231Z,0
2016-11-16T05:40:14.861Z,0
2016-11-16T05:41:14.803Z,0
2016-11-16T05:42:14.746Z,0
2016-11-16T05:43:14.675Z,0
2016-11-16T05:44:14.619Z,0
2016-11-16T05:45:14.547Z,0
2016-11-16T05:46:14.488Z,0
2016-11-16T05:47:14.421Z,0
2016-11-16T05:48:14.366Z,0
2016-11-16T05:49:14.287Z,0
2016-11-16T05:50:14.281Z,0
2016-11-16T05:51:14.167Z,0
2016-11-16T05:52:14.112Z,0
2016-11-16T05:53:14.039Z,0
2016-11-16T05:54:13.985Z,0
2016-11-16T05:55:13.917Z,0
2016-11-16T05:56:13.855Z,0
2016-11-16T05:57:13.787Z,0
2016-11-16T05:58:13.730Z,0
2016-11-16T05:59:13.668Z,0
2016-11-16T06:00:13.609Z,4
2016-11-16T06:01:13.539Z,0
2016-11-16T06:02:13.479Z,4
2016-11-16T06:03:13.429Z,0
2016-11-16T06:04:13.346Z,0
2016-11-16T06:05:13.294Z,4
2016-11-16T06:06:13.230Z,4
2016-11-16T06:07:13.219Z,4
2016-11-16T06:08:13.414Z,4
2016-11-16T06:09:13.039Z,4
2016-11-16T06:10:12.974Z,4
2016-11-16T06:11:12.914Z,4
2016-11-16T06:12:12.846Z,4
2016-11-16T06:13:12.792Z,4
2016-11-16T06:14:12.720Z,4
2016-11-16T06:15:12.655Z,4
2016-11-16T06:16:12.590Z,4
2016-11-16T06:17:12.532Z,4
2016-11-16T06:18:12.468Z,4
2016-11-16T06:19:12.407Z,4
2016-11-16T06:20:12.344Z,4
2016-11-16T06:21:12.284Z,4
2016-11-16T06:22:12.218Z,4
2016-11-16T06:23:12.163Z,4
2016-11-16T06:24:12.102Z,4
2016-11-16T06:25:12.036Z,4
2016-11-16T06:26:11.966Z,4
2016-11-16T06:27:11.902Z,4
2016-11-16T06:28:12.050Z,4
2016-11-16T06:29:11.985Z,4
2016-11-16T06:30:11.719Z,4
2016-11-16T06:31:11.652Z,4
2016-11-16T06:32:11.590Z,4
2016-11-16T06:33:11.538Z,4
2016-11-16T06:34:11.479Z,4
2016-11-16T06:35:11.400Z,4
2016-11-16T06:36:11.347Z,4
2016-11-16T06:37:11.589Z,4
2016-11-16T06:38:11.216Z,4
2016-11-16T06:39:11.160Z,4
2016-11-16T06:40:11.090Z,4
2016-11-16T06:41:11.024Z,4
2016-11-16T06:42:10.978Z,4
2016-11-16T06:43:10.925Z,4
2016-11-16T06:44:10.836Z,4
2016-11-16T06:45:10.775Z,4
2016-11-16T06:46:10.718Z,4
2016-11-16T06:47:10.648Z,4
2016-11-16T06:48:10.584Z,4
2016-11-16T06:49:10.522Z,4
2016-11-16T06:50:10.456Z,4
2016-11-16T06:51:10.402Z,4
2016-11-16T06:52:10.336Z,4
2016-11-16T06:53:10.279Z,4
2016-11-16T06:54:10.208Z,4
2016-11-16T06:55:10.142Z,4
2016-11-16T06:56:10.082Z,4
2016-11-16T06:57:10.330Z,4
2016-11-16T06:58:09.957Z,4
2016-11-16T06:59:10.214Z,4
2016-11-16T07:00:09.834Z,8
2016-11-16T07:01:09.778Z,8
2016-11-16T07:02:09.718Z,8
2016-11-16T07:03:09.647Z,8
2016-11-16T07:04:09.597Z,8
2016-11-16T07:05:09.818Z,8
2016-11-16T07:06:09.458Z,8
2016-11-16T07:07:09.401Z,8
2016-11-16T07:08:09.336Z,8
2016-11-16T07:09:09.572Z,8
2016-11-16T07:10:09.210Z,8
2016-11-16T07:11:09.149Z,8
2016-11-16T07:12:09.083Z,8
2016-11-16T07:13:09.018Z,8
2016-11-16T07:14:08.987Z,8
2016-11-16T07:15:08.892Z,8
2016-11-16T07:16:08.831Z,8
2016-11-16T07:17:08.764Z,8
2016-11-16T07:18:08.700Z,8
2016-11-16T07:19:08.643Z,8
2016-11-16T07:20:08.577Z,8
2016-11-16T07:21:08.526Z,8
2016-11-16T07:22:08.459Z,8
2016-11-16T07:23:08.413Z,8
2016-11-16T07:24:08.331Z,8
2016-11-16T07:25:08.274Z,8
2016-11-16T07:26:08.221Z,8
2016-11-16T07:27:08.140Z,8
2016-11-16T07:28:08.078Z,8
2016-11-16T07:29:08.022Z,8
2016-11-16T07:30:07.951Z,8
2016-11-16T07:31:07.890Z,8
2016-11-16T07:32:07.834Z,8
2016-11-16T07:33:07.757Z,8
2016-11-16T07:34:07.706Z,8
2016-11-16T07:35:07.653Z,8
2016-11-16T07:36:07.613Z,8
2016-11-16T07:37:07.532Z,8
2016-11-16T07:38:07.496Z,8
2016-11-16T07:39:07.392Z,8
2016-11-16T07:40:07.354Z,4
2016-11-16T07:41:07.585Z,8
2016-11-16T07:42:07.542Z,8
2016-11-16T07:43:07.197Z,8
2016-11-16T07:44:07.100Z,8
2016-11-16T07:45:07.033Z,4
2016-11-16T07:46:06.961Z,4
2016-11-16T07:47:06.891Z,4
2016-11-16T07:48:06.931Z,4
2016-11-16T07:49:06.779Z,8
2016-11-16T07:50:06.731Z,4
2016-11-16T07:51:06.649Z,12
2016-11-16T07:52:06.606Z,12
2016-11-16T07:53:06.587Z,12
2016-11-16T07:54:06.467Z,12
2016-11-16T07:55:06.807Z,8
2016-11-16T07:56:06.411Z,12
2016-11-16T07:57:06.282Z,12
2016-11-16T07:58:06.234Z,12
2016-11-16T07:59:06.144Z,12
2016-11-16T08:00:06.086Z,12
2016-11-16T08:01:06.043Z,12
2016-11-16T08:02:05.948Z,12
2016-11-16T08:03:06.044Z,12
2016-11-16T08:04:05.936Z,12
2016-11-16T08:05:05.875Z,12
2016-11-16T08:06:05.734Z,12
2016-11-16T08:07:05.722Z,12
2016-11-16T08:08:06.128Z,16
2016-11-16T08:09:05.610Z,12
2016-11-16T08:10:05.595Z,16
2016-11-16T08:11:05.471Z,16
2016-11-16T08:12:05.645Z,12
2016-11-16T08:13:05.283Z,16
2016-11-16T08:14:05.290Z,16
2016-11-16T08:15:05.161Z,16
2016-11-16T08:16:05.139Z,16
2016-11-16T08:17:05.329Z,16
2016-11-16T08:18:04.975Z,16
2016-11-16T08:19:04.875Z,20
2016-11-16T08:20:04.836Z,16
2016-11-16T08:21:04.780Z,16
2016-11-16T08:22:04.749Z,16
2016-11-16T08:23:04.703Z,20
2016-11-16T08:24:04.626Z,16
2016-11-16T08:25:04.502Z,16
2016-11-16T08:26:04.435Z,16
2016-11-16T08:27:04.709Z,16
2016-11-16T08:28:04.332Z,20
2016-11-16T08:29:04.536Z,20
2016-11-16T08:30:04.595Z,20
2016-11-16T08:31:04.320Z,16
2016-11-16T08:32:04.522Z,16
2016-11-16T08:33:04.023Z,16
2016-11-16T08:34:03.986Z,16
2016-11-16T08:35:04.248Z,16
2016-11-16T08:36:03.817Z,16
2016-11-16T08:37:03.851Z,12
2016-11-16T08:38:03.898Z,12
2016-11-16T08:39:03.822Z,12
2016-11-16T08:40:03.644Z,12
2016-11-16T08:41:03.845Z,12
2016-11-16T08:42:03.458Z,12
2016-11-16T08:43:03.436Z,16
2016-11-16T08:44:03.317Z,16
2016-11-16T08:45:03.320Z,16
2016-11-16T08:46:03.208Z,16
2016-11-16T08:47:03.186Z,16
2016-11-16T08:48:03.115Z,16
2016-11-16T08:49:03.046Z,12
2016-11-16T08:50:03.307Z,16
2016-11-16T08:51:02.975Z,12
2016-11-16T08:52:02.981Z,16
2016-11-16T08:53:02.772Z,12
2016-11-16T08:54:02.795Z,16
2016-11-16T08:55:02.876Z,20
2016-11-16T08:56:02.687Z,20
2016-11-16T08:57:02.515Z,16
2016-11-16T08:58:02.442Z,20
2016-11-16T08:59:02.416Z,20
2016-11-16T09:00:02.419Z,20
2016-11-16T09:01:02.331Z,16
2016-11-16T09:02:02.541Z,16
2016-11-16T09:03:02.613Z,16
2016-11-16T09:04:02.135Z,12
2016-11-16T09:05:02.076Z,16
2016-11-16T09:06:03.266Z,20
2016-11-16T09:07:02.215Z,20
2016-11-16T09:08:02.479Z,16
2016-11-16T09:09:01.999Z,16
2016-11-16T09:10:01.957Z,16
2016-11-16T09:11:02.028Z,16
2016-11-16T09:12:01.942Z,16
2016-11-16T09:13:02.316Z,20
2016-11-16T09:14:02.150Z,20
2016-11-16T09:15:02.450Z,20
2016-11-16T09:16:01.579Z,20
2016-11-16T09:17:01.487Z,16
2016-11-16T09:18:01.446Z,16
2016-11-16T09:19:01.665Z,20
2016-11-16T09:20:01.305Z,16
2016-11-16T09:21:01.329Z,16
2016-11-16T09:22:01.246Z,20
2016-11-16T09:23:01.303Z,20
2016-11-16T09:24:01.202Z,24
2016-11-16T09:25:01.211Z,20
2016-11-16T09:26:00.879Z,20
2016-11-16T09:27:00.696Z,20
2016-11-16T09:28:00.700Z,16
2016-11-16T09:29:00.993Z,16
2016-11-16T09:30:00.694Z,20
2016-11-16T09:31:00.786Z,16
2016-11-16T09:32:00.584Z,20
2016-11-16T09:33:01.057Z,16
2016-11-16T09:34:00.305Z,20
2016-11-16T09:35:00.553Z,20
2016-11-16T09:36:00.277Z,20
2016-11-16T09:37:00.102Z,20
2016-11-16T09:38:00.202Z,16
2016-11-16T09:39:00.155Z,12
2016-11-16T09:39:59.897Z,16
2016-11-16T09:41:00.051Z,16
2016-11-16T09:41:59.969Z,16
2016-11-16T09:42:59.747Z,16
2016-11-16T09:43:59.538Z,16
2016-11-16T09:44:59.707Z,16
2016-11-16T09:45:59.899Z,16
2016-11-16T09:46:59.543Z,12
2016-11-16T09:47:59.525Z,16
2016-11-16T09:48:59.864Z,16
2016-11-16T09:49:59.384Z,16
2016-11-16T09:50:59.400Z,16
2016-11-16T09:51:59.293Z,16
2016-11-16T09:52:59.207Z,16
2016-11-16T09:53:59.166Z,20
2016-11-16T09:54:59.139Z,16
2016-11-16T09:55:59.718Z,16
2016-11-16T09:56:59.678Z,16
2016-11-16T09:57:58.746Z,16
2016-11-16T09:58:58.805Z,16
2016-11-16T09:59:58.699Z,16
2016-11-16T10:00:58.761Z,12
2016-11-16T10:01:58.619Z,16
2016-11-16T10:02:58.563Z,16
2016-11-16T10:03:58.441Z,16
2016-11-16T10:04:59.051Z,12
2016-11-16T10:05:58.721Z,16
2016-11-16T10:06:58.422Z,16
2016-11-16T10:07:58.748Z,16
2016-11-16T10:08:58.574Z,16
2016-11-16T10:09:58.138Z,16
2016-11-16T10:10:57.908Z,16
2016-11-16T10:11:58.023Z,16
2016-11-16T10:12:57.936Z,20
2016-11-16T10:13:58.253Z,20
2016-11-16T10:14:57.678Z,20
2016-11-16T10:15:57.934Z,20
2016-11-16T10:16:57.602Z,16
2016-11-16T10:17:57.488Z,20
2016-11-16T10:18:57.360Z,20
2016-11-16T10:19:57.622Z,20
2016-11-16T10:20:57.555Z,20
2016-11-16T10:21:57.226Z,20
2016-11-16T10:22:57.085Z,20
2016-11-16T10:23:57.056Z,24
2016-11-16T10:24:57.170Z,20
2016-11-16T10:25:57.118Z,24
2016-11-16T10:26:57.203Z,20
2016-11-16T10:27:57.014Z,24
2016-11-16T10:28:56.916Z,24
2016-11-16T10:29:56.860Z,24
2016-11-16T10:30:56.697Z,20
2016-11-16T10:31:56.724Z,20
2016-11-16T10:32:56.710Z,20
2016-11-16T10:33:57.303Z,20
2016-11-16T10:34:56.505Z,20
2016-11-16T10:35:56.561Z,24
2016-11-16T10:36:56.366Z,36
2016-11-16T10:37:56.170Z,36
2016-11-16T10:38:56.058Z,28
2016-11-16T10:39:56.084Z,28
2016-11-16T10:40:56.001Z,24
2016-11-16T10:41:56.017Z,24
2016-11-16T10:42:55.830Z,24
2016-11-16T10:43:55.877Z,28
2016-11-16T10:44:55.809Z,32
2016-11-16T10:45:55.991Z,28
2016-11-16T10:46:55.794Z,32
2016-11-16T10:47:55.598Z,32
2016-11-16T10:48:55.528Z,36
2016-11-16T10:49:55.537Z,36
2016-11-16T10:50:55.414Z,36
2016-11-16T10:51:55.355Z,36
2016-11-16T10:52:55.277Z,40
2016-11-16T10:53:55.212Z,36
2016-11-16T10:54:55.498Z,32
2016-11-16T10:55:55.103Z,28
2016-11-16T10:56:55.035Z,28
2016-11-16T10:57:54.966Z,24
2016-11-16T10:58:54.895Z,28
2016-11-16T10:59:54.835Z,24
2016-11-16T11:00:55.410Z,20
2016-11-16T11:01:54.717Z,20
2016-11-16T11:02:54.645Z,20
2016-11-16T11:03:54.586Z,20
2016-11-16T11:04:54.524Z,20
2016-11-16T11:05:54.458Z,24
2016-11-16T11:06:54.402Z,20
2016-11-16T11:07:54.345Z,20
2016-11-16T11:08:54.279Z,24
2016-11-16T11:09:54.312Z,24
2016-11-16T11:10:54.469Z,20
2016-11-16T11:11:54.133Z,24
2016-11-16T11:12:54.020Z,24
2016-11-16T11:13:53.959Z,24
2016-11-16T11:14:54.280Z,20
2016-11-16T11:15:53.847Z,20
2016-11-16T11:16:54.149Z,20
2016-11-16T11:17:53.708Z,20
2016-11-16T11:18:53.639Z,20
2016-11-16T11:19:53.909Z,20
2016-11-16T11:20:53.537Z,24
2016-11-16T11:21:53.451Z,24
2016-11-16T11:24:07.200Z,28
2016-11-16T13:13:26.648Z,12
2016-11-16T13:14:26.266Z,8
2016-11-16T13:15:26.203Z,8
2016-11-16T13:16:26.304Z,8
2016-11-16T13:17:26.063Z,8
2016-11-16T13:18:25.992Z,8
2016-11-16T13:19:25.935Z,8
2016-11-16T13:20:26.190Z,8
2016-11-16T13:21:26.107Z,8
2016-11-16T13:22:25.947Z,8
2016-11-16T13:23:25.683Z,8
2016-11-16T13:24:25.620Z,8
2016-11-16T13:25:25.562Z,8
2016-11-16T13:26:25.506Z,8
2016-11-16T13:27:25.466Z,8
2016-11-16T13:28:25.363Z,8
2016-11-16T13:29:25.304Z,8
2016-11-16T13:30:25.244Z,8
2016-11-16T13:31:25.179Z,8
2016-11-16T13:32:25.123Z,8
2016-11-16T13:33:25.054Z,8
2016-11-16T13:34:25.003Z,8
2016-11-16T13:35:24.924Z,12
2016-11-16T13:36:24.873Z,12
2016-11-16T13:37:24.806Z,12
2016-11-16T13:38:24.742Z,12
2016-11-16T13:39:24.675Z,12
2016-11-16T13:40:24.614Z,12
2016-11-16T13:41:24.554Z,12
2016-11-16T13:42:24.493Z,12
2016-11-16T13:43:24.746Z,12
2016-11-16T13:44:24.368Z,8
2016-11-16T13:45:24.303Z,8
2016-11-16T13:46:24.239Z,8
2016-11-16T13:47:24.177Z,8
2016-11-16T13:48:24.116Z,12
2016-11-16T13:49:24.051Z,8
2016-11-16T13:50:23.992Z,8
2016-11-16T13:51:23.934Z,8
2016-11-16T13:52:23.907Z,8
2016-11-16T13:53:23.814Z,8
2016-11-16T13:54:23.744Z,8
2016-11-16T13:55:23.687Z,8
2016-11-16T13:56:23.616Z,8
2016-11-16T13:57:23.560Z,8
2016-11-16T13:58:23.497Z,8
2016-11-16T13:59:24.076Z,8
2016-11-16T14:00:23.776Z,8
2016-11-16T14:01:23.309Z,8
2016-11-16T14:02:23.253Z,8
2016-11-16T14:03:23.726Z,8
2016-11-16T14:04:23.383Z,8
2016-11-16T14:05:23.307Z,8
2016-11-16T14:06:23.033Z,8
2016-11-16T14:07:22.933Z,8
2016-11-16T14:08:23.108Z,8
2016-11-16T14:09:23.132Z,8
2016-11-16T14:10:22.758Z,8
2016-11-16T14:11:22.691Z,8
2016-11-16T14:12:22.632Z,8
2016-11-16T14:13:22.559Z,8
2016-11-16T14:14:22.501Z,8
2016-11-16T14:15:22.792Z,8
2016-11-16T14:16:22.379Z,8
2016-11-16T14:17:22.327Z,8
2016-11-16T14:18:22.255Z,8
2016-11-16T14:19:22.216Z,60
2016-11-16T14:20:22.133Z,84
2016-11-16T14:21:22.077Z,88
2016-11-16T14:22:22.021Z,92
2016-11-16T14:23:21.951Z,92
2016-11-16T14:24:21.890Z,88
2016-11-16T14:25:21.832Z,92
2016-11-16T14:26:21.764Z,92
2016-11-16T14:27:21.705Z,88
2016-11-16T14:28:21.641Z,88
2016-11-16T14:29:21.579Z,88
2016-11-16T14:30:21.514Z,88
2016-11-16T14:31:21.661Z,88
2016-11-16T14:32:21.716Z,88
2016-11-16T14:33:21.648Z,88
2016-11-16T14:34:21.273Z,88
2016-11-16T14:35:21.223Z,88
2016-11-16T14:36:21.152Z,88
2016-11-16T14:37:21.119Z,88
2016-11-16T14:38:21.289Z,88
2016-11-16T14:39:20.966Z,88
2016-11-16T14:40:20.902Z,88
2016-11-16T14:41:20.838Z,88
2016-11-16T14:42:20.781Z,88
2016-11-16T14:43:20.775Z,88
2016-11-16T14:44:20.729Z,88
2016-11-16T14:45:20.690Z,88
2016-11-16T14:46:20.545Z,84
2016-11-16T14:47:20.515Z,84
2016-11-16T14:48:20.422Z,88
2016-11-16T14:49:20.360Z,88
2016-11-16T14:50:20.300Z,88
2016-11-16T14:51:20.243Z,88
2016-11-16T14:52:20.176Z,88
2016-11-16T14:53:20.116Z,88
2016-11-16T14:54:20.051Z,84
2016-11-16T14:55:19.996Z,88
2016-11-16T14:56:19.932Z,88
2016-11-16T14:57:20.073Z,84
2016-11-16T14:58:19.809Z,84
2016-11-16T14:59:19.750Z,84
2016-11-16T15:00:20.105Z,84
2016-11-16T15:01:19.637Z,84
2016-11-16T15:02:19.566Z,84
2016-11-16T15:03:19.505Z,84
2016-11-16T15:04:19.447Z,84
2016-11-16T15:05:19.542Z,84
2016-11-16T15:06:19.330Z,84
2016-11-16T15:07:19.269Z,84
2016-11-16T15:08:19.204Z,84
2016-11-16T15:09:19.148Z,84
2016-11-16T15:10:19.087Z,84
2016-11-16T15:11:19.029Z,84
2016-11-16T15:12:18.964Z,84
2016-11-16T15:13:18.904Z,88
2016-11-16T15:14:18.844Z,88
2016-11-16T15:15:18.785Z,84
2016-11-16T15:16:18.724Z,84
2016-11-16T15:17:18.665Z,88
2016-11-16T15:18:18.610Z,88
2016-11-16T15:19:18.547Z,84
2016-11-16T15:20:18.479Z,84
2016-11-16T15:21:18.415Z,84
2016-11-16T15:22:18.357Z,84
2016-11-16T15:23:18.300Z,84
2016-11-16T15:24:18.238Z,84
2016-11-16T15:25:18.183Z,84
2016-11-16T15:26:18.124Z,84
2016-11-16T15:27:18.070Z,84
2016-11-16T15:28:17.997Z,84
2016-11-16T15:29:17.934Z,84
2016-11-16T15:30:17.875Z,84
2016-11-16T15:31:17.813Z,84
2016-11-16T15:32:17.792Z,84
2016-11-16T15:33:17.691Z,84
2016-11-16T15:34:17.640Z,84
2016-11-16T15:35:17.917Z,84
2016-11-16T15:36:17.512Z,84
2016-11-16T15:37:17.656Z,88
2016-11-16T15:38:17.396Z,88
2016-11-16T15:39:17.339Z,84
2016-11-16T15:40:17.272Z,84
2016-11-16T15:41:17.219Z,84
2016-11-16T15:42:17.373Z,84
2016-11-16T15:43:17.090Z,84
2016-11-16T15:44:17.028Z,88
2016-11-16T15:45:16.972Z,84
2016-11-16T15:46:16.907Z,84
2016-11-16T15:47:16.850Z,8
2016-11-16T15:48:16.790Z,8
2016-11-16T15:49:16.729Z,8
2016-11-16T15:50:16.668Z,8
2016-11-16T15:51:16.612Z,8
2016-11-16T15:52:16.547Z,8
2016-11-16T15:53:16.485Z,8
2016-11-16T15:54:16.425Z,8
2016-11-16T15:55:16.371Z,8
2016-11-16T15:56:16.304Z,8
2016-11-16T15:57:16.240Z,8
2016-11-16T15:58:16.197Z,8
2016-11-16T15:59:16.121Z,8
2016-11-16T16:00:16.058Z,8
2016-11-16T16:01:15.998Z,8
2016-11-16T16:02:15.941Z,8
2016-11-16T16:03:15.915Z,8
2016-11-16T16:04:15.821Z,8
2016-11-16T16:05:15.761Z,8
2016-11-16T16:06:15.701Z,8
2016-11-16T16:07:15.639Z,8
2016-11-16T16:08:15.579Z,8
2016-11-16T16:09:15.525Z,8
2016-11-16T16:10:15.903Z,8
2016-11-16T16:11:15.394Z,8
2016-11-16T16:12:15.373Z,8
2016-11-16T16:13:15.272Z,8
2016-11-16T16:14:15.213Z,8
2016-11-16T16:15:15.151Z,8
2016-11-16T16:16:15.091Z,8
2016-11-16T16:17:15.029Z,8
2016-11-16T16:18:14.969Z,8
2016-11-16T16:19:14.915Z,8
2016-11-16T16:20:14.845Z,8
2016-11-16T16:21:14.784Z,8
2016-11-16T16:22:14.727Z,8
2016-11-16T16:23:14.672Z,8
2016-11-16T16:24:14.639Z,8