createdAt,value
2017-12-02T01:10:15.826Z,95.10
2017-12-02T01:11:32.901Z,95.10
2017-12-02T01:12:38.033Z,95.10
2017-12-02T01:13:43.207Z,95.10
2017-12-02T01:21:02.774Z,95.10
2017-12-02T01:22:08.179Z,95.10
2017-12-02T01:26:18.881Z,95.20
2017-12-02T01:27:23.930Z,95.20
2017-12-02T01:28:30.599Z,95.10
2017-12-02T01:29:35.982Z,95.10
2017-12-02T01:30:42.355Z,95.00
2017-12-02T01:31:58.132Z,95.00
2017-12-02T01:33:03.715Z,95.00
2017-12-02T01:34:08.873Z,95.00
2017-12-02T01:38:19.398Z,95.20
2017-12-02T01:39:24.497Z,95.20
2017-12-02T01:40:29.778Z,95.30
2017-12-02T01:41:36.637Z,95.30
2017-12-02T01:42:42.392Z,95.20
2017-12-02T01:43:47.736Z,95.20
2017-12-02T01:45:55.461Z,95.10
2017-12-02T01:47:00.774Z,95.20
2017-12-02T01:48:06.538Z,95.30
2017-12-02T01:49:12.471Z,95.30
2017-12-02T01:53:23.153Z,95.40
2017-12-02T01:57:56.650Z,95.30
2017-12-02T01:59:01.719Z,95.30
2017-12-02T02:00:18.255Z,95.40
2017-12-02T02:01:34.023Z,95.40
2017-12-02T02:02:39.160Z,95.40
2017-12-02T02:10:17.961Z,94.40
2017-12-02T02:11:24.232Z,94.60
2017-12-02T02:12:29.597Z,94.60
2017-12-02T02:19:46.066Z,94.60
2017-12-02T02:20:51.162Z,94.80
2017-12-02T02:21:56.602Z,94.90
2017-12-02T02:24:33.811Z,94.80
2017-12-02T02:25:39.820Z,94.60
2017-12-02T02:28:26.656Z,94.70
2017-12-02T02:29:42.861Z,94.70
2017-12-02T02:30:48.765Z,94.60
2017-12-02T02:31:53.933Z,94.60
2017-12-02T02:32:59.061Z,94.60
2017-12-02T02:34:04.872Z,94.50
2017-12-02T02:35:10.685Z,94.50
2017-12-02T02:36:16.017Z,94.50
2017-12-02T02:37:21.460Z,94.40
2017-12-02T02:38:26.692Z,94.30
2017-12-02T02:39:32.573Z,94.20
2017-12-02T02:45:22.054Z,94.80
2017-12-02T02:46:27.448Z,95.10
2017-12-02T02:47:32.910Z,95.30
2017-12-02T02:48:39.279Z,95.20
2017-12-02T02:49:44.656Z,95.10
2017-12-02T02:53:54.955Z,95.30
2017-12-02T02:55:00.134Z,95.50
2017-12-02T02:56:05.213Z,95.50
2017-12-02T03:00:17.530Z,95.40
2017-12-02T03:01:22.536Z,95.40
2017-12-02T03:02:28.938Z,95.40
2017-12-02T03:03:36.510Z,95.60
2017-12-02T03:07:49.461Z,95.80
2017-12-02T03:08:55.568Z,95.70
2017-12-02T03:10:00.768Z,95.70
2017-12-02T03:11:06.173Z,95.80
2017-12-02T03:12:15.470Z,95.90
2017-12-02T03:13:21.104Z,96.10
2017-12-02T03:17:22.000Z,96.00
2017-12-02T03:18:29.007Z,95.50
2017-12-02T03:19:34.344Z,95.30
2017-12-02T03:20:50.249Z,95.20
2017-12-02T03:21:56.639Z,95.10
2017-12-02T03:23:01.808Z,95.10
2017-12-02T03:27:34.596Z,95.50
2017-12-02T03:28:40.680Z,95.70
2017-12-02T03:34:31.300Z,95.80
2017-12-02T03:42:10.048Z,95.40
2017-12-02T03:43:16.349Z,95.00
2017-12-02T03:44:21.568Z,95.10
2017-12-02T03:45:27.321Z,95.30
2017-12-02T03:46:32.709Z,95.40
2017-12-02T03:57:39.906Z,96.00
2017-12-02T03:58:56.083Z,96.10
2017-12-02T04:01:32.733Z,96.40
2017-12-02T04:02:38.118Z,96.60
2017-12-02T04:03:44.575Z,96.60
2017-12-02T04:07:54.774Z,96.60
2017-12-02T04:09:00.609Z,96.60
2017-12-02T04:13:33.757Z,95.90
2017-12-02T04:14:39.997Z,95.60
2017-12-02T04:15:45.700Z,95.40
2017-12-02T04:16:50.743Z,95.50
2017-12-02T04:17:55.932Z,95.50
2017-12-02T04:19:03.300Z,95.60
2017-12-02T04:24:24.219Z,95.50
2017-12-02T04:28:35.496Z,95.50
2017-12-02T04:35:48.797Z,95.40
2017-12-02T04:37:09.578Z,95.40
2017-12-02T04:38:14.739Z,95.30
2017-12-02T04:50:54.776Z,94.20
2017-12-02T04:52:01.081Z,94.20
2017-12-02T04:53:07.056Z,94.30
2017-12-02T04:54:22.425Z,94.50
2017-12-02T04:57:11.130Z,95.00
2017-12-02T04:58:17.307Z,94.90
2017-12-02T04:59:23.013Z,95.00
2017-12-02T05:00:30.673Z,94.80
2017-12-02T05:01:46.941Z,94.80
2017-12-02T05:02:53.042Z,94.80
2017-12-02T05:05:29.925Z,95.20
2017-12-02T05:06:35.207Z,95.30
2017-12-02T05:10:46.512Z,95.20
2017-12-02T05:11:51.804Z,95.20
2017-12-02T05:12:57.092Z,95.30
2017-12-02T05:15:35.124Z,95.20
2017-12-02T05:16:53.406Z,95.20
2017-12-02T05:17:58.922Z,95.30
2017-12-02T05:19:05.529Z,95.30
2017-12-02T05:20:13.355Z,95.30
2017-12-02T05:21:19.455Z,95.30
2017-12-02T05:25:31.196Z,95.40
2017-12-02T05:36:45.203Z,95.30
2017-12-02T05:38:00.677Z,95.40
2017-12-02T05:40:46.901Z,95.30
2017-12-02T05:43:24.692Z,94.70
2017-12-02T05:46:24.855Z,94.50
2017-12-02T05:47:41.475Z,94.30
2017-12-02T05:48:55.852Z,94.20
2017-12-02T05:50:01.691Z,94.40
2017-12-02T05:51:06.864Z,94.60
2017-12-02T05:53:25.382Z,94.60
2017-12-02T05:56:44.833Z,94.40
2017-12-02T06:02:34.356Z,94.00
2017-12-02T06:03:40.469Z,94.30
2017-12-02T06:08:52.198Z,94.50
2017-12-02T06:09:59.988Z,93.80
2017-12-02T06:12:37.030Z,93.80
2017-12-02T06:13:42.269Z,93.80
2017-12-02T06:14:47.464Z,93.70
2017-12-02T06:19:20.793Z,94.60
2017-12-02T06:25:11.949Z,95.20
2017-12-02T06:26:19.371Z,95.50
2017-12-02T06:27:24.665Z,95.50
2017-12-02T06:28:30.095Z,95.50
2017-12-02T06:34:11.769Z,95.70
2017-12-02T06:35:16.925Z,95.60
2017-12-02T06:36:22.396Z,95.60
2017-12-02T06:37:38.623Z,95.80
2017-12-02T06:38:43.897Z,95.80
2017-12-02T06:41:19.916Z,96.00
2017-12-02T06:42:26.947Z,96.10
2017-12-02T06:43:32.209Z,96.10
2017-12-02T06:44:37.753Z,96.20
2017-12-02T06:53:26.588Z,96.00
2017-12-02T07:08:10.313Z,96.50
2017-12-02T07:12:21.500Z,96.20
2017-12-02T07:15:33.625Z,96.50
2017-12-02T07:29:47.841Z,97.00
2017-12-02T07:30:52.993Z,97.20
2017-12-02T07:31:58.447Z,97.20
2017-12-02T07:36:21.177Z,97.00
2017-12-02T07:38:56.950Z,97.20
2017-12-02T07:40:09.574Z,96.80
2017-12-02T07:41:16.468Z,96.30
2017-12-02T07:42:22.551Z,96.30
2017-12-02T07:43:28.085Z,96.10
2017-12-02T07:44:33.556Z,96.10
2017-12-02T07:45:39.745Z,95.90
2017-12-02T07:46:45.223Z,95.90
2017-12-02T07:47:50.391Z,95.90
2017-12-02T07:48:55.742Z,95.90
2017-12-02T07:50:01.180Z,95.90
2017-12-02T07:51:06.476Z,95.90
2017-12-02T07:52:12.414Z,95.60
2017-12-02T07:53:18.438Z,95.30
2017-12-02T07:54:23.537Z,95.30
2017-12-02T07:55:29.030Z,95.30
2017-12-02T07:56:35.042Z,95.50
2017-12-02T07:57:40.186Z,95.50
2017-12-02T07:58:45.621Z,95.50
2017-12-02T07:59:52.147Z,95.70
2017-12-02T08:00:57.674Z,95.70
2017-12-02T08:02:02.758Z,95.80
2017-12-02T08:03:08.697Z,95.30
2017-12-02T08:04:14.715Z,94.90
2017-12-02T08:05:20.152Z,94.90
2017-12-02T08:06:25.261Z,95.00
2017-12-02T08:07:30.552Z,94.80
2017-12-02T08:08:35.763Z,94.80
2017-12-02T08:09:42.018Z,94.40
2017-12-02T08:10:47.901Z,94.50
2017-12-02T08:11:53.191Z,94.50
2017-12-02T08:12:59.280Z,94.80
2017-12-02T08:14:04.563Z,94.80
2017-12-02T08:15:09.992Z,94.90
2017-12-02T08:16:15.164Z,95.00
2017-12-02T08:17:20.306Z,95.30
2017-12-02T08:18:25.595Z,95.40
2017-12-02T08:19:31.648Z,95.60
2017-12-02T08:20:37.124Z,95.60
2017-12-02T08:21:43.726Z,95.70
2017-12-02T08:22:49.726Z,95.60
2017-12-02T08:23:54.947Z,95.60
2017-12-02T08:25:00.161Z,95.40
2017-12-02T08:26:05.478Z,95.30
2017-12-02T08:27:10.713Z,95.10
2017-12-02T08:28:15.869Z,95.10
2017-12-02T08:29:21.132Z,94.60
2017-12-02T08:30:26.258Z,94.70
2017-12-02T08:31:31.482Z,94.70
2017-12-02T08:32:36.606Z,94.60
2017-12-02T08:33:41.913Z,94.60
2017-12-02T08:34:47.420Z,94.50
2017-12-02T08:35:52.827Z,94.20
2017-12-02T08:36:58.264Z,94.20
2017-12-02T08:38:04.268Z,94.50
2017-12-02T08:39:09.474Z,94.40
2017-12-02T08:40:14.745Z,94.40
2017-12-02T08:41:19.237Z,94.40
2017-12-02T08:42:24.758Z,94.60
2017-12-02T08:43:30.085Z,94.70
2017-12-02T08:44:35.335Z,94.60
2017-12-02T08:45:40.614Z,94.60
2017-12-02T08:46:46.248Z,94.30
2017-12-02T08:47:52.178Z,94.10
2017-12-02T08:48:58.099Z,94.10
2017-12-02T08:50:03.215Z,94.10
2017-12-02T08:51:08.404Z,93.70
2017-12-02T08:52:13.625Z,93.70
2017-12-02T08:53:18.814Z,93.60
2017-12-02T08:54:24.433Z,93.50
2017-12-02T08:55:29.664Z,93.10
2017-12-02T08:56:34.813Z,93.20
2017-12-02T08:57:40.100Z,93.40
2017-12-02T08:58:45.244Z,93.60
2017-12-02T08:59:50.604Z,93.50
2017-12-02T09:00:55.949Z,93.60
2017-12-02T09:02:02.593Z,94.10
2017-12-02T09:03:09.374Z,94.10
2017-12-02T09:04:15.823Z,94.60
2017-12-02T09:05:21.304Z,94.40
2017-12-02T09:06:26.750Z,94.50
2017-12-02T09:07:31.968Z,94.70
2017-12-02T09:08:37.107Z,94.70
2017-12-02T09:09:42.430Z,94.90
2017-12-02T09:10:47.980Z,94.80
2017-12-02T09:11:53.298Z,94.80
2017-12-02T09:12:58.486Z,94.80
2017-12-02T09:14:04.491Z,94.70
2017-12-02T09:15:09.726Z,94.70
2017-12-02T09:16:14.845Z,94.60
2017-12-02T09:17:20.199Z,94.30
2017-12-02T09:18:25.506Z,94.30
2017-12-02T09:19:30.817Z,94.30
2017-12-02T09:20:36.095Z,94.40
2017-12-02T09:21:41.554Z,94.50
2017-12-02T09:22:47.510Z,94.10
2017-12-02T09:23:52.752Z,94.10
2017-12-02T09:24:57.909Z,94.20
2017-12-02T09:26:03.019Z,94.40
2017-12-02T09:27:08.607Z,94.50
2017-12-02T09:28:14.636Z,94.40
2017-12-02T09:29:19.822Z,94.40
2017-12-02T09:30:25.139Z,94.40
2017-12-02T09:31:30.635Z,94.40
2017-12-02T09:32:36.629Z,94.90
2017-12-02T09:33:42.164Z,94.90
2017-12-02T09:34:47.393Z,95.00
2017-12-02T09:35:53.469Z,95.00
2017-12-02T09:36:58.709Z,95.00
2017-12-02T09:38:03.954Z,94.90
2017-12-02T09:39:09.232Z,94.80
2017-12-02T09:40:14.456Z,94.50
2017-12-02T09:41:20.136Z,94.50
2017-12-02T09:42:25.432Z,94.30
2017-12-02T09:43:30.774Z,94.30
2017-12-02T09:44:36.462Z,94.40
2017-12-02T09:45:42.442Z,94.60
2017-12-02T09:46:47.695Z,94.90
2017-12-02T09:47:53.105Z,94.50
2017-12-02T09:48:58.632Z,94.40
2017-12-02T09:50:03.782Z,94.40
2017-12-02T09:51:08.981Z,94.40
2017-12-02T09:52:14.259Z,94.50
2017-12-02T09:53:19.419Z,94.70
2017-12-02T09:54:25.424Z,94.50
2017-12-02T09:55:30.613Z,94.50
2017-12-02T09:56:35.758Z,94.40
2017-12-02T09:57:40.944Z,94.50
2017-12-02T09:58:47.148Z,94.50
2017-12-02T09:59:52.938Z,94.50
2017-12-02T10:00:59.105Z,94.40
2017-12-02T10:02:04.639Z,94.40
2017-12-02T10:03:10.590Z,94.30
2017-12-02T10:04:15.799Z,94.30
2017-12-02T10:05:21.031Z,94.40
2017-12-02T10:06:27.078Z,94.60
2017-12-02T10:07:33.088Z,94.60
2017-12-02T10:08:38.569Z,94.60
2017-12-02T10:09:44.839Z,94.30
2017-12-02T10:10:50.246Z,94.20
2017-12-02T10:11:55.703Z,94.00
2017-12-02T10:13:01.199Z,94.10
2017-12-02T10:14:06.487Z,94.30
2017-12-02T10:15:11.744Z,94.30
2017-12-02T10:16:17.176Z,94.40
2017-12-02T10:17:22.498Z,94.40
2017-12-02T10:18:27.700Z,94.40
2017-12-02T10:19:32.980Z,94.50
2017-12-02T10:20:38.252Z,94.20
2017-12-02T10:21:43.690Z,94.20
2017-12-02T10:22:48.901Z,94.20
2017-12-02T10:23:54.416Z,94.40
2017-12-02T10:25:00.553Z,94.30
2017-12-02T10:26:05.716Z,94.30
2017-12-02T10:27:11.104Z,94.30
2017-12-02T10:28:16.370Z,94.30
2017-12-02T10:29:21.937Z,94.30
2017-12-02T10:30:27.317Z,94.30
2017-12-02T10:31:32.561Z,94.30
2017-12-02T10:32:38.973Z,94.20
2017-12-02T10:33:44.316Z,94.20
2017-12-02T10:34:49.754Z,94.10
2017-12-02T10:35:55.005Z,93.70
2017-12-02T10:37:01.022Z,93.60
2017-12-02T10:38:06.387Z,93.60
2017-12-02T10:39:12.325Z,93.50
2017-12-02T10:40:18.575Z,93.20
2017-12-02T10:41:23.858Z,93.10
2017-12-02T10:42:29.278Z,92.80
2017-12-02T10:43:34.567Z,92.90
2017-12-02T10:44:40.575Z,93.30
2017-12-02T10:45:45.757Z,93.30
2017-12-02T10:46:51.817Z,93.30
2017-12-02T10:47:57.327Z,93.30
2017-12-02T10:49:02.502Z,93.20
2017-12-02T10:50:07.833Z,93.30
2017-12-02T10:51:13.168Z,93.30
2017-12-02T10:52:18.468Z,93.40
2017-12-02T10:53:24.982Z,93.40
2017-12-02T10:54:30.108Z,93.30
2017-12-02T10:55:35.732Z,93.40
2017-12-02T10:56:40.949Z,93.60
2017-12-02T10:57:46.331Z,93.80
2017-12-02T10:58:51.992Z,93.70
2017-12-02T10:59:57.102Z,93.70
2017-12-02T11:01:02.914Z,93.50
2017-12-02T11:02:08.063Z,93.50
2017-12-02T11:03:13.971Z,93.60
2017-12-02T11:04:19.348Z,93.60
2017-12-02T11:05:25.307Z,93.90
2017-12-02T11:06:31.254Z,94.10
2017-12-02T11:07:37.046Z,94.10
2017-12-02T11:08:42.233Z,94.00
2017-12-02T11:09:47.837Z,94.60
2017-12-02T11:10:52.912Z,95.00
2017-12-02T11:11:58.104Z,95.10
2017-12-02T11:13:04.081Z,94.80
2017-12-02T11:14:09.548Z,94.80
2017-12-02T11:15:17.212Z,94.60
2017-12-02T11:16:22.500Z,94.10
2017-12-02T11:17:28.357Z,93.80
2017-12-02T11:18:33.644Z,93.80
2017-12-02T11:19:42.749Z,93.60
2017-12-02T11:20:48.466Z,93.30
2017-12-02T11:21:53.661Z,93.10
2017-12-02T11:22:59.615Z,93.00
2017-12-02T11:24:05.568Z,92.90
2017-12-02T11:25:10.728Z,92.90
2017-12-02T11:26:15.841Z,93.10
2017-12-02T11:27:20.987Z,93.10
2017-12-02T11:28:26.216Z,93.10
2017-12-02T11:29:31.432Z,93.20
2017-12-02T11:30:36.642Z,93.20
2017-12-02T11:31:41.804Z,93.20
2017-12-02T11:32:46.947Z,93.10
2017-12-02T11:33:52.231Z,93.00
2017-12-02T11:34:57.438Z,93.20
2017-12-02T11:36:02.584Z,93.20
2017-12-02T11:37:07.946Z,93.10
2017-12-02T11:38:13.673Z,93.20
2017-12-02T11:39:19.214Z,93.00
2017-12-02T11:40:25.228Z,92.70
2017-12-02T11:41:30.584Z,92.70
2017-12-02T11:42:35.656Z,92.90
2017-12-02T11:43:41.579Z,93.10
2017-12-02T11:44:46.820Z,93.10
2017-12-02T11:45:52.178Z,93.20
2017-12-02T11:46:58.062Z,93.30
2017-12-02T11:48:03.193Z,93.20
2017-12-02T11:49:08.343Z,93.50
2017-12-02T11:50:13.694Z,93.70
2017-12-02T11:51:19.630Z,93.80
2017-12-02T11:52:25.487Z,93.60
2017-12-02T11:53:31.394Z,93.30
2017-12-02T11:54:36.465Z,93.30
2017-12-02T11:55:42.428Z,93.50
2017-12-02T11:56:47.599Z,93.40
2017-12-02T11:57:52.726Z,93.30
2017-12-02T11:58:57.920Z,93.60
2017-12-02T12:00:03.281Z,93.70
2017-12-02T12:01:08.528Z,93.90
2017-12-02T12:02:13.858Z,94.10
2017-12-02T12:03:18.962Z,94.20
2017-12-02T12:04:24.136Z,94.20
2017-12-02T12:05:30.256Z,93.90
2017-12-02T12:06:35.486Z,93.90
2017-12-02T12:07:40.990Z,93.70
2017-12-02T12:09:20.922Z,93.40
2017-12-02T12:10:26.128Z,93.10
2017-12-02T12:11:31.277Z,92.90
2017-12-02T12:12:36.541Z,92.80
2017-12-02T12:13:41.608Z,92.70
2017-12-02T12:14:48.291Z,92.20
2017-12-02T12:15:53.410Z,92.20
2017-12-02T12:16:58.764Z,92.00
2017-12-02T12:18:03.908Z,91.80
2017-12-02T12:19:09.139Z,91.70
2017-12-02T12:20:14.250Z,91.60
2017-12-02T12:21:19.656Z,91.50
2017-12-02T12:22:24.712Z,91.40
2017-12-02T12:23:29.875Z,91.30
2017-12-02T12:24:35.913Z,91.50
2017-12-02T12:25:41.038Z,91.50
2017-12-02T12:26:46.518Z,91.70
2017-12-02T12:27:51.665Z,91.70
2017-12-02T12:28:56.957Z,91.10
2017-12-02T12:30:02.926Z,91.20
2017-12-02T12:31:08.095Z,91.20
2017-12-02T12:32:13.178Z,91.20
2017-12-02T12:33:18.250Z,91.30
2017-12-02T12:34:23.350Z,91.50
2017-12-02T12:35:28.446Z,91.70
2017-12-02T12:36:33.543Z,91.90
2017-12-02T12:37:39.819Z,92.20
2017-12-02T12:38:45.019Z,92.20
2017-12-02T12:39:51.079Z,92.00
2017-12-02T12:40:56.894Z,92.10
2017-12-02T12:42:02.461Z,92.10
2017-12-02T12:43:08.675Z,91.90
2017-12-02T12:44:13.753Z,91.90
2017-12-02T12:45:19.010Z,92.10
2017-12-02T12:46:24.072Z,91.90
2017-12-02T12:47:29.203Z,91.70
2017-12-02T12:48:35.581Z,91.60
2017-12-02T12:49:40.769Z,91.70
2017-12-02T12:50:46.161Z,91.60
2017-12-02T12:51:51.413Z,91.50
2017-12-02T12:52:56.531Z,91.20
2017-12-02T12:54:01.697Z,91.10
2017-12-02T12:55:07.101Z,91.10
2017-12-02T12:56:12.374Z,91.30
2017-12-02T12:57:18.294Z,91.30
2017-12-02T12:58:23.424Z,91.30
2017-12-02T12:59:28.673Z,90.90
2017-12-02T13:00:34.775Z,90.20
2017-12-02T13:01:40.062Z,90.20
2017-12-02T13:02:45.088Z,90.10
2017-12-02T13:03:50.199Z,90.20
2017-12-02T13:04:56.180Z,90.40
2017-12-02T13:06:01.560Z,90.30
2017-12-02T13:07:06.939Z,90.30
2017-12-02T13:08:12.129Z,90.30
2017-12-02T13:09:17.212Z,90.30
2017-12-02T13:10:22.420Z,90.30
2017-12-02T13:11:27.946Z,90.20
2017-12-02T13:12:33.199Z,90.20
2017-12-02T13:13:38.472Z,90.30
2017-12-02T13:14:44.337Z,90.40
2017-12-02T13:15:51.255Z,90.30
2017-12-02T13:16:56.449Z,90.40
2017-12-02T13:18:01.728Z,90.40
2017-12-02T13:19:06.835Z,90.40
2017-12-02T13:20:11.971Z,90.40
2017-12-02T13:21:17.101Z,90.50
2017-12-02T13:22:22.558Z,90.70
2017-12-02T13:23:28.237Z,91.40
2017-12-02T13:24:33.380Z,91.40
2017-12-02T13:25:38.689Z,91.50
2017-12-02T13:26:43.899Z,91.50
2017-12-02T13:27:50.613Z,91.60
2017-12-02T13:28:55.735Z,91.60
2017-12-02T13:30:01.904Z,91.80
2017-12-02T13:31:07.056Z,91.80
2017-12-02T13:32:12.975Z,91.70
2017-12-02T13:33:18.119Z,91.70
2017-12-02T13:34:23.464Z,91.70
2017-12-02T13:35:28.753Z,91.70
2017-12-02T13:36:34.727Z,91.60
2017-12-02T13:37:40.160Z,91.70
2017-12-02T13:38:45.622Z,91.80
2017-12-02T13:39:50.866Z,91.80
2017-12-02T13:40:56.532Z,91.90
2017-12-02T13:42:01.646Z,92.00
2017-12-02T13:43:06.765Z,91.90
2017-12-02T13:44:11.890Z,91.80
2017-12-02T13:45:17.129Z,91.60
2017-12-02T13:46:22.330Z,91.50
2017-12-02T13:47:27.590Z,91.40
2017-12-02T13:48:32.602Z,91.30
2017-12-02T13:49:37.688Z,91.40
2017-12-02T13:50:44.002Z,91.40
2017-12-02T13:51:49.299Z,91.40
2017-12-02T13:52:54.925Z,91.40
2017-12-02T13:54:01.141Z,91.50
2017-12-02T13:55:07.114Z,91.50
2017-12-02T13:56:12.305Z,91.40
2017-12-02T13:57:18.689Z,91.20
2017-12-02T13:58:25.357Z,91.40
2017-12-02T13:59:31.263Z,91.60
2017-12-02T14:00:36.414Z,91.60
2017-12-02T14:01:46.452Z,91.60
2017-12-02T14:02:51.875Z,91.60
2017-12-02T14:03:58.004Z,91.30
2017-12-02T14:05:03.263Z,91.30
2017-12-02T14:06:08.345Z,91.20
2017-12-02T14:07:13.748Z,91.20
2017-12-02T14:08:19.695Z,91.40
2017-12-02T14:09:25.354Z,91.40
2017-12-02T14:10:30.500Z,91.30
2017-12-02T14:11:35.624Z,91.20
2017-12-02T14:12:40.873Z,91.40
2017-12-02T14:13:46.022Z,91.60
2017-12-02T14:14:51.996Z,91.50
2017-12-02T14:15:57.155Z,91.50
2017-12-02T14:17:02.299Z,91.30
2017-12-02T14:18:07.402Z,91.10
2017-12-02T14:19:13.116Z,91.00
2017-12-02T14:20:18.177Z,91.00
2017-12-02T14:21:23.431Z,91.10
2017-12-02T14:22:28.657Z,91.10
2017-12-02T14:23:33.934Z,91.20
2017-12-02T14:24:39.772Z,91.40
2017-12-02T14:25:44.976Z,91.50
2017-12-02T14:26:51.493Z,91.10
2017-12-02T14:27:56.557Z,91.10
2017-12-02T14:29:02.569Z,90.90
2017-12-02T14:30:08.225Z,90.90
2017-12-02T14:31:13.366Z,90.70
2017-12-02T14:32:18.596Z,90.10
2017-12-02T14:33:24.564Z,90.40
2017-12-02T14:34:29.869Z,90.40
2017-12-02T14:35:35.014Z,90.40
2017-12-02T14:36:40.896Z,90.10
2017-12-02T14:37:46.062Z,90.10
2017-12-02T14:38:52.459Z,90.30
2017-12-02T14:39:58.262Z,90.30
2017-12-02T14:41:04.520Z,90.30
2017-12-02T14:42:10.690Z,90.50
2017-12-02T14:43:15.836Z,90.50
2017-12-02T14:44:20.917Z,90.70
2017-12-02T14:45:26.324Z,90.70
2017-12-02T14:46:31.817Z,90.60
2017-12-02T14:47:36.893Z,90.50
2017-12-02T14:48:42.093Z,90.60
2017-12-02T14:49:47.266Z,90.80
2017-12-02T14:50:53.056Z,90.80
2017-12-02T14:51:58.214Z,90.80
2017-12-02T14:53:03.351Z,90.80
2017-12-02T14:54:08.583Z,91.00
2017-12-02T14:55:13.650Z,91.50
2017-12-02T14:56:18.775Z,91.30
2017-12-02T14:57:23.978Z,91.20
2017-12-02T14:58:30.192Z,91.20
2017-12-02T14:59:35.407Z,91.20
2017-12-02T15:00:41.553Z,91.10
2017-12-02T15:01:46.688Z,90.90
2017-12-02T15:02:52.093Z,90.90
2017-12-02T15:03:57.597Z,91.10
2017-12-02T15:05:02.692Z,91.40
2017-12-02T15:06:07.863Z,91.60
2017-12-02T15:07:13.899Z,91.70
2017-12-02T15:08:19.740Z,91.20
2017-12-02T15:09:26.759Z,91.20
2017-12-02T15:10:32.410Z,91.20
2017-12-02T15:11:37.614Z,91.10
2017-12-02T15:12:42.794Z,90.90
2017-12-02T15:13:48.054Z,90.90
2017-12-02T15:14:53.370Z,90.70
2017-12-02T15:15:59.440Z,90.90
2017-12-02T15:17:04.774Z,90.90
2017-12-02T15:18:09.935Z,91.20
2017-12-02T15:19:16.004Z,91.20
2017-12-02T15:20:21.650Z,91.40
2017-12-02T15:21:26.792Z,91.30
2017-12-02T15:22:32.699Z,91.20
2017-12-02T15:23:37.866Z,91.20
2017-12-02T15:24:43.888Z,91.30
2017-12-02T15:25:49.151Z,91.40
2017-12-02T15:26:56.793Z,91.50
2017-12-02T15:28:01.951Z,91.50
2017-12-02T15:29:07.832Z,91.70
2017-12-02T15:30:13.597Z,91.60
2017-12-02T15:31:18.928Z,91.80
2017-12-02T15:32:24.033Z,91.80
2017-12-02T15:33:29.187Z,91.80
2017-12-02T15:34:34.294Z,91.80
2017-12-02T15:35:39.450Z,91.80
2017-12-02T15:36:44.954Z,91.80
2017-12-02T15:37:50.373Z,91.70
2017-12-02T15:38:55.597Z,91.60
2017-12-02T15:40:00.769Z,91.60
2017-12-02T15:41:06.323Z,91.60
2017-12-02T15:42:12.574Z,91.40
2017-12-02T15:43:17.720Z,91.40
2017-12-02T15:44:23.670Z,91.70
2017-12-02T15:45:29.551Z,91.70
2017-12-02T15:46:35.757Z,91.60
2017-12-02T15:47:41.902Z,91.60
2017-12-02T15:48:47.766Z,91.60
2017-12-02T15:49:52.963Z,91.60
2017-12-02T15:50:58.205Z,91.60
2017-12-02T15:52:04.170Z,91.60
2017-12-02T15:53:10.837Z,91.60
2017-12-02T15:54:16.997Z,91.60
2017-12-02T15:55:22.222Z,91.60
2017-12-02T15:56:27.560Z,91.70
2017-12-02T15:57:33.231Z,91.60
2017-12-02T15:58:38.654Z,91.40
2017-12-02T15:59:43.922Z,91.40
2017-12-02T16:00:50.186Z,91.70
2017-12-02T16:01:55.480Z,91.70
2017-12-02T16:03:00.671Z,91.50
2017-12-02T16:04:05.999Z,91.30
2017-12-02T16:05:11.133Z,91.30
2017-12-02T16:06:16.616Z,91.40
2017-12-02T16:07:23.493Z,91.50
2017-12-02T16:08:28.797Z,91.40
2017-12-02T16:09:36.030Z,91.40
2017-12-02T16:10:41.282Z,91.50
2017-12-02T16:11:47.971Z,91.30
2017-12-02T16:12:53.909Z,91.30
2017-12-02T16:13:59.145Z,91.20
2017-12-02T16:15:04.742Z,91.00
2017-12-02T16:16:12.338Z,91.00
2017-12-02T16:17:19.864Z,90.80
2017-12-02T16:18:25.684Z,90.60
2017-12-02T16:19:31.589Z,90.70
2017-12-02T16:20:37.697Z,90.70
2017-12-02T16:21:42.786Z,90.60
2017-12-02T16:22:47.946Z,90.50
2017-12-02T16:23:53.124Z,90.40
2017-12-02T16:24:58.248Z,90.30
2017-12-02T16:26:03.439Z,90.10
2017-12-02T16:27:10.374Z,90.20
2017-12-02T16:28:16.058Z,90.50
2017-12-02T16:29:22.346Z,89.70
2017-12-02T16:30:28.396Z,89.50
2017-12-02T16:31:33.679Z,89.60
2017-12-02T16:32:39.637Z,89.60
2017-12-02T16:33:46.118Z,89.50
2017-12-02T16:34:51.536Z,89.20
2017-12-02T16:35:57.300Z,89.30
2017-12-02T16:37:03.401Z,89.50
2017-12-02T16:38:12.172Z,90.00
2017-12-02T16:39:18.327Z,90.00
2017-12-02T16:40:24.135Z,89.80
2017-12-02T16:41:30.190Z,89.50
2017-12-02T16:42:35.405Z,89.40
2017-12-02T16:44:11.160Z,89.00
2017-12-02T16:45:16.994Z,88.80
2017-12-02T16:46:22.270Z,88.20
2017-12-02T16:47:28.287Z,88.30
2017-12-02T16:48:33.519Z,88.70
2017-12-02T16:49:38.972Z,88.80
2017-12-02T16:50:45.703Z,89.30
2017-12-02T16:51:51.241Z,89.40
2017-12-02T16:52:56.852Z,89.20
2017-12-02T16:54:02.858Z,90.10
2017-12-02T16:55:08.905Z,90.30
2017-12-02T16:56:14.355Z,90.30
2017-12-02T16:57:19.720Z,90.50
2017-12-02T16:58:25.653Z,90.80
2017-12-02T16:59:30.775Z,90.90
2017-12-02T17:00:37.484Z,90.80
2017-12-02T17:01:42.686Z,90.90
2017-12-02T17:02:48.776Z,91.00
2017-12-02T17:03:56.358Z,91.10
2017-12-02T17:05:02.892Z,91.10
2017-12-02T17:06:08.094Z,91.10
2017-12-02T17:07:14.368Z,91.20
2017-12-02T17:08:19.551Z,91.20
2017-12-02T17:09:24.727Z,91.20
2017-12-02T17:10:30.884Z,91.20
2017-12-02T17:11:37.329Z,91.30
2017-12-02T17:12:43.221Z,91.20
2017-12-02T17:13:48.462Z,91.10
2017-12-02T17:14:54.574Z,91.00
2017-12-02T17:16:00.654Z,90.90
2017-12-02T17:17:05.812Z,91.00
2017-12-02T17:18:11.963Z,91.10
2017-12-02T17:19:18.451Z,91.00
2017-12-02T17:20:24.356Z,91.00
2017-12-02T17:21:29.803Z,90.90
2017-12-02T17:22:35.233Z,90.70
2017-12-02T17:23:41.295Z,90.50
2017-12-02T17:24:46.510Z,90.50
2017-12-02T17:25:53.447Z,90.60
2017-12-02T17:26:59.530Z,90.60
2017-12-02T17:28:05.547Z,90.40
2017-12-02T17:29:10.754Z,90.40
2017-12-02T17:30:15.925Z,90.00
2017-12-02T17:31:22.061Z,89.10
2017-12-02T17:32:27.169Z,89.00
2017-12-02T17:33:32.480Z,89.10
2017-12-02T17:34:37.597Z,89.10
2017-12-02T17:35:43.361Z,90.00
2017-12-02T17:36:48.474Z,90.20
2017-12-02T17:37:54.176Z,90.20
2017-12-02T17:38:59.507Z,90.10
2017-12-02T17:40:05.381Z,90.00
2017-12-02T17:41:13.307Z,89.20
2017-12-02T17:42:19.061Z,89.20
2017-12-02T17:43:25.302Z,88.90
2017-12-02T17:44:30.743Z,88.80
2017-12-02T17:45:36.435Z,88.70
2017-12-02T17:46:43.018Z,88.60
2017-12-02T17:47:48.170Z,88.60
2017-12-02T17:48:53.369Z,88.50
2017-12-02T17:49:59.302Z,88.50
2017-12-02T17:51:06.010Z,88.00
2017-12-02T17:52:13.004Z,88.00
2017-12-02T17:53:18.932Z,87.60
2017-12-02T17:54:24.492Z,87.50
2017-12-02T17:55:30.755Z,88.20
2017-12-02T17:56:36.562Z,89.10
2017-12-02T17:57:44.534Z,89.40
2017-12-02T17:58:50.972Z,89.40
2017-12-02T17:59:56.694Z,89.20
2017-12-02T18:01:02.048Z,88.90
2017-12-02T18:02:07.404Z,88.60
2017-12-02T18:03:13.612Z,88.50
2017-12-02T18:04:18.960Z,88.60
2017-12-02T18:05:25.702Z,88.60
2017-12-02T18:06:30.838Z,88.60
2017-12-02T18:07:36.017Z,88.80
2017-12-02T18:08:41.980Z,89.10
2017-12-02T18:09:47.957Z,88.70
2017-12-02T18:10:53.645Z,88.70
2017-12-02T18:11:59.743Z,88.40
2017-12-02T18:13:05.144Z,88.40
2017-12-02T18:14:10.454Z,88.70
2017-12-02T18:15:15.702Z,88.70
2017-12-02T18:16:21.359Z,88.00
2017-12-02T18:17:26.654Z,88.00
2017-12-02T18:18:31.777Z,88.30
2017-12-02T18:19:36.997Z,88.40
2017-12-02T18:20:42.149Z,88.00
2017-12-02T18:21:48.596Z,87.20
2017-12-02T18:22:54.575Z,87.20
2017-12-02T18:23:59.751Z,87.10
2017-12-02T18:25:05.439Z,86.90
2017-12-02T18:26:11.999Z,86.90
2017-12-02T18:27:17.825Z,86.60
2017-12-02T18:28:22.957Z,86.20
2017-12-02T18:29:28.114Z,86.10
2017-12-02T18:30:33.612Z,86.60
2017-12-02T18:31:39.440Z,87.60
2017-12-02T18:32:46.711Z,87.70
2017-12-02T18:33:51.922Z,87.70
2017-12-02T18:34:57.029Z,87.50
2017-12-02T18:36:02.335Z,87.40
2017-12-02T18:37:08.305Z,87.60
2017-12-02T18:38:13.783Z,87.90
2017-12-02T18:39:18.906Z,88.20
2017-12-02T18:40:24.846Z,87.50
2017-12-02T18:41:30.037Z,87.40
2017-12-02T18:42:35.405Z,87.30
2017-12-02T18:43:40.592Z,86.80
2017-12-02T18:44:45.703Z,86.80
2017-12-02T18:45:50.878Z,87.40
2017-12-02T18:46:56.272Z,87.60
2017-12-02T18:48:02.513Z,88.00