createdAt,value
2018-04-15T00:00:13.975Z,12.40
2018-04-15T00:02:42.861Z,12.40
2018-04-15T00:05:11.832Z,12.40
2018-04-15T00:07:40.713Z,12.30
2018-04-15T00:10:10.451Z,12.30
2018-04-15T00:12:39.340Z,12.20
2018-04-15T00:15:08.240Z,12.30
2018-04-15T00:17:37.147Z,12.20
2018-04-15T00:20:06.087Z,12.20
2018-04-15T00:22:35.013Z,12.30
2018-04-15T00:25:03.942Z,12.30
2018-04-15T00:27:32.848Z,12.30
2018-04-15T00:30:01.760Z,12.30
2018-04-15T00:32:30.650Z,12.30
2018-04-15T00:34:59.629Z,12.20
2018-04-15T00:37:29.312Z,12.20
2018-04-15T00:39:58.242Z,12.20
2018-04-15T00:42:27.259Z,12.20
2018-04-15T00:44:56.156Z,12.10
2018-04-15T00:47:25.075Z,12.10
2018-04-15T00:49:54.020Z,12.10
2018-04-15T00:52:22.912Z,12.00
2018-04-15T00:54:52.578Z,12.00
2018-04-15T00:57:21.536Z,11.90
2018-04-15T00:59:50.474Z,12.00
2018-04-15T01:02:19.397Z,11.90
2018-04-15T01:04:48.349Z,11.90
2018-04-15T01:07:18.034Z,11.90
2018-04-15T01:09:46.968Z,11.80
2018-04-15T01:12:15.920Z,11.90
2018-04-15T01:14:44.794Z,11.90
2018-04-15T01:17:13.721Z,11.90
2018-04-15T01:19:43.482Z,11.90
2018-04-15T01:22:12.383Z,11.90
2018-04-15T01:24:41.305Z,12.00
2018-04-15T01:27:10.212Z,12.00
2018-04-15T01:29:39.844Z,11.60
2018-04-15T01:32:08.746Z,11.60
2018-04-15T01:34:37.700Z,11.50
2018-04-15T01:37:07.389Z,11.50
2018-04-15T01:39:36.334Z,11.40
2018-04-15T01:42:05.258Z,11.50
2018-04-15T01:44:34.325Z,11.50
2018-04-15T01:47:04.034Z,11.50
2018-04-15T01:49:33.007Z,11.40
2018-04-15T01:52:01.919Z,11.50
2018-04-15T01:54:30.826Z,11.50
2018-04-15T01:56:59.829Z,11.60
2018-04-15T01:59:28.770Z,11.60
2018-04-15T02:01:57.711Z,11.60
2018-04-15T02:04:26.651Z,11.60
2018-04-15T02:06:55.552Z,11.60
2018-04-15T02:09:24.452Z,11.60
2018-04-15T02:12:00.006Z,11.70
2018-04-15T02:14:28.888Z,11.60
2018-04-15T02:16:57.817Z,11.60
2018-04-15T02:19:26.728Z,11.60
2018-04-15T02:21:56.418Z,11.60
2018-04-15T02:24:25.354Z,11.50
2018-04-15T02:26:54.296Z,11.60
2018-04-15T02:29:23.199Z,11.50
2018-04-15T02:31:52.077Z,11.60
2018-04-15T02:34:21.043Z,11.50
2018-04-15T02:36:49.956Z,11.50
2018-04-15T02:39:18.847Z,11.50
2018-04-15T02:41:47.810Z,11.50
2018-04-15T02:44:16.708Z,11.50
2018-04-15T02:46:46.410Z,11.50
2018-04-15T02:49:15.403Z,11.40
2018-04-15T02:51:44.330Z,11.40
2018-04-15T02:54:13.240Z,11.40
2018-04-15T02:56:43.011Z,11.40
2018-04-15T02:59:11.950Z,11.30
2018-04-15T03:01:41.650Z,11.40
2018-04-15T03:04:11.591Z,11.40
2018-04-15T03:06:40.476Z,11.30
2018-04-15T03:09:09.369Z,11.30
2018-04-15T03:11:38.249Z,11.40
2018-04-15T03:14:07.149Z,11.40
2018-04-15T03:16:36.048Z,11.40
2018-04-15T03:19:05.027Z,11.40
2018-04-15T03:21:33.911Z,11.30
2018-04-15T03:24:02.849Z,11.30
2018-04-15T03:26:31.776Z,11.30
2018-04-15T03:29:00.686Z,11.30
2018-04-15T03:31:29.600Z,11.30
2018-04-15T03:33:58.573Z,11.30
2018-04-15T03:36:27.475Z,11.30
2018-04-15T03:38:56.418Z,11.30
2018-04-15T03:41:25.348Z,11.30
2018-04-15T03:43:54.280Z,11.30
2018-04-15T03:46:23.817Z,11.30
2018-04-15T03:48:52.813Z,11.30
2018-04-15T03:51:21.703Z,11.20
2018-04-15T03:53:51.402Z,11.30
2018-04-15T03:56:20.357Z,11.30
2018-04-15T03:58:49.236Z,11.30
2018-04-15T04:01:18.129Z,11.40
2018-04-15T04:03:47.069Z,11.40
2018-04-15T04:06:15.977Z,11.40
2018-04-15T04:08:45.693Z,11.50
2018-04-15T04:11:14.652Z,11.50
2018-04-15T04:13:43.555Z,11.60
2018-04-15T04:16:12.465Z,11.60
2018-04-15T04:19:00.039Z,11.90
2018-04-15T04:21:58.087Z,11.80
2018-04-15T04:24:49.693Z,12.00
2018-04-15T04:27:19.477Z,12.20
2018-04-15T04:29:49.169Z,12.40
2018-04-15T04:32:18.053Z,12.30
2018-04-15T04:34:46.941Z,12.40
2018-04-15T04:37:15.959Z,12.50
2018-04-15T04:39:44.880Z,12.60
2018-04-15T04:42:13.839Z,12.70
2018-04-15T04:44:42.729Z,12.70
2018-04-15T04:47:11.750Z,12.70
2018-04-15T04:49:40.762Z,12.70
2018-04-15T04:52:09.727Z,12.80
2018-04-15T04:54:39.439Z,12.90
2018-04-15T04:57:09.141Z,12.90
2018-04-15T04:59:38.845Z,13.20
2018-04-15T05:02:07.775Z,13.10
2018-04-15T05:04:36.782Z,13.30
2018-04-15T05:07:05.675Z,13.30
2018-04-15T05:09:34.573Z,13.30
2018-04-15T05:12:03.566Z,13.50
2018-04-15T05:14:32.447Z,13.80
2018-04-15T05:17:01.326Z,14.70
2018-04-15T05:19:31.046Z,16.40
2018-04-15T05:21:59.894Z,16.30
2018-04-15T05:24:28.817Z,16.60
2018-04-15T05:26:57.744Z,16.40
2018-04-15T05:29:26.647Z,16.00
2018-04-15T05:31:55.544Z,15.70
2018-04-15T05:34:25.288Z,15.40
2018-04-15T05:36:54.177Z,15.30
2018-04-15T05:39:23.052Z,15.60
2018-04-15T05:41:51.979Z,15.80
2018-04-15T05:44:20.853Z,16.10
2018-04-15T05:48:52.381Z,16.40
2018-04-15T05:51:25.502Z,16.30
2018-04-15T05:53:58.300Z,16.60
2018-04-15T05:56:27.764Z,16.60
2018-04-15T06:01:46.584Z,16.10
2018-04-15T06:07:02.056Z,16.60
2018-04-15T06:09:34.279Z,16.70
2018-04-15T06:12:03.173Z,16.80
2018-04-15T06:14:32.029Z,16.50
2018-04-15T06:17:00.951Z,16.40
2018-04-15T06:19:29.879Z,16.30
2018-04-15T06:21:58.818Z,16.30
2018-04-15T06:24:27.723Z,16.40
2018-04-15T06:26:57.166Z,16.50
2018-04-15T06:29:27.735Z,16.50
2018-04-15T06:31:56.681Z,16.60
2018-04-15T06:34:25.572Z,16.80
2018-04-15T06:36:54.506Z,16.80
2018-04-15T06:39:23.475Z,16.80
2018-04-15T06:41:53.187Z,17.00
2018-04-15T06:44:50.161Z,17.10
2018-04-15T06:47:19.167Z,17.40
2018-04-15T06:49:48.092Z,17.80
2018-04-15T06:52:17.133Z,17.90
2018-04-15T06:54:50.082Z,18.20
2018-04-15T06:57:20.383Z,18.20
2018-04-15T06:59:51.397Z,18.20
2018-04-15T07:02:27.627Z,18.50
2018-04-15T07:04:56.621Z,18.40
2018-04-15T07:07:30.962Z,18.50
2018-04-15T07:10:00.799Z,18.30
2018-04-15T07:12:30.574Z,18.10
2018-04-15T07:18:01.516Z,17.90
2018-04-15T07:20:35.971Z,17.80
2018-04-15T07:23:07.622Z,17.90
2018-04-15T07:25:39.119Z,17.80
2018-04-15T07:28:11.129Z,17.60
2018-04-15T07:30:42.740Z,17.60
2018-04-15T07:33:22.616Z,17.60
2018-04-15T07:35:59.771Z,17.60
2018-04-15T07:38:31.950Z,17.50
2018-04-15T07:41:03.194Z,17.60
2018-04-15T07:43:32.113Z,17.50
2018-04-15T07:46:01.045Z,17.60
2018-04-15T07:48:30.835Z,17.80
2018-04-15T07:50:59.767Z,17.70
2018-04-15T07:53:28.741Z,17.80
2018-04-15T07:55:59.735Z,17.90
2018-04-15T07:58:28.728Z,17.80
2018-04-15T08:00:58.723Z,17.90
2018-04-15T08:03:27.694Z,18.00
2018-04-15T08:05:56.608Z,18.10
2018-04-15T08:08:25.526Z,18.20
2018-04-15T08:10:54.484Z,18.30
2018-04-15T08:13:23.377Z,18.30
2018-04-15T08:15:52.326Z,18.40
2018-04-15T08:18:21.324Z,18.50
2018-04-15T08:20:51.040Z,19.00
2018-04-15T08:23:21.789Z,19.30
2018-04-15T08:25:50.734Z,19.20
2018-04-15T08:28:19.650Z,19.60
2018-04-15T08:30:49.352Z,20.10
2018-04-15T08:33:19.049Z,20.10
2018-04-15T08:35:47.981Z,20.10
2018-04-15T08:38:16.886Z,20.20
2018-04-15T08:40:45.836Z,20.20
2018-04-15T08:43:15.553Z,20.30
2018-04-15T08:45:44.518Z,20.20
2018-04-15T08:48:13.432Z,20.50
2018-04-15T08:50:43.197Z,21.00
2018-04-15T08:53:12.223Z,21.00
2018-04-15T08:55:41.210Z,21.50
2018-04-15T08:58:10.264Z,21.80
2018-04-15T09:00:39.287Z,21.90
2018-04-15T09:03:08.197Z,21.50
2018-04-15T09:05:37.115Z,21.40
2018-04-15T09:08:06.095Z,21.20
2018-04-15T09:10:35.774Z,20.90
2018-04-15T09:13:05.878Z,20.80
2018-04-15T09:15:37.669Z,20.90
2018-04-15T09:18:09.411Z,20.90
2018-04-15T09:20:39.203Z,20.90
2018-04-15T09:23:36.349Z,20.80
2018-04-15T09:32:43.436Z,20.90
2018-04-15T09:36:04.048Z,21.40
2018-04-15T09:38:52.290Z,22.40
2018-04-15T09:55:00.873Z,23.30
2018-04-15T09:57:30.107Z,23.20
2018-04-15T09:59:59.067Z,23.40
2018-04-15T10:02:28.939Z,23.60
2018-04-15T10:04:57.854Z,23.50
2018-04-15T10:07:26.794Z,23.40
2018-04-15T10:09:55.801Z,23.30
2018-04-15T10:12:24.740Z,23.20
2018-04-15T10:14:53.693Z,22.80
2018-04-15T10:17:22.626Z,22.50
2018-04-15T10:19:52.271Z,22.60
2018-04-15T10:22:21.198Z,22.60
2018-04-15T10:24:50.151Z,22.90
2018-04-15T10:27:19.109Z,23.10
2018-04-15T10:29:48.874Z,22.90
2018-04-15T10:32:17.843Z,22.80
2018-04-15T10:34:46.819Z,23.00
2018-04-15T10:37:15.803Z,23.50
2018-04-15T10:39:44.822Z,23.90
2018-04-15T10:42:13.754Z,24.40
2018-04-15T10:44:42.700Z,24.30
2018-04-15T10:47:11.690Z,24.60
2018-04-15T10:49:40.682Z,25.00
2018-04-15T10:52:10.415Z,25.60
2018-04-15T10:54:39.452Z,25.60
2018-04-15T10:57:08.408Z,25.90
2018-04-15T10:59:37.405Z,25.60
2018-04-15T11:02:06.415Z,25.40
2018-04-15T11:04:35.332Z,25.50
2018-04-15T11:07:05.019Z,26.20
2018-04-15T11:09:34.012Z,26.20
2018-04-15T11:12:02.944Z,26.30
2018-04-15T11:14:32.011Z,26.80
2018-04-15T11:17:03.608Z,27.20
2018-04-15T11:19:32.602Z,27.30
2018-04-15T11:22:01.561Z,27.10
2018-04-15T11:24:30.482Z,26.80
2018-04-15T11:26:59.412Z,26.50
2018-04-15T11:29:28.374Z,26.30
2018-04-15T11:31:57.324Z,26.00
2018-04-15T11:34:27.010Z,26.00
2018-04-15T11:36:56.098Z,25.90
2018-04-15T11:39:25.082Z,26.20
2018-04-15T11:41:54.015Z,26.50
2018-04-15T11:44:23.698Z,26.90
2018-04-15T11:46:52.688Z,26.80
2018-04-15T11:49:21.638Z,27.20
2018-04-15T11:51:50.586Z,27.40
2018-04-15T11:54:19.485Z,27.60
2018-04-15T11:56:49.215Z,27.40
2018-04-15T11:59:18.219Z,27.40
2018-04-15T12:01:47.234Z,27.60
2018-04-15T12:04:16.139Z,27.70
2018-04-15T12:06:45.107Z,28.00
2018-04-15T12:09:13.997Z,28.20
2018-04-15T12:11:42.902Z,28.10
2018-04-15T12:14:11.893Z,28.00
2018-04-15T12:16:40.774Z,28.00
2018-04-15T12:19:09.736Z,27.60
2018-04-15T12:21:38.616Z,26.80
2018-04-15T12:24:07.537Z,26.60
2018-04-15T12:26:36.415Z,26.90
2018-04-15T12:29:05.396Z,26.70
2018-04-15T12:31:34.343Z,26.50
2018-04-15T12:34:03.275Z,26.60
2018-04-15T12:36:32.166Z,26.50
2018-04-15T12:39:01.099Z,26.40
2018-04-15T12:41:30.001Z,26.30
2018-04-15T12:43:58.976Z,26.20
2018-04-15T12:46:27.849Z,26.30
2018-04-15T12:48:56.754Z,26.40
2018-04-15T12:51:25.700Z,26.70
2018-04-15T12:53:54.665Z,27.00
2018-04-15T12:56:24.814Z,27.20
2018-04-15T12:58:53.767Z,27.40
2018-04-15T13:01:22.675Z,27.50
2018-04-15T13:03:51.650Z,27.30
2018-04-15T13:06:20.643Z,27.30
2018-04-15T13:08:50.959Z,26.30
2018-04-15T13:11:19.834Z,26.20
2018-04-15T13:13:49.855Z,26.00
2018-04-15T13:16:19.606Z,26.20
2018-04-15T13:18:49.395Z,26.20
2018-04-15T13:21:18.390Z,26.10
2018-04-15T13:23:47.304Z,26.20
2018-04-15T13:26:16.202Z,26.20
2018-04-15T13:28:45.089Z,26.30
2018-04-15T13:31:14.729Z,26.70
2018-04-15T13:33:43.644Z,26.60
2018-04-15T13:36:13.929Z,26.60
2018-04-15T13:38:44.723Z,26.80
2018-04-15T13:41:13.601Z,26.80
2018-04-15T13:43:42.552Z,26.70
2018-04-15T13:46:11.753Z,26.80
2018-04-15T13:48:40.692Z,26.80
2018-04-15T13:51:09.583Z,26.30
2018-04-15T13:53:38.515Z,26.30
2018-04-15T13:56:10.221Z,26.30
2018-04-15T13:58:39.135Z,26.20
2018-04-15T14:01:08.090Z,26.20
2018-04-15T14:03:37.041Z,26.00
2018-04-15T14:06:10.073Z,25.90
2018-04-15T14:08:38.995Z,25.80
2018-04-15T14:11:07.889Z,26.00
2018-04-15T14:13:37.625Z,25.90
2018-04-15T14:16:06.557Z,25.90
2018-04-15T14:18:35.598Z,25.90
2018-04-15T14:21:08.254Z,25.80
2018-04-15T14:23:53.206Z,25.50
2018-04-15T14:26:34.383Z,25.50
2018-04-15T14:29:03.388Z,25.40
2018-04-15T14:31:32.334Z,25.50
2018-04-15T14:34:01.295Z,25.20
2018-04-15T14:36:31.035Z,25.40
2018-04-15T14:38:59.923Z,25.30
2018-04-15T14:41:28.902Z,25.30
2018-04-15T14:43:57.907Z,25.30
2018-04-15T14:46:26.823Z,25.30
2018-04-15T14:48:55.876Z,25.30
2018-04-15T14:51:25.546Z,25.30
2018-04-15T14:53:54.494Z,25.20
2018-04-15T14:56:23.427Z,25.30
2018-04-15T14:58:52.372Z,25.50
2018-04-15T15:01:21.295Z,25.50
2018-04-15T15:03:50.237Z,25.60
2018-04-15T15:06:19.205Z,25.70
2018-04-15T15:08:48.099Z,25.60
2018-04-15T15:11:17.001Z,25.50
2018-04-15T15:13:46.672Z,24.80
2018-04-15T15:16:15.561Z,24.70
2018-04-15T15:18:44.519Z,24.70
2018-04-15T15:21:13.428Z,24.50
2018-04-15T15:23:42.342Z,24.60
2018-04-15T15:26:11.279Z,24.80
2018-04-15T15:28:40.181Z,24.90
2018-04-15T15:31:09.094Z,24.90
2018-04-15T15:33:38.118Z,25.00
2018-04-15T15:36:07.002Z,25.00
2018-04-15T15:38:35.914Z,25.20
2018-04-15T15:41:05.647Z,25.20
2018-04-15T15:43:34.579Z,25.10
2018-04-15T15:46:05.122Z,25.20
2018-04-15T15:48:34.090Z,25.10
2018-04-15T15:51:02.989Z,25.00
2018-04-15T15:53:31.964Z,24.90
2018-04-15T15:56:00.887Z,24.90
2018-04-15T15:58:29.837Z,24.80
2018-04-15T16:00:58.784Z,24.70
2018-04-15T16:03:27.798Z,24.80
2018-04-15T16:05:57.455Z,24.80
2018-04-15T16:08:26.449Z,24.70
2018-04-15T16:10:55.386Z,24.80
2018-04-15T16:13:25.074Z,24.60
2018-04-15T16:15:54.021Z,24.60
2018-04-15T16:18:22.923Z,24.50
2018-04-15T16:20:51.825Z,24.30
2018-04-15T16:23:20.774Z,24.20
2018-04-15T16:25:49.782Z,24.10
2018-04-15T16:28:18.705Z,24.10
2018-04-15T16:30:47.666Z,24.10
2018-04-15T16:33:17.101Z,24.10
2018-04-15T16:35:46.774Z,24.10
2018-04-15T16:38:20.473Z,24.00
2018-04-15T16:40:50.976Z,23.90
2018-04-15T16:43:20.064Z,24.00
2018-04-15T16:45:49.747Z,23.90
2018-04-15T16:48:18.725Z,23.80
2018-04-15T16:50:47.678Z,23.80
2018-04-15T16:53:16.583Z,23.70
2018-04-15T16:55:45.481Z,23.70
2018-04-15T16:58:14.467Z,23.60
2018-04-15T17:00:43.379Z,23.60
2018-04-15T17:03:12.250Z,23.50
2018-04-15T17:05:41.962Z,23.40
2018-04-15T17:08:10.848Z,23.30
2018-04-15T17:10:39.802Z,23.30
2018-04-15T17:13:09.477Z,23.30
2018-04-15T17:15:38.357Z,23.30
2018-04-15T17:18:07.402Z,23.30
2018-04-15T17:20:37.146Z,23.10
2018-04-15T17:23:06.030Z,23.10
2018-04-15T17:25:35.758Z,23.10
2018-04-15T17:28:04.675Z,23.00
2018-04-15T17:30:33.595Z,23.00
2018-04-15T17:33:03.270Z,22.80
2018-04-15T17:35:32.215Z,22.70
2018-04-15T17:38:01.111Z,22.70
2018-04-15T17:40:30.793Z,22.60
2018-04-15T17:43:00.531Z,22.60
2018-04-15T17:45:29.439Z,22.50
2018-04-15T17:47:58.379Z,22.60
2018-04-15T17:50:28.119Z,22.60
2018-04-15T17:52:57.031Z,22.50
2018-04-15T17:55:25.951Z,22.60
2018-04-15T17:57:54.914Z,22.50
2018-04-15T18:00:23.815Z,22.50
2018-04-15T18:02:52.764Z,22.40
2018-04-15T18:05:21.795Z,22.40
2018-04-15T18:07:50.722Z,22.40
2018-04-15T18:10:19.621Z,22.30
2018-04-15T18:12:49.403Z,22.20
2018-04-15T18:15:19.155Z,22.10
2018-04-15T18:17:48.046Z,22.20
2018-04-15T18:20:17.000Z,22.20
2018-04-15T18:26:21.554Z,22.20
2018-04-15T18:28:50.478Z,22.20
2018-04-15T18:31:20.114Z,22.20
2018-04-15T18:33:49.085Z,22.10
2018-04-15T18:36:17.962Z,22.20
2018-04-15T18:38:46.835Z,22.20
2018-04-15T18:41:16.590Z,22.00
2018-04-15T18:43:48.385Z,21.90
2018-04-15T18:46:22.332Z,21.90
2018-04-15T18:49:05.398Z,21.90
2018-04-15T18:51:34.347Z,21.90
2018-04-15T18:54:04.046Z,21.90
2018-04-15T18:56:33.873Z,21.90
2018-04-15T18:59:06.604Z,21.80
2018-04-15T19:01:44.134Z,21.90
2018-04-15T19:04:13.493Z,21.80
2018-04-15T19:06:46.197Z,21.70
2018-04-15T19:09:15.235Z,21.60
2018-04-15T19:11:44.225Z,21.60
2018-04-15T19:14:13.190Z,21.60
2018-04-15T19:16:42.850Z,21.60
2018-04-15T19:19:13.571Z,21.50
2018-04-15T19:21:42.463Z,21.50
2018-04-15T19:24:12.575Z,21.40
2018-04-15T19:26:42.297Z,21.30
2018-04-15T19:29:13.070Z,21.20
2018-04-15T19:31:43.540Z,21.10
2018-04-15T19:34:15.118Z,21.00
2018-04-15T19:36:44.039Z,21.00
2018-04-15T19:39:12.966Z,20.90
2018-04-15T19:41:45.607Z,20.90
2018-04-15T19:44:14.510Z,20.90
2018-04-15T19:46:44.172Z,20.80
2018-04-15T19:49:13.098Z,20.80
2018-04-15T19:51:42.797Z,20.70
2018-04-15T19:54:12.896Z,20.70
2018-04-15T19:56:48.541Z,20.70
2018-04-15T19:59:18.271Z,20.70
2018-04-15T20:01:47.207Z,20.70
2018-04-15T20:05:01.331Z,20.50
2018-04-15T20:07:30.376Z,20.50
2018-04-15T20:10:04.029Z,20.40
2018-04-15T20:12:34.054Z,20.30
2018-04-15T20:15:05.870Z,20.20
2018-04-15T20:17:36.020Z,20.10
2018-04-15T20:20:08.599Z,20.10
2018-04-15T20:22:37.640Z,20.10
2018-04-15T20:25:20.027Z,20.10
2018-04-15T20:27:53.990Z,20.10
2018-04-15T20:30:27.045Z,20.00
2018-04-15T20:33:04.537Z,20.00
2018-04-15T20:35:33.508Z,20.00
2018-04-15T20:38:02.518Z,19.90
2018-04-15T20:40:32.327Z,19.90
2018-04-15T20:43:02.146Z,19.90
2018-04-15T20:45:41.705Z,19.90
2018-04-15T20:48:11.647Z,19.80
2018-04-15T20:50:41.768Z,19.80
2018-04-15T20:53:10.703Z,19.80
2018-04-15T20:55:40.235Z,19.70
2018-04-15T20:58:09.122Z,19.70
2018-04-15T21:00:41.098Z,19.70
2018-04-15T21:03:10.035Z,19.70
2018-04-15T21:05:38.899Z,19.60
2018-04-15T21:08:07.819Z,19.60
2018-04-15T21:10:36.740Z,19.60
2018-04-15T21:13:05.626Z,19.50
2018-04-15T21:15:34.839Z,19.60
2018-04-15T21:18:03.742Z,19.50
2018-04-15T21:20:32.610Z,19.50
2018-04-15T21:23:01.546Z,19.50
2018-04-15T21:25:30.451Z,19.50
2018-04-15T21:28:00.097Z,19.50
2018-04-15T21:30:29.080Z,19.40
2018-04-15T21:32:58.784Z,19.50
2018-04-15T21:35:27.668Z,19.50
2018-04-15T21:37:56.623Z,19.50
2018-04-15T21:40:25.510Z,19.50
2018-04-15T21:42:54.414Z,19.40
2018-04-15T21:45:24.137Z,19.40
2018-04-15T21:47:53.048Z,19.30
2018-04-15T21:50:21.983Z,19.30
2018-04-15T21:52:50.959Z,19.30
2018-04-15T21:55:19.866Z,19.30
2018-04-15T21:57:48.753Z,19.40
2018-04-15T22:00:17.719Z,19.30
2018-04-15T22:02:46.641Z,19.30
2018-04-15T22:05:15.513Z,19.30
2018-04-15T22:07:44.405Z,19.40
2018-04-15T22:10:13.331Z,19.40
2018-04-15T22:12:42.207Z,19.50
2018-04-15T22:15:11.171Z,19.60
2018-04-15T22:17:40.126Z,19.70
2018-04-15T22:20:09.034Z,19.70
2018-04-15T22:22:38.798Z,19.70
2018-04-15T22:25:07.688Z,19.70
2018-04-15T22:27:36.586Z,19.70
2018-04-15T22:30:05.521Z,19.70
2018-04-15T22:32:34.419Z,19.70
2018-04-15T22:35:03.333Z,19.60
2018-04-15T22:37:32.246Z,19.60
2018-04-15T22:40:01.939Z,19.60
2018-04-15T22:42:30.869Z,19.50
2018-04-15T22:44:59.793Z,19.60
2018-04-15T22:47:28.674Z,19.50
2018-04-15T22:50:03.195Z,19.50
2018-04-15T22:52:32.849Z,19.50
2018-04-15T22:55:01.725Z,19.40
2018-04-15T22:57:30.687Z,19.40
2018-04-15T22:59:59.561Z,19.40
2018-04-15T23:02:28.490Z,19.70
2018-04-15T23:04:57.416Z,19.90
2018-04-15T23:07:26.343Z,20.00
2018-04-15T23:09:55.252Z,19.90
2018-04-15T23:12:24.237Z,20.20
2018-04-15T23:14:53.126Z,20.40
2018-04-15T23:17:22.030Z,20.50
2018-04-15T23:19:50.985Z,20.60
2018-04-15T23:22:19.868Z,20.60
2018-04-15T23:24:48.791Z,20.60
2018-04-15T23:30:18.128Z,20.70
2018-04-15T23:32:47.045Z,20.80
2018-04-15T23:35:15.975Z,20.80
2018-04-15T23:37:44.908Z,20.90
2018-04-15T23:40:13.819Z,21.00
2018-04-15T23:42:43.480Z,21.00
2018-04-15T23:45:12.429Z,21.00
2018-04-15T23:47:42.135Z,20.90
2018-04-15T23:50:11.808Z,20.80
2018-04-15T23:52:40.736Z,20.80
2018-04-15T23:55:10.449Z,20.80
2018-04-15T23:57:40.854Z,20.80
