createdAt,value
2023-05-24T00:01:00.307Z,99.90
2023-05-24T00:03:31.029Z,99.90
2023-05-24T00:05:59.563Z,99.90
2023-05-24T00:08:27.744Z,99.90
2023-05-24T00:10:55.912Z,99.90
2023-05-24T00:13:24.115Z,99.90
2023-05-24T00:15:52.455Z,99.90
2023-05-24T00:18:20.683Z,99.90
2023-05-24T00:20:51.909Z,99.90
2023-05-24T00:23:20.171Z,99.90
2023-05-24T00:25:48.554Z,99.90
2023-05-24T00:28:16.715Z,99.90
2023-05-24T00:30:45.050Z,99.90
2023-05-24T00:33:13.500Z,99.90
2023-05-24T00:35:41.733Z,88.00
2023-05-24T00:38:11.307Z,95.30
2023-05-24T00:40:39.668Z,90.20
2023-05-24T00:43:08.214Z,99.90
2023-05-24T00:45:36.358Z,62.20
2023-05-24T00:48:04.698Z,41.30
2023-05-24T00:50:32.905Z,17.00
2023-05-24T00:53:03.499Z,51.80
2023-05-24T00:55:33.076Z,1.00
2023-05-24T00:58:01.494Z,1.00
2023-05-24T01:00:29.742Z,1.00
2023-05-24T01:02:58.139Z,1.00
2023-05-24T01:05:26.417Z,1.00
2023-05-24T01:07:59.749Z,1.00
2023-05-24T01:10:36.216Z,1.00
2023-05-24T01:13:11.553Z,1.00
2023-05-24T01:15:44.539Z,1.00
2023-05-24T01:18:15.723Z,1.00
2023-05-24T01:20:44.441Z,1.00
2023-05-24T01:23:19.966Z,1.00
2023-05-24T01:25:56.848Z,1.00
2023-05-24T01:28:26.346Z,1.00
2023-05-24T01:30:54.702Z,1.00
2023-05-24T01:33:22.880Z,1.00
2023-05-24T01:35:51.219Z,1.00
2023-05-24T01:38:19.332Z,1.00
2023-05-24T01:40:47.599Z,1.00
2023-05-24T01:43:17.067Z,1.00
2023-05-24T01:45:51.655Z,1.00
2023-05-24T01:48:23.396Z,1.00
2023-05-24T01:50:54.596Z,1.00
2023-05-24T01:53:22.713Z,1.00
2023-05-24T01:55:51.052Z,1.00
2023-05-24T01:58:19.281Z,1.00
2023-05-24T02:00:48.933Z,1.00
2023-05-24T02:03:17.407Z,1.00
2023-05-24T02:05:46.788Z,1.00
2023-05-24T02:08:15.021Z,1.00
2023-05-24T02:10:43.360Z,1.00
2023-05-24T02:13:11.704Z,1.00
2023-05-24T02:15:42.085Z,1.00
2023-05-24T02:18:13.175Z,1.00
2023-05-24T02:20:41.897Z,1.00
2023-05-24T02:23:10.279Z,1.00
2023-05-24T02:25:38.519Z,1.00
2023-05-24T02:28:06.681Z,1.00
2023-05-24T02:30:34.852Z,1.00
2023-05-24T02:33:03.142Z,1.00
2023-05-24T02:35:33.636Z,1.00
2023-05-24T02:38:03.835Z,1.00
2023-05-24T02:40:31.979Z,1.00
2023-05-24T02:43:00.181Z,1.00
2023-05-24T02:45:28.393Z,1.00
2023-05-24T02:47:56.667Z,1.00
2023-05-24T02:50:24.826Z,1.00
2023-05-24T02:52:54.353Z,1.00
2023-05-24T02:55:22.585Z,1.00
2023-05-24T02:57:51.681Z,1.00
2023-05-24T03:00:21.068Z,1.00
2023-05-24T03:02:51.231Z,1.00
2023-05-24T03:05:19.455Z,1.00
2023-05-24T03:07:47.609Z,1.00
2023-05-24T03:10:17.256Z,1.00
2023-05-24T03:12:45.467Z,1.00
2023-05-24T03:15:13.592Z,1.00
2023-05-24T03:17:41.848Z,1.00
2023-05-24T03:20:11.747Z,1.00
2023-05-24T03:22:39.985Z,1.00
2023-05-24T03:25:09.004Z,1.00
2023-05-24T03:27:38.551Z,1.00
2023-05-24T03:30:07.845Z,1.00
2023-05-24T03:32:36.017Z,1.00
2023-05-24T03:35:04.186Z,1.00
2023-05-24T03:37:32.379Z,1.00
2023-05-24T03:40:00.481Z,1.00
2023-05-24T03:42:28.639Z,1.00
2023-05-24T03:44:58.163Z,1.00
2023-05-24T03:47:26.370Z,1.00
2023-05-24T03:49:54.568Z,1.00
2023-05-24T03:52:22.816Z,1.00
2023-05-24T03:54:51.036Z,1.00
2023-05-24T03:57:19.319Z,1.00
2023-05-24T03:59:47.467Z,1.00
2023-05-24T04:02:17.070Z,1.00
2023-05-24T04:04:45.217Z,1.00
2023-05-24T04:07:13.933Z,1.00
2023-05-24T04:09:42.076Z,1.00
2023-05-24T04:12:10.282Z,1.00
2023-05-24T04:14:38.439Z,1.00
2023-05-24T04:17:07.927Z,1.00
2023-05-24T04:19:37.646Z,1.00
2023-05-24T04:22:06.227Z,1.00
2023-05-24T04:24:34.441Z,1.00
2023-05-24T04:27:02.943Z,1.00
2023-05-24T04:29:33.339Z,1.00
2023-05-24T04:32:02.060Z,1.00
2023-05-24T04:34:33.836Z,1.00
2023-05-24T04:37:03.747Z,1.00
2023-05-24T04:39:31.880Z,1.00
2023-05-24T04:42:00.741Z,1.00
2023-05-24T04:44:28.877Z,1.00
2023-05-24T04:46:57.981Z,1.00
2023-05-24T04:49:26.313Z,1.00
2023-05-24T04:51:55.293Z,1.00
2023-05-24T04:54:24.878Z,1.00
2023-05-24T04:56:53.269Z,1.00
2023-05-24T04:59:21.374Z,1.00
2023-05-24T05:01:49.796Z,1.00
2023-05-24T05:04:18.021Z,1.00
2023-05-24T05:06:46.636Z,1.00
2023-05-24T05:09:15.972Z,1.00
2023-05-24T05:11:45.983Z,1.00
2023-05-24T05:14:14.142Z,1.00
2023-05-24T05:16:43.296Z,1.00
2023-05-24T05:19:11.536Z,1.00
2023-05-24T05:21:40.057Z,1.00
2023-05-24T05:24:08.301Z,1.00
2023-05-24T05:26:36.693Z,1.00
2023-05-24T05:29:06.588Z,1.00
2023-05-24T05:31:34.771Z,1.00
2023-05-24T05:34:03.004Z,1.00
2023-05-24T05:36:31.231Z,1.00
2023-05-24T05:38:59.352Z,1.00
2023-05-24T05:41:27.499Z,1.00
2023-05-24T05:43:55.751Z,1.00
2023-05-24T05:46:25.322Z,1.00
2023-05-24T05:48:53.543Z,1.00
2023-05-24T05:51:21.706Z,1.00
2023-05-24T05:53:49.881Z,1.00
2023-05-24T05:56:18.197Z,1.00
2023-05-24T05:58:46.334Z,1.00
2023-05-24T06:01:14.519Z,1.00
2023-05-24T06:03:44.219Z,1.00
2023-05-24T06:06:12.596Z,1.00
2023-05-24T06:08:41.302Z,1.00
2023-05-24T06:11:09.488Z,1.00
2023-05-24T06:13:37.703Z,1.00
2023-05-24T06:16:08.660Z,1.00
2023-05-24T06:18:36.884Z,1.00
2023-05-24T06:21:06.843Z,1.00
2023-05-24T06:23:34.951Z,1.00
2023-05-24T06:26:03.340Z,1.00
2023-05-24T06:28:31.545Z,1.00
2023-05-24T06:30:59.709Z,1.00
2023-05-24T06:33:28.410Z,1.00
2023-05-24T06:35:56.542Z,1.00
2023-05-24T06:38:26.115Z,99.90
2023-05-24T06:40:54.425Z,1.00
2023-05-24T06:43:22.713Z,1.00
2023-05-24T06:45:50.937Z,1.00
2023-05-24T06:48:19.658Z,1.00
2023-05-24T06:50:48.127Z,1.00
2023-05-24T06:53:16.545Z,1.00
2023-05-24T06:55:46.129Z,1.00
2023-05-24T06:58:14.656Z,1.00
2023-05-24T07:00:43.310Z,99.90
2023-05-24T07:03:11.887Z,1.00
2023-05-24T07:05:40.144Z,1.00
2023-05-24T07:08:09.437Z,1.00
2023-05-24T07:10:37.634Z,99.90
2023-05-24T07:13:07.325Z,99.90
2023-05-24T07:15:35.679Z,99.90
2023-05-24T07:18:03.851Z,99.90
2023-05-24T07:20:32.075Z,99.90
2023-05-24T07:23:01.236Z,99.90
2023-05-24T07:25:29.416Z,99.90
2023-05-24T07:27:57.581Z,99.90
2023-05-24T07:30:32.269Z,99.90
2023-05-24T07:33:04.192Z,99.90
2023-05-24T07:35:32.964Z,99.90
2023-05-24T07:38:01.233Z,99.90
2023-05-24T07:40:29.398Z,99.90
2023-05-24T07:42:57.630Z,99.90
2023-05-24T07:45:27.221Z,99.90
2023-05-24T07:47:56.869Z,99.90
2023-05-24T07:50:25.382Z,99.90
2023-05-24T07:52:53.601Z,99.90
2023-05-24T07:55:21.802Z,99.90
2023-05-24T07:57:49.964Z,99.90
2023-05-24T08:00:20.248Z,99.90
2023-05-24T08:02:50.417Z,99.90
2023-05-24T08:05:19.061Z,99.90
2023-05-24T08:07:47.298Z,99.90
2023-05-24T08:10:15.461Z,99.90
2023-05-24T08:12:43.583Z,99.90
2023-05-24T08:15:12.070Z,99.90
2023-05-24T08:17:40.387Z,99.90
2023-05-24T08:20:13.847Z,99.90
2023-05-24T08:22:42.562Z,99.90
2023-05-24T08:25:11.172Z,99.90
2023-05-24T08:27:39.365Z,99.90
2023-05-24T08:30:08.691Z,99.90
2023-05-24T08:32:36.897Z,99.90
2023-05-24T08:35:19.198Z,99.90
2023-05-24T08:37:50.863Z,99.90
2023-05-24T08:40:19.247Z,99.90
2023-05-24T08:42:47.413Z,99.90
2023-05-24T08:45:16.267Z,99.90
2023-05-24T08:47:44.734Z,99.90
2023-05-24T08:50:13.784Z,99.90
2023-05-24T08:52:41.965Z,99.90
2023-05-24T08:55:11.998Z,99.90
2023-05-24T08:57:41.505Z,99.90
2023-05-24T09:00:12.012Z,99.90
2023-05-24T09:02:40.622Z,99.90
2023-05-24T09:05:10.953Z,99.90
2023-05-24T09:07:39.157Z,99.90
2023-05-24T09:10:08.367Z,99.90
2023-05-24T09:12:39.220Z,99.90
2023-05-24T09:15:09.104Z,99.90
2023-05-24T09:17:38.092Z,99.90
2023-05-24T09:20:09.266Z,99.90
2023-05-24T09:22:40.836Z,99.90
2023-05-24T09:25:11.053Z,99.90
2023-05-24T09:27:40.675Z,99.90
2023-05-24T09:30:10.952Z,99.90
2023-05-24T09:32:39.332Z,99.90
2023-05-24T09:35:10.720Z,99.90
2023-05-24T09:37:40.553Z,99.90
2023-05-24T09:40:11.021Z,99.90
2023-05-24T09:42:40.577Z,99.90
2023-05-24T09:45:10.607Z,99.90
2023-05-24T09:47:39.701Z,99.90
2023-05-24T09:50:12.965Z,99.90
2023-05-24T09:52:41.261Z,99.90
2023-05-24T09:55:13.859Z,99.90
2023-05-24T09:57:44.798Z,99.90
2023-05-24T10:00:16.990Z,99.90
2023-05-24T10:05:20.257Z,99.90
2023-05-24T10:07:48.406Z,99.90
2023-05-24T10:10:16.653Z,99.90
2023-05-24T10:12:47.105Z,99.90
2023-05-24T10:15:15.726Z,99.90
2023-05-24T10:17:44.979Z,99.90
2023-05-24T10:20:13.652Z,99.90
2023-05-24T10:22:44.217Z,99.90
2023-05-24T10:25:15.132Z,99.90
2023-05-24T10:27:43.372Z,99.90
2023-05-24T10:30:16.293Z,99.90
2023-05-24T10:32:44.960Z,99.90
2023-05-24T10:35:15.062Z,99.90
2023-05-24T10:37:44.028Z,99.90
2023-05-24T10:40:20.133Z,99.90
2023-05-24T10:42:48.385Z,99.90
2023-05-24T10:45:36.252Z,99.90
2023-05-24T10:48:11.461Z,99.90
2023-05-24T10:50:39.957Z,99.90
2023-05-24T10:53:14.844Z,99.90
2023-05-24T10:55:56.023Z,99.90
2023-05-24T10:58:28.234Z,99.90
2023-05-24T11:00:57.841Z,99.90
2023-05-24T11:03:26.011Z,99.90
2023-05-24T11:05:55.647Z,99.90
2023-05-24T11:08:27.582Z,99.90
2023-05-24T11:13:45.120Z,99.90
2023-05-24T11:16:32.212Z,99.90
2023-05-24T11:19:00.592Z,99.90
2023-05-24T11:21:29.606Z,99.90
2023-05-24T11:23:58.033Z,99.90
2023-05-24T11:26:26.248Z,99.90
2023-05-24T11:28:54.973Z,99.90
2023-05-24T11:31:29.936Z,99.90
2023-05-24T11:33:58.253Z,99.90
2023-05-24T11:36:27.094Z,99.90
2023-05-24T11:38:56.353Z,99.90
2023-05-24T11:41:24.596Z,99.90
2023-05-24T11:43:52.905Z,99.90
2023-05-24T11:46:21.508Z,99.90
2023-05-24T11:48:58.199Z,99.90
2023-05-24T11:51:30.125Z,99.90
2023-05-24T11:53:58.402Z,99.90
2023-05-24T11:56:29.721Z,99.90
2023-05-24T11:59:06.229Z,99.90
2023-05-24T12:01:34.562Z,99.90
2023-05-24T12:04:04.301Z,99.90
2023-05-24T12:06:37.505Z,99.90
2023-05-24T12:09:08.528Z,99.90
2023-05-24T12:11:39.637Z,99.90
2023-05-24T12:14:08.022Z,99.90
2023-05-24T12:16:37.486Z,99.90
2023-05-24T12:19:14.021Z,99.90
2023-05-24T12:21:50.517Z,99.90
2023-05-24T12:24:19.701Z,99.90
2023-05-24T12:26:48.885Z,99.90
2023-05-24T12:29:17.065Z,99.90
2023-05-24T12:31:47.304Z,99.90
2023-05-24T12:34:17.143Z,99.90
2023-05-24T12:36:45.281Z,99.90
2023-05-24T12:39:20.576Z,99.90
2023-05-24T12:41:52.358Z,99.90
2023-05-24T12:44:25.371Z,99.90
2023-05-24T12:46:54.593Z,99.90
2023-05-24T12:49:24.162Z,99.90
2023-05-24T12:51:52.812Z,99.90
2023-05-24T12:54:22.837Z,99.90
2023-05-24T12:56:52.253Z,99.90
2023-05-24T12:59:22.405Z,99.90
2023-05-24T13:01:52.220Z,99.90
2023-05-24T13:04:21.092Z,99.90
2023-05-24T13:06:50.662Z,99.90
2023-05-24T13:09:21.651Z,99.90
2023-05-24T13:11:50.058Z,99.90
2023-05-24T13:14:18.431Z,99.90
2023-05-24T13:16:47.043Z,99.90
2023-05-24T13:19:15.279Z,99.90
2023-05-24T13:21:43.745Z,99.90
2023-05-24T13:24:14.753Z,99.90
2023-05-24T13:26:43.208Z,99.90
2023-05-24T13:31:43.036Z,99.90
2023-05-24T13:34:11.672Z,99.90
2023-05-24T13:36:39.863Z,99.90
2023-05-24T13:41:42.857Z,99.90
2023-05-24T13:44:11.507Z,99.90
2023-05-24T13:46:40.339Z,99.90
2023-05-24T13:49:09.624Z,99.90
2023-05-24T13:51:37.987Z,99.90
2023-05-24T13:54:07.409Z,99.90
2023-05-24T13:56:36.002Z,99.90
2023-05-24T13:59:05.728Z,99.90
2023-05-24T14:01:34.297Z,99.90
2023-05-24T14:04:02.938Z,99.90
2023-05-24T14:06:31.209Z,99.90
2023-05-24T14:08:59.577Z,99.90
2023-05-24T14:11:27.938Z,99.90
2023-05-24T14:14:47.598Z,99.90
2023-05-24T14:16:45.859Z,99.90
2023-05-24T14:19:14.115Z,99.90
2023-05-24T14:21:42.326Z,99.90
2023-05-24T14:24:10.854Z,99.90
2023-05-24T14:26:39.108Z,99.90
2023-05-24T14:29:07.311Z,99.90
2023-05-24T14:31:41.906Z,99.90
2023-05-24T14:34:12.087Z,99.90
2023-05-24T14:36:41.596Z,99.90
2023-05-24T14:39:09.842Z,99.90
2023-05-24T14:41:38.001Z,99.90
2023-05-24T14:44:06.211Z,99.90
2023-05-24T14:46:34.590Z,99.90
2023-05-24T14:49:03.470Z,99.90
2023-05-24T14:51:33.138Z,99.90
2023-05-24T14:54:01.372Z,99.90
2023-05-24T14:56:29.506Z,99.90
2023-05-24T14:58:57.720Z,99.90
2023-05-24T15:01:26.234Z,99.90
2023-05-24T15:03:54.518Z,99.90
2023-05-24T15:06:23.136Z,99.90
2023-05-24T15:08:53.544Z,99.90
2023-05-24T15:11:23.072Z,99.90
2023-05-24T15:13:55.534Z,99.90
2023-05-24T15:16:23.748Z,99.90
2023-05-24T15:18:51.882Z,99.90
2023-05-24T15:21:20.341Z,99.90
2023-05-24T15:23:48.632Z,99.90
2023-05-24T15:26:18.331Z,99.90
2023-05-24T15:28:46.511Z,99.90
2023-05-24T15:31:14.728Z,99.90
2023-05-24T15:33:42.978Z,99.90
2023-05-24T15:36:14.327Z,99.90
2023-05-24T15:38:43.038Z,99.90
2023-05-24T15:41:11.260Z,99.90
2023-05-24T15:43:40.868Z,99.90
2023-05-24T15:46:09.069Z,99.90
2023-05-24T15:48:37.278Z,99.90
2023-05-24T15:51:58.219Z,99.90
2023-05-24T15:53:55.238Z,99.90
2023-05-24T15:56:23.418Z,99.90
2023-05-24T15:58:52.997Z,99.90
2023-05-24T16:01:21.385Z,99.90
2023-05-24T16:03:49.705Z,99.90
2023-05-24T16:06:18.075Z,99.90
2023-05-24T16:08:46.317Z,99.90
2023-05-24T16:11:14.535Z,99.90
2023-05-24T16:13:42.714Z,99.90
2023-05-24T16:16:12.246Z,99.90
2023-05-24T16:18:40.569Z,99.90
2023-05-24T16:21:09.129Z,99.90
2023-05-24T16:23:37.402Z,99.90
2023-05-24T16:26:05.755Z,99.90
2023-05-24T16:28:33.885Z,99.90
2023-05-24T16:31:03.255Z,99.90
2023-05-24T16:33:32.893Z,99.90
2023-05-24T16:36:03.563Z,99.90
2023-05-24T16:38:31.822Z,99.90
2023-05-24T16:41:00.302Z,99.90
2023-05-24T16:43:28.582Z,99.90
2023-05-24T16:45:56.777Z,99.90
2023-05-24T16:48:28.736Z,99.90
2023-05-24T16:50:58.729Z,99.90
2023-05-24T16:53:27.465Z,99.90
2023-05-24T16:55:56.241Z,99.90
2023-05-24T16:58:25.134Z,99.90
2023-05-24T17:00:54.574Z,99.90
2023-05-24T17:03:29.048Z,99.90
2023-05-24T17:06:03.395Z,99.90
2023-05-24T17:08:33.989Z,99.90
2023-05-24T17:11:02.167Z,99.90
2023-05-24T17:13:30.321Z,99.90
2023-05-24T17:16:00.072Z,99.90
2023-05-24T17:18:31.198Z,99.90
2023-05-24T17:21:01.475Z,99.90
2023-05-24T17:23:31.907Z,99.90
2023-05-24T17:26:01.118Z,99.90
2023-05-24T17:28:29.363Z,99.90
2023-05-24T17:30:58.028Z,99.90
2023-05-24T17:33:26.709Z,99.90
2023-05-24T17:35:56.552Z,99.90
2023-05-24T17:38:26.358Z,99.90
2023-05-24T17:40:57.082Z,99.90
2023-05-24T17:43:28.806Z,99.90
2023-05-24T17:46:03.300Z,99.90
2023-05-24T17:48:32.444Z,99.90
2023-05-24T17:51:00.927Z,99.90
2023-05-24T17:53:32.348Z,99.90
2023-05-24T17:56:00.761Z,99.90
2023-05-24T17:58:30.834Z,99.90
2023-05-24T18:00:59.166Z,99.90
2023-05-24T18:03:27.338Z,99.90
2023-05-24T18:05:55.489Z,99.90
2023-05-24T18:08:25.180Z,99.90
2023-05-24T18:10:54.828Z,99.90
2023-05-24T18:13:22.966Z,99.90
2023-05-24T18:15:51.337Z,99.90
2023-05-24T18:18:19.768Z,99.90
2023-05-24T18:20:48.277Z,99.90
2023-05-24T18:23:16.430Z,99.90
2023-05-24T18:25:45.250Z,99.90
2023-05-24T18:28:14.957Z,99.90
2023-05-24T18:30:43.630Z,99.90
2023-05-24T18:33:12.106Z,99.90
2023-05-24T18:35:40.390Z,99.90
2023-05-24T18:38:08.598Z,99.90
2023-05-24T18:40:36.810Z,99.90
2023-05-24T18:43:04.997Z,99.90
2023-05-24T18:45:34.583Z,99.90
2023-05-24T18:48:02.824Z,99.90
2023-05-24T18:50:31.093Z,99.90
2023-05-24T18:52:59.278Z,99.90
2023-05-24T18:55:27.423Z,99.90
2023-05-24T18:57:55.781Z,99.90
2023-05-24T19:00:24.617Z,99.90
2023-05-24T19:02:55.608Z,99.90
2023-05-24T19:05:24.275Z,99.90
2023-05-24T19:07:52.443Z,99.90
2023-05-24T19:10:20.759Z,99.90
2023-05-24T19:12:48.942Z,99.90
2023-05-24T19:15:17.312Z,99.90
2023-05-24T19:17:45.547Z,99.90
2023-05-24T19:20:15.275Z,99.90
2023-05-24T19:22:43.639Z,99.90
2023-05-24T19:25:12.705Z,99.90
2023-05-24T19:27:54.760Z,99.90
2023-05-24T19:30:27.370Z,99.90
2023-05-24T19:32:55.718Z,99.90
2023-05-24T19:35:25.431Z,99.90
2023-05-24T19:37:53.707Z,99.90
2023-05-24T19:40:22.126Z,99.90
2023-05-24T19:42:50.347Z,99.90
2023-05-24T19:45:18.633Z,99.90
2023-05-24T19:47:47.025Z,99.90
2023-05-24T19:50:15.239Z,99.90
2023-05-24T19:52:44.779Z,99.90
2023-05-24T19:55:12.943Z,99.90
2023-05-24T19:57:41.175Z,99.90
2023-05-24T20:00:09.916Z,99.90
2023-05-24T20:02:38.289Z,99.90
2023-05-24T20:05:07.537Z,99.90
2023-05-24T20:07:35.705Z,99.90
2023-05-24T20:10:05.946Z,99.90
2023-05-24T20:12:34.895Z,99.90
2023-05-24T20:15:03.140Z,99.90
2023-05-24T20:17:31.425Z,99.90
2023-05-24T20:19:59.631Z,99.90
2023-05-24T20:22:27.785Z,99.90
2023-05-24T20:24:55.974Z,99.90
2023-05-24T20:27:25.542Z,99.90
2023-05-24T20:29:53.879Z,99.90
2023-05-24T20:32:22.313Z,99.90
2023-05-24T20:34:50.546Z,99.90
2023-05-24T20:37:18.744Z,99.90
2023-05-24T20:39:46.897Z,99.90
2023-05-24T20:42:15.103Z,99.90
2023-05-24T20:44:44.728Z,99.90
2023-05-24T20:47:14.134Z,99.90
2023-05-24T20:49:42.362Z,99.90
2023-05-24T20:52:10.538Z,99.90
2023-05-24T20:54:38.769Z,99.90
2023-05-24T20:57:07.457Z,99.90
2023-05-24T20:59:35.768Z,99.90
2023-05-24T21:02:05.713Z,99.90
2023-05-24T21:04:33.925Z,99.90
2023-05-24T21:07:02.316Z,99.90
2023-05-24T21:09:30.586Z,99.90
2023-05-24T21:11:58.776Z,99.90
2023-05-24T21:14:27.726Z,99.90
2023-05-24T21:16:56.053Z,99.90
2023-05-24T21:19:25.635Z,99.90
2023-05-24T21:21:53.762Z,99.90
2023-05-24T21:24:21.969Z,99.90
2023-05-24T21:26:50.211Z,99.90
2023-05-24T21:29:18.381Z,99.90
2023-05-24T21:31:46.574Z,99.90
2023-05-24T21:34:17.723Z,99.90
2023-05-24T21:36:47.271Z,99.90
2023-05-24T21:39:15.486Z,99.90
2023-05-24T21:41:43.733Z,99.90
2023-05-24T21:44:11.989Z,99.90
2023-05-24T21:46:40.423Z,99.90
2023-05-24T21:49:08.777Z,99.90
2023-05-24T21:51:37.585Z,99.90
2023-05-24T21:54:07.467Z,99.90
2023-05-24T21:56:36.909Z,99.90
2023-05-24T21:59:05.083Z,99.90
2023-05-24T22:01:33.437Z,99.90
2023-05-24T22:04:01.709Z,99.90
2023-05-24T22:06:29.907Z,99.90
2023-05-24T22:09:01.892Z,99.90
2023-05-24T22:11:31.633Z,99.90
2023-05-24T22:13:59.839Z,99.90
2023-05-24T22:16:28.075Z,99.90
2023-05-24T22:18:56.777Z,99.90
2023-05-24T22:21:26.255Z,99.90
2023-05-24T22:23:54.436Z,99.90
2023-05-24T22:26:22.824Z,99.90
2023-05-24T22:28:55.657Z,99.90
2023-05-24T22:31:24.110Z,99.90
2023-05-24T22:33:52.372Z,99.90
2023-05-24T22:36:20.992Z,99.90
2023-05-24T22:38:49.303Z,99.90
2023-05-24T22:41:17.461Z,99.90
2023-05-24T22:43:45.629Z,99.90
2023-05-24T22:46:15.203Z,99.90
2023-05-24T22:48:43.354Z,99.90
2023-05-24T22:51:12.514Z,99.90
2023-05-24T22:53:40.780Z,99.90
2023-05-24T22:56:10.546Z,99.90
2023-05-24T22:58:38.995Z,99.90
2023-05-24T23:01:07.348Z,99.90
2023-05-24T23:03:37.252Z,99.90
2023-05-24T23:06:05.713Z,99.90
2023-05-24T23:08:33.923Z,99.90
2023-05-24T23:11:10.212Z,99.90
2023-05-24T23:13:38.578Z,99.90
2023-05-24T23:16:07.311Z,99.90
2023-05-24T23:18:37.836Z,99.90
2023-05-24T23:21:06.237Z,99.90
2023-05-24T23:23:34.377Z,99.90
2023-05-24T23:26:02.535Z,99.90
2023-05-24T23:28:30.665Z,99.90
2023-05-24T23:30:58.832Z,99.90
2023-05-24T23:33:27.013Z,99.90
2023-05-24T23:35:56.524Z,99.90
2023-05-24T23:38:24.701Z,99.90
2023-05-24T23:40:52.876Z,99.90
2023-05-24T23:43:21.078Z,99.90
2023-05-24T23:45:49.234Z,99.90
2023-05-24T23:48:17.408Z,99.90
2023-05-24T23:50:54.015Z,99.90
2023-05-24T23:53:24.316Z,99.90
2023-05-24T23:55:52.518Z,99.90
2023-05-24T23:58:20.745Z,99.90
