createdAt,value
2022-11-29T00:01:40.510Z,62.80
2022-11-29T00:04:08.999Z,61.67
2022-11-29T00:06:40.440Z,57.60
2022-11-29T00:09:11.630Z,60.73
2022-11-29T00:11:59.593Z,58.33
2022-11-29T00:14:29.229Z,59.93
2022-11-29T00:17:02.133Z,54.50
2022-11-29T00:19:34.528Z,55.37
2022-11-29T00:22:03.796Z,60.20
2022-11-29T00:24:32.901Z,57.27
2022-11-29T00:27:02.735Z,58.03
2022-11-29T00:29:32.030Z,61.93
2022-11-29T00:32:01.129Z,60.87
2022-11-29T00:34:29.416Z,60.63
2022-11-29T00:36:58.031Z,60.20
2022-11-29T00:39:26.490Z,62.00
2022-11-29T00:41:56.868Z,58.90
2022-11-29T00:44:26.462Z,63.40
2022-11-29T00:46:57.700Z,58.53
2022-11-29T00:49:27.984Z,58.47
2022-11-29T00:51:56.480Z,59.60
2022-11-29T00:54:24.892Z,64.97
2022-11-29T00:56:53.213Z,61.27
2022-11-29T00:59:21.615Z,57.03
2022-11-29T01:01:51.317Z,60.93
2022-11-29T01:04:19.803Z,68.07
2022-11-29T01:06:51.392Z,71.00
2022-11-29T01:09:20.172Z,76.43
2022-11-29T01:11:50.056Z,72.13
2022-11-29T01:14:21.312Z,66.17
2022-11-29T01:16:50.963Z,82.63
2022-11-29T01:19:19.613Z,90.57
2022-11-29T01:21:47.978Z,76.90
2022-11-29T01:24:16.421Z,85.87
2022-11-29T01:26:44.953Z,87.10
2022-11-29T01:29:14.373Z,72.37
2022-11-29T01:31:42.739Z,74.13
2022-11-29T01:34:13.371Z,68.57
2022-11-29T01:36:41.803Z,75.57
2022-11-29T01:39:10.164Z,75.63
2022-11-29T01:41:39.054Z,82.57
2022-11-29T01:44:29.282Z,83.00
2022-11-29T01:46:58.497Z,73.50
2022-11-29T01:49:31.606Z,80.33
2022-11-29T01:52:02.386Z,69.23
2022-11-29T01:54:32.550Z,77.70
2022-11-29T01:57:01.461Z,72.20
2022-11-29T01:59:31.268Z,78.90
2022-11-29T02:02:06.289Z,80.20
2022-11-29T02:04:37.906Z,71.43
2022-11-29T02:07:06.324Z,93.03
2022-11-29T02:09:34.615Z,103.50
2022-11-29T02:12:18.244Z,106.40
2022-11-29T02:14:58.592Z,98.97
2022-11-29T02:17:37.206Z,87.43
2022-11-29T02:20:35.002Z,83.20
2022-11-29T02:23:17.487Z,101.77
2022-11-29T02:26:03.011Z,73.67
2022-11-29T02:28:51.357Z,73.93
2022-11-29T02:31:50.868Z,91.53
2022-11-29T02:34:47.264Z,79.90
2022-11-29T02:37:34.807Z,67.20
2022-11-29T02:40:26.716Z,64.93
2022-11-29T02:43:43.225Z,69.43
2022-11-29T02:46:24.313Z,74.23
2022-11-29T02:48:59.087Z,67.20
2022-11-29T02:51:38.061Z,71.87
2022-11-29T02:54:16.663Z,76.23
2022-11-29T02:56:52.097Z,91.40
2022-11-29T02:59:33.617Z,69.77
2022-11-29T03:02:14.685Z,77.47
2022-11-29T03:04:49.695Z,66.57
2022-11-29T03:07:28.375Z,72.10
2022-11-29T03:10:01.956Z,64.30
2022-11-29T03:12:39.520Z,73.63
2022-11-29T03:15:19.425Z,69.87
2022-11-29T03:18:02.409Z,66.17
2022-11-29T03:20:39.729Z,65.83
2022-11-29T03:23:20.292Z,65.67
2022-11-29T03:25:54.511Z,72.73
2022-11-29T03:28:27.361Z,72.67
2022-11-29T03:31:02.649Z,83.27
2022-11-29T03:33:40.307Z,80.23
2022-11-29T03:36:15.280Z,87.70
2022-11-29T03:38:47.662Z,73.63
2022-11-29T03:41:24.041Z,88.00
2022-11-29T03:43:58.618Z,72.13
2022-11-29T03:46:34.243Z,82.90
2022-11-29T03:49:07.327Z,70.33
2022-11-29T03:51:53.977Z,69.83
2022-11-29T03:54:29.106Z,75.87
2022-11-29T03:56:57.766Z,77.67
2022-11-29T03:59:48.456Z,84.73
2022-11-29T04:02:42.401Z,92.60
2022-11-29T04:05:26.329Z,79.83
2022-11-29T04:08:28.251Z,88.17
2022-11-29T04:11:22.206Z,82.30
2022-11-29T04:14:37.970Z,84.63
2022-11-29T04:17:39.298Z,76.40
2022-11-29T04:20:46.825Z,77.63
2022-11-29T04:24:05.764Z,73.77
2022-11-29T04:27:01.293Z,70.77
2022-11-29T04:30:00.041Z,78.27
2022-11-29T04:33:06.715Z,71.33
2022-11-29T04:35:43.070Z,73.77
2022-11-29T04:38:49.570Z,77.10
2022-11-29T04:41:36.450Z,73.70
2022-11-29T04:44:18.218Z,97.37
2022-11-29T04:47:01.299Z,91.57
2022-11-29T04:50:01.248Z,103.93
2022-11-29T04:52:43.274Z,91.53
2022-11-29T04:55:26.404Z,105.70
2022-11-29T04:58:08.135Z,100.97
2022-11-29T05:00:44.353Z,82.73
2022-11-29T05:03:21.590Z,101.43
2022-11-29T05:05:56.023Z,104.67
2022-11-29T05:08:34.456Z,91.23
2022-11-29T05:11:11.727Z,96.00
2022-11-29T05:13:48.990Z,97.17
2022-11-29T05:16:34.467Z,91.63
2022-11-29T05:19:35.889Z,84.47
2022-11-29T05:22:18.069Z,95.10
2022-11-29T05:25:00.535Z,86.30
2022-11-29T05:27:40.261Z,99.03
2022-11-29T05:30:13.016Z,80.73
2022-11-29T05:32:51.988Z,84.87
2022-11-29T05:35:47.568Z,78.40
2022-11-29T05:38:32.910Z,75.87
2022-11-29T05:41:13.664Z,89.17
2022-11-29T05:43:52.253Z,79.37
2022-11-29T05:46:26.091Z,76.77
2022-11-29T05:49:04.544Z,82.13
2022-11-29T05:51:41.416Z,85.10
2022-11-29T05:54:19.320Z,70.20
2022-11-29T05:56:56.179Z,66.83
2022-11-29T05:59:28.360Z,78.67
2022-11-29T06:02:05.276Z,81.13
2022-11-29T06:04:57.221Z,82.20
2022-11-29T06:07:31.543Z,83.63
2022-11-29T06:10:04.085Z,73.93
2022-11-29T06:12:37.327Z,74.27
2022-11-29T06:15:36.646Z,74.70
2022-11-29T06:18:24.212Z,75.37
2022-11-29T06:21:03.489Z,76.67
2022-11-29T06:23:51.003Z,76.00
2022-11-29T06:26:29.262Z,76.80
2022-11-29T06:29:19.194Z,75.70
2022-11-29T06:31:52.999Z,68.67
2022-11-29T06:34:30.674Z,85.53
2022-11-29T06:37:06.750Z,74.80
2022-11-29T06:39:35.655Z,83.10
2022-11-29T06:42:04.173Z,83.43
2022-11-29T06:44:32.921Z,84.17
2022-11-29T06:47:07.138Z,75.83
2022-11-29T06:49:40.319Z,87.57
2022-11-29T06:52:19.463Z,95.57
2022-11-29T06:55:01.244Z,89.03
2022-11-29T06:57:39.960Z,94.87
2022-11-29T07:00:16.584Z,82.70
2022-11-29T07:03:29.420Z,75.53
2022-11-29T07:05:58.568Z,79.07
2022-11-29T07:08:28.662Z,82.30
2022-11-29T07:10:57.435Z,84.23
2022-11-29T07:13:26.322Z,80.00
2022-11-29T07:16:06.174Z,84.67
2022-11-29T07:18:43.422Z,85.97
2022-11-29T07:21:21.283Z,78.60
2022-11-29T07:24:00.946Z,83.80
2022-11-29T07:26:36.474Z,91.80
2022-11-29T07:29:14.469Z,82.33
2022-11-29T07:31:51.760Z,90.47
2022-11-29T07:34:24.658Z,95.23
2022-11-29T07:37:00.134Z,98.77
2022-11-29T07:39:42.598Z,92.57
2022-11-29T07:42:19.034Z,79.37
2022-11-29T07:44:56.726Z,78.93
2022-11-29T07:47:25.352Z,86.60
2022-11-29T07:49:53.837Z,88.83
2022-11-29T07:52:22.520Z,101.90
2022-11-29T07:54:52.168Z,92.27
2022-11-29T07:57:20.452Z,77.27
2022-11-29T07:59:48.667Z,75.20
2022-11-29T08:02:26.717Z,77.40
2022-11-29T08:04:54.975Z,82.53
2022-11-29T08:07:23.415Z,81.67
2022-11-29T08:09:53.168Z,79.17
2022-11-29T08:12:22.004Z,66.17
2022-11-29T08:14:50.544Z,79.03
2022-11-29T08:17:19.089Z,67.93
2022-11-29T08:19:47.535Z,69.57
2022-11-29T08:22:15.796Z,68.70
2022-11-29T08:24:44.417Z,78.07
2022-11-29T08:27:14.418Z,70.93
2022-11-29T08:29:42.849Z,81.90
2022-11-29T08:32:11.124Z,79.57
2022-11-29T08:34:39.381Z,73.30
2022-11-29T08:37:07.774Z,80.50
2022-11-29T08:39:36.238Z,74.57
2022-11-29T08:42:04.879Z,75.60
2022-11-29T08:44:34.317Z,83.47
2022-11-29T08:47:20.379Z,78.57
2022-11-29T08:50:03.440Z,85.87
2022-11-29T08:52:50.732Z,98.97
2022-11-29T08:55:19.951Z,92.50
2022-11-29T08:57:48.416Z,107.43
2022-11-29T09:00:19.444Z,75.97
2022-11-29T09:02:47.785Z,81.67
2022-11-29T09:05:16.336Z,85.63
2022-11-29T09:07:46.399Z,84.73
2022-11-29T09:10:14.811Z,77.60
2022-11-29T09:12:44.644Z,85.10
2022-11-29T09:15:13.528Z,87.27
2022-11-29T09:17:43.433Z,86.83
2022-11-29T09:20:12.439Z,85.73
2022-11-29T09:22:40.907Z,82.30
2022-11-29T09:25:09.661Z,88.83
2022-11-29T09:27:38.097Z,82.13
2022-11-29T09:30:07.377Z,88.00
2022-11-29T09:32:36.378Z,84.93
2022-11-29T09:35:06.331Z,92.47
2022-11-29T09:37:36.926Z,98.37
2022-11-29T09:40:05.938Z,82.00
2022-11-29T09:42:45.273Z,95.47
2022-11-29T09:45:18.454Z,104.20
2022-11-29T09:48:25.759Z,92.17
2022-11-29T09:51:02.914Z,89.47
2022-11-29T09:53:46.629Z,95.03
2022-11-29T09:56:25.955Z,101.77
2022-11-29T09:59:00.468Z,94.47
2022-11-29T10:01:32.510Z,94.70
2022-11-29T10:04:05.428Z,100.67
2022-11-29T10:06:40.657Z,110.47
2022-11-29T10:09:17.685Z,105.33
2022-11-29T10:12:01.501Z,100.87
2022-11-29T10:14:35.994Z,111.60
2022-11-29T10:17:14.603Z,115.87
2022-11-29T10:19:47.161Z,126.13
2022-11-29T10:22:21.111Z,140.90
2022-11-29T10:24:54.588Z,115.23
2022-11-29T10:27:25.005Z,110.57
2022-11-29T10:29:53.851Z,108.03
2022-11-29T10:32:26.205Z,101.97
2022-11-29T10:34:57.560Z,108.00
2022-11-29T10:37:30.198Z,105.83
2022-11-29T10:40:04.458Z,124.33
2022-11-29T10:42:53.148Z,112.70
2022-11-29T10:45:28.085Z,117.30
2022-11-29T10:47:59.221Z,109.30
2022-11-29T10:50:30.627Z,107.30
2022-11-29T10:53:05.393Z,104.37
2022-11-29T10:55:38.513Z,102.73
2022-11-29T10:58:15.938Z,130.23
2022-11-29T11:00:51.829Z,160.97
2022-11-29T11:03:29.251Z,189.13
2022-11-29T11:06:03.583Z,136.37
2022-11-29T11:08:34.831Z,140.10
2022-11-29T11:11:05.600Z,132.20
2022-11-29T11:13:35.078Z,139.07
2022-11-29T11:16:16.562Z,128.60
2022-11-29T11:18:45.595Z,141.90
2022-11-29T11:21:15.795Z,134.40
2022-11-29T11:23:53.431Z,142.77
2022-11-29T11:26:22.062Z,131.53
2022-11-29T11:28:53.602Z,121.27
2022-11-29T11:31:32.525Z,113.20
2022-11-29T11:34:26.240Z,115.43
2022-11-29T11:36:55.651Z,131.83
2022-11-29T11:39:25.478Z,118.37
2022-11-29T11:42:11.518Z,109.00
2022-11-29T11:44:50.145Z,119.80
2022-11-29T11:47:21.937Z,109.57
2022-11-29T11:49:55.176Z,117.63
2022-11-29T11:52:25.402Z,116.13
2022-11-29T11:54:56.605Z,109.80
2022-11-29T11:57:26.176Z,106.97
2022-11-29T11:59:59.590Z,113.83
2022-11-29T12:02:37.522Z,122.53
2022-11-29T12:05:12.773Z,115.20
2022-11-29T12:10:40.858Z,119.40
2022-11-29T12:13:19.724Z,105.00
2022-11-29T12:15:50.954Z,102.40
2022-11-29T12:18:26.547Z,103.53
2022-11-29T12:20:58.251Z,111.63
2022-11-29T12:23:36.485Z,111.27
2022-11-29T12:26:13.737Z,118.43
2022-11-29T12:28:48.457Z,122.33
2022-11-29T12:31:36.308Z,122.77
2022-11-29T12:34:22.176Z,119.73
2022-11-29T12:36:58.263Z,117.73
2022-11-29T12:39:48.385Z,115.93
2022-11-29T12:42:27.760Z,114.93
2022-11-29T12:45:04.856Z,110.93
2022-11-29T12:47:51.518Z,101.13
2022-11-29T12:50:39.908Z,107.10
2022-11-29T12:53:26.966Z,101.77
2022-11-29T12:56:05.095Z,107.37
2022-11-29T12:58:46.021Z,109.40
2022-11-29T13:01:24.465Z,106.33
2022-11-29T13:03:59.873Z,105.17
2022-11-29T13:06:35.597Z,119.00
2022-11-29T13:09:29.861Z,106.93
2022-11-29T13:12:03.913Z,113.77
2022-11-29T13:14:44.426Z,124.57
2022-11-29T13:17:27.074Z,123.97
2022-11-29T13:19:57.751Z,120.23
2022-11-29T13:22:32.660Z,106.50
2022-11-29T13:25:03.852Z,113.87
2022-11-29T13:27:35.906Z,121.13
2022-11-29T13:30:06.876Z,110.30
2022-11-29T13:32:37.763Z,113.83
2022-11-29T13:35:13.307Z,119.43
2022-11-29T13:37:53.569Z,111.33
2022-11-29T13:40:31.320Z,111.67
2022-11-29T13:43:06.021Z,108.47
2022-11-29T13:45:42.760Z,106.73
2022-11-29T13:48:34.801Z,109.93
2022-11-29T13:51:35.454Z,104.97
2022-11-29T13:54:06.518Z,96.13
2022-11-29T13:56:43.102Z,96.20
2022-11-29T13:59:19.550Z,94.93
2022-11-29T14:01:51.636Z,100.90
2022-11-29T14:04:30.946Z,101.10
2022-11-29T14:07:12.445Z,90.33
2022-11-29T14:09:49.423Z,106.50
2022-11-29T14:12:36.811Z,100.10
2022-11-29T14:15:17.607Z,108.83
2022-11-29T14:17:53.176Z,109.43
2022-11-29T14:20:58.796Z,109.37
2022-11-29T14:23:40.429Z,113.10
2022-11-29T14:26:30.571Z,98.87
2022-11-29T14:28:59.959Z,98.30
2022-11-29T14:31:51.183Z,100.27
2022-11-29T14:34:55.122Z,101.00
2022-11-29T14:37:45.063Z,108.53
2022-11-29T14:40:23.760Z,104.93
2022-11-29T14:42:53.065Z,101.07
2022-11-29T14:45:27.783Z,97.30
2022-11-29T14:47:56.973Z,111.77
2022-11-29T14:50:39.098Z,106.97
2022-11-29T14:53:28.539Z,104.30
2022-11-29T14:56:39.014Z,105.70
2022-11-29T14:59:40.468Z,103.87
2022-11-29T15:02:18.435Z,89.07
2022-11-29T15:04:49.944Z,91.40
2022-11-29T15:07:26.349Z,94.70
2022-11-29T15:09:58.632Z,99.17
2022-11-29T15:12:30.644Z,107.37
2022-11-29T15:15:08.893Z,94.63
2022-11-29T15:17:46.902Z,92.50
2022-11-29T15:20:37.469Z,91.77
2022-11-29T15:23:12.373Z,84.03
2022-11-29T15:25:47.773Z,91.87
2022-11-29T15:28:23.724Z,86.10
2022-11-29T15:31:03.357Z,89.77
2022-11-29T15:33:32.140Z,80.10
2022-11-29T15:36:06.641Z,86.43
2022-11-29T15:38:45.962Z,87.60
2022-11-29T15:41:21.942Z,81.90
2022-11-29T15:43:54.514Z,89.13
2022-11-29T15:46:26.852Z,84.20
2022-11-29T15:48:55.676Z,75.60
2022-11-29T15:51:31.640Z,87.60
2022-11-29T15:54:13.086Z,94.80
2022-11-29T15:56:45.120Z,91.03
2022-11-29T15:59:23.024Z,93.90
2022-11-29T16:01:54.762Z,96.10
2022-11-29T16:04:24.420Z,103.87
2022-11-29T16:06:52.921Z,103.20
2022-11-29T16:09:30.957Z,98.17
2022-11-29T16:12:01.512Z,101.77
2022-11-29T16:14:30.046Z,106.23
2022-11-29T16:17:01.087Z,98.67
2022-11-29T16:19:34.838Z,120.57
2022-11-29T16:22:16.359Z,111.50
2022-11-29T16:24:54.621Z,102.37
2022-11-29T16:27:24.114Z,109.77
2022-11-29T16:29:55.000Z,101.03
2022-11-29T16:32:29.271Z,117.30
2022-11-29T16:34:59.200Z,126.00
2022-11-29T16:37:32.104Z,122.47
2022-11-29T16:40:03.517Z,124.53
2022-11-29T16:42:33.575Z,127.97
2022-11-29T16:45:28.832Z,127.17
2022-11-29T16:47:59.553Z,106.87
2022-11-29T16:50:28.589Z,126.57
2022-11-29T16:52:59.182Z,142.03
2022-11-29T16:55:28.679Z,119.87
2022-11-29T16:57:56.964Z,107.77
2022-11-29T17:00:31.003Z,97.27
2022-11-29T17:03:00.023Z,109.03
2022-11-29T17:05:28.517Z,103.87
2022-11-29T17:07:57.218Z,87.33
2022-11-29T17:10:28.893Z,87.67
2022-11-29T17:12:57.399Z,75.80
2022-11-29T17:15:25.973Z,86.80
2022-11-29T17:17:54.396Z,84.63
2022-11-29T17:20:22.736Z,83.83
2022-11-29T17:22:51.116Z,79.73
2022-11-29T17:25:19.548Z,75.23
2022-11-29T17:27:49.240Z,75.97
2022-11-29T17:30:17.975Z,66.73
2022-11-29T17:32:46.674Z,65.13
2022-11-29T17:35:15.508Z,77.20
2022-11-29T17:37:43.892Z,79.90
2022-11-29T17:40:14.837Z,92.87
2022-11-29T17:42:43.358Z,78.07
2022-11-29T17:45:13.370Z,85.57
2022-11-29T17:47:41.807Z,89.53
2022-11-29T17:50:10.574Z,80.20
2022-11-29T17:52:39.869Z,66.30
2022-11-29T17:55:09.107Z,59.07
2022-11-29T17:57:37.480Z,74.53
2022-11-29T18:00:08.267Z,59.93
2022-11-29T18:02:38.367Z,58.93
2022-11-29T18:05:07.311Z,58.03
2022-11-29T18:07:55.792Z,57.13
2022-11-29T18:10:24.175Z,57.23
2022-11-29T18:12:52.767Z,48.60
2022-11-29T18:15:21.150Z,53.53
2022-11-29T18:17:50.948Z,44.90
2022-11-29T18:20:19.231Z,60.97
2022-11-29T18:22:47.477Z,57.03
2022-11-29T18:25:38.333Z,59.60
2022-11-29T18:28:04.288Z,59.33
2022-11-29T18:30:32.762Z,56.17
2022-11-29T18:33:02.746Z,57.07
2022-11-29T18:35:31.052Z,53.40
2022-11-29T18:38:14.638Z,49.17
2022-11-29T18:40:45.588Z,53.47
2022-11-29T18:43:14.267Z,54.67
2022-11-29T18:45:42.703Z,64.27
2022-11-29T18:48:12.330Z,61.83
2022-11-29T18:50:40.913Z,60.23
2022-11-29T18:53:09.158Z,61.70
2022-11-29T18:55:37.525Z,59.07
2022-11-29T18:58:07.909Z,58.67
2022-11-29T19:00:36.354Z,61.60
2022-11-29T19:03:04.661Z,59.63
2022-11-29T19:05:34.243Z,56.40
2022-11-29T19:08:02.889Z,70.30
2022-11-29T19:10:31.222Z,58.83
2022-11-29T19:13:00.039Z,50.80
2022-11-29T19:15:28.212Z,54.07
2022-11-29T19:17:56.474Z,60.03
2022-11-29T19:20:24.763Z,54.60
2022-11-29T19:22:59.052Z,50.03
2022-11-29T19:25:28.910Z,54.87
2022-11-29T19:27:58.178Z,54.40
2022-11-29T19:30:26.591Z,57.03
2022-11-29T19:32:55.152Z,57.03
2022-11-29T19:35:23.577Z,66.47
2022-11-29T19:37:53.319Z,58.60
2022-11-29T19:40:22.486Z,58.97
2022-11-29T19:42:50.807Z,62.50
2022-11-29T19:45:19.282Z,61.70
2022-11-29T19:47:47.708Z,53.50
2022-11-29T19:50:16.017Z,57.30
2022-11-29T19:52:44.387Z,102.40
2022-11-29T19:55:13.926Z,95.80
2022-11-29T19:57:42.313Z,88.20
2022-11-29T20:00:11.643Z,70.23
2022-11-29T20:02:40.337Z,63.80
2022-11-29T20:05:09.501Z,60.00
2022-11-29T20:07:37.743Z,68.47
2022-11-29T20:10:08.007Z,56.50
2022-11-29T20:12:38.027Z,60.43
2022-11-29T20:15:07.365Z,58.13
2022-11-29T20:17:35.807Z,56.70
2022-11-29T20:20:04.391Z,64.53
2022-11-29T20:22:32.745Z,68.13
2022-11-29T20:25:01.014Z,65.27
2022-11-29T20:27:29.490Z,64.83
2022-11-29T20:29:59.263Z,59.50
2022-11-29T20:32:27.962Z,60.63
2022-11-29T20:34:56.661Z,63.43
2022-11-29T20:37:37.645Z,55.37
2022-11-29T20:40:10.828Z,74.13
2022-11-29T20:42:59.481Z,56.27
2022-11-29T20:45:30.140Z,57.77
2022-11-29T20:48:03.640Z,68.40
2022-11-29T20:50:33.119Z,61.83
2022-11-29T20:53:12.693Z,64.37
2022-11-29T20:55:47.492Z,58.63
2022-11-29T20:58:16.787Z,59.00
2022-11-29T21:00:46.984Z,56.23
2022-11-29T21:03:15.603Z,60.60
2022-11-29T21:05:43.964Z,55.07
2022-11-29T21:08:12.240Z,60.50
2022-11-29T21:10:40.648Z,58.67
2022-11-29T21:13:10.856Z,57.80
2022-11-29T21:15:39.680Z,54.23
2022-11-29T21:18:15.522Z,51.10
2022-11-29T21:20:44.552Z,50.57
2022-11-29T21:23:22.310Z,49.47
2022-11-29T21:25:57.613Z,43.03
2022-11-29T21:28:33.326Z,45.00
2022-11-29T21:31:02.081Z,46.97
2022-11-29T21:33:32.501Z,48.03
2022-11-29T21:36:01.637Z,43.50
2022-11-29T21:38:30.487Z,42.67
2022-11-29T21:40:59.013Z,38.87
2022-11-29T21:43:58.047Z,40.67
2022-11-29T21:46:15.690Z,41.03
2022-11-29T21:48:45.466Z,41.77
2022-11-29T21:51:15.219Z,38.63
2022-11-29T21:53:43.650Z,41.50
2022-11-29T21:56:12.873Z,39.77
2022-11-29T21:58:41.303Z,35.50
2022-11-29T22:01:11.482Z,39.00
2022-11-29T22:03:40.581Z,40.80
2022-11-29T22:06:12.173Z,43.67
2022-11-29T22:08:41.932Z,45.10
2022-11-29T22:11:12.110Z,46.23
2022-11-29T22:14:02.069Z,46.53
2022-11-29T22:16:31.142Z,44.17
2022-11-29T22:18:59.474Z,41.80
2022-11-29T22:21:28.987Z,40.80
2022-11-29T22:23:57.409Z,42.37
2022-11-29T22:26:25.860Z,42.90
2022-11-29T22:28:54.236Z,42.80
2022-11-29T22:31:22.724Z,47.53
2022-11-29T22:33:53.651Z,47.83
2022-11-29T22:36:22.266Z,50.53
2022-11-29T22:38:51.752Z,54.50
2022-11-29T22:41:20.265Z,50.27
2022-11-29T22:43:48.643Z,46.87
2022-11-29T22:46:18.795Z,46.70
2022-11-29T22:48:49.338Z,45.33
2022-11-29T22:51:20.059Z,46.90
2022-11-29T22:53:52.303Z,44.10
2022-11-29T22:56:20.995Z,44.43
2022-11-29T22:58:49.405Z,41.57
2022-11-29T23:01:19.785Z,41.60
2022-11-29T23:03:51.696Z,40.47
2022-11-29T23:06:21.565Z,38.97
2022-11-29T23:08:52.036Z,38.33
2022-11-29T23:11:22.020Z,38.63
2022-11-29T23:13:51.519Z,40.83
2022-11-29T23:16:21.629Z,40.33
2022-11-29T23:18:50.253Z,38.53
2022-11-29T23:21:20.307Z,40.73
2022-11-29T23:23:54.542Z,39.33
2022-11-29T23:26:28.515Z,43.47
2022-11-29T23:28:57.298Z,42.33
2022-11-29T23:31:25.941Z,41.57
2022-11-29T23:33:54.663Z,40.57
2022-11-29T23:36:23.039Z,41.07
2022-11-29T23:38:51.312Z,43.77
2022-11-29T23:41:19.646Z,41.53
2022-11-29T23:43:49.109Z,44.40
2022-11-29T23:46:18.755Z,46.07
2022-11-29T23:48:47.362Z,44.93
2022-11-29T23:51:15.965Z,47.97
2022-11-29T23:53:44.864Z,49.20
2022-11-29T23:56:15.271Z,48.63
2022-11-29T23:58:44.415Z,52.20
