createdAt,value
2019-03-23T00:01:56.137Z,73.10
2019-03-23T00:04:25.492Z,73.44
2019-03-23T00:06:53.989Z,73.77
2019-03-23T00:09:22.443Z,73.70
2019-03-23T00:11:51.019Z,73.71
2019-03-23T00:14:19.369Z,73.87
2019-03-23T00:16:47.845Z,73.79
2019-03-23T00:19:16.466Z,74.05
2019-03-23T00:21:44.804Z,74.40
2019-03-23T00:24:13.365Z,74.45
2019-03-23T00:26:41.700Z,74.28
2019-03-23T00:29:10.270Z,74.45
2019-03-23T00:31:38.545Z,74.61
2019-03-23T00:34:07.078Z,74.69
2019-03-23T00:36:41.528Z,74.57
2019-03-23T00:39:07.296Z,74.53
2019-03-23T00:41:35.953Z,74.78
2019-03-23T00:44:04.332Z,75.08
2019-03-23T00:46:33.064Z,74.91
2019-03-23T00:49:01.754Z,75.11
2019-03-23T00:51:33.312Z,75.29
2019-03-23T00:54:01.755Z,75.25
2019-03-23T00:56:30.282Z,75.33
2019-03-23T00:58:59.649Z,75.41
2019-03-23T01:01:28.028Z,75.60
2019-03-23T01:03:57.996Z,75.90
2019-03-23T01:06:26.574Z,75.60
2019-03-23T01:08:55.169Z,75.30
2019-03-23T01:11:23.649Z,75.43
2019-03-23T01:13:52.237Z,75.51
2019-03-23T01:16:20.943Z,75.78
2019-03-23T01:18:49.431Z,75.83
2019-03-23T01:21:18.220Z,76.16
2019-03-23T01:23:46.628Z,76.31
2019-03-23T01:26:15.344Z,76.39
2019-03-23T01:28:43.988Z,76.49
2019-03-23T01:31:12.430Z,76.53
2019-03-23T01:33:41.313Z,76.74
2019-03-23T01:36:09.830Z,76.78
2019-03-23T01:38:38.077Z,76.75
2019-03-23T01:41:06.492Z,76.76
2019-03-23T01:43:34.921Z,77.05
2019-03-23T01:46:03.333Z,77.13
2019-03-23T01:48:31.932Z,77.13
2019-03-23T01:51:00.615Z,77.24
2019-03-23T01:53:29.296Z,77.15
2019-03-23T01:55:57.982Z,77.44
2019-03-23T01:58:26.573Z,77.49
2019-03-23T02:00:55.272Z,77.63
2019-03-23T02:03:23.882Z,77.55
2019-03-23T02:05:52.465Z,77.66
2019-03-23T02:08:21.152Z,77.84
2019-03-23T02:10:49.870Z,77.77
2019-03-23T02:13:18.339Z,77.79
2019-03-23T02:15:46.832Z,77.93
2019-03-23T02:18:15.201Z,78.05
2019-03-23T02:20:44.802Z,78.20
2019-03-23T02:23:13.524Z,78.44
2019-03-23T02:25:41.955Z,78.50
2019-03-23T02:28:11.472Z,78.70
2019-03-23T02:30:40.383Z,79.01
2019-03-23T02:33:09.094Z,79.02
2019-03-23T02:35:37.474Z,79.04
2019-03-23T02:38:06.091Z,78.95
2019-03-23T02:40:34.720Z,79.15
2019-03-23T02:43:03.252Z,79.33
2019-03-23T02:45:32.080Z,79.46
2019-03-23T02:48:00.496Z,79.69
2019-03-23T02:50:29.090Z,79.67
2019-03-23T02:52:57.792Z,80.03
2019-03-23T02:55:26.297Z,80.16
2019-03-23T02:57:54.949Z,79.87
2019-03-23T03:00:23.682Z,80.09
2019-03-23T03:02:52.307Z,80.17
2019-03-23T03:05:21.206Z,80.41
2019-03-23T03:07:49.888Z,80.49
2019-03-23T03:10:40.371Z,80.60
2019-03-23T03:13:09.954Z,80.43
2019-03-23T03:15:38.468Z,80.50
2019-03-23T03:18:07.247Z,80.63
2019-03-23T03:20:35.639Z,80.61
2019-03-23T03:23:04.146Z,80.80
2019-03-23T03:25:32.456Z,80.64
2019-03-23T03:28:00.877Z,80.57
2019-03-23T03:30:29.326Z,80.55
2019-03-23T03:32:57.985Z,80.63
2019-03-23T03:35:26.355Z,80.83
2019-03-23T03:37:56.864Z,80.81
2019-03-23T03:40:25.260Z,80.79
2019-03-23T03:42:53.622Z,80.66
2019-03-23T03:45:25.888Z,80.80
2019-03-23T03:47:54.397Z,80.95
2019-03-23T03:50:22.865Z,81.36
2019-03-23T03:52:51.426Z,81.50
2019-03-23T03:55:20.109Z,81.52
2019-03-23T03:57:48.636Z,81.12
2019-03-23T04:00:17.495Z,80.92
2019-03-23T04:02:45.926Z,81.06
2019-03-23T04:05:14.675Z,81.18
2019-03-23T04:07:43.210Z,81.55
2019-03-23T04:10:11.852Z,81.66
2019-03-23T04:12:40.356Z,81.72
2019-03-23T04:15:09.022Z,81.97
2019-03-23T04:17:38.523Z,82.08
2019-03-23T04:20:07.408Z,82.19
2019-03-23T04:22:35.841Z,82.33
2019-03-23T04:25:04.572Z,82.45
2019-03-23T04:27:33.054Z,82.47
2019-03-23T04:30:01.264Z,82.65
2019-03-23T04:32:29.569Z,82.84
2019-03-23T04:34:58.280Z,82.77
2019-03-23T04:37:26.678Z,82.55
2019-03-23T04:39:55.293Z,82.49
2019-03-23T04:42:23.794Z,82.76
2019-03-23T04:44:52.193Z,82.92
2019-03-23T04:47:20.544Z,82.87
2019-03-23T04:49:49.077Z,82.98
2019-03-23T04:52:17.477Z,83.06
2019-03-23T04:54:45.827Z,83.01
2019-03-23T04:57:14.472Z,82.86
2019-03-23T04:59:42.994Z,82.80
2019-03-23T05:02:11.429Z,82.92
2019-03-23T05:04:40.077Z,82.93
2019-03-23T05:07:08.608Z,82.76
2019-03-23T05:09:37.531Z,82.66
2019-03-23T05:12:05.964Z,82.94
2019-03-23T05:14:34.399Z,82.87
2019-03-23T05:17:02.892Z,82.93
2019-03-23T05:19:31.560Z,82.99
2019-03-23T05:22:00.020Z,83.33
2019-03-23T05:24:28.548Z,83.42
2019-03-23T05:26:56.873Z,83.27
2019-03-23T05:29:25.493Z,83.28
2019-03-23T05:31:53.895Z,83.12
2019-03-23T05:34:22.371Z,82.90
2019-03-23T05:36:50.715Z,82.68
2019-03-23T05:39:19.192Z,82.64
2019-03-23T05:41:47.676Z,82.71
2019-03-23T05:44:16.110Z,82.25
2019-03-23T05:46:44.494Z,82.06
2019-03-23T05:49:13.063Z,81.88
2019-03-23T05:51:41.593Z,81.49
2019-03-23T05:54:09.909Z,81.44
2019-03-23T05:56:38.442Z,80.80
2019-03-23T05:59:07.172Z,80.34
2019-03-23T06:01:35.555Z,79.35
2019-03-23T06:04:04.142Z,78.71
2019-03-23T06:06:32.578Z,78.50
2019-03-23T06:09:01.002Z,77.57
2019-03-23T06:11:30.928Z,77.03
2019-03-23T06:13:59.493Z,76.44
2019-03-23T06:16:27.993Z,76.09
2019-03-23T06:18:56.533Z,75.32
2019-03-23T06:21:25.335Z,74.26
2019-03-23T06:23:54.036Z,73.89
2019-03-23T06:26:22.289Z,73.63
2019-03-23T06:28:50.579Z,73.34
2019-03-23T06:31:19.092Z,72.74
2019-03-23T06:33:47.380Z,72.23
2019-03-23T06:36:16.017Z,72.46
2019-03-23T06:38:44.520Z,71.62
2019-03-23T06:41:13.031Z,71.07
2019-03-23T06:43:41.547Z,70.09
2019-03-23T06:46:09.971Z,70.23
2019-03-23T06:48:38.543Z,69.54
2019-03-23T06:51:07.206Z,69.14
2019-03-23T06:53:35.528Z,67.94
2019-03-23T06:56:04.533Z,65.62
2019-03-23T06:58:32.976Z,66.06
2019-03-23T07:01:01.369Z,64.31
2019-03-23T07:03:29.911Z,63.73
2019-03-23T07:05:58.319Z,63.06
2019-03-23T07:08:31.994Z,60.74
2019-03-23T07:10:59.715Z,59.88
2019-03-23T07:13:28.413Z,59.59
2019-03-23T07:15:56.954Z,55.83
2019-03-23T07:18:25.334Z,53.83
2019-03-23T07:20:53.724Z,53.21
2019-03-23T07:23:22.042Z,51.23
2019-03-23T07:25:50.596Z,46.71
2019-03-23T07:28:19.287Z,41.63
2019-03-23T07:30:47.789Z,41.07
2019-03-23T07:33:17.231Z,42.24
2019-03-23T07:35:47.067Z,43.69
2019-03-23T07:38:15.364Z,43.39
2019-03-23T07:40:45.019Z,41.15
2019-03-23T07:43:13.562Z,39.83
2019-03-23T07:45:42.233Z,37.67
2019-03-23T07:48:10.629Z,36.62
2019-03-23T07:50:39.597Z,34.35
2019-03-23T07:53:08.097Z,32.93
2019-03-23T07:55:36.653Z,34.60
2019-03-23T07:58:05.123Z,35.00
2019-03-23T08:00:33.756Z,32.70
2019-03-23T08:03:02.463Z,33.46
2019-03-23T08:05:31.069Z,34.60
2019-03-23T08:07:59.575Z,35.45
2019-03-23T08:10:29.466Z,35.62
2019-03-23T08:12:58.122Z,35.75
2019-03-23T08:15:26.610Z,35.95
2019-03-23T08:17:56.161Z,35.58
2019-03-23T08:20:24.493Z,36.72
2019-03-23T08:22:53.127Z,36.37
2019-03-23T08:25:21.899Z,35.08
2019-03-23T08:27:50.512Z,36.36
2019-03-23T08:30:19.150Z,35.48
2019-03-23T08:32:48.802Z,35.28
2019-03-23T08:35:18.604Z,35.05
2019-03-23T08:37:47.203Z,32.13
2019-03-23T08:40:15.992Z,32.05
2019-03-23T08:42:45.621Z,30.92
2019-03-23T08:45:14.337Z,31.46
2019-03-23T08:47:42.777Z,29.89
2019-03-23T08:50:11.578Z,30.14
2019-03-23T08:52:40.164Z,30.03
2019-03-23T08:55:08.712Z,28.71
2019-03-23T08:57:37.346Z,29.17
2019-03-23T09:00:06.248Z,28.87
2019-03-23T09:02:36.366Z,27.80
2019-03-23T09:05:05.225Z,28.48
2019-03-23T09:07:33.892Z,26.14
2019-03-23T09:10:02.374Z,26.21
2019-03-23T09:12:30.983Z,24.30
2019-03-23T09:14:59.763Z,25.00
2019-03-23T09:17:28.355Z,26.00
2019-03-23T09:19:57.028Z,26.28
2019-03-23T09:22:25.651Z,24.23
2019-03-23T09:24:56.985Z,26.02
2019-03-23T09:27:25.053Z,25.29
2019-03-23T09:29:53.583Z,24.06
2019-03-23T09:32:21.959Z,22.90
2019-03-23T09:34:50.883Z,23.17
2019-03-23T09:37:19.432Z,22.40
2019-03-23T09:39:47.796Z,22.07
2019-03-23T09:42:16.398Z,22.43
2019-03-23T09:44:45.060Z,23.37
2019-03-23T09:47:13.805Z,23.53
2019-03-23T09:49:42.409Z,22.60
2019-03-23T09:52:11.026Z,21.79
2019-03-23T09:54:39.649Z,22.09
2019-03-23T09:57:08.124Z,22.62
2019-03-23T09:59:36.624Z,23.58
2019-03-23T10:02:05.100Z,23.43
2019-03-23T10:04:33.666Z,23.24
2019-03-23T10:07:01.966Z,24.59
2019-03-23T10:09:30.517Z,22.68
2019-03-23T10:11:59.617Z,22.95
2019-03-23T10:14:28.194Z,23.65
2019-03-23T10:16:56.503Z,23.35
2019-03-23T10:19:24.943Z,24.57
2019-03-23T10:21:53.439Z,23.07
2019-03-23T10:24:24.805Z,23.21
2019-03-23T10:26:53.165Z,23.57
2019-03-23T10:29:22.568Z,25.82
2019-03-23T10:31:51.181Z,25.56
2019-03-23T10:34:19.724Z,24.43
2019-03-23T10:36:48.026Z,23.67
2019-03-23T10:39:17.345Z,25.50
2019-03-23T10:41:45.767Z,23.69
2019-03-23T10:44:14.400Z,23.84
2019-03-23T10:46:43.038Z,25.12
2019-03-23T10:49:11.403Z,25.88
2019-03-23T10:51:39.773Z,23.99
2019-03-23T10:54:08.385Z,24.17
2019-03-23T10:56:36.814Z,23.70
2019-03-23T10:59:05.389Z,23.41
2019-03-23T11:01:34.783Z,23.13
2019-03-23T11:04:03.323Z,23.61
2019-03-23T11:06:31.936Z,24.75
2019-03-23T11:09:00.387Z,26.82
2019-03-23T11:11:28.715Z,24.87
2019-03-23T11:13:57.078Z,24.74
2019-03-23T11:16:25.359Z,23.81
2019-03-23T11:18:53.981Z,24.10
2019-03-23T11:21:22.250Z,24.47
2019-03-23T11:23:50.719Z,23.73
2019-03-23T11:26:19.387Z,24.49
2019-03-23T11:28:47.922Z,25.30
2019-03-23T11:31:16.695Z,25.31
2019-03-23T11:33:46.099Z,24.24
2019-03-23T11:36:14.438Z,24.38
2019-03-23T11:38:42.974Z,25.03
2019-03-23T11:41:11.346Z,24.40
2019-03-23T11:43:39.852Z,25.62
2019-03-23T11:46:08.412Z,25.16
2019-03-23T11:48:36.874Z,24.10
2019-03-23T11:51:06.274Z,23.38
2019-03-23T11:53:34.779Z,22.64
2019-03-23T11:56:03.209Z,22.21
2019-03-23T11:58:33.691Z,23.09
2019-03-23T12:01:02.164Z,24.88
2019-03-23T12:03:30.607Z,27.82
2019-03-23T12:05:59.180Z,24.53
2019-03-23T12:08:27.781Z,23.15
2019-03-23T12:11:02.946Z,22.78
2019-03-23T12:13:26.944Z,23.47
2019-03-23T12:15:55.504Z,23.59
2019-03-23T12:18:24.120Z,23.32
2019-03-23T12:20:52.609Z,24.43
2019-03-23T12:23:21.188Z,26.22
2019-03-23T12:25:49.710Z,24.21
2019-03-23T12:28:18.228Z,23.83
2019-03-23T12:30:46.786Z,23.42
2019-03-23T12:33:15.329Z,23.30
2019-03-23T12:35:43.749Z,24.36
2019-03-23T12:38:12.052Z,25.43
2019-03-23T12:40:40.412Z,25.25
2019-03-23T12:43:08.946Z,26.88
2019-03-23T12:45:38.899Z,27.44
2019-03-23T12:48:07.701Z,28.10
2019-03-23T12:50:36.019Z,28.36
2019-03-23T12:53:04.675Z,27.93
2019-03-23T12:55:33.385Z,27.18
2019-03-23T12:58:03.560Z,25.13
2019-03-23T13:00:32.224Z,23.66
2019-03-23T13:03:00.823Z,23.83
2019-03-23T13:05:29.259Z,24.35
2019-03-23T13:07:59.855Z,23.90
2019-03-23T13:10:28.648Z,25.07
2019-03-23T13:12:58.455Z,23.93
2019-03-23T13:15:27.401Z,23.38
2019-03-23T13:17:56.064Z,23.77
2019-03-23T13:20:24.596Z,24.85
2019-03-23T13:22:53.203Z,24.68
2019-03-23T13:25:21.708Z,25.71
2019-03-23T13:27:51.667Z,24.97
2019-03-23T13:30:20.441Z,24.26
2019-03-23T13:32:49.044Z,23.48
2019-03-23T13:35:17.884Z,24.27
2019-03-23T13:37:46.333Z,24.24
2019-03-23T13:40:16.431Z,24.45
2019-03-23T13:42:45.013Z,26.25
2019-03-23T13:45:15.351Z,27.10
2019-03-23T13:47:43.851Z,27.28
2019-03-23T13:50:16.244Z,25.06
2019-03-23T13:52:44.813Z,25.32
2019-03-23T13:55:24.409Z,26.07
2019-03-23T13:57:54.057Z,25.66
2019-03-23T14:00:23.549Z,25.83
2019-03-23T14:02:52.015Z,25.18
2019-03-23T14:05:20.420Z,25.35
2019-03-23T14:07:52.589Z,25.88
2019-03-23T14:10:20.968Z,25.87
2019-03-23T14:12:49.602Z,26.50
2019-03-23T14:15:18.062Z,25.91
2019-03-23T14:17:46.732Z,25.32
2019-03-23T14:20:15.015Z,26.58
2019-03-23T14:22:43.396Z,27.14
2019-03-23T14:25:20.023Z,26.75
2019-03-23T14:27:48.600Z,27.16
2019-03-23T14:30:18.037Z,27.36
2019-03-23T14:32:46.644Z,28.40
2019-03-23T14:35:14.869Z,28.13
2019-03-23T14:37:43.476Z,28.85
2019-03-23T14:40:11.764Z,27.85
2019-03-23T14:42:40.338Z,28.59
2019-03-23T14:45:08.721Z,28.69
2019-03-23T14:47:37.505Z,29.75
2019-03-23T14:50:06.160Z,30.95
2019-03-23T14:52:35.013Z,32.57
2019-03-23T14:55:03.383Z,33.28
2019-03-23T14:57:35.524Z,33.36
2019-03-23T15:00:05.228Z,33.97
2019-03-23T15:02:34.882Z,35.48
2019-03-23T15:05:06.824Z,35.75
2019-03-23T15:07:35.474Z,35.12
2019-03-23T15:10:05.202Z,35.75
2019-03-23T15:12:34.002Z,36.65
2019-03-23T15:15:02.451Z,36.66
2019-03-23T15:17:30.922Z,36.51
2019-03-23T15:20:00.972Z,37.38
2019-03-23T15:22:29.459Z,37.47
2019-03-23T15:24:58.033Z,37.73
2019-03-23T15:27:26.434Z,38.00
2019-03-23T15:29:55.201Z,38.44
2019-03-23T15:32:23.586Z,38.20
2019-03-23T15:34:52.082Z,38.74
2019-03-23T15:37:20.572Z,38.76
2019-03-23T15:39:49.155Z,38.93
2019-03-23T15:42:24.712Z,39.52
2019-03-23T15:44:47.986Z,39.62
2019-03-23T15:47:16.402Z,40.26
2019-03-23T15:49:44.736Z,40.21
2019-03-23T15:52:13.089Z,40.55
2019-03-23T15:54:41.438Z,39.54
2019-03-23T15:57:09.773Z,39.90
2019-03-23T15:59:38.251Z,40.16
2019-03-23T16:02:07.346Z,41.76
2019-03-23T16:04:36.976Z,40.85
2019-03-23T16:07:05.632Z,41.82
2019-03-23T16:09:34.630Z,40.76
2019-03-23T16:12:03.247Z,40.84
2019-03-23T16:14:33.449Z,41.58
2019-03-23T16:17:02.111Z,40.86
2019-03-23T16:19:30.685Z,41.79
2019-03-23T16:22:00.184Z,42.21
2019-03-23T16:24:28.762Z,42.00
2019-03-23T16:26:57.593Z,42.43
2019-03-23T16:29:25.996Z,41.95
2019-03-23T16:31:54.591Z,42.14
2019-03-23T16:34:24.245Z,43.02
2019-03-23T16:36:52.940Z,42.95
2019-03-23T16:39:21.264Z,44.89
2019-03-23T16:41:49.658Z,46.92
2019-03-23T16:44:17.970Z,44.65
2019-03-23T16:46:46.690Z,46.83
2019-03-23T16:49:15.246Z,47.57
2019-03-23T16:51:43.495Z,45.28
2019-03-23T16:54:12.607Z,47.34
2019-03-23T16:56:41.190Z,48.59
2019-03-23T16:59:09.575Z,46.87
2019-03-23T17:01:38.033Z,48.89
2019-03-23T17:04:06.633Z,49.13
2019-03-23T17:06:45.847Z,49.83
2019-03-23T17:09:05.714Z,50.00
2019-03-23T17:11:34.242Z,50.89
2019-03-23T17:14:02.912Z,49.61
2019-03-23T17:16:31.259Z,50.27
2019-03-23T17:18:59.672Z,50.56
2019-03-23T17:21:28.113Z,49.55
2019-03-23T17:23:56.574Z,49.35
2019-03-23T17:26:25.720Z,50.48
2019-03-23T17:28:54.178Z,51.11
2019-03-23T17:31:22.724Z,52.10
2019-03-23T17:33:51.387Z,52.56
2019-03-23T17:36:19.711Z,52.21
2019-03-23T17:38:48.333Z,52.60
2019-03-23T17:41:16.822Z,53.09
2019-03-23T17:43:45.345Z,54.26
2019-03-23T17:46:13.749Z,54.38
2019-03-23T17:48:42.155Z,54.25
2019-03-23T17:51:10.466Z,54.68
2019-03-23T17:53:38.991Z,55.51
2019-03-23T17:56:07.538Z,55.71
2019-03-23T17:58:36.159Z,55.99
2019-03-23T18:01:05.537Z,57.32
2019-03-23T18:03:34.108Z,57.61
2019-03-23T18:06:02.769Z,58.27
2019-03-23T18:08:31.076Z,58.02
2019-03-23T18:10:59.645Z,58.65
2019-03-23T18:13:28.140Z,58.76
2019-03-23T18:15:57.207Z,58.79
2019-03-23T18:18:25.668Z,59.05
2019-03-23T18:20:54.393Z,59.78
2019-03-23T18:23:22.756Z,60.54
2019-03-23T18:25:51.418Z,59.69
2019-03-23T18:28:20.006Z,59.91
2019-03-23T18:30:48.610Z,60.63
2019-03-23T18:33:17.044Z,60.29
2019-03-23T18:35:48.393Z,60.87
2019-03-23T18:38:16.957Z,60.90
2019-03-23T18:40:45.710Z,61.44
2019-03-23T18:43:14.153Z,62.02
2019-03-23T18:45:42.618Z,61.71
2019-03-23T18:48:10.988Z,61.40
2019-03-23T18:50:39.358Z,62.46
2019-03-23T18:53:08.317Z,62.16
2019-03-23T18:55:36.832Z,62.76
2019-03-23T18:58:05.415Z,63.09
2019-03-23T19:00:36.015Z,63.26
2019-03-23T19:03:04.733Z,64.06
2019-03-23T19:05:33.248Z,63.54
2019-03-23T19:08:01.811Z,63.71
2019-03-23T19:10:30.162Z,63.68
2019-03-23T19:12:58.659Z,64.30
2019-03-23T19:15:27.428Z,65.06
2019-03-23T19:17:55.778Z,64.59
2019-03-23T19:20:24.150Z,65.43
2019-03-23T19:22:52.508Z,65.74
2019-03-23T19:25:20.862Z,65.25
2019-03-23T19:27:49.481Z,65.64
2019-03-23T19:30:18.310Z,66.29
2019-03-23T19:32:46.723Z,66.50
2019-03-23T19:35:15.008Z,66.41
2019-03-23T19:37:43.499Z,66.79
2019-03-23T19:40:11.824Z,66.48
2019-03-23T19:42:41.280Z,66.22
2019-03-23T19:45:10.390Z,66.97
2019-03-23T19:47:38.980Z,66.63
2019-03-23T19:50:07.741Z,66.96
2019-03-23T19:52:36.198Z,67.42
2019-03-23T19:55:04.455Z,67.27
2019-03-23T19:57:32.685Z,68.03
2019-03-23T20:00:00.823Z,68.18
2019-03-23T20:02:29.043Z,68.77
2019-03-23T20:04:58.228Z,68.74
2019-03-23T20:07:33.017Z,68.43
2019-03-23T20:09:56.515Z,68.44
2019-03-23T20:12:24.803Z,68.75
2019-03-23T20:14:53.821Z,69.34
2019-03-23T20:17:22.073Z,69.66
2019-03-23T20:19:50.217Z,70.08
2019-03-23T20:22:18.661Z,69.69
2019-03-23T20:24:46.704Z,70.25
2019-03-23T20:27:15.009Z,70.30
2019-03-23T20:29:43.149Z,70.41
2019-03-23T20:32:11.444Z,70.50
2019-03-23T20:34:39.616Z,71.06
2019-03-23T20:37:08.510Z,70.76
2019-03-23T20:39:36.829Z,70.96
2019-03-23T20:42:05.110Z,70.92
2019-03-23T20:44:33.204Z,71.03
2019-03-23T20:47:01.515Z,71.05
2019-03-23T20:49:30.364Z,71.36
2019-03-23T20:51:58.634Z,71.54
2019-03-23T20:54:27.464Z,72.02
2019-03-23T20:56:55.734Z,72.20
2019-03-23T20:59:25.295Z,72.20
2019-03-23T21:01:53.553Z,72.11
2019-03-23T21:04:21.955Z,72.01
2019-03-23T21:06:51.912Z,72.54
2019-03-23T21:09:20.228Z,72.73
2019-03-23T21:11:48.374Z,72.94
2019-03-23T21:14:20.469Z,72.75
2019-03-23T21:16:46.710Z,72.73
2019-03-23T21:19:14.963Z,72.83
2019-03-23T21:21:43.182Z,73.12
2019-03-23T21:24:11.440Z,73.61
2019-03-23T21:26:39.575Z,73.63
2019-03-23T21:29:07.728Z,73.82
2019-03-23T21:31:35.884Z,73.84
2019-03-23T21:34:04.172Z,74.06
2019-03-23T21:36:32.313Z,74.23
2019-03-23T21:39:00.595Z,74.48
2019-03-23T21:41:28.691Z,74.29
2019-03-23T21:43:56.859Z,74.23
2019-03-23T21:46:25.015Z,74.52
2019-03-23T21:48:53.364Z,74.44
2019-03-23T21:51:21.530Z,74.74
2019-03-23T21:53:50.009Z,74.90
2019-03-23T21:56:18.289Z,75.21
2019-03-23T21:58:46.512Z,75.36
2019-03-23T22:01:14.972Z,75.55
2019-03-23T22:03:43.271Z,75.56
2019-03-23T22:06:11.523Z,75.59
2019-03-23T22:08:39.745Z,75.73
2019-03-23T22:11:08.074Z,75.90
2019-03-23T22:13:36.393Z,76.19
2019-03-23T22:16:05.390Z,76.08
2019-03-23T22:18:33.960Z,76.21
2019-03-23T22:21:02.223Z,76.36
2019-03-23T22:23:30.358Z,76.38
2019-03-23T22:25:58.646Z,76.55
2019-03-23T22:28:26.814Z,76.87
2019-03-23T22:30:56.083Z,77.11
2019-03-23T22:33:24.207Z,77.18
2019-03-23T22:35:52.496Z,77.24
2019-03-23T22:38:20.641Z,77.46
2019-03-23T22:40:48.903Z,77.86
2019-03-23T22:43:16.980Z,78.11
2019-03-23T22:45:46.555Z,78.12
2019-03-23T22:48:14.695Z,78.09
2019-03-23T22:50:42.968Z,78.12
2019-03-23T22:53:11.059Z,78.36
2019-03-23T22:55:39.263Z,78.50
2019-03-23T22:58:07.392Z,78.28
2019-03-23T23:00:43.092Z,78.28
2019-03-23T23:03:12.180Z,78.31
2019-03-23T23:05:40.423Z,78.43
2019-03-23T23:08:08.528Z,78.61
2019-03-23T23:10:36.841Z,78.42
2019-03-23T23:13:04.982Z,78.60
2019-03-23T23:15:33.459Z,78.62
2019-03-23T23:18:02.803Z,78.93
2019-03-23T23:20:31.129Z,79.06
2019-03-23T23:22:59.309Z,79.19
2019-03-23T23:25:27.530Z,79.14
2019-03-23T23:27:55.744Z,79.43
2019-03-23T23:30:23.927Z,79.50
2019-03-23T23:32:52.053Z,79.61
2019-03-23T23:35:20.331Z,79.71
2019-03-23T23:37:49.459Z,79.35
2019-03-23T23:40:17.619Z,79.34
2019-03-23T23:42:45.730Z,79.59
2019-03-23T23:45:15.715Z,79.77
2019-03-23T23:47:43.987Z,79.83
2019-03-23T23:50:12.330Z,79.99
2019-03-23T23:52:40.495Z,80.06
2019-03-23T23:55:11.921Z,80.31
2019-03-23T23:57:40.184Z,80.13
