createdAt,value
2022-09-25T00:00:28.228Z,12.277527
2022-09-25T00:01:37.890Z,12.267456
2022-09-25T00:02:46.642Z,12.247314
2022-09-25T00:03:56.302Z,12.237244
2022-09-25T00:05:05.970Z,12.207031
2022-09-25T00:06:14.704Z,12.19696
2022-09-25T00:07:24.371Z,12.19696
2022-09-25T00:08:32.037Z,12.19696
2022-09-25T00:09:40.731Z,12.217102
2022-09-25T00:10:50.392Z,12.237244
2022-09-25T00:11:58.028Z,12.247314
2022-09-25T00:13:07.711Z,12.247314
2022-09-25T00:14:16.388Z,12.267456
2022-09-25T00:15:25.211Z,12.267456
2022-09-25T00:16:34.984Z,12.237244
2022-09-25T00:17:43.606Z,12.207031
2022-09-25T00:18:52.280Z,12.146606
2022-09-25T00:20:01.950Z,12.096252
2022-09-25T00:21:11.620Z,12.06604
2022-09-25T00:22:21.282Z,12.035828
2022-09-25T00:23:29.943Z,11.995544
2022-09-25T00:24:38.643Z,11.914978
2022-09-25T00:25:48.359Z,11.874695
2022-09-25T00:26:57.046Z,11.834412
2022-09-25T00:28:05.698Z,11.784058
2022-09-25T00:29:16.340Z,11.753845
2022-09-25T00:30:26.084Z,11.723633
2022-09-25T00:31:35.681Z,11.69342
2022-09-25T00:32:45.422Z,11.663208
2022-09-25T00:33:55.084Z,11.632996
2022-09-25T00:35:04.783Z,11.622925
2022-09-25T00:36:12.487Z,11.572571
2022-09-25T00:37:22.201Z,11.542358
2022-09-25T00:38:31.894Z,11.542358
2022-09-25T00:39:41.570Z,11.512146
2022-09-25T00:40:51.271Z,11.502075
2022-09-25T00:41:59.923Z,11.481934
2022-09-25T00:43:08.604Z,11.451721
2022-09-25T00:44:18.312Z,11.411438
2022-09-25T00:45:25.959Z,11.43158
2022-09-25T00:46:35.670Z,11.502075
2022-09-25T00:47:45.279Z,11.512146
2022-09-25T00:48:54.959Z,11.502075
2022-09-25T00:50:02.618Z,11.481934
2022-09-25T00:51:12.280Z,11.44165
2022-09-25T00:52:19.935Z,11.401367
2022-09-25T00:53:28.602Z,11.371155
2022-09-25T00:54:38.257Z,11.371155
2022-09-25T00:55:46.968Z,11.371155
2022-09-25T00:56:56.649Z,11.401367
2022-09-25T00:58:05.304Z,11.411438
2022-09-25T00:59:13.961Z,11.411438
2022-09-25T01:00:23.655Z,11.411438
2022-09-25T01:01:33.409Z,11.411438
2022-09-25T01:02:42.090Z,11.43158
2022-09-25T01:03:51.719Z,11.481934
2022-09-25T01:04:59.396Z,11.522217
2022-09-25T01:06:09.057Z,11.542358
2022-09-25T01:07:18.773Z,11.572571
2022-09-25T01:08:28.473Z,11.572571
2022-09-25T01:09:38.141Z,11.592712
2022-09-25T01:10:45.840Z,11.572571
2022-09-25T01:11:54.492Z,11.572571
2022-09-25T01:13:04.171Z,11.592712
2022-09-25T01:14:12.896Z,11.552429
2022-09-25T01:15:22.564Z,11.552429
2022-09-25T01:16:31.288Z,11.522217
2022-09-25T01:17:38.905Z,11.512146
2022-09-25T01:18:48.719Z,11.481934
2022-09-25T01:19:56.374Z,11.471863
2022-09-25T01:21:05.162Z,11.44165
2022-09-25T01:22:14.763Z,11.44165
2022-09-25T01:23:22.469Z,11.411438
2022-09-25T01:24:32.140Z,11.411438
2022-09-25T01:25:41.806Z,11.371155
2022-09-25T01:26:50.506Z,11.351013
2022-09-25T01:27:59.141Z,11.320801
2022-09-25T01:29:07.804Z,11.270447
2022-09-25T01:30:17.493Z,11.250305
2022-09-25T01:31:27.163Z,11.17981
2022-09-25T01:32:35.828Z,11.169739
2022-09-25T01:33:45.508Z,11.139526
2022-09-25T01:34:54.167Z,11.119385
2022-09-25T01:36:01.872Z,11.079102
2022-09-25T01:37:11.593Z,11.038818
2022-09-25T01:38:20.259Z,10.988464
2022-09-25T01:39:29.941Z,10.93811
2022-09-25T01:40:39.643Z,10.897827
2022-09-25T01:41:47.283Z,10.857544
2022-09-25T01:42:56.960Z,10.80719
2022-09-25T01:44:06.702Z,10.756836
2022-09-25T01:45:16.299Z,10.716553
2022-09-25T01:46:26.024Z,10.706482
2022-09-25T01:47:33.667Z,10.635986
2022-09-25T01:48:43.333Z,10.635986
2022-09-25T01:49:53.171Z,10.706482
2022-09-25T01:51:02.865Z,10.716553
2022-09-25T01:52:12.522Z,10.716553
2022-09-25T01:53:21.272Z,10.716553
2022-09-25T01:54:28.955Z,10.706482
2022-09-25T01:55:38.658Z,10.716553
2022-09-25T01:56:47.322Z,10.716553
2022-09-25T01:57:55.986Z,10.716553
2022-09-25T01:59:05.703Z,10.706482
2022-09-25T02:00:14.362Z,10.68634
2022-09-25T02:01:24.075Z,10.68634
2022-09-25T02:02:32.807Z,10.67627
2022-09-25T02:03:40.423Z,10.67627
2022-09-25T02:04:50.193Z,10.666199
2022-09-25T02:05:57.859Z,10.635986
2022-09-25T02:07:07.571Z,10.625916
2022-09-25T02:08:17.248Z,10.605774
2022-09-25T02:09:26.951Z,10.595703
2022-09-25T02:10:36.604Z,10.585632
2022-09-25T02:11:45.271Z,10.55542
2022-09-25T02:12:52.927Z,10.535278
2022-09-25T02:14:02.630Z,10.535278
2022-09-25T02:15:10.277Z,10.525208
2022-09-25T02:16:19.055Z,10.505066
2022-09-25T02:17:28.658Z,10.484924
2022-09-25T02:18:38.331Z,10.444641
2022-09-25T02:19:48.026Z,10.384216
2022-09-25T02:20:56.679Z,10.374146
2022-09-25T02:22:04.409Z,10.343933
2022-09-25T02:23:14.165Z,10.313721
2022-09-25T02:24:22.820Z,10.30365
2022-09-25T02:25:31.533Z,10.283508
2022-09-25T02:26:41.169Z,10.263367
2022-09-25T02:27:48.851Z,10.263367
2022-09-25T02:28:58.504Z,10.253296
2022-09-25T02:30:08.208Z,10.223083
2022-09-25T02:31:15.886Z,10.192871
2022-09-25T02:32:25.530Z,10.192871
2022-09-25T02:33:34.248Z,10.162659
2022-09-25T02:34:42.920Z,10.162659
2022-09-25T02:35:51.605Z,10.132446
2022-09-25T02:36:59.247Z,10.132446
2022-09-25T02:38:08.949Z,10.132446
2022-09-25T02:39:17.644Z,10.152588
2022-09-25T02:40:26.374Z,10.152588
2022-09-25T02:41:36.036Z,10.132446
2022-09-25T02:42:44.728Z,10.152588
2022-09-25T02:43:53.385Z,10.132446
2022-09-25T02:45:03.116Z,10.152588
2022-09-25T02:46:11.848Z,10.152588
2022-09-25T02:47:19.462Z,10.152588
2022-09-25T02:48:29.204Z,10.162659
2022-09-25T02:49:36.861Z,10.132446
2022-09-25T02:50:46.551Z,10.132446
2022-09-25T02:51:56.250Z,10.132446
2022-09-25T02:53:05.911Z,10.122375
2022-09-25T02:54:15.602Z,10.122375
2022-09-25T02:55:24.260Z,10.102234
2022-09-25T02:56:32.945Z,10.102234
2022-09-25T02:57:42.684Z,10.092163
2022-09-25T02:58:51.323Z,10.05188
2022-09-25T02:59:59.997Z,10.021667
2022-09-25T03:01:09.694Z,10.011597
2022-09-25T03:02:17.397Z,9.991455
2022-09-25T03:03:27.022Z,9.991455
2022-09-25T03:04:35.725Z,9.991455
2022-09-25T03:05:44.381Z,9.991455
2022-09-25T03:06:54.092Z,9.991455
2022-09-25T03:08:03.792Z,9.981384
2022-09-25T03:09:13.497Z,9.981384
2022-09-25T03:10:23.190Z,9.951172
2022-09-25T03:11:31.850Z,9.951172
2022-09-25T03:12:41.537Z,9.941101
2022-09-25T03:13:50.391Z,9.941101
2022-09-25T03:14:58.906Z,9.910889
2022-09-25T03:16:08.627Z,9.890747
2022-09-25T03:17:16.263Z,9.860535
2022-09-25T03:18:24.907Z,9.870605
2022-09-25T03:19:34.606Z,9.870605
2022-09-25T03:20:43.279Z,9.870605
2022-09-25T03:21:52.935Z,9.860535
2022-09-25T03:23:02.604Z,9.820251
2022-09-25T03:24:11.395Z,9.820251
2022-09-25T03:25:21.069Z,9.769897
2022-09-25T03:26:28.760Z,9.769897
2022-09-25T03:27:37.481Z,9.769897
2022-09-25T03:28:47.169Z,9.769897
2022-09-25T03:29:54.900Z,9.769897
2022-09-25T03:31:04.644Z,9.790039
2022-09-25T03:32:13.241Z,9.790039
2022-09-25T03:33:21.900Z,9.769897
2022-09-25T03:34:31.596Z,9.80011
2022-09-25T03:35:40.256Z,9.790039
2022-09-25T03:36:48.962Z,9.790039
2022-09-25T03:37:58.631Z,9.759827
2022-09-25T03:39:06.375Z,9.769897
2022-09-25T03:40:16.122Z,9.790039
2022-09-25T03:41:24.730Z,9.759827
2022-09-25T03:42:33.510Z,9.729614
2022-09-25T03:43:43.161Z,9.729614
2022-09-25T03:44:51.839Z,9.67926
2022-09-25T03:46:01.696Z,9.67926
2022-09-25T03:47:11.217Z,9.67926
2022-09-25T03:48:18.929Z,9.689331
2022-09-25T03:49:28.679Z,9.689331
2022-09-25T03:50:37.364Z,9.689331
2022-09-25T03:51:46.040Z,9.689331
2022-09-25T03:52:55.755Z,9.67926
2022-09-25T03:54:03.541Z,9.649048
2022-09-25T03:55:12.117Z,9.618835
2022-09-25T03:56:20.789Z,9.588623
2022-09-25T03:57:28.462Z,9.578552
2022-09-25T03:58:38.126Z,9.558411
2022-09-25T03:59:46.836Z,9.588623
2022-09-25T04:00:55.583Z,9.588623
2022-09-25T04:02:05.307Z,9.578552
2022-09-25T04:03:13.899Z,9.508057
2022-09-25T04:04:23.561Z,9.508057
2022-09-25T04:05:33.370Z,9.508057
2022-09-25T04:06:41.980Z,9.54834
2022-09-25T04:07:51.671Z,9.538269
2022-09-25T04:09:00.368Z,9.558411
2022-09-25T04:10:09.044Z,9.558411
2022-09-25T04:11:18.750Z,9.558411
2022-09-25T04:12:27.429Z,9.578552
2022-09-25T04:13:37.104Z,9.588623
2022-09-25T04:14:46.762Z,9.558411
2022-09-25T04:15:55.489Z,9.578552
2022-09-25T04:17:05.188Z,9.558411
2022-09-25T04:18:13.861Z,9.558411
2022-09-25T04:19:21.524Z,9.558411
2022-09-25T04:20:31.205Z,9.54834
2022-09-25T04:21:38.875Z,9.54834
2022-09-25T04:22:47.568Z,9.558411
2022-09-25T04:23:57.250Z,9.54834
2022-09-25T04:25:04.905Z,9.54834
2022-09-25T04:26:14.585Z,9.538269
2022-09-25T04:27:23.254Z,9.558411
2022-09-25T04:28:30.982Z,9.578552
2022-09-25T04:29:40.685Z,9.608765
2022-09-25T04:30:48.356Z,9.588623
2022-09-25T04:31:57.058Z,9.558411
2022-09-25T04:33:06.668Z,9.578552
2022-09-25T04:34:14.417Z,9.608765
2022-09-25T04:35:24.044Z,9.608765
2022-09-25T04:36:32.736Z,9.618835
2022-09-25T04:37:40.437Z,9.659119
2022-09-25T04:38:50.106Z,9.67926
2022-09-25T04:39:58.834Z,9.67926
2022-09-25T04:41:07.503Z,9.649048
2022-09-25T04:42:17.211Z,9.659119
2022-09-25T04:43:25.909Z,9.67926
2022-09-25T04:44:33.572Z,9.689331
2022-09-25T04:45:43.304Z,9.719543
2022-09-25T04:46:52.025Z,9.739685
2022-09-25T04:48:01.594Z,9.769897
2022-09-25T04:49:11.255Z,9.739685
2022-09-25T04:50:19.947Z,9.739685
2022-09-25T04:51:29.608Z,9.719543
2022-09-25T04:52:38.264Z,9.719543
2022-09-25T04:53:46.960Z,9.729614
2022-09-25T04:54:55.688Z,9.739685
2022-09-25T04:56:03.347Z,9.759827
2022-09-25T04:57:13.044Z,9.769897
2022-09-25T04:58:23.714Z,9.769897
2022-09-25T04:59:31.379Z,9.820251
2022-09-25T05:00:41.068Z,9.830322
2022-09-25T05:01:49.932Z,9.870605
2022-09-25T05:02:57.707Z,9.890747
2022-09-25T05:04:08.822Z,9.951172
2022-09-25T05:05:16.909Z,9.951172
2022-09-25T05:06:25.580Z,9.971313
2022-09-25T05:07:35.247Z,9.971313
2022-09-25T05:08:44.086Z,9.991455
2022-09-25T05:09:53.770Z,9.981384
2022-09-25T05:11:02.470Z,9.971313
2022-09-25T05:12:10.165Z,9.941101
2022-09-25T05:13:20.823Z,9.941101
2022-09-25T05:14:28.497Z,9.951172
2022-09-25T05:15:37.162Z,10.011597
2022-09-25T05:16:46.888Z,10.102234
2022-09-25T05:17:55.544Z,10.192871
2022-09-25T05:19:05.202Z,10.283508
2022-09-25T05:20:13.890Z,10.333862
2022-09-25T05:21:21.559Z,10.313721
2022-09-25T05:22:31.271Z,10.223083
2022-09-25T05:23:40.942Z,10.132446
2022-09-25T05:24:49.677Z,10.102234
2022-09-25T05:26:00.322Z,10.072021
2022-09-25T05:27:08.995Z,10.072021
2022-09-25T05:28:18.699Z,10.05188
2022-09-25T05:29:27.355Z,10.041809
2022-09-25T05:30:37.039Z,10.072021
2022-09-25T05:31:46.028Z,10.072021
2022-09-25T05:32:54.762Z,10.072021
2022-09-25T05:34:04.419Z,10.092163
2022-09-25T05:35:14.087Z,10.092163
2022-09-25T05:36:22.792Z,10.102234
2022-09-25T05:37:32.496Z,10.102234
2022-09-25T05:38:41.231Z,10.092163
2022-09-25T05:39:48.914Z,10.05188
2022-09-25T05:40:58.621Z,10.041809
2022-09-25T05:42:07.345Z,10.041809
2022-09-25T05:43:17.078Z,10.021667
2022-09-25T05:44:26.884Z,10.021667
2022-09-25T05:45:34.577Z,10.021667
2022-09-25T05:46:44.313Z,10.072021
2022-09-25T05:47:52.917Z,10.072021
2022-09-25T05:49:01.652Z,10.072021
2022-09-25T05:50:11.345Z,10.102234
2022-09-25T05:51:19.015Z,10.102234
2022-09-25T05:52:27.718Z,10.122375
2022-09-25T05:53:37.449Z,10.132446
2022-09-25T05:54:45.383Z,10.172729
2022-09-25T05:55:54.973Z,10.192871
2022-09-25T05:57:03.680Z,10.192871
2022-09-25T05:58:11.354Z,10.162659
2022-09-25T05:59:21.020Z,10.102234
2022-09-25T06:00:28.745Z,10.092163
2022-09-25T06:01:38.443Z,10.102234
2022-09-25T06:02:48.087Z,10.102234
2022-09-25T06:03:55.706Z,10.152588
2022-09-25T06:05:05.377Z,10.172729
2022-09-25T06:06:15.066Z,10.162659
2022-09-25T06:07:25.727Z,10.172729
2022-09-25T06:08:35.439Z,10.172729
2022-09-25T06:09:44.108Z,10.192871
2022-09-25T06:10:52.814Z,10.223083
2022-09-25T06:12:01.489Z,10.202942
2022-09-25T06:13:09.166Z,10.202942
2022-09-25T06:14:18.873Z,10.192871
2022-09-25T06:15:28.562Z,10.202942
2022-09-25T06:16:37.345Z,10.253296
2022-09-25T06:17:47.003Z,10.283508
2022-09-25T06:18:54.657Z,10.30365
2022-09-25T06:20:03.306Z,10.343933
2022-09-25T06:21:13.977Z,10.374146
2022-09-25T06:22:22.670Z,10.384216
2022-09-25T06:23:32.373Z,10.414429
2022-09-25T06:24:42.070Z,10.484924
2022-09-25T06:25:49.746Z,10.494995
2022-09-25T06:27:00.409Z,10.535278
2022-09-25T06:28:10.097Z,10.525208
2022-09-25T06:29:18.932Z,10.525208
2022-09-25T06:30:28.599Z,10.494995
2022-09-25T06:31:36.325Z,10.494995
2022-09-25T06:32:45.968Z,10.494995
2022-09-25T06:33:55.646Z,10.494995
2022-09-25T06:35:04.462Z,10.525208
2022-09-25T06:36:14.123Z,10.55542
2022-09-25T06:37:21.823Z,10.585632
2022-09-25T06:38:31.502Z,10.625916
2022-09-25T06:39:41.164Z,10.666199
2022-09-25T06:40:50.929Z,10.716553
2022-09-25T06:42:01.493Z,10.746765
2022-09-25T06:43:11.194Z,10.80719
2022-09-25T06:44:19.857Z,10.857544
2022-09-25T06:45:28.512Z,10.867615
2022-09-25T06:46:38.287Z,10.887756
2022-09-25T06:47:46.955Z,10.92804
2022-09-25T06:48:56.624Z,10.93811
2022-09-25T06:50:05.290Z,10.988464
2022-09-25T06:51:15.196Z,10.988464
2022-09-25T06:52:24.788Z,10.998535
2022-09-25T06:53:32.464Z,10.988464
2022-09-25T06:54:44.271Z,11.018677
2022-09-25T06:55:51.903Z,11.038818
2022-09-25T06:57:00.575Z,11.069031
2022-09-25T06:58:10.402Z,11.069031
2022-09-25T06:59:20.096Z,11.069031
2022-09-25T07:00:27.754Z,10.998535
2022-09-25T07:01:37.537Z,10.958252
2022-09-25T07:02:45.186Z,10.92804
2022-09-25T07:03:53.806Z,10.92804
2022-09-25T07:05:03.464Z,10.92804
2022-09-25T07:06:11.133Z,10.958252
2022-09-25T07:07:20.812Z,10.998535
2022-09-25T07:08:29.494Z,11.079102
2022-09-25T07:09:37.245Z,11.109314
2022-09-25T07:10:46.913Z,11.149597
2022-09-25T07:11:55.610Z,11.149597
2022-09-25T07:13:04.347Z,11.220093
2022-09-25T07:14:15.007Z,11.250305
2022-09-25T07:15:23.715Z,11.290588
2022-09-25T07:16:33.473Z,11.351013
2022-09-25T07:17:43.168Z,11.401367
2022-09-25T07:18:51.801Z,11.401367
2022-09-25T07:20:01.472Z,11.411438
2022-09-25T07:21:11.180Z,11.43158
2022-09-25T07:22:19.862Z,11.451721
2022-09-25T07:23:29.580Z,11.481934
2022-09-25T07:24:37.255Z,11.502075
2022-09-25T07:25:47.019Z,11.522217
2022-09-25T07:26:56.789Z,11.552429
2022-09-25T07:28:06.613Z,11.592712
2022-09-25T07:29:16.295Z,11.632996
2022-09-25T07:30:24.016Z,11.653137
2022-09-25T07:31:32.803Z,11.703491
2022-09-25T07:32:42.416Z,11.753845
2022-09-25T07:33:51.091Z,11.784058
2022-09-25T07:35:00.763Z,11.844482
2022-09-25T07:36:10.432Z,11.884766
2022-09-25T07:37:18.087Z,11.94519
2022-09-25T07:38:27.827Z,12.015686
2022-09-25T07:39:35.505Z,12.096252
2022-09-25T07:40:44.193Z,12.176819
2022-09-25T07:41:53.840Z,12.237244
2022-09-25T07:43:01.535Z,12.307739
2022-09-25T07:44:27.727Z,12.368164
2022-09-25T07:45:21.881Z,12.398376
2022-09-25T07:46:29.606Z,12.398376
2022-09-25T07:47:39.271Z,12.398376
2022-09-25T07:48:47.913Z,12.358093
2022-09-25T07:49:56.585Z,12.348022
2022-09-25T07:51:06.248Z,12.31781
2022-09-25T07:52:15.914Z,12.458801
2022-09-25T07:53:25.569Z,12.499084
2022-09-25T07:54:34.240Z,12.549438
2022-09-25T07:55:42.932Z,12.609863
2022-09-25T07:56:52.602Z,12.720642
2022-09-25T07:58:02.300Z,12.82135
2022-09-25T07:59:11.958Z,12.932129
2022-09-25T08:00:20.625Z,13.002625
2022-09-25T08:01:30.418Z,13.083191
2022-09-25T08:02:40.165Z,13.123474
2022-09-25T08:03:48.865Z,13.183899
2022-09-25T08:04:57.471Z,13.274536
2022-09-25T08:06:07.142Z,13.385315
2022-09-25T08:07:15.845Z,13.526306
2022-09-25T08:08:24.507Z,13.616943
2022-09-25T08:09:34.223Z,13.69751
2022-09-25T08:10:42.911Z,13.69751
2022-09-25T08:11:52.626Z,13.707581
2022-09-25T08:13:01.313Z,13.778076
2022-09-25T08:14:10.044Z,13.848572
2022-09-25T08:15:20.705Z,13.969421
2022-09-25T08:16:29.399Z,14.110413
2022-09-25T08:17:38.075Z,14.180908
2022-09-25T08:18:47.851Z,14.281616
2022-09-25T08:19:55.589Z,14.301758
2022-09-25T08:21:05.244Z,14.33197
2022-09-25T08:22:13.905Z,14.372253
2022-09-25T08:23:22.577Z,14.472961
2022-09-25T08:24:32.277Z,14.553528
2022-09-25T08:25:40.937Z,14.603882
2022-09-25T08:26:49.604Z,14.603882
2022-09-25T08:27:59.267Z,14.654236
2022-09-25T08:29:07.937Z,14.765015
2022-09-25T08:30:17.670Z,14.765015
2022-09-25T08:31:26.450Z,14.785156
2022-09-25T08:32:34.028Z,14.765015
2022-09-25T08:33:43.702Z,14.805298
2022-09-25T08:34:52.431Z,14.83551
2022-09-25T08:36:01.151Z,14.775085
2022-09-25T08:37:10.807Z,14.70459
2022-09-25T08:38:20.501Z,14.765015
2022-09-25T08:39:29.213Z,14.815369
2022-09-25T08:40:41.814Z,14.845581
2022-09-25T08:41:48.642Z,14.845581
2022-09-25T08:42:57.307Z,14.785156
2022-09-25T08:44:06.977Z,14.775085
2022-09-25T08:45:21.366Z,14.845581
2022-09-25T08:46:24.293Z,14.875793
2022-09-25T08:47:33.967Z,14.916077
2022-09-25T08:48:41.651Z,14.916077
2022-09-25T08:49:51.342Z,14.95636
2022-09-25T08:50:59.002Z,14.936218
2022-09-25T08:52:08.698Z,14.95636
2022-09-25T08:53:18.378Z,14.916077
2022-09-25T08:54:26.064Z,14.906006
2022-09-25T08:55:35.751Z,14.875793
2022-09-25T08:56:44.447Z,14.845581
2022-09-25T08:57:52.103Z,14.845581
2022-09-25T08:59:01.855Z,14.855652
2022-09-25T09:00:10.505Z,14.875793
2022-09-25T09:01:20.247Z,14.885864
2022-09-25T09:02:29.997Z,14.906006
2022-09-25T09:03:38.623Z,14.875793
2022-09-25T09:04:48.434Z,14.815369
2022-09-25T09:05:57.182Z,14.734802
2022-09-25T09:07:25.557Z,14.684448
2022-09-25T09:08:16.789Z,14.70459
2022-09-25T09:09:25.670Z,14.765015
2022-09-25T09:10:34.354Z,14.805298
2022-09-25T09:11:44.038Z,14.845581
2022-09-25T09:12:52.730Z,14.855652
2022-09-25T09:14:02.442Z,14.83551
2022-09-25T09:15:12.180Z,14.83551
2022-09-25T09:16:20.869Z,14.83551
2022-09-25T09:17:31.503Z,14.845581
2022-09-25T09:18:42.800Z,14.845581
2022-09-25T09:19:57.872Z,14.885864
2022-09-25T09:21:11.079Z,14.83551
2022-09-25T09:22:19.817Z,14.805298
2022-09-25T09:23:29.647Z,14.775085
2022-09-25T09:24:39.299Z,14.805298
2022-09-25T09:25:46.976Z,14.805298
2022-09-25T09:26:56.676Z,14.83551
2022-09-25T09:28:05.350Z,14.875793
2022-09-25T09:29:15.017Z,14.875793
2022-09-25T09:30:24.679Z,14.906006
2022-09-25T09:31:33.388Z,14.916077
2022-09-25T09:32:43.035Z,14.936218
2022-09-25T09:33:51.730Z,14.906006
2022-09-25T09:35:07.728Z,14.916077
2022-09-25T09:36:10.047Z,14.875793
2022-09-25T09:37:19.745Z,14.785156
2022-09-25T09:38:28.421Z,14.765015
2022-09-25T09:39:38.223Z,14.785156
2022-09-25T09:40:46.782Z,14.805298
2022-09-25T09:41:56.406Z,14.855652
2022-09-25T09:43:06.190Z,14.885864
2022-09-25T09:44:13.952Z,14.906006
2022-09-25T09:45:23.693Z,14.95636
2022-09-25T09:46:32.391Z,14.936218
2022-09-25T09:47:41.023Z,14.936218
2022-09-25T09:48:50.759Z,14.95636
2022-09-25T09:49:59.409Z,14.996643
2022-09-25T09:51:09.101Z,14.996643
2022-09-25T09:52:17.862Z,14.986572
2022-09-25T09:53:25.602Z,14.996643
2022-09-25T09:54:35.269Z,15.026855
2022-09-25T09:55:44.019Z,15.016785
2022-09-25T09:56:52.695Z,14.986572
2022-09-25T09:58:02.394Z,14.966431
2022-09-25T09:59:11.209Z,15.026855
2022-09-25T10:00:20.883Z,15.08728
2022-09-25T10:01:40.622Z,15.167847
2022-09-25T10:02:40.401Z,15.20813
2022-09-25T10:03:49.968Z,15.268555
2022-09-25T10:04:57.684Z,15.308838
2022-09-25T10:06:05.343Z,15.328979
2022-09-25T10:07:15.015Z,15.349121
2022-09-25T10:08:22.837Z,15.399475
2022-09-25T10:09:32.498Z,15.4599
2022-09-25T10:10:42.184Z,15.490112
2022-09-25T10:11:50.874Z,15.570679
2022-09-25T10:13:02.926Z,15.651245
2022-09-25T10:14:09.244Z,15.772095
2022-09-25T10:15:17.981Z,16.013794
2022-09-25T10:16:27.658Z,16.255493
2022-09-25T10:17:36.319Z,16.487122
2022-09-25T10:18:45.984Z,16.708679
2022-09-25T10:19:54.663Z,16.960449
2022-09-25T10:21:04.359Z,17.151794
2022-09-25T10:22:16.598Z,17.383423
2022-09-25T10:23:23.736Z,17.34314
2022-09-25T10:24:32.423Z,17.514343
2022-09-25T10:25:42.209Z,17.705688
2022-09-25T10:26:51.860Z,17.897034
2022-09-25T10:28:01.606Z,18.038025
2022-09-25T10:29:11.237Z,18.370361
2022-09-25T10:30:18.915Z,18.73291
2022-09-25T10:31:28.656Z,19.065247
2022-09-25T10:32:36.250Z,19.176025
2022-09-25T10:33:44.903Z,19.176025
2022-09-25T10:34:54.593Z,19.135742
2022-09-25T10:36:03.268Z,19.176025
2022-09-25T10:37:11.992Z,19.10553
2022-09-25T10:38:21.678Z,18.894043
2022-09-25T10:39:45.022Z,18.833618
2022-09-25T10:40:39.994Z,18.863831
2022-09-25T10:41:49.648Z,18.894043
2022-09-25T10:42:57.454Z,18.924255
2022-09-25T10:44:07.203Z,18.924255
2022-09-25T10:45:16.813Z,18.954468
2022-09-25T10:46:24.522Z,18.894043
2022-09-25T10:47:34.184Z,18.843689
2022-09-25T10:48:44.018Z,18.803406
2022-09-25T10:49:52.691Z,18.652344
2022-09-25T10:51:02.392Z,18.561707
2022-09-25T10:52:11.035Z,18.501282
2022-09-25T10:53:20.697Z,18.440857
2022-09-25T10:54:29.441Z,18.309937
2022-09-25T10:55:39.256Z,18.309937
2022-09-25T10:56:48.935Z,18.108521
2022-09-25T10:57:57.663Z,18.048096
2022-09-25T10:59:06.396Z,18.068237
2022-09-25T11:00:16.106Z,18.128662
2022-09-25T11:01:24.894Z,18.249512
2022-09-25T11:02:34.615Z,18.340149
2022-09-25T11:03:43.343Z,18.340149
2022-09-25T11:04:52.024Z,18.309937
2022-09-25T11:06:01.858Z,18.35022
2022-09-25T11:07:09.504Z,18.330078
2022-09-25T11:08:19.275Z,18.249512
2022-09-25T11:09:29.031Z,17.947388
2022-09-25T11:10:36.667Z,17.85675
2022-09-25T11:11:46.476Z,17.84668
2022-09-25T11:12:56.184Z,17.886963
2022-09-25T11:14:05.844Z,17.997742
2022-09-25T11:15:15.508Z,18.179016
2022-09-25T11:16:24.249Z,18.128662
2022-09-25T11:17:33.895Z,18.007812
2022-09-25T11:18:43.586Z,18.007812
2022-09-25T11:19:52.259Z,17.886963
2022-09-25T11:21:01.970Z,17.917175
2022-09-25T11:22:11.650Z,17.796326
2022-09-25T11:23:20.328Z,17.665405
2022-09-25T11:24:30.060Z,17.695618
2022-09-25T11:25:38.737Z,17.735901
2022-09-25T11:26:48.464Z,17.84668
2022-09-25T11:27:58.168Z,18.007812
2022-09-25T11:29:06.890Z,18.199158
2022-09-25T11:30:16.573Z,18.430786
2022-09-25T11:31:26.304Z,18.702698
2022-09-25T11:32:34.952Z,18.894043
2022-09-25T11:33:45.611Z,19.035034
2022-09-25T11:34:54.344Z,19.10553
2022-09-25T11:36:04.016Z,19.286804
2022-09-25T11:37:13.705Z,19.468079
2022-09-25T11:38:22.372Z,19.538574
2022-09-25T11:39:32.040Z,19.880981
2022-09-25T11:40:41.749Z,20.36438
2022-09-25T11:41:51.435Z,20.656433
2022-09-25T11:43:01.167Z,20.716858
2022-09-25T11:44:10.868Z,20.837708
2022-09-25T11:45:20.577Z,20.797424
2022-09-25T11:46:30.456Z,20.646362
2022-09-25T11:47:38.977Z,20.596008
2022-09-25T11:48:48.675Z,20.465088
2022-09-25T11:49:57.331Z,20.162964
2022-09-25T11:51:07.000Z,20.072327
2022-09-25T11:52:16.752Z,20.032043
2022-09-25T11:53:25.423Z,19.951477
2022-09-25T11:54:34.815Z,19.840698
2022-09-25T11:55:43.830Z,19.760132
2022-09-25T11:56:52.432Z,19.760132
2022-09-25T11:58:02.180Z,19.810486
2022-09-25T11:59:11.831Z,19.699707
2022-09-25T12:00:20.513Z,19.709778
2022-09-25T12:01:30.249Z,19.709778
2022-09-25T12:02:39.032Z,19.639282
2022-09-25T12:03:47.655Z,19.619141
2022-09-25T12:04:57.320Z,19.538574
2022-09-25T12:06:05.989Z,19.437866
2022-09-25T12:07:15.670Z,19.407654
2022-09-25T12:08:24.346Z,19.437866
2022-09-25T12:09:32.068Z,19.407654
2022-09-25T12:10:43.842Z,19.468079
2022-09-25T12:11:50.482Z,19.437866
2022-09-25T12:12:59.226Z,19.286804
2022-09-25T12:14:08.892Z,19.286804
2022-09-25T12:15:17.599Z,19.296875
2022-09-25T12:16:27.356Z,19.115601
2022-09-25T12:17:37.164Z,19.004822
2022-09-25T12:18:45.018Z,18.904114
2022-09-25T12:19:54.700Z,18.833618
2022-09-25T12:21:03.399Z,18.773193
2022-09-25T12:22:13.070Z,18.682556
2022-09-25T12:23:22.809Z,18.501282
2022-09-25T12:24:33.053Z,18.450928
2022-09-25T12:25:41.234Z,18.219299
2022-09-25T12:26:50.013Z,17.9776
2022-09-25T12:27:57.707Z,17.84668
2022-09-25T12:29:07.563Z,17.705688
2022-09-25T12:30:16.262Z,17.60498
2022-09-25T12:31:25.999Z,17.494202
2022-09-25T12:32:35.752Z,17.393494
2022-09-25T12:33:43.415Z,17.333069
2022-09-25T12:34:51.125Z,17.272644
2022-09-25T12:36:00.921Z,17.292786
2022-09-25T12:37:09.583Z,17.232361
2022-09-25T12:38:19.303Z,17.262573
2022-09-25T12:39:29.079Z,17.202148
2022-09-25T12:40:36.829Z,17.141724
2022-09-25T12:41:46.508Z,17.111511
2022-09-25T12:42:56.183Z,17.081299
2022-09-25T12:44:05.897Z,17.081299
2022-09-25T12:45:15.633Z,17.020874
2022-09-25T12:46:24.371Z,17.041016
2022-09-25T12:47:33.005Z,17.081299
2022-09-25T12:48:41.724Z,17.081299
2022-09-25T12:49:50.437Z,17.09137
2022-09-25T12:51:04.402Z,17.09137
2022-09-25T12:52:09.780Z,17.111511
2022-09-25T12:53:18.459Z,17.111511
2022-09-25T12:54:28.147Z,17.111511
2022-09-25T12:55:36.861Z,17.081299
2022-09-25T12:56:45.547Z,17.010803
2022-09-25T12:57:55.242Z,16.97052
2022-09-25T12:59:03.934Z,16.910095
2022-09-25T13:00:13.610Z,16.900024
2022-09-25T13:01:22.426Z,16.8396
2022-09-25T13:02:32.116Z,16.688538
2022-09-25T13:03:41.746Z,16.678467
2022-09-25T13:04:50.428Z,16.658325
2022-09-25T13:06:00.117Z,16.607971
2022-09-25T13:07:09.905Z,16.577759
2022-09-25T13:08:18.518Z,16.537476
2022-09-25T13:09:28.229Z,16.527405
2022-09-25T13:10:37.928Z,16.567688
2022-09-25T13:11:45.637Z,16.507263
2022-09-25T13:12:55.351Z,16.497192
2022-09-25T13:14:03.031Z,16.46698
2022-09-25T13:15:12.692Z,16.456909