createdAt,value
2024-04-13T00:02:22.116Z,15.73
2024-04-13T00:04:49.168Z,16.30
2024-04-13T00:07:16.013Z,16.27
2024-04-13T00:09:42.913Z,18.17
2024-04-13T00:12:09.703Z,16.10
2024-04-13T00:14:36.568Z,19.45
2024-04-13T00:17:04.265Z,17.75
2024-04-13T00:19:31.149Z,17.35
2024-04-13T00:22:01.868Z,17.80
2024-04-13T00:24:29.034Z,17.65
2024-04-13T00:26:59.099Z,17.30
2024-04-13T00:29:25.879Z,16.48
2024-04-13T00:31:53.452Z,17.23
2024-04-13T00:34:20.287Z,15.98
2024-04-13T00:36:48.343Z,15.32
2024-04-13T00:39:15.353Z,16.60
2024-04-13T00:41:42.364Z,15.40
2024-04-13T00:44:09.186Z,16.00
2024-04-13T00:46:36.191Z,19.15
2024-04-13T00:49:12.528Z,20.42
2024-04-13T00:51:42.747Z,15.77
2024-04-13T00:54:10.519Z,17.38
2024-04-13T00:56:37.423Z,18.02
2024-04-13T00:59:04.737Z,14.70
2024-04-13T01:01:31.693Z,15.35
2024-04-13T01:03:58.903Z,19.85
2024-04-13T01:06:25.848Z,14.45
2024-04-13T01:08:52.724Z,13.90
2024-04-13T01:11:19.673Z,16.83
2024-04-13T01:13:47.069Z,16.85
2024-04-13T01:16:16.239Z,13.80
2024-04-13T01:18:44.870Z,16.77
2024-04-13T01:21:14.364Z,15.02
2024-04-13T01:23:45.889Z,12.93
2024-04-13T01:26:12.903Z,15.18
2024-04-13T01:28:39.753Z,14.07
2024-04-13T01:31:06.852Z,14.10
2024-04-13T01:33:34.496Z,14.40
2024-04-13T01:36:02.598Z,14.75
2024-04-13T01:38:29.560Z,14.05
2024-04-13T01:40:56.593Z,15.52
2024-04-13T01:43:23.471Z,14.35
2024-04-13T01:45:51.687Z,13.00
2024-04-13T01:48:19.572Z,14.50
2024-04-13T01:50:46.486Z,14.88
2024-04-13T01:53:13.294Z,13.70
2024-04-13T01:55:40.134Z,13.38
2024-04-13T01:58:07.026Z,13.88
2024-04-13T02:00:34.074Z,14.32
2024-04-13T02:03:01.130Z,14.40
2024-04-13T02:05:28.678Z,17.30
2024-04-13T02:07:55.520Z,15.27
2024-04-13T02:10:22.323Z,13.25
2024-04-13T02:12:49.147Z,12.65
2024-04-13T02:15:16.023Z,13.93
2024-04-13T02:17:43.130Z,15.48
2024-04-13T02:20:15.892Z,13.40
2024-04-13T02:22:42.723Z,12.27
2024-04-13T02:25:10.284Z,13.52
2024-04-13T02:27:37.247Z,13.00
2024-04-13T02:30:05.126Z,12.88
2024-04-13T02:32:32.134Z,13.38
2024-04-13T02:34:59.031Z,12.75
2024-04-13T02:37:25.885Z,13.50
2024-04-13T02:39:52.720Z,12.35
2024-04-13T02:42:20.006Z,12.20
2024-04-13T02:44:49.055Z,12.73
2024-04-13T02:47:15.868Z,13.10
2024-04-13T02:49:42.701Z,12.98
2024-04-13T02:52:09.528Z,12.60
2024-04-13T02:54:36.557Z,11.23
2024-04-13T02:57:03.666Z,12.98
2024-04-13T02:59:30.559Z,11.38
2024-04-13T03:01:58.320Z,12.48
2024-04-13T03:04:25.324Z,10.63
2024-04-13T03:06:52.186Z,11.68
2024-04-13T03:09:19.425Z,10.98
2024-04-13T03:11:46.318Z,11.35
2024-04-13T03:14:13.395Z,11.68
2024-04-13T03:16:40.310Z,11.50
2024-04-13T03:19:07.163Z,11.27
2024-04-13T03:21:36.744Z,10.70
2024-04-13T03:24:03.780Z,10.52
2024-04-13T03:26:30.612Z,10.85
2024-04-13T03:28:57.808Z,12.45
2024-04-13T03:31:24.653Z,12.63
2024-04-13T03:33:51.581Z,10.68
2024-04-13T03:36:18.537Z,11.05
2024-04-13T03:38:46.824Z,10.98
2024-04-13T03:41:13.661Z,10.82
2024-04-13T03:43:40.552Z,11.88
2024-04-13T03:46:08.421Z,11.32
2024-04-13T03:48:40.112Z,10.77
2024-04-13T03:51:08.225Z,11.07
2024-04-13T03:53:38.870Z,11.00
2024-04-13T03:56:06.345Z,11.85
2024-04-13T03:58:33.435Z,11.57
2024-04-13T04:01:00.820Z,10.95
2024-04-13T04:03:27.865Z,10.60
2024-04-13T04:05:57.990Z,10.95
2024-04-13T04:08:24.914Z,11.50
2024-04-13T04:10:51.723Z,11.43
2024-04-13T04:13:18.594Z,11.02
2024-04-13T04:15:45.504Z,10.82
2024-04-13T04:18:13.068Z,10.82
2024-04-13T04:20:40.964Z,11.02
2024-04-13T04:23:07.850Z,10.75
2024-04-13T04:25:34.687Z,10.80
2024-04-13T04:28:01.815Z,11.57
2024-04-13T04:30:28.674Z,11.00
2024-04-13T04:32:55.705Z,10.93
2024-04-13T04:35:22.590Z,10.93
2024-04-13T04:37:49.526Z,10.52
2024-04-13T04:40:16.534Z,10.88
2024-04-13T04:42:43.387Z,11.23
2024-04-13T04:45:10.339Z,10.50
2024-04-13T04:47:37.436Z,11.73
2024-04-13T04:50:05.621Z,10.95
2024-04-13T04:52:32.640Z,11.20
2024-04-13T04:55:03.258Z,11.20
2024-04-13T04:57:30.591Z,12.52
2024-04-13T04:59:57.678Z,11.02
2024-04-13T05:02:26.080Z,14.65
2024-04-13T05:04:53.593Z,11.93
2024-04-13T05:07:21.234Z,11.60
2024-04-13T05:09:48.422Z,10.35
2024-04-13T05:12:15.714Z,11.20
2024-04-13T05:14:42.605Z,10.48
2024-04-13T05:17:09.606Z,10.60
2024-04-13T05:19:40.002Z,10.63
2024-04-13T05:22:07.210Z,11.80
2024-04-13T05:24:34.772Z,11.43
2024-04-13T05:27:08.550Z,10.95
2024-04-13T05:29:37.115Z,10.80
2024-04-13T05:32:05.824Z,11.15
2024-04-13T05:34:33.345Z,11.48
2024-04-13T05:37:00.194Z,11.00
2024-04-13T05:39:30.425Z,12.23
2024-04-13T05:41:57.543Z,12.33
2024-04-13T05:44:24.520Z,11.60
2024-04-13T05:46:52.374Z,11.23
2024-04-13T05:49:19.464Z,10.70
2024-04-13T05:51:47.488Z,11.80
2024-04-13T05:54:14.543Z,11.60
2024-04-13T05:56:41.964Z,12.20
2024-04-13T05:59:09.274Z,11.73
2024-04-13T06:01:36.228Z,11.70
2024-04-13T06:04:03.359Z,11.50
2024-04-13T06:06:30.400Z,11.13
2024-04-13T06:08:57.767Z,10.98
2024-04-13T06:11:24.691Z,11.40
2024-04-13T06:13:51.647Z,13.55
2024-04-13T06:16:18.541Z,11.23
2024-04-13T06:18:45.585Z,12.77
2024-04-13T06:21:12.581Z,12.30
2024-04-13T06:23:39.771Z,11.85
2024-04-13T06:26:06.862Z,11.38
2024-04-13T06:28:34.158Z,11.25
2024-04-13T06:31:01.192Z,10.68
2024-04-13T06:33:28.341Z,11.07
2024-04-13T06:35:56.426Z,11.15
2024-04-13T06:38:27.915Z,11.35
2024-04-13T06:40:55.579Z,11.32
2024-04-13T06:43:23.541Z,10.88
2024-04-13T06:45:51.966Z,10.75
2024-04-13T06:48:19.134Z,10.32
2024-04-13T06:50:46.260Z,10.90
2024-04-13T06:53:13.183Z,11.70
2024-04-13T06:55:40.017Z,11.27
2024-04-13T06:58:07.441Z,11.30
2024-04-13T07:00:34.603Z,11.98
2024-04-13T07:03:01.656Z,11.70
2024-04-13T07:05:28.699Z,11.35
2024-04-13T07:07:55.690Z,11.13
2024-04-13T07:10:22.847Z,12.45
2024-04-13T07:12:50.396Z,12.52
2024-04-13T07:15:17.530Z,11.35
2024-04-13T07:17:45.568Z,11.85
2024-04-13T07:20:13.487Z,11.57
2024-04-13T07:22:40.321Z,13.55
2024-04-13T07:25:07.228Z,12.95
2024-04-13T07:27:34.145Z,12.40
2024-04-13T07:30:01.711Z,13.25
2024-04-13T07:32:28.554Z,13.27
2024-04-13T07:34:55.468Z,11.93
2024-04-13T07:37:23.496Z,13.18
2024-04-13T07:39:50.448Z,13.63
2024-04-13T07:42:17.380Z,14.48
2024-04-13T07:44:44.364Z,13.80
2024-04-13T07:47:11.229Z,14.85
2024-04-13T07:49:38.294Z,13.57
2024-04-13T07:52:06.395Z,14.85
2024-04-13T07:54:33.944Z,13.95
2024-04-13T07:57:01.341Z,14.95
2024-04-13T07:59:28.239Z,14.90
2024-04-13T08:01:55.123Z,15.70
2024-04-13T08:04:22.006Z,15.45
2024-04-13T08:06:49.075Z,15.65
2024-04-13T08:09:15.928Z,15.30
2024-04-13T08:11:42.835Z,15.02
2024-04-13T08:14:12.167Z,15.95
2024-04-13T08:16:40.655Z,15.77
2024-04-13T08:19:07.495Z,15.68
2024-04-13T08:21:35.898Z,16.10
2024-04-13T08:24:03.020Z,15.52
2024-04-13T08:26:29.945Z,15.25
2024-04-13T08:28:56.839Z,16.75
2024-04-13T08:31:23.889Z,13.73
2024-04-13T08:33:51.168Z,12.30
2024-04-13T08:36:18.107Z,13.00
2024-04-13T08:38:46.096Z,13.20
2024-04-13T08:41:36.212Z,14.55
2024-04-13T08:44:03.400Z,16.38
2024-04-13T08:46:32.609Z,14.52
2024-04-13T08:49:01.876Z,14.85
2024-04-13T08:51:31.912Z,13.52
2024-04-13T08:53:59.118Z,14.40
2024-04-13T08:56:26.719Z,15.80
2024-04-13T08:58:56.690Z,18.63
2024-04-13T09:01:27.973Z,19.45
2024-04-13T09:03:55.711Z,17.27
2024-04-13T09:06:22.954Z,10.27
2024-04-13T09:08:50.966Z,23.30
2024-04-13T09:11:23.772Z,14.57
2024-04-13T09:13:51.343Z,18.65
2024-04-13T09:16:18.669Z,18.20
2024-04-13T09:18:46.612Z,16.38
2024-04-13T09:21:14.074Z,15.82
2024-04-13T09:23:42.779Z,23.58
2024-04-13T09:26:09.625Z,22.02
2024-04-13T09:28:54.795Z,21.67
2024-04-13T09:31:21.706Z,18.83
2024-04-13T09:33:53.058Z,16.95
2024-04-13T09:36:27.431Z,21.73
2024-04-13T09:38:57.417Z,25.55
2024-04-13T09:41:25.613Z,23.25
2024-04-13T09:43:53.269Z,24.27
2024-04-13T09:46:21.132Z,23.70
2024-04-13T09:48:48.545Z,20.15
2024-04-13T09:51:15.767Z,19.10
2024-04-13T09:53:43.792Z,24.63
2024-04-13T09:56:11.543Z,21.73
2024-04-13T09:58:38.721Z,18.25
2024-04-13T10:01:06.642Z,15.52
2024-04-13T10:03:33.942Z,17.02
2024-04-13T10:06:01.904Z,19.42
2024-04-13T10:08:32.941Z,19.30
2024-04-13T10:11:04.161Z,20.40
2024-04-13T10:16:04.796Z,16.50
2024-04-13T10:18:31.976Z,17.80
2024-04-13T10:21:07.078Z,21.17
2024-04-13T10:23:46.817Z,22.75
2024-04-13T10:26:14.331Z,17.88
2024-04-13T10:28:42.446Z,16.52
2024-04-13T10:31:19.829Z,16.95
2024-04-13T10:33:57.530Z,14.30
2024-04-13T10:36:31.737Z,18.52
2024-04-13T10:39:00.903Z,17.23
2024-04-13T10:41:35.882Z,13.88
2024-04-13T10:44:05.120Z,22.02
2024-04-13T10:46:34.030Z,18.38
2024-04-13T10:49:03.176Z,20.98
2024-04-13T10:51:30.198Z,16.63
2024-04-13T10:53:57.108Z,20.95
2024-04-13T10:56:24.039Z,19.95
2024-04-13T10:58:51.486Z,16.70
2024-04-13T11:01:19.865Z,18.20
2024-04-13T11:03:47.373Z,17.23
2024-04-13T11:06:14.530Z,21.83
2024-04-13T11:08:41.595Z,21.00
2024-04-13T11:11:12.078Z,18.75
2024-04-13T11:13:39.074Z,28.60
2024-04-13T11:16:07.466Z,20.55
2024-04-13T11:18:34.968Z,22.13
2024-04-13T11:21:07.144Z,22.67
2024-04-13T11:23:36.186Z,18.02
2024-04-13T11:26:04.221Z,26.05
2024-04-13T11:28:31.582Z,26.95
2024-04-13T11:30:58.695Z,23.98
2024-04-13T11:33:26.813Z,26.33
2024-04-13T11:36:01.974Z,21.40
2024-04-13T11:38:33.706Z,29.13
2024-04-13T11:41:00.609Z,21.75
2024-04-13T11:43:27.702Z,19.48
2024-04-13T11:45:55.620Z,26.63
2024-04-13T11:48:22.760Z,22.98
2024-04-13T11:50:49.868Z,29.85
2024-04-13T11:53:16.814Z,19.58
2024-04-13T11:55:43.586Z,22.90
2024-04-13T11:58:20.878Z,24.98
2024-04-13T12:00:48.018Z,19.27
2024-04-13T12:03:15.098Z,23.88
2024-04-13T12:05:42.057Z,24.17
2024-04-13T12:08:08.913Z,23.75
2024-04-13T12:10:35.856Z,24.27
2024-04-13T12:13:03.048Z,22.38
2024-04-13T12:15:29.938Z,17.58
2024-04-13T12:17:57.280Z,19.55
2024-04-13T12:20:24.516Z,21.55
2024-04-13T12:22:51.510Z,16.88
2024-04-13T12:25:18.502Z,15.40
2024-04-13T12:27:45.557Z,16.75
2024-04-13T12:30:12.505Z,25.77
2024-04-13T12:32:40.461Z,19.67
2024-04-13T12:35:09.378Z,20.75
2024-04-13T12:37:36.630Z,20.05
2024-04-13T12:40:04.049Z,21.77
2024-04-13T12:42:31.340Z,17.75
2024-04-13T12:44:58.308Z,17.58
2024-04-13T12:47:25.178Z,21.42
2024-04-13T12:49:52.049Z,17.42
2024-04-13T12:52:18.945Z,14.05
2024-04-13T12:54:45.866Z,16.52
2024-04-13T12:57:12.947Z,15.63
2024-04-13T12:59:40.087Z,19.77
2024-04-13T13:02:07.407Z,17.67
2024-04-13T13:04:34.410Z,17.30
2024-04-13T13:07:01.289Z,20.42
2024-04-13T13:09:28.159Z,13.05
2024-04-13T13:11:55.117Z,15.25
2024-04-13T13:14:22.044Z,12.50
2024-04-13T13:16:48.934Z,15.18
2024-04-13T13:19:16.261Z,15.80
2024-04-13T13:21:43.167Z,20.80
2024-04-13T13:24:10.455Z,16.90
2024-04-13T13:26:38.224Z,18.35
2024-04-13T13:29:05.166Z,11.27
2024-04-13T13:31:32.158Z,12.90
2024-04-13T13:33:59.684Z,20.00
2024-04-13T13:36:26.620Z,19.30
2024-04-13T13:38:53.554Z,17.40
2024-04-13T13:41:20.598Z,22.15
2024-04-13T13:43:47.542Z,17.63
2024-04-13T13:46:14.390Z,18.80
2024-04-13T13:48:41.313Z,15.30
2024-04-13T13:51:08.287Z,15.65
2024-04-13T13:53:35.122Z,12.15
2024-04-13T13:56:02.114Z,13.70
2024-04-13T13:58:28.943Z,11.43
2024-04-13T14:00:55.904Z,9.27
2024-04-13T14:03:23.207Z,17.85
2024-04-13T14:05:50.164Z,14.15
2024-04-13T14:08:17.019Z,14.45
2024-04-13T14:10:43.921Z,11.00
2024-04-13T14:13:10.748Z,13.35
2024-04-13T14:15:38.749Z,12.63
2024-04-13T14:18:06.784Z,10.27
2024-04-13T14:20:33.739Z,17.27
2024-04-13T14:23:00.631Z,14.85
2024-04-13T14:25:27.553Z,12.73
2024-04-13T14:27:54.542Z,15.18
2024-04-13T14:30:22.467Z,17.27
2024-04-13T14:32:49.569Z,11.65
2024-04-13T14:35:17.278Z,16.15
2024-04-13T14:37:44.128Z,15.82
2024-04-13T14:40:11.985Z,11.85
2024-04-13T14:42:38.953Z,10.98
2024-04-13T14:45:07.002Z,13.35
2024-04-13T14:47:37.099Z,13.73
2024-04-13T14:50:09.055Z,8.30
2024-04-13T14:52:39.059Z,18.35
2024-04-13T14:55:08.926Z,13.68
2024-04-13T14:57:35.941Z,12.65
2024-04-13T15:00:03.632Z,11.30
2024-04-13T15:02:31.773Z,11.98
2024-04-13T15:04:58.634Z,12.32
2024-04-13T15:07:25.627Z,16.45
2024-04-13T15:09:52.570Z,13.27
2024-04-13T15:12:19.442Z,14.10
2024-04-13T15:14:46.317Z,12.05
2024-04-13T15:17:13.218Z,10.88
2024-04-13T15:19:40.181Z,13.88
2024-04-13T15:22:09.917Z,13.13
2024-04-13T15:24:37.702Z,13.90
2024-04-13T15:27:04.886Z,11.35
2024-04-13T15:29:31.775Z,19.20
2024-04-13T15:31:58.624Z,16.48
2024-04-13T15:34:25.512Z,12.48
2024-04-13T15:36:52.530Z,16.75
2024-04-13T15:39:19.487Z,15.30
2024-04-13T15:41:46.297Z,12.00
2024-04-13T15:44:13.240Z,16.35
2024-04-13T15:46:40.082Z,9.27
2024-04-13T15:49:06.962Z,11.95
2024-04-13T15:51:33.884Z,13.38
2024-04-13T15:54:08.408Z,13.82
2024-04-13T15:56:38.745Z,9.07
2024-04-13T15:59:06.331Z,10.95
2024-04-13T16:01:33.243Z,12.82
2024-04-13T16:04:00.343Z,10.77
2024-04-13T16:06:27.338Z,11.80
2024-04-13T16:08:54.254Z,13.48
2024-04-13T16:11:21.212Z,12.60
2024-04-13T16:13:49.301Z,13.43
2024-04-13T16:16:21.634Z,12.20
2024-04-13T16:18:53.936Z,12.43
2024-04-13T16:21:20.923Z,12.35
2024-04-13T16:23:47.842Z,15.75
2024-04-13T16:26:14.704Z,15.93
2024-04-13T16:28:41.492Z,11.05
2024-04-13T16:31:08.371Z,13.82
2024-04-13T16:33:35.352Z,15.63
2024-04-13T16:36:02.281Z,10.43
2024-04-13T16:38:29.110Z,12.63
2024-04-13T16:40:55.955Z,13.32
2024-04-13T16:43:22.841Z,10.77
2024-04-13T16:45:49.840Z,14.55
2024-04-13T16:48:16.888Z,15.35
2024-04-13T16:50:53.976Z,21.08
2024-04-13T16:53:20.922Z,14.10
2024-04-13T16:55:47.747Z,12.95
2024-04-13T16:58:14.662Z,9.65
2024-04-13T17:00:41.705Z,13.82
2024-04-13T17:03:08.579Z,18.65
2024-04-13T17:05:35.592Z,16.33
2024-04-13T17:08:02.587Z,17.55
2024-04-13T17:10:29.797Z,10.27
2024-04-13T17:12:56.726Z,14.38
2024-04-13T17:15:23.804Z,14.00
2024-04-13T17:17:50.875Z,12.82
2024-04-13T17:20:17.669Z,13.32
2024-04-13T17:22:44.516Z,9.80
2024-04-13T17:25:11.365Z,13.38
2024-04-13T17:27:38.330Z,13.32
2024-04-13T17:30:07.450Z,13.68
2024-04-13T17:32:34.541Z,10.45
2024-04-13T17:35:01.967Z,12.52
2024-04-13T17:37:28.837Z,16.35
2024-04-13T17:39:55.700Z,17.02
2024-04-13T17:42:22.599Z,17.27
2024-04-13T17:44:49.466Z,15.35
2024-04-13T17:47:16.413Z,15.50
2024-04-13T17:49:43.294Z,15.50
2024-04-13T17:52:10.554Z,16.40
2024-04-13T17:54:37.545Z,17.33
2024-04-13T17:57:04.628Z,13.95
2024-04-13T17:59:31.565Z,16.48
2024-04-13T18:01:58.384Z,19.52
2024-04-13T18:04:25.287Z,12.65
2024-04-13T18:06:52.289Z,15.25
2024-04-13T18:09:19.166Z,13.55
2024-04-13T18:11:48.067Z,14.82
2024-04-13T18:14:15.181Z,14.27
2024-04-13T18:16:42.055Z,18.83
2024-04-13T18:19:08.948Z,15.13
2024-04-13T18:21:35.990Z,16.45
2024-04-13T18:24:02.905Z,19.45
2024-04-13T18:26:30.133Z,11.18
2024-04-13T18:28:56.992Z,23.58
2024-04-13T18:31:23.922Z,16.52
2024-04-13T18:33:50.953Z,17.52
2024-04-13T18:36:17.854Z,15.90
2024-04-13T18:38:48.972Z,12.80
2024-04-13T18:41:20.049Z,17.52
2024-04-13T18:43:47.118Z,25.35
2024-04-13T18:46:16.120Z,18.48
2024-04-13T18:48:43.554Z,14.80
2024-04-13T18:51:10.719Z,15.07
2024-04-13T18:53:37.948Z,16.95
2024-04-13T18:56:05.395Z,15.52
2024-04-13T18:58:33.119Z,19.13
2024-04-13T19:01:06.873Z,15.73
2024-04-13T19:03:34.082Z,14.80
2024-04-13T19:06:01.237Z,18.48
2024-04-13T19:08:28.176Z,24.38
2024-04-13T19:10:55.377Z,20.50
2024-04-13T19:13:22.273Z,18.05
2024-04-13T19:15:56.786Z,18.58
2024-04-13T19:23:31.399Z,21.40
2024-04-13T19:25:59.327Z,22.33
2024-04-13T19:28:27.597Z,18.65
2024-04-13T19:30:55.293Z,25.35
2024-04-13T19:33:23.146Z,21.35
2024-04-13T19:35:50.314Z,19.95
2024-04-13T19:38:17.918Z,16.65
2024-04-13T19:40:46.672Z,18.17
2024-04-13T19:43:13.583Z,29.05
2024-04-13T19:45:40.501Z,22.73
2024-04-13T19:48:07.841Z,20.25
2024-04-13T19:50:36.094Z,23.48
2024-04-13T19:53:06.346Z,18.23
2024-04-13T19:55:34.122Z,22.88
2024-04-13T19:58:01.027Z,20.67
2024-04-13T20:00:27.965Z,17.77
2024-04-13T20:02:54.874Z,20.80
2024-04-13T20:05:21.833Z,21.58
2024-04-13T20:07:48.743Z,18.45
2024-04-13T20:10:19.342Z,20.63
2024-04-13T20:12:48.045Z,28.02
2024-04-13T20:15:33.604Z,32.78
2024-04-13T20:18:19.552Z,28.50
2024-04-13T20:20:48.939Z,29.60
2024-04-13T20:23:15.777Z,25.38
2024-04-13T20:25:42.633Z,29.75
2024-04-13T20:28:09.526Z,25.95
2024-04-13T20:30:36.390Z,30.45
2024-04-13T20:33:03.518Z,32.33
2024-04-13T20:35:30.399Z,47.97
2024-04-13T20:37:57.691Z,33.10
2024-04-13T20:40:24.871Z,33.50
2024-04-13T20:42:51.835Z,25.33
2024-04-13T20:45:18.869Z,23.50
2024-04-13T20:47:45.832Z,18.33
2024-04-13T20:50:12.833Z,20.73
2024-04-13T20:52:52.466Z,17.77
2024-04-13T20:55:24.184Z,22.00
2024-04-13T20:57:51.483Z,25.63
2024-04-13T21:00:18.703Z,21.35
2024-04-13T21:02:45.734Z,24.60
2024-04-13T21:05:12.726Z,21.05
2024-04-13T21:07:39.518Z,17.05
2024-04-13T21:10:06.735Z,32.40
2024-04-13T21:12:33.616Z,24.55
2024-04-13T21:15:00.642Z,21.55
2024-04-13T21:17:27.688Z,18.83
2024-04-13T21:19:54.556Z,27.88
2024-04-13T21:22:23.382Z,26.33
2024-04-13T21:24:50.466Z,31.48
2024-04-13T21:27:17.290Z,40.35
2024-04-13T21:29:44.166Z,27.77
2024-04-13T21:32:11.017Z,22.63
2024-04-13T21:34:37.920Z,22.33
2024-04-13T21:37:05.957Z,26.95
2024-04-13T21:39:33.021Z,19.85
2024-04-13T21:41:59.932Z,24.35
2024-04-13T21:44:26.766Z,28.02
2024-04-13T21:46:54.183Z,22.88
2024-04-13T21:49:21.012Z,31.85
2024-04-13T21:51:48.458Z,30.60
2024-04-13T21:54:15.365Z,23.35
2024-04-13T21:56:42.204Z,23.35
2024-04-13T21:59:09.234Z,21.95
2024-04-13T22:01:36.439Z,20.52
2024-04-13T22:04:05.358Z,23.35
2024-04-13T22:06:32.549Z,26.67
2024-04-13T22:09:01.435Z,21.90
2024-04-13T22:11:28.460Z,17.75
2024-04-13T22:13:56.119Z,24.45
2024-04-13T22:16:23.040Z,21.13
2024-04-13T22:18:49.975Z,28.38
2024-04-13T22:21:16.955Z,22.63
2024-04-13T22:23:43.816Z,25.75
2024-04-13T22:26:10.722Z,28.35
2024-04-13T22:28:37.546Z,20.85
2024-04-13T22:31:04.854Z,20.13
2024-04-13T22:33:31.838Z,25.33
2024-04-13T22:35:58.728Z,29.15
2024-04-13T22:38:25.689Z,23.08
2024-04-13T22:40:52.501Z,22.15
2024-04-13T22:43:19.414Z,25.17
2024-04-13T22:45:46.361Z,20.77
2024-04-13T22:48:13.348Z,27.55
2024-04-13T22:50:40.202Z,22.20
2024-04-13T22:53:07.206Z,24.23
2024-04-13T22:55:34.099Z,25.48
2024-04-13T22:58:01.029Z,19.90
2024-04-13T23:00:27.970Z,25.58
2024-04-13T23:02:54.824Z,24.50
2024-04-13T23:05:21.672Z,23.23
2024-04-13T23:07:48.593Z,24.27
2024-04-13T23:10:15.608Z,20.30
2024-04-13T23:12:42.419Z,19.45
2024-04-13T23:15:09.404Z,19.50
2024-04-13T23:17:36.551Z,25.45
2024-04-13T23:20:03.770Z,22.58
2024-04-13T23:22:30.685Z,20.92
2024-04-13T23:24:57.510Z,17.23
2024-04-13T23:27:24.434Z,20.40
2024-04-13T23:29:51.314Z,20.05
2024-04-13T23:32:18.463Z,22.10
2024-04-13T23:34:45.368Z,23.75
2024-04-13T23:37:12.256Z,26.20
2024-04-13T23:39:39.184Z,15.52
2024-04-13T23:42:06.298Z,19.50
2024-04-13T23:44:34.670Z,16.45
2024-04-13T23:47:01.518Z,17.60
2024-04-13T23:49:28.359Z,16.40
2024-04-13T23:51:55.333Z,18.05
2024-04-13T23:54:22.242Z,23.35
2024-04-13T23:56:49.196Z,16.85
2024-04-13T23:59:16.059Z,17.25
