createdAt,value
2023-02-04T00:00:52.292Z,5.90
2023-02-04T00:03:19.097Z,5.40
2023-02-04T00:05:48.158Z,5.90
2023-02-04T00:08:14.978Z,5.00
2023-02-04T00:10:42.880Z,7.00
2023-02-04T00:13:09.491Z,5.10
2023-02-04T00:15:36.220Z,8.70
2023-02-04T00:18:04.957Z,6.70
2023-02-04T00:20:31.807Z,6.50
2023-02-04T00:23:01.324Z,7.70
2023-02-04T00:25:28.090Z,7.10
2023-02-04T00:27:54.806Z,9.00
2023-02-04T00:30:21.546Z,7.40
2023-02-04T00:32:48.938Z,11.80
2023-02-04T00:35:15.677Z,10.10
2023-02-04T00:37:43.341Z,9.60
2023-02-04T00:40:10.716Z,9.00
2023-02-04T00:42:39.488Z,10.30
2023-02-04T00:45:06.370Z,10.60
2023-02-04T00:47:33.887Z,10.60
2023-02-04T00:50:00.559Z,9.40
2023-02-04T00:52:27.148Z,10.40
2023-02-04T00:54:54.169Z,13.70
2023-02-04T00:57:20.957Z,12.30
2023-02-04T00:59:47.952Z,12.20
2023-02-04T01:02:15.764Z,12.60
2023-02-04T01:04:43.429Z,11.20
2023-02-04T01:07:10.442Z,8.30
2023-02-04T01:09:37.116Z,8.30
2023-02-04T01:12:09.122Z,5.90
2023-02-04T01:14:36.408Z,5.20
2023-02-04T01:17:05.229Z,5.10
2023-02-04T01:19:32.178Z,6.40
2023-02-04T01:21:58.905Z,4.20
2023-02-04T05:23:09.012Z,4.20
2023-02-04T05:25:36.495Z,4.90
2023-02-04T05:28:03.252Z,9.00
2023-02-04T05:30:30.054Z,6.30
2023-02-04T05:32:57.177Z,7.70
2023-02-04T05:35:23.756Z,8.70
2023-02-04T05:37:50.355Z,6.70
2023-02-04T05:40:17.340Z,7.30
2023-02-04T05:42:44.407Z,6.80
2023-02-04T05:45:15.702Z,7.40
2023-02-04T05:47:45.124Z,15.00
2023-02-04T05:50:11.760Z,15.20
2023-02-04T06:05:34.968Z,7.00
2023-02-04T06:08:03.774Z,7.80
2023-02-04T06:10:30.995Z,11.20
2023-02-04T06:12:59.993Z,8.60
2023-02-04T06:15:27.044Z,8.80
2023-02-04T06:17:53.980Z,8.20
2023-02-04T06:20:22.171Z,7.40
2023-02-04T06:22:51.072Z,7.60
2023-02-04T06:25:17.905Z,7.80
2023-02-04T06:27:44.646Z,9.80
2023-02-04T06:30:12.693Z,7.30
2023-02-04T06:32:40.597Z,7.60
2023-02-04T06:35:07.540Z,12.90
2023-02-04T06:37:35.194Z,9.70
2023-02-04T06:40:01.937Z,13.10
2023-02-04T06:42:31.109Z,8.80
2023-02-04T06:44:58.096Z,12.30
2023-02-04T06:47:25.398Z,11.30
2023-02-04T06:49:52.170Z,12.80
2023-02-04T06:52:18.860Z,8.50
2023-02-04T06:54:45.578Z,10.30
2023-02-04T06:57:12.651Z,11.20
2023-02-04T06:59:39.615Z,7.20
2023-02-04T07:02:07.198Z,8.40
2023-02-04T07:04:34.776Z,8.90
2023-02-04T07:07:01.729Z,8.70
2023-02-04T07:09:28.580Z,9.10
2023-02-04T07:11:55.421Z,6.60
2023-02-04T07:14:22.353Z,6.40
2023-02-04T07:16:49.470Z,10.30
2023-02-04T07:19:16.623Z,7.80
2023-02-04T07:21:44.634Z,7.60
2023-02-04T07:24:14.044Z,8.50
2023-02-04T07:26:40.768Z,5.90
2023-02-04T07:29:14.454Z,6.40
2023-02-04T07:31:41.743Z,6.60
2023-02-04T07:34:09.167Z,6.50
2023-02-04T07:36:36.333Z,7.00
2023-02-04T07:39:03.350Z,6.00
2023-02-04T07:41:30.400Z,7.80
2023-02-04T07:43:57.156Z,7.30
2023-02-04T07:46:23.977Z,7.70
2023-02-04T07:48:51.112Z,8.90
2023-02-04T07:51:18.152Z,8.80
2023-02-04T07:53:45.085Z,18.10
2023-02-04T07:56:11.898Z,14.70
2023-02-04T07:58:38.876Z,9.30
2023-02-04T08:01:05.780Z,20.50
2023-02-04T08:03:33.145Z,7.30
2023-02-04T08:06:01.309Z,5.90
2023-02-04T08:08:28.361Z,5.10
2023-02-04T08:10:58.924Z,6.20
2023-02-04T08:13:25.959Z,10.20
2023-02-04T08:15:52.763Z,9.20
2023-02-04T08:18:19.589Z,11.00
2023-02-04T08:20:46.578Z,7.60
2023-02-04T08:23:13.463Z,9.30
2023-02-04T08:25:40.167Z,6.20
2023-02-04T08:28:07.657Z,7.20
2023-02-04T08:30:35.243Z,9.50
2023-02-04T08:33:02.256Z,16.30
2023-02-04T08:35:29.055Z,18.60
2023-02-04T08:37:56.238Z,15.40
2023-02-04T08:40:23.404Z,20.60
2023-02-04T08:42:50.275Z,29.00
2023-02-04T08:45:17.282Z,41.60
2023-02-04T08:47:44.508Z,35.80
2023-02-04T08:50:11.403Z,22.80
2023-02-04T08:52:40.193Z,19.40
2023-02-04T08:55:07.935Z,16.30
2023-02-04T08:57:36.591Z,10.30
2023-02-04T09:00:03.513Z,13.30
2023-02-04T09:02:30.697Z,10.10
2023-02-04T09:04:57.297Z,12.00
2023-02-04T09:07:23.930Z,7.00
2023-02-04T09:09:50.864Z,5.20
2023-02-04T09:12:19.195Z,5.50
2023-02-04T09:14:45.963Z,6.00
2023-02-04T09:17:12.871Z,5.30
2023-02-04T09:19:40.068Z,4.00
2023-02-04T09:22:06.733Z,4.60
2023-02-04T09:24:34.205Z,5.50
2023-02-04T09:27:00.845Z,5.00
2023-02-04T09:29:27.500Z,5.80
2023-02-04T09:31:54.762Z,4.90
2023-02-04T09:34:21.942Z,5.00
2023-02-04T09:36:49.281Z,4.80
2023-02-04T09:39:16.170Z,4.60
2023-02-04T09:41:43.010Z,3.00
2023-02-04T09:44:14.314Z,5.10
2023-02-04T09:46:44.173Z,5.20
2023-02-04T09:49:11.241Z,5.20
2023-02-04T09:51:38.098Z,4.30
2023-02-04T09:54:11.953Z,4.10
2023-02-04T09:56:39.642Z,6.30
2023-02-04T09:59:16.393Z,5.60
2023-02-04T10:01:43.619Z,6.70
2023-02-04T10:04:12.610Z,6.80
2023-02-04T10:06:40.254Z,4.80
2023-02-04T10:09:10.477Z,4.40
2023-02-04T10:11:37.693Z,4.10
2023-02-04T10:14:04.940Z,4.30
2023-02-04T10:16:33.541Z,3.30
2023-02-04T10:19:03.635Z,4.60
2023-02-04T10:21:31.693Z,4.40
2023-02-04T10:24:00.862Z,6.20
2023-02-04T10:26:29.927Z,5.10
2023-02-04T10:29:09.796Z,4.50
2023-02-04T10:31:38.565Z,4.30
2023-02-04T10:34:06.388Z,5.40
2023-02-04T10:36:33.167Z,4.10
2023-02-04T10:39:10.337Z,4.30
2023-02-04T10:41:39.568Z,5.20
2023-02-04T10:44:09.193Z,3.60
2023-02-04T10:46:36.655Z,4.30
2023-02-04T10:49:04.979Z,4.60
2023-02-04T10:51:32.039Z,4.60
2023-02-04T10:54:17.506Z,3.70
2023-02-04T10:56:44.644Z,5.40
2023-02-04T10:59:21.163Z,4.90
2023-02-04T11:01:48.769Z,6.90
2023-02-04T11:04:15.494Z,5.90
2023-02-04T11:06:42.297Z,6.40
2023-02-04T11:09:14.275Z,6.20
2023-02-04T11:11:49.390Z,5.10
2023-02-04T11:14:25.488Z,4.80
2023-02-04T11:16:54.420Z,4.60
2023-02-04T11:19:37.922Z,7.10
2023-02-04T11:24:33.738Z,9.30
2023-02-04T11:27:19.622Z,10.20
2023-02-04T11:29:47.452Z,8.00
2023-02-04T11:32:56.366Z,7.50
2023-02-04T11:35:28.291Z,4.50
2023-02-04T11:37:56.019Z,4.90
2023-02-04T11:40:29.650Z,3.90
2023-02-04T11:43:08.119Z,4.00
2023-02-04T11:45:35.530Z,3.60
2023-02-04T11:48:10.138Z,5.60
2023-02-04T11:50:41.172Z,4.40
2023-02-04T11:55:47.222Z,5.30
2023-02-04T11:58:16.028Z,4.60
2023-02-04T12:00:42.702Z,6.60
2023-02-04T12:03:30.223Z,6.20
2023-02-04T12:05:58.060Z,7.10
2023-02-04T12:08:29.650Z,6.10
2023-02-04T12:11:10.544Z,5.00
2023-02-04T12:13:47.745Z,4.20
2023-02-04T12:16:15.342Z,4.30
2023-02-04T12:18:41.921Z,4.90
2023-02-04T12:21:08.539Z,5.60
2023-02-04T12:23:35.301Z,4.30
2023-02-04T12:26:02.035Z,3.60
2023-02-04T12:28:29.334Z,4.00
2023-02-04T12:30:56.420Z,7.00
2023-02-04T12:33:24.790Z,4.90
2023-02-04T12:35:52.068Z,6.30
2023-02-04T12:38:20.577Z,8.60
2023-02-04T12:40:47.389Z,7.10
2023-02-04T12:43:14.285Z,8.90
2023-02-04T12:45:45.072Z,10.50
2023-02-04T12:48:13.273Z,9.30
2023-02-04T12:50:42.290Z,11.60
2023-02-04T12:53:09.337Z,8.00
2023-02-04T12:55:37.613Z,8.00
2023-02-04T12:58:04.453Z,6.10
2023-02-04T13:00:31.366Z,6.40
2023-02-04T13:02:58.427Z,6.00
2023-02-04T13:05:25.243Z,7.90
2023-02-04T13:07:52.393Z,9.50
2023-02-04T13:10:26.874Z,6.50
2023-02-04T13:12:55.366Z,4.30
2023-02-04T13:15:22.057Z,4.90
2023-02-04T13:17:49.390Z,3.50
2023-02-04T13:20:17.495Z,6.00
2023-02-04T13:22:45.191Z,3.60
2023-02-04T13:25:12.000Z,3.10
2023-02-04T13:27:39.564Z,3.60
2023-02-04T13:30:07.575Z,4.20
2023-02-04T13:32:35.109Z,3.90
2023-02-04T13:35:01.692Z,3.90
2023-02-04T13:37:28.787Z,4.10
2023-02-04T13:39:55.762Z,6.90
2023-02-04T13:42:22.665Z,7.20
2023-02-04T13:44:49.666Z,5.50
2023-02-04T13:47:16.377Z,5.60
2023-02-04T13:49:43.471Z,6.80
2023-02-04T13:52:10.821Z,8.00
2023-02-04T13:54:40.313Z,6.30
2023-02-04T13:57:08.142Z,6.40
2023-02-04T13:59:34.852Z,8.60
2023-02-04T14:02:02.205Z,8.80
2023-02-04T14:04:29.111Z,12.50
2023-02-04T14:06:56.229Z,12.10
2023-02-04T14:09:24.812Z,7.90
2023-02-04T14:11:51.685Z,6.50
2023-02-04T14:14:19.173Z,6.70
2023-02-04T14:16:45.920Z,5.00
2023-02-04T14:19:13.585Z,5.00
2023-02-04T14:21:40.475Z,5.10
2023-02-04T14:24:07.244Z,6.20
2023-02-04T14:26:33.716Z,5.70
2023-02-04T14:29:00.688Z,7.50
2023-02-04T14:31:27.439Z,6.90
2023-02-04T14:33:54.698Z,8.80
2023-02-04T14:36:21.674Z,8.30
2023-02-04T14:38:48.763Z,7.70
2023-02-04T14:41:19.381Z,5.10
2023-02-04T14:43:46.549Z,6.00
2023-02-04T14:46:15.971Z,5.60
2023-02-04T14:48:44.523Z,8.00
2023-02-04T14:51:11.493Z,8.40
2023-02-04T14:53:39.210Z,8.10
2023-02-04T14:56:06.814Z,9.80
2023-02-04T14:58:33.783Z,10.10
2023-02-04T15:01:00.998Z,7.80
2023-02-04T15:03:27.610Z,7.40
2023-02-04T15:05:54.670Z,5.90
2023-02-04T15:08:22.141Z,5.40
2023-02-04T15:10:48.833Z,5.90
2023-02-04T15:13:15.773Z,4.00
2023-02-04T15:15:44.124Z,6.80
2023-02-04T15:18:11.424Z,6.30
2023-02-04T15:20:38.106Z,8.10
2023-02-04T15:23:04.829Z,9.30
2023-02-04T15:25:32.381Z,7.20
2023-02-04T15:27:59.765Z,5.50
2023-02-04T15:30:26.521Z,11.70
2023-02-04T15:32:54.020Z,8.50
2023-02-04T15:35:21.377Z,6.50
2023-02-04T15:37:49.071Z,12.20
2023-02-04T15:40:16.930Z,8.80
2023-02-04T15:42:44.105Z,12.10
2023-02-04T15:45:11.057Z,5.60
2023-02-04T15:47:38.028Z,7.80
2023-02-04T15:50:08.308Z,9.00
2023-02-04T15:52:36.688Z,7.70
2023-02-04T15:55:04.164Z,7.10
2023-02-04T15:57:31.428Z,5.20
2023-02-04T15:59:57.916Z,4.80
2023-02-04T16:02:25.100Z,7.20
2023-02-04T16:04:52.180Z,4.60
2023-02-04T16:07:19.366Z,5.60
2023-02-04T16:09:46.382Z,4.90
2023-02-04T16:12:13.097Z,4.10
2023-02-04T16:14:39.904Z,6.10
2023-02-04T16:17:11.759Z,4.80
2023-02-04T16:19:38.423Z,7.00
2023-02-04T16:22:05.701Z,6.50
2023-02-04T16:24:33.215Z,7.70
2023-02-04T16:27:00.031Z,7.60
2023-02-04T16:29:27.015Z,8.40
2023-02-04T16:31:54.286Z,10.50
2023-02-04T16:34:23.088Z,8.80
2023-02-04T16:36:49.776Z,10.20
2023-02-04T16:39:16.693Z,10.80
2023-02-04T16:41:43.484Z,10.00
2023-02-04T16:44:10.267Z,7.80
2023-02-04T16:46:37.002Z,7.70
2023-02-04T16:49:04.544Z,7.10
2023-02-04T16:51:31.556Z,9.40
2023-02-04T16:53:58.225Z,8.30
2023-02-04T16:56:35.269Z,7.70
2023-02-04T16:59:02.377Z,7.80
2023-02-04T17:01:29.428Z,7.80
2023-02-04T17:03:57.770Z,7.50
2023-02-04T17:06:28.146Z,6.80
2023-02-04T17:08:55.229Z,6.90
2023-02-04T17:11:28.388Z,5.30
2023-02-04T17:13:56.098Z,6.30
2023-02-04T17:16:24.049Z,5.90
2023-02-04T17:18:51.490Z,6.70
2023-02-04T17:21:18.336Z,7.00
2023-02-04T17:23:45.340Z,7.70
2023-02-04T17:26:11.985Z,6.60
2023-02-04T17:28:40.775Z,7.90
2023-02-04T17:31:07.377Z,6.40
2023-02-04T17:33:34.697Z,8.50
2023-02-04T17:36:01.481Z,8.20
2023-02-04T17:38:28.952Z,9.90
2023-02-04T17:40:55.883Z,5.30
2023-02-04T17:43:23.212Z,7.50
2023-02-04T17:45:50.398Z,5.00
2023-02-04T17:48:17.503Z,5.70
2023-02-04T17:50:44.220Z,5.80
2023-02-04T17:53:11.466Z,7.40
2023-02-04T17:55:39.443Z,6.90
2023-02-04T17:58:11.581Z,5.30
2023-02-04T18:00:39.199Z,4.90
2023-02-04T18:03:18.499Z,10.70
2023-02-04T18:05:47.842Z,5.90
2023-02-04T18:08:24.145Z,5.90
2023-02-04T18:13:39.993Z,6.30
2023-02-04T18:16:30.711Z,7.90
2023-02-04T18:19:20.731Z,7.90
2023-02-04T18:21:50.889Z,8.80
2023-02-04T18:24:34.035Z,9.10
2023-02-04T18:29:43.704Z,5.40
2023-02-04T18:32:20.751Z,5.40
2023-02-04T18:34:51.034Z,4.80
2023-02-04T18:37:35.606Z,4.30
2023-02-04T18:40:09.756Z,6.20
2023-02-04T18:42:40.173Z,4.90
2023-02-04T18:45:27.916Z,5.40
2023-02-04T18:47:59.422Z,4.60
2023-02-04T18:50:30.094Z,5.20
2023-02-04T18:53:13.509Z,5.10
2023-02-04T18:55:49.706Z,4.80
2023-02-04T18:58:39.721Z,3.90
2023-02-04T19:01:12.605Z,4.70
2023-02-04T19:03:53.094Z,8.40
2023-02-04T19:06:29.330Z,3.90
2023-02-04T19:09:12.209Z,3.80
2023-02-04T19:11:44.542Z,3.80
2023-02-04T19:14:23.172Z,4.20
2023-02-04T19:16:54.720Z,5.30
2023-02-04T19:19:36.625Z,3.70
2023-02-04T19:22:26.176Z,3.90
2023-02-04T19:25:01.240Z,4.20
2023-02-04T19:27:33.752Z,5.30
2023-02-04T19:30:18.173Z,5.80
2023-02-04T19:32:53.487Z,4.40
2023-02-04T19:35:23.577Z,5.40
2023-02-04T19:38:02.643Z,4.80
2023-02-04T19:40:38.170Z,5.10
2023-02-04T19:45:43.235Z,4.10
2023-02-04T19:48:21.857Z,4.60
2023-02-04T19:50:54.220Z,5.90
2023-02-04T19:53:23.147Z,7.20
2023-02-04T19:55:51.900Z,5.10
2023-02-04T19:58:20.802Z,6.20
2023-02-04T20:01:00.229Z,4.60
2023-02-04T20:03:55.158Z,4.50
2023-02-04T20:06:30.197Z,5.80
2023-02-04T20:09:18.464Z,6.10
2023-02-04T20:11:57.285Z,5.30
2023-02-04T20:14:50.444Z,5.80
2023-02-04T20:17:20.564Z,5.20
2023-02-04T20:19:48.795Z,7.40
2023-02-04T20:22:21.186Z,6.40
2023-02-04T20:24:56.727Z,3.60
2023-02-04T20:27:38.008Z,6.70
2023-02-04T20:30:11.703Z,5.70
2023-02-04T20:32:45.149Z,4.80
2023-02-04T20:35:13.007Z,4.80
2023-02-04T20:37:41.713Z,10.30
2023-02-04T20:40:36.140Z,3.90
2023-02-04T20:43:12.220Z,3.40
2023-02-04T20:45:51.109Z,5.00
2023-02-04T20:48:20.445Z,5.20
2023-02-04T20:50:52.052Z,5.40
2023-02-04T20:53:45.877Z,4.80
2023-02-04T20:56:27.991Z,6.50
2023-02-04T20:59:11.414Z,3.60
2023-02-04T21:01:40.823Z,4.70
2023-02-04T21:04:33.917Z,5.50
2023-02-04T21:07:08.053Z,5.10
2023-02-04T21:09:40.454Z,4.80
2023-02-04T21:12:08.803Z,4.60
2023-02-04T21:14:37.629Z,5.80
2023-02-04T21:17:06.407Z,5.00
2023-02-04T21:19:35.505Z,7.10
2023-02-04T21:22:03.577Z,4.70
2023-02-04T21:24:32.093Z,4.90
2023-02-04T21:27:00.639Z,5.90
2023-02-04T21:29:28.815Z,4.40
2023-02-04T21:31:56.873Z,6.20
2023-02-04T21:34:24.850Z,4.00
2023-02-04T21:36:53.021Z,3.70
2023-02-04T21:39:21.936Z,4.30
2023-02-04T21:42:09.912Z,3.90
2023-02-04T21:44:38.656Z,3.40
2023-02-04T21:47:06.944Z,4.00
2023-02-04T21:49:35.476Z,3.20
2023-02-04T21:52:04.672Z,3.40
2023-02-04T21:54:32.972Z,3.70
2023-02-04T21:57:04.318Z,5.20
2023-02-04T21:59:32.602Z,3.60
2023-02-04T22:02:00.642Z,5.30
2023-02-04T22:04:29.093Z,5.00
2023-02-04T22:06:56.972Z,6.30
2023-02-04T22:09:25.088Z,5.20
2023-02-04T22:11:53.058Z,7.50
2023-02-04T22:14:21.045Z,8.70
2023-02-04T22:16:49.216Z,10.50
2023-02-04T22:19:17.884Z,6.30
2023-02-04T22:21:45.849Z,5.60
2023-02-04T22:24:13.825Z,5.20
2023-02-04T22:26:42.574Z,5.40
2023-02-04T22:29:10.447Z,5.20
2023-02-04T22:31:38.352Z,6.70
2023-02-04T22:34:06.500Z,7.60
2023-02-04T22:36:34.395Z,11.10
2023-02-04T22:39:02.389Z,7.70
2023-02-04T22:41:30.270Z,9.10
2023-02-04T22:43:58.160Z,5.90
2023-02-04T22:46:26.520Z,7.30
2023-02-04T22:48:54.542Z,6.00
2023-02-04T22:51:22.650Z,5.20
2023-02-04T22:53:50.893Z,4.90
2023-02-04T22:56:18.964Z,6.40
2023-02-04T22:58:47.105Z,6.30
2023-02-04T23:01:15.129Z,3.90
2023-02-04T23:03:43.383Z,6.20
2023-02-04T23:06:11.450Z,5.60
2023-02-04T23:08:39.316Z,4.80
2023-02-04T23:11:07.253Z,5.20
2023-02-04T23:13:36.299Z,6.50
2023-02-04T23:16:05.706Z,6.80
2023-02-04T23:18:34.121Z,5.10
2023-02-04T23:21:05.151Z,4.90
2023-02-04T23:23:33.371Z,6.20
2023-02-04T23:26:03.218Z,6.70
2023-02-04T23:28:31.224Z,6.10
2023-02-04T23:30:59.593Z,4.80
2023-02-04T23:33:27.723Z,4.30
2023-02-04T23:35:55.674Z,7.10
2023-02-04T23:38:24.584Z,5.50
2023-02-04T23:40:53.424Z,5.20
2023-02-04T23:43:21.299Z,5.00
2023-02-04T23:45:49.233Z,5.10
2023-02-04T23:48:17.571Z,5.50
2023-02-04T23:50:47.644Z,5.30
2023-02-04T23:53:15.876Z,5.70
2023-02-04T23:55:46.392Z,6.10
2023-02-04T23:58:14.782Z,9.00
