createdAt,value
2023-03-28T00:15:42.897Z,0.19
2023-03-28T00:45:42.868Z,-0.06
2023-03-28T01:15:42.889Z,-0.25
2023-03-28T01:45:42.888Z,-0.31
2023-03-28T02:15:42.908Z,-0.5
2023-03-28T02:45:42.958Z,-0.5
2023-03-28T03:15:42.935Z,-0.56
2023-03-28T03:45:42.893Z,-0.69
2023-03-28T04:15:42.933Z,-0.69
2023-03-28T04:45:42.912Z,-0.75
2023-03-28T05:15:42.893Z,-0.5
2023-03-28T05:45:42.924Z,0
2023-03-28T06:15:42.900Z,0.44
2023-03-28T06:45:42.909Z,0.5
2023-03-28T07:15:42.916Z,1
2023-03-28T07:45:42.958Z,1.38
2023-03-28T08:15:42.984Z,2.19
2023-03-28T08:45:42.932Z,2.31
2023-03-28T09:15:42.936Z,3.19
2023-03-28T09:45:42.985Z,3.69
2023-03-28T10:15:43.044Z,3.88
2023-03-28T10:45:42.966Z,5.38
2023-03-28T11:15:43.034Z,4.63
2023-03-28T11:45:50.995Z,5
2023-03-28T12:15:42.969Z,6.38
2023-03-28T12:45:43.008Z,7.69
2023-03-28T13:15:42.975Z,6.88
2023-03-28T13:45:42.963Z,8.31
2023-03-28T14:15:42.973Z,10.06
2023-03-28T14:45:42.994Z,8.5
2023-03-28T15:15:43.059Z,8.06
2023-03-28T15:45:43.010Z,8
2023-03-28T16:15:43.006Z,7.75
2023-03-28T16:45:43.190Z,8.13
2023-03-28T17:15:43.011Z,7.31
2023-03-28T17:45:43.065Z,6.75
2023-03-28T18:15:43.043Z,5.69
2023-03-28T18:45:43.095Z,4.94
2023-03-28T19:15:43.030Z,4.19
2023-03-28T19:45:43.034Z,3.5
2023-03-28T20:15:43.122Z,3.56
2023-03-28T20:45:43.040Z,3.63
2023-03-28T21:15:43.046Z,3.69
2023-03-28T21:45:43.094Z,3.75
2023-03-28T22:15:43.079Z,3.81
2023-03-28T22:45:43.082Z,4.13
2023-03-28T23:15:43.134Z,4
2023-03-28T23:45:43.100Z,4.13
