createdAt,value
2022-08-30T00:01:40.838Z,100596.09
2022-08-30T00:11:45.990Z,100592.28
2022-08-30T00:21:49.778Z,100577.16
2022-08-30T00:31:54.812Z,100586.88
2022-08-30T00:41:58.500Z,100574.41
2022-08-30T00:52:05.203Z,100575.63
2022-08-30T01:02:10.800Z,100580.69
2022-08-30T01:12:19.247Z,100602.25
2022-08-30T01:22:29.575Z,100591.97
2022-08-30T01:32:42.874Z,100593.75
2022-08-30T01:42:47.126Z,100590.50
2022-08-30T01:52:52.470Z,100574.72
2022-08-30T02:02:58.043Z,100580.63
2022-08-30T02:13:08.614Z,100570.41
2022-08-30T02:23:12.438Z,100569.59
2022-08-30T02:33:17.694Z,100573.22
2022-08-30T02:43:21.839Z,100578.31
2022-08-30T02:53:31.069Z,100586.97
2022-08-30T03:03:39.362Z,100571.16
2022-08-30T03:13:44.496Z,100572.28
2022-08-30T03:23:50.972Z,100576.47
2022-08-30T03:33:56.142Z,100578.41
2022-08-30T03:44:00.291Z,100569.09
2022-08-30T03:54:06.506Z,100571.66
2022-08-30T04:04:10.321Z,100580.34
2022-08-30T04:14:17.647Z,100571.03
2022-08-30T04:24:21.392Z,100582.53
2022-08-30T04:34:26.508Z,100588.53
2022-08-30T04:44:31.341Z,100589.91
2022-08-30T04:54:36.448Z,100598.16
2022-08-30T05:05:02.706Z,100605.69
2022-08-30T05:15:12.804Z,100600.03
2022-08-30T05:25:18.600Z,100618.91
2022-08-30T05:35:25.869Z,100621.13
2022-08-30T05:45:29.861Z,100635.75
2022-08-30T05:55:37.471Z,100632.53
2022-08-30T06:05:41.408Z,100635.41
2022-08-30T06:15:47.149Z,100638.94
2022-08-30T06:25:51.183Z,100640.47
2022-08-30T06:35:58.322Z,100634.22
2022-08-30T06:46:04.082Z,100631.66
2022-08-30T06:56:16.640Z,100627.66
2022-08-30T07:06:24.293Z,100617.00
2022-08-30T07:16:30.020Z,100634.56
2022-08-30T07:26:37.923Z,100626.63
2022-08-30T07:36:57.910Z,100626.78
2022-08-30T07:47:02.476Z,100629.94
2022-08-30T07:57:07.766Z,100627.50
2022-08-30T08:07:12.049Z,100630.31
2022-08-30T08:17:19.258Z,100627.00
2022-08-30T08:27:24.679Z,100626.13
2022-08-30T08:37:38.181Z,100627.06
2022-08-30T08:48:06.402Z,100623.66
2022-08-30T08:58:24.076Z,100618.44
2022-08-30T09:08:28.291Z,100610.78
2022-08-30T09:18:51.407Z,100604.59
2022-08-30T09:28:59.974Z,100585.50
2022-08-30T09:39:08.648Z,100572.50
2022-08-30T09:49:35.376Z,100561.00
2022-08-30T09:59:50.068Z,100548.38
2022-08-30T10:10:01.732Z,100535.88
2022-08-30T10:20:19.355Z,100530.41
2022-08-30T10:30:24.135Z,100502.22
2022-08-30T10:40:51.674Z,100504.53
2022-08-30T10:51:00.109Z,100493.97
2022-08-30T11:01:56.146Z,100482.16
2022-08-30T11:12:34.891Z,100471.22
2022-08-30T11:22:39.970Z,100463.97
2022-08-30T11:33:02.927Z,100463.69
2022-08-30T11:43:55.544Z,100455.84
2022-08-30T11:54:12.853Z,100442.19
2022-08-30T12:04:38.445Z,100437.38
2022-08-30T12:15:03.312Z,100426.03
2022-08-30T12:25:23.212Z,100426.16
2022-08-30T12:35:29.412Z,100417.81
2022-08-30T12:45:41.513Z,100403.25
2022-08-30T12:55:55.247Z,100402.50
2022-08-30T13:06:07.380Z,100398.59
2022-08-30T13:16:29.582Z,100376.91
2022-08-30T13:26:41.056Z,100361.88
2022-08-30T13:36:50.442Z,100362.88
2022-08-30T13:47:32.209Z,100360.41
2022-08-30T14:07:50.731Z,100336.00
2022-08-30T14:17:54.589Z,100345.13
2022-08-30T14:28:09.622Z,100328.00
2022-08-30T14:38:15.782Z,100312.53
2022-08-30T14:48:27.239Z,100312.00
2022-08-30T14:58:34.415Z,100301.06
2022-08-30T15:08:40.470Z,100281.94
2022-08-30T15:18:44.440Z,100274.69
2022-08-30T15:28:49.743Z,100277.34
2022-08-30T15:38:55.779Z,100259.81
2022-08-30T15:49:04.588Z,100259.91
2022-08-30T15:59:08.462Z,100252.84
2022-08-30T16:09:14.808Z,100252.34
2022-08-30T16:19:18.572Z,100247.94
2022-08-30T16:29:41.506Z,100257.97
2022-08-30T16:39:46.867Z,100251.53
2022-08-30T16:49:52.172Z,100254.13
2022-08-30T16:59:55.970Z,100242.97
2022-08-30T17:10:03.775Z,100252.91
2022-08-30T17:20:10.718Z,100250.00
2022-08-30T17:30:19.168Z,100250.03
2022-08-30T17:40:23.252Z,100272.91
2022-08-30T17:50:28.420Z,100290.28
2022-08-30T18:00:37.094Z,100300.97
2022-08-30T18:10:43.899Z,100312.13
2022-08-30T18:20:49.122Z,100329.41
2022-08-30T18:30:56.850Z,100328.13
2022-08-30T18:41:03.359Z,100357.19
2022-08-30T18:51:11.835Z,100355.97
2022-08-30T19:01:20.710Z,100357.28
2022-08-30T19:11:27.870Z,100364.16
2022-08-30T19:21:32.339Z,100365.38
2022-08-30T19:31:38.603Z,100362.16
2022-08-30T19:41:43.002Z,100376.34
2022-08-30T19:51:48.414Z,100384.44
2022-08-30T20:01:53.580Z,100387.16
2022-08-30T20:12:01.358Z,100387.41
2022-08-30T20:22:08.358Z,100396.16
2022-08-30T20:32:15.073Z,100411.00
2022-08-30T20:42:21.526Z,100417.91
2022-08-30T20:52:26.655Z,100425.84
2022-08-30T21:02:31.477Z,100435.41
2022-08-30T21:12:37.979Z,100436.38
2022-08-30T21:22:41.723Z,100441.53
2022-08-30T21:32:46.792Z,100447.53
2022-08-30T21:42:50.567Z,100452.72
2022-08-30T21:52:55.639Z,100451.81
2022-08-30T22:03:02.118Z,100457.00
2022-08-30T22:13:10.013Z,100448.34
2022-08-30T22:23:24.439Z,100462.06
2022-08-30T22:33:32.739Z,100462.16
2022-08-30T22:43:36.512Z,100472.38
2022-08-30T22:53:48.111Z,100474.91
2022-08-30T23:03:52.673Z,100484.38
2022-08-30T23:13:57.970Z,100480.91
2022-08-30T23:24:19.368Z,100482.63
2022-08-30T23:34:41.756Z,100488.66
2022-08-30T23:45:03.639Z,100495.56
2022-08-30T23:55:58.838Z,100495.47
