createdAt,value
2022-08-22T00:00:24.693Z,1.23
2022-08-22T00:02:42.146Z,3.13
2022-08-22T00:02:42.589Z,2.60
2022-08-22T00:02:44.824Z,2.67
2022-08-22T00:02:55.068Z,1.63
2022-08-22T00:03:01.016Z,2.50
2022-08-22T00:03:02.618Z,2.47
2022-08-22T00:03:12.287Z,1.55
2022-08-22T00:06:16.665Z,1.52
2022-08-22T00:09:06.032Z,2.00
2022-08-22T00:14:22.274Z,2.55
2022-08-22T00:17:00.461Z,2.35
2022-08-22T00:19:44.754Z,2.42
2022-08-22T00:22:23.702Z,1.83
2022-08-22T00:25:22.800Z,2.92
2022-08-22T00:28:04.186Z,2.85
2022-08-22T00:30:45.015Z,3.05
2022-08-22T00:33:25.473Z,2.13
2022-08-22T00:36:09.307Z,2.35
2022-08-22T00:38:46.449Z,2.65
2022-08-22T00:41:38.459Z,2.90
2022-08-22T00:44:35.531Z,3.15
2022-08-22T00:47:44.602Z,3.40
2022-08-22T00:50:34.140Z,3.58
2022-08-22T00:56:12.270Z,2.95
2022-08-22T00:59:17.945Z,3.73
2022-08-22T01:02:08.287Z,3.13
2022-08-22T01:04:50.646Z,2.78
2022-08-22T01:07:41.844Z,3.47
2022-08-22T01:10:29.207Z,3.50
2022-08-22T01:13:19.758Z,3.35
2022-08-22T01:16:05.349Z,2.78
2022-08-22T01:19:12.962Z,3.50
2022-08-22T01:22:16.907Z,3.67
2022-08-22T01:25:47.699Z,3.33
2022-08-22T01:28:56.261Z,2.90
2022-08-22T01:31:57.712Z,2.72
2022-08-22T01:34:55.080Z,3.47
2022-08-22T01:38:02.391Z,3.28
2022-08-22T01:41:14.016Z,2.55
2022-08-22T01:44:11.214Z,3.75
2022-08-22T01:46:51.904Z,3.25
2022-08-22T01:49:27.936Z,3.50
2022-08-22T01:52:07.631Z,3.70
2022-08-22T01:54:49.213Z,3.58
2022-08-22T01:57:22.829Z,3.80
2022-08-22T01:59:59.112Z,3.08
2022-08-22T02:02:56.675Z,3.08
2022-08-22T02:05:36.698Z,2.85
2022-08-22T02:08:22.156Z,2.35
2022-08-22T02:11:02.907Z,11.57
2022-08-22T02:13:49.143Z,6.82
2022-08-22T02:16:31.787Z,4.97
2022-08-22T02:19:29.251Z,3.17
2022-08-22T02:22:07.129Z,3.45
2022-08-22T02:24:51.114Z,3.35
2022-08-22T02:27:33.628Z,3.15
2022-08-22T02:30:09.651Z,2.38
2022-08-22T02:33:02.735Z,3.05
2022-08-22T02:35:39.404Z,2.72
2022-08-22T02:38:23.815Z,2.83
2022-08-22T02:41:08.459Z,2.10
2022-08-22T02:43:49.639Z,3.03
2022-08-22T02:46:29.736Z,2.70
2022-08-22T02:49:08.969Z,3.08
2022-08-22T02:51:51.584Z,3.03
2022-08-22T02:54:30.172Z,4.30
2022-08-22T02:57:14.844Z,3.78
2022-08-22T03:00:31.172Z,2.70
2022-08-22T03:03:17.218Z,2.47
2022-08-22T03:06:01.077Z,2.53
2022-08-22T03:08:37.747Z,3.15
2022-08-22T03:11:21.272Z,2.42
2022-08-22T03:14:03.213Z,2.90
2022-08-22T03:16:40.251Z,2.65
2022-08-22T03:19:19.289Z,2.90
2022-08-22T03:21:57.840Z,3.50
2022-08-22T03:24:38.328Z,2.70
2022-08-22T03:27:32.076Z,2.75
2022-08-22T03:30:10.939Z,2.88
2022-08-22T03:32:50.210Z,2.53
2022-08-22T03:35:34.203Z,2.28
2022-08-22T03:38:18.310Z,1.88
2022-08-22T03:41:15.731Z,3.20
2022-08-22T03:44:11.300Z,2.63
2022-08-22T03:47:10.177Z,3.38
2022-08-22T03:50:07.779Z,2.15
2022-08-22T03:53:18.845Z,2.45
2022-08-22T03:56:19.139Z,3.03
2022-08-22T03:59:15.050Z,2.88
2022-08-22T04:02:24.983Z,1.95
2022-08-22T04:05:34.657Z,3.53
2022-08-22T04:08:45.206Z,2.50
2022-08-22T04:11:58.901Z,2.35
2022-08-22T04:15:12.113Z,2.75
2022-08-22T04:18:12.252Z,2.75
2022-08-22T04:21:24.758Z,2.92
2022-08-22T04:24:18.935Z,2.50
2022-08-22T04:26:55.460Z,2.50
2022-08-22T04:29:33.578Z,2.97
2022-08-22T04:32:14.409Z,2.58
2022-08-22T04:34:52.463Z,2.80
2022-08-22T04:37:33.823Z,3.30
2022-08-22T04:40:13.866Z,2.30
2022-08-22T04:42:53.093Z,2.85
2022-08-22T04:45:33.026Z,1.65
2022-08-22T04:48:12.689Z,2.88
2022-08-22T04:50:52.535Z,3.50
2022-08-22T04:53:49.018Z,3.50
2022-08-22T04:56:31.391Z,3.65
2022-08-22T04:59:10.102Z,4.10
2022-08-22T05:01:46.132Z,2.67
2022-08-22T05:04:23.291Z,4.15
2022-08-22T05:07:02.355Z,3.40
2022-08-22T05:09:38.803Z,3.03
2022-08-22T05:12:18.045Z,3.38
2022-08-22T05:14:56.127Z,3.00
2022-08-22T05:17:31.875Z,4.45
2022-08-22T05:20:08.734Z,3.13
2022-08-22T05:22:45.835Z,3.90
2022-08-22T05:25:21.914Z,3.15
2022-08-22T05:28:06.560Z,3.75
2022-08-22T05:30:39.807Z,3.30
2022-08-22T05:33:19.237Z,3.03
2022-08-22T05:38:34.951Z,2.80
2022-08-22T05:41:10.948Z,2.67
2022-08-22T05:43:45.150Z,2.90
2022-08-22T05:46:26.936Z,2.85
2022-08-22T05:49:02.529Z,2.55
2022-08-22T05:51:46.544Z,3.85
2022-08-22T05:54:33.668Z,4.13
2022-08-22T05:57:14.790Z,2.75
2022-08-22T05:59:53.682Z,3.58
2022-08-22T06:02:39.322Z,3.17
2022-08-22T06:05:12.586Z,3.15
2022-08-22T06:07:49.079Z,2.88
2022-08-22T06:10:27.026Z,3.53
2022-08-22T06:13:03.603Z,2.60
2022-08-22T06:15:45.608Z,3.88
2022-08-22T06:18:25.406Z,3.03
2022-08-22T06:21:01.879Z,3.67
2022-08-22T06:23:38.538Z,3.72
2022-08-22T06:26:20.759Z,4.28
2022-08-22T06:28:57.724Z,2.22
2022-08-22T06:31:34.339Z,2.95
2022-08-22T06:34:11.831Z,2.35
2022-08-22T06:36:48.126Z,3.72
2022-08-22T06:39:24.402Z,3.70
2022-08-22T06:42:00.849Z,3.78
2022-08-22T06:44:37.906Z,4.13
2022-08-22T06:47:16.467Z,3.88
2022-08-22T06:49:53.785Z,3.60
2022-08-22T06:52:29.978Z,3.15
2022-08-22T06:55:06.574Z,3.25
2022-08-22T06:57:44.671Z,3.00
2022-08-22T07:00:17.765Z,4.07
2022-08-22T07:02:56.846Z,3.67
2022-08-22T07:05:35.862Z,3.08
2022-08-22T07:08:11.454Z,3.17
2022-08-22T07:10:47.658Z,4.53
2022-08-22T07:13:20.966Z,3.55
2022-08-22T07:15:56.261Z,2.58
2022-08-22T07:18:30.819Z,3.42
2022-08-22T07:21:07.433Z,2.83
2022-08-22T07:23:47.446Z,3.13
2022-08-22T07:26:31.185Z,3.00
2022-08-22T07:29:13.288Z,2.92
2022-08-22T07:31:57.215Z,3.10
2022-08-22T07:34:42.582Z,2.08
2022-08-22T07:37:20.446Z,2.88
2022-08-22T07:40:00.767Z,3.28
2022-08-22T07:42:42.999Z,2.35
2022-08-22T07:45:29.825Z,3.42
2022-08-22T07:48:26.394Z,2.45
2022-08-22T07:51:03.021Z,2.63
2022-08-22T07:53:41.683Z,3.97
2022-08-22T07:56:19.090Z,3.13
2022-08-22T07:58:55.762Z,2.78
2022-08-22T08:01:29.693Z,3.30
2022-08-22T08:04:04.921Z,2.80
2022-08-22T08:06:37.815Z,3.38
2022-08-22T08:09:14.925Z,4.22
2022-08-22T08:11:51.590Z,3.13
2022-08-22T08:14:25.816Z,3.50
2022-08-22T08:17:03.631Z,3.30
2022-08-22T08:19:40.596Z,3.50
2022-08-22T08:22:17.002Z,2.90
2022-08-22T08:24:50.809Z,3.00
2022-08-22T08:27:44.411Z,2.67
2022-08-22T08:30:34.655Z,2.90
2022-08-22T08:33:24.730Z,3.00
2022-08-22T08:36:04.722Z,2.78
2022-08-22T08:38:44.714Z,2.92
2022-08-22T08:41:47.177Z,3.45
2022-08-22T08:44:38.122Z,3.55
2022-08-22T08:47:22.811Z,3.45
2022-08-22T08:50:10.250Z,3.28
2022-08-22T08:53:11.278Z,3.60
2022-08-22T08:55:50.566Z,3.22
2022-08-22T09:01:44.849Z,3.17
2022-08-22T09:04:50.147Z,4.22
2022-08-22T09:07:57.288Z,3.95
2022-08-22T09:10:50.398Z,3.08
2022-08-22T09:13:48.916Z,3.63
2022-08-22T09:16:46.291Z,3.83
2022-08-22T09:19:53.370Z,3.60
2022-08-22T09:23:16.503Z,3.20
2022-08-22T09:25:55.900Z,3.75
2022-08-22T09:28:38.028Z,3.72
2022-08-22T09:31:46.479Z,3.40
2022-08-22T09:34:27.491Z,3.00
2022-08-22T09:39:57.286Z,3.38
2022-08-22T09:42:39.514Z,3.33
2022-08-22T09:45:48.102Z,3.45
2022-08-22T09:48:36.755Z,3.53
2022-08-22T09:51:31.488Z,3.67
2022-08-22T09:54:32.936Z,3.30
2022-08-22T09:57:18.041Z,3.63
2022-08-22T10:00:22.357Z,4.20
2022-08-22T10:03:08.392Z,4.25
2022-08-22T10:05:46.945Z,3.70
2022-08-22T10:08:49.850Z,3.78
2022-08-22T10:11:26.658Z,3.47
2022-08-22T10:14:07.798Z,3.42
2022-08-22T10:16:56.734Z,4.63
2022-08-22T10:19:36.243Z,4.15
2022-08-22T10:22:20.515Z,4.90
2022-08-22T10:25:06.799Z,3.67
2022-08-22T10:27:55.347Z,3.15
2022-08-22T10:30:33.186Z,3.08
2022-08-22T10:33:13.960Z,3.92
2022-08-22T10:36:00.162Z,3.63
2022-08-22T10:38:46.815Z,3.05
2022-08-22T10:41:29.730Z,3.75
2022-08-22T10:44:08.469Z,3.38
2022-08-22T10:46:53.531Z,4.10
2022-08-22T10:49:33.678Z,3.20
2022-08-22T10:52:17.001Z,3.35
2022-08-22T10:54:56.130Z,3.55
2022-08-22T11:00:17.099Z,3.45
2022-08-22T11:03:02.159Z,3.67
2022-08-22T11:05:39.787Z,4.63
2022-08-22T11:08:52.059Z,3.70
2022-08-22T11:11:37.830Z,3.65
2022-08-22T11:14:56.379Z,3.25
2022-08-22T11:18:07.683Z,3.67
2022-08-22T11:20:57.014Z,4.15
2022-08-22T11:23:41.310Z,3.33
2022-08-22T11:26:38.229Z,3.17
2022-08-22T11:29:43.549Z,4.57
2022-08-22T11:32:28.732Z,2.92
2022-08-22T11:35:09.052Z,2.97
2022-08-22T11:37:47.281Z,3.03
2022-08-22T11:40:30.502Z,3.65
2022-08-22T11:43:25.363Z,3.08
2022-08-22T11:46:02.358Z,3.38
2022-08-22T11:48:48.618Z,3.40
2022-08-22T11:51:49.572Z,2.78
2022-08-22T11:54:31.549Z,3.30
2022-08-22T11:57:08.065Z,3.40
2022-08-22T12:00:01.267Z,3.17
2022-08-22T12:02:47.447Z,3.05
2022-08-22T12:05:26.447Z,3.22
2022-08-22T12:10:48.816Z,3.05
2022-08-22T12:13:37.539Z,3.60
2022-08-22T12:16:18.951Z,3.55
2022-08-22T12:19:01.006Z,3.75
2022-08-22T12:22:03.015Z,4.00
2022-08-22T12:25:02.745Z,3.83
2022-08-22T12:27:48.129Z,2.85
2022-08-22T12:30:33.486Z,3.65
2022-08-22T12:33:36.584Z,3.70
2022-08-22T12:36:26.561Z,3.33
2022-08-22T12:39:25.618Z,3.50
2022-08-22T12:42:25.663Z,3.30
2022-08-22T12:45:12.731Z,3.60
2022-08-22T12:48:00.942Z,4.03
2022-08-22T12:50:42.472Z,4.32
2022-08-22T12:53:33.608Z,4.30
2022-08-22T12:56:17.283Z,3.38
2022-08-22T12:59:21.020Z,3.85
2022-08-22T13:01:56.238Z,3.45
2022-08-22T13:04:33.773Z,3.58
2022-08-22T13:07:16.175Z,3.53
2022-08-22T13:09:52.514Z,3.35
2022-08-22T13:12:31.018Z,3.75
2022-08-22T13:15:16.444Z,2.75
2022-08-22T13:17:52.531Z,2.78
2022-08-22T13:20:30.808Z,2.47
2022-08-22T13:23:12.744Z,2.97
2022-08-22T13:26:02.970Z,3.08
2022-08-22T13:28:44.354Z,2.50
2022-08-22T13:31:23.509Z,2.45
2022-08-22T13:34:00.004Z,2.35
2022-08-22T13:36:42.735Z,2.55
2022-08-22T13:39:29.909Z,2.35
2022-08-22T14:00:05.775Z,1.80
2022-08-22T14:02:52.414Z,1.92
2022-08-22T14:05:32.383Z,2.33
2022-08-22T14:08:13.893Z,1.77
2022-08-22T14:10:55.256Z,1.75
2022-08-22T14:13:44.967Z,2.22
2022-08-22T14:16:24.376Z,2.83
2022-08-22T14:19:06.237Z,2.33
2022-08-22T14:21:42.926Z,1.70
2022-08-22T14:24:20.734Z,2.55
2022-08-22T14:27:05.279Z,1.98
2022-08-22T14:29:43.799Z,2.25
2022-08-22T14:32:36.839Z,1.85
2022-08-22T14:35:25.690Z,1.65
2022-08-22T14:38:27.274Z,2.03
2022-08-22T14:41:07.533Z,2.80
2022-08-22T14:43:54.711Z,2.50
2022-08-22T14:46:33.721Z,3.42
2022-08-22T14:49:26.238Z,3.20
2022-08-22T14:52:08.787Z,3.70
2022-08-22T14:54:42.532Z,3.42
2022-08-22T14:57:19.951Z,3.05
2022-08-22T14:59:53.378Z,3.95
2022-08-22T15:02:29.476Z,2.80
2022-08-22T15:05:17.022Z,2.85
2022-08-22T15:07:58.399Z,3.33
2022-08-22T15:10:33.390Z,3.47
2022-08-22T15:13:08.864Z,3.10
2022-08-22T15:15:53.309Z,3.80
2022-08-22T15:18:35.859Z,3.60
2022-08-22T15:21:12.348Z,3.78
2022-08-22T15:23:46.943Z,3.75
2022-08-22T15:26:25.581Z,3.33
2022-08-22T15:29:06.959Z,3.55
2022-08-22T15:31:46.445Z,3.60
2022-08-22T15:34:24.174Z,3.03
2022-08-22T15:37:28.803Z,3.42
2022-08-22T15:40:12.052Z,3.53
2022-08-22T15:42:48.599Z,4.05
2022-08-22T15:45:33.915Z,3.70
2022-08-22T15:48:09.330Z,3.45
2022-08-22T15:50:56.497Z,3.53
2022-08-22T15:53:33.645Z,3.88
2022-08-22T15:56:28.021Z,3.80
2022-08-22T15:59:29.367Z,3.65
2022-08-22T16:02:11.714Z,4.38
2022-08-22T16:04:49.955Z,4.32
2022-08-22T16:07:33.420Z,4.38
2022-08-22T16:10:27.086Z,4.60
2022-08-22T16:13:33.422Z,3.92
2022-08-22T16:16:10.482Z,4.50
2022-08-22T16:19:16.128Z,4.03
2022-08-22T16:22:11.513Z,4.38
2022-08-22T16:25:08.118Z,4.80
2022-08-22T16:27:56.316Z,2.80
2022-08-22T16:30:38.137Z,3.70
2022-08-22T16:33:27.070Z,3.75
2022-08-22T16:36:47.433Z,3.95
2022-08-22T16:39:38.139Z,4.45
2022-08-22T16:42:36.500Z,3.70
2022-08-22T16:45:17.303Z,2.70
2022-08-22T16:47:56.008Z,3.70
2022-08-22T16:50:35.688Z,3.97
2022-08-22T16:53:11.010Z,3.65
2022-08-22T16:56:07.423Z,4.60
2022-08-22T16:59:14.104Z,4.15
2022-08-22T17:02:14.252Z,4.30
2022-08-22T17:04:59.839Z,3.40
2022-08-22T17:07:46.976Z,3.38
2022-08-22T17:10:44.129Z,3.58
2022-08-22T17:13:39.923Z,4.32
2022-08-22T17:16:27.762Z,3.78
2022-08-22T17:19:16.876Z,3.72
2022-08-22T17:21:54.724Z,4.15
2022-08-22T17:24:35.517Z,4.30
2022-08-22T17:27:17.951Z,3.25
2022-08-22T17:30:00.378Z,2.53
2022-08-22T17:32:43.686Z,2.63
2022-08-22T17:35:32.829Z,3.10
2022-08-22T17:38:12.971Z,3.33
2022-08-22T17:40:55.290Z,2.92
2022-08-22T17:43:48.897Z,2.85
2022-08-22T17:46:34.974Z,3.38
2022-08-22T17:49:21.714Z,2.75
2022-08-22T17:52:05.999Z,2.80
2022-08-22T17:54:45.664Z,2.38
2022-08-22T17:57:28.156Z,2.13
2022-08-22T18:00:09.505Z,2.00
2022-08-22T18:02:47.147Z,2.33
2022-08-22T18:05:24.294Z,2.28
2022-08-22T18:08:05.600Z,2.13
2022-08-22T18:10:46.213Z,2.28
2022-08-22T18:13:32.951Z,2.00
2022-08-22T18:16:11.535Z,1.80
2022-08-22T18:18:51.140Z,2.50
2022-08-22T18:21:28.688Z,2.03
2022-08-22T18:24:15.480Z,1.38
2022-08-22T18:26:55.891Z,1.90
2022-08-22T18:29:39.025Z,2.33
2022-08-22T18:32:19.189Z,1.83
2022-08-22T18:35:02.608Z,1.67
2022-08-22T18:37:49.261Z,1.55
2022-08-22T18:40:30.318Z,1.73
2022-08-22T18:43:13.688Z,2.22
2022-08-22T18:46:03.593Z,2.47
2022-08-22T18:48:54.231Z,2.63
2022-08-22T18:51:35.282Z,2.60
2022-08-22T18:54:34.816Z,2.35
2022-08-22T18:57:23.001Z,3.78
2022-08-22T19:00:07.617Z,3.67
2022-08-22T19:03:04.055Z,2.65
2022-08-22T19:06:07.911Z,2.63
2022-08-22T19:09:10.690Z,1.67
2022-08-22T19:11:52.745Z,2.50
2022-08-22T19:14:51.815Z,2.10
2022-08-22T19:17:40.967Z,1.48
2022-08-22T19:20:43.044Z,2.05
2022-08-22T19:23:48.077Z,1.70
2022-08-22T19:26:28.305Z,1.73
2022-08-22T19:29:08.771Z,1.83
2022-08-22T19:31:48.475Z,2.45
2022-08-22T19:34:39.043Z,2.33
2022-08-22T19:37:33.314Z,2.20
2022-08-22T19:40:08.871Z,2.33
2022-08-22T19:42:43.465Z,2.08
2022-08-22T19:45:24.984Z,2.20
2022-08-22T19:48:06.522Z,2.05
2022-08-22T19:50:41.715Z,3.33
2022-08-22T19:53:34.090Z,2.13
2022-08-22T19:56:21.292Z,2.33
2022-08-22T19:59:06.524Z,2.33
2022-08-22T20:01:51.363Z,3.03
2022-08-22T20:04:56.614Z,2.00
2022-08-22T20:07:46.601Z,1.73
2022-08-22T20:10:29.519Z,2.78
2022-08-22T20:13:07.676Z,2.47
2022-08-22T20:16:15.892Z,2.25
2022-08-22T20:19:06.084Z,1.60
2022-08-22T20:21:49.310Z,2.25
2022-08-22T20:24:29.316Z,2.30
2022-08-22T20:27:14.031Z,3.53
2022-08-22T20:29:52.631Z,4.03
2022-08-22T20:32:25.944Z,3.50
2022-08-22T20:35:01.626Z,3.22
2022-08-22T20:38:05.462Z,2.45
2022-08-22T20:40:56.117Z,2.22
2022-08-22T20:43:35.284Z,2.28
2022-08-22T20:46:22.741Z,2.08
2022-08-22T20:48:56.814Z,2.38
2022-08-22T20:51:31.632Z,1.63
2022-08-22T20:54:16.612Z,1.80
2022-08-22T20:56:52.845Z,2.60
2022-08-22T20:59:35.015Z,2.33
2022-08-22T21:02:14.353Z,2.45
2022-08-22T21:04:52.797Z,2.30
2022-08-22T21:07:28.694Z,2.03
2022-08-22T21:10:23.970Z,2.17
2022-08-22T21:13:06.454Z,2.42
2022-08-22T21:15:41.567Z,2.42
2022-08-22T21:18:23.611Z,2.88
2022-08-22T21:21:07.045Z,2.30
2022-08-22T21:23:46.274Z,2.25
2022-08-22T21:26:25.884Z,1.75
2022-08-22T21:31:36.571Z,2.13
2022-08-22T21:34:14.272Z,2.20
2022-08-22T21:36:50.271Z,2.35
2022-08-22T21:39:26.485Z,2.22
2022-08-22T21:42:10.600Z,2.42
2022-08-22T21:44:53.929Z,2.25
2022-08-22T21:47:31.594Z,2.42
2022-08-22T21:50:27.756Z,2.20
2022-08-22T21:53:04.262Z,2.22
2022-08-22T21:55:38.926Z,1.95
2022-08-22T21:58:37.261Z,2.30
2022-08-22T22:01:27.632Z,1.87
2022-08-22T22:04:00.243Z,2.08
2022-08-22T22:06:32.922Z,2.20
2022-08-22T22:09:05.857Z,1.50
2022-08-22T22:11:39.049Z,2.05
2022-08-22T22:14:12.134Z,1.70
2022-08-22T22:16:44.627Z,2.33
2022-08-22T22:19:17.054Z,1.67
2022-08-22T22:21:49.480Z,1.40
2022-08-22T22:24:21.956Z,1.58
2022-08-22T22:26:54.932Z,2.15
2022-08-22T22:29:28.303Z,1.70
2022-08-22T22:32:00.758Z,1.70
2022-08-22T22:34:33.138Z,2.08
2022-08-22T22:37:07.447Z,2.53
2022-08-22T22:39:40.345Z,1.90
2022-08-22T22:42:14.120Z,1.77
2022-08-22T22:44:47.625Z,1.92
2022-08-22T22:47:25.448Z,1.83
2022-08-22T22:49:57.991Z,2.13
2022-08-22T22:52:30.766Z,2.00
2022-08-22T22:55:04.355Z,1.92
2022-08-22T22:57:41.270Z,1.23
2022-08-22T23:00:17.163Z,2.25
2022-08-22T23:02:49.595Z,1.65
2022-08-22T23:05:22.266Z,1.52
2022-08-22T23:07:54.746Z,2.38
2022-08-22T23:10:28.638Z,2.03
2022-08-22T23:13:01.278Z,1.52
2022-08-22T23:15:34.340Z,1.77
2022-08-22T23:18:06.831Z,2.00
2022-08-22T23:20:39.231Z,2.03
2022-08-22T23:23:11.667Z,2.25
2022-08-22T23:25:44.076Z,1.77
2022-08-22T23:28:16.592Z,1.75
2022-08-22T23:30:49.689Z,2.97
2022-08-22T23:33:22.242Z,2.15
2022-08-22T23:35:59.407Z,2.17
2022-08-22T23:38:32.391Z,1.75
2022-08-22T23:41:09.674Z,1.92
2022-08-22T23:43:44.508Z,1.63
2022-08-22T23:46:20.733Z,1.95
2022-08-22T23:48:53.576Z,2.58
2022-08-22T23:51:27.103Z,1.85
2022-08-22T23:54:00.672Z,1.52
2022-08-22T23:56:35.655Z,3.00
2022-08-22T23:59:11.262Z,1.90
