createdAt,value
2017-07-17T00:00:24.113Z,17.80
2017-07-17T00:02:51.641Z,17.90
2017-07-17T00:05:19.206Z,17.80
2017-07-17T00:07:46.746Z,17.80
2017-07-17T00:10:14.324Z,17.70
2017-07-17T00:12:42.440Z,17.80
2017-07-17T00:15:09.984Z,17.70
2017-07-17T00:17:37.566Z,17.70
2017-07-17T00:20:05.105Z,17.60
2017-07-17T00:22:32.665Z,17.50
2017-07-17T00:25:00.198Z,17.40
2017-07-17T00:27:27.766Z,17.40
2017-07-17T00:29:55.309Z,17.30
2017-07-17T00:32:22.843Z,17.40
2017-07-17T00:34:50.410Z,17.30
2017-07-17T00:37:17.946Z,17.20
2017-07-17T00:39:45.522Z,17.20
2017-07-17T00:42:13.057Z,17.20
2017-07-17T00:44:40.588Z,17.10
2017-07-17T00:47:08.149Z,17.00
2017-07-17T00:49:35.687Z,17.00
2017-07-17T00:52:03.253Z,17.00
2017-07-17T00:54:30.790Z,17.10
2017-07-17T00:56:58.323Z,17.20
2017-07-17T00:59:25.892Z,17.20
2017-07-17T01:01:53.427Z,17.20
2017-07-17T01:04:21.050Z,17.20
2017-07-17T01:06:48.585Z,17.10
2017-07-17T01:09:16.164Z,17.00
2017-07-17T01:11:43.691Z,17.00
2017-07-17T01:14:11.230Z,17.00
2017-07-17T01:16:38.804Z,17.10
2017-07-17T01:19:06.338Z,17.00
2017-07-17T01:21:33.866Z,17.00
2017-07-17T01:24:01.706Z,16.90
2017-07-17T01:26:29.267Z,16.80
2017-07-17T01:28:56.797Z,16.70
2017-07-17T01:31:24.373Z,16.80
2017-07-17T01:33:51.907Z,16.80
2017-07-17T01:36:19.442Z,16.80
2017-07-17T01:38:47.010Z,16.80
2017-07-17T01:41:14.561Z,16.80
2017-07-17T01:43:42.121Z,16.80
2017-07-17T01:46:09.697Z,16.70
2017-07-17T01:48:37.227Z,16.60
2017-07-17T01:51:04.758Z,16.70
2017-07-17T01:53:32.322Z,16.60
2017-07-17T01:55:59.858Z,16.70
2017-07-17T01:58:27.426Z,16.70
2017-07-17T02:00:54.990Z,16.50
2017-07-17T02:03:22.529Z,16.60
2017-07-17T02:05:50.066Z,16.60
2017-07-17T02:08:17.631Z,16.50
2017-07-17T02:10:45.239Z,16.50
2017-07-17T02:13:12.775Z,16.50
2017-07-17T02:15:40.306Z,16.60
2017-07-17T02:18:07.879Z,16.60
2017-07-17T02:20:35.423Z,16.50
2017-07-17T02:23:02.982Z,16.40
2017-07-17T02:25:30.609Z,16.30
2017-07-17T02:27:58.227Z,16.30
2017-07-17T02:30:25.801Z,16.30
2017-07-17T02:32:53.361Z,16.20
2017-07-17T02:35:20.891Z,16.40
2017-07-17T02:37:48.461Z,16.50
2017-07-17T02:40:16.030Z,16.50
2017-07-17T02:42:43.567Z,16.50
2017-07-17T02:45:11.125Z,16.30
2017-07-17T02:47:38.690Z,16.20
2017-07-17T02:50:06.259Z,16.10
2017-07-17T02:52:33.816Z,16.10
2017-07-17T02:55:01.346Z,16.10
2017-07-17T02:57:28.914Z,16.10
2017-07-17T02:59:56.445Z,16.20
2017-07-17T03:02:23.977Z,16.20
2017-07-17T03:04:51.538Z,16.20
2017-07-17T03:07:19.070Z,16.20
2017-07-17T03:09:46.630Z,16.20
2017-07-17T03:12:14.215Z,16.20
2017-07-17T03:14:41.744Z,16.10
2017-07-17T03:17:09.278Z,16.20
2017-07-17T03:19:36.832Z,16.20
2017-07-17T03:22:04.393Z,16.30
2017-07-17T03:24:31.966Z,16.40
2017-07-17T03:26:59.497Z,16.40
2017-07-17T03:29:27.062Z,16.40
2017-07-17T03:31:54.590Z,16.40
2017-07-17T03:34:22.158Z,16.40
2017-07-17T03:36:49.693Z,16.40
2017-07-17T03:39:17.269Z,16.40
2017-07-17T03:41:44.807Z,16.50
2017-07-17T03:44:12.338Z,16.50
2017-07-17T03:46:39.897Z,16.50
2017-07-17T03:49:07.425Z,16.50
2017-07-17T03:51:34.982Z,16.60
2017-07-17T03:54:02.548Z,16.60
2017-07-17T03:56:30.094Z,16.60
2017-07-17T03:58:57.670Z,16.60
2017-07-17T04:01:25.203Z,16.60
2017-07-17T04:03:52.741Z,16.70
2017-07-17T04:06:20.302Z,16.70
2017-07-17T04:08:47.839Z,16.70
2017-07-17T04:11:15.408Z,16.80
2017-07-17T04:13:42.939Z,16.70
2017-07-17T04:16:10.509Z,16.70
2017-07-17T04:18:38.088Z,16.70
2017-07-17T04:21:05.606Z,16.80
2017-07-17T04:23:33.174Z,16.80
2017-07-17T04:26:00.702Z,16.90
2017-07-17T04:28:28.297Z,16.90
2017-07-17T04:30:55.832Z,17.00
2017-07-17T04:33:23.361Z,17.10
2017-07-17T04:35:50.929Z,17.10
2017-07-17T04:38:18.461Z,17.20
2017-07-17T04:40:46.026Z,17.20
2017-07-17T04:43:13.557Z,17.30
2017-07-17T04:45:41.408Z,17.30
2017-07-17T04:48:08.945Z,17.30
2017-07-17T04:50:36.518Z,17.30
2017-07-17T04:53:04.100Z,17.30
2017-07-17T04:55:32.558Z,17.30
2017-07-17T04:58:00.137Z,17.40
2017-07-17T05:00:27.665Z,17.40
2017-07-17T05:02:55.206Z,17.50
2017-07-17T05:05:22.770Z,17.60
2017-07-17T05:07:50.355Z,17.70
2017-07-17T05:10:17.913Z,17.70
2017-07-17T05:12:45.446Z,17.70
2017-07-17T05:15:13.019Z,17.80
2017-07-17T05:17:40.645Z,17.90
2017-07-17T05:20:08.176Z,18.00
2017-07-17T05:22:35.748Z,18.20
2017-07-17T05:25:03.282Z,18.20
2017-07-17T05:27:30.854Z,18.30
2017-07-17T05:29:58.398Z,18.50
2017-07-17T05:32:25.939Z,18.40
2017-07-17T05:34:53.529Z,18.50
2017-07-17T05:37:21.059Z,18.60
2017-07-17T05:39:48.596Z,18.70
2017-07-17T05:42:16.161Z,18.60
2017-07-17T05:44:43.739Z,18.60
2017-07-17T05:47:11.273Z,18.60
2017-07-17T05:49:38.816Z,18.60
2017-07-17T05:52:06.380Z,18.70
2017-07-17T05:54:33.942Z,18.70
2017-07-17T05:57:01.583Z,18.70
2017-07-17T05:59:29.120Z,18.70
2017-07-17T06:01:56.660Z,18.80
2017-07-17T06:04:24.230Z,18.80
2017-07-17T06:06:51.807Z,18.70
2017-07-17T06:09:19.338Z,18.70
2017-07-17T06:11:46.875Z,18.80
2017-07-17T06:14:14.442Z,19.00
2017-07-17T06:16:42.026Z,18.90
2017-07-17T06:19:09.561Z,19.00
2017-07-17T06:21:37.137Z,19.00
2017-07-17T06:24:04.674Z,19.00
2017-07-17T06:26:32.206Z,19.00
2017-07-17T06:28:59.772Z,19.00
2017-07-17T06:31:27.309Z,19.00
2017-07-17T06:33:54.897Z,19.10
2017-07-17T06:36:22.432Z,19.10
2017-07-17T06:38:49.966Z,19.10
2017-07-17T06:41:17.551Z,19.00
2017-07-17T06:43:45.133Z,18.90
2017-07-17T06:46:12.675Z,19.10
2017-07-17T06:48:40.249Z,19.10
2017-07-17T06:51:07.789Z,19.10
2017-07-17T06:53:35.327Z,19.10
2017-07-17T06:56:02.926Z,19.10
2017-07-17T06:58:30.458Z,19.10
2017-07-17T07:00:57.994Z,19.10
2017-07-17T07:03:25.567Z,19.00
2017-07-17T07:05:53.106Z,19.20
2017-07-17T07:08:20.677Z,19.30
2017-07-17T07:10:48.242Z,19.30
2017-07-17T07:13:15.780Z,19.40
2017-07-17T07:15:43.386Z,19.30
2017-07-17T07:18:10.925Z,19.30
2017-07-17T07:20:38.459Z,19.30
2017-07-17T07:23:06.026Z,19.30
2017-07-17T07:25:33.561Z,19.10
2017-07-17T07:28:01.141Z,19.20
2017-07-17T07:30:28.685Z,19.20
2017-07-17T07:32:56.226Z,19.20
2017-07-17T07:35:23.790Z,19.30
2017-07-17T07:37:51.355Z,19.20
2017-07-17T07:40:18.923Z,19.10
2017-07-17T07:42:46.464Z,19.00
2017-07-17T07:45:14.035Z,18.90
2017-07-17T07:47:41.580Z,18.90
2017-07-17T07:50:09.149Z,18.90
2017-07-17T07:52:36.676Z,18.80
2017-07-17T07:55:04.818Z,18.70
2017-07-17T07:57:32.357Z,18.70
2017-07-17T07:59:59.894Z,18.70
2017-07-17T08:02:27.453Z,18.70
2017-07-17T08:04:54.986Z,18.80
2017-07-17T08:07:22.566Z,18.80
2017-07-17T08:09:50.104Z,18.80
2017-07-17T08:12:17.643Z,18.80
2017-07-17T08:14:45.209Z,18.80
2017-07-17T08:17:13.314Z,18.90
2017-07-17T08:19:40.874Z,18.80
2017-07-17T08:22:08.397Z,18.90
2017-07-17T08:24:35.968Z,18.90
2017-07-17T08:27:03.549Z,18.80
2017-07-17T08:29:31.096Z,18.80
2017-07-17T08:31:58.666Z,18.90
2017-07-17T08:34:26.215Z,18.80
2017-07-17T08:36:54.181Z,18.90
2017-07-17T08:39:21.714Z,18.80
2017-07-17T08:41:49.524Z,18.80
2017-07-17T08:44:17.050Z,18.80
2017-07-17T08:46:45.692Z,18.80
2017-07-17T08:49:13.271Z,18.70
2017-07-17T08:51:40.801Z,18.60
2017-07-17T08:54:10.038Z,18.50
2017-07-17T08:56:37.574Z,18.40
2017-07-17T08:59:05.101Z,18.30
2017-07-17T09:01:32.654Z,18.40
2017-07-17T09:04:00.220Z,18.40
2017-07-17T09:06:27.746Z,18.30
2017-07-17T09:08:55.400Z,18.30
2017-07-17T09:11:22.963Z,18.20
2017-07-17T09:13:50.494Z,18.10
2017-07-17T09:16:18.121Z,18.20
2017-07-17T09:18:45.692Z,18.10
2017-07-17T09:21:13.242Z,18.00
2017-07-17T09:23:40.961Z,18.20
2017-07-17T09:26:09.238Z,18.20
2017-07-17T09:28:36.800Z,18.10
2017-07-17T09:31:05.260Z,18.10
2017-07-17T09:33:32.882Z,18.20
2017-07-17T09:36:00.452Z,18.20
2017-07-17T09:38:28.023Z,18.30
2017-07-17T09:40:55.564Z,18.20
2017-07-17T09:43:24.120Z,18.30
2017-07-17T09:45:52.591Z,18.40
2017-07-17T09:48:20.168Z,18.40
2017-07-17T09:50:47.703Z,18.50
2017-07-17T09:53:15.242Z,18.40
2017-07-17T09:55:42.810Z,18.40
2017-07-17T09:58:10.347Z,18.60
2017-07-17T10:00:37.912Z,18.60
2017-07-17T10:03:05.441Z,18.70
2017-07-17T10:05:33.986Z,18.70
2017-07-17T10:08:01.527Z,18.60
2017-07-17T10:10:29.063Z,18.50
2017-07-17T10:12:57.547Z,18.60
2017-07-17T10:15:25.075Z,18.60
2017-07-17T10:17:52.667Z,18.50
2017-07-17T10:20:20.202Z,18.60
2017-07-17T10:22:47.735Z,18.50
2017-07-17T10:25:15.304Z,18.60
2017-07-17T10:27:42.836Z,18.60
2017-07-17T10:30:10.403Z,18.40
2017-07-17T10:32:37.991Z,18.40
2017-07-17T10:35:05.570Z,18.30
2017-07-17T10:37:33.109Z,18.30
2017-07-17T10:40:00.646Z,18.30
2017-07-17T10:42:28.215Z,18.30
2017-07-17T10:44:56.615Z,18.40
2017-07-17T10:47:24.188Z,18.50
2017-07-17T10:49:51.724Z,18.50
2017-07-17T10:52:19.302Z,18.40
2017-07-17T10:54:46.838Z,18.50
2017-07-17T10:57:14.724Z,18.50
2017-07-17T10:59:42.394Z,18.60
2017-07-17T11:02:09.933Z,18.70
2017-07-17T11:04:37.494Z,18.60
2017-07-17T11:07:05.029Z,18.70
2017-07-17T11:09:32.606Z,18.60
2017-07-17T11:12:00.138Z,18.50
2017-07-17T11:14:27.711Z,18.50
2017-07-17T11:16:55.281Z,18.50
2017-07-17T11:19:22.816Z,18.60
2017-07-17T11:21:50.378Z,18.60
2017-07-17T11:24:17.958Z,18.80
2017-07-17T11:26:45.520Z,18.90
2017-07-17T11:29:13.047Z,19.10
2017-07-17T11:31:40.609Z,19.10
2017-07-17T11:34:08.145Z,19.10
2017-07-17T11:36:35.719Z,19.30
2017-07-17T11:39:03.290Z,19.40
2017-07-17T11:41:30.866Z,19.60
2017-07-17T11:43:58.398Z,19.80
2017-07-17T11:56:38.783Z,20.00
2017-07-17T11:59:07.540Z,20.10
2017-07-17T12:01:35.111Z,20.20
2017-07-17T12:04:02.647Z,20.10
2017-07-17T12:06:30.222Z,20.20
2017-07-17T12:08:57.796Z,20.10
2017-07-17T12:11:25.334Z,20.20
2017-07-17T12:13:52.910Z,20.30
2017-07-17T12:16:21.383Z,20.40
2017-07-17T12:18:48.958Z,20.50
2017-07-17T12:21:16.497Z,20.60
2017-07-17T12:23:44.984Z,20.60
2017-07-17T12:26:12.523Z,20.60
2017-07-17T12:28:40.091Z,20.80
2017-07-17T12:31:07.637Z,20.90
2017-07-17T12:33:35.210Z,20.60
2017-07-17T12:36:02.764Z,20.70
2017-07-17T12:38:30.329Z,20.60
2017-07-17T12:40:57.876Z,20.60
2017-07-17T12:43:25.419Z,20.60
2017-07-17T12:45:52.986Z,20.90
2017-07-17T12:48:20.524Z,21.20
2017-07-17T12:50:48.092Z,21.30
2017-07-17T12:53:15.629Z,21.20
2017-07-17T12:55:43.211Z,21.40
2017-07-17T12:58:10.747Z,21.70
2017-07-17T13:00:38.285Z,21.80
2017-07-17T13:03:05.850Z,21.70
2017-07-17T13:05:33.388Z,21.70
2017-07-17T13:08:00.958Z,21.40
2017-07-17T13:10:28.489Z,21.50
2017-07-17T13:12:56.053Z,21.50
2017-07-17T13:15:24.346Z,21.70
2017-07-17T13:17:52.793Z,21.80
2017-07-17T13:20:20.335Z,21.90
2017-07-17T13:22:47.874Z,21.90
2017-07-17T13:25:15.438Z,21.80
2017-07-17T13:27:42.973Z,22.00
2017-07-17T13:30:10.555Z,22.10
2017-07-17T13:32:38.099Z,21.80
2017-07-17T13:35:05.686Z,21.80
2017-07-17T13:37:33.225Z,21.80
2017-07-17T13:40:00.768Z,21.80
2017-07-17T13:42:28.355Z,21.70
2017-07-17T13:44:55.889Z,21.70
2017-07-17T13:47:23.455Z,21.70
2017-07-17T13:49:50.992Z,22.00
2017-07-17T13:52:18.563Z,22.10
2017-07-17T13:54:46.115Z,22.40
2017-07-17T13:57:13.730Z,22.60
2017-07-17T13:59:41.295Z,22.70
2017-07-17T14:02:08.836Z,22.50
2017-07-17T14:04:36.732Z,22.50
2017-07-17T14:07:04.286Z,22.40
2017-07-17T14:09:31.821Z,22.50
2017-07-17T14:11:59.390Z,22.60
2017-07-17T14:14:26.958Z,22.50
2017-07-17T14:16:54.494Z,22.50
2017-07-17T14:19:22.036Z,22.50
2017-07-17T14:21:49.623Z,22.50
2017-07-17T14:24:17.179Z,22.70
2017-07-17T14:26:44.753Z,22.70
2017-07-17T14:29:12.314Z,22.80
2017-07-17T14:31:39.851Z,22.70
2017-07-17T14:34:07.908Z,23.00
2017-07-17T14:36:35.442Z,23.30
2017-07-17T14:39:03.026Z,23.50
2017-07-17T14:41:30.559Z,23.60
2017-07-17T14:43:58.102Z,23.60
2017-07-17T14:46:25.662Z,23.40
2017-07-17T14:48:53.191Z,23.40
2017-07-17T14:51:21.079Z,23.40
2017-07-17T14:53:48.611Z,23.50
2017-07-17T14:56:16.213Z,23.60
2017-07-17T14:58:43.794Z,23.80
2017-07-17T15:01:11.325Z,23.70
2017-07-17T15:03:38.972Z,23.80
2017-07-17T15:06:06.500Z,23.70
2017-07-17T15:08:34.031Z,23.90
2017-07-17T15:11:01.593Z,24.00
2017-07-17T15:13:29.126Z,24.10
2017-07-17T15:15:56.695Z,24.00
2017-07-17T15:18:24.769Z,23.90
2017-07-17T15:20:52.335Z,23.70
2017-07-17T15:23:19.894Z,23.80
2017-07-17T15:25:47.423Z,23.80
2017-07-17T15:28:14.987Z,23.80
2017-07-17T15:30:42.518Z,23.80
2017-07-17T15:33:10.089Z,23.80
2017-07-17T15:35:37.614Z,23.90
2017-07-17T15:38:06.185Z,24.00
2017-07-17T15:40:34.605Z,24.00
2017-07-17T15:43:02.986Z,24.00
2017-07-17T15:45:30.518Z,24.00
2017-07-17T15:47:58.098Z,24.00
2017-07-17T15:50:25.667Z,24.00
2017-07-17T15:52:53.196Z,24.10
2017-07-17T15:55:20.822Z,24.20
2017-07-17T15:57:48.396Z,24.20
2017-07-17T16:00:15.931Z,24.10
2017-07-17T16:02:44.144Z,24.10
2017-07-17T16:05:11.679Z,24.10
2017-07-17T16:07:39.211Z,24.10
2017-07-17T16:10:06.836Z,24.00
2017-07-17T16:12:34.372Z,23.90
2017-07-17T16:15:01.932Z,23.90
2017-07-17T16:17:29.463Z,23.90
2017-07-17T16:19:57.049Z,23.90
2017-07-17T16:22:24.595Z,23.80
2017-07-17T16:24:52.370Z,23.70
2017-07-17T16:27:19.928Z,23.70
2017-07-17T16:29:49.611Z,23.60
2017-07-17T16:32:17.176Z,23.50
2017-07-17T16:34:44.710Z,23.50
2017-07-17T16:37:12.290Z,23.60
2017-07-17T16:39:39.837Z,23.70
2017-07-17T16:42:07.370Z,23.90
2017-07-17T16:44:34.937Z,23.90
2017-07-17T16:47:02.559Z,23.90
2017-07-17T16:49:30.126Z,24.10
2017-07-17T16:51:57.656Z,24.10
2017-07-17T16:54:25.230Z,24.00
2017-07-17T16:56:52.772Z,23.90
2017-07-17T16:59:20.307Z,23.90
2017-07-17T17:01:47.871Z,23.80
2017-07-17T17:04:15.400Z,23.80
2017-07-17T17:06:42.980Z,23.60
2017-07-17T17:09:11.602Z,23.50
2017-07-17T17:11:39.133Z,23.50
2017-07-17T17:14:06.695Z,23.40
2017-07-17T17:16:34.229Z,23.40
2017-07-17T17:19:01.798Z,23.30
2017-07-17T17:21:29.328Z,23.40
2017-07-17T17:23:56.862Z,23.30
2017-07-17T17:26:24.440Z,23.30
2017-07-17T17:28:51.980Z,23.20
2017-07-17T17:31:19.510Z,23.20
2017-07-17T17:33:47.072Z,23.30
2017-07-17T17:36:14.647Z,23.20
2017-07-17T17:38:42.183Z,22.90
2017-07-17T17:41:09.765Z,22.90
2017-07-17T17:43:37.298Z,22.90
2017-07-17T17:46:04.849Z,22.80
2017-07-17T17:48:32.425Z,22.80
2017-07-17T17:51:02.416Z,22.80
2017-07-17T17:53:29.991Z,22.80
2017-07-17T17:55:57.523Z,22.80
2017-07-17T17:58:25.051Z,22.60
2017-07-17T18:00:52.626Z,22.70
2017-07-17T18:03:20.974Z,22.70
2017-07-17T18:05:48.537Z,22.70
2017-07-17T18:08:16.080Z,22.60
2017-07-17T18:10:43.650Z,22.60
2017-07-17T18:13:11.210Z,22.50
2017-07-17T18:15:38.743Z,22.50
2017-07-17T18:18:06.547Z,22.50
2017-07-17T18:20:35.537Z,22.40
2017-07-17T18:23:03.077Z,22.30
2017-07-17T18:25:30.646Z,22.20
2017-07-17T18:27:58.229Z,22.20
2017-07-17T18:30:25.774Z,22.10
2017-07-17T18:32:53.311Z,22.10
2017-07-17T18:35:21.847Z,22.00
2017-07-17T18:37:49.406Z,22.10
2017-07-17T18:40:16.931Z,22.00
2017-07-17T18:42:44.495Z,22.00
2017-07-17T18:45:12.038Z,21.90
2017-07-17T18:47:39.624Z,21.80
2017-07-17T18:50:08.014Z,21.70
2017-07-17T18:52:35.556Z,21.70
2017-07-17T18:55:03.374Z,21.60
2017-07-17T18:57:31.143Z,21.50
2017-07-17T18:59:58.674Z,21.50
2017-07-17T19:02:26.239Z,21.60
2017-07-17T19:04:53.774Z,21.60
2017-07-17T19:07:21.338Z,21.50
2017-07-17T19:09:48.874Z,21.40
2017-07-17T19:12:16.441Z,21.30
2017-07-17T19:14:43.976Z,21.30
2017-07-17T19:17:13.766Z,21.10
2017-07-17T19:19:41.659Z,21.10
2017-07-17T19:22:09.194Z,21.10
2017-07-17T19:24:36.758Z,20.80
2017-07-17T19:27:04.535Z,20.80
2017-07-17T19:29:32.110Z,20.80
2017-07-17T19:32:00.700Z,20.70
2017-07-17T19:34:28.253Z,20.70
2017-07-17T19:36:55.836Z,20.60
2017-07-17T19:39:23.383Z,20.50
2017-07-17T19:41:50.922Z,20.50
2017-07-17T19:44:18.821Z,20.40
2017-07-17T19:46:46.365Z,20.20
2017-07-17T19:49:15.324Z,20.20
2017-07-17T19:51:42.873Z,20.20
2017-07-17T19:54:10.449Z,20.30
2017-07-17T19:56:40.412Z,20.20
2017-07-17T19:59:08.351Z,19.90
2017-07-17T20:01:35.916Z,19.80
2017-07-17T20:04:03.451Z,19.80
2017-07-17T20:06:31.049Z,19.80
2017-07-17T20:08:58.638Z,19.70
2017-07-17T20:11:26.299Z,19.50
2017-07-17T20:13:54.501Z,19.60
2017-07-17T20:16:22.206Z,19.40
2017-07-17T20:18:49.855Z,19.20
2017-07-17T20:21:17.392Z,19.00
2017-07-17T20:23:45.066Z,18.80
2017-07-17T20:26:13.617Z,18.70
2017-07-17T20:28:41.885Z,18.60
2017-07-17T20:31:10.913Z,18.60
2017-07-17T20:33:38.542Z,18.50
2017-07-17T20:36:08.984Z,18.50
2017-07-17T20:38:36.676Z,18.20
2017-07-17T20:41:04.277Z,18.10
2017-07-17T20:43:32.795Z,18.10
2017-07-17T20:46:00.379Z,18.00
2017-07-17T20:48:35.502Z,17.90
2017-07-17T20:51:03.940Z,17.80
2017-07-17T20:53:31.482Z,17.80
2017-07-17T20:55:59.021Z,17.80
2017-07-17T20:58:26.603Z,17.90
2017-07-17T21:00:54.138Z,17.80
2017-07-17T21:03:21.710Z,17.80
2017-07-17T21:05:49.303Z,17.70
2017-07-17T21:08:16.869Z,17.70
2017-07-17T21:10:44.441Z,17.70
2017-07-17T21:13:12.003Z,17.60
2017-07-17T21:15:39.540Z,17.60
2017-07-17T21:18:07.105Z,17.60
2017-07-17T21:20:34.678Z,17.50
2017-07-17T21:23:02.261Z,17.50
2017-07-17T21:25:29.794Z,17.50
2017-07-17T21:27:57.327Z,17.50
2017-07-17T21:30:24.905Z,17.50
2017-07-17T21:32:52.438Z,17.50
2017-07-17T21:35:19.970Z,17.30
2017-07-17T21:37:47.531Z,17.40
2017-07-17T21:40:15.081Z,17.40
2017-07-17T21:42:42.676Z,17.30
2017-07-17T21:45:10.213Z,17.40
2017-07-17T21:47:37.739Z,17.50
2017-07-17T21:50:05.305Z,17.40
2017-07-17T21:52:32.845Z,17.20
2017-07-17T21:55:00.414Z,17.00
2017-07-17T21:57:27.939Z,17.00
2017-07-17T21:59:55.503Z,16.90
2017-07-17T22:02:23.043Z,16.90
2017-07-17T22:04:50.612Z,17.00
2017-07-17T22:07:18.148Z,17.00
2017-07-17T22:09:45.722Z,17.10
2017-07-17T22:12:13.251Z,17.30
2017-07-17T22:14:40.788Z,17.10
2017-07-17T22:17:08.692Z,16.90
2017-07-17T22:19:36.223Z,16.80
2017-07-17T22:22:03.794Z,16.70
2017-07-17T22:24:31.371Z,16.70
2017-07-17T22:26:58.905Z,16.70
2017-07-17T22:29:26.434Z,16.60
2017-07-17T22:31:53.999Z,16.60
2017-07-17T22:34:21.540Z,16.60
2017-07-17T22:36:49.105Z,16.60
2017-07-17T22:39:16.638Z,16.70
2017-07-17T22:41:44.203Z,16.80
2017-07-17T22:44:11.776Z,16.70
2017-07-17T22:46:39.316Z,16.80
2017-07-17T22:49:06.879Z,16.20
2017-07-17T22:51:34.421Z,16.00
2017-07-17T22:54:01.988Z,15.70
2017-07-17T22:56:29.552Z,15.60
2017-07-17T22:58:57.095Z,15.40
2017-07-17T23:01:24.668Z,15.30
2017-07-17T23:03:52.205Z,15.40
2017-07-17T23:06:19.744Z,15.40
2017-07-17T23:08:47.302Z,15.40
2017-07-17T23:11:14.833Z,15.30
2017-07-17T23:13:42.394Z,15.20
2017-07-17T23:16:09.926Z,15.10
2017-07-17T23:18:37.510Z,15.00
2017-07-17T23:21:05.043Z,15.10
2017-07-17T23:23:32.577Z,15.10
2017-07-17T23:26:00.147Z,15.10
2017-07-17T23:28:27.679Z,15.10
2017-07-17T23:30:55.238Z,15.10
2017-07-17T23:33:22.776Z,15.20
2017-07-17T23:35:50.359Z,15.30
2017-07-17T23:38:17.892Z,15.20
2017-07-17T23:40:45.427Z,14.90
2017-07-17T23:43:12.995Z,15.00
2017-07-17T23:45:40.530Z,15.20
2017-07-17T23:48:08.103Z,15.20
2017-07-17T23:50:35.634Z,15.00
2017-07-17T23:53:03.167Z,15.00
2017-07-17T23:55:30.734Z,14.90
2017-07-17T23:57:58.275Z,14.90
