createdAt,value
2022-11-01T00:00:01.723Z,23.13
2022-11-01T00:02:33.800Z,22.60
2022-11-01T00:05:03.594Z,24.57
2022-11-01T00:07:33.115Z,22.30
2022-11-01T00:10:02.719Z,23.03
2022-11-01T00:12:33.847Z,22.83
2022-11-01T00:15:03.364Z,22.17
2022-11-01T00:17:35.436Z,20.80
2022-11-01T00:20:04.978Z,23.37
2022-11-01T00:22:34.581Z,21.80
2022-11-01T00:25:04.189Z,21.37
2022-11-01T00:27:33.755Z,20.23
2022-11-01T00:30:03.278Z,21.13
2022-11-01T00:32:35.297Z,21.30
2022-11-01T00:35:04.775Z,21.93
2022-11-01T00:37:34.364Z,19.87
2022-11-01T00:40:03.944Z,19.63
2022-11-01T00:42:33.386Z,23.43
2022-11-01T00:45:02.806Z,20.70
2022-11-01T00:47:34.924Z,20.27
2022-11-01T00:50:04.412Z,20.90
2022-11-01T00:52:33.871Z,21.40
2022-11-01T00:55:03.443Z,20.43
2022-11-01T00:57:32.950Z,21.80
2022-11-01T01:00:02.397Z,22.13
2022-11-01T01:02:31.988Z,20.30
2022-11-01T01:05:04.190Z,21.10
2022-11-01T01:07:33.792Z,21.63
2022-11-01T01:10:03.336Z,20.70
2022-11-01T01:12:32.823Z,24.30
2022-11-01T01:15:02.353Z,21.63
2022-11-01T01:17:33.737Z,22.20
2022-11-01T01:20:07.532Z,22.97
2022-11-01T01:22:36.999Z,22.57
2022-11-01T01:25:06.843Z,22.33
2022-11-01T01:27:36.374Z,24.47
2022-11-01T01:30:06.932Z,24.60
2022-11-01T01:32:36.844Z,24.03
2022-11-01T01:35:09.844Z,25.67
2022-11-01T01:37:39.659Z,24.00
2022-11-01T01:40:11.055Z,26.10
2022-11-01T01:42:42.211Z,27.57
2022-11-01T01:45:23.779Z,23.70
2022-11-01T01:47:55.120Z,26.00
2022-11-01T01:50:30.259Z,24.53
2022-11-01T01:53:03.658Z,25.13
2022-11-01T01:55:37.115Z,26.13
2022-11-01T01:58:07.120Z,25.90
2022-11-01T02:00:36.795Z,26.30
2022-11-01T02:03:07.007Z,24.47
2022-11-01T02:05:44.057Z,26.70
2022-11-01T02:08:15.426Z,24.40
2022-11-01T02:10:45.535Z,26.50
2022-11-01T02:13:16.305Z,27.87
2022-11-01T02:15:53.882Z,26.90
2022-11-01T02:18:29.548Z,28.87
2022-11-01T02:21:30.636Z,25.47
2022-11-01T02:24:30.036Z,27.43
2022-11-01T02:27:06.038Z,37.97
2022-11-01T02:30:05.813Z,28.17
2022-11-01T02:32:47.137Z,32.90
2022-11-01T02:35:20.040Z,27.27
2022-11-01T02:37:54.376Z,27.60
2022-11-01T02:40:28.624Z,27.00
2022-11-01T02:43:01.318Z,27.40
2022-11-01T02:45:34.407Z,28.93
2022-11-01T02:48:07.987Z,30.10
2022-11-01T02:50:40.100Z,30.73
2022-11-01T02:53:10.140Z,30.93
2022-11-01T02:55:39.583Z,30.80
2022-11-01T02:58:12.336Z,30.97
2022-11-01T03:00:42.889Z,31.50
2022-11-01T03:03:17.719Z,31.50
2022-11-01T03:06:05.370Z,31.20
2022-11-01T03:08:36.049Z,31.07
2022-11-01T03:11:09.445Z,32.97
2022-11-01T03:13:50.253Z,33.70
2022-11-01T03:16:23.101Z,32.03
2022-11-01T03:19:20.781Z,32.80
2022-11-01T03:21:53.440Z,31.90
2022-11-01T03:24:27.138Z,33.47
2022-11-01T03:27:03.140Z,32.40
2022-11-01T03:29:33.091Z,32.50
2022-11-01T03:42:39.104Z,32.80
2022-11-01T03:45:14.012Z,33.40
2022-11-01T03:47:43.524Z,34.90
2022-11-01T03:50:17.692Z,32.07
2022-11-01T03:52:47.668Z,33.50
2022-11-01T03:55:21.063Z,34.30
2022-11-01T03:57:51.320Z,34.50
2022-11-01T04:00:25.566Z,34.77
2022-11-01T04:02:56.751Z,35.90
2022-11-01T04:05:28.474Z,32.93
2022-11-01T04:07:58.092Z,34.03
2022-11-01T04:10:29.135Z,33.50
2022-11-01T04:12:59.282Z,35.67
2022-11-01T04:15:44.247Z,34.17
2022-11-01T04:18:30.745Z,34.67
2022-11-01T04:21:00.497Z,33.13
2022-11-01T04:23:29.871Z,33.40
2022-11-01T04:25:59.287Z,32.60
2022-11-01T04:28:28.671Z,32.73
2022-11-01T04:31:00.662Z,34.50
2022-11-01T04:33:30.041Z,34.80
2022-11-01T04:35:59.421Z,34.50
2022-11-01T04:38:28.831Z,33.23
2022-11-01T04:40:58.251Z,34.90
2022-11-01T04:43:27.705Z,32.83
2022-11-01T04:45:59.883Z,35.70
2022-11-01T04:48:29.860Z,35.80
2022-11-01T04:50:59.244Z,33.67
2022-11-01T04:53:28.672Z,34.63
2022-11-01T04:55:58.160Z,33.87
2022-11-01T04:58:27.557Z,35.10
2022-11-01T05:00:57.030Z,33.90
2022-11-01T05:03:29.027Z,35.77
2022-11-01T05:05:58.414Z,34.10
2022-11-01T05:08:27.829Z,34.83
2022-11-01T05:10:58.448Z,34.80
2022-11-01T05:13:27.847Z,35.93
2022-11-01T05:16:18.492Z,34.80
2022-11-01T05:18:49.208Z,36.00
2022-11-01T05:21:18.603Z,34.50
2022-11-01T05:23:50.129Z,34.90
2022-11-01T05:26:19.582Z,34.77
2022-11-01T05:28:48.979Z,36.13
2022-11-01T05:31:18.440Z,35.63
2022-11-01T05:33:50.383Z,34.87
2022-11-01T05:36:19.752Z,35.60
2022-11-01T05:38:49.134Z,36.10
2022-11-01T05:41:18.508Z,37.20
2022-11-01T05:43:47.908Z,35.90
2022-11-01T05:46:17.278Z,34.07
2022-11-01T05:48:46.752Z,50.30
2022-11-01T05:51:19.442Z,36.77
2022-11-01T05:53:50.925Z,52.40
2022-11-01T05:56:20.730Z,48.40
2022-11-01T05:58:50.596Z,36.00
2022-11-01T06:01:20.019Z,35.60
2022-11-01T06:03:52.100Z,38.70
2022-11-01T06:06:24.091Z,35.70
2022-11-01T06:08:53.531Z,39.10
2022-11-01T06:11:22.898Z,36.73
2022-11-01T06:13:56.007Z,36.50
2022-11-01T06:16:25.576Z,37.17
2022-11-01T06:18:55.391Z,38.70
2022-11-01T06:21:30.070Z,37.03
2022-11-01T06:23:59.792Z,35.17
2022-11-01T06:26:29.263Z,37.07
2022-11-01T06:28:58.652Z,38.20
2022-11-01T06:31:28.036Z,37.10
2022-11-01T06:33:57.599Z,37.40
2022-11-01T06:36:30.554Z,35.60
2022-11-01T06:38:59.997Z,38.63
2022-11-01T06:41:29.579Z,38.33
2022-11-01T06:43:58.975Z,37.47
2022-11-01T06:46:28.341Z,38.07
2022-11-01T06:48:57.878Z,35.93
2022-11-01T06:51:29.912Z,36.20
2022-11-01T06:53:59.280Z,37.50
2022-11-01T06:56:28.690Z,37.97
2022-11-01T06:58:58.126Z,34.83
2022-11-01T07:01:28.316Z,39.10
2022-11-01T07:03:58.087Z,38.40
2022-11-01T07:06:31.073Z,36.60
2022-11-01T07:09:01.606Z,35.63
2022-11-01T07:11:31.853Z,41.93
2022-11-01T07:14:01.774Z,37.90
2022-11-01T07:16:32.036Z,36.47
2022-11-01T07:19:01.417Z,36.33
2022-11-01T07:21:33.444Z,38.17
2022-11-01T07:24:02.877Z,36.73
2022-11-01T07:26:32.501Z,36.03
2022-11-01T07:29:01.901Z,37.97
2022-11-01T07:31:33.269Z,38.07
2022-11-01T07:34:02.758Z,38.60
2022-11-01T07:36:34.848Z,38.10
2022-11-01T07:39:04.260Z,37.47
2022-11-01T07:41:33.696Z,37.40
2022-11-01T07:44:03.077Z,35.87
2022-11-01T07:46:34.232Z,37.10
2022-11-01T07:49:03.705Z,38.00
2022-11-01T07:51:35.645Z,37.47
2022-11-01T07:54:05.041Z,37.20
2022-11-01T07:56:34.446Z,34.83
2022-11-01T07:59:03.800Z,35.60
2022-11-01T08:01:33.942Z,33.07
2022-11-01T08:04:03.554Z,36.50
2022-11-01T08:06:35.543Z,32.00
2022-11-01T08:09:04.930Z,33.37
2022-11-01T08:11:34.522Z,37.83
2022-11-01T08:14:05.114Z,30.20
2022-11-01T08:16:35.605Z,31.23
2022-11-01T08:19:05.020Z,28.53
2022-11-01T08:21:36.998Z,27.50
2022-11-01T08:24:06.842Z,31.90
2022-11-01T08:26:36.216Z,26.40
2022-11-01T08:29:05.624Z,25.60
2022-11-01T08:31:35.126Z,31.53
2022-11-01T08:34:04.546Z,24.53
2022-11-01T08:36:34.222Z,22.67
2022-11-01T08:39:06.605Z,21.33
2022-11-01T08:41:37.431Z,21.93
2022-11-01T08:44:07.352Z,18.60
2022-11-01T08:46:36.712Z,26.67
2022-11-01T08:49:06.130Z,20.57
2022-11-01T08:51:35.699Z,19.67
2022-11-01T08:54:08.351Z,19.03
2022-11-01T08:56:37.774Z,18.80
2022-11-01T08:59:07.159Z,18.50
2022-11-01T09:01:36.734Z,18.27
2022-11-01T09:04:07.455Z,18.60
2022-11-01T09:06:37.126Z,17.07
2022-11-01T09:09:10.218Z,16.93
2022-11-01T09:11:40.074Z,17.23
2022-11-01T09:14:09.486Z,16.57
2022-11-01T09:16:38.926Z,16.80
2022-11-01T09:19:08.299Z,15.00
2022-11-01T09:21:37.720Z,14.77
2022-11-01T09:24:09.935Z,12.87
2022-11-01T09:26:39.626Z,13.23
2022-11-01T09:29:09.180Z,10.80
2022-11-01T09:31:38.718Z,10.07
2022-11-01T09:34:08.122Z,8.93
2022-11-01T09:36:37.502Z,7.67
2022-11-01T09:39:09.509Z,6.07
2022-11-01T09:41:42.791Z,6.50
2022-11-01T09:44:17.894Z,7.60
2022-11-01T09:46:51.394Z,5.80
2022-11-01T09:49:23.794Z,6.00
2022-11-01T09:51:53.830Z,5.50
2022-11-01T09:54:26.978Z,5.73
2022-11-01T09:57:11.452Z,5.70
2022-11-01T09:59:46.127Z,5.60
2022-11-01T10:02:45.807Z,5.77
2022-11-01T10:05:24.201Z,5.40
2022-11-01T10:08:03.039Z,5.87
2022-11-01T10:10:41.364Z,5.77
2022-11-01T10:13:18.963Z,5.80
2022-11-01T10:15:57.247Z,5.60
2022-11-01T10:18:30.144Z,6.67
2022-11-01T10:21:01.144Z,6.20
2022-11-01T10:23:41.372Z,6.23
2022-11-01T10:26:16.698Z,5.77
2022-11-01T10:28:51.208Z,6.50
2022-11-01T10:31:25.185Z,6.23
2022-11-01T10:34:00.107Z,6.00
2022-11-01T10:36:33.709Z,6.23
2022-11-01T10:42:10.688Z,5.17
2022-11-01T10:44:43.987Z,5.07
2022-11-01T10:47:18.968Z,5.40
2022-11-01T10:50:07.667Z,5.23
2022-11-01T10:52:47.549Z,5.60
2022-11-01T10:55:20.583Z,4.70
2022-11-01T10:57:56.361Z,5.00
2022-11-01T11:00:26.120Z,4.67
2022-11-01T11:02:58.640Z,4.50
2022-11-01T11:05:29.971Z,4.30
2022-11-01T11:08:02.117Z,4.00
2022-11-01T11:10:31.964Z,2.40
2022-11-01T11:13:07.339Z,1.87
2022-11-01T11:15:41.118Z,2.20
2022-11-01T11:18:17.664Z,2.20
2022-11-01T11:20:47.210Z,2.33
2022-11-01T11:23:16.647Z,2.03
2022-11-01T11:25:46.063Z,2.90
2022-11-01T11:28:26.566Z,2.63
2022-11-01T11:30:56.195Z,2.80
2022-11-01T11:33:25.754Z,1.70
2022-11-01T11:35:57.104Z,2.40
2022-11-01T11:38:48.005Z,2.97
2022-11-01T11:41:29.671Z,1.47
2022-11-01T11:44:02.195Z,1.43
2022-11-01T11:46:31.657Z,1.47
2022-11-01T11:49:04.685Z,1.47
2022-11-01T11:51:37.496Z,1.77
2022-11-01T11:54:25.941Z,1.50
2022-11-01T11:56:56.588Z,1.37
2022-11-01T11:59:32.321Z,1.63
2022-11-01T12:02:16.020Z,1.63
2022-11-01T12:04:50.815Z,1.57
2022-11-01T12:07:29.836Z,1.83
2022-11-01T12:10:02.220Z,1.63
2022-11-01T12:12:33.317Z,1.60
2022-11-01T12:15:05.788Z,1.80
2022-11-01T12:17:38.124Z,1.70
2022-11-01T12:20:15.623Z,1.40
2022-11-01T12:22:49.876Z,1.20
2022-11-01T12:25:23.307Z,1.67
2022-11-01T12:28:02.167Z,1.67
2022-11-01T12:30:38.086Z,2.00
2022-11-01T12:33:12.351Z,2.13
2022-11-01T12:35:45.273Z,1.60
2022-11-01T12:38:35.177Z,1.50
2022-11-01T12:41:12.823Z,0.97
2022-11-01T12:44:09.601Z,1.53
2022-11-01T12:46:45.840Z,2.50
2022-11-01T12:49:18.933Z,2.37
2022-11-01T12:51:52.065Z,1.70
2022-11-01T12:54:26.978Z,1.83
2022-11-01T12:56:56.844Z,1.90
2022-11-01T12:59:29.872Z,2.20
2022-11-01T13:02:07.278Z,2.23
2022-11-01T13:04:38.178Z,1.60
2022-11-01T13:07:20.796Z,1.77
2022-11-01T13:10:00.571Z,2.13
2022-11-01T13:12:37.304Z,1.63
2022-11-01T13:15:12.855Z,2.37
2022-11-01T13:17:49.299Z,1.60
2022-11-01T13:20:30.096Z,2.30
2022-11-01T13:23:08.983Z,2.40
2022-11-01T13:25:44.112Z,2.43
2022-11-01T13:28:35.229Z,2.17
2022-11-01T13:31:09.145Z,1.70
2022-11-01T13:33:48.099Z,1.50
2022-11-01T13:36:25.032Z,2.80
2022-11-01T13:39:02.123Z,3.03
2022-11-01T13:41:37.431Z,1.70
2022-11-01T13:44:13.336Z,1.70
2022-11-01T13:47:02.164Z,2.33
2022-11-01T13:49:58.689Z,1.57
2022-11-01T13:52:30.244Z,2.07
2022-11-01T13:55:03.488Z,2.07
2022-11-01T13:57:33.036Z,1.53
2022-11-01T14:00:04.391Z,1.77
2022-11-01T14:02:59.140Z,1.67
2022-11-01T14:05:43.087Z,1.60
2022-11-01T14:08:31.622Z,1.73
2022-11-01T14:11:01.067Z,1.70
2022-11-01T14:13:36.695Z,1.40
2022-11-01T14:16:22.648Z,1.90
2022-11-01T14:19:20.111Z,2.03
2022-11-01T14:21:55.732Z,2.20
2022-11-01T14:24:33.802Z,1.80
2022-11-01T14:27:09.048Z,2.20
2022-11-01T14:29:38.875Z,1.90
2022-11-01T14:32:08.791Z,2.23
2022-11-01T14:34:39.459Z,1.87
2022-11-01T14:37:18.969Z,2.00
2022-11-01T14:39:59.155Z,1.63
2022-11-01T14:42:36.081Z,2.30
2022-11-01T14:45:25.735Z,8.43
2022-11-01T14:47:55.897Z,2.73
2022-11-01T14:50:30.168Z,2.50
2022-11-01T14:53:04.436Z,3.40
2022-11-01T14:55:37.189Z,12.60
2022-11-01T14:58:20.763Z,3.13
2022-11-01T15:00:51.972Z,5.57
2022-11-01T15:03:21.973Z,8.43
2022-11-01T15:05:53.023Z,4.07
2022-11-01T15:08:32.484Z,3.87
2022-11-01T15:11:04.420Z,4.67
2022-11-01T15:13:38.405Z,3.57
2022-11-01T15:16:15.919Z,6.80
2022-11-01T15:18:50.936Z,5.00
2022-11-01T15:21:27.084Z,2.73
2022-11-01T15:24:03.620Z,2.70
2022-11-01T15:26:34.626Z,3.63
2022-11-01T15:29:06.426Z,2.63
2022-11-01T15:31:38.408Z,5.13
2022-11-01T15:34:21.569Z,2.97
2022-11-01T15:36:51.137Z,3.67
2022-11-01T15:39:24.901Z,3.90
2022-11-01T15:41:55.343Z,3.30
2022-11-01T15:44:26.090Z,2.97
2022-11-01T15:46:57.793Z,4.53
2022-11-01T15:49:29.658Z,2.90
2022-11-01T15:52:02.336Z,2.37
2022-11-01T15:54:41.487Z,2.30
2022-11-01T15:57:13.936Z,2.00
2022-11-01T15:59:50.885Z,2.40
2022-11-01T16:02:26.116Z,2.40
2022-11-01T16:04:55.917Z,2.20
2022-11-01T16:07:25.915Z,2.20
2022-11-01T16:10:03.429Z,2.27
2022-11-01T16:12:34.668Z,1.90
2022-11-01T16:15:07.155Z,2.30
2022-11-01T16:17:39.644Z,1.80
2022-11-01T16:20:31.651Z,2.87
2022-11-01T16:23:02.602Z,5.83
2022-11-01T16:25:37.131Z,2.60
2022-11-01T16:28:08.922Z,3.53
2022-11-01T16:30:46.950Z,2.50
2022-11-01T16:33:21.918Z,3.30
2022-11-01T16:35:52.516Z,2.70
2022-11-01T16:38:43.149Z,8.67
2022-11-01T16:41:22.796Z,2.30
2022-11-01T16:43:55.380Z,3.47
2022-11-01T16:46:25.719Z,2.57
2022-11-01T16:48:57.260Z,3.23
2022-11-01T16:51:29.199Z,3.00
2022-11-01T16:54:00.214Z,3.73
2022-11-01T16:56:37.016Z,2.50
2022-11-01T16:59:11.111Z,3.50
2022-11-01T17:01:40.723Z,3.00
2022-11-01T17:04:13.432Z,2.60
2022-11-01T17:06:42.820Z,3.40
2022-11-01T17:09:16.267Z,3.27
2022-11-01T17:11:51.579Z,2.80
2022-11-01T17:14:21.822Z,3.17
2022-11-01T17:16:52.994Z,2.13
2022-11-01T17:19:25.988Z,2.60
2022-11-01T17:21:55.738Z,3.07
2022-11-01T17:24:27.606Z,2.93
2022-11-01T17:27:00.674Z,2.80
2022-11-01T17:29:30.253Z,3.00
2022-11-01T17:31:59.925Z,2.63
2022-11-01T17:34:29.600Z,2.80
2022-11-01T17:36:59.985Z,2.33
2022-11-01T17:39:30.985Z,2.60
2022-11-01T17:42:02.954Z,2.43
2022-11-01T17:44:32.377Z,2.80
2022-11-01T17:47:02.261Z,3.23
2022-11-01T17:49:31.744Z,2.70
2022-11-01T17:52:01.125Z,1.90
2022-11-01T17:54:30.607Z,2.77
2022-11-01T17:57:00.125Z,3.17
2022-11-01T17:59:32.209Z,3.80
2022-11-01T18:02:01.621Z,2.47
2022-11-01T18:04:35.671Z,4.63
2022-11-01T18:07:06.487Z,3.17
2022-11-01T18:09:37.398Z,3.97
2022-11-01T18:12:11.867Z,3.50
2022-11-01T18:17:49.175Z,4.80
2022-11-01T18:20:29.266Z,3.50
2022-11-01T18:23:00.661Z,2.80
2022-11-01T18:25:33.576Z,2.60
2022-11-01T18:28:04.235Z,2.63
2022-11-01T18:30:36.565Z,2.40
2022-11-01T18:33:08.671Z,2.33
2022-11-01T18:35:41.459Z,4.00
2022-11-01T18:38:17.877Z,2.70
2022-11-01T18:40:59.188Z,2.50
2022-11-01T18:43:30.630Z,2.57
2022-11-01T18:46:23.925Z,2.10
2022-11-01T18:48:52.859Z,2.40
2022-11-01T18:51:27.884Z,2.03
2022-11-01T18:53:59.503Z,2.87
2022-11-01T18:56:28.902Z,2.10
2022-11-01T18:59:00.349Z,2.33
2022-11-01T19:01:34.288Z,2.13
2022-11-01T19:04:05.281Z,3.70
2022-11-01T19:06:35.270Z,2.50
2022-11-01T19:09:16.731Z,2.23
2022-11-01T19:11:46.149Z,2.57
2022-11-01T19:14:18.563Z,3.17
2022-11-01T19:16:50.791Z,3.20
2022-11-01T19:19:21.575Z,2.80
2022-11-01T19:21:50.952Z,2.03
2022-11-01T19:24:34.435Z,10.00
2022-11-01T19:27:04.752Z,3.30
2022-11-01T19:29:36.838Z,4.90
2022-11-01T19:32:15.147Z,11.93
2022-11-01T19:34:46.141Z,7.43
2022-11-01T19:37:22.136Z,8.13
2022-11-01T19:39:52.212Z,4.70
2022-11-01T19:42:28.166Z,4.60
2022-11-01T19:45:00.659Z,8.33
2022-11-01T19:47:41.098Z,2.77
2022-11-01T19:50:19.550Z,8.10
2022-11-01T19:52:49.011Z,3.27
2022-11-01T19:55:43.792Z,3.20
2022-11-01T19:58:35.876Z,3.30
2022-11-01T20:01:37.233Z,3.10
2022-11-01T20:04:15.529Z,2.60
2022-11-01T20:06:48.881Z,2.77
2022-11-01T20:09:22.804Z,3.03
2022-11-01T20:11:52.467Z,5.57
2022-11-01T20:14:22.281Z,7.43
2022-11-01T20:16:52.025Z,4.77
2022-11-01T20:19:23.996Z,2.93
2022-11-01T20:21:53.364Z,5.20
2022-11-01T20:24:22.925Z,4.20
2022-11-01T20:26:52.318Z,9.73
2022-11-01T20:29:21.771Z,6.37
2022-11-01T20:31:51.460Z,6.93
2022-11-01T20:34:20.863Z,3.60
2022-11-01T20:37:15.102Z,3.03
2022-11-01T20:39:42.311Z,2.53
2022-11-01T20:42:11.836Z,4.87
2022-11-01T20:44:41.360Z,2.10
2022-11-01T20:47:10.807Z,8.47
2022-11-01T20:49:40.290Z,2.63
2022-11-01T20:52:38.000Z,3.30
2022-11-01T20:55:02.334Z,3.60
2022-11-01T20:57:31.759Z,2.47
2022-11-01T21:00:01.248Z,4.07
2022-11-01T21:02:30.709Z,3.20
2022-11-01T21:05:03.367Z,3.80
2022-11-01T21:07:36.199Z,3.73
2022-11-01T21:10:17.516Z,6.20
2022-11-01T21:12:48.084Z,3.30
2022-11-01T21:15:33.456Z,6.60
2022-11-01T21:18:27.989Z,3.00
2022-11-01T21:20:58.958Z,4.80
2022-11-01T21:23:35.673Z,2.30
2022-11-01T21:26:12.000Z,2.90
2022-11-01T21:28:45.679Z,2.83
2022-11-01T21:31:28.862Z,3.27
2022-11-01T21:33:59.907Z,3.33
2022-11-01T21:36:31.944Z,2.00
2022-11-01T21:39:05.049Z,2.27
2022-11-01T21:41:36.412Z,2.40
2022-11-01T21:44:19.103Z,2.40
2022-11-01T21:46:50.812Z,1.70
2022-11-01T21:49:32.985Z,2.10
2022-11-01T21:52:04.387Z,1.80
2022-11-01T21:54:38.633Z,1.93
2022-11-01T21:57:09.215Z,2.07
2022-11-01T21:59:38.868Z,2.47
2022-11-01T22:02:10.356Z,1.50
2022-11-01T22:04:39.931Z,2.20
2022-11-01T22:07:11.008Z,1.90
2022-11-01T22:09:43.132Z,1.50
2022-11-01T22:12:12.623Z,2.10
2022-11-01T22:14:42.168Z,2.33
2022-11-01T22:17:11.727Z,1.70
2022-11-01T22:19:41.191Z,2.13
2022-11-01T22:22:10.675Z,1.57
2022-11-01T22:24:43.195Z,1.70
2022-11-01T22:27:12.635Z,1.73
2022-11-01T22:29:42.186Z,1.63
2022-11-01T22:32:11.631Z,2.50
2022-11-01T22:34:41.082Z,2.40
2022-11-01T22:37:14.861Z,2.97
2022-11-01T22:39:50.371Z,2.07
2022-11-01T22:42:21.951Z,1.57
2022-11-01T22:44:52.896Z,1.50
2022-11-01T22:47:26.753Z,2.10
2022-11-01T22:49:57.489Z,1.87
2022-11-01T22:52:32.648Z,1.97
2022-11-01T22:55:07.515Z,1.77
2022-11-01T22:57:39.228Z,1.67
2022-11-01T23:00:26.528Z,1.70
2022-11-01T23:03:01.116Z,1.70
2022-11-01T23:05:31.296Z,1.70
2022-11-01T23:08:04.463Z,2.07
2022-11-01T23:10:37.832Z,2.23
2022-11-01T23:13:30.235Z,1.90
2022-11-01T23:16:02.170Z,2.20
2022-11-01T23:18:33.423Z,1.90
2022-11-01T23:21:04.656Z,2.20
2022-11-01T23:23:34.265Z,1.70
2022-11-01T23:26:06.751Z,2.57
2022-11-01T23:28:37.281Z,1.93
2022-11-01T23:31:07.870Z,2.20
2022-11-01T23:33:39.997Z,1.80
2022-11-01T23:36:16.357Z,1.63
2022-11-01T23:38:48.833Z,1.60
2022-11-01T23:41:25.765Z,1.33
2022-11-01T23:43:57.619Z,1.57
2022-11-01T23:46:28.729Z,1.67
2022-11-01T23:49:01.963Z,2.10
2022-11-01T23:51:32.867Z,1.60
2022-11-01T23:54:02.296Z,2.10
2022-11-01T23:56:34.335Z,1.37
2022-11-01T23:59:06.521Z,1.80
