createdAt,value
2018-11-01T00:00:33.528Z,9.45
2018-11-01T00:01:33.474Z,9.36
2018-11-01T00:02:33.437Z,9.39
2018-11-01T00:03:33.384Z,9.40
2018-11-01T00:04:33.504Z,9.42
2018-11-01T00:05:33.286Z,9.29
2018-11-01T00:06:33.253Z,9.36
2018-11-01T00:07:33.197Z,9.40
2018-11-01T00:08:33.148Z,9.39
2018-11-01T00:09:33.100Z,9.36
2018-11-01T00:10:33.055Z,9.40
2018-11-01T00:11:33.003Z,9.27
2018-11-01T00:12:32.960Z,9.26
2018-11-01T00:13:32.912Z,9.24
2018-11-01T00:14:32.867Z,9.21
2018-11-01T00:15:32.819Z,9.30
2018-11-01T00:16:32.769Z,9.24
2018-11-01T00:17:32.866Z,9.26
2018-11-01T00:18:32.679Z,9.33
2018-11-01T00:19:32.629Z,9.26
2018-11-01T00:20:32.581Z,9.29
2018-11-01T00:21:32.535Z,9.29
2018-11-01T00:22:32.490Z,9.29
2018-11-01T00:23:32.443Z,9.24
2018-11-01T00:24:32.392Z,9.22
2018-11-01T00:25:32.344Z,9.22
2018-11-01T00:26:32.296Z,9.16
2018-11-01T00:27:32.260Z,9.22
2018-11-01T00:28:32.266Z,9.22
2018-11-01T00:29:32.176Z,9.18
2018-11-01T00:30:32.240Z,9.19
2018-11-01T00:31:32.229Z,9.19
2018-11-01T00:32:32.189Z,9.18
2018-11-01T00:33:32.073Z,9.24
2018-11-01T00:34:32.105Z,9.24
2018-11-01T00:35:31.949Z,9.26
2018-11-01T00:36:31.824Z,9.22
2018-11-01T00:37:31.779Z,9.22
2018-11-01T00:38:31.736Z,9.21
2018-11-01T00:39:31.691Z,9.22
2018-11-01T00:40:31.636Z,9.18
2018-11-01T00:41:31.591Z,9.31
2018-11-01T00:42:31.548Z,9.24
2018-11-01T00:43:31.495Z,9.24
2018-11-01T00:44:31.450Z,9.26
2018-11-01T00:45:31.476Z,9.18
2018-11-01T00:46:31.354Z,9.26
2018-11-01T00:47:31.307Z,9.27
2018-11-01T00:48:31.265Z,9.27
2018-11-01T00:49:31.312Z,9.29
2018-11-01T00:50:31.165Z,9.22
2018-11-01T00:51:31.120Z,9.24
2018-11-01T00:52:31.255Z,9.33
2018-11-01T00:53:31.200Z,9.36
2018-11-01T00:54:30.984Z,9.33
2018-11-01T00:55:30.979Z,9.39
2018-11-01T00:56:30.889Z,9.36
2018-11-01T00:57:30.837Z,9.34
2018-11-01T00:58:30.795Z,9.34
2018-11-01T00:59:30.741Z,9.24
2018-11-01T01:00:30.695Z,9.36
2018-11-01T01:01:30.647Z,9.34
2018-11-01T01:02:30.610Z,9.40
2018-11-01T01:03:30.553Z,9.39
2018-11-01T01:04:30.514Z,9.31
2018-11-01T01:05:30.468Z,9.36
2018-11-01T01:06:30.414Z,9.27
2018-11-01T01:07:30.364Z,9.34
2018-11-01T01:08:30.325Z,9.37
2018-11-01T01:09:30.276Z,9.40
2018-11-01T01:10:30.221Z,9.42
2018-11-01T01:11:30.180Z,9.37
2018-11-01T01:12:30.130Z,9.26
2018-11-01T01:13:30.088Z,9.36
2018-11-01T01:14:30.036Z,9.26
2018-11-01T01:15:29.999Z,9.31
2018-11-01T01:16:29.946Z,9.33
2018-11-01T01:17:30.069Z,9.22
2018-11-01T01:18:29.851Z,9.24
2018-11-01T01:19:29.800Z,9.22
2018-11-01T01:20:29.755Z,9.22
2018-11-01T01:21:29.707Z,9.29
2018-11-01T01:22:29.659Z,9.21
2018-11-01T01:23:29.611Z,9.19
2018-11-01T01:24:29.570Z,9.22
2018-11-01T01:25:29.522Z,9.13
2018-11-01T01:26:29.593Z,9.18
2018-11-01T01:27:29.432Z,9.19
2018-11-01T01:28:29.384Z,9.21
2018-11-01T01:29:29.331Z,9.15
2018-11-01T01:30:29.283Z,9.13
2018-11-01T01:31:29.237Z,9.15
2018-11-01T01:32:29.187Z,9.11
2018-11-01T01:33:29.148Z,9.18
2018-11-01T01:34:29.141Z,9.02
2018-11-01T01:35:29.047Z,9.11
2018-11-01T01:36:29.004Z,9.11
2018-11-01T01:37:28.951Z,9.05
2018-11-01T01:38:28.906Z,9.05
2018-11-01T01:39:28.858Z,8.99
2018-11-01T01:40:28.813Z,8.99
2018-11-01T01:41:28.771Z,8.97
2018-11-01T01:42:28.725Z,8.90
2018-11-01T01:43:28.673Z,9.00
2018-11-01T01:44:28.632Z,8.89
2018-11-01T01:45:28.576Z,8.96
2018-11-01T01:46:28.533Z,8.89
2018-11-01T01:47:28.479Z,8.81
2018-11-01T01:48:28.432Z,8.86
2018-11-01T01:49:28.383Z,8.86
2018-11-01T01:50:28.383Z,8.81
2018-11-01T01:51:28.300Z,8.84
2018-11-01T01:52:28.242Z,8.75
2018-11-01T01:53:28.201Z,8.75
2018-11-01T01:54:28.150Z,8.78
2018-11-01T01:55:28.103Z,8.79
2018-11-01T01:56:28.055Z,8.71
2018-11-01T01:57:28.008Z,8.74
2018-11-01T01:58:27.958Z,8.77
2018-11-01T01:59:27.912Z,8.69
2018-11-01T02:00:27.871Z,8.69
2018-11-01T02:01:27.843Z,8.66
2018-11-01T02:02:27.773Z,8.71
2018-11-01T02:03:27.727Z,8.69
2018-11-01T02:04:27.683Z,8.64
2018-11-01T02:05:27.629Z,8.64
2018-11-01T02:06:27.583Z,8.61
2018-11-01T02:07:27.539Z,8.63
2018-11-01T02:08:27.491Z,8.69
2018-11-01T02:09:27.443Z,8.61
2018-11-01T02:10:27.396Z,8.68
2018-11-01T02:11:27.360Z,8.61
2018-11-01T02:12:27.302Z,8.63
2018-11-01T02:13:27.266Z,8.68
2018-11-01T02:14:27.206Z,8.57
2018-11-01T02:15:27.172Z,8.56
2018-11-01T02:16:27.135Z,8.59
2018-11-01T02:17:27.059Z,8.59
2018-11-01T02:18:27.018Z,8.60
2018-11-01T02:19:26.969Z,8.61
2018-11-01T02:20:26.918Z,8.63
2018-11-01T02:21:26.872Z,8.61
2018-11-01T02:22:26.824Z,8.59
2018-11-01T02:23:26.775Z,8.56
2018-11-01T02:24:26.734Z,8.59
2018-11-01T02:25:26.681Z,8.61
2018-11-01T02:26:26.635Z,8.59
2018-11-01T02:27:26.594Z,8.61
2018-11-01T02:28:26.537Z,8.54
2018-11-01T02:29:26.496Z,8.53
2018-11-01T02:30:26.447Z,8.59
2018-11-01T02:31:26.462Z,8.53
2018-11-01T02:32:26.355Z,8.59
2018-11-01T02:33:26.306Z,8.56
2018-11-01T02:34:26.254Z,8.50
2018-11-01T02:35:26.208Z,8.57
2018-11-01T02:36:26.167Z,8.57
2018-11-01T02:37:26.115Z,8.56
2018-11-01T02:38:26.104Z,8.60
2018-11-01T02:39:26.020Z,8.52
2018-11-01T02:40:25.968Z,8.49
2018-11-01T02:41:25.922Z,8.50
2018-11-01T02:42:25.875Z,8.54
2018-11-01T02:43:25.829Z,8.56
2018-11-01T02:44:25.782Z,8.46
2018-11-01T02:45:25.732Z,8.53
2018-11-01T02:46:25.689Z,8.52
2018-11-01T02:47:25.643Z,8.49
2018-11-01T02:48:25.595Z,8.49
2018-11-01T02:49:25.548Z,8.52
2018-11-01T02:50:25.494Z,8.53
2018-11-01T02:51:25.448Z,8.59
2018-11-01T02:52:25.474Z,8.50
2018-11-01T02:53:25.364Z,8.60
2018-11-01T02:54:25.387Z,8.61
2018-11-01T02:55:25.295Z,8.60
2018-11-01T02:56:25.217Z,8.53
2018-11-01T02:57:25.309Z,8.52
2018-11-01T02:58:25.126Z,8.59
2018-11-01T02:59:25.091Z,8.63
2018-11-01T03:00:25.026Z,8.59
2018-11-01T03:01:24.980Z,8.54
2018-11-01T03:02:24.930Z,8.60
2018-11-01T03:03:24.881Z,8.54
2018-11-01T03:04:24.836Z,8.49
2018-11-01T03:05:24.791Z,8.53
2018-11-01T03:06:24.736Z,8.46
2018-11-01T03:07:24.755Z,8.44
2018-11-01T03:08:24.652Z,8.49
2018-11-01T03:09:24.613Z,8.45
2018-11-01T03:10:24.560Z,8.49
2018-11-01T03:11:24.512Z,8.44
2018-11-01T03:12:24.452Z,8.41
2018-11-01T03:13:24.402Z,8.38
2018-11-01T03:14:24.357Z,8.41
2018-11-01T03:15:24.311Z,8.41
2018-11-01T03:16:24.265Z,8.27
2018-11-01T03:17:24.215Z,8.27
2018-11-01T03:18:24.169Z,8.28
2018-11-01T03:19:24.120Z,8.36
2018-11-01T03:20:24.070Z,8.36
2018-11-01T03:21:24.036Z,8.27
2018-11-01T03:22:23.987Z,8.18
2018-11-01T03:23:23.933Z,8.20
2018-11-01T03:24:23.888Z,8.24
2018-11-01T03:25:23.833Z,8.21
2018-11-01T03:26:23.858Z,8.21
2018-11-01T03:27:23.775Z,8.21
2018-11-01T03:28:23.691Z,8.14
2018-11-01T03:29:23.646Z,8.17
2018-11-01T03:30:23.607Z,8.11
2018-11-01T03:31:23.548Z,8.13
2018-11-01T03:32:23.709Z,8.05
2018-11-01T03:33:23.453Z,8.01
2018-11-01T03:34:23.554Z,8.06
2018-11-01T03:35:23.443Z,8.09
2018-11-01T03:36:23.414Z,8.05
2018-11-01T03:37:23.269Z,8.06
2018-11-01T03:38:23.303Z,7.95
2018-11-01T03:39:23.172Z,7.91
2018-11-01T03:40:23.120Z,7.96
2018-11-01T03:41:23.072Z,7.91
2018-11-01T03:42:23.028Z,7.87
2018-11-01T03:43:22.981Z,7.84
2018-11-01T03:44:22.932Z,7.88
2018-11-01T03:45:22.886Z,7.87
2018-11-01T03:46:22.838Z,7.80
2018-11-01T03:47:22.786Z,7.80
2018-11-01T03:48:22.741Z,7.69
2018-11-01T03:49:22.696Z,7.75
2018-11-01T03:50:22.646Z,7.77
2018-11-01T03:51:22.593Z,7.67
2018-11-01T03:52:22.623Z,7.77
2018-11-01T03:53:22.526Z,7.66
2018-11-01T03:54:22.497Z,7.59
2018-11-01T03:55:22.411Z,7.62
2018-11-01T03:56:22.358Z,7.64
2018-11-01T03:57:22.307Z,7.51
2018-11-01T03:58:22.265Z,7.50
2018-11-01T03:59:22.211Z,7.46
2018-11-01T04:00:22.174Z,7.48
2018-11-01T04:01:22.123Z,7.46
2018-11-01T04:02:22.070Z,7.47
2018-11-01T04:03:22.020Z,7.47
2018-11-01T04:04:21.975Z,7.43
2018-11-01T04:05:21.924Z,7.48
2018-11-01T04:06:21.878Z,7.33
2018-11-01T04:07:21.895Z,7.40
2018-11-01T04:08:21.792Z,7.31
2018-11-01T04:09:21.740Z,7.33
2018-11-01T04:10:21.686Z,7.25
2018-11-01T04:11:21.641Z,7.29
2018-11-01T04:12:21.590Z,7.28
2018-11-01T04:13:21.568Z,7.32
2018-11-01T04:14:21.496Z,7.33
2018-11-01T04:15:21.586Z,7.28
2018-11-01T04:16:21.403Z,7.28
2018-11-01T04:17:21.352Z,7.25
2018-11-01T04:18:21.301Z,7.18
2018-11-01T04:19:21.257Z,7.14
2018-11-01T04:20:21.212Z,7.18
2018-11-01T04:21:21.163Z,7.08
2018-11-01T04:22:21.108Z,7.11
2018-11-01T04:23:21.165Z,7.11
2018-11-01T04:24:21.012Z,7.13
2018-11-01T04:25:20.968Z,7.04
2018-11-01T04:26:20.922Z,7.13
2018-11-01T04:27:20.855Z,7.07
2018-11-01T04:28:20.827Z,7.13
2018-11-01T04:29:20.764Z,7.15
2018-11-01T04:30:20.711Z,7.13
2018-11-01T04:31:20.677Z,7.07
2018-11-01T04:32:20.616Z,7.01
2018-11-01T04:33:20.722Z,7.03
2018-11-01T04:34:20.518Z,7.03
2018-11-01T04:35:20.480Z,7.01
2018-11-01T04:36:20.471Z,7.05
2018-11-01T04:37:20.371Z,7.08
2018-11-01T04:38:20.331Z,7.05
2018-11-01T04:39:20.284Z,6.96
2018-11-01T04:40:20.299Z,7.00
2018-11-01T04:41:20.182Z,7.01
2018-11-01T04:42:20.137Z,7.01
2018-11-01T04:43:20.088Z,7.05
2018-11-01T04:44:20.085Z,7.03
2018-11-01T04:45:19.993Z,6.97
2018-11-01T04:46:19.948Z,7.05
2018-11-01T04:47:19.922Z,7.07
2018-11-01T04:48:19.852Z,7.04
2018-11-01T04:49:19.811Z,7.05
2018-11-01T04:50:19.754Z,7.05
2018-11-01T04:51:19.700Z,7.00
2018-11-01T04:52:19.655Z,7.00
2018-11-01T04:53:19.621Z,7.00
2018-11-01T04:54:19.567Z,7.00
2018-11-01T04:55:19.507Z,6.97
2018-11-01T04:56:19.465Z,7.03
2018-11-01T04:57:19.415Z,7.00
2018-11-01T04:58:19.362Z,6.97
2018-11-01T04:59:19.314Z,6.97
2018-11-01T05:00:19.266Z,6.96
2018-11-01T05:01:19.223Z,7.01
2018-11-01T05:02:19.174Z,6.97
2018-11-01T05:03:19.127Z,6.89
2018-11-01T05:04:19.080Z,7.00
2018-11-01T05:05:19.027Z,6.93
2018-11-01T05:06:18.988Z,6.95
2018-11-01T05:07:18.928Z,6.90
2018-11-01T05:08:18.886Z,6.95
2018-11-01T05:09:18.835Z,6.90
2018-11-01T05:10:18.795Z,6.89
2018-11-01T05:11:18.735Z,6.89
2018-11-01T05:12:18.692Z,6.85
2018-11-01T05:13:18.647Z,6.89
2018-11-01T05:14:18.592Z,6.90
2018-11-01T05:15:18.617Z,6.89
2018-11-01T05:16:18.506Z,6.90
2018-11-01T05:17:18.447Z,6.90
2018-11-01T05:18:18.400Z,6.85
2018-11-01T05:19:18.358Z,6.85
2018-11-01T05:20:18.329Z,6.89
2018-11-01T05:21:18.256Z,6.85
2018-11-01T05:22:18.210Z,6.86
2018-11-01T05:23:18.162Z,6.85
2018-11-01T05:24:18.110Z,6.77
2018-11-01T05:25:18.063Z,6.77
2018-11-01T05:26:18.015Z,6.75
2018-11-01T05:27:17.975Z,6.74
2018-11-01T05:28:17.919Z,6.75
2018-11-01T05:29:17.930Z,6.68
2018-11-01T05:30:17.829Z,6.62
2018-11-01T05:31:17.771Z,6.68
2018-11-01T05:32:17.724Z,6.68
2018-11-01T05:33:17.680Z,6.71
2018-11-01T05:34:17.686Z,6.68
2018-11-01T05:35:17.582Z,6.59
2018-11-01T05:36:17.535Z,6.70
2018-11-01T05:37:17.482Z,6.65
2018-11-01T05:38:17.436Z,6.56
2018-11-01T05:39:17.396Z,6.52
2018-11-01T05:40:17.339Z,6.47
2018-11-01T05:41:17.288Z,6.53
2018-11-01T05:42:17.241Z,6.54
2018-11-01T05:43:17.201Z,6.54
2018-11-01T05:44:17.145Z,6.52
2018-11-01T05:45:17.107Z,6.44
2018-11-01T05:46:17.047Z,6.41
2018-11-01T05:47:17.005Z,6.47
2018-11-01T05:48:16.955Z,6.47
2018-11-01T05:49:16.908Z,6.46
2018-11-01T05:50:16.860Z,6.41
2018-11-01T05:51:16.808Z,6.41
2018-11-01T05:52:16.760Z,6.41
2018-11-01T05:53:16.711Z,6.35
2018-11-01T05:54:16.662Z,6.31
2018-11-01T05:55:16.624Z,6.34
2018-11-01T05:56:16.572Z,6.20
2018-11-01T05:57:16.521Z,6.31
2018-11-01T05:58:16.480Z,6.34
2018-11-01T05:59:16.422Z,6.28
2018-11-01T06:00:16.375Z,6.29
2018-11-01T06:01:16.326Z,6.32
2018-11-01T06:02:16.274Z,6.28
2018-11-01T06:03:16.236Z,6.22
2018-11-01T06:04:16.176Z,6.31
2018-11-01T06:05:16.128Z,6.26
2018-11-01T06:06:16.090Z,6.16
2018-11-01T06:07:16.038Z,6.13
2018-11-01T06:08:15.984Z,6.17
2018-11-01T06:09:15.938Z,6.13
2018-11-01T06:10:15.890Z,6.19
2018-11-01T06:11:15.842Z,6.13
2018-11-01T06:12:15.858Z,6.07
2018-11-01T06:13:15.761Z,6.13
2018-11-01T06:14:15.691Z,6.07
2018-11-01T06:15:15.643Z,6.06
2018-11-01T06:16:15.594Z,6.12
2018-11-01T06:17:15.549Z,6.07
2018-11-01T06:18:15.500Z,6.06
2018-11-01T06:19:15.455Z,6.07
2018-11-01T06:20:15.403Z,6.09
2018-11-01T06:21:15.367Z,6.01
2018-11-01T06:22:15.312Z,6.05
2018-11-01T06:23:15.264Z,6.01
2018-11-01T06:24:15.208Z,6.02
2018-11-01T06:25:15.163Z,5.97
2018-11-01T06:26:15.113Z,5.94
2018-11-01T06:27:15.062Z,6.01
2018-11-01T06:28:15.018Z,6.02
2018-11-01T06:29:14.967Z,6.02
2018-11-01T06:30:14.969Z,5.94
2018-11-01T06:31:14.873Z,6.01
2018-11-01T06:32:14.819Z,5.97
2018-11-01T06:33:14.776Z,6.06
2018-11-01T06:34:14.728Z,5.91
2018-11-01T06:35:14.679Z,5.91
2018-11-01T06:36:14.626Z,5.90
2018-11-01T06:37:14.579Z,5.91
2018-11-01T06:38:14.533Z,5.88
2018-11-01T06:39:14.485Z,5.80
2018-11-01T06:40:14.429Z,5.91
2018-11-01T06:41:14.382Z,5.91
2018-11-01T06:42:14.339Z,5.92
2018-11-01T06:43:14.285Z,5.88
2018-11-01T06:44:14.256Z,5.84
2018-11-01T06:45:14.193Z,5.92
2018-11-01T06:46:14.141Z,5.84
2018-11-01T06:47:14.099Z,5.92
2018-11-01T06:48:14.041Z,5.88
2018-11-01T06:49:13.996Z,5.87
2018-11-01T06:50:13.949Z,5.83
2018-11-01T06:51:13.904Z,5.92
2018-11-01T06:52:13.858Z,5.83
2018-11-01T06:53:13.798Z,5.91
2018-11-01T06:54:13.747Z,5.90
2018-11-01T06:55:13.716Z,5.90
2018-11-01T06:56:13.656Z,5.87
2018-11-01T06:57:13.606Z,5.88
2018-11-01T06:58:13.628Z,5.87
2018-11-01T06:59:13.624Z,5.83
2018-11-01T07:00:13.460Z,5.81
2018-11-01T07:01:13.409Z,5.79
2018-11-01T07:02:13.361Z,5.79
2018-11-01T07:03:13.315Z,5.79
2018-11-01T07:04:13.270Z,5.81
2018-11-01T07:05:13.215Z,5.79
2018-11-01T07:06:13.166Z,5.91
2018-11-01T07:07:13.117Z,5.84
2018-11-01T07:08:13.067Z,5.84
2018-11-01T07:09:13.026Z,5.81
2018-11-01T07:10:12.970Z,5.83
2018-11-01T07:11:12.925Z,5.87
2018-11-01T07:12:12.880Z,5.83
2018-11-01T07:13:12.827Z,5.81
2018-11-01T07:14:12.778Z,5.87
2018-11-01T07:15:12.731Z,5.87
2018-11-01T07:16:12.683Z,5.90
2018-11-01T07:17:12.779Z,5.88
2018-11-01T07:18:12.588Z,5.90
2018-11-01T07:19:12.536Z,5.90
2018-11-01T07:20:12.485Z,5.90
2018-11-01T07:21:12.441Z,5.91
2018-11-01T07:22:12.395Z,5.87
2018-11-01T07:23:12.345Z,5.91
2018-11-01T07:24:12.298Z,5.97
2018-11-01T07:25:12.315Z,6.10
2018-11-01T07:26:12.387Z,6.09
2018-11-01T07:27:12.144Z,5.98
2018-11-01T07:28:12.108Z,5.97
2018-11-01T07:29:12.059Z,6.01
2018-11-01T07:30:11.999Z,6.01
2018-11-01T07:31:11.959Z,6.13
2018-11-01T07:32:11.907Z,6.13
2018-11-01T07:33:11.859Z,6.12
2018-11-01T07:34:11.805Z,6.16
2018-11-01T07:35:11.758Z,6.10
2018-11-01T07:36:11.712Z,6.15
2018-11-01T07:37:11.667Z,6.20
2018-11-01T07:38:11.611Z,6.22
2018-11-01T07:39:11.567Z,6.31
2018-11-01T07:40:11.513Z,6.28
2018-11-01T07:41:11.464Z,6.26
2018-11-01T07:42:11.419Z,6.32
2018-11-01T07:43:11.375Z,6.36
2018-11-01T07:44:11.323Z,6.46
2018-11-01T07:45:11.274Z,6.43
2018-11-01T07:46:11.230Z,6.46
2018-11-01T07:47:11.182Z,6.56
2018-11-01T07:48:11.128Z,6.54
2018-11-01T07:49:11.081Z,6.54
2018-11-01T07:50:11.029Z,6.59
2018-11-01T07:51:10.982Z,6.70
2018-11-01T07:52:10.939Z,6.75
2018-11-01T07:53:10.892Z,6.80
2018-11-01T07:54:10.838Z,6.83
2018-11-01T07:55:10.789Z,6.82
2018-11-01T07:56:10.741Z,6.83
2018-11-01T07:57:10.692Z,6.87
2018-11-01T07:58:10.649Z,6.97
2018-11-01T07:59:10.604Z,6.95
2018-11-01T08:00:10.552Z,6.96
2018-11-01T08:01:10.500Z,7.04
2018-11-01T08:02:10.453Z,6.96
2018-11-01T08:03:10.402Z,7.01
2018-11-01T08:04:10.358Z,7.14
2018-11-01T08:05:10.309Z,7.08
2018-11-01T08:06:10.296Z,7.13
2018-11-01T08:07:10.212Z,7.15
2018-11-01T08:08:10.167Z,7.25
2018-11-01T08:09:10.125Z,7.32
2018-11-01T08:10:10.066Z,7.36
2018-11-01T08:11:10.019Z,7.36
2018-11-01T08:12:09.977Z,7.32
2018-11-01T08:13:09.921Z,7.33
2018-11-01T08:14:09.873Z,7.39
2018-11-01T08:15:09.837Z,7.47
2018-11-01T08:16:09.782Z,7.48
2018-11-01T08:17:09.735Z,7.48
2018-11-01T08:18:09.684Z,7.53
2018-11-01T08:19:09.640Z,7.55
2018-11-01T08:20:09.828Z,7.59
2018-11-01T08:21:09.789Z,7.62
2018-11-01T08:22:09.497Z,7.72
2018-11-01T08:23:09.445Z,7.66
2018-11-01T08:24:09.396Z,7.67
2018-11-01T08:25:09.358Z,7.81
2018-11-01T08:26:09.310Z,7.80
2018-11-01T08:27:09.265Z,7.77
2018-11-01T08:28:09.267Z,7.81
2018-11-01T08:29:09.163Z,7.77
2018-11-01T08:30:09.107Z,7.88
2018-11-01T08:31:09.065Z,7.88
2018-11-01T08:32:09.017Z,7.95
2018-11-01T08:33:08.966Z,7.98
2018-11-01T08:34:08.918Z,7.96
2018-11-01T08:35:08.873Z,8.02
2018-11-01T08:36:08.825Z,8.05
2018-11-01T08:37:08.775Z,8.06
2018-11-01T08:38:08.723Z,8.11
2018-11-01T08:39:08.689Z,8.13
2018-11-01T08:40:08.634Z,8.17
2018-11-01T08:41:08.584Z,8.24
2018-11-01T08:42:08.543Z,8.24
2018-11-01T08:43:08.492Z,8.32
2018-11-01T08:44:08.442Z,8.28
2018-11-01T08:45:08.394Z,8.35
2018-11-01T08:46:08.345Z,8.35
2018-11-01T08:47:08.304Z,8.32
2018-11-01T08:48:08.258Z,8.44
2018-11-01T08:49:08.231Z,8.44
2018-11-01T08:50:08.222Z,8.46
2018-11-01T08:51:08.108Z,8.52
2018-11-01T08:52:08.061Z,8.60
2018-11-01T08:53:08.016Z,8.61
2018-11-01T08:54:07.964Z,8.60
2018-11-01T08:55:07.920Z,8.69
2018-11-01T08:56:07.869Z,8.66
2018-11-01T08:57:07.827Z,8.68
2018-11-01T08:58:07.776Z,8.71
2018-11-01T08:59:07.726Z,8.82
2018-11-01T09:00:07.681Z,8.86
2018-11-01T09:01:07.636Z,8.79
2018-11-01T09:02:07.591Z,8.93
2018-11-01T09:03:07.540Z,8.92
2018-11-01T09:04:07.642Z,8.97
2018-11-01T09:05:07.573Z,8.97
2018-11-01T09:06:07.397Z,9.02
2018-11-01T09:07:07.346Z,9.09
2018-11-01T09:08:07.501Z,9.15
2018-11-01T09:09:07.261Z,9.24
2018-11-01T09:10:07.212Z,9.24
2018-11-01T09:11:07.161Z,9.31
2018-11-01T09:12:07.114Z,9.34
2018-11-01T09:13:07.087Z,9.34
2018-11-01T09:14:07.019Z,9.39
2018-11-01T09:15:06.976Z,9.52
2018-11-01T09:16:06.971Z,9.59
2018-11-01T09:17:06.875Z,9.54
2018-11-01T09:18:06.829Z,9.58
2018-11-01T09:19:06.807Z,9.59
2018-11-01T09:20:06.745Z,9.73
2018-11-01T09:21:06.689Z,9.77
2018-11-01T09:22:06.649Z,9.87
2018-11-01T09:23:06.598Z,9.92
2018-11-01T09:24:06.551Z,9.91
2018-11-01T09:25:06.507Z,9.97
2018-11-01T09:26:06.454Z,10.05
2018-11-01T09:27:06.415Z,10.05
2018-11-01T09:28:06.368Z,10.17
2018-11-01T09:29:06.317Z,10.15
2018-11-01T09:30:06.275Z,10.18
2018-11-01T09:31:06.220Z,10.28
2018-11-01T09:32:06.175Z,10.27
2018-11-01T09:33:06.136Z,10.33
2018-11-01T09:34:06.090Z,10.46
2018-11-01T09:35:06.041Z,10.49
2018-11-01T09:36:05.996Z,10.48
2018-11-01T09:37:05.944Z,10.51
2018-11-01T09:38:05.900Z,10.64
2018-11-01T09:39:05.854Z,10.59
2018-11-01T09:40:05.804Z,10.59
2018-11-01T09:41:05.756Z,10.71
2018-11-01T09:42:05.714Z,10.76
2018-11-01T09:43:05.664Z,10.77
2018-11-01T09:44:05.619Z,10.84
2018-11-01T09:45:05.573Z,10.83
2018-11-01T09:46:05.611Z,10.98
2018-11-01T09:47:05.903Z,10.90
2018-11-01T09:48:05.434Z,10.95
2018-11-01T09:49:05.387Z,10.98
2018-11-01T09:50:05.346Z,11.10
2018-11-01T09:51:05.292Z,11.07
2018-11-01T09:52:05.247Z,11.04
2018-11-01T09:53:05.202Z,11.20
2018-11-01T09:54:05.159Z,11.12
2018-11-01T09:55:05.108Z,11.16
2018-11-01T09:56:05.100Z,11.22
2018-11-01T09:57:05.017Z,11.19
2018-11-01T09:58:04.976Z,11.31
2018-11-01T09:59:04.929Z,11.26
2018-11-01T10:00:04.880Z,11.27
2018-11-01T10:01:04.840Z,11.37
2018-11-01T10:02:04.789Z,11.40
2018-11-01T10:03:04.750Z,11.45
2018-11-01T10:04:04.701Z,11.48
2018-11-01T10:05:04.648Z,11.44
2018-11-01T10:06:04.666Z,11.45
2018-11-01T10:07:04.600Z,11.48
2018-11-01T10:08:04.515Z,11.44
2018-11-01T10:09:04.462Z,11.45
2018-11-01T10:10:04.421Z,11.49
2018-11-01T10:11:04.370Z,11.41
2018-11-01T10:12:04.325Z,11.45
2018-11-01T10:13:04.277Z,11.55
2018-11-01T10:14:04.237Z,11.49
2018-11-01T10:15:04.237Z,11.59
2018-11-01T10:16:04.223Z,11.65
2018-11-01T10:17:04.462Z,11.63
2018-11-01T10:18:04.478Z,11.59
2018-11-01T10:19:04.002Z,11.73
2018-11-01T10:20:03.959Z,11.68
2018-11-01T10:21:03.960Z,11.65
2018-11-01T10:22:03.956Z,11.85
2018-11-01T10:23:04.085Z,11.81
2018-11-01T10:24:03.775Z,11.81
2018-11-01T10:25:03.732Z,11.86
2018-11-01T10:26:03.687Z,11.95
2018-11-01T10:27:03.635Z,11.93
2018-11-01T10:28:03.590Z,12.07
2018-11-01T10:29:03.545Z,12.00
2018-11-01T10:30:03.509Z,12.11
2018-11-01T10:31:03.454Z,12.18
2018-11-01T10:32:03.404Z,12.12
2018-11-01T10:33:03.364Z,12.20
2018-11-01T10:34:03.445Z,12.14
2018-11-01T10:35:03.275Z,12.20
2018-11-01T10:36:03.228Z,12.26
2018-11-01T10:37:03.178Z,12.35
2018-11-01T10:38:03.132Z,12.39
2018-11-01T10:39:03.086Z,12.44
2018-11-01T10:40:03.054Z,12.39
2018-11-01T10:41:03.000Z,12.45
2018-11-01T10:42:02.947Z,12.50
2018-11-01T10:43:02.901Z,12.57
2018-11-01T10:44:02.863Z,12.65
2018-11-01T10:45:02.812Z,12.65
2018-11-01T10:46:02.765Z,12.61
2018-11-01T10:47:02.731Z,12.63
2018-11-01T10:48:02.677Z,12.65
2018-11-01T10:49:02.632Z,12.63
2018-11-01T10:50:02.592Z,12.76
2018-11-01T10:51:02.536Z,12.72
2018-11-01T10:52:02.498Z,12.83
2018-11-01T10:53:02.453Z,12.80
2018-11-01T10:54:02.461Z,12.91
2018-11-01T10:55:02.356Z,12.87
2018-11-01T10:56:02.310Z,12.81
2018-11-01T10:57:02.267Z,12.84
2018-11-01T10:58:02.221Z,12.88
2018-11-01T10:59:02.181Z,12.93
2018-11-01T11:00:02.217Z,13.01
2018-11-01T11:01:02.181Z,12.99
2018-11-01T11:02:02.044Z,13.01
2018-11-01T11:03:02.003Z,13.13
2018-11-01T11:04:01.952Z,13.20
2018-11-01T11:05:01.904Z,13.19
2018-11-01T11:06:01.861Z,13.26
2018-11-01T11:07:01.814Z,13.27
2018-11-01T11:08:01.766Z,13.31
2018-11-01T11:09:01.725Z,13.36
2018-11-01T11:10:01.678Z,13.37
2018-11-01T11:11:01.635Z,13.43
2018-11-01T11:12:01.589Z,13.45
2018-11-01T11:13:01.541Z,13.43
2018-11-01T11:14:01.497Z,13.40
2018-11-01T11:15:01.450Z,13.50
2018-11-01T11:16:01.408Z,13.43
2018-11-01T11:17:01.365Z,13.52
2018-11-01T11:18:01.327Z,13.55
2018-11-01T11:19:01.269Z,13.57
2018-11-01T11:20:01.405Z,13.55
2018-11-01T11:21:01.594Z,13.55
2018-11-01T11:22:01.136Z,13.54
2018-11-01T11:23:01.096Z,13.52
2018-11-01T11:24:04.651Z,13.58
2018-11-01T11:25:01.006Z,13.54
2018-11-01T11:26:00.957Z,13.58
2018-11-01T11:27:00.911Z,13.55
2018-11-01T11:28:00.869Z,13.57
2018-11-01T11:29:00.825Z,13.57
2018-11-01T11:30:00.834Z,13.57
2018-11-01T11:31:00.735Z,13.61
2018-11-01T11:32:00.689Z,13.60
2018-11-01T11:33:00.643Z,13.61
2018-11-01T11:34:00.638Z,13.65
2018-11-01T11:35:00.548Z,13.64
2018-11-01T11:36:00.675Z,13.65
2018-11-01T11:37:00.465Z,13.58
2018-11-01T11:38:00.549Z,13.60
2018-11-01T11:39:00.427Z,13.71
2018-11-01T11:40:00.324Z,13.73
2018-11-01T11:41:00.276Z,13.68
2018-11-01T11:42:00.234Z,13.65
2018-11-01T11:43:00.193Z,13.67
2018-11-01T11:44:00.151Z,13.70
2018-11-01T11:45:00.099Z,13.78
2018-11-01T11:46:00.055Z,13.76
2018-11-01T11:47:00.009Z,13.82
2018-11-01T11:47:59.965Z,13.80
2018-11-01T11:48:59.923Z,13.82
2018-11-01T11:49:59.872Z,13.83
2018-11-01T11:50:59.833Z,13.86
2018-11-01T11:51:59.784Z,13.80
2018-11-01T11:52:59.738Z,13.80
2018-11-01T11:53:59.689Z,13.78
2018-11-01T11:54:59.647Z,13.87
2018-11-01T11:55:59.603Z,13.87
2018-11-01T11:56:59.658Z,13.75
2018-11-01T11:57:59.515Z,13.86
2018-11-01T11:58:59.471Z,13.82
2018-11-01T11:59:59.424Z,13.83
2018-11-01T12:00:59.381Z,13.85
2018-11-01T12:01:59.332Z,13.93
2018-11-01T12:02:59.286Z,13.87
2018-11-01T12:03:59.246Z,13.83
2018-11-01T12:04:59.196Z,13.80
2018-11-01T12:05:59.235Z,13.82
2018-11-01T12:06:59.110Z,13.78
2018-11-01T12:07:59.071Z,13.82
2018-11-01T12:08:59.018Z,13.82
2018-11-01T12:09:59.013Z,13.65
2018-11-01T12:10:58.932Z,13.80
2018-11-01T12:11:58.884Z,13.71
2018-11-01T12:12:58.841Z,13.73
2018-11-01T12:13:58.816Z,13.76
2018-11-01T12:14:58.754Z,13.70
2018-11-01T12:15:58.710Z,13.71
2018-11-01T12:16:58.664Z,13.71
2018-11-01T12:17:58.613Z,13.70
2018-11-01T12:18:58.567Z,13.67
2018-11-01T12:19:58.569Z,13.71
2018-11-01T12:20:58.476Z,13.73
2018-11-01T12:21:58.441Z,13.70
2018-11-01T12:22:58.390Z,13.60
2018-11-01T12:23:58.351Z,13.61
2018-11-01T12:24:58.298Z,13.61
2018-11-01T12:25:58.252Z,13.57
2018-11-01T12:26:58.216Z,13.52
2018-11-01T12:27:58.164Z,13.50
2018-11-01T12:28:58.256Z,13.57
2018-11-01T12:29:58.072Z,13.47
2018-11-01T12:30:58.032Z,13.52
2018-11-01T12:31:57.984Z,13.46
2018-11-01T12:32:57.940Z,13.45
2018-11-01T12:33:57.898Z,13.45
2018-11-01T12:34:57.894Z,13.47
2018-11-01T12:35:57.909Z,13.46
2018-11-01T12:36:57.756Z,13.45
2018-11-01T12:37:57.709Z,13.42
2018-11-01T12:38:57.670Z,13.42
2018-11-01T12:39:57.624Z,13.36
2018-11-01T12:40:57.581Z,13.40
2018-11-01T12:41:57.538Z,13.40
2018-11-01T12:42:57.483Z,13.39
2018-11-01T12:43:57.442Z,13.33
2018-11-01T12:44:57.391Z,13.42
2018-11-01T12:45:57.381Z,13.39
2018-11-01T12:46:57.309Z,13.36
2018-11-01T12:47:57.271Z,13.40
2018-11-01T12:48:57.227Z,13.33
2018-11-01T12:49:57.328Z,13.31
2018-11-01T12:50:57.127Z,13.31
2018-11-01T12:51:57.076Z,13.33
2018-11-01T12:52:57.029Z,13.28
2018-11-01T12:53:56.991Z,13.30
2018-11-01T12:54:56.948Z,13.24
2018-11-01T12:55:56.897Z,13.31
2018-11-01T12:56:56.851Z,13.30
2018-11-01T12:57:56.810Z,13.24
2018-11-01T12:58:56.758Z,13.19
2018-11-01T12:59:56.722Z,13.17
2018-11-01T13:00:56.672Z,13.17
2018-11-01T13:01:56.621Z,13.13
2018-11-01T13:02:56.577Z,13.21
2018-11-01T13:03:56.532Z,13.16
2018-11-01T13:04:56.499Z,13.17
2018-11-01T13:05:56.441Z,13.20
2018-11-01T13:06:56.396Z,13.19
2018-11-01T13:07:56.350Z,13.17
2018-11-01T13:08:56.308Z,13.17
2018-11-01T13:09:56.259Z,13.13