createdAt,value
2023-02-08T00:01:20.224Z,-0.20
2023-02-08T00:03:49.154Z,-0.20
2023-02-08T00:06:18.033Z,-0.20
2023-02-08T00:08:46.696Z,-0.20
2023-02-08T00:11:14.865Z,-0.20
2023-02-08T00:13:44.302Z,-0.30
2023-02-08T00:16:14.202Z,-0.30
2023-02-08T00:18:42.683Z,-0.30
2023-02-08T00:21:11.792Z,-0.30
2023-02-08T00:23:40.100Z,-0.30
2023-02-08T00:26:08.466Z,-0.30
2023-02-08T00:28:36.758Z,-0.30
2023-02-08T00:31:06.661Z,-0.30
2023-02-08T00:33:34.939Z,-0.30
2023-02-08T00:36:04.115Z,-0.30
2023-02-08T00:38:32.760Z,-0.30
2023-02-08T00:41:02.057Z,-0.40
2023-02-08T00:43:30.233Z,-0.40
2023-02-08T00:45:59.756Z,-0.30
2023-02-08T00:48:29.569Z,-0.20
2023-02-08T00:51:01.988Z,-0.20
2023-02-08T00:53:30.251Z,-0.30
2023-02-08T00:55:58.328Z,-0.30
2023-02-08T00:58:26.477Z,-0.30
2023-02-08T01:00:55.093Z,-0.30
2023-02-08T01:03:24.528Z,-0.30
2023-02-08T01:05:54.391Z,-0.30
2023-02-08T01:08:22.503Z,-0.40
2023-02-08T01:10:50.636Z,-0.40
2023-02-08T01:13:18.680Z,-0.40
2023-02-08T01:15:46.734Z,-0.30
2023-02-08T01:18:14.689Z,-0.20
2023-02-08T01:20:42.794Z,-0.20
2023-02-08T01:23:12.781Z,-0.30
2023-02-08T01:25:41.872Z,-0.30
2023-02-08T01:28:09.967Z,-0.10
2023-02-08T01:30:38.867Z,-0.10
2023-02-08T01:33:07.324Z,-0.10
2023-02-08T01:35:35.501Z,-0.20
2023-02-08T01:38:03.684Z,-0.20
2023-02-08T01:40:33.113Z,-0.10
2023-02-08T01:43:01.223Z,-0.10
2023-02-08T01:45:31.938Z,-0.30
2023-02-08T01:48:05.742Z,-0.40
2023-02-08T01:50:39.142Z,-0.40
2023-02-08T01:53:07.655Z,-0.50
2023-02-08T01:55:44.099Z,-0.60
2023-02-08T01:58:13.913Z,-0.60
2023-02-08T02:00:42.415Z,-0.60
2023-02-08T02:03:10.870Z,-0.70
2023-02-08T02:05:43.498Z,-0.70
2023-02-08T02:08:13.529Z,-0.80
2023-02-08T02:10:43.750Z,-0.80
2023-02-08T02:13:14.710Z,-0.70
2023-02-08T02:15:45.235Z,-0.80
2023-02-08T02:18:14.899Z,-0.80
2023-02-08T02:21:21.795Z,-0.80
2023-02-08T02:24:29.705Z,-0.90
2023-02-08T02:27:24.931Z,-1.00
2023-02-08T02:30:30.127Z,-1.00
2023-02-08T02:33:15.633Z,-1.10
2023-02-08T02:35:49.745Z,-1.10
2023-02-08T02:38:31.236Z,-1.20
2023-02-08T02:41:07.911Z,-1.20
2023-02-08T02:43:50.829Z,-1.20
2023-02-08T02:46:25.776Z,-1.10
2023-02-08T02:49:02.607Z,-1.10
2023-02-08T02:51:37.908Z,-1.10
2023-02-08T02:54:11.500Z,-1.00
2023-02-08T02:56:43.844Z,-1.00
2023-02-08T02:59:13.837Z,-1.10
2023-02-08T03:01:44.238Z,-1.10
2023-02-08T03:04:19.522Z,-1.20
2023-02-08T03:07:01.050Z,-1.20
2023-02-08T03:09:53.870Z,-1.20
2023-02-08T03:12:32.065Z,-1.20
2023-02-08T03:15:18.283Z,-1.20
2023-02-08T03:18:02.950Z,-1.20
2023-02-08T03:20:34.613Z,-1.20
2023-02-08T03:23:09.469Z,-1.10
2023-02-08T03:25:51.625Z,-1.20
2023-02-08T03:28:25.088Z,-1.20
2023-02-08T03:30:58.718Z,-1.00
2023-02-08T03:33:31.838Z,-1.00
2023-02-08T03:36:05.928Z,-1.00
2023-02-08T03:38:37.862Z,-0.90
2023-02-08T03:41:10.034Z,-0.90
2023-02-08T03:43:42.033Z,-0.70
2023-02-08T03:46:15.061Z,-0.70
2023-02-08T03:48:48.939Z,-0.40
2023-02-08T03:51:21.474Z,-0.40
2023-02-08T03:53:50.622Z,-0.40
2023-02-08T03:56:27.993Z,-0.30
2023-02-08T03:59:02.641Z,-0.30
2023-02-08T04:01:36.689Z,-0.30
2023-02-08T04:04:05.622Z,-0.20
2023-02-08T04:06:35.173Z,-0.30
2023-02-08T04:09:03.293Z,-0.30
2023-02-08T04:11:31.494Z,-0.30
2023-02-08T04:13:59.636Z,-0.30
2023-02-08T04:16:27.833Z,-0.30
2023-02-08T04:18:55.742Z,-0.20
2023-02-08T04:21:24.011Z,-0.30
2023-02-08T04:23:53.594Z,-0.20
2023-02-08T04:26:21.782Z,-0.20
2023-02-08T04:28:49.894Z,-0.20
2023-02-08T04:31:18.024Z,-0.20
2023-02-08T04:33:46.127Z,-0.30
2023-02-08T04:36:14.459Z,-0.20
2023-02-08T04:38:42.562Z,-0.20
2023-02-08T04:41:12.030Z,-0.20
2023-02-08T04:43:40.178Z,-0.30
2023-02-08T04:46:08.496Z,-0.30
2023-02-08T04:48:36.567Z,-0.40
2023-02-08T04:51:05.639Z,-0.60
2023-02-08T04:53:33.846Z,-0.60
2023-02-08T04:56:02.145Z,-0.70
2023-02-08T04:58:31.578Z,-0.80
2023-02-08T05:00:59.706Z,-0.80
2023-02-08T05:03:27.730Z,-0.80
2023-02-08T05:05:59.010Z,-0.70
2023-02-08T05:08:27.751Z,-0.60
2023-02-08T05:10:56.854Z,-0.60
2023-02-08T05:13:25.035Z,-0.60
2023-02-08T05:15:54.592Z,-0.60
2023-02-08T05:18:22.651Z,-0.50
2023-02-08T05:20:56.091Z,-0.50
2023-02-08T05:23:24.347Z,-0.40
2023-02-08T05:25:52.789Z,-0.50
2023-02-08T05:28:21.303Z,-0.50
2023-02-08T05:30:49.961Z,-0.50
2023-02-08T05:33:19.798Z,-0.50
2023-02-08T05:35:47.884Z,-0.40
2023-02-08T05:38:15.976Z,-0.50
2023-02-08T05:40:44.108Z,-0.50
2023-02-08T05:43:12.257Z,-0.60
2023-02-08T05:45:40.351Z,-0.60
2023-02-08T05:48:08.482Z,-0.70
2023-02-08T05:50:38.012Z,-0.70
2023-02-08T05:53:06.280Z,-0.70
2023-02-08T05:55:34.398Z,-0.70
2023-02-08T05:58:02.680Z,-0.70
2023-02-08T06:00:30.803Z,-0.80
2023-02-08T06:02:59.509Z,-0.70
2023-02-08T06:05:27.612Z,-0.70
2023-02-08T06:07:57.044Z,-0.70
2023-02-08T06:10:25.191Z,-0.70
2023-02-08T06:12:53.226Z,-0.70
2023-02-08T06:15:21.349Z,-0.70
2023-02-08T06:17:49.372Z,-0.70
2023-02-08T06:20:17.995Z,-0.70
2023-02-08T06:22:46.181Z,-0.70
2023-02-08T06:25:16.050Z,-0.70
2023-02-08T06:27:44.128Z,-0.70
2023-02-08T06:30:13.142Z,-0.80
2023-02-08T06:32:41.337Z,-0.80
2023-02-08T06:35:10.220Z,-0.70
2023-02-08T06:37:38.706Z,-0.80
2023-02-08T06:40:08.234Z,-0.70
2023-02-08T06:42:37.796Z,-0.60
2023-02-08T06:45:08.341Z,-0.60
2023-02-08T06:47:36.716Z,-0.70
2023-02-08T06:50:05.038Z,-0.70
2023-02-08T06:52:33.583Z,-0.70
2023-02-08T06:55:01.642Z,-0.70
2023-02-08T06:57:29.718Z,-0.80
2023-02-08T06:59:59.378Z,-0.80
2023-02-08T07:02:27.758Z,-0.90
2023-02-08T07:04:55.983Z,-0.90
2023-02-08T07:07:24.076Z,-0.90
2023-02-08T07:09:52.240Z,-0.90
2023-02-08T07:12:20.401Z,-0.90
2023-02-08T07:14:48.450Z,-0.90
2023-02-08T07:17:17.928Z,-0.80
2023-02-08T07:19:46.046Z,-0.80
2023-02-08T07:22:14.069Z,-0.80
2023-02-08T07:24:43.697Z,-0.90
2023-02-08T07:27:14.191Z,-0.80
2023-02-08T07:29:42.640Z,-0.80
2023-02-08T07:32:11.694Z,-0.70
2023-02-08T07:34:41.522Z,-0.60
2023-02-08T07:37:09.694Z,-0.60
2023-02-08T07:39:37.847Z,-0.70
2023-02-08T07:42:06.662Z,-0.70
2023-02-08T07:44:35.073Z,-0.70
2023-02-08T07:47:03.089Z,-0.60
2023-02-08T07:49:31.346Z,-0.60
2023-02-08T07:52:01.914Z,-0.60
2023-02-08T07:54:31.049Z,-0.60
2023-02-08T07:57:01.194Z,-0.60
2023-02-08T07:59:30.514Z,-0.60
2023-02-08T08:01:58.655Z,-0.60
2023-02-08T08:04:26.706Z,-0.50
2023-02-08T08:06:54.781Z,-0.50
2023-02-08T08:09:24.359Z,-0.40
2023-02-08T08:11:52.557Z,-0.40
2023-02-08T08:14:20.705Z,-0.20
2023-02-08T08:16:48.878Z,-0.20
2023-02-08T08:19:17.055Z,-0.10
2023-02-08T08:21:45.203Z,0.00
2023-02-08T08:24:13.390Z,0.10
2023-02-08T08:26:42.832Z,0.20
2023-02-08T08:29:10.905Z,0.30
2023-02-08T08:31:39.064Z,0.40
2023-02-08T08:34:07.216Z,0.40
2023-02-08T08:36:35.287Z,0.50
2023-02-08T08:39:03.362Z,0.60
2023-02-08T08:41:31.521Z,0.70
2023-02-08T08:44:00.975Z,0.70
2023-02-08T08:46:29.184Z,0.80
2023-02-08T08:48:57.423Z,0.90
2023-02-08T08:51:25.507Z,1.00
2023-02-08T08:53:53.594Z,1.10
2023-02-08T08:56:21.604Z,1.10
2023-02-08T08:58:49.741Z,1.20
2023-02-08T09:01:19.322Z,1.30
2023-02-08T09:03:47.759Z,1.40
2023-02-08T09:06:15.943Z,1.40
2023-02-08T09:08:44.216Z,1.50
2023-02-08T09:11:15.621Z,1.50
2023-02-08T09:13:44.355Z,1.60
2023-02-08T09:16:15.396Z,1.60
2023-02-08T09:18:45.588Z,1.70
2023-02-08T09:21:15.545Z,1.80
2023-02-08T09:23:44.332Z,1.90
2023-02-08T09:26:14.341Z,1.90
2023-02-08T09:28:42.701Z,2.00
2023-02-08T09:31:11.908Z,2.10
2023-02-08T09:33:40.478Z,2.20
2023-02-08T09:36:10.928Z,2.20
2023-02-08T09:38:39.844Z,2.30
2023-02-08T09:41:23.566Z,2.30
2023-02-08T09:43:57.513Z,2.40
2023-02-08T09:46:28.816Z,2.50
2023-02-08T09:49:01.792Z,2.50
2023-02-08T09:51:37.088Z,2.60
2023-02-08T09:54:09.938Z,2.70
2023-02-08T09:56:42.806Z,2.80
2023-02-08T09:59:17.470Z,2.90
2023-02-08T10:01:46.799Z,3.00
2023-02-08T10:04:22.836Z,2.90
2023-02-08T10:06:54.206Z,2.90
2023-02-08T10:09:27.253Z,3.00
2023-02-08T10:12:06.445Z,3.00
2023-02-08T10:15:00.158Z,3.20
2023-02-08T10:17:45.209Z,3.40
2023-02-08T10:20:34.678Z,3.50
2023-02-08T10:23:21.187Z,3.50
2023-02-08T10:26:11.664Z,3.50
2023-02-08T10:29:12.547Z,3.60
2023-02-08T10:31:53.910Z,3.60
2023-02-08T10:34:36.369Z,3.70
2023-02-08T10:37:12.605Z,3.90
2023-02-08T10:39:42.103Z,4.00
2023-02-08T10:42:15.733Z,4.10
2023-02-08T10:44:57.201Z,4.20
2023-02-08T10:47:40.114Z,4.30
2023-02-08T10:50:17.021Z,4.40
2023-02-08T10:52:45.168Z,4.40
2023-02-08T10:55:17.692Z,4.40
2023-02-08T10:57:48.106Z,4.50
2023-02-08T11:00:20.838Z,4.70
2023-02-08T11:02:52.771Z,4.80
2023-02-08T11:05:31.976Z,4.80
2023-02-08T11:08:08.009Z,4.90
2023-02-08T11:10:38.200Z,4.90
2023-02-08T11:13:16.530Z,5.00
2023-02-08T11:15:48.035Z,5.10
2023-02-08T11:18:23.605Z,5.20
2023-02-08T11:20:54.490Z,5.20
2023-02-08T11:23:26.574Z,5.30
2023-02-08T11:26:14.100Z,5.40
2023-02-08T11:28:42.498Z,5.50
2023-02-08T11:31:19.027Z,5.70
2023-02-08T11:34:01.813Z,5.70
2023-02-08T11:36:32.602Z,5.80
2023-02-08T11:39:04.144Z,5.80
2023-02-08T11:41:34.221Z,5.70
2023-02-08T11:44:05.475Z,5.90
2023-02-08T11:46:36.083Z,5.80
2023-02-08T11:49:04.686Z,5.90
2023-02-08T11:51:35.761Z,5.90
2023-02-08T11:54:05.441Z,5.90
2023-02-08T11:56:35.679Z,6.00
2023-02-08T11:59:07.777Z,6.00
2023-02-08T12:01:37.982Z,5.90
2023-02-08T12:04:08.651Z,6.20
2023-02-08T12:07:06.607Z,6.40
2023-02-08T12:10:10.060Z,6.40
2023-02-08T12:12:51.094Z,6.50
2023-02-08T12:15:29.577Z,6.70
2023-02-08T12:18:18.970Z,6.70
2023-02-08T12:20:48.020Z,6.80
2023-02-08T12:23:31.136Z,6.70
2023-02-08T12:26:07.761Z,6.70
2023-02-08T12:28:51.384Z,6.80
2023-02-08T12:31:28.888Z,6.80
2023-02-08T12:34:09.732Z,7.10
2023-02-08T12:36:49.124Z,7.00
2023-02-08T12:39:49.043Z,7.00
2023-02-08T12:42:35.605Z,7.20
2023-02-08T12:45:25.859Z,7.00
2023-02-08T12:48:06.242Z,7.10
2023-02-08T12:50:41.968Z,7.20
2023-02-08T12:53:18.448Z,7.50
2023-02-08T12:55:49.917Z,7.30
2023-02-08T12:58:29.395Z,7.50
2023-02-08T13:01:21.259Z,7.70
2023-02-08T13:03:52.823Z,7.70
2023-02-08T13:06:24.996Z,7.80
2023-02-08T13:08:58.515Z,7.80
2023-02-08T13:11:37.487Z,7.90
2023-02-08T13:14:12.946Z,7.90
2023-02-08T13:16:46.686Z,8.10
2023-02-08T13:19:25.957Z,7.90
2023-02-08T13:21:55.542Z,7.90
2023-02-08T13:24:36.300Z,8.00
2023-02-08T13:27:07.067Z,8.00
2023-02-08T13:29:36.959Z,8.10
2023-02-08T13:32:09.990Z,8.10
2023-02-08T13:34:41.854Z,8.10
2023-02-08T13:37:25.486Z,8.20
2023-02-08T13:40:02.513Z,8.00
2023-02-08T13:42:34.555Z,8.10
2023-02-08T13:45:04.030Z,7.90
2023-02-08T13:47:37.895Z,8.10
2023-02-08T13:50:29.199Z,8.00
2023-02-08T13:52:57.494Z,8.30
2023-02-08T13:55:53.345Z,8.40
2023-02-08T13:59:04.530Z,8.40
2023-02-08T14:01:34.135Z,8.40
2023-02-08T14:04:33.939Z,8.30
2023-02-08T14:07:22.957Z,8.00
2023-02-08T14:10:05.617Z,8.00
2023-02-08T14:12:40.991Z,7.90
2023-02-08T14:15:27.622Z,7.80
2023-02-08T14:17:59.460Z,7.80
2023-02-08T14:20:33.701Z,7.90
2023-02-08T14:23:04.435Z,7.80
2023-02-08T14:25:42.998Z,7.80
2023-02-08T14:28:26.218Z,7.80
2023-02-08T14:30:57.179Z,7.70
2023-02-08T14:33:28.118Z,7.80
2023-02-08T14:36:00.540Z,7.80
2023-02-08T14:39:06.334Z,7.80
2023-02-08T14:41:49.632Z,7.80
2023-02-08T14:44:54.257Z,7.80
2023-02-08T14:47:54.509Z,7.80
2023-02-08T14:50:29.061Z,7.90
2023-02-08T14:53:14.092Z,7.90
2023-02-08T14:55:48.349Z,7.80
2023-02-08T14:58:26.890Z,7.80
2023-02-08T15:00:56.838Z,7.90
2023-02-08T15:03:25.628Z,7.80
2023-02-08T15:06:27.117Z,7.80
2023-02-08T15:08:57.096Z,7.70
2023-02-08T15:11:27.460Z,7.70
2023-02-08T15:14:00.636Z,7.70
2023-02-08T15:16:35.644Z,7.60
2023-02-08T15:19:06.745Z,7.50
2023-02-08T15:21:37.315Z,7.50
2023-02-08T15:24:16.024Z,7.50
2023-02-08T15:26:48.333Z,7.40
2023-02-08T15:29:26.142Z,7.40
2023-02-08T15:31:58.899Z,7.30
2023-02-08T15:34:27.585Z,7.20
2023-02-08T15:36:57.582Z,7.20
2023-02-08T15:39:38.556Z,7.10
2023-02-08T15:42:07.123Z,7.10
2023-02-08T15:44:36.135Z,7.10
2023-02-08T15:47:06.573Z,7.00
2023-02-08T15:49:37.678Z,6.90
2023-02-08T15:52:08.532Z,6.90
2023-02-08T15:54:38.241Z,6.90
2023-02-08T15:57:09.873Z,6.90
2023-02-08T15:59:41.265Z,6.80
2023-02-08T16:02:24.386Z,6.80
2023-02-08T16:04:52.614Z,6.70
2023-02-08T16:07:28.207Z,6.60
2023-02-08T16:09:58.952Z,6.60
2023-02-08T16:12:29.014Z,6.50
2023-02-08T16:14:57.838Z,6.50
2023-02-08T16:17:34.677Z,6.40
2023-02-08T16:20:03.333Z,6.30
2023-02-08T16:22:34.517Z,6.20
2023-02-08T16:25:34.161Z,6.10
2023-02-08T16:28:03.649Z,6.10
2023-02-08T16:30:32.385Z,6.10
2023-02-08T16:33:09.414Z,6.00
2023-02-08T16:35:39.874Z,5.90
2023-02-08T16:38:10.735Z,5.80
2023-02-08T16:40:49.234Z,5.80
2023-02-08T16:43:19.946Z,5.70
2023-02-08T16:46:14.056Z,5.60
2023-02-08T16:48:46.543Z,5.60
2023-02-08T16:51:22.281Z,5.50
2023-02-08T16:53:53.765Z,5.50
2023-02-08T16:56:25.730Z,5.40
2023-02-08T16:58:55.378Z,5.30
2023-02-08T17:01:25.188Z,5.20
2023-02-08T17:03:53.865Z,5.20
2023-02-08T17:06:29.530Z,5.30
2023-02-08T17:08:58.042Z,5.20
2023-02-08T17:11:27.704Z,5.20
2023-02-08T17:13:56.075Z,5.10
2023-02-08T17:16:26.187Z,5.00
2023-02-08T17:18:54.305Z,5.10
2023-02-08T17:21:23.789Z,5.10
2023-02-08T17:23:54.306Z,5.00
2023-02-08T17:26:28.609Z,5.00
2023-02-08T17:29:01.033Z,4.90
2023-02-08T17:31:31.554Z,4.80
2023-02-08T17:34:04.836Z,4.70
2023-02-08T17:36:37.057Z,4.70
2023-02-08T17:39:07.776Z,4.70
2023-02-08T17:41:37.629Z,4.70
2023-02-08T17:44:09.010Z,4.70
2023-02-08T17:46:38.385Z,4.60
2023-02-08T17:49:08.545Z,4.60
2023-02-08T17:51:38.128Z,4.60
2023-02-08T17:54:08.079Z,4.50
2023-02-08T17:56:37.726Z,4.60
2023-02-08T17:59:09.523Z,4.40
2023-02-08T18:01:39.153Z,4.40
2023-02-08T18:04:11.618Z,4.40
2023-02-08T18:06:41.282Z,4.40
2023-02-08T18:09:11.874Z,4.30
2023-02-08T18:11:40.717Z,4.30
2023-02-08T18:14:10.466Z,4.30
2023-02-08T18:16:38.836Z,4.40
2023-02-08T18:19:07.320Z,4.40
2023-02-08T18:21:35.733Z,4.20
2023-02-08T18:24:04.922Z,4.20
2023-02-08T18:26:34.656Z,4.20
2023-02-08T18:29:03.528Z,4.10
2023-02-08T18:31:33.739Z,4.10
2023-02-08T18:34:02.359Z,4.20
2023-02-08T18:36:30.840Z,4.10
2023-02-08T18:38:59.632Z,4.20
2023-02-08T18:41:30.308Z,4.20
2023-02-08T18:44:00.148Z,4.10
2023-02-08T18:46:29.919Z,4.10
2023-02-08T18:48:59.873Z,4.10
2023-02-08T18:51:29.872Z,4.10
2023-02-08T18:53:58.516Z,4.20
2023-02-08T18:56:29.159Z,4.30
2023-02-08T18:59:00.745Z,4.20
2023-02-08T19:01:29.145Z,4.30
2023-02-08T19:03:59.535Z,4.20
2023-02-08T19:06:31.335Z,4.20
2023-02-08T19:09:02.841Z,4.10
2023-02-08T19:11:34.090Z,4.00
2023-02-08T19:14:05.611Z,4.00
2023-02-08T19:16:35.143Z,3.90
2023-02-08T19:19:05.123Z,4.00
2023-02-08T19:21:34.756Z,4.00
2023-02-08T19:24:03.859Z,3.90
2023-02-08T19:26:33.726Z,3.80
2023-02-08T19:29:03.564Z,3.80
2023-02-08T19:31:32.443Z,3.90
2023-02-08T19:34:03.268Z,3.90
2023-02-08T19:36:34.974Z,3.80
2023-02-08T19:39:03.609Z,3.80
2023-02-08T19:41:34.522Z,3.80
2023-02-08T19:44:04.674Z,3.80
2023-02-08T19:46:34.463Z,3.60
2023-02-08T19:49:03.105Z,3.60
2023-02-08T19:51:34.729Z,3.60
2023-02-08T19:54:03.706Z,3.50
2023-02-08T19:56:33.689Z,3.30
2023-02-08T19:59:02.550Z,3.20
2023-02-08T20:01:33.045Z,3.00
2023-02-08T20:04:02.771Z,2.90
2023-02-08T20:06:36.649Z,2.80
2023-02-08T20:09:05.384Z,2.80
2023-02-08T20:11:38.702Z,2.70
2023-02-08T20:14:14.389Z,2.60
2023-02-08T20:16:42.655Z,2.50
2023-02-08T20:19:11.403Z,2.40
2023-02-08T20:21:41.103Z,2.40
2023-02-08T20:24:10.173Z,2.40
2023-02-08T20:26:41.331Z,2.50
2023-02-08T20:29:10.200Z,2.60
2023-02-08T20:31:40.984Z,2.60
2023-02-08T20:34:12.237Z,2.60
2023-02-08T20:36:49.534Z,2.60
2023-02-08T20:39:22.870Z,2.50
2023-02-08T20:41:51.177Z,2.40
2023-02-08T20:44:19.832Z,2.40
2023-02-08T20:46:47.961Z,2.30
2023-02-08T20:49:22.024Z,2.40
2023-02-08T20:51:53.999Z,2.40
2023-02-08T20:54:24.467Z,2.40
2023-02-08T20:56:54.166Z,2.40
2023-02-08T20:59:22.404Z,2.40
2023-02-08T21:01:50.866Z,2.40
2023-02-08T21:04:20.382Z,2.50
2023-02-08T21:06:48.670Z,2.60
2023-02-08T21:09:19.425Z,2.50
2023-02-08T21:11:48.291Z,2.50
2023-02-08T21:14:20.665Z,2.40
2023-02-08T21:16:51.273Z,2.50
2023-02-08T21:19:21.065Z,2.40
2023-02-08T21:21:52.229Z,2.60
2023-02-08T21:24:23.876Z,2.50
2023-02-08T21:26:52.293Z,2.70
2023-02-08T21:29:20.880Z,2.60
2023-02-08T21:31:51.764Z,2.70
2023-02-08T21:34:20.765Z,2.60
2023-02-08T21:36:49.157Z,2.70
2023-02-08T21:39:17.329Z,2.60
2023-02-08T21:41:48.264Z,2.60
2023-02-08T21:44:16.591Z,2.50
2023-02-08T21:46:44.661Z,2.40
2023-02-08T21:49:30.287Z,2.40
2023-02-08T21:52:15.807Z,2.50
2023-02-08T21:54:44.565Z,2.50
2023-02-08T21:57:18.587Z,2.60
2023-02-08T21:59:48.235Z,2.40
2023-02-08T22:02:21.735Z,2.40
2023-02-08T22:04:50.618Z,2.40
2023-02-08T22:07:18.799Z,2.40
2023-02-08T22:09:46.889Z,2.40
2023-02-08T22:12:18.790Z,2.30
2023-02-08T22:14:47.328Z,2.40
2023-02-08T22:17:15.782Z,2.40
2023-02-08T22:19:44.489Z,2.50
2023-02-08T22:22:13.277Z,2.40
2023-02-08T22:24:41.494Z,2.40
2023-02-08T22:27:10.064Z,2.40
2023-02-08T22:29:39.807Z,2.40
2023-02-08T22:32:09.881Z,2.30
2023-02-08T22:34:38.748Z,2.30
2023-02-08T22:37:06.804Z,2.30
2023-02-08T22:39:35.757Z,2.20
2023-02-08T22:42:08.185Z,2.30
2023-02-08T22:44:37.186Z,2.30
2023-02-08T22:47:08.081Z,2.30
2023-02-08T22:49:37.213Z,2.30
2023-02-08T22:52:06.617Z,2.20
2023-02-08T22:54:35.148Z,2.20
2023-02-08T22:57:03.326Z,2.20
2023-02-08T22:59:31.478Z,2.10
2023-02-08T23:02:01.597Z,2.00
2023-02-08T23:04:31.655Z,2.00
2023-02-08T23:07:00.732Z,2.00
2023-02-08T23:09:28.920Z,1.90
2023-02-08T23:11:57.067Z,1.90
2023-02-08T23:14:26.075Z,1.90
2023-02-08T23:16:54.268Z,1.80
2023-02-08T23:19:22.443Z,1.80
2023-02-08T23:21:52.174Z,1.70
2023-02-08T23:24:20.345Z,1.70
2023-02-08T23:26:48.769Z,1.70
2023-02-08T23:29:16.975Z,1.70
2023-02-08T23:31:45.774Z,1.60
2023-02-08T23:34:14.140Z,1.60
2023-02-08T23:36:42.643Z,1.60
2023-02-08T23:39:12.140Z,1.60
2023-02-08T23:41:40.343Z,1.50
2023-02-08T23:44:08.392Z,1.50
2023-02-08T23:46:36.464Z,1.40
2023-02-08T23:49:04.671Z,1.40
2023-02-08T23:51:32.716Z,1.40
2023-02-08T23:54:00.801Z,1.30
2023-02-08T23:56:31.987Z,1.30
2023-02-08T23:59:00.636Z,1.30
