createdAt,value
2023-05-21T00:00:31.308Z,6.63
2023-05-21T00:02:59.572Z,5.90
2023-05-21T00:05:27.295Z,8.38
2023-05-21T00:07:55.298Z,7.22
2023-05-21T00:10:23.103Z,7.28
2023-05-21T00:12:50.627Z,6.55
2023-05-21T00:15:18.040Z,9.20
2023-05-21T00:17:46.437Z,6.25
2023-05-21T00:20:14.208Z,7.68
2023-05-21T00:22:42.689Z,7.03
2023-05-21T00:25:11.995Z,9.93
2023-05-21T00:27:39.330Z,7.03
2023-05-21T00:30:07.473Z,6.20
2023-05-21T00:32:38.107Z,6.28
2023-05-21T00:35:06.515Z,7.43
2023-05-21T00:37:34.695Z,6.82
2023-05-21T00:40:03.142Z,7.85
2023-05-21T00:42:32.980Z,7.63
2023-05-21T00:45:00.889Z,7.68
2023-05-21T00:47:29.986Z,7.43
2023-05-21T00:49:57.651Z,7.30
2023-05-21T00:52:27.279Z,7.45
2023-05-21T00:54:55.558Z,7.95
2023-05-21T00:57:24.322Z,7.05
2023-05-21T00:59:53.473Z,7.25
2023-05-21T01:02:21.031Z,8.15
2023-05-21T01:04:48.426Z,7.90
2023-05-21T01:07:16.061Z,7.43
2023-05-21T01:09:44.122Z,7.68
2023-05-21T01:12:12.321Z,7.50
2023-05-21T01:14:40.707Z,7.85
2023-05-21T01:17:10.712Z,10.18
2023-05-21T01:19:38.762Z,7.97
2023-05-21T01:22:07.964Z,8.05
2023-05-21T01:24:36.256Z,7.55
2023-05-21T01:27:07.833Z,9.23
2023-05-21T01:29:35.304Z,9.32
2023-05-21T01:40:24.415Z,6.20
2023-05-21T01:42:52.306Z,7.00
2023-05-21T01:45:20.673Z,7.85
2023-05-21T01:47:50.139Z,5.97
2023-05-21T01:50:19.115Z,6.47
2023-05-21T01:52:54.691Z,7.05
2023-05-21T01:55:25.681Z,7.32
2023-05-21T01:57:54.498Z,7.05
2023-05-21T02:00:24.198Z,7.40
2023-05-21T02:02:52.268Z,6.78
2023-05-21T02:05:19.719Z,7.00
2023-05-21T02:07:47.775Z,7.43
2023-05-21T02:10:15.203Z,9.45
2023-05-21T02:12:43.464Z,7.45
2023-05-21T02:15:11.274Z,9.20
2023-05-21T02:17:39.072Z,8.68
2023-05-21T02:20:11.968Z,7.07
2023-05-21T02:22:41.378Z,7.68
2023-05-21T02:25:10.195Z,6.95
2023-05-21T02:27:38.025Z,8.00
2023-05-21T02:30:08.053Z,9.85
2023-05-21T02:32:36.008Z,8.57
2023-05-21T02:35:04.725Z,9.65
2023-05-21T02:37:34.164Z,9.35
2023-05-21T02:40:04.409Z,9.05
2023-05-21T02:42:36.869Z,9.82
2023-05-21T02:45:04.881Z,9.00
2023-05-21T02:47:34.630Z,10.38
2023-05-21T02:50:02.375Z,10.45
2023-05-21T02:52:32.431Z,11.00
2023-05-21T02:54:59.837Z,11.73
2023-05-21T02:57:27.174Z,10.27
2023-05-21T02:59:54.545Z,13.10
2023-05-21T03:02:22.020Z,10.73
2023-05-21T03:04:51.770Z,11.60
2023-05-21T03:07:20.145Z,12.38
2023-05-21T03:09:47.905Z,11.65
2023-05-21T03:12:15.411Z,10.75
2023-05-21T03:14:44.370Z,12.43
2023-05-21T03:17:14.197Z,11.27
2023-05-21T03:19:42.351Z,11.20
2023-05-21T03:22:10.473Z,11.32
2023-05-21T03:24:39.584Z,11.07
2023-05-21T03:27:08.460Z,10.70
2023-05-21T03:29:36.410Z,10.02
2023-05-21T03:32:04.784Z,10.45
2023-05-21T03:34:34.713Z,11.18
2023-05-21T03:37:03.435Z,10.15
2023-05-21T03:39:32.100Z,10.35
2023-05-21T03:42:00.533Z,9.25
2023-05-21T03:44:43.342Z,9.38
2023-05-21T03:47:24.125Z,9.20
2023-05-21T03:49:52.865Z,9.52
2023-05-21T03:52:20.272Z,7.57
2023-05-21T03:54:47.699Z,8.57
2023-05-21T03:57:15.192Z,9.05
2023-05-21T03:59:43.156Z,7.70
2023-05-21T04:02:10.592Z,9.00
2023-05-21T04:04:38.128Z,7.43
2023-05-21T04:07:06.168Z,8.07
2023-05-21T04:09:35.351Z,8.65
2023-05-21T04:12:04.561Z,9.00
2023-05-21T04:14:32.168Z,8.30
2023-05-21T04:16:59.588Z,8.75
2023-05-21T04:19:27.335Z,9.35
2023-05-21T04:21:54.802Z,8.93
2023-05-21T04:24:22.894Z,8.65
2023-05-21T04:27:01.798Z,9.50
2023-05-21T04:29:31.536Z,8.82
2023-05-21T04:31:59.274Z,8.30
2023-05-21T04:34:26.878Z,7.82
2023-05-21T04:36:54.456Z,8.02
2023-05-21T04:39:21.967Z,8.65
2023-05-21T04:41:51.070Z,7.65
2023-05-21T04:44:18.726Z,6.40
2023-05-21T04:46:49.203Z,6.60
2023-05-21T04:49:18.332Z,7.13
2023-05-21T04:51:47.400Z,7.78
2023-05-21T04:54:14.939Z,7.05
2023-05-21T04:56:42.418Z,6.68
2023-05-21T04:59:09.958Z,7.53
2023-05-21T05:01:38.812Z,6.88
2023-05-21T05:04:06.647Z,7.15
2023-05-21T05:06:34.149Z,6.40
2023-05-21T05:09:01.584Z,7.13
2023-05-21T05:11:44.992Z,7.53
2023-05-21T05:14:12.478Z,7.70
2023-05-21T05:16:40.085Z,6.50
2023-05-21T05:19:07.890Z,6.40
2023-05-21T05:21:35.403Z,7.00
2023-05-21T05:24:02.893Z,7.32
2023-05-21T05:26:32.512Z,6.07
2023-05-21T05:29:00.711Z,7.15
2023-05-21T05:31:28.467Z,6.25
2023-05-21T05:33:56.198Z,6.38
2023-05-21T05:36:25.127Z,6.50
2023-05-21T05:38:53.217Z,6.53
2023-05-21T05:41:21.380Z,6.32
2023-05-21T05:43:52.934Z,7.05
2023-05-21T05:46:22.787Z,5.70
2023-05-21T05:48:52.112Z,6.18
2023-05-21T05:51:19.696Z,6.18
2023-05-21T05:53:47.180Z,5.55
2023-05-21T05:56:14.809Z,5.72
2023-05-21T05:58:42.359Z,5.65
2023-05-21T06:01:12.649Z,5.60
2023-05-21T06:03:41.373Z,4.93
2023-05-21T06:06:13.366Z,5.10
2023-05-21T06:08:41.134Z,4.95
2023-05-21T06:11:08.951Z,4.68
2023-05-21T06:13:36.408Z,3.80
2023-05-21T06:16:06.920Z,3.40
2023-05-21T06:18:34.765Z,3.35
2023-05-21T06:21:02.346Z,3.20
2023-05-21T06:23:32.872Z,3.80
2023-05-21T06:26:01.172Z,3.13
2023-05-21T06:28:29.089Z,2.90
2023-05-21T06:30:56.603Z,3.22
2023-05-21T06:33:27.779Z,2.90
2023-05-21T06:35:55.852Z,4.05
2023-05-21T06:38:24.264Z,3.67
2023-05-21T06:40:51.671Z,3.83
2023-05-21T06:43:35.722Z,3.10
2023-05-21T06:46:23.135Z,2.65
2023-05-21T06:48:52.720Z,2.72
2023-05-21T06:51:21.028Z,3.00
2023-05-21T06:53:48.779Z,2.72
2023-05-21T06:56:17.531Z,2.22
2023-05-21T06:58:45.523Z,2.38
2023-05-21T07:01:13.080Z,2.53
2023-05-21T07:03:40.899Z,2.78
2023-05-21T07:06:09.398Z,2.75
2023-05-21T07:08:36.911Z,2.92
2023-05-21T07:11:04.708Z,3.05
2023-05-21T07:13:32.667Z,2.22
2023-05-21T07:16:00.207Z,3.50
2023-05-21T07:18:28.231Z,3.03
2023-05-21T07:20:55.772Z,2.70
2023-05-21T07:23:23.252Z,3.28
2023-05-21T07:25:51.018Z,3.15
2023-05-21T07:28:35.511Z,3.08
2023-05-21T07:31:03.107Z,3.00
2023-05-21T07:33:36.874Z,2.50
2023-05-21T07:36:05.197Z,2.80
2023-05-21T07:38:33.065Z,3.00
2023-05-21T07:41:00.692Z,2.40
2023-05-21T07:43:28.238Z,2.45
2023-05-21T07:45:56.627Z,2.47
2023-05-21T07:48:39.930Z,2.25
2023-05-21T07:53:51.335Z,2.63
2023-05-21T07:56:24.294Z,2.60
2023-05-21T07:58:51.913Z,2.35
2023-05-21T08:01:19.625Z,2.10
2023-05-21T08:03:47.259Z,2.60
2023-05-21T08:06:14.961Z,2.20
2023-05-21T08:08:58.206Z,1.90
2023-05-21T08:11:27.389Z,2.30
2023-05-21T08:13:56.761Z,2.25
2023-05-21T08:16:24.853Z,1.63
2023-05-21T08:18:52.820Z,1.90
2023-05-21T08:21:20.589Z,1.98
2023-05-21T08:23:48.199Z,2.50
2023-05-21T08:26:16.875Z,2.72
2023-05-21T08:28:44.711Z,1.92
2023-05-21T08:31:13.138Z,2.10
2023-05-21T08:33:50.928Z,2.03
2023-05-21T08:36:20.242Z,2.25
2023-05-21T08:38:54.386Z,1.48
2023-05-21T08:41:29.153Z,1.73
2023-05-21T08:43:58.346Z,2.00
2023-05-21T08:46:29.963Z,1.40
2023-05-21T08:48:59.559Z,1.80
2023-05-21T08:51:27.298Z,2.00
2023-05-21T08:53:56.238Z,1.85
2023-05-21T08:56:25.126Z,2.47
2023-05-21T08:58:55.812Z,1.90
2023-05-21T09:01:27.693Z,2.20
2023-05-21T09:04:18.847Z,1.80
2023-05-21T09:06:48.532Z,1.95
2023-05-21T09:09:28.843Z,1.55
2023-05-21T09:11:56.331Z,1.48
2023-05-21T09:14:23.835Z,1.75
2023-05-21T09:17:14.365Z,1.83
2023-05-21T09:20:18.597Z,2.22
2023-05-21T09:22:54.144Z,2.05
2023-05-21T09:25:23.995Z,1.63
2023-05-21T09:27:52.090Z,1.42
2023-05-21T09:30:22.582Z,1.98
2023-05-21T09:32:58.613Z,1.55
2023-05-21T09:35:27.571Z,1.80
2023-05-21T09:37:57.727Z,1.77
2023-05-21T09:40:25.739Z,2.03
2023-05-21T09:42:54.489Z,1.88
2023-05-21T09:45:26.434Z,1.83
2023-05-21T09:47:56.940Z,1.90
2023-05-21T09:50:28.140Z,1.50
2023-05-21T09:55:24.046Z,1.40
2023-05-21T09:57:52.622Z,1.88
2023-05-21T10:00:22.681Z,1.75
2023-05-21T10:02:54.706Z,1.60
2023-05-21T10:05:26.709Z,2.00
2023-05-21T10:08:02.728Z,1.77
2023-05-21T10:10:32.080Z,2.08
2023-05-21T10:13:01.840Z,1.70
2023-05-21T10:15:32.663Z,1.60
2023-05-21T10:18:00.398Z,1.83
2023-05-21T10:20:28.127Z,1.92
2023-05-21T10:22:56.246Z,1.50
2023-05-21T10:25:24.109Z,1.70
2023-05-21T10:27:52.481Z,1.80
2023-05-21T10:30:22.167Z,1.90
2023-05-21T10:32:50.469Z,1.90
2023-05-21T10:35:18.515Z,1.95
2023-05-21T10:37:46.694Z,1.92
2023-05-21T10:40:14.559Z,2.25
2023-05-21T11:00:00.768Z,2.03
2023-05-21T11:02:31.035Z,2.20
2023-05-21T11:05:00.336Z,1.83
2023-05-21T11:07:53.153Z,2.30
2023-05-21T11:10:38.964Z,1.98
2023-05-21T11:13:17.204Z,1.88
2023-05-21T11:21:31.942Z,1.95
2023-05-21T11:24:07.909Z,1.50
2023-05-21T11:32:13.627Z,2.25
2023-05-21T11:35:00.371Z,1.40
2023-05-21T11:37:30.475Z,1.58
2023-05-21T11:39:59.507Z,1.45
2023-05-21T11:47:53.841Z,1.50
2023-05-21T11:50:37.907Z,1.55
2023-05-21T11:53:05.650Z,2.15
2023-05-21T11:55:33.463Z,1.58
2023-05-21T11:58:19.532Z,1.25
2023-05-21T12:01:04.213Z,1.83
2023-05-21T12:03:51.237Z,1.55
2023-05-21T12:06:50.993Z,1.60
2023-05-21T12:09:18.420Z,1.40
2023-05-21T12:12:02.066Z,1.30
2023-05-21T12:14:29.818Z,1.63
2023-05-21T12:16:58.721Z,1.60
2023-05-21T12:19:26.625Z,1.30
2023-05-21T12:21:54.196Z,1.40
2023-05-21T12:24:21.920Z,1.30
2023-05-21T12:26:50.353Z,1.83
2023-05-21T12:29:17.967Z,1.75
2023-05-21T12:31:50.039Z,1.90
2023-05-21T12:34:54.921Z,1.40
2023-05-21T12:37:24.793Z,2.10
2023-05-21T12:39:54.707Z,1.60
2023-05-21T12:42:27.642Z,1.58
2023-05-21T12:44:55.402Z,1.70
2023-05-21T12:47:26.083Z,1.63
2023-05-21T12:50:12.627Z,1.65
2023-05-21T12:52:43.281Z,1.40
2023-05-21T12:55:14.960Z,1.55
2023-05-21T12:57:44.388Z,1.33
2023-05-21T13:00:28.101Z,1.58
2023-05-21T13:03:12.115Z,1.42
2023-05-21T13:06:01.360Z,1.55
2023-05-21T13:08:29.795Z,1.48
2023-05-21T13:11:12.964Z,1.60
2023-05-21T13:16:08.041Z,1.20
2023-05-21T13:18:35.553Z,1.45
2023-05-21T13:21:03.097Z,1.40
2023-05-21T13:23:30.628Z,1.58
2023-05-21T13:25:58.111Z,1.52
2023-05-21T13:28:26.077Z,1.67
2023-05-21T13:31:09.340Z,2.05
2023-05-21T13:33:38.283Z,2.95
2023-05-21T13:36:08.202Z,2.47
2023-05-21T13:38:35.636Z,1.90
2023-05-21T13:41:18.818Z,2.03
2023-05-21T13:43:46.402Z,1.90
2023-05-21T13:46:14.099Z,1.67
2023-05-21T13:48:43.524Z,2.00
2023-05-21T13:51:11.116Z,1.88
2023-05-21T13:53:38.691Z,1.67
2023-05-21T13:56:06.529Z,1.58
2023-05-21T13:58:35.080Z,1.70
2023-05-21T14:01:03.497Z,1.75
2023-05-21T14:03:31.442Z,2.30
2023-05-21T14:05:58.985Z,2.10
2023-05-21T14:08:29.272Z,2.03
2023-05-21T14:10:56.688Z,1.90
2023-05-21T14:13:24.260Z,1.58
2023-05-21T14:15:51.825Z,1.63
2023-05-21T14:18:19.396Z,1.70
2023-05-21T14:20:47.095Z,1.75
2023-05-21T14:23:30.328Z,2.25
2023-05-21T14:28:25.093Z,1.60
2023-05-21T14:30:54.338Z,1.48
2023-05-21T14:33:23.247Z,1.75
2023-05-21T14:35:50.993Z,2.05
2023-05-21T14:38:18.699Z,1.40
2023-05-21T14:40:46.209Z,2.03
2023-05-21T14:43:13.856Z,1.55
2023-05-21T14:45:41.672Z,1.40
2023-05-21T14:48:09.919Z,1.50
2023-05-21T14:50:54.000Z,1.60
2023-05-21T14:53:22.623Z,1.50
2023-05-21T14:55:50.345Z,1.90
2023-05-21T14:58:18.031Z,1.98
2023-05-21T15:00:45.745Z,1.70
2023-05-21T15:03:29.088Z,3.22
2023-05-21T15:05:56.831Z,2.33
2023-05-21T15:08:24.604Z,2.85
2023-05-21T15:10:52.208Z,2.40
2023-05-21T15:13:21.680Z,2.38
2023-05-21T15:15:50.057Z,2.42
2023-05-21T15:18:33.450Z,2.17
2023-05-21T15:21:16.847Z,1.92
2023-05-21T15:23:44.494Z,2.25
2023-05-21T15:26:12.399Z,2.05
2023-05-21T15:28:40.019Z,2.00
2023-05-21T15:31:07.580Z,2.33
2023-05-21T15:33:51.192Z,1.85
2023-05-21T15:36:18.892Z,1.92
2023-05-21T15:38:46.610Z,1.98
2023-05-21T15:41:14.096Z,2.00
2023-05-21T15:43:42.575Z,2.03
2023-05-21T15:46:11.436Z,2.10
2023-05-21T15:48:39.077Z,2.03
2023-05-21T15:51:06.692Z,1.92
2023-05-21T15:53:34.391Z,2.05
2023-05-21T15:56:03.642Z,2.00
2023-05-21T15:58:31.666Z,1.98
2023-05-21T16:00:59.480Z,2.17
2023-05-21T16:03:27.355Z,2.47
2023-05-21T16:05:55.087Z,1.70
2023-05-21T16:08:22.794Z,2.03
2023-05-21T16:10:50.398Z,1.75
2023-05-21T16:13:18.045Z,1.63
2023-05-21T16:15:45.626Z,1.92
2023-05-21T16:18:13.316Z,2.10
2023-05-21T16:20:41.314Z,2.05
2023-05-21T16:23:09.260Z,2.03
2023-05-21T16:25:37.108Z,2.25
2023-05-21T16:28:05.195Z,2.25
2023-05-21T16:30:32.947Z,1.90
2023-05-21T16:33:00.722Z,1.98
2023-05-21T16:35:28.235Z,2.15
2023-05-21T16:37:56.293Z,2.17
2023-05-21T16:40:24.230Z,2.10
2023-05-21T16:42:53.381Z,2.55
2023-05-21T16:45:21.891Z,2.13
2023-05-21T16:47:51.183Z,6.57
2023-05-21T16:50:20.000Z,4.38
2023-05-21T16:52:47.892Z,4.68
2023-05-21T16:55:15.731Z,3.30
2023-05-21T16:57:43.509Z,3.10
2023-05-21T17:00:11.855Z,3.00
2023-05-21T17:02:39.704Z,2.40
2023-05-21T17:05:08.083Z,2.55
2023-05-21T17:07:35.800Z,3.50
2023-05-21T17:10:04.018Z,3.40
2023-05-21T17:12:32.208Z,2.50
2023-05-21T17:14:59.850Z,2.20
2023-05-21T17:17:27.720Z,2.28
2023-05-21T17:19:55.553Z,2.50
2023-05-21T17:22:23.591Z,2.22
2023-05-21T17:24:51.397Z,2.60
2023-05-21T17:27:19.436Z,2.38
2023-05-21T17:29:47.231Z,3.50
2023-05-21T17:32:14.900Z,3.28
2023-05-21T17:34:43.064Z,3.35
2023-05-21T17:37:10.709Z,4.65
2023-05-21T17:39:38.454Z,4.88
2023-05-21T17:42:06.138Z,5.22
2023-05-21T17:44:33.739Z,3.80
2023-05-21T17:47:01.727Z,3.88
2023-05-21T17:49:29.525Z,3.72
2023-05-21T17:51:56.987Z,3.30
2023-05-21T17:54:24.588Z,4.43
2023-05-21T17:56:52.214Z,2.97
2023-05-21T17:59:21.464Z,2.60
2023-05-21T18:01:49.085Z,2.72
2023-05-21T18:04:16.869Z,3.10
2023-05-21T18:06:44.728Z,3.20
2023-05-21T18:09:14.546Z,2.83
2023-05-21T18:11:44.810Z,2.65
2023-05-21T18:14:12.365Z,2.90
2023-05-21T18:16:41.252Z,2.45
2023-05-21T18:19:09.093Z,2.63
2023-05-21T18:21:37.618Z,2.60
2023-05-21T18:24:06.753Z,2.65
2023-05-21T18:26:34.328Z,2.33
2023-05-21T18:29:02.044Z,2.05
2023-05-21T18:31:29.963Z,2.13
2023-05-21T18:33:57.730Z,2.97
2023-05-21T18:36:26.880Z,2.50
2023-05-21T18:38:54.426Z,2.10
2023-05-21T18:41:22.712Z,2.63
2023-05-21T18:43:50.341Z,2.28
2023-05-21T18:46:18.037Z,2.70
2023-05-21T18:48:46.642Z,2.65
2023-05-21T18:51:14.214Z,2.67
2023-05-21T18:53:41.953Z,3.22
2023-05-21T18:56:10.646Z,3.30
2023-05-21T18:58:38.945Z,3.40
2023-05-21T19:01:07.291Z,3.20
2023-05-21T19:03:34.811Z,2.88
2023-05-21T19:06:02.443Z,3.15
2023-05-21T19:08:30.043Z,2.90
2023-05-21T19:10:57.570Z,2.67
2023-05-21T19:13:25.257Z,2.95
2023-05-21T19:15:53.188Z,3.03
2023-05-21T19:18:20.976Z,2.70
2023-05-21T19:20:48.552Z,3.60
2023-05-21T19:23:16.422Z,3.60
2023-05-21T19:25:44.003Z,3.00
2023-05-21T19:28:11.465Z,2.85
2023-05-21T19:30:39.636Z,3.13
2023-05-21T19:33:07.534Z,3.30
2023-05-21T19:35:35.304Z,3.65
2023-05-21T19:38:05.104Z,3.60
2023-05-21T19:40:34.060Z,3.70
2023-05-21T19:43:03.041Z,3.53
2023-05-21T19:45:30.627Z,3.88
2023-05-21T19:47:59.416Z,3.22
2023-05-21T19:50:28.961Z,3.42
2023-05-21T19:52:57.438Z,2.85
2023-05-21T19:55:25.173Z,3.13
2023-05-21T19:57:52.853Z,3.35
2023-05-21T20:00:20.760Z,3.38
2023-05-21T20:02:48.332Z,3.42
2023-05-21T20:05:16.604Z,3.53
2023-05-21T20:07:45.068Z,2.88
2023-05-21T20:10:12.709Z,3.85
2023-05-21T20:12:40.281Z,3.70
2023-05-21T20:15:08.285Z,3.17
2023-05-21T20:17:36.284Z,3.70
2023-05-21T20:20:11.376Z,3.65
2023-05-21T20:22:39.348Z,3.60
2023-05-21T20:25:07.788Z,3.78
2023-05-21T20:27:36.001Z,4.43
2023-05-21T20:30:03.567Z,3.70
2023-05-21T20:32:32.691Z,3.83
2023-05-21T20:35:03.464Z,4.13
2023-05-21T20:37:33.355Z,3.45
2023-05-21T20:40:01.085Z,3.13
2023-05-21T20:42:34.652Z,3.72
2023-05-21T20:45:03.393Z,3.67
2023-05-21T20:47:34.885Z,3.08
2023-05-21T20:50:03.666Z,3.92
2023-05-21T20:52:32.807Z,3.72
2023-05-21T20:55:00.853Z,4.28
2023-05-21T20:57:28.810Z,3.38
2023-05-21T20:59:57.021Z,3.78
2023-05-21T21:02:24.559Z,4.68
2023-05-21T21:04:52.089Z,4.53
2023-05-21T21:07:19.964Z,4.63
2023-05-21T21:09:48.585Z,5.00
2023-05-21T21:12:26.158Z,4.63
2023-05-21T21:14:54.592Z,4.72
2023-05-21T21:17:22.172Z,4.60
2023-05-21T21:19:49.569Z,4.60
2023-05-21T21:22:18.488Z,4.00
2023-05-21T21:24:46.172Z,5.35
2023-05-21T21:27:13.801Z,5.35
2023-05-21T21:29:41.203Z,4.65
2023-05-21T21:32:08.664Z,4.93
2023-05-21T21:34:36.230Z,5.20
2023-05-21T21:37:04.047Z,4.82
2023-05-21T21:39:31.447Z,4.47
2023-05-21T21:41:59.222Z,5.00
2023-05-21T21:44:26.704Z,4.88
2023-05-21T21:46:54.057Z,4.03
2023-05-21T21:49:21.446Z,4.43
2023-05-21T21:51:49.222Z,4.00
2023-05-21T21:54:16.732Z,4.53
2023-05-21T21:56:44.361Z,4.28
2023-05-21T21:59:11.792Z,4.20
2023-05-21T22:01:39.305Z,5.18
2023-05-21T22:04:06.919Z,4.50
2023-05-21T22:06:34.333Z,6.00
2023-05-21T22:09:01.899Z,6.65
2023-05-21T22:11:29.433Z,7.20
2023-05-21T22:13:57.565Z,6.72
2023-05-21T22:16:25.273Z,6.50
2023-05-21T22:18:54.559Z,5.90
2023-05-21T22:21:27.404Z,5.47
2023-05-21T22:23:54.989Z,5.40
2023-05-21T22:26:23.430Z,5.28
2023-05-21T22:28:51.732Z,5.05
2023-05-21T22:31:19.363Z,5.22
2023-05-21T22:33:47.143Z,4.57
2023-05-21T22:36:14.567Z,4.68
2023-05-21T22:38:43.728Z,5.80
2023-05-21T22:41:11.641Z,4.38
2023-05-21T22:43:39.233Z,4.45
2023-05-21T22:46:06.773Z,4.38
2023-05-21T22:48:34.745Z,4.05
2023-05-21T22:51:02.449Z,4.45
2023-05-21T22:53:29.859Z,4.57
2023-05-21T22:55:57.202Z,4.53
2023-05-21T22:58:24.600Z,4.25
2023-05-21T23:00:52.099Z,4.60
2023-05-21T23:03:19.484Z,4.55
2023-05-21T23:05:47.102Z,4.30
2023-05-21T23:08:14.721Z,3.95
2023-05-21T23:10:42.251Z,3.85
2023-05-21T23:13:09.612Z,3.20
2023-05-21T23:15:39.196Z,4.15
2023-05-21T23:18:08.014Z,3.97
2023-05-21T23:20:35.613Z,3.60
2023-05-21T23:23:03.312Z,4.03
2023-05-21T23:25:31.158Z,4.45
2023-05-21T23:27:58.568Z,4.15
2023-05-21T23:30:26.092Z,3.70
2023-05-21T23:32:53.469Z,4.70
2023-05-21T23:35:20.917Z,4.03
2023-05-21T23:37:48.281Z,3.42
2023-05-21T23:40:16.230Z,4.18
2023-05-21T23:42:43.686Z,4.03
2023-05-21T23:45:11.505Z,4.80
2023-05-21T23:47:39.002Z,4.82
2023-05-21T23:50:07.161Z,4.18
2023-05-21T23:52:34.544Z,3.90
2023-05-21T23:55:02.090Z,4.03
2023-05-21T23:57:30.807Z,4.25
2023-05-21T23:59:58.634Z,4.30
