createdAt,value
2018-06-28T00:00:46.326Z,53.60
2018-06-28T00:02:51.090Z,53.05
2018-06-28T00:04:55.868Z,53.16
2018-06-28T00:07:00.574Z,53.76
2018-06-28T00:09:08.075Z,53.31
2018-06-28T00:11:13.337Z,54.09
2018-06-28T00:13:17.989Z,54.17
2018-06-28T00:15:22.708Z,53.69
2018-06-28T00:17:27.610Z,53.67
2018-06-28T00:19:32.317Z,54.12
2018-06-28T00:21:37.081Z,53.97
2018-06-28T00:23:41.766Z,54.02
2018-06-28T00:25:46.552Z,53.73
2018-06-28T00:27:51.195Z,53.84
2018-06-28T00:29:55.834Z,53.35
2018-06-28T00:32:00.478Z,54.15
2018-06-28T00:34:05.318Z,54.97
2018-06-28T00:36:10.090Z,54.33
2018-06-28T00:38:14.835Z,55.11
2018-06-28T00:40:19.554Z,54.24
2018-06-28T00:42:24.282Z,54.60
2018-06-28T00:44:29.253Z,54.93
2018-06-28T00:46:33.951Z,55.48
2018-06-28T00:48:38.708Z,55.60
2018-06-28T00:50:43.491Z,55.23
2018-06-28T00:52:48.210Z,54.79
2018-06-28T00:54:53.047Z,54.96
2018-06-28T00:56:57.891Z,55.28
2018-06-28T00:59:03.090Z,55.31
2018-06-28T01:01:08.223Z,55.72
2018-06-28T01:03:12.940Z,55.80
2018-06-28T01:05:17.694Z,55.28
2018-06-28T01:07:22.443Z,55.60
2018-06-28T01:09:27.201Z,55.61
2018-06-28T01:11:31.886Z,54.84
2018-06-28T01:13:36.576Z,55.72
2018-06-28T01:15:41.328Z,56.26
2018-06-28T01:17:46.082Z,55.99
2018-06-28T01:19:50.809Z,56.42
2018-06-28T01:21:55.750Z,55.45
2018-06-28T01:24:00.497Z,56.21
2018-06-28T01:26:05.401Z,56.17
2018-06-28T01:28:10.155Z,56.57
2018-06-28T01:30:14.810Z,56.94
2018-06-28T01:32:19.476Z,57.35
2018-06-28T01:34:24.203Z,56.55
2018-06-28T01:36:29.003Z,56.60
2018-06-28T01:38:33.810Z,57.02
2018-06-28T01:40:38.744Z,57.95
2018-06-28T01:42:59.941Z,57.53
2018-06-28T01:45:04.974Z,57.92
2018-06-28T01:47:09.811Z,57.75
2018-06-28T01:49:14.558Z,58.01
2018-06-28T01:51:19.307Z,57.55
2018-06-28T01:53:24.045Z,57.44
2018-06-28T01:55:28.962Z,57.11
2018-06-28T01:57:33.698Z,58.00
2018-06-28T01:59:38.509Z,58.76
2018-06-28T02:01:43.361Z,58.85
2018-06-28T02:03:48.407Z,58.74
2018-06-28T02:05:53.609Z,59.07
2018-06-28T02:07:58.447Z,59.45
2018-06-28T02:10:03.213Z,59.51
2018-06-28T02:12:07.961Z,58.77
2018-06-28T02:14:12.732Z,58.81
2018-06-28T02:16:17.600Z,59.10
2018-06-28T02:18:22.446Z,58.95
2018-06-28T02:20:27.227Z,60.10
2018-06-28T02:22:31.968Z,60.02
2018-06-28T02:24:36.850Z,60.54
2018-06-28T02:26:41.594Z,60.68
2018-06-28T02:28:46.397Z,60.70
2018-06-28T02:30:51.366Z,60.94
2018-06-28T02:32:56.105Z,61.45
2018-06-28T02:35:00.747Z,61.11
2018-06-28T02:37:05.499Z,61.55
2018-06-28T02:39:10.382Z,61.54
2018-06-28T02:41:15.028Z,61.19
2018-06-28T02:43:19.750Z,61.44
2018-06-28T02:45:24.536Z,62.47
2018-06-28T02:47:29.277Z,62.08
2018-06-28T02:49:34.121Z,62.45
2018-06-28T02:51:38.899Z,62.38
2018-06-28T02:53:43.739Z,62.04
2018-06-28T02:55:48.842Z,62.48
2018-06-28T02:57:53.655Z,62.00
2018-06-28T02:59:58.659Z,61.94
2018-06-28T03:02:03.478Z,62.43
2018-06-28T03:04:08.372Z,62.84
2018-06-28T03:06:12.721Z,62.40
2018-06-28T03:08:17.438Z,62.13
2018-06-28T03:10:22.155Z,63.11
2018-06-28T03:12:26.858Z,62.56
2018-06-28T03:14:31.536Z,63.27
2018-06-28T03:16:36.174Z,62.64
2018-06-28T03:18:40.889Z,62.79
2018-06-28T03:20:45.571Z,62.94
2018-06-28T03:22:50.223Z,62.98
2018-06-28T03:24:55.042Z,62.95
2018-06-28T03:26:59.790Z,63.23
2018-06-28T03:29:04.619Z,63.71
2018-06-28T03:31:09.452Z,63.36
2018-06-28T03:33:14.237Z,64.43
2018-06-28T03:35:19.263Z,63.63
2018-06-28T03:37:24.072Z,63.95
2018-06-28T03:39:28.837Z,64.18
2018-06-28T03:41:33.638Z,63.65
2018-06-28T03:43:38.332Z,64.46
2018-06-28T03:45:43.077Z,63.91
2018-06-28T03:47:48.004Z,64.12
2018-06-28T03:49:53.180Z,63.67
2018-06-28T03:51:57.960Z,63.65
2018-06-28T03:54:02.698Z,64.21
2018-06-28T03:56:07.453Z,63.83
2018-06-28T03:58:12.143Z,63.43
2018-06-28T04:00:16.815Z,63.42
2018-06-28T04:02:21.507Z,63.27
2018-06-28T04:04:26.219Z,63.20
2018-06-28T04:06:30.932Z,63.19
2018-06-28T04:08:35.686Z,62.84
2018-06-28T04:10:40.498Z,62.11
2018-06-28T04:12:45.316Z,62.44
2018-06-28T04:14:50.149Z,62.72
2018-06-28T04:16:54.935Z,62.87
2018-06-28T04:18:59.978Z,62.95
2018-06-28T04:21:04.789Z,62.38
2018-06-28T04:23:09.663Z,62.50
2018-06-28T04:25:14.315Z,62.67
2018-06-28T04:27:19.101Z,62.99
2018-06-28T04:29:23.941Z,63.04
2018-06-28T04:31:28.800Z,62.75
2018-06-28T04:33:34.118Z,62.44
2018-06-28T04:35:38.867Z,62.24
2018-06-28T04:37:43.726Z,62.65
2018-06-28T04:39:48.819Z,62.27
2018-06-28T04:41:54.011Z,61.81
2018-06-28T04:43:58.777Z,61.69
2018-06-28T04:46:03.613Z,60.68
2018-06-28T04:48:08.850Z,60.93
2018-06-28T04:50:13.832Z,60.30
2018-06-28T04:52:18.656Z,61.03
2018-06-28T04:54:23.631Z,60.42
2018-06-28T04:56:28.665Z,60.61
2018-06-28T04:58:33.561Z,60.20
2018-06-28T05:00:39.962Z,60.80
2018-06-28T05:02:44.878Z,60.58
2018-06-28T05:04:49.789Z,60.02
2018-06-28T05:06:54.566Z,59.66
2018-06-28T05:08:59.558Z,59.31
2018-06-28T05:11:04.531Z,59.80
2018-06-28T05:13:09.789Z,60.23
2018-06-28T05:15:14.537Z,59.49
2018-06-28T05:17:19.275Z,59.01
2018-06-28T05:19:24.050Z,59.57
2018-06-28T05:21:29.166Z,59.31
2018-06-28T05:23:33.919Z,58.89
2018-06-28T05:25:38.762Z,58.64
2018-06-28T05:27:43.685Z,58.58
2018-06-28T05:29:48.464Z,59.11
2018-06-28T05:31:53.628Z,58.49
2018-06-28T05:33:58.446Z,59.16
2018-06-28T05:36:03.309Z,58.65
2018-06-28T05:38:08.157Z,58.89
2018-06-28T05:40:13.086Z,59.52
2018-06-28T05:42:18.112Z,59.23
2018-06-28T05:44:22.787Z,58.58
2018-06-28T05:46:27.742Z,58.82
2018-06-28T05:48:32.890Z,58.80
2018-06-28T05:50:37.779Z,59.11
2018-06-28T05:52:42.527Z,58.96
2018-06-28T05:54:47.693Z,58.48
2018-06-28T05:56:52.613Z,58.79
2018-06-28T05:59:00.037Z,57.87
2018-06-28T06:01:05.683Z,58.78
2018-06-28T06:03:10.433Z,58.84
2018-06-28T06:05:15.230Z,58.38
2018-06-28T06:07:20.138Z,57.34
2018-06-28T06:09:25.028Z,58.28
2018-06-28T06:11:30.058Z,58.55
2018-06-28T06:13:34.840Z,58.57
2018-06-28T06:15:39.611Z,58.14
2018-06-28T06:17:44.642Z,58.15
2018-06-28T06:19:49.830Z,57.90
2018-06-28T06:21:54.730Z,57.47
2018-06-28T06:23:59.990Z,57.74
2018-06-28T06:26:04.797Z,57.26
2018-06-28T06:28:10.059Z,56.55
2018-06-28T06:30:14.903Z,56.72
2018-06-28T06:32:19.963Z,55.59
2018-06-28T06:34:24.944Z,55.46
2018-06-28T06:36:29.889Z,55.90
2018-06-28T06:38:34.797Z,55.72
2018-06-28T06:40:39.731Z,55.58
2018-06-28T06:42:44.627Z,55.28
2018-06-28T06:44:49.687Z,55.70
2018-06-28T06:46:54.582Z,55.06
2018-06-28T06:48:59.454Z,54.71
2018-06-28T06:51:04.470Z,55.06
2018-06-28T06:53:09.309Z,54.02
2018-06-28T06:55:14.509Z,53.94
2018-06-28T06:57:19.426Z,53.39
2018-06-28T06:59:24.418Z,52.87
2018-06-28T07:01:30.581Z,52.96
2018-06-28T07:03:35.896Z,52.98
2018-06-28T07:05:40.670Z,52.47
2018-06-28T07:07:45.456Z,51.33
2018-06-28T07:09:50.498Z,51.53
2018-06-28T07:11:55.359Z,51.90
2018-06-28T07:14:00.225Z,51.75
2018-06-28T07:16:05.286Z,50.55
2018-06-28T07:18:10.008Z,50.22
2018-06-28T07:20:14.842Z,49.94
2018-06-28T07:22:19.725Z,48.39
2018-06-28T07:24:24.774Z,49.91
2018-06-28T07:26:30.145Z,49.33
2018-06-28T07:28:35.105Z,49.83
2018-06-28T07:30:40.006Z,49.99
2018-06-28T07:32:44.969Z,49.46
2018-06-28T07:34:50.100Z,49.54
2018-06-28T07:36:55.169Z,48.48
2018-06-28T07:39:00.535Z,47.55
2018-06-28T07:41:05.764Z,47.93
2018-06-28T07:43:11.468Z,47.66
2018-06-28T07:45:16.511Z,46.58
2018-06-28T07:47:21.388Z,45.92
2018-06-28T07:49:26.340Z,46.26
2018-06-28T07:51:32.191Z,45.56
2018-06-28T07:53:37.248Z,46.37
2018-06-28T07:55:42.464Z,46.07
2018-06-28T07:57:47.688Z,46.34
2018-06-28T07:59:52.591Z,45.03
2018-06-28T08:01:57.355Z,46.59
2018-06-28T08:04:02.193Z,46.47
2018-06-28T08:06:07.617Z,45.61
2018-06-28T08:08:12.545Z,44.92
2018-06-28T08:10:17.483Z,44.08
2018-06-28T08:12:23.326Z,42.40
2018-06-28T08:14:28.593Z,41.18
2018-06-28T08:16:33.906Z,42.58
2018-06-28T08:18:39.420Z,41.84
2018-06-28T08:20:44.334Z,40.93
2018-06-28T08:22:50.196Z,41.22
2018-06-28T08:24:55.620Z,41.32
2018-06-28T08:27:00.725Z,41.65
2018-06-28T08:29:05.821Z,41.42
2018-06-28T08:31:11.347Z,41.89
2018-06-28T08:33:16.622Z,41.92
2018-06-28T08:35:21.646Z,41.42
2018-06-28T08:37:26.924Z,41.33
2018-06-28T08:39:31.997Z,41.76
2018-06-28T08:41:37.622Z,42.30
2018-06-28T08:43:42.851Z,41.90
2018-06-28T08:45:47.806Z,41.20
2018-06-28T08:47:52.623Z,41.68
2018-06-28T08:49:57.393Z,42.29
2018-06-28T08:52:02.547Z,40.36
2018-06-28T08:54:07.389Z,40.76
2018-06-28T08:56:12.289Z,41.37
2018-06-28T08:58:18.384Z,41.32
2018-06-28T09:00:23.497Z,40.54
2018-06-28T09:02:28.366Z,40.21
2018-06-28T09:04:33.474Z,40.43
2018-06-28T09:06:39.264Z,41.13
2018-06-28T09:08:44.700Z,41.64
2018-06-28T09:10:49.487Z,40.60
2018-06-28T09:12:54.358Z,40.65
2018-06-28T09:14:59.253Z,40.39
2018-06-28T09:17:04.025Z,40.70
2018-06-28T09:19:08.919Z,40.08
2018-06-28T09:21:13.767Z,40.57
2018-06-28T09:23:19.451Z,40.81
2018-06-28T09:25:24.361Z,40.52
2018-06-28T09:27:29.124Z,41.35
2018-06-28T09:29:34.067Z,40.58
2018-06-28T09:31:38.946Z,39.95
2018-06-28T09:33:44.081Z,39.54
2018-06-28T09:35:48.899Z,39.44
2018-06-28T09:37:53.608Z,39.67
2018-06-28T09:39:58.423Z,39.91
2018-06-28T09:42:03.488Z,40.56
2018-06-28T09:44:08.329Z,40.70
2018-06-28T09:46:13.232Z,39.97
2018-06-28T09:48:18.073Z,40.52
2018-06-28T09:50:22.972Z,39.90
2018-06-28T09:52:27.847Z,41.25
2018-06-28T09:54:33.412Z,40.63
2018-06-28T09:56:38.210Z,39.91
2018-06-28T09:58:43.236Z,39.93
2018-06-28T10:00:48.190Z,39.14
2018-06-28T10:02:52.952Z,39.50
2018-06-28T10:04:57.688Z,38.91
2018-06-28T10:07:02.750Z,39.98
2018-06-28T10:09:09.503Z,39.00
2018-06-28T10:11:14.306Z,39.12
2018-06-28T10:13:19.047Z,39.87
2018-06-28T10:15:23.896Z,39.53
2018-06-28T10:17:28.714Z,39.26
2018-06-28T10:19:33.454Z,40.04
2018-06-28T10:21:38.305Z,39.50
2018-06-28T10:23:43.170Z,39.13
2018-06-28T10:25:47.945Z,38.92
2018-06-28T10:27:52.646Z,38.18
2018-06-28T10:29:57.473Z,38.58
2018-06-28T10:32:02.253Z,39.46
2018-06-28T10:34:06.974Z,39.43
2018-06-28T10:36:11.769Z,38.59
2018-06-28T10:38:16.640Z,37.86
2018-06-28T10:40:21.567Z,38.31
2018-06-28T10:42:26.468Z,37.99
2018-06-28T10:44:31.253Z,38.49
2018-06-28T10:46:36.022Z,38.20
2018-06-28T10:48:40.945Z,37.58
2018-06-28T10:50:45.745Z,36.61
2018-06-28T10:52:50.623Z,37.14
2018-06-28T10:54:55.480Z,37.37
2018-06-28T10:57:00.590Z,37.05
2018-06-28T10:59:06.142Z,37.60
2018-06-28T11:01:11.121Z,36.84
2018-06-28T11:03:16.050Z,37.58
2018-06-28T11:05:21.082Z,35.64
2018-06-28T11:07:26.003Z,35.06
2018-06-28T11:09:30.826Z,35.13
2018-06-28T11:11:36.075Z,35.17
2018-06-28T11:13:41.005Z,36.33
2018-06-28T11:15:46.221Z,37.31
2018-06-28T11:17:50.997Z,36.54
2018-06-28T11:19:55.839Z,36.12
2018-06-28T11:22:00.640Z,36.70
2018-06-28T11:24:05.541Z,36.70
2018-06-28T11:26:10.325Z,36.21
2018-06-28T11:28:15.304Z,35.89
2018-06-28T11:30:20.101Z,35.60
2018-06-28T11:32:24.785Z,35.61
2018-06-28T11:34:29.539Z,35.47
2018-06-28T11:36:35.159Z,35.32
2018-06-28T11:38:40.050Z,34.98
2018-06-28T11:40:45.033Z,34.95
2018-06-28T11:42:50.008Z,34.81
2018-06-28T11:44:55.469Z,34.59
2018-06-28T11:47:00.209Z,34.04
2018-06-28T11:49:05.248Z,35.37
2018-06-28T11:51:10.107Z,34.52
2018-06-28T11:53:15.085Z,34.01
2018-06-28T11:55:20.219Z,34.37
2018-06-28T11:57:25.059Z,33.70
2018-06-28T11:59:29.901Z,33.24
2018-06-28T12:01:34.881Z,34.15
2018-06-28T12:03:39.783Z,34.39
2018-06-28T12:05:44.601Z,34.90
2018-06-28T12:07:49.613Z,34.85
2018-06-28T12:09:54.370Z,34.68
2018-06-28T12:11:59.223Z,33.53
2018-06-28T12:14:04.189Z,34.34
2018-06-28T12:16:08.958Z,33.59
2018-06-28T12:18:13.932Z,33.65
2018-06-28T12:20:19.019Z,32.91
2018-06-28T12:22:23.936Z,33.50
2018-06-28T12:24:28.675Z,32.56
2018-06-28T12:26:33.589Z,33.53
2018-06-28T12:28:38.362Z,32.83
2018-06-28T12:30:43.174Z,34.78
2018-06-28T12:32:48.168Z,33.65
2018-06-28T12:34:52.983Z,33.17
2018-06-28T12:36:57.777Z,31.98
2018-06-28T12:39:06.589Z,31.88
2018-06-28T12:41:11.333Z,32.09
2018-06-28T12:43:16.200Z,31.88
2018-06-28T12:45:21.053Z,31.37
2018-06-28T12:47:58.604Z,32.32
2018-06-28T12:50:03.740Z,31.42
2018-06-28T12:52:25.087Z,31.99
2018-06-28T12:54:29.892Z,30.86
2018-06-28T12:56:36.031Z,30.57
2018-06-28T12:58:40.838Z,30.19
2018-06-28T13:00:45.684Z,31.04
2018-06-28T13:02:50.471Z,31.99
2018-06-28T13:04:55.237Z,31.80
2018-06-28T13:07:00.101Z,31.70
2018-06-28T13:09:11.039Z,32.96
2018-06-28T13:11:15.935Z,32.94
2018-06-28T13:13:20.678Z,32.82
2018-06-28T13:15:25.561Z,32.19
2018-06-28T13:17:30.475Z,31.44
2018-06-28T13:19:35.315Z,31.07
2018-06-28T13:21:40.244Z,32.36
2018-06-28T13:23:45.375Z,32.71
2018-06-28T13:25:50.239Z,32.47
2018-06-28T13:27:55.108Z,33.21
2018-06-28T13:29:59.962Z,33.56
2018-06-28T13:32:04.928Z,32.43
2018-06-28T13:34:09.897Z,31.96
2018-06-28T13:36:14.728Z,31.93
2018-06-28T13:38:19.467Z,31.80
2018-06-28T13:40:24.229Z,31.95
2018-06-28T13:42:29.074Z,33.13
2018-06-28T13:44:34.358Z,33.16
2018-06-28T13:46:39.211Z,32.18
2018-06-28T13:48:44.099Z,30.84
2018-06-28T13:50:49.459Z,31.17
2018-06-28T13:52:54.602Z,30.52
2018-06-28T13:54:59.492Z,31.41
2018-06-28T13:57:04.345Z,30.90
2018-06-28T13:59:09.169Z,31.29
2018-06-28T14:01:14.322Z,32.30
2018-06-28T14:03:21.960Z,32.11
2018-06-28T14:05:29.336Z,31.80
2018-06-28T14:07:36.660Z,32.36
2018-06-28T14:09:41.403Z,31.85
2018-06-28T14:11:46.208Z,30.87
2018-06-28T14:13:51.007Z,31.14
2018-06-28T14:15:55.880Z,31.41
2018-06-28T14:18:01.655Z,31.12
2018-06-28T14:20:08.502Z,31.81
2018-06-28T14:22:13.461Z,31.24
2018-06-28T14:24:18.262Z,30.52
2018-06-28T14:26:23.324Z,31.44
2018-06-28T14:28:28.016Z,31.25
2018-06-28T14:30:32.984Z,31.12
2018-06-28T14:32:37.795Z,31.31
2018-06-28T14:34:42.728Z,30.69
2018-06-28T14:36:47.585Z,30.66
2018-06-28T14:38:52.591Z,30.13
2018-06-28T14:40:57.387Z,30.66
2018-06-28T14:43:02.383Z,29.48
2018-06-28T14:45:07.863Z,28.94
2018-06-28T14:47:12.750Z,29.17
2018-06-28T14:49:17.528Z,30.66
2018-06-28T14:51:22.333Z,30.41
2018-06-28T14:53:27.026Z,30.23
2018-06-28T14:55:32.090Z,29.87
2018-06-28T14:57:36.876Z,30.35
2018-06-28T14:59:41.566Z,30.36
2018-06-28T15:01:46.382Z,30.77
2018-06-28T15:03:51.204Z,31.26
2018-06-28T15:05:56.136Z,30.33
2018-06-28T15:08:01.176Z,31.78
2018-06-28T15:10:06.116Z,29.82
2018-06-28T15:12:11.006Z,31.54
2018-06-28T15:14:15.800Z,29.75
2018-06-28T15:16:20.746Z,31.20
2018-06-28T15:18:25.610Z,31.59
2018-06-28T15:20:30.550Z,31.89
2018-06-28T15:22:35.329Z,31.89
2018-06-28T15:24:40.236Z,31.87
2018-06-28T15:26:45.069Z,31.34
2018-06-28T15:28:49.819Z,30.70
2018-06-28T15:30:54.661Z,30.00
2018-06-28T15:32:59.405Z,31.57
2018-06-28T15:35:04.376Z,31.63
2018-06-28T15:37:09.155Z,31.16
2018-06-28T15:39:13.972Z,30.51
2018-06-28T15:41:31.456Z,31.24
2018-06-28T15:43:36.325Z,31.58
2018-06-28T15:45:41.344Z,31.03
2018-06-28T15:47:46.065Z,30.38
2018-06-28T15:49:50.887Z,30.62
2018-06-28T15:51:55.650Z,30.88
2018-06-28T15:54:01.488Z,31.28
2018-06-28T15:56:06.535Z,30.36
2018-06-28T15:58:11.956Z,30.38
2018-06-28T16:00:16.973Z,29.95
2018-06-28T16:02:21.970Z,30.18
2018-06-28T16:04:26.763Z,29.52
2018-06-28T16:06:31.590Z,29.50
2018-06-28T16:08:36.516Z,30.09
2018-06-28T16:10:41.327Z,30.15
2018-06-28T16:12:46.264Z,30.97
2018-06-28T16:14:51.128Z,30.72
2018-06-28T16:16:55.951Z,30.23
2018-06-28T16:19:01.350Z,30.87
2018-06-28T16:21:06.552Z,29.85
2018-06-28T16:23:11.356Z,31.02
2018-06-28T16:25:16.176Z,31.78
2018-06-28T16:29:32.140Z,31.55
2018-06-28T16:31:36.993Z,30.82
2018-06-28T16:33:41.883Z,30.09
2018-06-28T16:35:46.642Z,30.06
2018-06-28T16:37:51.464Z,29.30
2018-06-28T16:39:56.273Z,29.67
2018-06-28T16:42:02.090Z,29.23
2018-06-28T16:44:07.158Z,27.74
2018-06-28T16:46:11.977Z,28.26
2018-06-28T16:48:16.746Z,27.53
2018-06-28T16:50:21.568Z,26.28
2018-06-28T16:52:27.793Z,27.08
2018-06-28T16:54:32.699Z,25.25
2018-06-28T16:56:37.478Z,24.92
2018-06-28T16:58:42.454Z,25.46
2018-06-28T17:00:47.505Z,25.49
2018-06-28T17:02:53.452Z,25.41
2018-06-28T17:04:58.291Z,26.41
2018-06-28T17:07:04.144Z,25.47
2018-06-28T17:09:11.201Z,24.75
2018-06-28T17:13:12.599Z,25.92
2018-06-28T17:15:17.821Z,25.39
2018-06-28T17:17:22.887Z,26.01
2018-06-28T17:19:27.935Z,25.77
2018-06-28T17:21:32.880Z,25.37
2018-06-28T17:23:37.746Z,26.07
2018-06-28T17:25:42.570Z,26.58
2018-06-28T17:27:47.626Z,26.25
2018-06-28T17:29:52.438Z,25.76
2018-06-28T17:31:57.534Z,26.04
2018-06-28T17:34:02.476Z,26.87
2018-06-28T17:36:13.732Z,25.78
2018-06-28T17:38:18.609Z,26.14
2018-06-28T17:40:23.722Z,25.87
2018-06-28T17:42:28.721Z,26.11
2018-06-28T17:44:33.988Z,27.22
2018-06-28T17:46:39.967Z,26.23
2018-06-28T17:48:46.789Z,27.31
2018-06-28T17:50:51.682Z,27.63
2018-06-28T17:52:56.712Z,27.06
2018-06-28T17:55:02.129Z,27.51
2018-06-28T17:57:07.310Z,28.68
2018-06-28T17:59:12.131Z,27.75
2018-06-28T18:01:16.891Z,29.53
2018-06-28T18:03:22.334Z,29.19
2018-06-28T18:05:28.112Z,28.84
2018-06-28T18:07:33.393Z,29.12
2018-06-28T18:09:38.763Z,29.17
2018-06-28T18:11:43.845Z,28.84
2018-06-28T18:13:48.954Z,29.28
2018-06-28T18:15:54.058Z,29.14
2018-06-28T18:17:58.946Z,28.87
2018-06-28T18:20:03.951Z,28.43
2018-06-28T18:22:09.326Z,29.33
2018-06-28T18:24:14.222Z,28.90
2018-06-28T18:26:19.907Z,29.28
2018-06-28T18:28:25.706Z,29.30
2018-06-28T18:30:32.745Z,29.46
2018-06-28T18:32:40.035Z,29.21
2018-06-28T18:34:47.077Z,29.83
2018-06-28T18:36:54.892Z,30.48
2018-06-28T18:39:02.081Z,31.47
2018-06-28T18:41:10.201Z,31.71
2018-06-28T18:43:17.234Z,33.09
2018-06-28T18:45:23.983Z,33.07
2018-06-28T18:47:31.121Z,33.61
2018-06-28T18:49:38.023Z,33.75
2018-06-28T18:51:45.250Z,34.60
2018-06-28T18:53:52.090Z,35.51
2018-06-28T18:56:00.226Z,35.82
2018-06-28T18:58:07.380Z,36.14
2018-06-28T19:00:14.796Z,36.04
2018-06-28T19:02:22.869Z,35.61
2018-06-28T19:04:31.820Z,35.67
2018-06-28T19:06:41.110Z,35.63
2018-06-28T19:08:49.806Z,36.62
2018-06-28T19:10:56.819Z,36.28
2018-06-28T19:13:03.980Z,36.99
2018-06-28T19:17:17.990Z,37.79
2018-06-28T19:19:23.614Z,38.25
2018-06-28T19:21:33.784Z,38.05
2018-06-28T19:23:43.812Z,38.23
2018-06-28T19:25:49.041Z,39.26
2018-06-28T19:27:54.001Z,38.89
2018-06-28T19:32:07.013Z,38.38
2018-06-28T19:34:12.663Z,39.40
2018-06-28T19:36:17.858Z,39.29
2018-06-28T19:38:23.553Z,39.16
2018-06-28T19:40:33.429Z,39.60
2018-06-28T19:42:58.225Z,39.65
2018-06-28T19:45:03.459Z,40.13
2018-06-28T19:47:08.367Z,40.13
2018-06-28T19:49:19.003Z,40.60
2018-06-28T19:51:29.148Z,41.22
2018-06-28T19:53:34.102Z,40.79
2018-06-28T19:55:39.110Z,40.98
2018-06-28T19:57:44.543Z,40.85
2018-06-28T19:59:49.397Z,40.78
2018-06-28T20:02:01.491Z,41.06
2018-06-28T20:04:13.652Z,42.06
2018-06-28T20:06:18.605Z,41.90
2018-06-28T20:08:24.889Z,42.02
2018-06-28T20:10:30.546Z,41.95
2018-06-28T20:12:40.719Z,42.17
2018-06-28T20:14:50.672Z,42.37
2018-06-28T20:17:00.549Z,41.79
2018-06-28T20:19:10.620Z,42.15
2018-06-28T20:21:16.666Z,42.45
2018-06-28T20:23:21.740Z,42.32
2018-06-28T20:25:27.475Z,42.87
2018-06-28T20:27:38.097Z,42.88
2018-06-28T20:29:48.670Z,42.22
2018-06-28T20:31:58.842Z,42.79
2018-06-28T20:34:10.125Z,42.82
2018-06-28T20:36:15.698Z,42.91
2018-06-28T20:38:20.982Z,42.73
2018-06-28T20:40:27.789Z,42.77
2018-06-28T20:42:32.800Z,43.37
2018-06-28T20:44:37.892Z,42.64
2018-06-28T20:46:43.138Z,43.19
2018-06-28T20:48:48.412Z,43.62
2018-06-28T20:50:53.919Z,43.40
2018-06-28T20:52:58.760Z,43.41
2018-06-28T20:55:03.893Z,43.38
2018-06-28T20:57:09.132Z,43.63
2018-06-28T20:59:14.037Z,43.91
2018-06-28T21:01:19.885Z,43.39
2018-06-28T21:03:25.181Z,43.72
2018-06-28T21:05:30.219Z,44.22
2018-06-28T21:07:35.112Z,44.02
2018-06-28T21:09:40.128Z,44.01
2018-06-28T21:11:45.186Z,44.12
2018-06-28T21:13:50.073Z,44.98
2018-06-28T21:15:55.103Z,44.70
2018-06-28T21:17:59.977Z,44.92
2018-06-28T21:20:05.295Z,45.30
2018-06-28T21:22:10.498Z,45.06
2018-06-28T21:24:15.414Z,45.05
2018-06-28T21:26:45.605Z,45.93
2018-06-28T21:28:52.901Z,46.19
2018-06-28T21:30:58.625Z,45.71
2018-06-28T21:33:04.090Z,46.53
2018-06-28T21:35:09.585Z,46.77
2018-06-28T21:37:15.009Z,45.81
2018-06-28T21:41:43.747Z,45.83
2018-06-28T21:43:53.492Z,46.25
2018-06-28T21:46:02.360Z,46.48
2018-06-28T21:48:08.475Z,46.40
2018-06-28T21:50:14.720Z,46.97
2018-06-28T21:52:22.608Z,46.66
2018-06-28T21:54:28.209Z,46.36
2018-06-28T21:56:33.534Z,47.16
2018-06-28T21:58:40.949Z,47.69
2018-06-28T22:00:47.844Z,47.68
2018-06-28T22:02:53.987Z,47.94
2018-06-28T22:05:00.478Z,48.18
2018-06-28T22:07:05.821Z,47.69
2018-06-28T22:09:47.275Z,48.09
2018-06-28T22:11:54.036Z,48.34
2018-06-28T22:14:02.374Z,48.91
2018-06-28T22:16:10.412Z,48.65
2018-06-28T22:18:20.804Z,49.57
2018-06-28T22:20:26.949Z,49.16
2018-06-28T22:22:35.106Z,49.70
2018-06-28T22:24:46.218Z,49.10
2018-06-28T22:26:51.388Z,48.97
2018-06-28T22:28:56.279Z,49.16
2018-06-28T22:31:01.298Z,49.27
2018-06-28T22:33:06.345Z,49.62
2018-06-28T22:35:11.746Z,50.21
2018-06-28T22:37:17.079Z,50.23
2018-06-28T22:39:21.908Z,50.33
2018-06-28T22:41:26.738Z,49.91
2018-06-28T22:43:31.508Z,50.15
2018-06-28T22:45:36.242Z,50.63
2018-06-28T22:47:40.955Z,50.19
2018-06-28T22:49:46.454Z,50.29
2018-06-28T22:51:51.285Z,50.79
2018-06-28T22:53:56.098Z,51.33
2018-06-28T22:56:01.057Z,50.50
2018-06-28T22:58:05.811Z,51.29
2018-06-28T23:00:10.642Z,51.35
2018-06-28T23:02:15.489Z,51.38
2018-06-28T23:04:20.343Z,51.43
2018-06-28T23:06:25.324Z,51.39
2018-06-28T23:08:32.599Z,51.68
2018-06-28T23:10:37.384Z,51.55
2018-06-28T23:12:42.301Z,52.26
2018-06-28T23:14:46.653Z,52.49
2018-06-28T23:16:51.393Z,51.60
2018-06-28T23:18:56.145Z,52.12
2018-06-28T23:21:01.111Z,52.74
2018-06-28T23:23:05.784Z,51.78
2018-06-28T23:25:10.958Z,52.30
2018-06-28T23:27:15.723Z,52.16
2018-06-28T23:29:20.628Z,52.83
2018-06-28T23:31:25.503Z,52.89
2018-06-28T23:33:30.482Z,52.84
2018-06-28T23:35:35.253Z,53.09
2018-06-28T23:37:40.188Z,53.36
2018-06-28T23:39:44.990Z,53.11
2018-06-28T23:41:49.730Z,53.70
2018-06-28T23:43:54.423Z,53.24
2018-06-28T23:45:59.197Z,53.45
2018-06-28T23:48:03.985Z,53.62
2018-06-28T23:50:09.914Z,54.16
2018-06-28T23:52:14.789Z,53.58
2018-06-28T23:54:19.643Z,54.22
2018-06-28T23:56:24.491Z,54.40
2018-06-28T23:58:29.297Z,54.61
