createdAt,value
2019-05-06T00:01:35.068Z,7.34
2019-05-06T00:04:06.322Z,7.32
2019-05-06T00:06:35.999Z,7.25
2019-05-06T00:09:06.507Z,7.15
2019-05-06T00:11:37.876Z,7.06
2019-05-06T00:14:07.634Z,7.03
2019-05-06T00:16:37.619Z,7.01
2019-05-06T00:19:07.381Z,6.94
2019-05-06T00:21:37.064Z,6.84
2019-05-06T00:24:06.899Z,6.76
2019-05-06T00:26:57.342Z,6.67
2019-05-06T00:29:28.158Z,6.61
2019-05-06T00:31:57.993Z,6.58
2019-05-06T00:34:27.847Z,6.52
2019-05-06T00:36:57.843Z,6.49
2019-05-06T00:39:46.534Z,6.49
2019-05-06T00:42:29.826Z,6.52
2019-05-06T00:44:59.699Z,6.54
2019-05-06T00:47:29.623Z,6.53
2019-05-06T00:49:59.383Z,6.50
2019-05-06T00:52:29.063Z,6.50
2019-05-06T00:54:58.772Z,6.52
2019-05-06T00:57:44.101Z,6.55
2019-05-06T01:00:18.496Z,6.58
2019-05-06T01:02:48.368Z,6.59
2019-05-06T01:05:18.305Z,6.56
2019-05-06T01:07:48.175Z,6.54
2019-05-06T01:10:18.709Z,6.51
2019-05-06T01:12:57.926Z,6.45
2019-05-06T01:15:29.392Z,6.41
2019-05-06T01:17:59.142Z,6.36
2019-05-06T01:20:30.108Z,6.33
2019-05-06T01:22:59.808Z,6.29
2019-05-06T01:25:29.494Z,6.29
2019-05-06T01:27:59.165Z,6.29
2019-05-06T01:30:29.297Z,6.27
2019-05-06T01:32:58.972Z,6.27
2019-05-06T01:35:28.745Z,6.27
2019-05-06T01:38:16.103Z,6.26
2019-05-06T01:40:55.035Z,6.24
2019-05-06T01:43:28.518Z,6.16
2019-05-06T01:45:58.289Z,6.13
2019-05-06T01:48:45.930Z,6.10
2019-05-06T01:51:17.802Z,6.10
2019-05-06T01:53:47.662Z,6.01
2019-05-06T01:56:17.621Z,5.92
2019-05-06T01:58:47.472Z,5.89
2019-05-06T02:01:17.301Z,5.90
2019-05-06T02:03:47.061Z,5.88
2019-05-06T02:06:18.193Z,5.86
2019-05-06T02:08:47.876Z,5.82
2019-05-06T02:11:17.643Z,5.79
2019-05-06T02:13:47.323Z,5.74
2019-05-06T02:16:17.028Z,5.76
2019-05-06T02:18:46.907Z,5.74
2019-05-06T02:21:24.537Z,5.75
2019-05-06T02:23:59.493Z,5.73
2019-05-06T02:26:29.180Z,5.72
2019-05-06T02:29:00.513Z,5.69
2019-05-06T02:31:48.931Z,5.66
2019-05-06T02:34:26.793Z,5.65
2019-05-06T02:52:24.770Z,5.66
2019-05-06T02:54:54.490Z,5.69
2019-05-06T02:57:24.488Z,5.70
2019-05-06T02:59:55.410Z,5.74
2019-05-06T03:02:38.617Z,5.75
2019-05-06T03:04:56.904Z,5.79
2019-05-06T03:07:26.647Z,5.83
2019-05-06T03:09:56.384Z,5.89
2019-05-06T03:12:26.322Z,5.93
2019-05-06T03:14:56.022Z,5.96
2019-05-06T03:17:25.717Z,6.00
2019-05-06T03:19:57.041Z,6.03
2019-05-06T03:22:35.447Z,6.05
2019-05-06T03:25:13.402Z,6.07
2019-05-06T03:27:43.851Z,6.08
2019-05-06T03:30:16.662Z,6.10
2019-05-06T03:33:20.234Z,6.10
2019-05-06T03:35:33.126Z,6.09
2019-05-06T03:37:48.299Z,6.13
2019-05-06T03:40:18.372Z,6.13
2019-05-06T03:42:48.054Z,6.14
2019-05-06T03:45:33.544Z,6.12
2019-05-06T03:48:13.755Z,6.13
2019-05-06T03:50:44.143Z,6.16
2019-05-06T03:53:14.293Z,6.10
2019-05-06T03:55:47.149Z,6.03
2019-05-06T03:58:23.654Z,6.01
2019-05-06T04:00:53.061Z,6.03
2019-05-06T04:03:42.046Z,6.07
2019-05-06T04:05:55.945Z,6.12
2019-05-06T04:08:24.789Z,6.15
2019-05-06T04:10:53.845Z,6.17
2019-05-06T04:13:24.252Z,6.23
2019-05-06T04:16:23.309Z,6.24
2019-05-06T04:19:03.846Z,6.23
2019-05-06T04:21:39.581Z,6.24
2019-05-06T04:24:17.637Z,6.25
2019-05-06T04:27:03.257Z,6.27
2019-05-06T04:29:42.662Z,6.24
2019-05-06T04:32:13.818Z,6.27
2019-05-06T04:34:43.953Z,6.28
2019-05-06T04:37:14.470Z,6.25
2019-05-06T04:39:44.738Z,6.23
2019-05-06T04:42:15.173Z,6.24
2019-05-06T04:44:45.017Z,6.28
2019-05-06T04:47:15.001Z,6.28
2019-05-06T04:49:44.857Z,6.28
2019-05-06T04:52:14.825Z,6.31
2019-05-06T04:54:44.502Z,6.34
2019-05-06T04:57:14.466Z,6.33
2019-05-06T04:59:45.520Z,6.30
2019-05-06T05:02:15.344Z,6.33
2019-05-06T05:04:45.104Z,6.36
2019-05-06T05:07:14.908Z,6.39
2019-05-06T05:09:47.960Z,6.40
2019-05-06T05:12:33.667Z,6.41
2019-05-06T05:15:23.036Z,6.43
2019-05-06T05:18:13.072Z,6.52
2019-05-06T05:20:46.526Z,6.57
2019-05-06T05:23:14.952Z,6.61
2019-05-06T05:25:47.886Z,6.60
2019-05-06T05:28:17.654Z,6.61
2019-05-06T05:30:47.586Z,6.67
2019-05-06T05:33:17.529Z,6.69
2019-05-06T05:35:47.917Z,6.73
2019-05-06T05:38:18.235Z,6.80
2019-05-06T05:40:48.963Z,6.85
2019-05-06T05:43:28.430Z,6.90
2019-05-06T05:45:58.258Z,6.97
2019-05-06T05:48:51.974Z,7.07
2019-05-06T05:51:22.301Z,7.12
2019-05-06T05:53:52.431Z,7.22
2019-05-06T05:56:24.005Z,7.31
2019-05-06T05:58:53.966Z,7.41
2019-05-06T06:01:25.507Z,7.52
2019-05-06T06:03:55.295Z,7.64
2019-05-06T06:06:23.595Z,7.66
2019-05-06T06:08:52.427Z,7.71
2019-05-06T06:11:32.835Z,7.75
2019-05-06T06:14:05.003Z,7.81
2019-05-06T06:16:52.663Z,7.88
2019-05-06T06:19:32.928Z,8.01
2019-05-06T06:22:04.369Z,8.11
2019-05-06T06:24:34.152Z,8.17
2019-05-06T06:27:03.108Z,8.27
2019-05-06T06:29:32.360Z,8.33
2019-05-06T06:32:08.932Z,8.40
2019-05-06T06:34:42.795Z,8.49
2019-05-06T06:37:29.089Z,8.63
2019-05-06T06:39:57.748Z,8.70
2019-05-06T06:42:26.029Z,8.81
2019-05-06T06:44:54.546Z,8.94
2019-05-06T06:47:22.829Z,9.02
2019-05-06T06:49:53.289Z,9.17
2019-05-06T06:52:23.187Z,9.27
2019-05-06T06:54:52.816Z,9.38
2019-05-06T06:57:33.853Z,9.46
2019-05-06T07:00:19.195Z,9.50
2019-05-06T07:02:52.493Z,9.60
2019-05-06T07:05:33.650Z,9.76
2019-05-06T07:08:02.150Z,9.82
2019-05-06T07:10:32.272Z,9.89
2019-05-06T07:12:58.916Z,9.92
2019-05-06T07:15:26.348Z,10.01
2019-05-06T07:17:53.778Z,10.12
2019-05-06T07:20:23.061Z,10.20
2019-05-06T07:22:52.898Z,10.30
2019-05-06T07:25:22.114Z,10.40
2019-05-06T07:27:49.039Z,10.51
2019-05-06T07:30:16.481Z,10.57
2019-05-06T07:32:43.902Z,10.58
2019-05-06T07:35:13.019Z,10.56
2019-05-06T07:37:42.272Z,10.62
2019-05-06T07:40:09.560Z,10.66
2019-05-06T07:42:36.986Z,10.74
2019-05-06T07:45:07.282Z,10.77
2019-05-06T07:47:36.184Z,10.83
2019-05-06T07:50:05.577Z,10.89
2019-05-06T07:52:34.461Z,10.89
2019-05-06T07:55:04.432Z,10.89
2019-05-06T07:57:33.317Z,10.96
2019-05-06T08:00:03.323Z,11.03
2019-05-06T08:02:32.343Z,11.11
2019-05-06T08:05:02.587Z,11.20
2019-05-06T08:07:33.274Z,11.26
2019-05-06T08:10:02.389Z,11.30
2019-05-06T08:12:32.666Z,11.44
2019-05-06T08:15:05.241Z,11.52
2019-05-06T08:17:38.401Z,11.62
2019-05-06T08:20:09.026Z,11.78
2019-05-06T08:23:03.575Z,11.84
2019-05-06T08:26:11.645Z,12.01
2019-05-06T08:28:38.528Z,12.14
2019-05-06T08:31:02.378Z,12.31
2019-05-06T08:33:32.793Z,12.41
2019-05-06T08:36:11.727Z,12.55
2019-05-06T08:38:53.350Z,12.64
2019-05-06T08:41:23.088Z,12.72
2019-05-06T08:43:53.009Z,12.88
2019-05-06T08:46:23.445Z,12.98
2019-05-06T08:48:52.502Z,13.05
2019-05-06T08:51:33.174Z,13.37
2019-05-06T08:54:07.744Z,13.71
2019-05-06T08:56:36.030Z,14.20
2019-05-06T08:59:04.399Z,14.51
2019-05-06T09:01:38.607Z,14.78
2019-05-06T09:04:12.371Z,14.81
2019-05-06T09:06:37.086Z,14.81
2019-05-06T09:09:05.824Z,14.86
2019-05-06T09:11:35.741Z,14.80
2019-05-06T09:14:04.052Z,14.88
2019-05-06T09:16:33.062Z,14.97
2019-05-06T09:19:04.425Z,15.00
2019-05-06T09:21:33.515Z,15.01
2019-05-06T09:24:02.229Z,15.29
2019-05-06T09:26:38.985Z,15.54
2019-05-06T09:29:12.846Z,15.57
2019-05-06T09:31:46.814Z,15.89
2019-05-06T09:34:24.380Z,16.16
2019-05-06T09:37:13.309Z,16.44
2019-05-06T09:39:43.067Z,16.44
2019-05-06T09:42:12.791Z,16.48
2019-05-06T09:44:42.751Z,16.48
2019-05-06T09:47:15.490Z,16.50
2019-05-06T09:49:43.808Z,16.62
2019-05-06T09:52:13.026Z,16.29
2019-05-06T09:54:47.355Z,15.94
2019-05-06T09:57:22.036Z,15.89
2019-05-06T09:59:52.644Z,16.14
2019-05-06T10:02:23.036Z,16.37
2019-05-06T10:04:52.451Z,16.67
2019-05-06T10:07:22.545Z,16.90
2019-05-06T10:09:52.638Z,17.09
2019-05-06T10:12:20.700Z,17.06
2019-05-06T10:14:48.991Z,16.80
2019-05-06T10:17:17.287Z,16.74
2019-05-06T10:19:45.586Z,16.68
2019-05-06T10:22:13.875Z,16.78
2019-05-06T10:24:43.228Z,16.75
2019-05-06T10:27:12.244Z,16.95
2019-05-06T10:29:48.646Z,17.14
2019-05-06T10:32:32.813Z,17.01
2019-05-06T10:35:02.864Z,17.04
2019-05-06T10:37:33.578Z,16.45
2019-05-06T10:40:03.234Z,16.10
2019-05-06T10:42:32.494Z,15.87
2019-05-06T10:45:01.836Z,15.54
2019-05-06T10:47:33.051Z,15.45
2019-05-06T10:50:03.976Z,15.25
2019-05-06T10:52:52.663Z,15.22
2019-05-06T10:55:23.230Z,15.33
2019-05-06T10:57:53.256Z,15.55
2019-05-06T11:00:24.115Z,15.71
2019-05-06T11:03:14.835Z,15.71
2019-05-06T11:05:44.548Z,15.63
2019-05-06T11:08:14.467Z,15.47
2019-05-06T11:10:45.383Z,15.51
2019-05-06T11:13:15.743Z,15.59
2019-05-06T11:15:45.539Z,15.85
2019-05-06T11:18:15.291Z,16.05
2019-05-06T11:20:44.968Z,16.31
2019-05-06T11:23:15.125Z,16.33
2019-05-06T11:25:44.877Z,16.16
2019-05-06T11:28:35.005Z,16.03
2019-05-06T11:31:26.406Z,15.96
2019-05-06T11:34:03.977Z,15.95
2019-05-06T11:36:52.701Z,15.97
2019-05-06T11:39:23.627Z,16.05
2019-05-06T11:42:14.450Z,16.04
2019-05-06T11:44:24.684Z,16.21
2019-05-06T11:46:54.344Z,16.45
2019-05-06T11:49:23.433Z,16.67
2019-05-06T11:51:51.765Z,16.72
2019-05-06T11:54:23.563Z,16.82
2019-05-06T11:56:54.375Z,16.73
2019-05-06T11:59:22.681Z,16.95
2019-05-06T12:01:53.905Z,16.99
2019-05-06T12:04:22.996Z,16.98
2019-05-06T12:07:09.997Z,17.09
2019-05-06T12:09:22.643Z,16.95
2019-05-06T12:11:52.821Z,16.87
2019-05-06T12:14:22.631Z,17.07
2019-05-06T12:16:54.853Z,17.21
2019-05-06T12:19:22.580Z,17.29
2019-05-06T12:21:50.976Z,17.30
2019-05-06T12:24:19.264Z,17.64
2019-05-06T12:26:47.646Z,17.78
2019-05-06T12:29:15.951Z,17.90
2019-05-06T12:31:45.724Z,17.97
2019-05-06T12:34:16.308Z,17.85
2019-05-06T12:36:44.616Z,17.59
2019-05-06T12:39:22.990Z,17.32
2019-05-06T12:41:58.049Z,17.31
2019-05-06T12:44:26.342Z,17.17
2019-05-06T12:47:13.456Z,17.01
2019-05-06T12:49:42.661Z,16.87
2019-05-06T12:52:12.410Z,16.84
2019-05-06T12:54:42.953Z,16.69
2019-05-06T12:57:12.563Z,16.50
2019-05-06T12:59:42.578Z,16.32
2019-05-06T13:02:13.194Z,16.07
2019-05-06T13:04:51.544Z,15.89
2019-05-06T13:07:15.922Z,15.74
2019-05-06T13:09:45.459Z,15.79
2019-05-06T13:12:16.178Z,15.84
2019-05-06T13:14:44.484Z,15.69
2019-05-06T13:17:14.591Z,15.51
2019-05-06T13:19:43.497Z,15.45
2019-05-06T13:22:13.616Z,15.25
2019-05-06T13:24:41.925Z,15.07
2019-05-06T13:27:12.635Z,14.88
2019-05-06T13:29:42.863Z,14.65
2019-05-06T13:32:13.145Z,14.63
2019-05-06T13:34:42.449Z,14.51
2019-05-06T13:37:12.731Z,14.36
2019-05-06T13:39:43.354Z,14.26
2019-05-06T13:42:13.226Z,14.21
2019-05-06T13:44:42.523Z,14.28
2019-05-06T13:47:15.341Z,14.37
2019-05-06T13:49:53.835Z,14.46
2019-05-06T13:52:25.609Z,14.53
2019-05-06T13:54:54.179Z,14.53
2019-05-06T13:57:22.572Z,14.57
2019-05-06T13:59:53.257Z,14.67
2019-05-06T14:02:46.068Z,14.69
2019-05-06T14:05:14.387Z,14.72
2019-05-06T14:07:43.459Z,14.57
2019-05-06T14:10:13.181Z,14.50
2019-05-06T14:12:42.667Z,14.48
2019-05-06T14:15:12.502Z,14.42
2019-05-06T14:17:42.350Z,14.24
2019-05-06T14:20:12.550Z,14.03
2019-05-06T14:22:43.601Z,13.75
2019-05-06T14:25:23.998Z,13.57
2019-05-06T14:27:55.983Z,13.46
2019-05-06T14:30:44.377Z,13.33
2019-05-06T14:33:16.030Z,13.21
2019-05-06T14:35:45.996Z,13.13
2019-05-06T14:38:16.864Z,12.97
2019-05-06T14:41:08.722Z,12.98
2019-05-06T14:43:38.512Z,12.99
2019-05-06T14:46:08.275Z,12.99
2019-05-06T14:48:39.302Z,12.98
2019-05-06T14:51:09.045Z,12.83
2019-05-06T14:53:39.110Z,12.56
2019-05-06T14:56:32.078Z,12.36
2019-05-06T14:59:05.942Z,12.06
2019-05-06T15:01:37.085Z,11.64
2019-05-06T15:04:06.936Z,11.39
2019-05-06T15:06:36.894Z,11.18
2019-05-06T15:09:13.121Z,10.99
2019-05-06T15:11:43.442Z,10.79
2019-05-06T15:14:13.442Z,10.68
2019-05-06T15:16:43.181Z,10.64
2019-05-06T15:19:13.224Z,10.52
2019-05-06T15:21:43.293Z,10.53
2019-05-06T15:24:14.257Z,10.62
2019-05-06T15:26:44.450Z,10.68
2019-05-06T15:29:14.208Z,10.74
2019-05-06T15:32:03.177Z,10.84
2019-05-06T15:34:42.278Z,10.84
2019-05-06T15:37:17.190Z,10.90
2019-05-06T15:39:45.515Z,10.88
2019-05-06T15:42:14.043Z,10.85
2019-05-06T15:44:42.892Z,10.86
2019-05-06T15:47:13.196Z,10.93
2019-05-06T15:49:42.837Z,10.98
2019-05-06T15:52:12.635Z,10.96
2019-05-06T15:54:43.026Z,10.98
2019-05-06T15:57:12.914Z,11.04
2019-05-06T15:59:44.538Z,11.07
2019-05-06T16:02:14.163Z,11.12
2019-05-06T16:04:43.872Z,11.18
2019-05-06T16:07:13.563Z,11.18
2019-05-06T16:09:43.322Z,11.16
2019-05-06T16:12:13.003Z,11.12
2019-05-06T16:14:43.733Z,11.11
2019-05-06T16:17:15.189Z,11.14
2019-05-06T16:19:44.990Z,11.21
2019-05-06T16:22:15.918Z,11.25
2019-05-06T16:24:52.930Z,11.19
2019-05-06T16:27:22.931Z,11.19
2019-05-06T16:29:53.140Z,11.16
2019-05-06T16:32:22.844Z,11.17
2019-05-06T16:34:52.796Z,11.16
2019-05-06T16:37:22.565Z,11.16
2019-05-06T16:40:06.461Z,11.12
2019-05-06T16:42:36.399Z,11.09
2019-05-06T16:45:07.555Z,11.04
2019-05-06T16:47:37.725Z,11.01
2019-05-06T16:50:12.987Z,10.99
2019-05-06T16:52:44.912Z,11.02
2019-05-06T16:55:14.962Z,10.89
2019-05-06T16:57:46.782Z,10.72
2019-05-06T17:00:17.464Z,10.60
2019-05-06T17:02:57.961Z,10.51
2019-05-06T17:05:36.499Z,10.43
2019-05-06T17:08:04.813Z,10.35
2019-05-06T17:10:33.116Z,10.40
2019-05-06T17:13:02.931Z,10.36
2019-05-06T17:15:32.712Z,10.32
2019-05-06T17:18:03.166Z,10.34
2019-05-06T17:20:32.598Z,10.33
2019-05-06T17:23:02.944Z,10.33
2019-05-06T17:25:32.897Z,10.31
2019-05-06T17:28:15.604Z,10.33
2019-05-06T17:30:54.451Z,10.36
2019-05-06T17:33:37.098Z,10.38
2019-05-06T17:36:06.507Z,10.39
2019-05-06T17:38:41.809Z,10.35
2019-05-06T17:41:12.373Z,10.34
2019-05-06T17:43:44.010Z,10.34
2019-05-06T17:46:14.760Z,10.35
2019-05-06T17:48:48.857Z,10.34
2019-05-06T17:51:21.367Z,10.34
2019-05-06T17:53:52.841Z,10.33
2019-05-06T17:56:22.680Z,10.33
2019-05-06T17:58:53.200Z,10.34
2019-05-06T18:01:28.433Z,10.38
2019-05-06T18:03:58.111Z,10.35
2019-05-06T18:06:28.131Z,10.33
2019-05-06T18:08:57.845Z,10.25
2019-05-06T18:11:27.534Z,10.18
2019-05-06T18:13:57.313Z,10.13
2019-05-06T18:16:27.018Z,10.06
2019-05-06T18:18:56.721Z,10.00
2019-05-06T18:21:26.395Z,9.98
2019-05-06T18:23:56.108Z,10.04
2019-05-06T18:26:25.806Z,10.12
2019-05-06T18:28:58.102Z,10.09
2019-05-06T18:31:26.971Z,10.06
2019-05-06T18:33:56.978Z,10.07
2019-05-06T18:36:26.826Z,10.04
2019-05-06T18:38:56.526Z,10.04
2019-05-06T18:41:25.146Z,10.06
2019-05-06T18:43:53.779Z,10.03
2019-05-06T18:46:23.837Z,9.99
2019-05-06T18:48:52.592Z,9.96
2019-05-06T18:51:22.326Z,9.92
2019-05-06T18:53:52.365Z,9.90
2019-05-06T18:56:22.199Z,9.94
2019-05-06T18:58:49.412Z,9.96
2019-05-06T19:01:16.965Z,9.96
2019-05-06T19:03:44.407Z,9.97
2019-05-06T19:06:12.068Z,10.01
2019-05-06T19:08:39.425Z,10.03
2019-05-06T19:11:06.957Z,10.02
2019-05-06T19:13:34.538Z,10.03
2019-05-06T19:16:02.819Z,9.99
2019-05-06T19:18:30.252Z,9.95
2019-05-06T19:20:57.698Z,9.96
2019-05-06T19:23:25.224Z,9.96
2019-05-06T19:25:52.781Z,10.00
2019-05-06T19:28:22.008Z,10.03
2019-05-06T19:30:49.468Z,10.05
2019-05-06T19:33:16.898Z,10.07
2019-05-06T19:35:44.367Z,10.08
2019-05-06T19:38:12.533Z,10.07
2019-05-06T19:40:40.003Z,10.04
2019-05-06T19:43:12.259Z,10.00
2019-05-06T19:45:42.247Z,9.93
2019-05-06T19:48:13.375Z,9.89
2019-05-06T19:50:43.521Z,9.88
2019-05-06T19:53:13.237Z,9.87
2019-05-06T19:55:46.687Z,9.84
2019-05-06T19:58:14.399Z,9.84
2019-05-06T20:00:44.169Z,9.84
2019-05-06T20:03:13.845Z,9.83
2019-05-06T20:06:07.267Z,9.76
2019-05-06T20:08:48.547Z,9.71
2019-05-06T20:11:24.643Z,9.69
2019-05-06T20:13:54.321Z,9.69
2019-05-06T20:16:24.015Z,9.63
2019-05-06T20:18:53.771Z,9.57
2019-05-06T20:21:24.513Z,9.55
2019-05-06T20:23:54.216Z,9.51
2019-05-06T20:26:23.929Z,9.52
2019-05-06T20:28:53.870Z,9.53
2019-05-06T20:31:23.643Z,9.50
2019-05-06T20:33:53.337Z,9.47
2019-05-06T20:36:23.006Z,9.48
2019-05-06T20:38:52.700Z,9.41
2019-05-06T20:41:22.465Z,9.39
2019-05-06T20:43:52.162Z,9.36
2019-05-06T20:46:22.084Z,9.29
2019-05-06T20:48:52.981Z,9.29
2019-05-06T20:51:22.762Z,9.31
2019-05-06T20:53:52.433Z,9.25
2019-05-06T20:56:22.202Z,9.20
2019-05-06T20:58:52.818Z,9.20
2019-05-06T21:01:23.684Z,9.16
2019-05-06T21:03:53.370Z,9.11
2019-05-06T21:06:23.040Z,9.11
2019-05-06T21:08:53.088Z,9.07
2019-05-06T21:11:28.856Z,9.07
2019-05-06T21:13:54.136Z,9.04
2019-05-06T21:16:23.814Z,8.98
2019-05-06T21:18:53.501Z,8.91
2019-05-06T21:21:23.193Z,8.93
2019-05-06T21:23:54.083Z,8.94
2019-05-06T21:26:23.770Z,8.95
2019-05-06T21:28:53.468Z,8.92
2019-05-06T21:31:23.158Z,8.87
2019-05-06T21:33:52.857Z,8.88
2019-05-06T21:36:23.132Z,8.89
2019-05-06T21:38:53.945Z,8.86
2019-05-06T21:41:23.624Z,8.88
2019-05-06T21:43:53.297Z,8.93
2019-05-06T21:46:22.994Z,8.93
2019-05-06T21:48:53.014Z,8.91
2019-05-06T21:51:23.824Z,8.92
2019-05-06T21:53:53.653Z,8.87
2019-05-06T21:56:23.481Z,8.87
2019-05-06T21:58:53.239Z,8.86
2019-05-06T22:01:23.455Z,8.84
2019-05-06T22:03:53.158Z,8.86
2019-05-06T22:06:23.196Z,8.88
2019-05-06T22:08:52.881Z,8.87
2019-05-06T22:11:25.209Z,8.86
2019-05-06T22:14:00.797Z,8.87
2019-05-06T22:16:26.346Z,8.91
2019-05-06T22:18:56.022Z,8.94
2019-05-06T22:21:26.243Z,8.97
2019-05-06T22:23:57.723Z,8.97
2019-05-06T22:26:28.471Z,8.97
2019-05-06T22:28:58.681Z,8.97
2019-05-06T22:31:29.349Z,8.99
2019-05-06T22:33:59.195Z,8.95
2019-05-06T22:36:28.897Z,8.96
2019-05-06T22:38:58.579Z,8.94
2019-05-06T22:41:28.611Z,8.90
2019-05-06T22:44:12.146Z,8.91
2019-05-06T22:46:29.818Z,8.93
2019-05-06T22:48:59.505Z,8.92
2019-05-06T22:51:29.202Z,8.94
2019-05-06T22:53:57.497Z,8.93
2019-05-06T22:56:26.081Z,8.91
2019-05-06T22:58:55.799Z,8.93
2019-05-06T23:01:54.292Z,8.92
2019-05-06T23:04:24.113Z,8.88
2019-05-06T23:06:53.054Z,8.85
2019-05-06T23:09:24.876Z,8.81
2019-05-06T23:11:55.352Z,8.78
2019-05-06T23:14:31.291Z,8.73
2019-05-06T23:16:57.150Z,8.64
2019-05-06T23:19:26.842Z,8.65
2019-05-06T23:21:57.660Z,8.69
2019-05-06T23:24:27.357Z,8.71
2019-05-06T23:26:57.044Z,8.75
2019-05-06T23:29:26.735Z,8.78
2019-05-06T23:31:56.710Z,8.80
2019-05-06T23:34:26.405Z,8.81
2019-05-06T23:37:27.084Z,8.79
2019-05-06T23:40:38.606Z,8.79
2019-05-06T23:43:44.076Z,8.76
2019-05-06T23:46:52.558Z,8.66
2019-05-06T23:49:57.738Z,8.58
2019-05-06T23:53:03.654Z,8.52
2019-05-06T23:56:09.106Z,8.48
2019-05-06T23:58:38.858Z,8.46
