createdAt,value
2019-05-12T00:01:58.779Z,19.23
2019-05-12T00:04:30.811Z,17.37
2019-05-12T00:07:02.858Z,20.70
2019-05-12T00:09:35.077Z,19.17
2019-05-12T00:12:08.226Z,18.05
2019-05-12T00:14:40.435Z,20.55
2019-05-12T00:17:12.179Z,18.52
2019-05-12T00:19:44.483Z,19.50
2019-05-12T00:22:18.188Z,19.00
2019-05-12T00:24:50.264Z,17.12
2019-05-12T00:27:23.708Z,17.50
2019-05-12T00:29:57.845Z,18.00
2019-05-12T00:32:29.921Z,17.87
2019-05-12T00:35:02.153Z,18.45
2019-05-12T00:37:33.984Z,18.35
2019-05-12T00:40:12.185Z,19.23
2019-05-12T00:42:45.323Z,18.25
2019-05-12T00:45:18.174Z,20.70
2019-05-12T00:48:09.791Z,22.67
2019-05-12T00:50:42.834Z,23.75
2019-05-12T00:53:15.209Z,22.20
2019-05-12T00:55:47.641Z,21.17
2019-05-12T00:58:20.025Z,21.50
2019-05-12T01:00:51.966Z,20.32
2019-05-12T01:03:24.238Z,20.75
2019-05-12T01:05:57.747Z,21.68
2019-05-12T01:08:30.218Z,18.55
2019-05-12T01:11:02.839Z,18.87
2019-05-12T01:13:35.322Z,18.32
2019-05-12T01:16:08.152Z,16.97
2019-05-12T01:18:40.596Z,18.85
2019-05-12T01:21:12.652Z,16.97
2019-05-12T01:23:56.437Z,17.00
2019-05-12T01:26:18.933Z,17.25
2019-05-12T01:28:51.079Z,16.70
2019-05-12T01:31:24.727Z,16.23
2019-05-12T01:33:58.576Z,16.95
2019-05-12T01:36:30.780Z,16.95
2019-05-12T01:39:02.826Z,16.70
2019-05-12T01:41:35.005Z,16.23
2019-05-12T01:44:08.869Z,15.18
2019-05-12T01:46:40.989Z,15.18
2019-05-12T01:49:13.245Z,14.53
2019-05-12T01:51:47.657Z,16.55
2019-05-12T01:54:20.619Z,16.82
2019-05-12T01:56:52.383Z,15.20
2019-05-12T01:59:24.626Z,15.32
2019-05-12T02:01:58.102Z,14.47
2019-05-12T02:04:34.298Z,14.10
2019-05-12T02:07:08.409Z,13.80
2019-05-12T02:09:41.713Z,13.03
2019-05-12T02:12:13.968Z,12.50
2019-05-12T02:14:48.547Z,11.30
2019-05-12T02:17:20.315Z,11.95
2019-05-12T02:19:52.664Z,13.18
2019-05-12T02:22:24.714Z,11.70
2019-05-12T02:24:58.437Z,11.60
2019-05-12T02:27:30.418Z,11.70
2019-05-12T02:30:02.872Z,10.58
2019-05-12T02:32:44.896Z,10.65
2019-05-12T02:35:09.916Z,12.58
2019-05-12T02:37:45.139Z,10.98
2019-05-12T02:40:16.477Z,11.88
2019-05-12T02:42:48.528Z,9.83
2019-05-12T02:45:21.449Z,10.08
2019-05-12T02:48:15.536Z,10.60
2019-05-12T02:50:47.859Z,9.50
2019-05-12T02:53:20.028Z,9.23
2019-05-12T02:55:55.094Z,9.88
2019-05-12T02:58:30.498Z,8.80
2019-05-12T03:01:05.783Z,8.60
2019-05-12T03:03:40.667Z,9.53
2019-05-12T03:06:15.207Z,9.13
2019-05-12T03:08:49.106Z,9.80
2019-05-12T03:11:24.808Z,9.40
2019-05-12T03:13:56.812Z,9.28
2019-05-12T03:16:29.244Z,9.33
2019-05-12T03:19:04.547Z,8.68
2019-05-12T03:21:35.887Z,10.08
2019-05-12T03:24:08.351Z,10.75
2019-05-12T03:26:40.291Z,10.23
2019-05-12T03:29:14.804Z,9.70
2019-05-12T03:31:49.343Z,9.80
2019-05-12T03:34:21.735Z,9.58
2019-05-12T03:36:59.062Z,9.13
2019-05-12T03:39:27.765Z,9.83
2019-05-12T03:41:59.927Z,10.32
2019-05-12T03:44:35.029Z,10.48
2019-05-12T03:47:05.946Z,10.03
2019-05-12T03:49:38.049Z,9.83
2019-05-12T03:52:11.031Z,9.55
2019-05-12T03:54:45.173Z,10.10
2019-05-12T03:57:18.518Z,9.40
2019-05-12T03:59:50.710Z,9.30
2019-05-12T04:02:25.068Z,9.23
2019-05-12T04:04:56.238Z,10.68
2019-05-12T04:07:28.789Z,8.98
2019-05-12T04:10:00.926Z,8.75
2019-05-12T04:12:34.556Z,10.03
2019-05-12T04:15:08.056Z,10.15
2019-05-12T04:18:00.279Z,9.45
2019-05-12T04:20:37.663Z,10.80
2019-05-12T04:23:09.724Z,8.60
2019-05-12T04:25:52.000Z,9.08
2019-05-12T04:28:15.861Z,9.30
2019-05-12T04:30:48.238Z,9.33
2019-05-12T04:33:20.346Z,9.48
2019-05-12T04:35:55.194Z,13.93
2019-05-12T04:38:26.081Z,10.72
2019-05-12T04:40:58.695Z,11.85
2019-05-12T04:43:30.756Z,10.43
2019-05-12T04:46:05.132Z,10.58
2019-05-12T04:48:36.797Z,10.35
2019-05-12T04:51:08.914Z,10.93
2019-05-12T04:53:44.650Z,9.98
2019-05-12T04:56:20.148Z,11.03
2019-05-12T04:58:48.262Z,11.45
2019-05-12T05:01:20.460Z,10.88
2019-05-12T05:03:54.572Z,9.88
2019-05-12T05:06:26.638Z,10.23
2019-05-12T05:08:59.239Z,9.10
2019-05-12T05:11:34.332Z,10.20
2019-05-12T05:14:05.639Z,9.65
2019-05-12T05:16:38.873Z,10.03
2019-05-12T05:19:11.288Z,9.68
2019-05-12T05:21:45.758Z,9.68
2019-05-12T05:24:18.054Z,7.90
2019-05-12T05:26:49.995Z,9.48
2019-05-12T05:29:23.894Z,9.83
2019-05-12T05:31:55.530Z,9.93
2019-05-12T05:34:27.419Z,10.90
2019-05-12T05:37:01.465Z,9.93
2019-05-12T05:39:37.269Z,10.55
2019-05-12T05:42:07.128Z,11.45
2019-05-12T05:44:39.824Z,10.95
2019-05-12T05:47:13.867Z,11.05
2019-05-12T05:49:46.239Z,9.90
2019-05-12T05:52:38.854Z,11.20
2019-05-12T05:55:18.186Z,10.28
2019-05-12T05:57:45.000Z,10.72
2019-05-12T06:00:23.029Z,10.13
2019-05-12T06:02:54.449Z,10.23
2019-05-12T06:05:44.975Z,10.53
2019-05-12T06:08:20.865Z,11.35
2019-05-12T06:10:53.806Z,9.98
2019-05-12T06:13:27.335Z,10.90
2019-05-12T06:15:59.059Z,8.75
2019-05-12T06:18:33.457Z,10.50
2019-05-12T06:21:05.605Z,10.50
2019-05-12T06:23:39.288Z,10.38
2019-05-12T06:26:13.998Z,11.22
2019-05-12T06:28:45.510Z,10.40
2019-05-12T06:31:28.283Z,10.88
2019-05-12T06:34:15.172Z,10.78
2019-05-12T06:37:03.100Z,10.80
2019-05-12T06:39:34.637Z,11.00
2019-05-12T06:42:12.300Z,10.45
2019-05-12T06:44:40.813Z,9.93
2019-05-12T06:47:14.348Z,10.88
2019-05-12T06:49:48.758Z,10.70
2019-05-12T06:52:20.068Z,8.93
2019-05-12T06:54:56.572Z,10.53
2019-05-12T06:57:28.757Z,9.95
2019-05-12T06:59:59.252Z,9.70
2019-05-12T07:02:36.243Z,9.25
2019-05-12T07:05:06.921Z,9.25
2019-05-12T07:07:46.060Z,9.55
2019-05-12T07:10:35.063Z,8.83
2019-05-12T07:13:00.719Z,10.15
2019-05-12T07:15:23.398Z,10.23
2019-05-12T07:20:40.839Z,10.50
2019-05-12T07:23:14.219Z,10.53
2019-05-12T07:25:47.077Z,9.98
2019-05-12T07:28:19.192Z,9.68
2019-05-12T07:30:54.324Z,9.73
2019-05-12T07:33:25.680Z,8.98
2019-05-12T07:36:01.537Z,8.85
2019-05-12T07:38:38.067Z,8.78
2019-05-12T07:41:11.367Z,8.03
2019-05-12T07:43:50.567Z,8.48
2019-05-12T07:46:20.999Z,10.80
2019-05-12T07:48:54.230Z,10.65
2019-05-12T07:51:30.451Z,10.28
2019-05-12T07:54:00.735Z,10.38
2019-05-12T07:56:35.853Z,10.40
2019-05-12T07:59:06.672Z,9.95
2019-05-12T08:01:48.206Z,11.90
2019-05-12T08:04:13.495Z,9.65
2019-05-12T08:06:46.681Z,9.80
2019-05-12T08:09:24.028Z,9.40
2019-05-12T08:11:54.057Z,10.13
2019-05-12T08:14:29.390Z,10.25
2019-05-12T08:17:02.004Z,9.55
2019-05-12T08:19:33.916Z,9.50
2019-05-12T08:22:23.821Z,9.63
2019-05-12T08:24:53.781Z,9.80
2019-05-12T08:27:26.165Z,8.68
2019-05-12T08:30:00.958Z,10.58
2019-05-12T08:32:33.850Z,10.78
2019-05-12T08:35:07.363Z,8.70
2019-05-12T08:37:39.746Z,9.13
2019-05-12T08:40:12.521Z,9.35
2019-05-12T08:42:44.681Z,9.25
2019-05-12T08:45:25.723Z,9.68
2019-05-12T08:47:50.595Z,10.10
2019-05-12T08:50:31.334Z,8.20
2019-05-12T08:52:56.676Z,10.13
2019-05-12T08:55:31.240Z,9.33
2019-05-12T08:58:28.187Z,10.10
2019-05-12T09:01:04.534Z,9.43
2019-05-12T09:03:37.153Z,10.68
2019-05-12T09:06:29.400Z,10.08
2019-05-12T09:09:03.498Z,10.65
2019-05-12T09:11:35.610Z,9.98
2019-05-12T09:14:08.890Z,9.15
2019-05-12T09:16:43.821Z,9.85
2019-05-12T09:19:20.324Z,9.60
2019-05-12T09:21:49.391Z,9.60
2019-05-12T09:24:26.959Z,10.88
2019-05-12T09:26:59.111Z,9.65
2019-05-12T09:29:29.261Z,15.58
2019-05-12T09:32:05.310Z,10.05
2019-05-12T09:34:35.323Z,9.33
2019-05-12T09:37:07.616Z,9.43
2019-05-12T09:39:42.814Z,10.30
2019-05-12T09:42:14.233Z,10.90
2019-05-12T09:44:46.175Z,9.78
2019-05-12T09:47:22.964Z,10.18
2019-05-12T09:49:53.575Z,10.32
2019-05-12T09:52:27.208Z,9.43
2019-05-12T09:54:59.492Z,10.23
2019-05-12T09:57:39.632Z,10.48
2019-05-12T10:00:25.029Z,10.68
2019-05-12T10:03:00.673Z,11.00
2019-05-12T10:05:39.195Z,10.95
2019-05-12T10:08:05.837Z,10.60
2019-05-12T10:10:40.405Z,10.55
2019-05-12T10:13:13.817Z,10.93
2019-05-12T10:15:46.059Z,10.85
2019-05-12T10:18:18.139Z,10.43
2019-05-12T10:20:50.820Z,9.98
2019-05-12T10:23:27.253Z,10.08
2019-05-12T10:26:01.447Z,11.28
2019-05-12T10:28:30.939Z,11.05
2019-05-12T10:31:04.151Z,10.30
2019-05-12T10:33:39.228Z,11.65
2019-05-12T10:36:11.708Z,11.20
2019-05-12T10:38:43.671Z,12.58
2019-05-12T10:41:15.556Z,12.65
2019-05-12T10:43:48.325Z,11.97
2019-05-12T10:46:26.944Z,11.68
2019-05-12T10:48:55.466Z,11.08
2019-05-12T10:51:27.772Z,12.47
2019-05-12T10:54:09.192Z,13.38
2019-05-12T10:56:34.790Z,15.23
2019-05-12T10:59:53.273Z,14.38
2019-05-12T11:02:28.780Z,15.70
2019-05-12T11:04:58.401Z,16.15
2019-05-12T11:07:30.803Z,15.03
2019-05-12T11:10:14.896Z,15.83
2019-05-12T11:12:37.307Z,15.38
2019-05-12T11:15:13.429Z,21.33
2019-05-12T11:17:49.768Z,19.05
2019-05-12T11:20:19.983Z,18.70
2019-05-12T11:22:54.307Z,20.27
2019-05-12T11:25:26.003Z,22.00
2019-05-12T11:27:58.592Z,20.77
2019-05-12T11:30:30.901Z,22.42
2019-05-12T11:33:04.347Z,24.90
2019-05-12T11:35:37.634Z,20.68
2019-05-12T11:38:09.889Z,22.52
2019-05-12T11:40:43.804Z,21.27
2019-05-12T11:43:15.603Z,21.93
2019-05-12T11:45:47.490Z,19.30
2019-05-12T11:48:19.536Z,21.42
2019-05-12T11:50:54.197Z,20.48
2019-05-12T11:53:30.827Z,21.17
2019-05-12T11:56:02.202Z,19.85
2019-05-12T11:58:33.597Z,21.57
2019-05-12T12:01:08.373Z,20.48
2019-05-12T12:03:40.841Z,22.60
2019-05-12T12:06:13.529Z,20.92
2019-05-12T12:09:09.342Z,21.33
2019-05-12T12:11:39.828Z,22.25
2019-05-12T12:14:13.844Z,22.42
2019-05-12T12:16:49.968Z,21.97
2019-05-12T12:19:19.659Z,21.73
2019-05-12T12:21:53.627Z,20.85
2019-05-12T12:24:31.302Z,21.68
2019-05-12T12:27:06.391Z,20.95
2019-05-12T12:29:38.344Z,20.17
2019-05-12T12:32:18.554Z,21.52
2019-05-12T12:34:44.166Z,20.48
2019-05-12T12:37:19.044Z,19.17
2019-05-12T12:39:49.969Z,19.15
2019-05-12T12:42:25.282Z,17.87
2019-05-12T12:44:58.697Z,18.60
2019-05-12T12:47:37.996Z,18.50
2019-05-12T12:50:04.670Z,18.67
2019-05-12T12:52:38.694Z,17.80
2019-05-12T12:55:11.264Z,14.78
2019-05-12T12:57:46.343Z,16.30
2019-05-12T13:00:29.774Z,15.00
2019-05-12T13:02:52.655Z,15.70
2019-05-12T13:05:25.116Z,15.55
2019-05-12T13:07:57.191Z,15.98
2019-05-12T13:10:29.374Z,15.25
2019-05-12T13:13:04.142Z,14.68
2019-05-12T13:15:35.996Z,14.18
2019-05-12T13:18:09.233Z,15.32
2019-05-12T13:20:43.438Z,13.65
2019-05-12T13:23:15.002Z,14.38
2019-05-12T13:25:50.534Z,14.78
2019-05-12T13:28:25.126Z,14.35
2019-05-12T13:31:16.109Z,14.35
2019-05-12T13:33:49.462Z,14.35
2019-05-12T13:36:21.383Z,13.30
2019-05-12T13:38:53.756Z,13.45
2019-05-12T13:41:26.118Z,13.50
2019-05-12T13:44:17.752Z,13.78
2019-05-12T13:46:54.814Z,13.72
2019-05-12T13:49:24.672Z,14.07
2019-05-12T13:51:56.404Z,14.60
2019-05-12T13:54:30.065Z,14.00
2019-05-12T13:57:03.888Z,12.58
2019-05-12T13:59:35.720Z,13.93
2019-05-12T14:02:08.154Z,14.45
2019-05-12T14:04:40.746Z,13.98
2019-05-12T14:07:15.707Z,14.45
2019-05-12T14:09:46.992Z,13.40
2019-05-12T14:12:37.891Z,15.03
2019-05-12T14:15:14.163Z,15.83
2019-05-12T14:17:46.356Z,15.45
2019-05-12T14:20:20.285Z,14.75
2019-05-12T14:22:53.826Z,14.23
2019-05-12T14:25:30.992Z,14.90
2019-05-12T14:28:05.322Z,14.10
2019-05-12T14:30:33.881Z,15.78
2019-05-12T14:33:05.890Z,14.80
2019-05-12T14:35:40.752Z,15.38
2019-05-12T14:38:14.114Z,14.35
2019-05-12T14:41:10.381Z,14.85
2019-05-12T14:43:39.546Z,16.27
2019-05-12T14:46:13.474Z,15.08
2019-05-12T14:48:50.287Z,14.90
2019-05-12T14:51:19.496Z,16.05
2019-05-12T14:53:53.544Z,15.05
2019-05-12T14:56:25.575Z,15.38
2019-05-12T14:59:00.737Z,14.65
2019-05-12T15:01:44.128Z,15.43
2019-05-12T15:04:05.324Z,15.15
2019-05-12T15:06:37.672Z,15.20
2019-05-12T15:09:11.523Z,14.58
2019-05-12T15:11:45.006Z,13.80
2019-05-12T15:14:17.164Z,13.68
2019-05-12T15:16:49.752Z,14.80
2019-05-12T15:19:25.863Z,13.80
2019-05-12T15:22:14.993Z,13.70
2019-05-12T15:24:49.344Z,14.53
2019-05-12T15:27:37.885Z,14.73
2019-05-12T15:29:59.424Z,14.35
2019-05-12T15:32:49.117Z,15.60
2019-05-12T15:35:24.067Z,23.47
2019-05-12T15:37:56.169Z,15.98
2019-05-12T15:40:28.111Z,15.55
2019-05-12T15:43:00.735Z,14.63
2019-05-12T15:45:34.355Z,14.87
2019-05-12T15:48:06.537Z,14.15
2019-05-12T15:50:38.648Z,13.80
2019-05-12T15:53:24.619Z,14.38
2019-05-12T15:55:55.618Z,16.85
2019-05-12T15:58:27.740Z,15.58
2019-05-12T16:01:18.925Z,14.93
2019-05-12T16:03:50.887Z,16.48
2019-05-12T16:06:22.855Z,15.32
2019-05-12T16:08:55.303Z,15.60
2019-05-12T16:11:30.443Z,14.15
2019-05-12T16:14:02.579Z,14.20
2019-05-12T16:16:42.380Z,14.80
2019-05-12T16:19:08.584Z,14.28
2019-05-12T16:21:45.328Z,13.32
2019-05-12T16:24:15.770Z,13.32
2019-05-12T16:26:51.901Z,13.13
2019-05-12T16:29:23.433Z,12.33
2019-05-12T16:31:55.571Z,11.78
2019-05-12T16:34:27.823Z,13.15
2019-05-12T16:37:03.889Z,12.58
2019-05-12T16:39:37.084Z,11.85
2019-05-12T16:42:10.706Z,10.48
2019-05-12T16:44:44.043Z,10.55
2019-05-12T16:47:18.662Z,11.33
2019-05-12T16:49:53.329Z,10.53
2019-05-12T16:52:24.807Z,10.88
2019-05-12T16:54:57.162Z,10.72
2019-05-12T16:57:29.191Z,10.60
2019-05-12T17:00:20.553Z,13.05
2019-05-12T17:02:57.787Z,11.35
2019-05-12T17:05:26.967Z,13.78
2019-05-12T17:07:59.082Z,13.18
2019-05-12T17:10:31.204Z,13.90
2019-05-12T17:13:07.524Z,14.40
2019-05-12T17:16:00.002Z,14.15
2019-05-12T17:18:33.926Z,14.83
2019-05-12T17:21:05.803Z,14.40
2019-05-12T17:23:38.180Z,15.23
2019-05-12T17:26:10.691Z,14.68
2019-05-12T17:28:43.603Z,15.10
2019-05-12T17:31:15.717Z,14.68
2019-05-12T17:33:48.573Z,15.55
2019-05-12T17:36:20.796Z,20.80
2019-05-12T17:38:56.112Z,40.85
2019-05-12T17:41:31.416Z,45.80
2019-05-12T17:44:01.703Z,29.63
2019-05-12T17:46:37.843Z,19.57
2019-05-12T17:49:08.819Z,17.15
2019-05-12T17:51:41.167Z,17.67
2019-05-12T17:54:21.340Z,17.62
2019-05-12T17:56:47.396Z,20.55
2019-05-12T17:59:24.432Z,23.07
2019-05-12T18:01:54.701Z,22.58
2019-05-12T18:04:30.528Z,23.32
2019-05-12T18:07:04.345Z,23.57
2019-05-12T18:09:34.971Z,18.82
2019-05-12T18:12:07.310Z,16.95
2019-05-12T18:14:49.003Z,15.75
2019-05-12T18:17:14.205Z,14.90
2019-05-12T18:20:07.812Z,15.35
2019-05-12T18:22:45.057Z,16.77
2019-05-12T18:25:29.428Z,16.48
2019-05-12T18:27:54.220Z,14.83
2019-05-12T18:30:26.425Z,17.07
2019-05-12T18:33:04.674Z,16.87
2019-05-12T18:35:32.640Z,15.72
2019-05-12T18:38:07.950Z,17.85
2019-05-12T18:40:39.750Z,19.07
2019-05-12T18:43:14.225Z,21.45
2019-05-12T18:45:48.877Z,23.18
2019-05-12T18:48:22.207Z,17.42
2019-05-12T18:50:53.688Z,14.85
2019-05-12T18:53:31.506Z,14.15
2019-05-12T18:55:59.995Z,14.75
2019-05-12T18:58:33.343Z,14.20
2019-05-12T19:01:06.857Z,14.58
2019-05-12T19:03:50.279Z,14.53
2019-05-12T19:06:14.057Z,14.93
2019-05-12T19:08:46.463Z,15.40
2019-05-12T19:11:22.983Z,15.45
2019-05-12T19:13:56.967Z,15.65
2019-05-12T19:16:26.463Z,14.68
2019-05-12T19:18:58.762Z,15.05
2019-05-12T19:21:31.792Z,16.37
2019-05-12T19:24:08.607Z,19.25
2019-05-12T19:26:38.443Z,20.57
2019-05-12T19:29:14.013Z,20.82
2019-05-12T19:31:52.503Z,18.75
2019-05-12T19:34:22.479Z,16.50
2019-05-12T19:36:53.670Z,15.63
2019-05-12T19:39:25.586Z,15.63
2019-05-12T19:42:00.069Z,13.75
2019-05-12T19:44:34.119Z,15.32
2019-05-12T19:47:06.017Z,14.07
2019-05-12T19:49:47.632Z,13.78
2019-05-12T19:52:14.023Z,14.95
2019-05-12T19:54:46.139Z,13.35
2019-05-12T19:57:21.925Z,13.80
2019-05-12T19:59:55.494Z,14.73
2019-05-12T20:02:26.319Z,14.30
2019-05-12T20:04:58.270Z,14.78
2019-05-12T20:07:49.417Z,14.43
2019-05-12T20:10:24.363Z,14.05
2019-05-12T20:12:57.106Z,12.60
2019-05-12T20:15:49.973Z,12.68
2019-05-12T20:18:23.619Z,13.10
2019-05-12T20:20:56.605Z,12.85
2019-05-12T20:23:28.996Z,11.85
2019-05-12T20:26:00.823Z,13.53
2019-05-12T20:28:34.589Z,12.58
2019-05-12T20:31:07.425Z,12.60
2019-05-12T20:33:39.902Z,11.33
2019-05-12T20:36:14.107Z,12.93
2019-05-12T20:38:46.033Z,11.53
2019-05-12T20:41:23.463Z,11.83
2019-05-12T20:43:52.288Z,11.80
2019-05-12T20:46:26.021Z,13.40
2019-05-12T20:49:01.270Z,13.93
2019-05-12T20:51:36.213Z,13.05
2019-05-12T20:54:14.069Z,11.25
2019-05-12T20:56:43.523Z,11.63
2019-05-12T20:59:22.162Z,12.05
2019-05-12T21:01:53.422Z,12.37
2019-05-12T21:04:31.133Z,12.40
2019-05-12T21:07:14.103Z,11.75
2019-05-12T21:09:45.301Z,12.90
2019-05-12T21:12:45.397Z,12.73
2019-05-12T21:15:20.750Z,12.93
2019-05-12T21:18:02.615Z,12.30
2019-05-12T21:20:33.707Z,12.68
2019-05-12T21:23:04.836Z,12.50
2019-05-12T21:25:37.250Z,12.78
2019-05-12T21:28:29.369Z,12.20
2019-05-12T21:31:03.657Z,12.78
2019-05-12T21:33:40.051Z,12.93
2019-05-12T21:36:15.562Z,13.60
2019-05-12T21:38:44.113Z,13.58
2019-05-12T21:41:16.520Z,13.60
2019-05-12T21:43:48.916Z,13.98
2019-05-12T21:46:21.357Z,15.20
2019-05-12T21:48:56.206Z,14.78
2019-05-12T21:51:27.183Z,15.43
2019-05-12T21:53:59.040Z,14.58
2019-05-12T21:56:37.935Z,17.25
2019-05-12T21:59:04.916Z,16.37
2019-05-12T22:01:43.276Z,15.40
2019-05-12T22:04:11.293Z,15.32
2019-05-12T22:06:43.935Z,15.45
2019-05-12T22:09:17.582Z,14.93
2019-05-12T22:11:53.358Z,16.37
2019-05-12T22:14:24.164Z,15.98
2019-05-12T22:16:57.733Z,16.05
2019-05-12T22:19:35.148Z,16.50
2019-05-12T22:22:05.487Z,17.57
2019-05-12T22:24:39.038Z,16.05
2019-05-12T22:27:18.996Z,15.78
2019-05-12T22:29:45.046Z,17.23
2019-05-12T22:32:19.184Z,16.55
2019-05-12T22:34:51.025Z,17.00
2019-05-12T22:37:23.953Z,17.27
2019-05-12T22:40:06.242Z,16.57
2019-05-12T22:45:44.121Z,17.02
2019-05-12T22:48:13.578Z,16.67
2019-05-12T22:50:45.625Z,18.25
2019-05-12T22:53:19.420Z,17.67
2019-05-12T22:55:53.422Z,17.73
2019-05-12T22:58:25.779Z,19.23
2019-05-12T23:01:01.097Z,18.70
2019-05-12T23:03:31.771Z,23.62
2019-05-12T23:06:13.007Z,26.30
2019-05-12T23:08:38.736Z,22.85
2019-05-12T23:11:11.425Z,22.20
2019-05-12T23:13:43.354Z,22.73
2019-05-12T23:16:19.214Z,19.12
2019-05-12T23:18:49.598Z,17.70
2019-05-12T23:21:21.647Z,18.30
2019-05-12T23:23:57.505Z,17.12
2019-05-12T23:26:35.645Z,17.42
2019-05-12T23:29:04.229Z,16.10
2019-05-12T23:32:00.734Z,17.32
2019-05-12T23:34:30.758Z,17.20
2019-05-12T23:37:04.066Z,16.50
2019-05-12T23:39:38.082Z,19.05
2019-05-12T23:42:10.221Z,17.37
2019-05-12T23:44:44.164Z,17.52
2019-05-12T23:47:16.084Z,16.42
2019-05-12T23:50:09.096Z,16.50
2019-05-12T23:52:43.757Z,18.73
2019-05-12T23:55:15.383Z,16.40
2019-05-12T23:57:47.975Z,19.65
