createdAt,value
2019-02-09T00:00:28.439Z,0.00
2019-02-09T00:01:28.413Z,0.00
2019-02-09T00:02:28.400Z,0.00
2019-02-09T00:03:28.390Z,0.00
2019-02-09T00:04:28.482Z,0.00
2019-02-09T00:05:28.367Z,0.00
2019-02-09T00:06:28.358Z,0.00
2019-02-09T00:07:28.345Z,0.00
2019-02-09T00:08:28.336Z,0.00
2019-02-09T00:09:28.325Z,0.00
2019-02-09T00:10:28.312Z,0.00
2019-02-09T00:11:28.311Z,0.00
2019-02-09T00:12:29.760Z,0.00
2019-02-09T00:13:28.280Z,0.00
2019-02-09T00:14:28.271Z,0.00
2019-02-09T00:15:28.263Z,0.00
2019-02-09T00:16:28.248Z,0.00
2019-02-09T00:17:28.242Z,0.00
2019-02-09T00:18:28.229Z,0.00
2019-02-09T00:19:28.220Z,0.00
2019-02-09T00:20:28.214Z,0.00
2019-02-09T00:21:28.196Z,0.00
2019-02-09T00:22:28.186Z,0.00
2019-02-09T00:23:28.173Z,0.00
2019-02-09T00:24:28.162Z,0.00
2019-02-09T00:26:28.140Z,0.00
2019-02-09T00:38:28.017Z,0.00
2019-02-09T00:46:27.929Z,0.00
2019-02-09T00:47:27.918Z,0.00
2019-02-09T00:52:27.866Z,0.00
2019-02-09T00:53:27.856Z,0.00
2019-02-09T00:54:27.948Z,0.00
2019-02-09T00:56:27.822Z,0.00
2019-02-09T00:57:27.810Z,0.00
2019-02-09T00:58:27.802Z,0.00
2019-02-09T00:59:27.785Z,0.00
2019-02-09T01:00:27.780Z,0.00
2019-02-09T01:01:27.767Z,0.00
2019-02-09T01:02:27.754Z,0.00
2019-02-09T01:03:27.748Z,0.00
2019-02-09T01:04:27.736Z,0.00
2019-02-09T01:05:27.726Z,0.00
2019-02-09T01:08:27.690Z,0.00
2019-02-09T01:09:27.789Z,0.00
2019-02-09T01:10:27.672Z,0.00
2019-02-09T01:11:27.664Z,0.00
2019-02-09T01:12:27.650Z,0.00
2019-02-09T01:13:27.639Z,0.00
2019-02-09T01:14:27.628Z,0.00
2019-02-09T01:15:27.617Z,0.00
2019-02-09T01:16:27.609Z,0.00
2019-02-09T01:17:27.596Z,0.00
2019-02-09T01:18:27.583Z,0.00
2019-02-09T01:19:27.577Z,0.00
2019-02-09T01:20:27.568Z,0.00
2019-02-09T01:21:27.551Z,0.00
2019-02-09T01:22:27.551Z,0.00
2019-02-09T01:23:27.532Z,0.00
2019-02-09T01:24:27.520Z,0.00
2019-02-09T01:25:27.519Z,0.00
2019-02-09T01:26:27.499Z,0.00
2019-02-09T01:27:27.489Z,0.00
2019-02-09T01:30:27.456Z,0.00
2019-02-09T01:31:27.444Z,0.00
2019-02-09T01:32:27.436Z,0.00
2019-02-09T01:33:27.426Z,0.00
2019-02-09T01:34:27.420Z,0.00
2019-02-09T01:35:27.403Z,0.00
2019-02-09T01:36:27.392Z,0.00
2019-02-09T01:37:27.384Z,0.00
2019-02-09T01:46:27.283Z,0.00
2019-02-09T01:47:27.273Z,0.00
2019-02-09T01:48:27.264Z,0.00
2019-02-09T01:50:27.244Z,0.00
2019-02-09T01:55:27.441Z,0.00
2019-02-09T01:57:27.168Z,0.00
2019-02-09T01:58:27.156Z,0.00
2019-02-09T01:59:27.145Z,0.00
2019-02-09T02:00:27.136Z,0.00
2019-02-09T02:01:27.127Z,0.00
2019-02-09T02:02:27.119Z,0.00
2019-02-09T02:03:27.102Z,0.00
2019-02-09T02:04:27.094Z,0.00
2019-02-09T02:05:27.079Z,0.00
2019-02-09T02:06:27.070Z,0.00
2019-02-09T02:07:27.060Z,0.00
2019-02-09T02:08:27.051Z,0.00
2019-02-09T02:09:27.043Z,0.00
2019-02-09T02:10:27.031Z,0.00
2019-02-09T02:11:27.120Z,0.00
2019-02-09T02:12:27.004Z,0.00
2019-02-09T02:13:26.996Z,0.00
2019-02-09T02:14:26.986Z,0.00
2019-02-09T02:15:26.975Z,0.00
2019-02-09T02:16:26.962Z,0.00
2019-02-09T02:17:26.951Z,0.00
2019-02-09T02:18:26.942Z,0.00
2019-02-09T02:19:26.931Z,0.00
2019-02-09T02:20:26.922Z,0.00
2019-02-09T02:21:26.908Z,0.00
2019-02-09T02:22:26.901Z,0.00
2019-02-09T02:23:26.888Z,0.00
2019-02-09T02:24:26.881Z,0.00
2019-02-09T02:25:26.868Z,0.00
2019-02-09T02:26:26.857Z,0.00
2019-02-09T02:27:26.845Z,0.00
2019-02-09T02:28:26.832Z,0.00
2019-02-09T02:29:26.823Z,5.62
2019-02-09T02:30:26.818Z,5.62
2019-02-09T02:31:26.806Z,5.62
2019-02-09T02:32:26.792Z,5.62
2019-02-09T02:33:26.783Z,5.62
2019-02-09T02:34:26.774Z,5.62
2019-02-09T02:35:26.764Z,5.62
2019-02-09T02:36:26.748Z,5.62
2019-02-09T02:37:26.742Z,11.25
2019-02-09T02:38:26.730Z,11.25
2019-02-09T02:39:26.716Z,11.25
2019-02-09T02:40:26.712Z,11.25
2019-02-09T02:41:26.697Z,11.25
2019-02-09T02:42:26.686Z,11.25
2019-02-09T02:43:26.676Z,16.87
2019-02-09T02:44:26.663Z,16.87
2019-02-09T02:45:26.651Z,16.87
2019-02-09T02:46:26.644Z,16.87
2019-02-09T02:47:26.652Z,16.87
2019-02-09T02:48:26.631Z,22.50
2019-02-09T02:49:26.618Z,22.50
2019-02-09T02:50:26.602Z,22.50
2019-02-09T02:51:26.598Z,22.50
2019-02-09T02:52:26.575Z,28.12
2019-02-09T02:53:26.568Z,28.12
2019-02-09T02:54:26.557Z,28.12
2019-02-09T02:55:26.545Z,33.75
2019-02-09T02:56:26.639Z,33.75
2019-02-09T02:57:26.525Z,33.75
2019-02-09T02:58:26.512Z,39.37
2019-02-09T02:59:26.503Z,39.37
2019-02-09T03:00:32.188Z,39.37
2019-02-09T03:01:27.586Z,45.00
2019-02-09T03:02:26.470Z,45.00
2019-02-09T03:03:26.465Z,45.00
2019-02-09T03:04:26.447Z,45.00
2019-02-09T03:05:26.439Z,50.62
2019-02-09T03:06:26.427Z,50.62
2019-02-09T03:07:26.417Z,50.62
2019-02-09T03:08:26.406Z,50.62
2019-02-09T03:09:26.397Z,56.25
2019-02-09T03:10:26.390Z,56.25
2019-02-09T03:11:26.374Z,56.25
2019-02-09T03:12:26.363Z,56.25
2019-02-09T03:13:26.355Z,56.25
2019-02-09T03:14:26.346Z,61.87
2019-02-09T03:15:26.330Z,61.87
2019-02-09T03:16:26.322Z,61.87
2019-02-09T03:17:26.307Z,61.87
2019-02-09T03:18:26.301Z,67.50
2019-02-09T03:19:26.289Z,67.50
2019-02-09T03:20:26.284Z,73.12
2019-02-09T03:21:26.270Z,73.12
2019-02-09T03:22:26.261Z,78.75
2019-02-09T03:23:26.244Z,78.75
2019-02-09T03:24:26.241Z,84.37
2019-02-09T03:25:26.224Z,84.37
2019-02-09T03:26:26.218Z,90.00
2019-02-09T03:27:26.204Z,95.62
2019-02-09T03:28:26.192Z,95.62
2019-02-09T03:29:26.184Z,101.25
2019-02-09T03:30:26.168Z,101.25
2019-02-09T03:31:26.159Z,106.87
2019-02-09T03:32:26.159Z,106.87
2019-02-09T03:33:26.139Z,112.50
2019-02-09T03:34:26.130Z,112.50
2019-02-09T03:35:26.119Z,118.12
2019-02-09T03:36:26.115Z,118.12
2019-02-09T03:37:26.098Z,123.75
2019-02-09T03:38:26.087Z,123.75
2019-02-09T03:39:26.075Z,129.37
2019-02-09T03:40:26.070Z,129.37
2019-02-09T03:41:26.057Z,135.00
2019-02-09T03:42:26.043Z,135.00
2019-02-09T03:43:26.035Z,140.62
2019-02-09T03:44:26.032Z,140.62
2019-02-09T03:45:26.011Z,140.62
2019-02-09T03:46:25.998Z,140.62
2019-02-09T03:47:25.989Z,140.62
2019-02-09T03:48:25.982Z,140.62
2019-02-09T03:49:25.968Z,146.25
2019-02-09T03:50:26.005Z,146.25
2019-02-09T03:51:25.952Z,146.25
2019-02-09T03:52:25.939Z,146.25
2019-02-09T03:53:25.934Z,146.25
2019-02-09T03:54:25.917Z,146.25
2019-02-09T03:55:25.911Z,151.87
2019-02-09T03:56:25.900Z,151.87
2019-02-09T03:58:25.981Z,157.50
2019-02-09T03:59:25.864Z,157.50
2019-02-09T04:00:25.854Z,163.12
2019-02-09T04:01:25.843Z,163.12
2019-02-09T04:02:25.833Z,168.75
2019-02-09T04:03:25.820Z,168.75
2019-02-09T04:04:25.816Z,174.37
2019-02-09T04:05:25.811Z,174.37
2019-02-09T04:06:25.788Z,180.00
2019-02-09T04:07:25.784Z,180.00
2019-02-09T04:08:25.768Z,180.00
2019-02-09T04:09:25.760Z,185.62
2019-02-09T04:10:25.815Z,185.62
2019-02-09T04:11:25.734Z,185.62
2019-02-09T04:12:25.725Z,185.62
2019-02-09T04:13:25.718Z,185.62
2019-02-09T04:14:25.706Z,191.25
2019-02-09T04:15:25.696Z,191.25
2019-02-09T04:16:25.685Z,196.87
2019-02-09T04:17:25.674Z,196.87
2019-02-09T04:18:25.663Z,202.50
2019-02-09T04:19:25.654Z,202.50
2019-02-09T04:20:25.664Z,208.12
2019-02-09T04:21:25.631Z,213.75
2019-02-09T04:22:25.621Z,219.37
2019-02-09T04:23:25.607Z,225.00
2019-02-09T04:24:25.604Z,230.62
2019-02-09T04:25:25.591Z,230.62
2019-02-09T04:26:25.579Z,236.25
2019-02-09T04:27:25.567Z,241.87
2019-02-09T04:28:25.558Z,241.87
2019-02-09T04:29:25.550Z,247.50
2019-02-09T04:30:25.540Z,247.50
2019-02-09T04:31:25.526Z,247.50
2019-02-09T04:32:25.519Z,253.12
2019-02-09T04:33:25.502Z,253.12
2019-02-09T04:34:25.492Z,253.12
2019-02-09T04:35:25.493Z,253.12
2019-02-09T04:36:25.469Z,253.12
2019-02-09T04:37:25.463Z,247.50
2019-02-09T04:38:25.454Z,247.50
2019-02-09T04:39:25.537Z,247.50
2019-02-09T04:40:25.430Z,247.50
2019-02-09T04:41:25.423Z,247.50
2019-02-09T04:42:25.410Z,247.50
2019-02-09T04:43:25.397Z,247.50
2019-02-09T04:44:25.399Z,247.50
2019-02-09T04:45:25.401Z,247.50
2019-02-09T04:46:25.363Z,253.12
2019-02-09T04:47:25.355Z,253.12
2019-02-09T04:48:25.340Z,253.12
2019-02-09T04:49:25.390Z,258.75
2019-02-09T04:50:25.322Z,258.75
2019-02-09T04:51:25.309Z,258.75
2019-02-09T04:52:25.401Z,264.37
2019-02-09T04:53:25.293Z,264.37
2019-02-09T04:54:25.377Z,264.37
2019-02-09T04:55:25.287Z,264.37
2019-02-09T04:56:25.259Z,270.00
2019-02-09T04:57:25.242Z,270.00
2019-02-09T04:58:25.240Z,270.00
2019-02-09T04:59:25.233Z,270.00
2019-02-09T05:00:25.216Z,270.00
2019-02-09T05:01:25.205Z,270.00
2019-02-09T05:02:25.204Z,270.00
2019-02-09T05:03:25.258Z,270.00
2019-02-09T05:04:25.171Z,270.00
2019-02-09T05:05:25.159Z,275.62
2019-02-09T05:06:25.157Z,275.62
2019-02-09T05:07:25.240Z,275.62
2019-02-09T05:08:25.126Z,275.62
2019-02-09T05:09:25.119Z,275.62
2019-02-09T05:10:25.112Z,275.62
2019-02-09T05:11:25.094Z,275.62
2019-02-09T05:12:25.096Z,275.62
2019-02-09T05:13:25.077Z,281.25
2019-02-09T05:14:25.063Z,281.25
2019-02-09T05:15:25.052Z,281.25
2019-02-09T05:16:25.043Z,281.25
2019-02-09T05:17:25.033Z,281.25
2019-02-09T05:18:25.020Z,281.25
2019-02-09T05:19:25.016Z,281.25
2019-02-09T05:20:25.409Z,281.25
2019-02-09T05:21:25.039Z,281.25
2019-02-09T05:22:24.982Z,281.25
2019-02-09T05:23:24.970Z,281.25
2019-02-09T05:24:24.957Z,275.62
2019-02-09T05:25:24.956Z,275.62
2019-02-09T05:26:24.940Z,275.62
2019-02-09T05:27:24.927Z,275.62
2019-02-09T05:28:24.934Z,275.62
2019-02-09T05:29:24.911Z,275.62
2019-02-09T05:30:24.940Z,270.00
2019-02-09T05:31:24.885Z,270.00
2019-02-09T05:32:24.873Z,270.00
2019-02-09T05:33:24.867Z,270.00
2019-02-09T05:34:24.853Z,270.00
2019-02-09T05:35:24.842Z,270.00
2019-02-09T05:36:24.831Z,264.37
2019-02-09T05:37:24.824Z,264.37
2019-02-09T05:38:24.816Z,264.37
2019-02-09T05:39:24.802Z,264.37
2019-02-09T05:40:24.794Z,264.37
2019-02-09T05:41:24.785Z,264.37
2019-02-09T05:42:24.769Z,264.37
2019-02-09T05:43:24.765Z,264.37
2019-02-09T05:44:24.751Z,264.37
2019-02-09T05:45:24.744Z,264.37
2019-02-09T05:46:24.728Z,264.37
2019-02-09T05:47:24.717Z,264.37
2019-02-09T05:48:24.710Z,264.37
2019-02-09T05:49:24.700Z,264.37
2019-02-09T05:50:24.686Z,264.37
2019-02-09T05:51:24.678Z,264.37
2019-02-09T05:52:24.669Z,264.37
2019-02-09T05:53:24.911Z,264.37
2019-02-09T05:54:24.648Z,264.37
2019-02-09T05:55:24.637Z,264.37
2019-02-09T05:56:24.625Z,264.37
2019-02-09T05:57:24.616Z,270.00
2019-02-09T05:58:24.607Z,270.00
2019-02-09T05:59:24.592Z,270.00
2019-02-09T06:00:24.585Z,270.00
2019-02-09T06:01:31.840Z,270.00
2019-02-09T06:02:25.666Z,275.62
2019-02-09T06:03:24.556Z,275.62
2019-02-09T06:04:24.646Z,281.25
2019-02-09T06:05:24.537Z,281.25
2019-02-09T06:06:24.522Z,286.87
2019-02-09T06:07:24.518Z,286.87
2019-02-09T06:08:24.501Z,286.87
2019-02-09T06:09:24.492Z,292.50
2019-02-09T06:10:24.481Z,292.50
2019-02-09T06:11:24.480Z,292.50
2019-02-09T06:12:24.459Z,292.50
2019-02-09T06:13:24.449Z,292.50
2019-02-09T06:14:24.437Z,292.50
2019-02-09T06:15:24.427Z,292.50
2019-02-09T06:16:24.418Z,286.87
2019-02-09T06:17:24.407Z,286.87
2019-02-09T06:18:24.398Z,286.87
2019-02-09T06:19:24.386Z,286.87
2019-02-09T06:20:24.381Z,286.87
2019-02-09T06:21:24.382Z,286.87
2019-02-09T06:22:24.358Z,286.87
2019-02-09T06:23:24.345Z,286.87
2019-02-09T06:24:24.336Z,281.25
2019-02-09T06:25:24.342Z,281.25
2019-02-09T06:26:24.313Z,281.25
2019-02-09T06:27:24.305Z,281.25
2019-02-09T06:28:24.293Z,275.62
2019-02-09T06:29:24.287Z,275.62
2019-02-09T06:30:24.273Z,275.62
2019-02-09T06:31:24.261Z,275.62
2019-02-09T06:32:24.255Z,275.62
2019-02-09T06:33:24.240Z,275.62
2019-02-09T06:34:24.231Z,270.00
2019-02-09T06:35:24.228Z,270.00
2019-02-09T06:36:24.212Z,270.00
2019-02-09T06:37:24.213Z,270.00
2019-02-09T06:38:24.192Z,270.00
2019-02-09T06:39:24.193Z,270.00
2019-02-09T06:40:24.179Z,270.00
2019-02-09T06:41:24.161Z,264.37
2019-02-09T06:42:24.152Z,264.37
2019-02-09T06:43:24.141Z,264.37
2019-02-09T06:44:24.128Z,264.37
2019-02-09T06:45:24.136Z,264.37
2019-02-09T06:46:24.110Z,264.37
2019-02-09T06:47:24.099Z,264.37
2019-02-09T06:48:24.090Z,270.00
2019-02-09T06:49:24.075Z,270.00
2019-02-09T06:50:24.065Z,270.00
2019-02-09T06:51:24.057Z,275.62
2019-02-09T06:52:24.042Z,275.62
2019-02-09T06:53:24.039Z,281.25
2019-02-09T06:54:24.124Z,281.25
2019-02-09T06:55:24.009Z,281.25
2019-02-09T06:56:23.999Z,286.87
2019-02-09T06:57:23.989Z,281.25
2019-02-09T06:58:23.983Z,281.25
2019-02-09T06:59:23.971Z,281.25
2019-02-09T07:00:23.962Z,281.25
2019-02-09T07:01:23.953Z,275.62
2019-02-09T07:02:23.935Z,275.62
2019-02-09T07:03:23.928Z,270.00
2019-02-09T07:04:23.918Z,270.00
2019-02-09T07:05:23.912Z,264.37
2019-02-09T07:06:23.898Z,264.37
2019-02-09T07:07:23.887Z,258.75
2019-02-09T07:08:23.877Z,258.75
2019-02-09T07:09:23.966Z,253.12
2019-02-09T07:10:23.854Z,247.50
2019-02-09T07:11:23.843Z,247.50
2019-02-09T07:12:23.828Z,241.87
2019-02-09T07:13:23.820Z,241.87
2019-02-09T07:14:23.810Z,236.25
2019-02-09T07:15:23.800Z,230.62
2019-02-09T07:16:23.789Z,225.00
2019-02-09T07:17:23.777Z,225.00
2019-02-09T07:18:23.769Z,219.37
2019-02-09T07:19:23.757Z,219.37
2019-02-09T07:20:23.745Z,213.75
2019-02-09T07:21:23.733Z,213.75
2019-02-09T07:22:23.729Z,213.75
2019-02-09T07:23:23.718Z,213.75
2019-02-09T07:24:23.704Z,213.75
2019-02-09T07:25:23.693Z,213.75
2019-02-09T07:26:23.684Z,219.37
2019-02-09T07:27:23.673Z,219.37
2019-02-09T07:28:23.661Z,219.37
2019-02-09T07:29:23.661Z,225.00
2019-02-09T07:30:23.643Z,225.00
2019-02-09T07:31:23.632Z,225.00
2019-02-09T07:32:23.617Z,225.00
2019-02-09T07:33:23.649Z,225.00
2019-02-09T07:34:23.599Z,225.00
2019-02-09T07:35:23.592Z,225.00
2019-02-09T07:36:23.583Z,225.00
2019-02-09T07:37:23.580Z,230.62
2019-02-09T07:38:23.559Z,230.62
2019-02-09T07:39:23.546Z,230.62
2019-02-09T07:40:23.538Z,230.62
2019-02-09T07:41:23.526Z,230.62
2019-02-09T07:42:23.513Z,230.62
2019-02-09T07:43:23.511Z,236.25
2019-02-09T07:44:23.493Z,236.25
2019-02-09T07:45:23.483Z,236.25
2019-02-09T07:46:23.475Z,236.25
2019-02-09T07:47:23.462Z,236.25
2019-02-09T07:48:24.099Z,236.25
2019-02-09T07:49:23.440Z,236.25
2019-02-09T07:50:23.432Z,236.25
2019-02-09T07:51:23.427Z,236.25
2019-02-09T07:52:23.411Z,236.25
2019-02-09T07:53:23.400Z,236.25
2019-02-09T07:54:23.491Z,236.25
2019-02-09T07:55:23.481Z,236.25
2019-02-09T07:56:23.377Z,236.25
2019-02-09T07:57:23.361Z,236.25
2019-02-09T07:58:23.351Z,236.25
2019-02-09T07:59:23.346Z,236.25
2019-02-09T08:00:23.331Z,230.62
2019-02-09T08:01:23.323Z,230.62
2019-02-09T08:02:23.307Z,225.00
2019-02-09T08:03:23.300Z,225.00
2019-02-09T08:04:23.285Z,225.00
2019-02-09T08:05:23.275Z,219.37
2019-02-09T08:06:23.263Z,219.37
2019-02-09T08:07:23.254Z,213.75
2019-02-09T08:08:23.247Z,213.75
2019-02-09T08:09:23.234Z,213.75
2019-02-09T08:10:23.226Z,213.75
2019-02-09T08:11:23.220Z,213.75
2019-02-09T08:12:23.202Z,219.37
2019-02-09T08:13:23.190Z,219.37
2019-02-09T08:14:23.180Z,225.00
2019-02-09T08:15:23.174Z,225.00
2019-02-09T08:16:23.161Z,230.62
2019-02-09T08:17:23.153Z,230.62
2019-02-09T08:18:23.140Z,236.25
2019-02-09T08:19:23.128Z,241.87
2019-02-09T08:20:23.124Z,241.87
2019-02-09T08:21:23.116Z,241.87
2019-02-09T08:22:23.098Z,241.87
2019-02-09T08:23:23.097Z,241.87
2019-02-09T08:24:23.086Z,247.50
2019-02-09T08:25:23.071Z,247.50
2019-02-09T08:26:23.057Z,258.75
2019-02-09T08:27:23.765Z,264.37
2019-02-09T08:28:23.035Z,270.00
2019-02-09T08:29:23.027Z,275.62
2019-02-09T08:30:23.016Z,275.62
2019-02-09T08:31:23.016Z,281.25
2019-02-09T08:32:23.001Z,286.87
2019-02-09T08:33:22.984Z,286.87
2019-02-09T08:34:22.973Z,292.50
2019-02-09T08:35:22.963Z,292.50
2019-02-09T08:36:22.959Z,292.50
2019-02-09T08:37:22.940Z,298.12
2019-02-09T08:38:22.929Z,298.12
2019-02-09T08:39:22.921Z,298.12
2019-02-09T08:40:22.909Z,298.12
2019-02-09T08:41:22.898Z,298.12
2019-02-09T08:42:22.888Z,298.12
2019-02-09T08:43:22.876Z,298.12
2019-02-09T08:44:22.870Z,292.50
2019-02-09T08:45:22.858Z,286.87
2019-02-09T08:46:22.844Z,286.87
2019-02-09T08:47:22.833Z,286.87
2019-02-09T08:48:22.825Z,292.50
2019-02-09T08:49:22.814Z,292.50
2019-02-09T08:50:22.801Z,298.12
2019-02-09T08:51:22.794Z,303.75
2019-02-09T08:52:22.778Z,303.75
2019-02-09T08:53:22.769Z,303.75
2019-02-09T08:54:22.760Z,303.75
2019-02-09T08:55:22.849Z,303.75
2019-02-09T08:56:22.738Z,303.75
2019-02-09T08:57:22.727Z,309.37
2019-02-09T08:58:22.717Z,315.00
2019-02-09T08:59:22.706Z,309.37
2019-02-09T09:00:22.695Z,303.75
2019-02-09T09:01:22.689Z,298.12
2019-02-09T09:02:22.674Z,292.50
2019-02-09T09:03:22.663Z,292.50
2019-02-09T09:04:22.651Z,292.50
2019-02-09T09:05:22.643Z,292.50
2019-02-09T09:06:22.639Z,298.12
2019-02-09T09:07:22.622Z,298.12
2019-02-09T09:08:22.608Z,303.75
2019-02-09T09:09:22.602Z,298.12
2019-02-09T09:10:22.588Z,292.50
2019-02-09T09:11:22.582Z,286.87
2019-02-09T09:12:22.568Z,286.87
2019-02-09T09:13:22.556Z,281.25
2019-02-09T09:14:22.543Z,281.25
2019-02-09T09:15:22.536Z,281.25
2019-02-09T09:16:22.523Z,281.25
2019-02-09T09:17:22.511Z,275.62
2019-02-09T09:18:22.506Z,275.62
2019-02-09T09:19:22.488Z,270.00
2019-02-09T09:20:22.480Z,264.37
2019-02-09T09:21:22.469Z,258.75
2019-02-09T09:22:22.463Z,253.12
2019-02-09T09:23:22.447Z,253.12
2019-02-09T09:24:22.439Z,247.50
2019-02-09T09:25:22.427Z,247.50
2019-02-09T09:26:22.420Z,241.87
2019-02-09T09:27:22.406Z,236.25
2019-02-09T09:28:22.397Z,236.25
2019-02-09T09:29:22.386Z,230.62
2019-02-09T09:30:22.371Z,230.62
2019-02-09T09:31:22.362Z,225.00
2019-02-09T09:32:28.460Z,225.00
2019-02-09T09:33:23.450Z,225.00
2019-02-09T09:34:22.333Z,225.00
2019-02-09T09:35:22.319Z,225.00
2019-02-09T09:36:22.307Z,225.00
2019-02-09T09:37:22.301Z,225.00
2019-02-09T09:38:22.285Z,225.00
2019-02-09T09:39:22.273Z,225.00
2019-02-09T09:40:22.264Z,225.00
2019-02-09T09:41:22.253Z,230.62
2019-02-09T09:42:22.242Z,225.00
2019-02-09T09:43:22.236Z,230.62
2019-02-09T09:44:22.221Z,236.25
2019-02-09T09:45:22.219Z,230.62
2019-02-09T09:46:22.202Z,236.25
2019-02-09T09:47:22.188Z,241.87
2019-02-09T09:48:22.181Z,247.50
2019-02-09T09:49:22.169Z,258.75
2019-02-09T09:50:22.152Z,264.37
2019-02-09T09:51:22.147Z,275.62
2019-02-09T09:52:22.135Z,281.25
2019-02-09T09:53:22.122Z,286.87
2019-02-09T09:54:22.112Z,275.62
2019-02-09T09:55:22.099Z,264.37
2019-02-09T09:56:22.341Z,253.12
2019-02-09T09:57:22.080Z,247.50
2019-02-09T09:58:22.072Z,236.25
2019-02-09T09:59:22.060Z,236.25
2019-02-09T10:00:22.051Z,230.62
2019-02-09T10:01:22.039Z,219.37
2019-02-09T10:02:22.027Z,213.75
2019-02-09T10:03:22.015Z,213.75
2019-02-09T10:04:22.005Z,208.12
2019-02-09T10:05:21.994Z,202.50
2019-02-09T10:06:21.983Z,202.50
2019-02-09T10:07:21.973Z,196.87
2019-02-09T10:08:21.962Z,191.25
2019-02-09T10:09:21.952Z,180.00
2019-02-09T10:10:21.944Z,180.00
2019-02-09T10:11:21.936Z,174.37
2019-02-09T10:12:21.925Z,174.37
2019-02-09T10:13:21.920Z,174.37
2019-02-09T10:14:21.902Z,174.37
2019-02-09T10:15:21.891Z,180.00
2019-02-09T10:16:21.885Z,180.00
2019-02-09T10:17:21.868Z,185.62
2019-02-09T10:18:21.861Z,191.25
2019-02-09T10:19:21.848Z,196.87
2019-02-09T10:20:21.845Z,208.12
2019-02-09T10:21:21.829Z,219.37
2019-02-09T10:22:21.819Z,230.62
2019-02-09T10:23:21.807Z,241.87
2019-02-09T10:24:21.800Z,247.50
2019-02-09T10:25:21.784Z,258.75
2019-02-09T10:26:21.774Z,270.00
2019-02-09T10:27:21.769Z,275.62
2019-02-09T10:28:21.758Z,281.25
2019-02-09T10:29:21.743Z,281.25
2019-02-09T10:30:21.738Z,275.62
2019-02-09T10:31:21.722Z,270.00
2019-02-09T10:32:21.713Z,264.37
2019-02-09T10:33:21.721Z,258.75
2019-02-09T10:34:21.689Z,247.50
2019-02-09T10:35:21.680Z,236.25
2019-02-09T10:36:21.667Z,230.62
2019-02-09T10:37:21.658Z,219.37
2019-02-09T10:38:21.653Z,213.75
2019-02-09T10:39:21.644Z,208.12
2019-02-09T10:40:21.623Z,208.12
2019-02-09T10:41:21.613Z,202.50
2019-02-09T10:42:21.607Z,202.50
2019-02-09T10:43:21.596Z,196.87
2019-02-09T10:44:21.586Z,196.87
2019-02-09T10:45:21.570Z,191.25
2019-02-09T10:46:21.560Z,185.62
2019-02-09T10:47:21.555Z,185.62
2019-02-09T10:48:21.537Z,180.00
2019-02-09T10:49:21.535Z,180.00
2019-02-09T10:50:21.515Z,185.62
2019-02-09T10:51:21.508Z,191.25
2019-02-09T10:52:21.597Z,191.25
2019-02-09T10:53:21.485Z,196.87
2019-02-09T10:54:21.573Z,196.87
2019-02-09T10:55:21.462Z,196.87
2019-02-09T10:56:21.458Z,202.50
2019-02-09T10:57:21.448Z,202.50
2019-02-09T10:58:21.433Z,196.87
2019-02-09T10:59:21.423Z,191.25
2019-02-09T11:00:21.417Z,185.62
2019-02-09T11:01:21.402Z,174.37
2019-02-09T11:02:21.390Z,163.12
2019-02-09T11:03:21.376Z,157.50
2019-02-09T11:04:21.364Z,146.25
2019-02-09T11:05:21.352Z,146.25
2019-02-09T11:06:21.344Z,146.25
2019-02-09T11:07:21.335Z,146.25
2019-02-09T11:08:21.327Z,146.25
2019-02-09T11:09:21.310Z,146.25
2019-02-09T11:10:21.298Z,146.25
2019-02-09T11:11:21.290Z,146.25
2019-02-09T11:12:21.284Z,140.62
2019-02-09T11:13:21.267Z,135.00
2019-02-09T11:14:21.259Z,135.00
2019-02-09T11:15:21.247Z,129.37
2019-02-09T11:16:21.245Z,123.75
2019-02-09T11:17:21.227Z,118.12
2019-02-09T11:18:21.219Z,118.12
2019-02-09T11:19:22.211Z,112.50
2019-02-09T11:20:21.196Z,106.87
2019-02-09T11:21:21.184Z,101.25
2019-02-09T11:22:21.172Z,95.62
2019-02-09T11:23:21.162Z,95.62
2019-02-09T11:24:21.150Z,90.00
2019-02-09T11:25:21.143Z,90.00
2019-02-09T11:26:21.136Z,84.37
2019-02-09T11:27:21.224Z,84.37
2019-02-09T11:28:21.106Z,84.37
2019-02-09T11:29:21.100Z,78.75
2019-02-09T11:30:21.092Z,78.75
2019-02-09T11:31:21.076Z,78.75
2019-02-09T11:32:21.069Z,73.12
2019-02-09T11:33:21.071Z,73.12
2019-02-09T11:34:21.045Z,67.50
2019-02-09T11:35:21.040Z,67.50
2019-02-09T11:36:21.026Z,67.50
2019-02-09T11:37:21.016Z,67.50
2019-02-09T11:38:21.004Z,67.50
2019-02-09T11:39:20.994Z,61.87
2019-02-09T11:40:20.985Z,61.87
2019-02-09T11:41:20.975Z,61.87
2019-02-09T11:42:20.964Z,61.87
2019-02-09T11:43:20.955Z,61.87
2019-02-09T11:44:20.953Z,61.87
2019-02-09T11:45:20.931Z,61.87
2019-02-09T11:46:20.921Z,61.87
2019-02-09T11:47:20.914Z,61.87
2019-02-09T11:48:20.904Z,61.87
2019-02-09T11:49:20.892Z,56.25
2019-02-09T11:50:20.883Z,56.25
2019-02-09T11:51:20.871Z,56.25
2019-02-09T11:52:22.184Z,50.62
2019-02-09T11:53:20.955Z,50.62
2019-02-09T11:54:20.851Z,45.00
2019-02-09T11:55:20.832Z,45.00
2019-02-09T11:56:20.818Z,45.00
2019-02-09T11:57:20.808Z,39.37
2019-02-09T11:58:20.801Z,39.37
2019-02-09T11:59:21.333Z,39.37
2019-02-09T12:00:20.786Z,33.75
2019-02-09T12:01:20.770Z,33.75
2019-02-09T12:02:20.757Z,33.75
2019-02-09T12:03:20.745Z,33.75
2019-02-09T12:04:20.733Z,28.12
2019-02-09T12:05:20.870Z,28.12
2019-02-09T12:06:20.744Z,28.12
2019-02-09T12:07:20.704Z,28.12
2019-02-09T12:08:20.693Z,28.12
2019-02-09T12:09:20.694Z,22.50
2019-02-09T12:10:20.677Z,22.50
2019-02-09T12:11:20.662Z,22.50
2019-02-09T12:12:20.649Z,22.50
2019-02-09T12:13:20.638Z,22.50
2019-02-09T12:14:20.631Z,22.50
2019-02-09T12:15:20.619Z,22.50
2019-02-09T12:16:20.612Z,16.87
2019-02-09T12:17:20.602Z,16.87
2019-02-09T12:18:20.585Z,16.87
2019-02-09T12:19:20.575Z,16.87
2019-02-09T12:20:20.564Z,16.87
2019-02-09T12:21:20.554Z,16.87
2019-02-09T12:22:20.543Z,16.87
2019-02-09T12:23:20.532Z,16.87
2019-02-09T12:24:20.517Z,11.25
2019-02-09T12:25:20.515Z,11.25
2019-02-09T12:26:20.500Z,11.25
2019-02-09T12:27:20.489Z,11.25
2019-02-09T12:28:20.476Z,11.25
2019-02-09T12:29:20.471Z,11.25
2019-02-09T12:30:20.461Z,11.25
2019-02-09T12:31:20.455Z,11.25
2019-02-09T12:32:20.434Z,11.25
2019-02-09T12:33:23.052Z,5.62
2019-02-09T12:34:20.414Z,5.62
2019-02-09T12:35:20.402Z,5.62
2019-02-09T12:36:20.401Z,5.62
2019-02-09T12:37:20.380Z,5.62
2019-02-09T12:38:20.373Z,5.62
2019-02-09T12:39:20.360Z,5.62
2019-02-09T12:40:20.356Z,5.62
2019-02-09T12:41:20.342Z,5.62
2019-02-09T12:42:20.328Z,5.62
2019-02-09T12:43:20.318Z,5.62
2019-02-09T12:44:20.328Z,5.62
2019-02-09T12:45:20.300Z,0.00
2019-02-09T12:46:20.288Z,0.00
2019-02-09T12:47:20.274Z,0.00
2019-02-09T12:48:20.263Z,0.00
2019-02-09T12:49:20.261Z,0.00
2019-02-09T12:50:20.246Z,0.00
2019-02-09T12:51:20.237Z,0.00
2019-02-09T12:52:20.222Z,0.00
2019-02-09T12:53:20.221Z,0.00
2019-02-09T12:54:20.455Z,0.00
2019-02-09T12:55:20.198Z,0.00
2019-02-09T12:56:20.214Z,0.00
2019-02-09T12:57:20.169Z,0.00
2019-02-09T12:58:20.159Z,0.00
2019-02-09T12:59:20.152Z,0.00
2019-02-09T13:00:20.146Z,0.00
2019-02-09T13:01:20.136Z,0.00
2019-02-09T13:02:20.115Z,0.00
2019-02-09T13:03:20.121Z,0.00
2019-02-09T13:04:20.097Z,0.00
2019-02-09T13:05:20.084Z,0.00
2019-02-09T13:06:20.079Z,0.00
2019-02-09T13:07:20.066Z,0.00
2019-02-09T13:08:20.051Z,0.00
2019-02-09T13:09:20.148Z,0.00
2019-02-09T13:10:20.033Z,0.00
2019-02-09T13:11:20.027Z,0.00
2019-02-09T13:12:20.018Z,0.00
2019-02-09T13:13:20.004Z,0.00
2019-02-09T13:14:19.986Z,0.00
2019-02-09T13:15:19.994Z,0.00
2019-02-09T13:16:19.968Z,0.00
2019-02-09T13:17:19.955Z,0.00
2019-02-09T13:18:19.944Z,0.00
2019-02-09T13:19:19.940Z,0.00
2019-02-09T13:20:19.930Z,0.00
2019-02-09T13:21:19.917Z,0.00
2019-02-09T13:22:19.906Z,0.00
2019-02-09T13:23:19.904Z,0.00
2019-02-09T13:24:19.883Z,0.00
2019-02-09T13:25:19.971Z,0.00