createdAt,value
2022-09-18T00:01:37.104Z,100269.78
2022-09-18T00:04:06.968Z,100273.09
2022-09-18T00:06:38.548Z,100278.31
2022-09-18T00:09:09.657Z,100268.81
2022-09-18T00:11:44.668Z,100268.53
2022-09-18T00:14:16.673Z,100271.41
2022-09-18T00:16:45.680Z,100261.50
2022-09-18T00:19:15.400Z,100262.34
2022-09-18T00:21:46.723Z,100257.22
2022-09-18T00:24:20.301Z,100257.53
2022-09-18T00:26:48.782Z,100267.56
2022-09-18T00:29:18.336Z,100270.63
2022-09-18T00:31:46.776Z,100261.78
2022-09-18T00:34:16.222Z,100259.84
2022-09-18T00:36:44.315Z,100253.34
2022-09-18T00:39:13.035Z,100254.06
2022-09-18T00:41:42.922Z,100260.66
2022-09-18T00:44:29.835Z,100254.59
2022-09-18T00:47:13.363Z,100246.34
2022-09-18T00:50:03.772Z,100249.38
2022-09-18T00:53:05.896Z,100241.66
2022-09-18T00:55:38.210Z,100250.88
2022-09-18T00:58:07.180Z,100247.88
2022-09-18T01:00:35.885Z,100254.19
2022-09-18T01:03:04.461Z,100255.44
2022-09-18T01:05:42.356Z,100264.94
2022-09-18T01:08:25.083Z,100267.38
2022-09-18T01:11:19.377Z,100270.63
2022-09-18T01:14:12.649Z,100280.34
2022-09-18T01:16:52.594Z,100282.38
2022-09-18T01:19:58.479Z,100290.31
2022-09-18T01:22:53.307Z,100294.22
2022-09-18T01:25:45.362Z,100289.94
2022-09-18T01:28:47.373Z,100294.47
2022-09-18T01:31:26.910Z,100290.22
2022-09-18T01:34:09.997Z,100285.50
2022-09-18T01:36:45.202Z,100283.13
2022-09-18T01:39:42.761Z,100292.94
2022-09-18T01:42:13.801Z,100285.66
2022-09-18T01:44:44.222Z,100293.50
2022-09-18T01:47:16.735Z,100281.38
2022-09-18T01:49:48.812Z,100292.53
2022-09-18T01:52:20.587Z,100288.94
2022-09-18T01:54:52.373Z,100287.56
2022-09-18T01:57:46.804Z,100283.47
2022-09-18T02:00:16.334Z,100281.09
2022-09-18T02:03:05.748Z,100290.97
2022-09-18T02:05:40.768Z,100279.72
2022-09-18T02:08:27.811Z,100277.66
2022-09-18T02:11:09.410Z,100275.72
2022-09-18T02:13:45.712Z,100275.88
2022-09-18T02:16:29.181Z,100277.81
2022-09-18T02:19:01.726Z,100284.31
2022-09-18T02:21:32.466Z,100291.50
2022-09-18T02:24:12.978Z,100290.25
2022-09-18T02:26:42.409Z,100296.28
2022-09-18T02:29:13.560Z,100299.97
2022-09-18T02:31:41.822Z,100296.00
2022-09-18T02:34:12.465Z,100297.31
2022-09-18T02:37:24.880Z,100291.91
2022-09-18T02:39:57.198Z,100297.94
2022-09-18T02:42:40.352Z,100291.84
2022-09-18T02:45:19.436Z,100293.75
2022-09-18T02:48:18.624Z,100303.88
2022-09-18T02:51:25.924Z,100294.38
2022-09-18T02:54:15.471Z,100287.13
2022-09-18T02:56:56.020Z,100291.56
2022-09-18T02:59:38.970Z,100292.13
2022-09-18T03:02:09.305Z,100295.94
2022-09-18T03:04:39.667Z,100291.84
2022-09-18T03:07:14.617Z,100294.41
2022-09-18T03:09:44.668Z,100298.94
2022-09-18T03:12:13.255Z,100304.78
2022-09-18T03:14:46.923Z,100302.81
2022-09-18T03:17:15.002Z,100301.88
2022-09-18T03:19:45.916Z,100306.63
2022-09-18T03:22:14.898Z,100305.78
2022-09-18T03:24:44.365Z,100303.59
2022-09-18T03:27:12.580Z,100309.72
2022-09-18T03:29:40.627Z,100320.16
2022-09-18T03:32:09.115Z,100321.56
2022-09-18T03:34:43.807Z,100320.94
2022-09-18T03:37:12.311Z,100321.31
2022-09-18T03:39:40.929Z,100314.16
2022-09-18T03:42:12.739Z,100321.84
2022-09-18T03:44:41.119Z,100327.13
2022-09-18T03:47:19.145Z,100325.34
2022-09-18T03:49:49.089Z,100328.50
2022-09-18T03:52:17.701Z,100331.97
2022-09-18T03:54:55.040Z,100338.00
2022-09-18T03:57:45.770Z,100336.75
2022-09-18T04:00:34.977Z,100341.13
2022-09-18T04:03:09.314Z,100351.47
2022-09-18T04:06:09.848Z,100343.72
2022-09-18T04:08:58.076Z,100349.31
2022-09-18T04:11:35.570Z,100345.84
2022-09-18T04:14:03.791Z,100345.97
2022-09-18T04:16:33.132Z,100351.38
2022-09-18T04:19:02.128Z,100349.34
2022-09-18T04:21:30.228Z,100355.25
2022-09-18T04:24:01.167Z,100359.66
2022-09-18T04:26:29.338Z,100351.81
2022-09-18T04:29:00.068Z,100351.25
2022-09-18T04:31:28.268Z,100360.44
2022-09-18T04:33:57.710Z,100358.91
2022-09-18T04:36:26.165Z,100365.44
2022-09-18T04:38:54.296Z,100366.50
2022-09-18T04:41:22.482Z,100367.00
2022-09-18T04:43:50.654Z,100369.50
2022-09-18T04:46:20.498Z,100372.63
2022-09-18T04:48:49.844Z,100373.81
2022-09-18T04:51:23.392Z,100380.94
2022-09-18T04:53:54.836Z,100377.38
2022-09-18T04:56:24.744Z,100379.16
2022-09-18T04:58:53.970Z,100373.47
2022-09-18T05:01:23.379Z,100374.53
2022-09-18T05:03:51.731Z,100381.75
2022-09-18T05:06:28.056Z,100378.66
2022-09-18T05:08:57.514Z,100376.84
2022-09-18T05:11:28.246Z,100388.50
2022-09-18T05:13:58.135Z,100381.75
2022-09-18T05:16:29.055Z,100396.44
2022-09-18T05:19:20.482Z,100395.41
2022-09-18T05:21:52.399Z,100392.97
2022-09-18T05:24:20.733Z,100406.28
2022-09-18T05:26:50.883Z,100409.50
2022-09-18T05:29:21.603Z,100405.00
2022-09-18T05:31:51.578Z,100416.03
2022-09-18T05:34:21.461Z,100419.91
2022-09-18T05:36:49.679Z,100411.59
2022-09-18T05:39:20.547Z,100417.28
2022-09-18T05:41:52.324Z,100416.91
2022-09-18T05:44:21.165Z,100413.94
2022-09-18T05:46:50.195Z,100409.47
2022-09-18T05:49:19.095Z,100417.06
2022-09-18T05:51:47.310Z,100415.91
2022-09-18T05:54:17.588Z,100417.84
2022-09-18T05:56:49.728Z,100418.31
2022-09-18T05:59:18.267Z,100422.16
2022-09-18T06:01:49.099Z,100423.94
2022-09-18T06:04:23.164Z,100420.78
2022-09-18T06:07:04.441Z,100425.41
2022-09-18T06:09:33.111Z,100425.41
2022-09-18T06:12:02.279Z,100433.53
2022-09-18T06:14:33.686Z,100418.50
2022-09-18T06:17:01.753Z,100428.84
2022-09-18T06:19:30.120Z,100430.97
2022-09-18T06:21:59.892Z,100432.81
2022-09-18T06:24:28.062Z,100436.69
2022-09-18T06:27:16.460Z,100435.63
2022-09-18T06:29:45.578Z,100435.59
2022-09-18T06:32:17.213Z,100434.28
2022-09-18T06:34:45.259Z,100429.97
2022-09-18T06:37:16.700Z,100436.59
2022-09-18T06:39:45.448Z,100436.03
2022-09-18T06:42:25.873Z,100433.38
2022-09-18T06:45:24.189Z,100423.75
2022-09-18T06:47:59.143Z,100430.47
2022-09-18T06:50:27.375Z,100428.66
2022-09-18T06:53:00.993Z,100431.91
2022-09-18T06:55:29.858Z,100431.50
2022-09-18T06:57:59.590Z,100431.28
2022-09-18T07:00:29.693Z,100434.09
2022-09-18T07:02:58.780Z,100435.97
2022-09-18T07:05:45.718Z,100440.44
2022-09-18T07:08:23.965Z,100456.66
2022-09-18T07:11:02.025Z,100459.78
2022-09-18T07:13:34.439Z,100459.09
2022-09-18T07:16:02.930Z,100466.81
2022-09-18T07:18:32.158Z,100460.94
2022-09-18T07:21:01.434Z,100470.56
2022-09-18T07:23:37.886Z,100465.59
2022-09-18T07:26:06.285Z,100464.94
2022-09-18T07:28:35.802Z,100465.91
2022-09-18T07:31:16.126Z,100460.09
2022-09-18T07:33:52.704Z,100468.56
2022-09-18T07:36:22.515Z,100465.16
2022-09-18T07:38:54.952Z,100466.38
2022-09-18T07:41:26.595Z,100469.97
2022-09-18T07:43:54.868Z,100468.19
2022-09-18T07:46:23.147Z,100464.06
2022-09-18T07:48:54.128Z,100470.88
2022-09-18T07:51:27.460Z,100477.25
2022-09-18T07:53:57.515Z,100475.78
2022-09-18T07:56:48.155Z,100479.34
2022-09-18T07:59:20.507Z,100485.75
2022-09-18T08:01:55.997Z,100485.63
2022-09-18T08:04:26.170Z,100485.47
2022-09-18T08:07:09.587Z,100488.34
2022-09-18T08:09:58.418Z,100491.31
2022-09-18T08:12:48.149Z,100494.84
2022-09-18T08:15:22.119Z,100500.28
2022-09-18T08:18:06.982Z,100500.91
2022-09-18T08:20:56.694Z,100489.91
2022-09-18T08:23:45.124Z,100501.13
2022-09-18T08:26:13.370Z,100494.16
2022-09-18T08:28:41.406Z,100496.81
2022-09-18T08:31:09.600Z,100494.59
2022-09-18T08:33:38.890Z,100500.19
2022-09-18T08:36:07.803Z,100501.84
2022-09-18T08:38:40.262Z,100505.38
2022-09-18T08:42:03.108Z,100505.22
2022-09-18T08:44:53.499Z,100506.94
2022-09-18T08:47:27.697Z,100509.84
2022-09-18T08:50:09.467Z,100511.88
2022-09-18T08:52:44.573Z,100512.75
2022-09-18T08:55:31.079Z,100521.19
2022-09-18T08:58:14.624Z,100513.13
2022-09-18T09:00:51.088Z,100513.38
2022-09-18T09:03:42.808Z,100517.22
2022-09-18T09:06:20.297Z,100515.03
2022-09-18T09:09:21.254Z,100526.34
2022-09-18T09:12:10.153Z,100524.19
2022-09-18T09:14:56.149Z,100521.03
2022-09-18T09:18:09.777Z,100525.19
2022-09-18T09:20:58.659Z,100516.22
2022-09-18T09:23:47.416Z,100516.78
2022-09-18T09:26:25.317Z,100520.59
2022-09-18T09:29:29.279Z,100519.63
2022-09-18T09:32:37.066Z,100514.06
2022-09-18T09:35:35.461Z,100508.06
2022-09-18T09:38:35.314Z,100505.47
2022-09-18T09:41:30.325Z,100503.16
2022-09-18T09:44:03.528Z,100506.41
2022-09-18T09:47:04.514Z,100503.13
2022-09-18T09:49:43.836Z,100512.41
2022-09-18T09:52:27.436Z,100510.00
2022-09-18T09:55:19.350Z,100511.16
2022-09-18T09:57:51.530Z,100506.94
2022-09-18T10:00:21.238Z,100512.09
2022-09-18T10:03:18.714Z,100512.28
2022-09-18T10:06:17.734Z,100513.44
2022-09-18T10:08:53.790Z,100501.03
2022-09-18T10:11:24.155Z,100502.22
2022-09-18T10:14:22.540Z,100497.81
2022-09-18T10:16:54.931Z,100497.06
2022-09-18T10:19:25.824Z,100497.38
2022-09-18T10:21:56.046Z,100499.03
2022-09-18T10:24:50.658Z,100491.06
2022-09-18T10:27:20.227Z,100494.31
2022-09-18T10:29:48.549Z,100487.72
2022-09-18T10:32:38.004Z,100492.91
2022-09-18T10:35:26.180Z,100494.13
2022-09-18T10:37:54.747Z,100492.19
2022-09-18T10:40:33.651Z,100494.56
2022-09-18T10:43:04.822Z,100500.47
2022-09-18T10:45:41.680Z,100501.28
2022-09-18T10:48:28.969Z,100505.75
2022-09-18T10:51:01.163Z,100495.22
2022-09-18T10:53:42.538Z,100500.41
2022-09-18T10:56:21.939Z,100495.31
2022-09-18T10:58:53.959Z,100494.94
2022-09-18T11:01:25.667Z,100499.03
2022-09-18T11:04:02.589Z,100497.19
2022-09-18T11:06:37.468Z,100501.19
2022-09-18T11:09:21.353Z,100502.63
2022-09-18T11:11:51.868Z,100494.25
2022-09-18T11:14:29.445Z,100490.50
2022-09-18T11:17:04.734Z,100494.00
2022-09-18T11:19:39.753Z,100493.00
2022-09-18T11:22:44.659Z,100491.81
2022-09-18T11:25:32.252Z,100484.00
2022-09-18T11:28:28.592Z,100482.16
2022-09-18T11:31:06.668Z,100480.31
2022-09-18T11:33:44.739Z,100480.50
2022-09-18T11:36:16.883Z,100465.78
2022-09-18T11:38:47.024Z,100474.38
2022-09-18T11:41:23.990Z,100469.03
2022-09-18T11:44:06.011Z,100458.41
2022-09-18T11:47:13.903Z,100459.94
2022-09-18T11:49:47.935Z,100462.97
2022-09-18T11:52:38.527Z,100449.72
2022-09-18T11:55:32.106Z,100450.91
2022-09-18T11:58:09.293Z,100442.59
2022-09-18T12:00:50.886Z,100445.38
2022-09-18T12:03:31.439Z,100445.00
2022-09-18T12:06:29.148Z,100439.44
2022-09-18T12:09:32.511Z,100437.00
2022-09-18T12:12:10.112Z,100431.50
2022-09-18T12:14:50.006Z,100430.22
2022-09-18T12:17:33.293Z,100434.56
2022-09-18T12:20:13.042Z,100429.97
2022-09-18T12:22:44.692Z,100423.91
2022-09-18T12:25:17.427Z,100417.50
2022-09-18T12:28:21.541Z,100425.13
2022-09-18T12:31:11.572Z,100411.78
2022-09-18T12:33:48.346Z,100419.13
2022-09-18T12:36:41.564Z,100411.41
2022-09-18T12:39:39.737Z,100410.03
2022-09-18T12:42:19.418Z,100410.25
2022-09-18T12:44:59.741Z,100421.50
2022-09-18T12:47:41.063Z,100406.25
2022-09-18T12:50:14.967Z,100405.31
2022-09-18T12:53:20.142Z,100402.44
2022-09-18T12:56:36.133Z,100396.88
2022-09-18T12:59:31.815Z,100403.66
2022-09-18T13:02:37.766Z,100394.69
2022-09-18T13:05:27.323Z,100389.00
2022-09-18T13:08:18.019Z,100387.44
2022-09-18T13:10:49.207Z,100385.22
2022-09-18T13:13:43.643Z,100376.69
2022-09-18T13:16:32.110Z,100369.06
2022-09-18T13:19:25.664Z,100371.25
2022-09-18T13:21:55.883Z,100375.13
2022-09-18T13:24:29.103Z,100379.72
2022-09-18T13:26:58.068Z,100377.34
2022-09-18T13:29:49.229Z,100372.28
2022-09-18T13:32:42.293Z,100368.53
2022-09-18T13:35:13.341Z,100368.47
2022-09-18T13:37:42.907Z,100366.44
2022-09-18T13:40:35.409Z,100356.50
2022-09-18T13:43:27.805Z,100357.59
2022-09-18T13:46:07.357Z,100353.59
2022-09-18T13:48:39.847Z,100352.69
2022-09-18T13:51:22.036Z,100341.59
2022-09-18T13:54:12.482Z,100342.50
2022-09-18T13:57:10.338Z,100330.53
2022-09-18T13:59:53.710Z,100332.09
2022-09-18T14:02:41.954Z,100326.19
2022-09-18T14:05:34.896Z,100325.78
2022-09-18T14:08:07.650Z,100333.16
2022-09-18T14:10:59.841Z,100336.00
2022-09-18T14:13:54.244Z,100322.13
2022-09-18T14:16:23.660Z,100327.81
2022-09-18T14:19:06.095Z,100328.66
2022-09-18T14:21:42.928Z,100315.72
2022-09-18T14:24:41.450Z,100314.66
2022-09-18T14:27:57.135Z,100312.22
2022-09-18T14:30:30.520Z,100308.66
2022-09-18T14:33:06.023Z,100312.06
2022-09-18T14:35:39.111Z,100312.31
2022-09-18T14:38:16.891Z,100315.75
2022-09-18T14:40:53.235Z,100303.94
2022-09-18T14:43:23.650Z,100304.84
2022-09-18T14:45:53.394Z,100305.16
2022-09-18T14:48:36.125Z,100300.16
2022-09-18T14:51:17.427Z,100299.03
2022-09-18T14:53:49.935Z,100295.81
2022-09-18T14:56:24.131Z,100295.59
2022-09-18T14:58:52.704Z,100296.59
2022-09-18T15:01:32.434Z,100293.09
2022-09-18T15:04:04.151Z,100286.13
2022-09-18T15:06:49.709Z,100285.28
2022-09-18T15:09:25.528Z,100280.41
2022-09-18T15:12:02.364Z,100281.44
2022-09-18T15:14:42.695Z,100276.75
2022-09-18T15:17:21.677Z,100272.56
2022-09-18T15:20:14.805Z,100275.28
2022-09-18T15:22:43.111Z,100265.31
2022-09-18T15:25:16.226Z,100263.25
2022-09-18T15:27:45.921Z,100265.53
2022-09-18T15:30:22.723Z,100259.97
2022-09-18T15:32:56.383Z,100259.81
2022-09-18T15:35:33.597Z,100257.84
2022-09-18T15:38:05.627Z,100263.31
2022-09-18T15:40:37.481Z,100253.63
2022-09-18T15:43:28.541Z,100254.88
2022-09-18T15:46:11.036Z,100258.06
2022-09-18T15:48:47.687Z,100261.75
2022-09-18T15:51:28.409Z,100250.72
2022-09-18T15:54:10.774Z,100249.09
2022-09-18T15:56:51.639Z,100230.84
2022-09-18T15:59:33.072Z,100242.97
2022-09-18T16:02:07.524Z,100236.44
2022-09-18T16:04:37.474Z,100234.56
2022-09-18T16:07:19.744Z,100235.47
2022-09-18T16:09:49.549Z,100236.09
2022-09-18T16:12:36.319Z,100230.16
2022-09-18T16:15:21.066Z,100226.44
2022-09-18T16:17:56.359Z,100224.81
2022-09-18T16:20:58.264Z,100234.66
2022-09-18T16:24:01.297Z,100230.66
2022-09-18T16:26:33.959Z,100225.16
2022-09-18T16:29:16.040Z,100236.47
2022-09-18T16:31:45.680Z,100236.91
2022-09-18T16:34:26.077Z,100237.16
2022-09-18T16:36:55.328Z,100238.59
2022-09-18T16:39:26.235Z,100240.03
2022-09-18T16:41:54.600Z,100243.13
2022-09-18T16:44:24.173Z,100240.78
2022-09-18T16:47:05.097Z,100247.78
2022-09-18T16:49:37.153Z,100237.94
2022-09-18T16:52:06.065Z,100239.44
2022-09-18T16:54:34.069Z,100236.38
2022-09-18T16:57:13.587Z,100231.06
2022-09-18T16:59:43.436Z,100240.09
2022-09-18T17:02:14.627Z,100239.69
2022-09-18T17:04:42.951Z,100237.41
2022-09-18T17:07:11.132Z,100231.00
2022-09-18T17:09:39.191Z,100240.38
2022-09-18T17:12:07.986Z,100237.25
2022-09-18T17:14:36.279Z,100236.97
2022-09-18T17:17:06.050Z,100241.59
2022-09-18T17:19:34.205Z,100241.94
2022-09-18T17:22:02.262Z,100233.44
2022-09-18T17:24:30.370Z,100243.53
2022-09-18T17:26:58.787Z,100236.88
2022-09-18T17:29:27.258Z,100226.09
2022-09-18T17:31:55.471Z,100235.56
2022-09-18T17:34:24.329Z,100228.69
2022-09-18T17:36:52.424Z,100234.41
2022-09-18T17:39:20.522Z,100233.81
2022-09-18T17:41:48.791Z,100234.66
2022-09-18T17:44:17.177Z,100235.34
2022-09-18T17:46:48.280Z,100235.81
2022-09-18T17:49:16.861Z,100238.53
2022-09-18T17:51:45.433Z,100233.50
2022-09-18T17:54:13.690Z,100231.31
2022-09-18T17:56:41.803Z,100238.06
2022-09-18T17:59:11.412Z,100234.13
2022-09-18T18:01:43.450Z,100241.94
2022-09-18T18:04:11.837Z,100240.34
2022-09-18T18:06:42.998Z,100255.81
2022-09-18T18:09:11.346Z,100254.44
2022-09-18T18:11:39.525Z,100245.31
2022-09-18T18:14:07.950Z,100253.47
2022-09-18T18:16:37.235Z,100252.84
2022-09-18T18:19:08.475Z,100255.91
2022-09-18T18:21:36.532Z,100259.59
2022-09-18T18:24:08.906Z,100260.47
2022-09-18T18:26:38.333Z,100259.03
2022-09-18T18:29:10.907Z,100258.38
2022-09-18T18:31:41.148Z,100258.91
2022-09-18T18:34:10.873Z,100264.25
2022-09-18T18:36:40.959Z,100267.69
2022-09-18T18:39:12.287Z,100267.41
2022-09-18T18:41:40.842Z,100272.44
2022-09-18T18:44:09.962Z,100269.69
2022-09-18T18:46:39.054Z,100272.53
2022-09-18T18:49:13.152Z,100277.84
2022-09-18T18:51:44.762Z,100271.59
2022-09-18T18:54:16.456Z,100269.81
2022-09-18T18:56:44.905Z,100274.59
2022-09-18T18:59:14.785Z,100272.94
2022-09-18T19:01:44.303Z,100270.50
2022-09-18T19:04:19.018Z,100281.03
2022-09-18T19:06:50.967Z,100278.22
2022-09-18T19:09:20.938Z,100273.78
2022-09-18T19:11:51.082Z,100277.06
2022-09-18T19:14:29.431Z,100280.53
2022-09-18T19:16:57.642Z,100269.16
2022-09-18T19:19:28.339Z,100273.63
2022-09-18T19:22:00.136Z,100271.66
2022-09-18T19:24:30.030Z,100280.41
2022-09-18T19:26:58.977Z,100279.41
2022-09-18T19:29:29.027Z,100282.38
2022-09-18T19:31:57.716Z,100276.97
2022-09-18T19:34:26.188Z,100280.09
2022-09-18T19:36:54.259Z,100276.78
2022-09-18T19:39:24.699Z,100283.88
2022-09-18T19:42:12.243Z,100278.97
2022-09-18T19:44:53.874Z,100277.28
2022-09-18T19:47:35.412Z,100273.69
2022-09-18T19:50:05.519Z,100272.34
2022-09-18T19:52:34.050Z,100279.94
2022-09-18T19:55:02.117Z,100270.72
2022-09-18T19:57:30.589Z,100267.09
2022-09-18T20:00:01.082Z,100273.34
2022-09-18T20:02:29.235Z,100272.53
2022-09-18T20:04:57.438Z,100273.03
2022-09-18T20:07:25.675Z,100279.94
2022-09-18T20:09:53.811Z,100279.28
2022-09-18T20:12:21.983Z,100269.72
2022-09-18T20:14:50.835Z,100279.25
2022-09-18T20:17:18.973Z,100280.59
2022-09-18T20:19:47.109Z,100275.66
2022-09-18T20:22:15.329Z,100278.59
2022-09-18T20:24:43.405Z,100280.59
2022-09-18T20:27:12.865Z,100278.94
2022-09-18T20:29:41.090Z,100273.16
2022-09-18T20:32:09.554Z,100272.34
2022-09-18T20:34:38.112Z,100275.63
2022-09-18T20:37:07.427Z,100275.75
2022-09-18T20:39:38.842Z,100273.94
2022-09-18T20:42:07.224Z,100276.41
2022-09-18T20:44:35.262Z,100273.38
2022-09-18T20:47:05.231Z,100268.28
2022-09-18T20:49:33.735Z,100262.69
2022-09-18T20:52:03.333Z,100267.44
2022-09-18T20:54:31.389Z,100260.00
2022-09-18T20:57:01.292Z,100266.59
2022-09-18T20:59:29.427Z,100264.94
2022-09-18T21:01:58.232Z,100266.56
2022-09-18T21:04:26.550Z,100257.31
2022-09-18T21:06:56.293Z,100251.53
2022-09-18T21:09:27.413Z,100254.00
2022-09-18T21:11:56.812Z,100256.72
2022-09-18T21:14:27.344Z,100250.66
2022-09-18T21:16:55.997Z,100234.88
2022-09-18T21:19:26.216Z,100237.84
2022-09-18T21:21:54.895Z,100239.13
2022-09-18T21:24:23.176Z,100242.09
2022-09-18T21:26:51.330Z,100242.50
2022-09-18T21:29:23.570Z,100242.16
2022-09-18T21:31:55.420Z,100244.09
2022-09-18T21:34:34.191Z,100239.53
2022-09-18T21:37:04.706Z,100236.63
2022-09-18T21:39:33.109Z,100234.72
2022-09-18T21:42:04.356Z,100229.78
2022-09-18T21:44:33.431Z,100222.34
2022-09-18T21:47:04.078Z,100222.00
2022-09-18T21:49:32.878Z,100222.16
2022-09-18T21:52:04.607Z,100222.81
2022-09-18T21:54:33.466Z,100215.59
2022-09-18T21:57:01.754Z,100209.38
2022-09-18T21:59:33.678Z,100210.50
2022-09-18T22:02:03.213Z,100216.94
2022-09-18T22:04:32.847Z,100216.16
2022-09-18T22:07:01.797Z,100219.78
2022-09-18T22:09:33.024Z,100235.22
2022-09-18T22:12:01.557Z,100219.56
2022-09-18T22:14:32.629Z,100218.59
2022-09-18T22:17:03.441Z,100208.69
2022-09-18T22:19:33.354Z,100204.72
2022-09-18T22:22:04.820Z,100204.88
2022-09-18T22:24:32.999Z,100211.13
2022-09-18T22:27:03.125Z,100215.66
2022-09-18T22:29:33.371Z,100217.00
2022-09-18T22:32:02.046Z,100205.75
2022-09-18T22:34:32.402Z,100203.50
2022-09-18T22:37:00.801Z,100194.03
2022-09-18T22:39:29.805Z,100195.09
2022-09-18T22:41:57.942Z,100197.94
2022-09-18T22:44:26.329Z,100193.00
2022-09-18T22:46:54.870Z,100193.44
2022-09-18T22:49:23.959Z,100188.50
2022-09-18T22:51:52.847Z,100193.59
2022-09-18T22:54:26.380Z,100181.16
2022-09-18T22:56:55.164Z,100179.59
2022-09-18T22:59:25.961Z,100183.50
2022-09-18T23:01:59.946Z,100182.28
2022-09-18T23:04:30.062Z,100179.53
2022-09-18T23:07:01.325Z,100184.56
2022-09-18T23:09:29.957Z,100192.59
2022-09-18T23:11:58.962Z,100186.00
2022-09-18T23:14:29.908Z,100181.72
2022-09-18T23:16:59.418Z,100186.28
2022-09-18T23:19:30.507Z,100174.16
2022-09-18T23:21:58.710Z,100184.13
2022-09-18T23:24:27.334Z,100187.41
2022-09-18T23:26:58.206Z,100180.75
2022-09-18T23:29:27.951Z,100178.13
2022-09-18T23:31:59.338Z,100186.69
2022-09-18T23:34:30.942Z,100184.56
2022-09-18T23:36:59.885Z,100187.66
2022-09-18T23:39:31.185Z,100188.84
2022-09-18T23:42:01.563Z,100177.81
2022-09-18T23:44:34.453Z,100175.34
2022-09-18T23:47:03.178Z,100175.41
2022-09-18T23:49:31.675Z,100174.06
2022-09-18T23:52:00.489Z,100182.84
2022-09-18T23:54:30.591Z,100172.34
2022-09-18T23:56:58.913Z,100174.22
2022-09-18T23:59:27.653Z,100174.81
