createdAt,value
2023-03-01T00:01:04.609Z,0.80
2023-03-01T00:06:08.710Z,0.70
2023-03-01T00:11:16.309Z,0.60
2023-03-01T00:16:22.373Z,0.70
2023-03-01T00:21:26.312Z,0.70
2023-03-01T00:26:31.816Z,0.70
2023-03-01T00:31:35.633Z,0.67
2023-03-01T00:36:39.933Z,0.70
2023-03-01T00:41:45.600Z,1.00
2023-03-01T00:46:48.969Z,0.67
2023-03-01T00:51:52.562Z,0.80
2023-03-01T00:56:57.319Z,0.70
2023-03-01T01:02:01.008Z,0.97
2023-03-01T01:07:04.428Z,0.50
2023-03-01T01:12:10.048Z,0.70
2023-03-01T01:17:13.626Z,0.60
2023-03-01T01:22:17.202Z,0.73
2023-03-01T01:27:22.184Z,0.90
2023-03-01T01:32:27.073Z,0.87
2023-03-01T01:37:34.515Z,1.63
2023-03-01T01:42:39.369Z,0.70
2023-03-01T01:47:42.848Z,0.90
2023-03-01T01:52:47.701Z,0.53
2023-03-01T01:57:55.552Z,0.57
2023-03-01T02:03:02.405Z,0.70
2023-03-01T02:08:05.955Z,0.70
2023-03-01T02:13:11.292Z,0.70
2023-03-01T02:18:20.233Z,0.70
2023-03-01T02:23:24.441Z,0.70
2023-03-01T02:28:33.081Z,0.70
2023-03-01T02:33:38.791Z,0.80
2023-03-01T02:38:43.147Z,0.63
2023-03-01T02:43:48.504Z,0.90
2023-03-01T02:48:53.721Z,0.70
2023-03-01T02:54:10.415Z,0.90
2023-03-01T02:59:15.444Z,1.00
2023-03-01T03:04:22.189Z,0.80
2023-03-01T03:09:25.674Z,0.70
2023-03-01T03:14:30.608Z,0.53
2023-03-01T03:19:34.102Z,0.80
2023-03-01T03:24:39.257Z,1.07
2023-03-01T03:29:44.131Z,0.80
2023-03-01T03:34:47.616Z,0.80
2023-03-01T03:39:51.016Z,0.63
2023-03-01T03:44:55.761Z,0.87
2023-03-01T03:49:59.140Z,0.60
2023-03-01T03:55:02.558Z,0.80
2023-03-01T04:00:14.274Z,1.30
2023-03-01T04:05:19.569Z,0.80
2023-03-01T04:10:22.958Z,1.03
2023-03-01T04:15:29.133Z,0.70
2023-03-01T04:20:35.826Z,0.90
2023-03-01T04:25:40.554Z,0.77
2023-03-01T04:30:45.295Z,0.90
2023-03-01T04:35:50.591Z,0.90
2023-03-01T04:40:54.054Z,1.00
2023-03-01T04:46:04.026Z,0.83
2023-03-01T04:51:08.759Z,0.90
2023-03-01T05:01:18.746Z,1.13
2023-03-01T05:06:23.177Z,0.77
2023-03-01T05:11:26.752Z,0.90
2023-03-01T05:16:34.879Z,1.10
2023-03-01T05:21:59.847Z,1.30
2023-03-01T05:27:04.493Z,0.90
2023-03-01T05:32:10.255Z,1.00
2023-03-01T05:37:13.864Z,1.00
2023-03-01T05:42:17.468Z,1.25
2023-03-01T05:47:22.330Z,1.10
2023-03-01T05:52:25.808Z,1.00
2023-03-01T05:57:31.156Z,1.20
2023-03-01T06:02:36.047Z,1.50
2023-03-01T06:07:39.997Z,1.25
2023-03-01T06:12:44.837Z,1.20
2023-03-01T06:22:53.214Z,1.20
2023-03-01T06:27:57.134Z,0.90
2023-03-01T06:33:02.962Z,1.27
2023-03-01T06:38:07.467Z,1.30
2023-03-01T06:43:11.408Z,1.40
2023-03-01T06:48:16.196Z,1.73
2023-03-01T06:53:19.613Z,1.50
2023-03-01T06:58:23.097Z,1.73
2023-03-01T07:03:27.870Z,1.95
2023-03-01T07:13:34.674Z,1.90
2023-03-01T07:18:39.640Z,1.92
2023-03-01T07:23:43.338Z,1.60
2023-03-01T07:28:46.722Z,1.48
2023-03-01T07:33:51.639Z,1.58
2023-03-01T07:44:00.443Z,2.40
2023-03-01T07:54:10.614Z,1.40
2023-03-01T07:59:14.046Z,1.45
2023-03-01T08:04:18.898Z,1.45
2023-03-01T08:14:25.278Z,1.73
2023-03-01T08:19:30.197Z,1.80
2023-03-01T08:24:33.790Z,1.50
2023-03-01T08:29:37.539Z,1.90
2023-03-01T08:34:42.656Z,1.70
2023-03-01T08:39:46.161Z,1.77
2023-03-01T08:44:49.620Z,1.63
2023-03-01T08:49:54.402Z,1.60
2023-03-01T08:54:57.946Z,2.08
2023-03-01T09:00:01.406Z,1.50
2023-03-01T09:05:07.378Z,1.80
2023-03-01T09:10:12.373Z,1.77
2023-03-01T09:15:16.357Z,1.73
2023-03-01T09:20:21.205Z,1.83
2023-03-01T09:25:24.753Z,1.30
2023-03-01T09:30:28.256Z,1.63
2023-03-01T09:35:33.214Z,1.20
2023-03-01T09:45:45.664Z,1.23
2023-03-01T09:50:51.335Z,1.38
2023-03-01T09:56:02.256Z,1.30
2023-03-01T10:01:21.908Z,1.30
2023-03-01T10:06:34.863Z,1.30
2023-03-01T10:11:41.435Z,1.23
2023-03-01T10:16:51.201Z,1.30
2023-03-01T10:21:56.574Z,1.60
2023-03-01T10:27:04.114Z,1.35
2023-03-01T10:32:08.403Z,1.58
2023-03-01T10:37:15.188Z,1.20
2023-03-01T10:42:25.897Z,1.88
2023-03-01T10:47:30.348Z,1.63
2023-03-01T10:52:38.852Z,1.50
2023-03-01T10:57:43.159Z,1.10
2023-03-01T11:02:50.174Z,1.85
2023-03-01T11:07:57.750Z,1.20
2023-03-01T11:13:16.734Z,0.98
2023-03-01T11:18:33.971Z,1.00
2023-03-01T11:23:44.163Z,2.15
2023-03-01T11:28:52.745Z,0.93
2023-03-01T11:34:02.197Z,1.00
2023-03-01T11:39:27.562Z,0.90
2023-03-01T11:44:35.334Z,1.05
2023-03-01T11:50:11.777Z,1.15
2023-03-01T11:55:39.126Z,0.90
2023-03-01T12:01:05.915Z,1.30
2023-03-01T12:06:36.573Z,0.70
2023-03-01T12:11:55.699Z,1.00
2023-03-01T12:17:26.772Z,0.90
2023-03-01T12:22:33.929Z,1.38
2023-03-01T12:27:56.160Z,1.02
2023-03-01T12:33:15.708Z,0.90
2023-03-01T12:38:36.339Z,1.15
2023-03-01T12:43:53.921Z,1.40
2023-03-01T12:49:07.119Z,1.00
2023-03-01T12:54:17.774Z,1.00
2023-03-01T12:59:29.170Z,1.60
2023-03-01T13:04:42.857Z,1.00
2023-03-01T13:09:54.397Z,1.23
2023-03-01T13:14:59.345Z,1.00
2023-03-01T13:20:05.295Z,1.00
2023-03-01T13:25:17.618Z,0.90
2023-03-01T13:30:44.814Z,1.10
2023-03-01T13:35:48.230Z,1.05
2023-03-01T13:41:02.553Z,0.90
2023-03-01T13:46:17.644Z,0.87
2023-03-01T13:56:30.395Z,1.38
2023-03-01T14:01:37.755Z,0.98
2023-03-01T14:06:41.515Z,1.20
2023-03-01T14:12:06.137Z,1.02
2023-03-01T14:17:42.161Z,0.70
2023-03-01T14:22:46.713Z,0.88
2023-03-01T14:27:58.049Z,1.08
2023-03-01T14:33:05.190Z,0.80
2023-03-01T14:38:08.780Z,0.90
2023-03-01T14:43:14.672Z,0.93
2023-03-01T14:48:20.971Z,1.10
2023-03-01T14:53:26.823Z,0.93
2023-03-01T14:58:30.501Z,0.88
2023-03-01T15:03:38.398Z,0.90
2023-03-01T15:08:46.858Z,1.00
2023-03-01T15:13:50.757Z,0.90
2023-03-01T15:18:57.500Z,0.80
2023-03-01T15:24:20.828Z,0.90
2023-03-01T15:29:31.035Z,1.00
2023-03-01T15:34:39.219Z,1.00
2023-03-01T15:39:45.003Z,0.85
2023-03-01T15:44:48.561Z,1.10
2023-03-01T15:49:57.208Z,1.00
2023-03-01T15:55:03.641Z,0.90
2023-03-01T16:00:12.684Z,0.93
2023-03-01T16:05:23.364Z,1.30
2023-03-01T16:10:27.325Z,1.25
2023-03-01T16:15:33.339Z,0.80
2023-03-01T16:20:38.963Z,1.00
2023-03-01T16:25:42.616Z,0.90
2023-03-01T16:30:49.476Z,1.20
2023-03-01T16:35:54.707Z,1.10
2023-03-01T16:46:01.360Z,1.00
2023-03-01T16:51:07.124Z,1.73
2023-03-01T16:56:13.032Z,0.73
2023-03-01T17:01:18.788Z,1.10
2023-03-01T17:06:25.918Z,0.90
2023-03-01T17:11:29.827Z,1.00
2023-03-01T17:16:33.762Z,0.90
2023-03-01T17:21:38.800Z,0.93
2023-03-01T17:26:42.657Z,1.20
2023-03-01T17:31:46.455Z,1.10
2023-03-01T17:36:52.482Z,0.93
2023-03-01T17:41:56.157Z,0.93
2023-03-01T17:46:59.832Z,1.00
2023-03-01T17:52:04.930Z,0.93
2023-03-01T17:57:08.314Z,1.27
2023-03-01T18:02:14.300Z,1.00
2023-03-01T18:07:19.309Z,1.15
2023-03-01T18:12:22.883Z,1.13
2023-03-01T18:17:27.096Z,0.80
2023-03-01T18:22:32.893Z,1.35
2023-03-01T18:27:37.151Z,1.20
2023-03-01T18:32:41.141Z,1.25
2023-03-01T18:37:45.904Z,0.97
2023-03-01T18:47:52.716Z,1.02
2023-03-01T18:52:57.713Z,1.38
2023-03-01T18:58:01.087Z,1.38
2023-03-01T19:03:04.711Z,0.90
2023-03-01T19:08:09.523Z,1.10
2023-03-01T19:18:16.292Z,1.83
2023-03-01T19:23:21.187Z,0.90
2023-03-01T19:33:27.934Z,1.20
2023-03-01T19:38:33.213Z,1.17
2023-03-01T19:43:37.030Z,1.20
2023-03-01T19:48:41.202Z,0.98
2023-03-01T19:53:46.188Z,0.90
2023-03-01T19:58:50.704Z,0.90
2023-03-01T20:03:54.094Z,1.23
2023-03-01T20:09:02.371Z,1.48
2023-03-01T20:14:12.378Z,1.42
2023-03-01T20:19:15.895Z,1.30
2023-03-01T20:24:20.841Z,1.00
2023-03-01T20:29:24.381Z,1.15
2023-03-01T20:34:27.782Z,1.55
2023-03-01T20:39:32.734Z,1.20
2023-03-01T20:49:39.709Z,1.20
2023-03-01T20:54:44.784Z,1.60
2023-03-01T20:59:48.249Z,1.50
2023-03-01T21:04:51.819Z,1.23
2023-03-01T21:09:56.952Z,1.23
2023-03-01T21:15:00.517Z,1.63
2023-03-01T21:20:04.743Z,1.58
2023-03-01T21:25:10.146Z,1.33
2023-03-01T21:30:14.706Z,1.40
2023-03-01T21:35:18.283Z,1.35
2023-03-01T21:40:23.050Z,1.38
2023-03-01T21:50:29.816Z,1.50
2023-03-01T21:55:35.563Z,1.38
2023-03-01T22:00:40.002Z,1.38
2023-03-01T22:05:43.531Z,1.40
2023-03-01T22:10:48.288Z,1.42
2023-03-01T22:20:55.408Z,1.80
2023-03-01T22:26:00.248Z,1.20
2023-03-01T22:36:08.717Z,1.40
2023-03-01T22:41:13.903Z,1.25
2023-03-01T22:46:20.282Z,1.25
2023-03-01T22:51:26.551Z,1.10
2023-03-01T22:56:33.700Z,1.10
2023-03-01T23:01:38.424Z,1.30
2023-03-01T23:06:50.633Z,1.25
2023-03-01T23:11:56.612Z,1.35
2023-03-01T23:17:00.936Z,1.10
2023-03-01T23:22:05.045Z,1.10
2023-03-01T23:27:09.960Z,1.40
2023-03-01T23:32:13.610Z,1.30
2023-03-01T23:37:17.004Z,1.40
2023-03-01T23:42:21.813Z,1.48
2023-03-01T23:52:28.418Z,1.38
2023-03-01T23:57:33.503Z,1.50
