createdAt,value
2023-01-20T00:29:09.370Z,36.50
2023-01-20T00:32:00.312Z,37.00
2023-01-20T00:34:40.008Z,41.00
2023-01-20T00:43:46.884Z,37.75
2023-01-20T01:25:04.807Z,41.75
2023-01-20T01:51:30.835Z,36.75
2023-01-20T01:54:17.469Z,38.75
2023-01-20T01:56:51.089Z,34.25
2023-01-20T01:59:30.852Z,36.00
2023-01-20T02:02:12.090Z,33.25
2023-01-20T02:04:53.195Z,38.75
2023-01-20T02:17:03.048Z,36.25
2023-01-20T02:23:35.221Z,37.00
2023-01-20T02:26:53.893Z,34.25
2023-01-20T02:30:13.132Z,35.50
2023-01-20T02:33:19.296Z,29.75
2023-01-20T02:36:04.705Z,28.25
2023-01-20T02:38:55.720Z,35.00
2023-01-20T02:41:36.345Z,36.50
2023-01-20T02:44:36.441Z,35.75
2023-01-20T02:48:01.232Z,35.50
2023-01-20T02:50:44.765Z,25.75
2023-01-20T02:59:26.866Z,33.25
2023-01-20T03:11:44.177Z,35.50
2023-01-20T03:20:32.194Z,36.00
2023-01-20T03:26:20.898Z,41.75
2023-01-20T03:29:21.404Z,32.25
2023-01-20T03:32:06.395Z,36.25
2023-01-20T03:41:14.749Z,34.75
2023-01-20T04:17:19.013Z,35.00
2023-01-20T04:27:16.551Z,35.00
2023-01-20T04:38:46.984Z,36.00
2023-01-20T04:41:47.316Z,26.00
2023-01-20T04:55:04.937Z,37.00
2023-01-20T04:57:48.415Z,31.75
2023-01-20T05:45:47.052Z,39.25
2023-01-20T10:35:55.502Z,31.75
2023-01-20T10:38:56.807Z,31.00
2023-01-20T10:44:50.458Z,33.50
2023-01-20T10:48:04.759Z,24.50
2023-01-20T10:51:13.983Z,29.75
2023-01-20T10:54:16.598Z,25.25
2023-01-20T10:56:56.983Z,30.50
2023-01-20T10:59:51.814Z,25.25
2023-01-20T11:02:28.549Z,28.75
2023-01-20T11:05:15.190Z,31.50
2023-01-20T11:07:47.394Z,31.75
2023-01-20T11:10:26.617Z,30.25
2023-01-20T11:13:12.780Z,29.25
2023-01-20T11:15:46.455Z,32.50
2023-01-20T11:18:17.279Z,33.50
2023-01-20T11:20:54.219Z,31.67
2023-01-20T11:23:49.569Z,25.67
2023-01-20T11:26:31.196Z,21.67
2023-01-20T11:29:09.627Z,26.00
2023-01-20T11:31:56.111Z,30.67
2023-01-20T11:34:39.734Z,27.33
2023-01-20T11:37:41.795Z,27.00
2023-01-20T11:40:30.489Z,33.00
2023-01-20T11:42:59.911Z,28.33
2023-01-20T11:45:36.182Z,27.00
2023-01-20T11:48:22.520Z,36.25
2023-01-20T11:50:56.476Z,28.33
2023-01-20T11:53:31.150Z,22.00
2023-01-20T11:56:25.315Z,29.67
2023-01-20T11:59:05.534Z,25.67
2023-01-20T12:02:21.159Z,28.67
2023-01-20T12:05:17.293Z,31.25
2023-01-20T12:07:50.107Z,31.75
2023-01-20T12:10:35.885Z,25.67
2023-01-20T12:13:20.970Z,27.50
2023-01-20T12:15:55.798Z,26.75
2023-01-20T12:19:05.048Z,30.25
2023-01-20T12:22:27.055Z,29.00
2023-01-20T12:25:10.186Z,34.00
2023-01-20T12:28:04.497Z,32.25
2023-01-20T12:31:04.476Z,30.00
2023-01-20T12:33:40.773Z,32.75
2023-01-20T12:40:34.047Z,26.00
2023-01-20T12:43:57.631Z,33.00
2023-01-20T12:46:42.967Z,29.50
2023-01-20T12:49:34.823Z,25.50
2023-01-20T12:52:24.917Z,25.50
2023-01-20T12:55:25.117Z,24.50
2023-01-20T12:58:31.459Z,23.00
2023-01-20T13:01:23.271Z,27.00
2023-01-20T13:04:31.268Z,31.75
2023-01-20T13:07:11.891Z,29.25
2023-01-20T13:10:07.468Z,28.00
2023-01-20T13:13:04.829Z,33.25
2023-01-20T13:16:11.617Z,32.00
2023-01-20T13:19:32.135Z,33.00
2023-01-20T13:22:13.992Z,32.25
2023-01-20T13:24:48.021Z,27.75
2023-01-20T13:27:31.747Z,30.75
2023-01-20T13:30:12.796Z,33.00
2023-01-20T13:32:49.016Z,29.50
2023-01-20T13:35:21.022Z,31.75
2023-01-20T13:38:03.713Z,31.25
2023-01-20T13:40:37.110Z,31.75
2023-01-20T13:43:44.530Z,30.00
2023-01-20T13:46:17.925Z,29.75
2023-01-20T13:49:19.836Z,71.50
2023-01-20T13:51:48.505Z,32.75
2023-01-20T13:54:29.984Z,28.25
2023-01-20T13:57:31.321Z,35.50
2023-01-20T14:00:27.429Z,31.25
2023-01-20T14:07:12.989Z,32.75
2023-01-20T14:09:59.694Z,33.50
2023-01-20T14:15:40.755Z,37.25
2023-01-20T14:18:15.978Z,35.25
2023-01-20T14:24:00.458Z,33.75
2023-01-20T14:26:35.287Z,32.50
2023-01-20T14:29:08.006Z,30.75
2023-01-20T14:31:46.272Z,25.00
2023-01-20T14:37:38.149Z,35.50
2023-01-20T14:40:30.140Z,35.25
2023-01-20T14:43:23.940Z,34.50
2023-01-20T14:45:56.229Z,36.00
2023-01-20T14:48:34.829Z,27.75
2023-01-20T14:51:06.886Z,31.75
2023-01-20T14:53:37.152Z,33.50
2023-01-20T14:56:25.026Z,32.25
2023-01-20T14:59:00.526Z,32.00
2023-01-20T15:04:24.080Z,35.25
2023-01-20T15:07:01.946Z,33.00
2023-01-20T15:09:35.919Z,32.00
2023-01-20T15:15:28.477Z,34.25
2023-01-20T15:18:27.600Z,31.00
2023-01-20T15:21:17.175Z,34.50
2023-01-20T15:23:55.513Z,27.00
2023-01-20T15:26:39.185Z,30.50
2023-01-20T15:29:30.976Z,27.75
2023-01-20T15:32:19.209Z,33.00
2023-01-20T15:34:49.461Z,34.00
2023-01-20T15:37:21.106Z,30.75
2023-01-20T15:42:55.820Z,32.00
2023-01-20T15:45:31.661Z,43.50
2023-01-20T15:50:52.745Z,31.00
2023-01-20T15:53:27.204Z,30.00
2023-01-20T15:56:06.307Z,34.00
2023-01-20T15:59:06.380Z,33.25
2023-01-20T16:01:46.477Z,32.75
2023-01-20T16:04:20.024Z,23.75
2023-01-20T16:06:49.286Z,33.75
2023-01-20T16:09:30.993Z,26.25
2023-01-20T16:12:05.746Z,30.25
2023-01-20T16:14:38.328Z,28.00
2023-01-20T16:17:23.873Z,30.25
2023-01-20T16:19:54.204Z,28.75
2023-01-20T16:22:23.589Z,28.00
2023-01-20T16:24:53.243Z,24.75
2023-01-20T16:27:23.480Z,31.50
2023-01-20T16:29:56.590Z,29.25
2023-01-20T16:32:28.084Z,29.50
2023-01-20T16:34:59.645Z,30.25
2023-01-20T16:37:35.908Z,37.00
2023-01-20T16:40:07.669Z,28.50
2023-01-20T16:42:43.408Z,28.75
2023-01-20T16:45:39.974Z,32.25
2023-01-20T16:51:06.278Z,30.50
2023-01-20T16:53:47.651Z,30.00
2023-01-20T16:56:22.083Z,27.50
2023-01-20T16:58:52.186Z,30.00
2023-01-20T17:01:29.581Z,32.00
2023-01-20T17:04:14.170Z,29.25
2023-01-20T17:12:28.923Z,29.00
2023-01-20T17:15:00.369Z,33.50
2023-01-20T17:17:32.790Z,33.25
2023-01-20T17:25:43.204Z,28.75
2023-01-20T17:28:12.087Z,34.00
2023-01-20T17:30:43.714Z,30.25
2023-01-20T17:33:13.403Z,27.00
2023-01-20T17:35:44.843Z,33.50
2023-01-20T17:38:14.530Z,30.25
2023-01-20T17:40:47.495Z,34.00
2023-01-20T17:43:18.875Z,27.50
2023-01-20T17:45:55.897Z,22.00
2023-01-20T17:48:33.600Z,32.00
2023-01-20T17:51:10.872Z,32.00
2023-01-20T17:53:41.748Z,29.50
2023-01-20T17:56:23.616Z,33.50
2023-01-20T17:58:59.321Z,27.00
2023-01-20T18:01:30.785Z,33.50
2023-01-20T18:04:05.053Z,31.50
2023-01-20T18:06:55.558Z,25.00
2023-01-20T18:09:27.690Z,35.25
2023-01-20T18:11:56.824Z,31.00
2023-01-20T18:14:27.394Z,28.75
2023-01-20T18:17:02.182Z,27.75
2023-01-20T18:19:37.215Z,28.50
2023-01-20T18:22:14.065Z,34.75
2023-01-20T18:24:45.774Z,30.25
2023-01-20T18:27:24.062Z,33.75
2023-01-20T18:30:02.059Z,24.00
2023-01-20T18:32:37.748Z,27.00
2023-01-20T18:35:11.136Z,31.25
2023-01-20T18:37:48.504Z,29.50
2023-01-20T18:40:23.127Z,27.00
2023-01-20T18:42:58.625Z,26.75
2023-01-20T18:45:30.866Z,30.25
2023-01-20T18:48:01.799Z,26.50
2023-01-20T18:56:11.317Z,31.50
2023-01-20T18:58:48.624Z,29.75
2023-01-20T19:01:34.626Z,28.25
2023-01-20T19:04:16.160Z,26.25
2023-01-20T19:06:55.848Z,31.75
2023-01-20T19:09:30.184Z,22.00
2023-01-20T19:14:44.657Z,26.75
2023-01-20T19:17:14.006Z,25.50
2023-01-20T19:19:46.397Z,27.75
2023-01-20T19:22:17.270Z,32.00
2023-01-20T19:24:50.093Z,30.75
2023-01-20T19:27:20.169Z,29.50
2023-01-20T19:29:52.244Z,30.75
2023-01-20T19:32:20.263Z,27.50
2023-01-20T19:34:53.810Z,29.00
2023-01-20T19:37:23.649Z,32.50
2023-01-20T19:39:56.553Z,19.50
2023-01-20T19:42:26.355Z,21.00
2023-01-20T19:44:54.523Z,27.00
2023-01-20T19:47:26.313Z,27.25
2023-01-20T19:49:54.857Z,31.50
2023-01-20T19:52:24.654Z,17.50
2023-01-20T19:54:52.958Z,24.50
2023-01-20T19:57:22.910Z,30.25
2023-01-20T19:59:50.860Z,28.50
2023-01-20T20:02:22.084Z,24.75
2023-01-20T20:04:58.794Z,21.75
2023-01-20T20:07:29.912Z,26.25
2023-01-20T20:10:00.012Z,24.75
2023-01-20T20:12:28.905Z,27.75
2023-01-20T20:15:10.001Z,21.00
2023-01-20T20:17:43.659Z,24.50
2023-01-20T20:20:35.558Z,20.25
2023-01-20T20:23:09.389Z,23.50
2023-01-20T20:25:38.834Z,23.00
2023-01-20T20:28:10.095Z,22.50
2023-01-20T20:30:42.990Z,24.50
2023-01-20T20:33:14.012Z,21.00
2023-01-20T20:35:42.047Z,23.75
2023-01-20T20:38:22.841Z,27.75
2023-01-20T20:40:59.667Z,25.00
2023-01-20T20:43:34.318Z,17.50
2023-01-20T20:46:05.962Z,27.75
2023-01-20T20:48:44.130Z,19.00
2023-01-20T20:51:16.187Z,21.00
2023-01-20T20:53:47.042Z,19.75
2023-01-20T20:56:19.772Z,22.25
2023-01-20T20:59:03.056Z,23.75
2023-01-20T21:01:34.449Z,21.50
2023-01-20T21:04:04.658Z,17.00
2023-01-20T21:06:33.451Z,18.25
2023-01-20T21:09:02.197Z,20.75
2023-01-20T21:11:36.097Z,24.50
2023-01-20T21:14:10.699Z,21.00
2023-01-20T21:19:25.876Z,24.50
2023-01-20T21:21:53.891Z,20.00
2023-01-20T21:24:29.618Z,19.75
2023-01-20T21:27:04.512Z,18.25
2023-01-20T21:29:42.359Z,19.50
2023-01-20T21:32:11.238Z,19.50
2023-01-20T21:34:48.316Z,18.00
2023-01-20T21:37:21.583Z,20.50
2023-01-20T21:40:11.905Z,22.75
2023-01-20T21:42:40.295Z,23.50
2023-01-20T21:45:12.417Z,21.25
2023-01-20T21:47:43.665Z,21.50
2023-01-20T21:50:31.648Z,16.50
2023-01-20T21:53:00.927Z,24.00
2023-01-20T21:55:29.162Z,19.25
2023-01-20T21:58:03.499Z,23.25
2023-01-20T22:00:34.043Z,22.00
2023-01-20T22:03:04.337Z,16.00
2023-01-20T22:05:38.900Z,17.00
2023-01-20T22:08:10.511Z,18.50
2023-01-20T22:10:39.883Z,21.00
2023-01-20T22:13:10.903Z,23.50
2023-01-20T22:15:49.506Z,21.75
2023-01-20T22:18:20.532Z,19.75
2023-01-20T22:20:51.401Z,19.25
2023-01-20T22:23:23.030Z,17.25
2023-01-20T22:25:54.984Z,18.50
2023-01-20T22:28:25.118Z,20.25
2023-01-20T22:30:55.076Z,18.25
2023-01-20T22:33:25.124Z,19.50
2023-01-20T22:35:55.644Z,25.25
2023-01-20T22:38:25.984Z,17.75
2023-01-20T22:40:55.190Z,20.00
2023-01-20T22:43:22.963Z,18.75
2023-01-20T22:46:00.205Z,21.00
2023-01-20T22:48:34.904Z,22.00
2023-01-20T22:51:25.529Z,19.00
2023-01-20T22:53:58.346Z,19.50
2023-01-20T22:56:32.022Z,22.75
2023-01-20T22:59:01.380Z,20.00
2023-01-20T23:01:43.697Z,22.25
2023-01-20T23:04:21.049Z,20.50
2023-01-20T23:06:50.083Z,20.75
2023-01-20T23:09:22.822Z,20.50
2023-01-20T23:11:51.186Z,16.50
2023-01-20T23:14:41.455Z,24.00
2023-01-20T23:17:11.112Z,20.00
2023-01-20T23:19:56.398Z,19.25
2023-01-20T23:22:27.151Z,22.75
2023-01-20T23:24:57.525Z,19.75
2023-01-20T23:27:26.013Z,21.25
2023-01-20T23:29:56.299Z,20.50
2023-01-20T23:32:25.160Z,20.50
2023-01-20T23:34:57.086Z,17.50
2023-01-20T23:37:26.273Z,20.50
2023-01-20T23:39:56.550Z,19.00
2023-01-20T23:42:28.499Z,18.25
2023-01-20T23:45:00.631Z,20.50
2023-01-20T23:47:29.569Z,23.25
2023-01-20T23:49:59.233Z,19.25
2023-01-20T23:52:29.564Z,19.25
2023-01-20T23:54:58.110Z,19.50
2023-01-20T23:57:27.244Z,22.25
2023-01-20T23:59:56.945Z,11.00
