createdAt,value
2019-05-26T00:01:17.808Z,99.90
2019-05-26T00:03:46.495Z,99.90
2019-05-26T00:06:15.114Z,99.90
2019-05-26T00:08:43.775Z,99.90
2019-05-26T00:11:12.394Z,99.90
2019-05-26T00:13:40.951Z,99.90
2019-05-26T00:16:09.578Z,99.90
2019-05-26T00:18:38.221Z,99.90
2019-05-26T00:21:06.834Z,99.90
2019-05-26T00:23:35.389Z,99.90
2019-05-26T00:26:04.122Z,99.90
2019-05-26T00:28:32.787Z,99.90
2019-05-26T00:31:01.412Z,99.90
2019-05-26T00:33:30.059Z,99.90
2019-05-26T00:35:58.604Z,99.90
2019-05-26T00:38:27.162Z,99.90
2019-05-26T00:40:55.773Z,99.90
2019-05-26T00:43:24.592Z,99.90
2019-05-26T00:45:53.282Z,99.90
2019-05-26T00:48:21.907Z,99.90
2019-05-26T00:50:53.103Z,99.90
2019-05-26T00:53:21.804Z,99.90
2019-05-26T00:55:50.490Z,99.90
2019-05-26T00:58:19.204Z,99.90
2019-05-26T01:00:48.671Z,99.90
2019-05-26T01:03:17.351Z,99.90
2019-05-26T01:05:45.998Z,99.90
2019-05-26T01:08:14.687Z,99.90
2019-05-26T01:10:43.304Z,99.90
2019-05-26T01:13:12.019Z,99.90
2019-05-26T01:15:40.651Z,99.90
2019-05-26T01:18:09.339Z,99.90
2019-05-26T01:20:38.046Z,99.90
2019-05-26T01:23:06.668Z,99.90
2019-05-26T01:25:35.215Z,99.90
2019-05-26T01:28:04.114Z,99.90
2019-05-26T01:30:37.966Z,99.90
2019-05-26T01:33:07.075Z,99.90
2019-05-26T01:35:38.775Z,99.90
2019-05-26T01:38:22.589Z,99.90
2019-05-26T01:40:40.481Z,99.90
2019-05-26T01:43:09.298Z,99.90
2019-05-26T01:45:37.995Z,99.90
2019-05-26T01:48:07.657Z,99.90
2019-05-26T01:50:36.499Z,99.90
2019-05-26T01:53:05.587Z,99.90
2019-05-26T01:55:34.206Z,99.90
2019-05-26T01:58:02.938Z,99.90
2019-05-26T02:00:31.552Z,99.90
2019-05-26T02:03:00.122Z,99.90
2019-05-26T02:05:30.310Z,99.90
2019-05-26T02:07:58.995Z,99.90
2019-05-26T02:10:27.623Z,99.90
2019-05-26T02:12:56.199Z,99.90
2019-05-26T02:15:25.583Z,99.90
2019-05-26T02:17:54.286Z,99.90
2019-05-26T02:20:23.304Z,99.90
2019-05-26T02:22:51.979Z,99.90
2019-05-26T02:25:21.764Z,99.90
2019-05-26T02:27:50.364Z,99.90
2019-05-26T02:30:19.355Z,99.90
2019-05-26T02:32:48.043Z,99.90
2019-05-26T02:35:17.146Z,99.90
2019-05-26T02:37:45.755Z,99.90
2019-05-26T02:40:16.318Z,99.90
2019-05-26T02:42:44.970Z,99.90
2019-05-26T02:45:15.877Z,99.90
2019-05-26T02:47:45.807Z,99.90
2019-05-26T02:50:15.997Z,99.90
2019-05-26T02:52:44.687Z,99.90
2019-05-26T02:55:13.975Z,99.90
2019-05-26T02:57:42.619Z,99.90
2019-05-26T03:00:12.804Z,99.90
2019-05-26T03:02:41.489Z,99.90
2019-05-26T03:05:11.634Z,99.90
2019-05-26T03:07:43.209Z,99.90
2019-05-26T03:10:13.519Z,99.90
2019-05-26T03:12:42.899Z,99.90
2019-05-26T03:15:13.254Z,99.90
2019-05-26T03:17:42.473Z,99.90
2019-05-26T03:20:14.798Z,99.90
2019-05-26T03:22:43.489Z,99.90
2019-05-26T03:25:13.082Z,99.90
2019-05-26T03:27:41.799Z,99.90
2019-05-26T03:30:12.279Z,99.90
2019-05-26T03:32:40.996Z,99.90
2019-05-26T03:35:10.042Z,99.90
2019-05-26T03:37:38.700Z,99.90
2019-05-26T03:40:08.459Z,99.90
2019-05-26T03:42:39.435Z,99.90
2019-05-26T03:45:08.518Z,99.90
2019-05-26T03:47:37.127Z,99.90
2019-05-26T03:50:07.320Z,99.90
2019-05-26T03:52:36.006Z,99.90
2019-05-26T03:55:06.327Z,99.90
2019-05-26T03:57:37.294Z,99.90
2019-05-26T04:00:07.700Z,99.90
2019-05-26T04:02:36.314Z,99.90
2019-05-26T04:05:08.601Z,99.90
2019-05-26T04:07:37.220Z,99.90
2019-05-26T04:10:06.950Z,99.90
2019-05-26T04:12:35.596Z,99.90
2019-05-26T04:15:06.459Z,99.90
2019-05-26T04:17:35.081Z,99.90
2019-05-26T04:20:05.724Z,99.90
2019-05-26T04:22:34.349Z,99.90
2019-05-26T04:25:03.239Z,99.90
2019-05-26T04:27:31.823Z,99.90
2019-05-26T04:30:00.379Z,99.90
2019-05-26T04:32:29.001Z,99.90
2019-05-26T04:34:57.583Z,99.90
2019-05-26T04:37:26.137Z,99.90
2019-05-26T04:39:54.687Z,99.90
2019-05-26T04:42:23.363Z,99.90
2019-05-26T04:44:51.968Z,99.90
2019-05-26T04:47:20.598Z,99.90
2019-05-26T04:49:49.203Z,99.90
2019-05-26T04:52:17.833Z,99.90
2019-05-26T04:54:46.391Z,99.90
2019-05-26T04:57:14.970Z,99.90
2019-05-26T04:59:43.596Z,99.90
2019-05-26T05:02:12.224Z,99.90
2019-05-26T05:04:40.877Z,99.90
2019-05-26T05:07:09.502Z,99.90
2019-05-26T05:09:38.049Z,99.90
2019-05-26T05:12:06.782Z,99.90
2019-05-26T05:14:35.474Z,99.90
2019-05-26T05:17:04.995Z,99.90
2019-05-26T05:19:33.918Z,99.90
2019-05-26T05:22:02.432Z,99.90
2019-05-26T05:24:30.992Z,99.90
2019-05-26T05:26:59.539Z,99.90
2019-05-26T05:29:28.294Z,99.90
2019-05-26T05:31:56.987Z,99.90
2019-05-26T05:34:25.527Z,99.90
2019-05-26T05:36:54.116Z,99.90
2019-05-26T05:39:22.737Z,99.90
2019-05-26T05:41:51.283Z,99.90
2019-05-26T05:44:19.783Z,99.90
2019-05-26T05:46:48.407Z,99.90
2019-05-26T05:49:17.137Z,99.90
2019-05-26T05:51:45.635Z,99.90
2019-05-26T05:54:14.259Z,99.90
2019-05-26T05:56:44.345Z,99.90
2019-05-26T05:59:12.992Z,99.90
2019-05-26T06:01:41.625Z,99.90
2019-05-26T06:04:10.298Z,99.90
2019-05-26T06:06:38.891Z,99.90
2019-05-26T06:09:07.582Z,99.90
2019-05-26T06:11:36.579Z,99.90
2019-05-26T06:14:05.294Z,99.90
2019-05-26T06:16:33.847Z,99.90
2019-05-26T06:19:02.476Z,99.90
2019-05-26T06:21:31.059Z,99.90
2019-05-26T06:23:59.654Z,99.90
2019-05-26T06:26:28.208Z,99.90
2019-05-26T06:28:56.787Z,99.90
2019-05-26T06:31:25.474Z,97.90
2019-05-26T06:33:54.098Z,94.90
2019-05-26T06:36:22.721Z,91.70
2019-05-26T06:38:51.346Z,85.70
2019-05-26T06:41:32.768Z,82.40
2019-05-26T06:43:50.194Z,76.40
2019-05-26T06:46:18.750Z,70.40
2019-05-26T06:48:47.367Z,68.40
2019-05-26T06:51:16.082Z,65.00
2019-05-26T06:53:44.631Z,62.30
2019-05-26T06:56:13.310Z,64.70
2019-05-26T06:58:41.898Z,59.10
2019-05-26T07:01:10.583Z,62.10
2019-05-26T07:03:39.167Z,64.50
2019-05-26T07:06:07.844Z,61.60
2019-05-26T07:08:36.526Z,60.80
2019-05-26T07:11:05.325Z,58.70
2019-05-26T07:13:34.012Z,58.10
2019-05-26T07:16:02.565Z,61.40
2019-05-26T07:18:31.115Z,59.30
2019-05-26T07:20:59.837Z,56.20
2019-05-26T07:23:28.466Z,57.20
2019-05-26T07:25:57.017Z,58.30
2019-05-26T07:28:25.734Z,58.60
2019-05-26T07:30:54.424Z,60.20
2019-05-26T07:33:23.122Z,63.20
2019-05-26T07:35:51.840Z,65.70
2019-05-26T07:38:20.460Z,66.20
2019-05-26T07:40:49.074Z,66.10
2019-05-26T07:43:17.799Z,65.20
2019-05-26T07:45:46.424Z,62.50
2019-05-26T07:48:15.214Z,64.80
2019-05-26T07:50:44.156Z,63.90
2019-05-26T07:53:12.857Z,64.50
2019-05-26T07:55:41.403Z,64.90
2019-05-26T07:58:09.986Z,64.60
2019-05-26T08:00:38.675Z,63.50
2019-05-26T08:03:07.292Z,65.80
2019-05-26T08:05:36.015Z,64.80
2019-05-26T08:08:12.815Z,67.20
2019-05-26T08:10:35.065Z,68.10
2019-05-26T08:13:03.772Z,68.60
2019-05-26T08:15:32.390Z,72.30
2019-05-26T08:18:00.942Z,74.40
2019-05-26T08:20:29.588Z,75.00
2019-05-26T08:22:58.203Z,76.10
2019-05-26T08:25:26.894Z,76.50
2019-05-26T08:27:55.479Z,77.90
2019-05-26T08:30:24.167Z,78.50
2019-05-26T08:32:52.715Z,78.40
2019-05-26T08:35:21.364Z,78.40
2019-05-26T08:37:49.910Z,78.90
2019-05-26T08:40:18.609Z,79.00
2019-05-26T08:42:51.548Z,79.00
2019-05-26T08:45:22.651Z,78.50
2019-05-26T08:47:51.837Z,78.70
2019-05-26T08:50:21.860Z,78.20
2019-05-26T08:52:50.577Z,78.50
2019-05-26T08:55:19.271Z,78.20
2019-05-26T08:57:47.988Z,78.80
2019-05-26T09:00:18.580Z,81.20
2019-05-26T09:02:47.270Z,79.70
2019-05-26T09:05:17.406Z,82.70
2019-05-26T09:07:45.955Z,81.40
2019-05-26T09:10:15.050Z,80.50
2019-05-26T09:12:44.895Z,79.30
2019-05-26T09:15:14.139Z,79.80
2019-05-26T09:17:42.769Z,79.20
2019-05-26T09:20:12.159Z,77.50
2019-05-26T09:22:40.876Z,83.00
2019-05-26T09:25:09.646Z,79.20
2019-05-26T09:27:38.367Z,81.50
2019-05-26T09:30:09.783Z,79.00
2019-05-26T09:32:38.339Z,80.00
2019-05-26T09:35:07.569Z,79.40
2019-05-26T09:37:36.190Z,78.00
2019-05-26T09:40:08.463Z,80.50
2019-05-26T09:42:37.088Z,76.00
2019-05-26T09:45:07.465Z,78.40
2019-05-26T09:47:36.113Z,75.90
2019-05-26T09:50:06.609Z,75.90
2019-05-26T09:52:35.339Z,74.90
2019-05-26T09:55:06.729Z,74.90
2019-05-26T09:57:35.403Z,74.20
2019-05-26T10:00:07.283Z,74.20
2019-05-26T10:02:35.995Z,74.00
2019-05-26T10:05:06.197Z,76.10
2019-05-26T10:07:34.830Z,75.30
2019-05-26T10:10:05.249Z,75.20
2019-05-26T10:12:33.874Z,71.10
2019-05-26T10:15:02.766Z,72.80
2019-05-26T10:17:31.343Z,73.60
2019-05-26T10:19:59.964Z,76.10
2019-05-26T10:22:28.651Z,76.30
2019-05-26T10:24:57.231Z,74.50
2019-05-26T10:27:25.957Z,77.60
2019-05-26T10:29:54.571Z,76.90
2019-05-26T10:32:23.288Z,75.40
2019-05-26T10:34:51.906Z,76.40
2019-05-26T10:37:20.616Z,75.60
2019-05-26T10:39:49.273Z,77.60
2019-05-26T10:42:17.899Z,73.60
2019-05-26T10:44:46.622Z,77.00
2019-05-26T10:47:15.307Z,76.30
2019-05-26T10:49:43.927Z,73.80
2019-05-26T10:52:12.617Z,74.60
2019-05-26T10:54:41.219Z,77.60
2019-05-26T10:57:09.857Z,74.70
2019-05-26T10:59:38.560Z,72.20
2019-05-26T11:02:07.202Z,74.00
2019-05-26T11:04:35.748Z,70.70
2019-05-26T11:07:04.531Z,69.50
2019-05-26T11:09:33.179Z,68.60
2019-05-26T11:12:01.801Z,71.70
2019-05-26T11:14:30.423Z,70.80
2019-05-26T11:16:59.144Z,71.50
2019-05-26T11:19:27.846Z,73.40
2019-05-26T11:21:57.419Z,70.50
2019-05-26T11:24:26.073Z,72.70
2019-05-26T11:26:54.718Z,70.30
2019-05-26T11:29:23.332Z,72.40
2019-05-26T11:31:51.927Z,70.20
2019-05-26T11:34:20.543Z,71.70
2019-05-26T11:36:49.185Z,71.30
2019-05-26T11:39:17.831Z,70.70
2019-05-26T11:41:54.642Z,68.00
2019-05-26T11:44:18.294Z,67.40
2019-05-26T11:46:47.141Z,69.80
2019-05-26T11:49:15.692Z,72.00
2019-05-26T11:51:44.392Z,70.60
2019-05-26T11:54:13.056Z,71.60
2019-05-26T11:56:41.680Z,72.20
2019-05-26T11:59:10.277Z,65.20
2019-05-26T12:01:38.971Z,67.40
2019-05-26T12:04:07.584Z,67.90
2019-05-26T12:06:36.138Z,65.70
2019-05-26T12:09:07.958Z,69.50
2019-05-26T12:11:36.584Z,67.10
2019-05-26T12:14:05.404Z,65.90
2019-05-26T12:16:34.046Z,63.30
2019-05-26T12:19:02.646Z,64.40
2019-05-26T12:21:31.301Z,66.30
2019-05-26T12:23:59.991Z,65.40
2019-05-26T12:26:28.610Z,65.90
2019-05-26T12:28:57.184Z,64.50
2019-05-26T12:31:25.732Z,66.00
2019-05-26T12:33:54.337Z,64.60
2019-05-26T12:36:22.938Z,68.70
2019-05-26T12:38:51.501Z,66.70
2019-05-26T12:41:21.279Z,64.50
2019-05-26T12:43:49.901Z,64.40
2019-05-26T12:46:19.547Z,65.70
2019-05-26T12:48:48.234Z,62.50
2019-05-26T12:51:17.029Z,63.80
2019-05-26T12:53:45.719Z,65.50
2019-05-26T12:56:14.411Z,65.00
2019-05-26T12:58:42.951Z,66.20
2019-05-26T13:01:11.608Z,66.50
2019-05-26T13:03:40.227Z,64.00
2019-05-26T13:06:08.847Z,63.30
2019-05-26T13:08:37.522Z,66.10
2019-05-26T13:11:06.208Z,64.70
2019-05-26T13:13:34.907Z,65.90
2019-05-26T13:16:03.550Z,67.30
2019-05-26T13:18:32.176Z,65.30
2019-05-26T13:21:01.122Z,65.00
2019-05-26T13:23:30.019Z,64.00
2019-05-26T13:25:59.331Z,64.10
2019-05-26T13:28:28.016Z,63.30
2019-05-26T13:30:57.302Z,62.80
2019-05-26T13:33:25.854Z,65.50
2019-05-26T13:35:54.676Z,63.90
2019-05-26T13:38:23.342Z,66.10
2019-05-26T13:40:51.931Z,63.10
2019-05-26T13:43:20.567Z,62.60
2019-05-26T13:45:49.196Z,65.80
2019-05-26T13:48:17.874Z,63.90
2019-05-26T13:50:46.558Z,66.70
2019-05-26T13:53:15.171Z,65.90
2019-05-26T13:55:44.354Z,65.40
2019-05-26T13:58:13.002Z,61.30
2019-05-26T14:00:41.618Z,62.60
2019-05-26T14:03:10.306Z,62.70
2019-05-26T14:05:38.966Z,62.30
2019-05-26T14:08:07.586Z,60.90
2019-05-26T14:10:37.284Z,62.10
2019-05-26T14:13:06.810Z,62.50
2019-05-26T14:15:38.635Z,61.80
2019-05-26T14:18:07.383Z,62.80
2019-05-26T14:20:37.801Z,62.50
2019-05-26T14:23:07.557Z,62.30
2019-05-26T14:25:36.243Z,60.30
2019-05-26T14:28:05.700Z,62.10
2019-05-26T14:30:34.381Z,62.80
2019-05-26T14:33:02.994Z,62.50
2019-05-26T14:35:31.782Z,61.60
2019-05-26T14:38:00.336Z,62.40
2019-05-26T14:40:29.147Z,63.80
2019-05-26T14:42:57.756Z,63.00
2019-05-26T14:45:26.455Z,63.20
2019-05-26T14:47:55.226Z,62.80
2019-05-26T14:50:24.727Z,61.00
2019-05-26T14:52:53.409Z,60.50
2019-05-26T14:55:22.058Z,62.00
2019-05-26T14:57:52.200Z,61.50
2019-05-26T15:00:21.282Z,61.00
2019-05-26T15:02:49.987Z,60.90
2019-05-26T15:05:18.903Z,61.30
2019-05-26T15:07:47.456Z,60.10
2019-05-26T15:10:16.351Z,61.60
2019-05-26T15:12:45.003Z,61.80
2019-05-26T15:15:13.792Z,62.00
2019-05-26T15:17:42.407Z,61.30
2019-05-26T15:20:12.808Z,60.80
2019-05-26T15:22:41.368Z,62.90
2019-05-26T15:25:10.245Z,61.20
2019-05-26T15:27:38.892Z,61.20
2019-05-26T15:30:08.695Z,62.10
2019-05-26T15:32:37.381Z,62.20
2019-05-26T15:35:07.100Z,62.70
2019-05-26T15:37:35.792Z,62.10
2019-05-26T15:40:08.528Z,62.30
2019-05-26T15:42:37.453Z,64.60
2019-05-26T15:45:07.651Z,64.30
2019-05-26T15:47:36.336Z,64.00
2019-05-26T15:50:07.920Z,64.00
2019-05-26T15:52:36.607Z,64.20
2019-05-26T15:55:05.898Z,64.70
2019-05-26T15:57:34.630Z,64.70
2019-05-26T16:00:07.114Z,65.50
2019-05-26T16:02:35.726Z,65.00
2019-05-26T16:05:06.754Z,64.90
2019-05-26T16:07:35.376Z,64.80
2019-05-26T16:10:08.274Z,63.70
2019-05-26T16:12:36.999Z,63.80
2019-05-26T16:15:09.256Z,64.20
2019-05-26T16:17:38.952Z,64.20
2019-05-26T16:20:09.643Z,65.10
2019-05-26T16:22:38.223Z,64.30
2019-05-26T16:25:07.309Z,65.20
2019-05-26T16:27:35.855Z,65.10
2019-05-26T16:30:09.598Z,65.00
2019-05-26T16:32:38.359Z,65.90
2019-05-26T16:35:07.382Z,65.80
2019-05-26T16:37:35.962Z,66.40
2019-05-26T16:40:06.450Z,66.80
2019-05-26T16:42:35.077Z,66.60
2019-05-26T16:45:04.795Z,66.90
2019-05-26T16:47:33.414Z,67.60
2019-05-26T16:50:02.023Z,67.30
2019-05-26T16:52:31.135Z,68.70
2019-05-26T16:54:59.822Z,67.30
2019-05-26T16:57:28.447Z,68.00
2019-05-26T16:59:57.006Z,68.50
2019-05-26T17:02:25.946Z,68.80
2019-05-26T17:04:54.630Z,70.30
2019-05-26T17:07:23.271Z,70.50
2019-05-26T17:09:51.923Z,70.20
2019-05-26T17:12:20.630Z,69.90
2019-05-26T17:14:49.180Z,70.10
2019-05-26T17:17:17.921Z,71.60
2019-05-26T17:19:46.610Z,72.10
2019-05-26T17:22:15.248Z,70.40
2019-05-26T17:24:43.954Z,70.30
2019-05-26T17:27:12.656Z,71.90
2019-05-26T17:29:41.287Z,70.70
2019-05-26T17:32:10.023Z,70.70
2019-05-26T17:34:38.730Z,71.40
2019-05-26T17:37:07.364Z,70.90
2019-05-26T17:39:36.008Z,70.70
2019-05-26T17:42:04.743Z,72.10
2019-05-26T17:44:33.448Z,71.60
2019-05-26T17:47:02.073Z,72.20
2019-05-26T17:49:30.752Z,72.20
2019-05-26T17:51:59.445Z,71.20
2019-05-26T17:54:28.174Z,71.50
2019-05-26T17:56:56.872Z,72.00
2019-05-26T17:59:25.609Z,72.40
2019-05-26T18:01:54.244Z,71.40
2019-05-26T18:04:22.872Z,71.90
2019-05-26T18:06:51.573Z,71.60
2019-05-26T18:09:20.256Z,72.80
2019-05-26T18:11:48.899Z,72.30
2019-05-26T18:14:17.542Z,72.60
2019-05-26T18:16:46.170Z,73.00
2019-05-26T18:19:14.876Z,74.50
2019-05-26T18:21:43.627Z,74.40
2019-05-26T18:24:12.263Z,74.40
2019-05-26T18:26:40.908Z,74.40
2019-05-26T18:29:09.575Z,74.70
2019-05-26T18:31:38.215Z,75.20
2019-05-26T18:34:06.923Z,75.80
2019-05-26T18:36:35.643Z,75.60
2019-05-26T18:39:05.911Z,76.20
2019-05-26T18:41:34.623Z,76.10
2019-05-26T18:44:03.356Z,76.00
2019-05-26T18:46:32.097Z,76.40
2019-05-26T18:49:00.803Z,76.80
2019-05-26T18:51:29.470Z,77.00
2019-05-26T18:53:58.173Z,77.50
2019-05-26T18:56:26.781Z,78.10
2019-05-26T18:58:55.435Z,78.60
2019-05-26T19:01:24.130Z,78.90
2019-05-26T19:03:52.713Z,79.20
2019-05-26T19:06:21.291Z,79.70
2019-05-26T19:08:49.984Z,80.20
2019-05-26T19:11:18.677Z,80.50
2019-05-26T19:13:47.321Z,81.00
2019-05-26T19:16:15.934Z,81.30
2019-05-26T19:18:44.626Z,82.10
2019-05-26T19:21:13.201Z,82.90
2019-05-26T19:23:41.822Z,83.40
2019-05-26T19:26:10.298Z,83.90
2019-05-26T19:28:38.854Z,84.10
2019-05-26T19:31:07.418Z,84.80
2019-05-26T19:33:35.971Z,85.10
2019-05-26T19:36:09.038Z,85.40
2019-05-26T19:38:35.025Z,85.90
2019-05-26T19:41:03.649Z,86.60
2019-05-26T19:43:32.262Z,87.30
2019-05-26T19:46:00.869Z,88.10
2019-05-26T19:48:36.580Z,88.60
2019-05-26T19:50:59.742Z,89.00
2019-05-26T19:53:28.435Z,89.20
2019-05-26T19:55:57.054Z,90.00
2019-05-26T19:58:28.505Z,90.20
2019-05-26T20:00:56.025Z,90.60
2019-05-26T20:03:24.701Z,90.80
2019-05-26T20:05:53.374Z,91.20
2019-05-26T20:08:21.922Z,91.60
2019-05-26T20:10:50.584Z,91.90
2019-05-26T20:13:19.151Z,92.10
2019-05-26T20:15:47.842Z,92.50
2019-05-26T20:18:16.535Z,92.90
2019-05-26T20:20:45.084Z,93.20
2019-05-26T20:23:13.635Z,93.60
2019-05-26T20:25:42.302Z,93.80
2019-05-26T20:28:10.852Z,94.20
2019-05-26T20:30:39.401Z,94.50
2019-05-26T20:33:08.014Z,94.80
2019-05-26T20:35:36.684Z,95.00
2019-05-26T20:38:05.282Z,95.30
2019-05-26T20:40:33.837Z,95.60
2019-05-26T20:43:02.455Z,96.00
2019-05-26T20:45:31.042Z,96.20
2019-05-26T20:47:59.596Z,96.50
2019-05-26T20:50:29.749Z,96.60
2019-05-26T20:52:58.664Z,96.90
2019-05-26T20:55:27.370Z,97.20
2019-05-26T20:57:55.987Z,97.50
2019-05-26T21:00:24.671Z,97.90
2019-05-26T21:02:53.299Z,98.00
2019-05-26T21:05:21.947Z,98.20
2019-05-26T21:07:50.661Z,98.40
2019-05-26T21:10:19.345Z,98.60
2019-05-26T21:12:47.966Z,98.80
2019-05-26T21:15:16.612Z,99.10
2019-05-26T21:17:45.171Z,99.50
2019-05-26T21:20:14.362Z,99.90
2019-05-26T21:22:42.999Z,99.90
2019-05-26T21:25:12.695Z,99.90
2019-05-26T21:27:41.391Z,99.90
2019-05-26T21:30:10.354Z,99.90
2019-05-26T21:32:38.898Z,99.90
2019-05-26T21:35:07.995Z,99.90
2019-05-26T21:37:37.838Z,99.90
2019-05-26T21:40:08.052Z,99.90
2019-05-26T21:42:36.786Z,99.90
2019-05-26T21:45:06.883Z,99.90
2019-05-26T21:47:35.538Z,99.90
2019-05-26T21:50:06.018Z,99.90
2019-05-26T21:52:34.507Z,99.90
2019-05-26T21:55:03.071Z,99.90
2019-05-26T21:57:31.631Z,99.90
2019-05-26T22:00:00.308Z,99.90
2019-05-26T22:02:28.923Z,99.90
2019-05-26T22:04:57.576Z,99.90
2019-05-26T22:07:26.170Z,99.90
2019-05-26T22:09:54.782Z,99.90
2019-05-26T22:12:23.427Z,99.90
2019-05-26T22:14:51.951Z,99.90
2019-05-26T22:17:20.574Z,99.90
2019-05-26T22:19:49.134Z,99.90
2019-05-26T22:22:17.738Z,99.90
2019-05-26T22:24:46.286Z,99.90
2019-05-26T22:27:14.772Z,99.90
2019-05-26T22:29:43.436Z,99.90
2019-05-26T22:32:11.979Z,99.90
2019-05-26T22:34:40.597Z,99.90
2019-05-26T22:37:09.314Z,99.90
2019-05-26T22:39:37.930Z,99.90
2019-05-26T22:42:06.644Z,99.90
2019-05-26T22:44:35.223Z,99.90
2019-05-26T22:47:03.857Z,99.90
2019-05-26T22:49:32.398Z,99.90
2019-05-26T22:52:02.699Z,99.90
2019-05-26T22:54:31.246Z,99.90
2019-05-26T22:56:59.867Z,99.90
2019-05-26T22:59:28.442Z,99.90
2019-05-26T23:01:57.065Z,99.90
2019-05-26T23:04:25.690Z,99.90
2019-05-26T23:06:54.330Z,99.90
2019-05-26T23:09:22.947Z,99.90
2019-05-26T23:11:51.587Z,99.90
2019-05-26T23:14:20.245Z,99.90
2019-05-26T23:16:48.871Z,99.90
2019-05-26T23:19:19.742Z,99.90
2019-05-26T23:21:47.718Z,99.90
2019-05-26T23:24:16.267Z,99.90
2019-05-26T23:26:44.814Z,99.90
2019-05-26T23:29:13.333Z,99.90
2019-05-26T23:31:41.878Z,99.90
2019-05-26T23:34:10.431Z,99.90
2019-05-26T23:36:39.093Z,99.90
2019-05-26T23:39:07.848Z,99.90
2019-05-26T23:41:36.400Z,99.90
2019-05-26T23:44:05.038Z,99.90
2019-05-26T23:46:33.662Z,99.90
2019-05-26T23:49:02.209Z,99.90
2019-05-26T23:51:30.796Z,99.90
2019-05-26T23:53:59.481Z,99.90
2019-05-26T23:56:28.166Z,99.90
2019-05-26T23:58:56.747Z,99.90
