createdAt,value
2017-10-15T00:00:47.834Z,94.98
2017-10-15T00:01:47.872Z,95.27
2017-10-15T00:02:47.906Z,95.27
2017-10-15T00:03:47.941Z,95.08
2017-10-15T00:04:47.977Z,95.08
2017-10-15T00:05:48.017Z,95.36
2017-10-15T00:06:48.050Z,94.84
2017-10-15T00:07:48.084Z,94.79
2017-10-15T00:08:48.120Z,95.08
2017-10-15T00:09:48.157Z,95.17
2017-10-15T00:10:48.194Z,94.79
2017-10-15T00:11:48.230Z,94.89
2017-10-15T00:12:48.265Z,95.08
2017-10-15T00:13:48.303Z,94.98
2017-10-15T00:14:48.337Z,94.89
2017-10-15T00:15:48.373Z,94.89
2017-10-15T00:16:48.412Z,94.79
2017-10-15T00:17:48.447Z,95.08
2017-10-15T00:18:48.485Z,95.12
2017-10-15T00:19:48.519Z,95.12
2017-10-15T00:20:48.554Z,95.03
2017-10-15T00:21:48.590Z,95.12
2017-10-15T00:22:48.627Z,95.12
2017-10-15T00:23:48.660Z,95.03
2017-10-15T00:24:48.697Z,94.93
2017-10-15T00:25:48.743Z,95.61
2017-10-15T00:26:49.751Z,95.70
2017-10-15T00:27:48.804Z,95.41
2017-10-15T00:28:48.841Z,94.93
2017-10-15T00:29:48.878Z,95.51
2017-10-15T00:30:48.913Z,95.51
2017-10-15T00:31:48.950Z,95.61
2017-10-15T00:32:48.984Z,95.32
2017-10-15T00:33:49.019Z,95.32
2017-10-15T00:34:49.053Z,95.32
2017-10-15T00:35:49.095Z,95.22
2017-10-15T00:36:49.129Z,95.51
2017-10-15T00:37:49.343Z,95.41
2017-10-15T00:38:49.200Z,95.12
2017-10-15T00:39:49.237Z,95.03
2017-10-15T00:40:49.271Z,95.41
2017-10-15T00:41:49.305Z,95.41
2017-10-15T00:42:49.351Z,95.51
2017-10-15T00:43:49.382Z,95.41
2017-10-15T00:44:49.418Z,95.03
2017-10-15T00:45:49.452Z,95.41
2017-10-15T00:46:49.491Z,95.03
2017-10-15T00:47:49.521Z,95.51
2017-10-15T00:48:49.564Z,95.51
2017-10-15T00:49:49.593Z,95.41
2017-10-15T00:50:49.632Z,95.51
2017-10-15T00:51:49.683Z,95.41
2017-10-15T00:52:49.702Z,95.61
2017-10-15T00:53:49.754Z,95.32
2017-10-15T00:54:49.774Z,94.93
2017-10-15T00:55:49.809Z,95.32
2017-10-15T00:56:49.848Z,95.03
2017-10-15T00:57:49.879Z,95.22
2017-10-15T00:58:49.915Z,95.70
2017-10-15T00:59:49.955Z,95.41
2017-10-15T01:00:49.988Z,95.32
2017-10-15T01:01:50.024Z,95.70
2017-10-15T01:02:50.058Z,95.22
2017-10-15T01:03:50.093Z,95.70
2017-10-15T01:04:50.130Z,95.70
2017-10-15T01:05:50.179Z,95.41
2017-10-15T01:06:50.206Z,95.61
2017-10-15T01:07:50.240Z,95.61
2017-10-15T01:08:50.274Z,95.51
2017-10-15T01:09:50.309Z,95.41
2017-10-15T01:10:50.346Z,95.61
2017-10-15T01:11:50.388Z,95.41
2017-10-15T01:12:50.418Z,94.93
2017-10-15T01:13:50.453Z,95.32
2017-10-15T01:14:50.493Z,95.12
2017-10-15T01:15:50.526Z,95.12
2017-10-15T01:16:50.561Z,95.51
2017-10-15T01:17:50.593Z,95.41
2017-10-15T01:18:50.633Z,95.12
2017-10-15T01:19:50.674Z,95.70
2017-10-15T01:20:50.700Z,95.51
2017-10-15T01:21:50.742Z,95.61
2017-10-15T01:22:50.773Z,95.41
2017-10-15T01:23:50.807Z,95.79
2017-10-15T01:24:50.842Z,95.32
2017-10-15T01:25:50.887Z,95.08
2017-10-15T01:26:50.922Z,95.56
2017-10-15T01:27:50.950Z,95.70
2017-10-15T01:28:51.036Z,95.37
2017-10-15T01:29:51.022Z,95.32
2017-10-15T01:30:51.060Z,95.51
2017-10-15T01:31:51.094Z,95.56
2017-10-15T01:32:51.127Z,95.27
2017-10-15T01:33:51.166Z,94.98
2017-10-15T01:34:51.199Z,95.17
2017-10-15T01:35:51.233Z,94.70
2017-10-15T01:36:51.272Z,94.89
2017-10-15T01:37:51.308Z,94.70
2017-10-15T01:38:51.342Z,94.51
2017-10-15T01:39:51.385Z,94.51
2017-10-15T01:40:51.420Z,94.70
2017-10-15T01:41:51.450Z,94.32
2017-10-15T01:42:51.483Z,94.60
2017-10-15T01:43:51.521Z,94.79
2017-10-15T01:44:51.564Z,95.08
2017-10-15T01:45:51.591Z,95.08
2017-10-15T01:46:51.627Z,94.89
2017-10-15T01:47:51.660Z,94.89
2017-10-15T01:48:51.698Z,94.79
2017-10-15T01:49:51.741Z,94.70
2017-10-15T01:50:51.772Z,94.60
2017-10-15T01:51:51.807Z,94.60
2017-10-15T01:52:51.839Z,94.79
2017-10-15T01:53:51.878Z,94.79
2017-10-15T01:54:51.912Z,94.79
2017-10-15T01:55:51.949Z,94.70
2017-10-15T01:56:51.981Z,94.79
2017-10-15T01:57:52.018Z,94.60
2017-10-15T01:58:52.053Z,94.89
2017-10-15T01:59:52.088Z,94.60
2017-10-15T02:00:52.123Z,94.79
2017-10-15T02:01:52.160Z,94.51
2017-10-15T02:02:52.193Z,94.79
2017-10-15T02:03:52.229Z,94.70
2017-10-15T02:04:52.272Z,94.32
2017-10-15T02:05:52.300Z,94.70
2017-10-15T02:06:52.338Z,94.70
2017-10-15T02:07:52.371Z,94.89
2017-10-15T02:08:52.406Z,94.89
2017-10-15T02:09:52.447Z,94.89
2017-10-15T02:10:52.476Z,94.89
2017-10-15T02:11:52.513Z,94.89
2017-10-15T02:12:52.550Z,94.79
2017-10-15T02:13:52.587Z,94.79
2017-10-15T02:14:52.621Z,95.08
2017-10-15T02:15:52.660Z,95.37
2017-10-15T02:16:52.700Z,95.17
2017-10-15T02:17:52.724Z,95.37
2017-10-15T02:18:52.758Z,95.65
2017-10-15T02:19:52.796Z,95.27
2017-10-15T02:20:52.830Z,95.56
2017-10-15T02:21:52.873Z,95.65
2017-10-15T02:22:52.904Z,95.37
2017-10-15T02:23:52.936Z,95.27
2017-10-15T02:24:52.973Z,95.46
2017-10-15T02:25:53.016Z,95.27
2017-10-15T02:26:53.047Z,95.56
2017-10-15T02:27:53.076Z,95.56
2017-10-15T02:28:53.120Z,96.32
2017-10-15T02:29:53.161Z,96.03
2017-10-15T02:30:53.184Z,96.03
2017-10-15T02:31:53.221Z,95.84
2017-10-15T02:32:53.264Z,96.32
2017-10-15T02:33:53.290Z,96.03
2017-10-15T02:34:53.333Z,96.22
2017-10-15T02:35:53.357Z,96.22
2017-10-15T02:36:53.400Z,96.03
2017-10-15T02:37:53.430Z,96.03
2017-10-15T02:38:53.466Z,96.03
2017-10-15T02:39:53.498Z,95.84
2017-10-15T02:40:53.535Z,96.22
2017-10-15T02:41:53.574Z,96.13
2017-10-15T02:42:53.605Z,96.03
2017-10-15T02:43:53.653Z,96.03
2017-10-15T02:44:53.676Z,95.94
2017-10-15T02:45:53.709Z,95.84
2017-10-15T02:46:53.750Z,96.13
2017-10-15T02:47:53.783Z,96.13
2017-10-15T02:48:53.820Z,96.22
2017-10-15T02:49:53.865Z,96.13
2017-10-15T02:50:53.886Z,96.03
2017-10-15T02:51:53.925Z,95.75
2017-10-15T02:52:53.966Z,96.22
2017-10-15T02:53:53.998Z,96.03
2017-10-15T02:54:54.031Z,96.51
2017-10-15T02:55:54.070Z,96.13
2017-10-15T02:56:54.098Z,96.32
2017-10-15T02:57:54.151Z,96.32
2017-10-15T02:58:54.168Z,96.13
2017-10-15T02:59:54.203Z,96.03
2017-10-15T03:00:54.235Z,96.03
2017-10-15T03:01:54.278Z,95.94
2017-10-15T03:02:54.308Z,96.51
2017-10-15T03:03:54.342Z,96.32
2017-10-15T03:04:54.378Z,96.22
2017-10-15T03:05:54.411Z,96.41
2017-10-15T03:06:54.452Z,96.41
2017-10-15T03:07:54.484Z,96.22
2017-10-15T03:08:54.537Z,96.41
2017-10-15T03:09:54.555Z,96.51
2017-10-15T03:10:54.588Z,96.70
2017-10-15T03:11:54.628Z,96.13
2017-10-15T03:12:54.658Z,96.03
2017-10-15T03:13:54.699Z,95.94
2017-10-15T03:14:54.727Z,95.98
2017-10-15T03:15:54.762Z,96.27
2017-10-15T03:16:54.850Z,96.27
2017-10-15T03:17:54.835Z,96.27
2017-10-15T03:18:54.869Z,96.36
2017-10-15T03:19:54.904Z,96.17
2017-10-15T03:20:54.940Z,96.27
2017-10-15T03:21:54.974Z,96.36
2017-10-15T03:22:55.009Z,95.98
2017-10-15T03:23:55.042Z,96.27
2017-10-15T03:24:55.080Z,96.65
2017-10-15T03:25:55.120Z,96.17
2017-10-15T03:26:55.149Z,96.84
2017-10-15T03:27:55.183Z,96.56
2017-10-15T03:28:55.221Z,96.94
2017-10-15T03:29:55.255Z,96.84
2017-10-15T03:30:55.290Z,97.03
2017-10-15T03:31:55.325Z,96.65
2017-10-15T03:32:55.359Z,97.22
2017-10-15T03:33:55.396Z,96.84
2017-10-15T03:34:55.428Z,96.46
2017-10-15T03:35:55.467Z,96.36
2017-10-15T03:36:55.510Z,96.46
2017-10-15T03:37:55.533Z,96.46
2017-10-15T03:38:55.569Z,96.46
2017-10-15T03:39:55.605Z,96.36
2017-10-15T03:40:55.642Z,96.17
2017-10-15T03:41:55.676Z,96.36
2017-10-15T03:42:55.712Z,96.36
2017-10-15T03:43:55.743Z,96.08
2017-10-15T03:44:55.778Z,96.08
2017-10-15T03:45:55.813Z,95.98
2017-10-15T03:46:55.854Z,95.98
2017-10-15T03:47:55.890Z,95.98
2017-10-15T03:48:55.919Z,95.79
2017-10-15T03:49:55.955Z,96.27
2017-10-15T03:50:55.990Z,95.41
2017-10-15T03:51:56.028Z,95.22
2017-10-15T03:52:56.057Z,95.32
2017-10-15T03:53:56.095Z,95.41
2017-10-15T03:54:56.130Z,94.93
2017-10-15T03:55:56.166Z,94.93
2017-10-15T03:56:56.204Z,95.41
2017-10-15T03:57:56.235Z,94.93
2017-10-15T03:58:56.271Z,94.93
2017-10-15T03:59:56.303Z,94.93
2017-10-15T04:00:56.336Z,94.84
2017-10-15T04:01:56.383Z,94.93
2017-10-15T04:02:56.408Z,94.93
2017-10-15T04:03:56.444Z,94.93
2017-10-15T04:04:56.477Z,94.84
2017-10-15T04:05:56.514Z,94.84
2017-10-15T04:06:56.552Z,95.03
2017-10-15T04:07:56.582Z,94.84
2017-10-15T04:08:56.615Z,94.56
2017-10-15T04:09:56.651Z,95.12
2017-10-15T04:10:56.685Z,94.74
2017-10-15T04:11:56.724Z,94.93
2017-10-15T04:12:56.755Z,94.74
2017-10-15T04:13:56.791Z,95.12
2017-10-15T04:14:56.827Z,95.32
2017-10-15T04:15:56.877Z,95.22
2017-10-15T04:16:56.898Z,95.41
2017-10-15T04:17:56.929Z,95.41
2017-10-15T04:18:56.968Z,95.70
2017-10-15T04:19:57.000Z,95.89
2017-10-15T04:20:57.042Z,95.89
2017-10-15T04:21:57.071Z,95.98
2017-10-15T04:22:57.104Z,95.89
2017-10-15T04:23:57.141Z,96.08
2017-10-15T04:24:57.179Z,95.89
2017-10-15T04:25:57.215Z,95.89
2017-10-15T04:26:57.245Z,95.98
2017-10-15T04:27:57.280Z,95.98
2017-10-15T04:28:57.313Z,96.27
2017-10-15T04:29:57.351Z,96.17
2017-10-15T04:30:57.386Z,95.89
2017-10-15T04:31:57.429Z,95.70
2017-10-15T04:32:57.456Z,95.41
2017-10-15T04:33:57.491Z,95.89
2017-10-15T04:34:57.524Z,95.89
2017-10-15T04:35:57.557Z,95.89
2017-10-15T04:36:57.595Z,96.17
2017-10-15T04:37:57.627Z,96.32
2017-10-15T04:38:57.662Z,96.27
2017-10-15T04:39:57.702Z,96.56
2017-10-15T04:40:57.732Z,96.17
2017-10-15T04:41:57.771Z,96.46
2017-10-15T04:42:57.803Z,96.27
2017-10-15T04:43:57.832Z,96.03
2017-10-15T04:44:57.868Z,95.89
2017-10-15T04:45:57.904Z,95.98
2017-10-15T04:46:57.938Z,96.27
2017-10-15T04:47:57.982Z,96.27
2017-10-15T04:48:58.012Z,96.60
2017-10-15T04:49:58.047Z,96.51
2017-10-15T04:50:58.081Z,96.03
2017-10-15T04:51:58.113Z,96.32
2017-10-15T04:52:58.148Z,96.27
2017-10-15T04:53:58.182Z,96.12
2017-10-15T04:54:58.217Z,96.32
2017-10-15T04:55:58.250Z,95.94
2017-10-15T04:56:58.288Z,95.84
2017-10-15T04:57:58.320Z,96.12
2017-10-15T04:58:58.369Z,96.51
2017-10-15T04:59:58.391Z,96.27
2017-10-15T05:00:58.435Z,96.80
2017-10-15T05:01:58.465Z,96.51
2017-10-15T05:02:58.497Z,96.03
2017-10-15T05:03:58.529Z,96.70
2017-10-15T05:04:58.561Z,96.46
2017-10-15T05:05:58.596Z,96.41
2017-10-15T05:06:58.632Z,96.60
2017-10-15T05:07:58.665Z,96.46
2017-10-15T05:08:58.700Z,96.89
2017-10-15T05:09:58.734Z,96.41
2017-10-15T05:10:58.782Z,97.03
2017-10-15T05:11:58.817Z,96.98
2017-10-15T05:12:58.840Z,96.70
2017-10-15T05:13:58.877Z,96.94
2017-10-15T05:14:58.907Z,96.98
2017-10-15T05:15:58.942Z,96.22
2017-10-15T05:16:58.977Z,96.36
2017-10-15T05:17:59.012Z,96.17
2017-10-15T05:18:59.046Z,96.08
2017-10-15T05:19:59.083Z,96.60
2017-10-15T05:20:59.117Z,96.03
2017-10-15T05:21:59.151Z,96.32
2017-10-15T05:22:59.191Z,95.94
2017-10-15T05:23:59.218Z,95.94
2017-10-15T05:24:59.262Z,96.22
2017-10-15T05:25:59.287Z,96.22
2017-10-15T05:26:59.330Z,96.32
2017-10-15T05:27:59.355Z,96.12
2017-10-15T05:28:59.392Z,96.22
2017-10-15T05:29:59.425Z,96.03
2017-10-15T05:30:59.461Z,96.03
2017-10-15T05:31:59.497Z,96.41
2017-10-15T05:32:59.532Z,96.60
2017-10-15T05:33:59.563Z,96.70
2017-10-15T05:34:59.598Z,96.60
2017-10-15T05:35:59.635Z,96.41
2017-10-15T05:36:59.673Z,95.94
2017-10-15T05:37:59.702Z,96.22
2017-10-15T05:38:59.737Z,95.75
2017-10-15T05:39:59.779Z,95.75
2017-10-15T05:40:59.805Z,96.22
2017-10-15T05:41:59.842Z,96.41
2017-10-15T05:42:59.878Z,95.65
2017-10-15T05:43:59.907Z,96.41
2017-10-15T05:44:59.941Z,96.12
2017-10-15T05:45:59.979Z,96.22
2017-10-15T05:47:00.019Z,95.94
2017-10-15T05:48:00.047Z,96.03
2017-10-15T05:49:00.085Z,95.75
2017-10-15T05:50:00.117Z,95.36
2017-10-15T05:51:00.151Z,95.27
2017-10-15T05:52:00.189Z,95.36
2017-10-15T05:53:00.220Z,94.98
2017-10-15T05:54:00.260Z,95.27
2017-10-15T05:55:00.297Z,94.89
2017-10-15T05:56:00.329Z,94.89
2017-10-15T05:57:00.361Z,95.17
2017-10-15T05:58:00.393Z,95.46
2017-10-15T05:59:00.431Z,95.46
2017-10-15T06:00:00.459Z,95.12
2017-10-15T06:01:00.493Z,95.27
2017-10-15T06:02:00.530Z,95.94
2017-10-15T06:03:00.563Z,95.70
2017-10-15T06:04:00.601Z,95.65
2017-10-15T06:05:00.633Z,95.41
2017-10-15T06:06:00.671Z,95.22
2017-10-15T06:07:00.711Z,95.27
2017-10-15T06:08:00.738Z,95.51
2017-10-15T06:09:00.771Z,94.74
2017-10-15T06:10:00.807Z,94.89
2017-10-15T06:11:00.843Z,94.79
2017-10-15T06:12:00.884Z,94.79
2017-10-15T06:13:00.912Z,94.74
2017-10-15T06:14:00.942Z,95.03
2017-10-15T06:15:00.980Z,94.60
2017-10-15T06:16:01.012Z,94.79
2017-10-15T06:17:01.050Z,94.60
2017-10-15T06:18:01.083Z,94.84
2017-10-15T06:19:01.115Z,94.84
2017-10-15T06:20:01.156Z,94.60
2017-10-15T06:21:01.185Z,94.79
2017-10-15T06:22:01.218Z,94.93
2017-10-15T06:23:01.254Z,94.93
2017-10-15T06:24:01.292Z,94.37
2017-10-15T06:25:01.325Z,94.56
2017-10-15T06:26:01.357Z,94.27
2017-10-15T06:27:01.404Z,94.65
2017-10-15T06:28:01.435Z,94.65
2017-10-15T06:29:01.463Z,94.74
2017-10-15T06:30:01.496Z,94.56
2017-10-15T06:31:01.531Z,94.93
2017-10-15T06:32:01.565Z,94.56
2017-10-15T06:33:01.600Z,94.46
2017-10-15T06:34:01.636Z,94.56
2017-10-15T06:35:01.668Z,94.65
2017-10-15T06:36:01.702Z,94.84
2017-10-15T06:37:01.737Z,94.84
2017-10-15T06:38:01.781Z,95.03
2017-10-15T06:39:01.810Z,94.93
2017-10-15T06:40:01.843Z,94.74
2017-10-15T06:41:01.877Z,94.65
2017-10-15T06:42:01.915Z,94.74
2017-10-15T06:43:01.948Z,94.74
2017-10-15T06:44:01.980Z,94.84
2017-10-15T06:45:02.014Z,95.12
2017-10-15T06:46:02.052Z,95.22
2017-10-15T06:47:02.096Z,95.32
2017-10-15T06:48:02.118Z,95.12
2017-10-15T06:49:02.155Z,95.41
2017-10-15T06:50:02.188Z,95.32
2017-10-15T06:51:02.223Z,95.51
2017-10-15T06:52:02.258Z,95.32
2017-10-15T06:53:02.289Z,94.93
2017-10-15T06:54:02.326Z,95.03
2017-10-15T06:55:02.368Z,94.74
2017-10-15T06:56:02.397Z,94.93
2017-10-15T06:57:02.445Z,95.12
2017-10-15T06:58:02.469Z,95.17
2017-10-15T06:59:02.502Z,94.60
2017-10-15T07:00:02.534Z,94.98
2017-10-15T07:01:02.573Z,94.89
2017-10-15T07:02:02.612Z,95.08
2017-10-15T07:03:02.642Z,94.98
2017-10-15T07:04:02.678Z,94.98
2017-10-15T07:05:02.709Z,94.89
2017-10-15T07:06:02.745Z,95.17
2017-10-15T07:07:02.784Z,95.27
2017-10-15T07:08:02.818Z,94.98
2017-10-15T07:09:02.850Z,95.27
2017-10-15T07:10:02.884Z,95.27
2017-10-15T07:11:02.923Z,95.46
2017-10-15T07:12:02.970Z,95.46
2017-10-15T07:13:02.991Z,95.08
2017-10-15T07:14:03.025Z,94.98
2017-10-15T07:15:03.060Z,94.98
2017-10-15T07:16:03.106Z,94.89
2017-10-15T07:17:03.130Z,94.98
2017-10-15T07:18:03.168Z,94.79
2017-10-15T07:19:03.273Z,94.89
2017-10-15T07:20:03.235Z,94.56
2017-10-15T07:21:03.269Z,94.65
2017-10-15T07:22:03.309Z,94.84
2017-10-15T07:23:03.348Z,93.79
2017-10-15T07:24:03.374Z,94.07
2017-10-15T07:25:03.414Z,93.51
2017-10-15T07:26:03.457Z,93.98
2017-10-15T07:27:03.490Z,93.98
2017-10-15T07:28:03.518Z,94.07
2017-10-15T07:29:03.552Z,93.60
2017-10-15T07:30:03.594Z,93.60
2017-10-15T07:31:03.624Z,93.17
2017-10-15T07:32:03.664Z,93.65
2017-10-15T07:33:03.694Z,93.07
2017-10-15T07:34:03.731Z,92.69
2017-10-15T07:35:03.767Z,92.41
2017-10-15T07:36:03.815Z,92.69
2017-10-15T07:37:03.839Z,92.21
2017-10-15T07:38:03.871Z,92.31
2017-10-15T07:39:03.915Z,91.74
2017-10-15T07:40:03.945Z,90.92
2017-10-15T07:41:03.980Z,90.92
2017-10-15T07:42:04.016Z,91.30
2017-10-15T07:43:04.052Z,91.30
2017-10-15T07:44:04.098Z,91.11
2017-10-15T07:45:04.123Z,91.02
2017-10-15T07:46:04.161Z,91.21
2017-10-15T07:47:04.195Z,90.64
2017-10-15T07:48:04.230Z,90.64
2017-10-15T07:49:04.265Z,90.64
2017-10-15T07:50:04.302Z,90.54
2017-10-15T07:51:04.337Z,91.35
2017-10-15T07:52:04.382Z,90.88
2017-10-15T07:53:04.414Z,90.88
2017-10-15T07:54:04.450Z,90.59
2017-10-15T07:55:04.488Z,90.97
2017-10-15T07:56:04.518Z,90.30
2017-10-15T07:57:04.559Z,90.49
2017-10-15T07:58:04.590Z,90.88
2017-10-15T07:59:04.628Z,89.82
2017-10-15T08:00:04.663Z,89.34
2017-10-15T08:01:04.700Z,89.82
2017-10-15T08:02:04.742Z,89.48
2017-10-15T08:03:04.773Z,89.77
2017-10-15T08:04:04.809Z,89.58
2017-10-15T08:05:04.849Z,89.58
2017-10-15T08:06:04.885Z,89.10
2017-10-15T08:07:04.930Z,89.20
2017-10-15T08:08:04.963Z,88.72
2017-10-15T08:09:04.996Z,88.91
2017-10-15T08:10:05.034Z,88.91
2017-10-15T08:11:05.068Z,88.72
2017-10-15T08:12:05.104Z,88.53
2017-10-15T08:13:05.143Z,88.57
2017-10-15T08:14:05.178Z,88.48
2017-10-15T08:15:05.217Z,88.48
2017-10-15T08:16:05.249Z,88.29
2017-10-15T08:17:05.293Z,88.48
2017-10-15T08:18:05.328Z,88.76
2017-10-15T08:19:05.366Z,88.48
2017-10-15T08:20:05.398Z,88.23
2017-10-15T08:21:05.437Z,88.52
2017-10-15T08:22:05.472Z,87.95
2017-10-15T08:23:05.511Z,87.85
2017-10-15T08:24:05.547Z,88.23
2017-10-15T08:25:05.586Z,88.23
2017-10-15T08:26:05.622Z,88.13
2017-10-15T08:27:05.659Z,87.76
2017-10-15T08:28:05.695Z,87.76
2017-10-15T08:29:05.738Z,87.70
2017-10-15T08:30:05.773Z,86.74
2017-10-15T08:31:05.813Z,87.03
2017-10-15T08:32:05.847Z,87.03
2017-10-15T08:33:05.883Z,86.27
2017-10-15T08:34:05.925Z,86.27
2017-10-15T08:35:05.967Z,85.88
2017-10-15T08:36:06.000Z,85.31
2017-10-15T08:37:06.041Z,85.16
2017-10-15T08:38:06.073Z,85.25
2017-10-15T08:39:06.110Z,85.25
2017-10-15T08:40:06.150Z,84.49
2017-10-15T08:41:06.187Z,83.92
2017-10-15T08:42:06.225Z,83.72
2017-10-15T08:43:06.272Z,83.15
2017-10-15T08:44:06.301Z,83.34
2017-10-15T08:45:06.339Z,82.67
2017-10-15T08:46:06.412Z,82.32
2017-10-15T08:47:06.423Z,82.04
2017-10-15T08:48:06.453Z,82.32
2017-10-15T08:49:06.494Z,82.23
2017-10-15T08:50:06.527Z,82.23
2017-10-15T08:51:06.566Z,82.62
2017-10-15T08:52:06.605Z,81.95
2017-10-15T08:53:06.647Z,81.95
2017-10-15T08:54:06.683Z,81.85
2017-10-15T08:55:06.726Z,81.51
2017-10-15T08:56:06.760Z,81.79
2017-10-15T08:57:06.798Z,81.70
2017-10-15T08:58:06.838Z,81.22
2017-10-15T08:59:06.878Z,80.45
2017-10-15T09:00:06.915Z,80.93
2017-10-15T09:01:06.952Z,80.45
2017-10-15T09:02:06.995Z,79.97
2017-10-15T09:03:07.035Z,80.83
2017-10-15T09:04:07.068Z,80.83
2017-10-15T09:05:07.110Z,80.07
2017-10-15T09:06:07.151Z,80.07
2017-10-15T09:07:07.183Z,79.53
2017-10-15T09:08:07.222Z,80.11
2017-10-15T09:09:07.264Z,79.34
2017-10-15T09:10:07.300Z,80.11
2017-10-15T09:11:07.344Z,79.63
2017-10-15T09:12:07.378Z,79.34
2017-10-15T09:13:07.416Z,79.24
2017-10-15T09:14:07.455Z,79.63
2017-10-15T09:15:07.496Z,79.14
2017-10-15T09:16:07.535Z,79.05
2017-10-15T09:17:07.585Z,79.63
2017-10-15T09:18:07.614Z,79.44
2017-10-15T09:19:07.656Z,79.24
2017-10-15T09:20:09.363Z,78.86
2017-10-15T09:21:07.731Z,78.86
2017-10-15T09:22:07.777Z,78.67
2017-10-15T09:23:07.812Z,78.42
2017-10-15T09:24:07.847Z,77.84
2017-10-15T09:25:07.886Z,77.94
2017-10-15T09:26:07.929Z,77.94
2017-10-15T09:27:07.972Z,76.98
2017-10-15T09:28:08.818Z,77.17
2017-10-15T09:29:08.044Z,77.17
2017-10-15T09:30:08.083Z,76.69
2017-10-15T09:31:08.122Z,76.12
2017-10-15T09:32:08.171Z,76.12
2017-10-15T09:33:08.200Z,75.92
2017-10-15T09:34:08.242Z,76.64
2017-10-15T09:35:08.279Z,76.02
2017-10-15T09:36:08.325Z,76.06
2017-10-15T09:37:08.359Z,76.92
2017-10-15T09:38:08.399Z,76.34
2017-10-15T09:39:08.438Z,76.06
2017-10-15T09:40:08.477Z,76.06
2017-10-15T09:41:08.520Z,75.29
2017-10-15T09:42:08.559Z,75.20
2017-10-15T09:43:08.626Z,73.85
2017-10-15T09:44:08.641Z,73.66
2017-10-15T09:45:08.675Z,74.13
2017-10-15T09:46:08.715Z,72.89
2017-10-15T09:47:08.765Z,72.79
2017-10-15T09:48:08.834Z,72.99
2017-10-15T09:49:08.834Z,73.75
2017-10-15T09:50:08.886Z,73.27
2017-10-15T09:51:08.921Z,72.60
2017-10-15T09:52:08.957Z,72.54
2017-10-15T09:53:09.000Z,72.69
2017-10-15T09:54:09.038Z,72.50
2017-10-15T09:55:09.076Z,72.22
2017-10-15T09:56:09.119Z,72.50
2017-10-15T09:57:09.168Z,71.93
2017-10-15T09:58:09.202Z,71.87
2017-10-15T09:59:09.239Z,71.19
2017-10-15T10:00:09.283Z,71.48
2017-10-15T10:01:09.318Z,72.16
2017-10-15T10:02:09.357Z,71.58
2017-10-15T10:03:09.397Z,71.29
2017-10-15T10:04:09.440Z,71.19
2017-10-15T10:05:09.477Z,71.10
2017-10-15T10:06:09.521Z,71.10
2017-10-15T10:07:09.561Z,71.19
2017-10-15T10:08:09.598Z,70.23
2017-10-15T10:09:09.637Z,71.10
2017-10-15T10:10:09.683Z,71.10
2017-10-15T10:11:09.720Z,71.19
2017-10-15T10:12:09.758Z,71.39
2017-10-15T10:13:09.803Z,71.48
2017-10-15T10:14:09.838Z,71.19
2017-10-15T10:15:09.880Z,70.52
2017-10-15T10:16:09.925Z,70.72
2017-10-15T10:17:09.963Z,69.95
2017-10-15T10:18:10.010Z,70.17
2017-10-15T10:19:10.047Z,70.07
2017-10-15T10:20:10.083Z,70.27
2017-10-15T10:21:10.123Z,69.31
2017-10-15T10:22:10.172Z,69.12
2017-10-15T10:23:10.206Z,69.60
2017-10-15T10:24:10.246Z,69.98
2017-10-15T10:25:10.291Z,69.50
2017-10-15T10:26:10.324Z,69.40
2017-10-15T10:27:10.369Z,69.79
2017-10-15T10:28:10.405Z,69.40
2017-10-15T10:29:10.446Z,69.79
2017-10-15T10:30:10.488Z,69.50
2017-10-15T10:31:10.529Z,69.89
2017-10-15T10:32:10.583Z,69.02
2017-10-15T10:33:10.612Z,69.31
2017-10-15T10:34:10.649Z,69.21
2017-10-15T10:35:10.698Z,68.63
2017-10-15T10:36:10.731Z,68.35
2017-10-15T10:37:10.783Z,67.86
2017-10-15T10:38:10.820Z,67.96
2017-10-15T10:39:10.854Z,68.44
2017-10-15T10:40:10.894Z,68.57
2017-10-15T10:41:10.934Z,68.48
2017-10-15T10:42:10.978Z,67.96
2017-10-15T10:43:11.015Z,67.80
2017-10-15T10:44:11.058Z,67.42
2017-10-15T10:45:11.097Z,67.90
2017-10-15T10:46:11.140Z,67.51
2017-10-15T10:47:11.180Z,67.61
2017-10-15T10:48:11.222Z,68.38
2017-10-15T10:49:11.264Z,68.29
2017-10-15T10:50:11.302Z,67.32
2017-10-15T10:51:11.350Z,66.65
2017-10-15T10:52:11.388Z,67.13
2017-10-15T10:53:11.446Z,66.46
2017-10-15T10:54:11.472Z,66.46
2017-10-15T10:55:11.507Z,67.51
2017-10-15T10:56:11.549Z,67.80
2017-10-15T10:57:11.597Z,66.74
2017-10-15T10:58:11.641Z,66.74
2017-10-15T10:59:11.672Z,66.01
2017-10-15T11:00:11.713Z,66.78
2017-10-15T11:01:11.760Z,66.68
2017-10-15T11:02:11.798Z,65.91
2017-10-15T11:03:11.839Z,65.81
2017-10-15T11:04:11.878Z,65.63
2017-10-15T11:05:11.920Z,65.33
2017-10-15T11:06:11.961Z,65.81
2017-10-15T11:07:12.009Z,66.10
2017-10-15T11:08:12.043Z,66.10
2017-10-15T11:09:12.087Z,65.43
2017-10-15T11:10:12.125Z,66.20
2017-10-15T11:11:12.166Z,64.95
2017-10-15T11:12:12.208Z,64.28
2017-10-15T11:13:12.247Z,63.89
2017-10-15T11:14:12.290Z,64.08
2017-10-15T11:15:12.334Z,63.99
2017-10-15T11:16:12.374Z,64.18
2017-10-15T11:17:12.418Z,65.14
2017-10-15T11:18:12.477Z,64.69
2017-10-15T11:19:12.499Z,64.59
2017-10-15T11:20:12.544Z,65.27
2017-10-15T11:21:12.583Z,64.66
2017-10-15T11:22:12.628Z,64.37
2017-10-15T11:23:12.664Z,63.79
2017-10-15T11:24:12.705Z,63.41
2017-10-15T11:25:12.745Z,63.54
2017-10-15T11:26:12.787Z,63.54
2017-10-15T11:27:12.844Z,62.77
2017-10-15T11:28:12.879Z,62.87
2017-10-15T11:29:12.912Z,62.38
2017-10-15T11:30:12.957Z,62.38
2017-10-15T11:31:12.998Z,62.19
2017-10-15T11:32:13.039Z,62.29
2017-10-15T11:33:13.081Z,62.57
2017-10-15T11:34:13.121Z,62.96
2017-10-15T11:35:13.165Z,62.00
2017-10-15T11:36:13.210Z,62.41
2017-10-15T11:37:13.259Z,61.93
2017-10-15T11:38:13.289Z,60.97
2017-10-15T11:39:13.331Z,61.25
2017-10-15T11:40:13.370Z,62.03
2017-10-15T11:41:13.416Z,62.80
2017-10-15T11:42:13.456Z,62.03
2017-10-15T11:43:13.501Z,61.74
2017-10-15T11:44:13.538Z,62.41
2017-10-15T11:45:13.579Z,61.55
2017-10-15T11:46:13.621Z,62.12
2017-10-15T11:47:13.663Z,61.93
2017-10-15T11:48:13.716Z,62.41
2017-10-15T11:49:13.750Z,61.45
2017-10-15T11:50:13.789Z,61.93
2017-10-15T11:51:13.834Z,61.83
2017-10-15T11:52:13.874Z,61.65
2017-10-15T11:53:13.915Z,60.30
2017-10-15T11:54:13.958Z,60.20
2017-10-15T11:55:14.005Z,60.49
2017-10-15T11:56:14.044Z,60.68
2017-10-15T11:57:14.089Z,61.93
2017-10-15T11:58:14.124Z,60.97
2017-10-15T11:59:15.901Z,60.77
2017-10-15T12:00:14.215Z,61.16
2017-10-15T12:01:14.254Z,60.58
2017-10-15T12:02:14.303Z,59.62
2017-10-15T12:03:14.337Z,59.36
2017-10-15T12:04:14.381Z,59.36
2017-10-15T12:05:14.420Z,59.84
2017-10-15T12:06:14.502Z,58.88
2017-10-15T12:07:14.505Z,59.27
2017-10-15T12:08:14.547Z,60.03
2017-10-15T12:09:14.596Z,59.65
2017-10-15T12:10:14.632Z,59.36
2017-10-15T12:11:14.692Z,59.45
2017-10-15T12:12:14.756Z,60.03
2017-10-15T12:13:14.759Z,58.97
2017-10-15T12:14:14.804Z,59.55
2017-10-15T12:15:14.847Z,59.17
2017-10-15T12:16:14.884Z,59.94
2017-10-15T12:17:14.927Z,59.75
2017-10-15T12:18:14.974Z,59.84
2017-10-15T12:19:15.013Z,58.88
2017-10-15T12:20:15.055Z,58.88
2017-10-15T12:21:15.103Z,59.45
2017-10-15T12:22:15.145Z,60.03
2017-10-15T12:23:15.184Z,59.55
2017-10-15T12:24:15.223Z,60.03
2017-10-15T12:25:15.265Z,58.49
2017-10-15T12:26:15.309Z,58.11
2017-10-15T12:27:15.356Z,58.78
2017-10-15T12:28:15.392Z,59.17
2017-10-15T12:29:15.439Z,59.45
2017-10-15T12:30:15.477Z,58.11
2017-10-15T12:31:15.521Z,57.72
2017-10-15T12:32:15.567Z,58.33
2017-10-15T12:33:15.604Z,59.07
2017-10-15T12:34:15.652Z,58.11
2017-10-15T12:35:15.706Z,57.75
2017-10-15T12:36:15.732Z,58.52
2017-10-15T12:37:15.777Z,58.14
2017-10-15T12:38:15.822Z,58.33
2017-10-15T12:39:15.861Z,59.39
2017-10-15T12:40:15.903Z,59.48
2017-10-15T12:41:15.946Z,58.49
2017-10-15T12:42:15.987Z,58.11
2017-10-15T12:43:16.029Z,58.81
2017-10-15T12:44:16.073Z,58.91
2017-10-15T12:45:16.136Z,58.33
2017-10-15T12:46:16.162Z,58.81
2017-10-15T12:47:16.206Z,58.91
2017-10-15T12:48:16.242Z,59.10
2017-10-15T12:49:16.284Z,58.62
2017-10-15T12:50:16.327Z,59.20
2017-10-15T12:51:16.370Z,58.81
2017-10-15T12:52:16.417Z,58.91
2017-10-15T12:53:16.455Z,60.06