createdAt,value
2022-12-08T00:01:11.425Z,22.92
2022-12-08T00:04:13.368Z,22.83
2022-12-08T00:07:15.217Z,23.02
2022-12-08T00:10:47.114Z,27.30
2022-12-08T00:13:38.956Z,26.05
2022-12-08T00:16:40.873Z,24.67
2022-12-08T00:19:43.727Z,26.60
2022-12-08T00:22:45.557Z,27.20
2022-12-08T00:25:47.403Z,23.15
2022-12-08T00:28:49.260Z,27.48
2022-12-08T00:31:51.416Z,20.80
2022-12-08T00:34:53.345Z,26.70
2022-12-08T00:38:00.576Z,21.58
2022-12-08T00:41:04.435Z,26.13
2022-12-08T00:44:10.789Z,28.98
2022-12-08T00:47:13.425Z,24.27
2022-12-08T00:50:15.306Z,26.48
2022-12-08T00:53:17.096Z,26.90
2022-12-08T00:56:21.473Z,21.05
2022-12-08T00:59:23.314Z,24.17
2022-12-08T01:02:25.247Z,25.88
2022-12-08T01:05:27.153Z,23.00
2022-12-08T01:08:29.084Z,20.60
2022-12-08T01:11:32.280Z,23.85
2022-12-08T01:14:34.272Z,22.00
2022-12-08T01:17:37.897Z,21.90
2022-12-08T01:20:39.712Z,26.48
2022-12-08T01:23:41.544Z,23.13
2022-12-08T01:26:44.020Z,21.13
2022-12-08T01:29:45.952Z,25.33
2022-12-08T01:32:47.936Z,26.08
2022-12-08T01:35:49.780Z,25.02
2022-12-08T01:38:52.448Z,24.77
2022-12-08T01:41:54.289Z,20.10
2022-12-08T01:45:00.286Z,23.38
2022-12-08T01:48:08.289Z,23.02
2022-12-08T01:51:10.412Z,22.83
2022-12-08T01:54:13.557Z,19.92
2022-12-08T01:57:31.712Z,27.25
2022-12-08T02:00:33.641Z,22.30
2022-12-08T02:03:50.084Z,19.15
2022-12-08T02:06:52.754Z,23.40
2022-12-08T02:09:55.560Z,21.98
2022-12-08T02:12:59.116Z,26.50
2022-12-08T02:16:17.671Z,20.85
2022-12-08T02:19:44.090Z,24.33
2022-12-08T02:23:01.610Z,24.35
2022-12-08T02:26:37.197Z,23.75
2022-12-08T02:30:12.429Z,23.65
2022-12-08T02:33:48.139Z,22.83
2022-12-08T02:37:01.962Z,21.95
2022-12-08T02:40:18.742Z,21.17
2022-12-08T02:43:40.865Z,20.85
2022-12-08T02:46:59.119Z,25.13
2022-12-08T02:50:01.275Z,19.90
2022-12-08T02:53:03.520Z,23.48
2022-12-08T02:56:37.990Z,25.20
2022-12-08T02:59:45.690Z,21.63
2022-12-08T03:03:19.315Z,21.42
2022-12-08T03:06:36.206Z,21.00
2022-12-08T03:10:00.265Z,17.92
2022-12-08T03:13:15.645Z,23.30
2022-12-08T03:19:27.694Z,22.05
2022-12-08T03:22:29.729Z,20.90
2022-12-08T03:25:36.670Z,21.55
2022-12-08T03:28:39.160Z,20.25
2022-12-08T03:31:53.862Z,21.00
2022-12-08T03:34:58.049Z,21.58
2022-12-08T03:38:09.106Z,20.73
2022-12-08T03:41:11.739Z,18.95
2022-12-08T03:44:13.621Z,20.40
2022-12-08T03:47:15.486Z,22.60
2022-12-08T03:50:17.527Z,18.40
2022-12-08T03:53:19.406Z,23.45
2022-12-08T03:56:27.300Z,21.60
2022-12-08T03:59:29.157Z,22.45
2022-12-08T04:02:31.030Z,18.45
2022-12-08T04:05:32.954Z,20.80
2022-12-08T04:08:34.868Z,20.58
2022-12-08T04:11:36.821Z,20.17
2022-12-08T04:14:38.676Z,21.13
2022-12-08T04:17:41.117Z,22.15
2022-12-08T04:20:44.782Z,22.88
2022-12-08T04:23:47.178Z,21.77
2022-12-08T04:26:49.090Z,19.10
2022-12-08T04:29:51.010Z,19.48
2022-12-08T04:32:52.882Z,18.48
2022-12-08T04:35:54.848Z,20.45
2022-12-08T04:38:56.705Z,18.60
2022-12-08T04:41:58.721Z,22.63
2022-12-08T04:45:03.216Z,21.20
2022-12-08T04:48:05.395Z,20.80
2022-12-08T04:51:12.319Z,19.67
2022-12-08T04:54:14.557Z,16.02
2022-12-08T04:57:16.677Z,21.70
2022-12-08T05:00:18.998Z,23.95
2022-12-08T05:03:28.100Z,19.63
2022-12-08T05:06:30.471Z,20.20
2022-12-08T05:09:34.882Z,17.17
2022-12-08T05:12:36.709Z,18.35
2022-12-08T05:15:38.612Z,17.67
2022-12-08T05:18:41.766Z,15.02
2022-12-08T05:21:44.149Z,18.25
2022-12-08T05:24:47.789Z,20.10
2022-12-08T05:27:50.123Z,15.95
2022-12-08T05:30:52.297Z,17.52
2022-12-08T05:33:54.639Z,19.85
2022-12-08T05:36:57.564Z,23.63
2022-12-08T05:39:59.418Z,20.73
2022-12-08T05:43:01.307Z,18.60
2022-12-08T05:46:05.712Z,19.58
2022-12-08T05:49:07.577Z,21.25
2022-12-08T05:52:09.915Z,21.63
2022-12-08T05:55:11.910Z,21.58
2022-12-08T05:58:16.379Z,18.63
2022-12-08T06:01:27.141Z,20.33
2022-12-08T06:04:29.017Z,20.15
2022-12-08T06:07:30.859Z,22.20
2022-12-08T06:10:32.711Z,19.85
2022-12-08T06:13:34.877Z,21.35
2022-12-08T06:16:36.836Z,20.75
2022-12-08T06:19:38.750Z,22.10
2022-12-08T06:22:40.595Z,21.77
2022-12-08T06:25:42.456Z,20.55
2022-12-08T06:28:44.629Z,24.52
2022-12-08T06:31:46.864Z,24.27
2022-12-08T06:34:48.784Z,24.52
2022-12-08T06:37:50.727Z,23.77
2022-12-08T06:40:57.314Z,23.90
2022-12-08T06:43:59.252Z,24.88
2022-12-08T06:47:01.122Z,25.02
2022-12-08T06:50:04.025Z,24.63
2022-12-08T06:56:08.856Z,25.35
2022-12-08T06:59:10.656Z,22.45
2022-12-08T07:02:12.620Z,21.85
2022-12-08T07:05:14.587Z,22.88
2022-12-08T07:08:16.534Z,23.00
2022-12-08T07:11:22.070Z,22.23
2022-12-08T07:14:24.395Z,22.30
2022-12-08T07:17:26.281Z,22.17
2022-12-08T07:20:28.442Z,22.33
2022-12-08T07:23:30.337Z,23.63
2022-12-08T07:26:32.900Z,24.23
2022-12-08T07:29:34.712Z,24.23
2022-12-08T07:32:38.214Z,24.20
2022-12-08T07:35:43.834Z,22.83
2022-12-08T07:38:48.733Z,22.02
2022-12-08T07:41:50.563Z,20.98
2022-12-08T07:44:52.450Z,25.48
2022-12-08T07:47:54.316Z,21.10
2022-12-08T07:51:04.516Z,22.52
2022-12-08T07:54:06.403Z,21.10
2022-12-08T07:57:08.396Z,21.70
2022-12-08T08:00:11.313Z,21.73
2022-12-08T08:03:15.792Z,22.20
2022-12-08T08:06:17.742Z,26.35
2022-12-08T08:09:19.566Z,23.23
2022-12-08T08:12:36.732Z,22.92
2022-12-08T08:15:39.231Z,21.77
2022-12-08T08:18:41.227Z,24.98
2022-12-08T08:21:45.948Z,22.05
2022-12-08T08:24:48.162Z,23.15
2022-12-08T08:27:50.223Z,25.58
2022-12-08T08:30:52.139Z,25.33
2022-12-08T08:33:54.362Z,22.20
2022-12-08T08:36:56.233Z,24.45
2022-12-08T08:39:58.106Z,20.35
2022-12-08T08:43:04.045Z,21.70
2022-12-08T08:46:07.015Z,24.88
2022-12-08T08:49:09.289Z,22.25
2022-12-08T08:52:13.468Z,23.50
2022-12-08T08:55:15.304Z,24.75
2022-12-08T08:58:18.081Z,25.02
2022-12-08T09:01:22.665Z,24.23
2022-12-08T09:04:24.723Z,24.25
2022-12-08T09:07:26.731Z,26.60
2022-12-08T09:10:28.750Z,22.00
2022-12-08T09:13:30.591Z,21.67
2022-12-08T09:16:36.245Z,24.33
2022-12-08T09:19:40.902Z,24.60
2022-12-08T09:22:42.717Z,26.70
2022-12-08T09:25:45.077Z,23.75
2022-12-08T09:28:46.941Z,23.80
2022-12-08T09:31:49.024Z,23.58
2022-12-08T09:34:52.326Z,23.85
2022-12-08T09:37:54.429Z,30.92
2022-12-08T09:40:56.519Z,23.55
2022-12-08T09:44:18.339Z,25.98
2022-12-08T09:47:35.806Z,23.10
2022-12-08T09:50:45.516Z,24.58
2022-12-08T09:56:56.856Z,26.50
2022-12-08T10:00:02.904Z,27.63
2022-12-08T10:03:16.596Z,25.40
2022-12-08T10:06:27.447Z,25.27
2022-12-08T10:09:34.051Z,24.55
2022-12-08T10:13:23.312Z,20.75
2022-12-08T10:16:34.466Z,21.48
2022-12-08T10:19:38.557Z,18.83
2022-12-08T10:22:44.728Z,22.95
2022-12-08T10:25:49.216Z,20.80
2022-12-08T10:28:51.245Z,20.50
2022-12-08T10:31:53.124Z,18.92
2022-12-08T10:35:07.489Z,19.08
2022-12-08T10:38:28.664Z,20.73
2022-12-08T10:44:32.615Z,20.70
2022-12-08T10:47:43.697Z,19.67
2022-12-08T10:50:49.952Z,18.80
2022-12-08T10:53:51.802Z,19.02
2022-12-08T10:56:55.708Z,23.90
2022-12-08T10:59:57.719Z,17.75
2022-12-08T11:03:02.274Z,14.63
2022-12-08T11:06:18.854Z,15.77
2022-12-08T11:09:20.699Z,17.55
2022-12-08T11:12:23.372Z,17.58
2022-12-08T11:15:25.957Z,18.40
2022-12-08T11:18:40.713Z,14.68
2022-12-08T11:21:42.544Z,13.73
2022-12-08T11:24:44.417Z,14.90
2022-12-08T11:27:49.608Z,14.30
2022-12-08T11:31:04.297Z,15.85
2022-12-08T11:34:10.022Z,15.13
2022-12-08T11:37:21.056Z,12.15
2022-12-08T11:40:31.878Z,16.10
2022-12-08T11:43:33.706Z,13.48
2022-12-08T11:46:50.113Z,16.52
2022-12-08T12:03:31.198Z,11.85
2022-12-08T12:06:55.565Z,12.52
2022-12-08T12:10:18.931Z,14.40
2022-12-08T12:13:41.684Z,13.00
2022-12-08T12:17:05.232Z,15.18
2022-12-08T12:20:19.325Z,13.27
2022-12-08T12:23:48.474Z,13.18
2022-12-08T12:27:13.402Z,16.38
2022-12-08T12:30:24.390Z,13.52
2022-12-08T12:33:27.074Z,16.27
2022-12-08T12:39:45.302Z,14.38
2022-12-08T12:43:12.737Z,16.50
2022-12-08T12:46:40.527Z,16.17
2022-12-08T12:49:42.401Z,21.48
2022-12-08T12:52:44.788Z,15.27
2022-12-08T12:55:46.671Z,13.15
2022-12-08T12:58:48.600Z,12.98
2022-12-08T13:01:57.120Z,14.15
2022-12-08T13:05:20.459Z,12.57
2022-12-08T13:08:25.980Z,14.40
2022-12-08T13:11:28.095Z,14.15
2022-12-08T13:14:36.398Z,15.63
2022-12-08T13:17:44.070Z,15.60
2022-12-08T13:20:50.714Z,13.43
2022-12-08T13:24:32.121Z,13.13
2022-12-08T13:27:35.031Z,13.05
2022-12-08T13:33:45.000Z,12.75
2022-12-08T13:37:08.182Z,14.38
2022-12-08T13:40:18.377Z,13.77
2022-12-08T13:43:25.681Z,14.20
2022-12-08T13:47:31.533Z,14.68
2022-12-08T13:57:11.646Z,14.13
2022-12-08T14:00:20.982Z,13.07
2022-12-08T14:03:23.127Z,18.60
2022-12-08T14:06:36.621Z,12.82
2022-12-08T14:09:39.910Z,15.73
2022-12-08T14:12:46.321Z,14.52
2022-12-08T14:15:48.195Z,14.25
2022-12-08T14:18:51.589Z,13.32
2022-12-08T14:22:02.140Z,12.63
2022-12-08T14:25:06.258Z,14.13
2022-12-08T14:28:11.285Z,12.30
2022-12-08T14:31:13.334Z,13.45
2022-12-08T14:34:15.380Z,13.90
2022-12-08T14:37:17.291Z,11.85
2022-12-08T14:40:23.045Z,13.52
2022-12-08T14:43:28.775Z,13.85
2022-12-08T14:46:33.289Z,15.30
2022-12-08T14:49:40.356Z,17.17
2022-12-08T14:52:45.337Z,17.55
2022-12-08T14:55:49.093Z,16.58
2022-12-08T14:59:04.183Z,15.18
2022-12-08T15:02:18.156Z,13.55
2022-12-08T15:05:21.727Z,14.65
2022-12-08T15:08:27.150Z,13.88
2022-12-08T15:11:35.431Z,14.45
2022-12-08T15:14:43.316Z,11.48
2022-12-08T15:17:51.135Z,12.13
2022-12-08T15:20:57.020Z,10.95
2022-12-08T15:23:59.026Z,12.07
2022-12-08T15:27:20.678Z,8.27
2022-12-08T15:30:22.805Z,9.43
2022-12-08T15:33:25.215Z,9.45
2022-12-08T15:36:27.828Z,10.98
2022-12-08T15:39:35.584Z,9.90
2022-12-08T15:42:37.758Z,8.93
2022-12-08T15:45:46.864Z,11.85
2022-12-08T15:48:45.863Z,10.85
2022-12-08T15:51:48.880Z,8.15
2022-12-08T15:54:51.155Z,10.65
2022-12-08T16:01:16.509Z,9.85
2022-12-08T16:05:25.295Z,10.55
2022-12-08T16:07:44.396Z,9.73
2022-12-08T16:11:34.169Z,9.82
2022-12-08T16:14:48.731Z,9.98
2022-12-08T16:17:32.234Z,9.95
2022-12-08T16:23:56.130Z,10.73
2022-12-08T16:30:22.186Z,12.10
2022-12-08T16:33:24.078Z,13.02
2022-12-08T16:36:26.075Z,15.90
2022-12-08T16:39:28.004Z,11.85
2022-12-08T16:42:31.646Z,12.20
2022-12-08T16:45:33.535Z,11.90
2022-12-08T16:48:35.520Z,10.98
2022-12-08T16:51:37.678Z,9.60
2022-12-08T16:54:39.638Z,9.77
2022-12-08T16:57:42.768Z,9.20
2022-12-08T17:00:45.541Z,10.05
2022-12-08T17:04:07.131Z,11.57
2022-12-08T17:07:09.323Z,12.18
2022-12-08T17:10:14.684Z,13.13
2022-12-08T17:13:16.679Z,13.95
2022-12-08T17:16:19.183Z,11.60
2022-12-08T17:19:21.204Z,9.98
2022-12-08T17:22:23.136Z,11.88
2022-12-08T17:25:26.908Z,11.15
2022-12-08T17:28:58.264Z,10.68
2022-12-08T17:31:51.273Z,10.43
2022-12-08T17:34:53.590Z,11.40
2022-12-08T17:37:55.513Z,12.35
2022-12-08T17:41:02.568Z,10.02
2022-12-08T17:44:10.882Z,11.13
2022-12-08T17:47:12.870Z,10.60
2022-12-08T17:50:14.832Z,10.65
2022-12-08T17:53:17.181Z,11.77
2022-12-08T17:56:21.440Z,15.23
2022-12-08T17:59:23.626Z,12.00
2022-12-08T18:02:25.703Z,11.90
2022-12-08T18:05:27.881Z,11.30
2022-12-08T18:08:29.821Z,10.85
2022-12-08T18:11:31.864Z,12.10
2022-12-08T18:14:33.867Z,12.00
2022-12-08T18:17:35.761Z,14.77
2022-12-08T18:20:37.694Z,15.13
2022-12-08T18:23:43.142Z,16.75
2022-12-08T18:26:45.612Z,16.13
2022-12-08T18:29:47.550Z,17.33
2022-12-08T18:32:54.190Z,24.15
2022-12-08T18:35:58.987Z,17.63
2022-12-08T18:39:03.474Z,13.57
2022-12-08T18:42:09.290Z,17.38
2022-12-08T18:45:11.441Z,15.23
2022-12-08T18:48:13.294Z,12.05
2022-12-08T18:51:17.810Z,8.68
2022-12-08T18:54:22.094Z,11.35
2022-12-08T18:57:31.947Z,16.25
2022-12-08T19:00:33.875Z,14.65
2022-12-08T19:03:35.871Z,15.48
2022-12-08T19:06:39.217Z,15.25
2022-12-08T19:09:41.080Z,13.65
2022-12-08T19:12:42.964Z,15.10
2022-12-08T19:15:45.474Z,11.70
2022-12-08T19:18:47.330Z,12.77
2022-12-08T19:21:50.125Z,12.48
2022-12-08T19:24:52.065Z,13.85
2022-12-08T19:27:54.064Z,13.75
2022-12-08T19:30:56.014Z,11.18
2022-12-08T19:33:57.987Z,11.85
2022-12-08T19:36:59.871Z,11.00
2022-12-08T19:40:01.962Z,11.95
2022-12-08T19:43:03.897Z,9.32
2022-12-08T19:46:07.276Z,10.70
2022-12-08T19:49:09.375Z,10.32
2022-12-08T19:52:11.320Z,12.82
2022-12-08T19:55:13.269Z,38.30
2022-12-08T19:58:15.392Z,19.25
2022-12-08T20:01:17.484Z,13.77
2022-12-08T20:04:19.524Z,10.65
2022-12-08T20:07:21.527Z,13.90
2022-12-08T20:10:27.093Z,9.73
2022-12-08T20:13:28.938Z,8.85
2022-12-08T20:16:30.936Z,10.38
2022-12-08T20:19:33.071Z,9.85
2022-12-08T20:22:35.702Z,8.93
2022-12-08T20:25:38.811Z,10.65
2022-12-08T20:31:43.205Z,17.58
2022-12-08T20:34:45.253Z,14.80
2022-12-08T20:37:47.326Z,11.55
2022-12-08T20:40:49.377Z,13.73
2022-12-08T20:43:51.823Z,11.27
2022-12-08T20:46:53.928Z,12.25
2022-12-08T20:49:56.000Z,8.63
2022-12-08T20:52:58.227Z,10.98
2022-12-08T20:56:00.173Z,8.68
2022-12-08T20:59:02.360Z,9.50
2022-12-08T21:02:04.937Z,8.40
2022-12-08T21:05:08.034Z,11.25
2022-12-08T21:08:10.106Z,10.50
2022-12-08T21:11:12.037Z,11.68
2022-12-08T21:14:14.058Z,9.60
2022-12-08T21:17:16.020Z,8.48
2022-12-08T21:20:18.099Z,7.93
2022-12-08T21:23:20.169Z,10.35
2022-12-08T21:26:23.926Z,9.05
2022-12-08T21:29:25.989Z,10.15
2022-12-08T21:32:30.706Z,8.50
2022-12-08T21:35:33.151Z,9.05
2022-12-08T21:38:36.958Z,11.20
2022-12-08T21:41:39.755Z,12.38
2022-12-08T21:44:41.746Z,11.07
2022-12-08T21:47:45.144Z,10.52
2022-12-08T21:50:47.230Z,11.18
2022-12-08T21:53:49.305Z,11.05
2022-12-08T21:56:51.755Z,11.35
2022-12-08T21:59:55.596Z,17.10
2022-12-08T22:02:58.293Z,13.57
2022-12-08T22:06:08.205Z,11.52
2022-12-08T22:09:10.334Z,9.88
2022-12-08T22:12:12.886Z,10.32
2022-12-08T22:15:15.429Z,12.85
2022-12-08T22:18:17.439Z,9.02
2022-12-08T22:21:19.662Z,10.57
2022-12-08T22:24:21.781Z,8.95
2022-12-08T22:27:23.736Z,9.32
2022-12-08T22:30:25.752Z,9.93
2022-12-08T22:33:30.923Z,9.15
2022-12-08T22:36:33.324Z,13.43
2022-12-08T22:39:35.709Z,19.95
2022-12-08T22:42:37.701Z,16.48
2022-12-08T22:45:39.724Z,16.48
2022-12-08T22:48:41.751Z,16.45
2022-12-08T22:51:43.893Z,15.23
2022-12-08T22:54:45.916Z,12.15
2022-12-08T22:57:48.018Z,11.65
2022-12-08T23:00:50.527Z,12.40
2022-12-08T23:03:52.595Z,11.77
2022-12-08T23:06:54.625Z,11.52
2022-12-08T23:09:56.577Z,11.65
2022-12-08T23:13:03.515Z,12.75
2022-12-08T23:16:09.683Z,14.02
2022-12-08T23:19:11.877Z,12.32
2022-12-08T23:22:13.953Z,14.38
2022-12-08T23:25:18.149Z,14.02
2022-12-08T23:28:20.181Z,12.38
2022-12-08T23:31:22.944Z,13.15
2022-12-08T23:34:25.113Z,14.50
2022-12-08T23:37:28.501Z,12.50
2022-12-08T23:40:30.544Z,12.48
2022-12-08T23:43:33.361Z,13.38
2022-12-08T23:46:35.400Z,11.60
2022-12-08T23:49:37.372Z,13.23
2022-12-08T23:52:39.999Z,12.50
2022-12-08T23:55:44.086Z,14.30
2022-12-08T23:58:46.674Z,12.07
