createdAt,value
2023-01-13T00:00:38.979Z,99661.54
2023-01-13T00:03:22.551Z,99657.75
2023-01-13T00:05:51.966Z,99650.02
2023-01-13T00:08:20.977Z,99652.41
2023-01-13T00:10:50.049Z,99654.28
2023-01-13T00:13:27.371Z,99654.34
2023-01-13T00:15:57.794Z,99652.19
2023-01-13T00:18:27.378Z,99649.16
2023-01-13T00:21:07.367Z,99645.73
2023-01-13T00:23:36.663Z,99650.52
2023-01-13T00:26:09.525Z,99645.81
2023-01-13T00:28:38.619Z,99643.63
2023-01-13T00:31:15.869Z,99649.84
2023-01-13T00:33:45.025Z,99644.14
2023-01-13T00:36:15.227Z,99645.14
2023-01-13T00:38:44.911Z,99646.90
2023-01-13T00:41:16.415Z,99647.40
2023-01-13T00:43:45.874Z,99649.23
2023-01-13T00:46:21.887Z,99647.73
2023-01-13T00:48:52.367Z,99647.73
2023-01-13T00:51:22.540Z,99639.75
2023-01-13T00:53:52.569Z,99640.66
2023-01-13T00:56:40.798Z,99642.05
2023-01-13T00:59:14.367Z,99640.24
2023-01-13T01:01:43.765Z,99637.84
2023-01-13T01:04:13.026Z,99633.77
2023-01-13T01:06:42.143Z,99632.39
2023-01-13T01:09:14.661Z,99625.14
2023-01-13T01:11:44.049Z,99618.86
2023-01-13T01:14:14.316Z,99618.16
2023-01-13T01:16:43.233Z,99616.29
2023-01-13T01:19:12.141Z,99617.66
2023-01-13T01:21:42.450Z,99618.73
2023-01-13T01:24:11.634Z,99614.24
2023-01-13T01:26:42.452Z,99608.89
2023-01-13T01:29:18.009Z,99610.02
2023-01-13T01:31:47.315Z,99601.21
2023-01-13T01:34:16.409Z,99594.33
2023-01-13T01:36:45.409Z,99588.85
2023-01-13T01:39:14.483Z,99588.95
2023-01-13T01:42:03.679Z,99585.10
2023-01-13T01:44:54.177Z,99581.30
2023-01-13T01:47:24.184Z,99582.08
2023-01-13T01:49:53.983Z,99578.04
2023-01-13T01:52:35.803Z,99581.33
2023-01-13T01:55:11.647Z,99584.08
2023-01-13T01:57:45.388Z,99578.16
2023-01-13T02:00:15.579Z,99574.11
2023-01-13T02:02:47.450Z,99570.88
2023-01-13T02:05:16.737Z,99571.77
2023-01-13T02:07:48.137Z,99559.01
2023-01-13T02:10:20.142Z,99547.24
2023-01-13T02:12:49.532Z,99551.39
2023-01-13T02:15:26.363Z,99553.98
2023-01-13T02:18:10.258Z,99546.37
2023-01-13T02:21:00.332Z,99547.06
2023-01-13T02:24:07.353Z,99555.77
2023-01-13T02:27:17.691Z,99553.25
2023-01-13T02:30:10.522Z,99560.77
2023-01-13T02:33:16.919Z,99560.95
2023-01-13T02:35:52.375Z,99562.45
2023-01-13T02:38:27.524Z,99562.72
2023-01-13T02:41:35.093Z,99562.02
2023-01-13T02:44:07.950Z,99564.99
2023-01-13T02:46:51.008Z,99562.70
2023-01-13T02:49:50.940Z,99562.08
2023-01-13T02:52:45.753Z,99560.69
2023-01-13T02:55:19.088Z,99564.95
2023-01-13T02:57:49.409Z,99560.88
2023-01-13T03:00:20.398Z,99559.70
2023-01-13T03:02:49.990Z,99559.15
2023-01-13T03:05:20.156Z,99559.56
2023-01-13T03:08:18.986Z,99557.55
2023-01-13T03:11:02.079Z,99557.78
2023-01-13T03:13:43.179Z,99555.07
2023-01-13T03:16:41.720Z,99554.70
2023-01-13T03:19:29.993Z,99556.98
2023-01-13T03:22:29.509Z,99551.02
2023-01-13T03:25:16.743Z,99553.77
2023-01-13T03:27:53.063Z,99553.55
2023-01-13T03:30:41.608Z,99553.83
2023-01-13T03:33:19.045Z,99550.44
2023-01-13T03:35:52.454Z,99549.36
2023-01-13T03:38:33.079Z,99545.48
2023-01-13T03:41:17.246Z,99548.62
2023-01-13T03:44:22.087Z,99544.83
2023-01-13T03:47:04.579Z,99539.02
2023-01-13T03:50:06.039Z,99534.27
2023-01-13T03:53:03.806Z,99534.48
2023-01-13T03:55:36.278Z,99535.67
2023-01-13T03:58:14.862Z,99535.64
2023-01-13T04:00:51.160Z,99533.77
2023-01-13T04:03:32.567Z,99534.17
2023-01-13T04:06:40.037Z,99531.08
2023-01-13T04:09:15.343Z,99531.61
2023-01-13T04:11:52.460Z,99534.55
2023-01-13T04:14:22.190Z,99531.02
2023-01-13T04:16:51.059Z,99529.85
2023-01-13T04:19:20.065Z,99532.95
2023-01-13T04:21:49.060Z,99529.80
2023-01-13T04:24:18.647Z,99529.41
2023-01-13T04:26:47.650Z,99527.31
2023-01-13T04:29:16.828Z,99525.65
2023-01-13T04:31:45.540Z,99528.67
2023-01-13T04:34:14.856Z,99525.40
2023-01-13T04:36:43.732Z,99524.94
2023-01-13T04:39:12.701Z,99526.48
2023-01-13T04:42:00.465Z,99523.64
2023-01-13T04:44:31.757Z,99518.31
2023-01-13T04:47:00.887Z,99514.98
2023-01-13T04:49:29.763Z,99516.65
2023-01-13T04:51:58.559Z,99511.16
2023-01-13T04:54:27.861Z,99510.16
2023-01-13T04:56:56.665Z,99509.58
2023-01-13T04:59:25.760Z,99506.61
2023-01-13T05:01:55.474Z,99506.15
2023-01-13T05:04:24.229Z,99504.38
2023-01-13T05:06:53.247Z,99508.98
2023-01-13T05:09:22.529Z,99509.23
2023-01-13T05:12:09.884Z,99506.40
2023-01-13T05:14:57.999Z,99510.41
2023-01-13T05:17:28.027Z,99508.08
2023-01-13T05:19:56.927Z,99507.66
2023-01-13T05:22:44.540Z,99510.54
2023-01-13T05:25:22.643Z,99516.06
2023-01-13T05:27:55.754Z,99513.88
2023-01-13T05:30:33.126Z,99513.66
2023-01-13T05:33:02.437Z,99514.88
2023-01-13T05:35:31.335Z,99511.36
2023-01-13T05:38:00.535Z,99509.34
2023-01-13T05:40:48.146Z,99507.40
2023-01-13T05:43:22.266Z,99511.60
2023-01-13T05:45:58.619Z,99513.91
2023-01-13T05:48:29.758Z,99510.28
2023-01-13T05:50:58.740Z,99508.95
2023-01-13T05:53:28.073Z,99510.52
2023-01-13T05:55:57.146Z,99513.45
2023-01-13T05:58:27.463Z,99509.19
2023-01-13T06:01:04.494Z,99511.96
2023-01-13T06:03:33.468Z,99515.75
2023-01-13T06:06:04.652Z,99519.95
2023-01-13T06:08:33.572Z,99512.30
2023-01-13T06:11:02.359Z,99516.36
2023-01-13T06:13:31.568Z,99512.95
2023-01-13T06:16:00.807Z,99514.83
2023-01-13T06:18:29.542Z,99512.05
2023-01-13T06:20:58.747Z,99515.80
2023-01-13T06:23:27.531Z,99514.42
2023-01-13T06:26:01.359Z,99510.05
2023-01-13T06:28:30.843Z,99514.31
2023-01-13T06:31:02.517Z,99513.45
2023-01-13T06:33:35.736Z,99511.05
2023-01-13T06:36:11.520Z,99511.00
2023-01-13T06:38:43.502Z,99508.93
2023-01-13T06:41:12.911Z,99509.75
2023-01-13T06:43:42.110Z,99510.52
2023-01-13T06:46:10.910Z,99509.09
2023-01-13T06:48:40.080Z,99509.23
2023-01-13T06:51:08.889Z,99512.73
2023-01-13T06:53:38.836Z,99505.22
2023-01-13T06:56:08.077Z,99508.94
2023-01-13T06:58:37.716Z,99510.74
2023-01-13T07:01:06.922Z,99508.34
2023-01-13T07:03:35.689Z,99511.11
2023-01-13T07:06:04.788Z,99514.79
2023-01-13T07:08:33.668Z,99514.44
2023-01-13T07:11:03.365Z,99517.38
2023-01-13T07:13:51.097Z,99515.79
2023-01-13T07:16:20.281Z,99517.30
2023-01-13T07:18:49.208Z,99517.27
2023-01-13T07:21:20.441Z,99520.36
2023-01-13T07:23:49.620Z,99515.94
2023-01-13T07:26:18.317Z,99519.48
2023-01-13T07:28:47.926Z,99514.77
2023-01-13T07:31:19.442Z,99518.84
2023-01-13T07:33:48.944Z,99520.33
2023-01-13T07:36:17.913Z,99520.48
2023-01-13T07:38:46.960Z,99518.98
2023-01-13T07:41:35.305Z,99517.55
2023-01-13T07:44:07.640Z,99517.25
2023-01-13T07:46:36.971Z,99519.06
2023-01-13T07:49:07.128Z,99520.73
2023-01-13T07:51:39.974Z,99519.92
2023-01-13T07:54:08.775Z,99518.72
2023-01-13T07:56:37.881Z,99513.48
2023-01-13T07:59:06.866Z,99517.05
2023-01-13T08:01:37.166Z,99513.46
2023-01-13T08:04:06.291Z,99515.64
2023-01-13T08:06:37.101Z,99515.36
2023-01-13T08:09:07.131Z,99516.83
2023-01-13T08:11:36.231Z,99515.61
2023-01-13T08:14:05.243Z,99515.52
2023-01-13T08:16:35.789Z,99516.60
2023-01-13T08:19:04.638Z,99510.76
2023-01-13T08:21:34.985Z,99511.10
2023-01-13T08:24:06.124Z,99514.05
2023-01-13T08:26:37.103Z,99524.95
2023-01-13T08:29:06.576Z,99519.48
2023-01-13T08:31:35.548Z,99519.02
2023-01-13T08:34:04.431Z,99521.60
2023-01-13T08:36:33.610Z,99519.49
2023-01-13T08:39:02.532Z,99521.61
2023-01-13T08:41:50.471Z,99521.55
2023-01-13T08:44:20.168Z,99524.16
2023-01-13T08:46:49.763Z,99524.60
2023-01-13T08:49:19.333Z,99529.61
2023-01-13T08:51:49.661Z,99529.52
2023-01-13T08:54:19.408Z,99531.39
2023-01-13T08:56:48.852Z,99534.38
2023-01-13T08:59:19.945Z,99536.56
2023-01-13T09:01:49.148Z,99535.29
2023-01-13T09:04:23.932Z,99537.00
2023-01-13T09:06:53.084Z,99541.05
2023-01-13T09:09:23.452Z,99547.98
2023-01-13T09:12:10.881Z,99547.09
2023-01-13T09:14:40.823Z,99551.22
2023-01-13T09:17:10.071Z,99553.67
2023-01-13T09:19:40.275Z,99551.75
2023-01-13T09:22:12.095Z,99552.54
2023-01-13T09:24:41.421Z,99546.36
2023-01-13T09:27:14.925Z,99540.48
2023-01-13T09:29:44.331Z,99546.55
2023-01-13T09:32:14.339Z,99544.87
2023-01-13T09:35:02.089Z,99546.05
2023-01-13T09:37:39.588Z,99550.16
2023-01-13T09:40:13.267Z,99549.21
2023-01-13T09:43:40.848Z,99546.73
2023-01-13T09:46:38.852Z,99544.22
2023-01-13T09:49:21.110Z,99544.59
2023-01-13T09:51:59.444Z,99544.79
2023-01-13T09:54:52.581Z,99540.55
2023-01-13T09:57:22.591Z,99539.02
2023-01-13T09:59:51.491Z,99533.42
2023-01-13T10:03:05.702Z,99530.05
2023-01-13T10:05:38.151Z,99530.23
2023-01-13T10:08:25.889Z,99525.61
2023-01-13T10:11:25.243Z,99523.89
2023-01-13T10:14:18.823Z,99520.15
2023-01-13T10:17:08.707Z,99519.38
2023-01-13T10:20:18.675Z,99514.98
2023-01-13T10:23:02.526Z,99510.17
2023-01-13T10:26:03.975Z,99505.41
2023-01-13T10:28:32.945Z,99503.47
2023-01-13T10:31:02.042Z,99498.66
2023-01-13T10:33:31.767Z,99496.14
2023-01-13T10:36:12.735Z,99499.63
2023-01-13T10:38:47.194Z,99506.15
2023-01-13T10:41:16.246Z,99502.88
2023-01-13T10:44:09.348Z,99494.27
2023-01-13T10:46:55.103Z,99490.66
2023-01-13T10:49:28.777Z,99491.29
2023-01-13T10:51:57.494Z,99490.85
2023-01-13T10:54:27.295Z,99489.41
2023-01-13T10:57:19.569Z,99484.15
2023-01-13T10:59:49.115Z,99481.84
2023-01-13T11:02:25.738Z,99474.29
2023-01-13T11:04:55.438Z,99476.34
2023-01-13T11:07:52.601Z,99471.31
2023-01-13T11:10:31.543Z,99474.40
2023-01-13T11:13:14.175Z,99470.28
2023-01-13T11:16:08.587Z,99458.23
2023-01-13T11:19:14.936Z,99458.64
2023-01-13T11:22:06.771Z,99462.36
2023-01-13T11:24:46.416Z,99464.28
2023-01-13T11:27:23.619Z,99461.69
2023-01-13T11:29:55.558Z,99458.95
2023-01-13T11:32:25.570Z,99448.83
2023-01-13T11:35:02.650Z,99446.81
2023-01-13T11:37:34.400Z,99445.09
2023-01-13T11:40:41.216Z,99446.20
2023-01-13T11:43:45.000Z,99447.89
2023-01-13T11:46:13.688Z,99446.41
2023-01-13T11:48:43.416Z,99445.65
2023-01-13T11:51:15.465Z,99447.30
2023-01-13T11:53:47.316Z,99447.93
2023-01-13T11:56:25.433Z,99450.73
2023-01-13T11:59:08.557Z,99451.54
2023-01-13T12:01:56.813Z,99452.44
2023-01-13T12:04:26.242Z,99449.92
2023-01-13T12:07:22.914Z,99449.20
2023-01-13T12:10:02.576Z,99448.18
2023-01-13T12:12:35.321Z,99445.89
2023-01-13T12:15:23.216Z,99448.55
2023-01-13T12:18:27.313Z,99443.00
2023-01-13T12:21:25.281Z,99440.71
2023-01-13T12:24:05.855Z,99445.50
2023-01-13T12:26:38.799Z,99446.61
2023-01-13T12:29:16.534Z,99447.85
2023-01-13T12:31:49.013Z,99446.91
2023-01-13T12:34:26.824Z,99449.40
2023-01-13T12:37:03.506Z,99446.73
2023-01-13T12:39:49.064Z,99442.38
2023-01-13T12:43:01.795Z,99438.45
2023-01-13T12:45:33.301Z,99442.81
2023-01-13T12:48:02.435Z,99445.94
2023-01-13T12:50:37.150Z,99450.59
2023-01-13T12:53:31.952Z,99449.42
2023-01-13T12:56:25.878Z,99444.90
2023-01-13T12:59:17.352Z,99443.67
2023-01-13T13:01:48.452Z,99450.45
2023-01-13T13:04:42.364Z,99451.66
2023-01-13T13:07:16.015Z,99457.08
2023-01-13T13:09:51.919Z,99458.96
2023-01-13T13:13:01.272Z,99461.69
2023-01-13T13:15:34.481Z,99459.88
2023-01-13T13:18:09.305Z,99461.41
2023-01-13T13:20:56.810Z,99464.02
2023-01-13T13:23:50.574Z,99465.58
2023-01-13T13:26:24.195Z,99470.34
2023-01-13T13:29:07.933Z,99466.84
2023-01-13T13:31:45.719Z,99469.02
2023-01-13T13:34:16.435Z,99470.54
2023-01-13T13:36:59.680Z,99470.91
2023-01-13T13:39:49.662Z,99476.90
2023-01-13T13:42:36.369Z,99475.40
2023-01-13T13:45:35.468Z,99475.61
2023-01-13T13:48:27.625Z,99478.96
2023-01-13T13:51:03.721Z,99489.84
2023-01-13T13:53:39.615Z,99495.39
2023-01-13T13:56:22.185Z,99500.48
2023-01-13T13:58:52.773Z,99499.31
2023-01-13T14:01:31.157Z,99500.54
2023-01-13T14:04:26.321Z,99504.14
2023-01-13T14:06:57.859Z,99507.44
2023-01-13T14:09:29.048Z,99511.21
2023-01-13T14:12:09.393Z,99512.54
2023-01-13T14:14:44.249Z,99515.98
2023-01-13T14:17:24.886Z,99523.31
2023-01-13T14:19:56.335Z,99526.05
2023-01-13T14:22:25.618Z,99525.23
2023-01-13T14:24:58.616Z,99523.44
2023-01-13T14:27:29.309Z,99526.38
2023-01-13T14:30:00.808Z,99531.36
2023-01-13T14:32:36.939Z,99529.73
2023-01-13T14:35:07.233Z,99532.49
2023-01-13T14:37:39.301Z,99534.16
2023-01-13T14:40:36.791Z,99536.20
2023-01-13T14:43:17.250Z,99537.70
2023-01-13T14:46:01.425Z,99536.27
2023-01-13T14:48:36.036Z,99544.00
2023-01-13T14:51:10.003Z,99549.90
2023-01-13T14:53:43.598Z,99556.86
2023-01-13T14:56:41.480Z,99557.41
2023-01-13T14:59:52.410Z,99564.34
2023-01-13T15:02:31.366Z,99570.06
2023-01-13T15:05:28.555Z,99577.17
2023-01-13T15:08:11.972Z,99584.83
2023-01-13T15:10:51.103Z,99586.34
2023-01-13T15:13:51.964Z,99585.67
2023-01-13T15:16:25.325Z,99595.10
2023-01-13T15:18:55.770Z,99598.55
2023-01-13T15:21:25.590Z,99599.45
2023-01-13T15:23:54.416Z,99594.45
2023-01-13T15:26:23.382Z,99587.36
2023-01-13T15:28:53.422Z,99585.16
2023-01-13T15:31:22.928Z,99582.94
2023-01-13T15:33:52.591Z,99580.14
2023-01-13T15:36:25.485Z,99588.97
2023-01-13T15:38:54.578Z,99598.45
2023-01-13T15:41:42.210Z,99607.05
2023-01-13T15:44:32.519Z,99612.19
2023-01-13T15:47:07.645Z,99613.31
2023-01-13T15:49:45.835Z,99604.66
2023-01-13T15:52:20.273Z,99590.41
2023-01-13T15:54:50.079Z,99582.67
2023-01-13T15:57:23.355Z,99593.65
2023-01-13T15:59:53.924Z,99589.65
2023-01-13T16:02:25.309Z,99586.46
2023-01-13T16:04:55.573Z,99593.36
2023-01-13T16:07:25.957Z,99602.56
2023-01-13T16:09:55.713Z,99602.70
2023-01-13T16:12:25.209Z,99601.74
2023-01-13T16:14:54.099Z,99602.77
2023-01-13T16:17:25.117Z,99618.52
2023-01-13T16:19:53.944Z,99619.48
2023-01-13T16:22:22.729Z,99607.80
2023-01-13T16:24:51.536Z,99616.30
2023-01-13T16:27:23.656Z,99627.72
2023-01-13T16:29:56.219Z,99636.27
2023-01-13T16:32:27.325Z,99642.67
2023-01-13T16:34:56.981Z,99644.05
2023-01-13T16:37:27.794Z,99637.23
2023-01-13T16:39:56.460Z,99640.55
2023-01-13T16:42:25.768Z,99645.46
2023-01-13T16:44:57.129Z,99647.50
2023-01-13T16:47:26.319Z,99648.74
2023-01-13T16:49:55.167Z,99653.44
2023-01-13T16:52:24.049Z,99650.10
2023-01-13T16:54:52.996Z,99653.58
2023-01-13T16:57:22.327Z,99658.55
2023-01-13T16:59:51.820Z,99664.63
2023-01-13T17:02:21.173Z,99667.77
2023-01-13T17:04:53.186Z,99665.21
2023-01-13T17:07:23.804Z,99663.81
2023-01-13T17:09:53.847Z,99670.64
2023-01-13T17:12:23.720Z,99675.81
2023-01-13T17:14:53.752Z,99679.12
2023-01-13T17:17:28.194Z,99682.59
2023-01-13T17:19:57.628Z,99679.44
2023-01-13T17:22:26.857Z,99674.33
2023-01-13T17:24:56.275Z,99663.72
2023-01-13T17:27:26.330Z,99662.63
2023-01-13T17:29:56.112Z,99663.48
2023-01-13T17:32:26.169Z,99671.34
2023-01-13T17:34:55.541Z,99681.69
2023-01-13T17:37:25.977Z,99690.05
2023-01-13T17:39:56.483Z,99696.45
2023-01-13T17:42:28.372Z,99695.44
2023-01-13T17:44:57.245Z,99700.52
2023-01-13T17:47:26.611Z,99702.02
2023-01-13T17:49:55.660Z,99701.10
2023-01-13T17:52:28.175Z,99704.99
2023-01-13T17:54:58.397Z,99705.16
2023-01-13T17:57:27.716Z,99712.89
2023-01-13T17:59:58.740Z,99710.98
2023-01-13T18:02:28.238Z,99713.44
2023-01-13T18:04:58.884Z,99715.73
2023-01-13T18:07:28.307Z,99714.83
2023-01-13T18:10:04.958Z,99712.06
2023-01-13T18:12:38.166Z,99707.48
2023-01-13T18:15:09.650Z,99708.61
2023-01-13T18:17:41.120Z,99712.93
2023-01-13T18:20:36.779Z,99712.59
2023-01-13T18:23:35.486Z,99717.44
2023-01-13T18:26:34.763Z,99720.59
2023-01-13T18:29:06.191Z,99724.47
2023-01-13T18:31:39.311Z,99726.40
2023-01-13T18:34:08.516Z,99729.75
2023-01-13T18:36:38.622Z,99733.58
2023-01-13T18:39:09.992Z,99737.63
2023-01-13T18:41:57.826Z,99739.33
2023-01-13T18:44:29.561Z,99744.05
2023-01-13T18:46:59.214Z,99740.05
2023-01-13T18:49:30.611Z,99738.77
2023-01-13T18:51:59.627Z,99746.27
2023-01-13T18:54:29.549Z,99746.74
2023-01-13T18:56:59.641Z,99754.77
2023-01-13T18:59:30.290Z,99755.55
2023-01-13T19:02:02.642Z,99761.61
2023-01-13T19:04:33.821Z,99767.35
2023-01-13T19:07:03.712Z,99769.79
2023-01-13T19:09:33.378Z,99772.75
2023-01-13T19:12:06.401Z,99780.61
2023-01-13T19:14:37.782Z,99787.90
2023-01-13T19:17:11.162Z,99790.30
2023-01-13T19:19:47.546Z,99798.23
2023-01-13T19:22:31.026Z,99798.51
2023-01-13T19:25:01.893Z,99802.73
2023-01-13T19:27:31.899Z,99798.47
2023-01-13T19:30:03.591Z,99797.29
2023-01-13T19:32:34.699Z,99802.60
2023-01-13T19:35:06.200Z,99799.34
2023-01-13T19:37:39.173Z,99795.23
2023-01-13T19:40:13.506Z,99794.66
2023-01-13T19:43:06.108Z,99800.11
2023-01-13T19:45:37.413Z,99803.08
2023-01-13T19:48:09.603Z,99806.10
2023-01-13T19:50:41.747Z,99813.85
2023-01-13T19:53:18.345Z,99814.70
2023-01-13T19:55:50.098Z,99815.59
2023-01-13T19:58:22.159Z,99817.23
2023-01-13T20:00:56.316Z,99821.61
2023-01-13T20:03:31.399Z,99820.30
2023-01-13T20:06:11.372Z,99824.94
2023-01-13T20:08:42.177Z,99831.40
2023-01-13T20:11:26.563Z,99831.16
2023-01-13T20:14:00.869Z,99834.20
2023-01-13T20:16:34.862Z,99835.61
2023-01-13T20:19:06.961Z,99835.64
2023-01-13T20:21:38.299Z,99848.47
2023-01-13T20:24:12.098Z,99851.10
2023-01-13T20:26:42.895Z,99846.14
2023-01-13T20:29:16.151Z,99855.60
2023-01-13T20:31:48.727Z,99850.97
2023-01-13T20:34:19.845Z,99859.35
2023-01-13T20:36:52.214Z,99859.95
2023-01-13T20:39:30.788Z,99861.98
2023-01-13T20:42:19.395Z,99859.07
2023-01-13T20:44:55.154Z,99862.11
2023-01-13T20:47:25.524Z,99865.53
2023-01-13T20:49:55.840Z,99874.67
2023-01-13T20:52:25.399Z,99877.35
2023-01-13T20:54:56.201Z,99879.82
2023-01-13T20:57:26.253Z,99885.32
2023-01-13T20:59:56.174Z,99891.23
2023-01-13T21:02:26.453Z,99892.83
2023-01-13T21:04:56.195Z,99896.02
2023-01-13T21:07:25.312Z,99900.91
2023-01-13T21:09:54.352Z,99902.47
2023-01-13T21:12:42.855Z,99904.78
2023-01-13T21:15:18.796Z,99907.79
2023-01-13T21:18:08.600Z,99910.92
2023-01-13T21:20:39.654Z,99911.73
2023-01-13T21:23:10.968Z,99915.81
2023-01-13T21:25:41.728Z,99919.13
2023-01-13T21:28:12.264Z,99919.01
2023-01-13T21:30:41.229Z,99922.36
2023-01-13T21:33:13.701Z,99918.19
2023-01-13T21:35:43.142Z,99921.65
2023-01-13T21:38:12.904Z,99921.86
2023-01-13T21:40:44.145Z,99921.17
2023-01-13T21:43:31.894Z,99918.93
2023-01-13T21:46:20.031Z,99923.11
2023-01-13T21:48:49.937Z,99926.14
2023-01-13T21:51:19.748Z,99923.77
2023-01-13T21:53:48.739Z,99931.90
2023-01-13T21:56:17.593Z,99937.67
2023-01-13T21:58:46.383Z,99944.15
2023-01-13T22:01:17.155Z,99943.57
2023-01-13T22:04:04.161Z,99950.50
2023-01-13T22:06:33.465Z,99944.73
2023-01-13T22:09:05.156Z,99947.59
2023-01-13T22:11:35.059Z,99947.54
2023-01-13T22:14:07.771Z,99945.73
2023-01-13T22:16:50.068Z,99946.27
2023-01-13T22:19:20.158Z,99949.57
2023-01-13T22:21:49.359Z,99948.20
2023-01-13T22:24:18.431Z,99949.31
2023-01-13T22:26:47.352Z,99952.11
2023-01-13T22:29:16.781Z,99956.31
2023-01-13T22:31:45.758Z,99960.11
2023-01-13T22:34:14.919Z,99962.91
2023-01-13T22:36:44.249Z,99963.27
2023-01-13T22:39:13.412Z,99961.85
2023-01-13T22:41:42.613Z,99965.84
2023-01-13T22:44:11.502Z,99967.48
2023-01-13T22:46:40.592Z,99969.61
2023-01-13T22:49:10.607Z,99969.56
2023-01-13T22:51:39.531Z,99974.61
2023-01-13T22:54:09.209Z,99971.13
2023-01-13T22:56:39.751Z,99971.74
2023-01-13T22:59:10.371Z,99975.08
2023-01-13T23:01:39.702Z,99980.69
2023-01-13T23:04:13.471Z,99984.26
2023-01-13T23:06:43.403Z,99985.16
2023-01-13T23:09:12.295Z,99986.70
2023-01-13T23:11:41.816Z,99988.16
2023-01-13T23:14:13.053Z,99991.53
2023-01-13T23:16:41.922Z,99989.55
2023-01-13T23:19:11.350Z,99990.24
2023-01-13T23:21:40.027Z,99990.58
2023-01-13T23:24:09.742Z,99996.70
2023-01-13T23:26:38.633Z,99998.52
2023-01-13T23:29:09.964Z,99995.55
2023-01-13T23:31:38.758Z,99998.47
2023-01-13T23:34:07.427Z,99998.85
2023-01-13T23:36:41.261Z,99995.88
2023-01-13T23:39:09.821Z,99989.82
2023-01-13T23:41:38.719Z,99990.45
2023-01-13T23:44:07.713Z,99990.37
2023-01-13T23:46:36.391Z,99997.88
2023-01-13T23:49:05.285Z,99995.66
2023-01-13T23:51:34.177Z,99993.55
2023-01-13T23:54:03.075Z,99996.91
2023-01-13T23:56:32.470Z,99995.75
2023-01-13T23:59:01.156Z,99992.83
