createdAt,value
2019-03-29T00:00:29.116Z,81.69
2019-03-29T00:03:00.208Z,81.58
2019-03-29T00:05:31.259Z,82.19
2019-03-29T00:08:02.487Z,82.42
2019-03-29T00:10:33.523Z,83.08
2019-03-29T00:13:04.612Z,83.39
2019-03-29T00:15:35.707Z,84.41
2019-03-29T00:18:06.996Z,85.56
2019-03-29T00:20:38.040Z,85.73
2019-03-29T00:23:09.219Z,85.99
2019-03-29T00:25:40.387Z,85.96
2019-03-29T00:28:11.606Z,86.06
2019-03-29T00:30:42.691Z,86.64
2019-03-29T00:33:13.715Z,86.94
2019-03-29T00:35:44.793Z,87.78
2019-03-29T00:38:15.960Z,86.33
2019-03-29T00:40:47.191Z,86.54
2019-03-29T00:43:18.343Z,87.27
2019-03-29T00:45:49.400Z,87.55
2019-03-29T00:48:21.221Z,88.25
2019-03-29T00:50:53.053Z,88.38
2019-03-29T00:53:24.267Z,88.67
2019-03-29T00:55:55.557Z,88.73
2019-03-29T00:58:26.631Z,88.61
2019-03-29T01:00:57.738Z,88.95
2019-03-29T01:03:28.824Z,89.09
2019-03-29T01:05:59.900Z,89.62
2019-03-29T01:08:31.143Z,89.85
2019-03-29T01:11:02.283Z,90.51
2019-03-29T01:13:33.465Z,90.50
2019-03-29T01:16:04.655Z,91.05
2019-03-29T01:18:35.809Z,91.27
2019-03-29T01:21:07.162Z,92.24
2019-03-29T01:23:38.325Z,91.49
2019-03-29T01:26:09.617Z,90.95
2019-03-29T01:28:40.712Z,90.79
2019-03-29T01:31:11.809Z,90.49
2019-03-29T01:33:42.973Z,90.20
2019-03-29T01:36:14.204Z,89.75
2019-03-29T01:38:45.345Z,89.68
2019-03-29T01:41:16.548Z,89.42
2019-03-29T01:43:47.787Z,89.17
2019-03-29T01:46:18.941Z,89.05
2019-03-29T01:48:50.148Z,88.86
2019-03-29T01:51:21.304Z,88.62
2019-03-29T01:53:52.634Z,88.87
2019-03-29T01:56:23.887Z,88.95
2019-03-29T01:58:55.170Z,88.54
2019-03-29T02:01:26.335Z,88.72
2019-03-29T02:03:57.534Z,88.25
2019-03-29T02:06:28.678Z,88.26
2019-03-29T02:08:59.932Z,88.17
2019-03-29T02:11:31.101Z,88.44
2019-03-29T02:14:02.343Z,88.33
2019-03-29T02:16:33.523Z,88.58
2019-03-29T02:19:05.279Z,88.96
2019-03-29T02:21:37.065Z,89.43
2019-03-29T02:24:08.213Z,89.78
2019-03-29T02:26:39.225Z,90.11
2019-03-29T02:29:11.060Z,90.24
2019-03-29T02:31:42.857Z,89.98
2019-03-29T02:34:15.708Z,89.82
2019-03-29T02:36:46.813Z,89.90
2019-03-29T02:39:24.228Z,90.42
2019-03-29T02:41:55.271Z,90.69
2019-03-29T02:44:26.401Z,91.03
2019-03-29T02:46:57.522Z,91.50
2019-03-29T02:49:28.631Z,91.67
2019-03-29T02:51:59.820Z,91.98
2019-03-29T02:54:31.106Z,92.25
2019-03-29T02:57:02.686Z,92.39
2019-03-29T02:59:33.881Z,92.29
2019-03-29T03:02:05.121Z,92.22
2019-03-29T03:04:36.258Z,92.93
2019-03-29T03:07:07.483Z,93.42
2019-03-29T03:09:38.464Z,93.52
2019-03-29T03:12:09.582Z,93.45
2019-03-29T03:14:40.717Z,93.79
2019-03-29T03:17:11.911Z,94.50
2019-03-29T03:19:43.056Z,94.86
2019-03-29T03:22:14.280Z,95.47
2019-03-29T03:24:45.435Z,95.82
2019-03-29T03:27:16.661Z,95.95
2019-03-29T03:29:48.541Z,95.80
2019-03-29T03:32:19.865Z,96.28
2019-03-29T03:34:51.040Z,96.04
2019-03-29T03:37:22.232Z,96.56
2019-03-29T03:39:53.479Z,97.56
2019-03-29T03:42:24.763Z,97.33
2019-03-29T03:44:55.916Z,97.48
2019-03-29T03:47:27.042Z,97.73
2019-03-29T03:50:00.956Z,98.05
2019-03-29T03:52:31.332Z,98.36
2019-03-29T03:55:02.603Z,98.45
2019-03-29T03:57:35.868Z,98.92
2019-03-29T04:00:09.107Z,99.25
2019-03-29T04:02:40.447Z,99.55
2019-03-29T04:05:11.808Z,99.59
2019-03-29T04:07:42.872Z,99.78
2019-03-29T04:10:14.131Z,100.00
2019-03-29T04:12:45.127Z,100.00
2019-03-29T04:15:16.392Z,99.91
2019-03-29T04:17:47.549Z,100.00
2019-03-29T04:20:18.634Z,100.00
2019-03-29T04:22:49.825Z,100.00
2019-03-29T04:25:20.924Z,100.00
2019-03-29T04:27:51.950Z,100.00
2019-03-29T04:30:23.039Z,100.00
2019-03-29T04:32:54.191Z,100.00
2019-03-29T04:35:25.353Z,100.00
2019-03-29T04:37:56.419Z,100.00
2019-03-29T04:40:27.562Z,100.00
2019-03-29T04:42:58.935Z,100.00
2019-03-29T04:45:30.145Z,100.00
2019-03-29T04:48:01.370Z,100.00
2019-03-29T04:50:32.742Z,100.00
2019-03-29T04:53:03.880Z,100.00
2019-03-29T04:55:35.507Z,100.00
2019-03-29T04:58:06.900Z,100.00
2019-03-29T05:00:38.037Z,100.00
2019-03-29T05:03:09.347Z,100.00
2019-03-29T05:05:40.564Z,100.00
2019-03-29T05:08:11.649Z,100.00
2019-03-29T05:10:42.807Z,100.00
2019-03-29T05:13:13.968Z,100.00
2019-03-29T05:15:45.168Z,100.00
2019-03-29T05:18:16.378Z,100.00
2019-03-29T05:20:47.625Z,100.00
2019-03-29T05:23:18.667Z,100.00
2019-03-29T05:25:49.764Z,100.00
2019-03-29T05:28:20.826Z,100.00
2019-03-29T05:30:51.998Z,100.00
2019-03-29T05:33:23.244Z,100.00
2019-03-29T05:35:54.448Z,100.00
2019-03-29T05:38:25.439Z,100.00
2019-03-29T05:40:56.735Z,100.00
2019-03-29T05:43:27.840Z,100.00
2019-03-29T05:45:59.065Z,100.00
2019-03-29T05:48:30.095Z,100.00
2019-03-29T05:51:01.246Z,100.00
2019-03-29T05:53:32.326Z,100.00
2019-03-29T05:56:04.120Z,100.00
2019-03-29T05:58:35.131Z,100.00
2019-03-29T06:01:06.507Z,100.00
2019-03-29T06:03:37.765Z,100.00
2019-03-29T06:06:08.881Z,100.00
2019-03-29T06:08:39.998Z,100.00
2019-03-29T06:11:11.086Z,100.00
2019-03-29T06:13:42.147Z,99.82
2019-03-29T06:16:13.324Z,99.30
2019-03-29T06:18:44.411Z,99.65
2019-03-29T06:21:15.648Z,98.69
2019-03-29T06:23:46.700Z,98.07
2019-03-29T06:26:17.952Z,97.43
2019-03-29T06:28:48.995Z,97.05
2019-03-29T06:31:20.311Z,96.63
2019-03-29T06:33:51.493Z,95.97
2019-03-29T06:36:25.765Z,95.30
2019-03-29T06:38:59.089Z,94.10
2019-03-29T06:41:30.259Z,93.60
2019-03-29T06:44:01.383Z,93.41
2019-03-29T06:46:32.566Z,92.58
2019-03-29T06:49:03.672Z,91.35
2019-03-29T06:51:34.915Z,91.33
2019-03-29T06:54:06.102Z,90.21
2019-03-29T06:56:37.193Z,88.98
2019-03-29T06:59:08.310Z,88.93
2019-03-29T07:01:39.501Z,87.74
2019-03-29T07:04:10.629Z,87.10
2019-03-29T07:06:41.711Z,87.03
2019-03-29T07:09:12.836Z,86.13
2019-03-29T07:11:44.093Z,86.39
2019-03-29T07:14:15.229Z,85.45
2019-03-29T07:16:46.362Z,84.76
2019-03-29T07:19:17.489Z,84.63
2019-03-29T07:21:48.588Z,84.53
2019-03-29T07:24:19.542Z,84.32
2019-03-29T07:26:50.715Z,84.26
2019-03-29T07:29:21.867Z,83.51
2019-03-29T07:31:53.353Z,83.51
2019-03-29T07:34:25.549Z,82.76
2019-03-29T07:36:56.636Z,82.40
2019-03-29T07:39:27.659Z,82.05
2019-03-29T07:41:58.975Z,81.38
2019-03-29T07:44:30.035Z,80.95
2019-03-29T07:47:01.359Z,80.74
2019-03-29T07:49:32.401Z,80.64
2019-03-29T07:52:03.509Z,79.93
2019-03-29T07:54:34.778Z,80.09
2019-03-29T07:57:05.992Z,77.68
2019-03-29T07:59:37.493Z,77.85
2019-03-29T08:02:08.752Z,78.28
2019-03-29T08:04:40.065Z,78.70
2019-03-29T08:07:11.102Z,77.68
2019-03-29T08:09:42.245Z,76.51
2019-03-29T08:12:13.416Z,75.92
2019-03-29T08:14:44.447Z,76.36
2019-03-29T08:17:15.591Z,74.39
2019-03-29T08:19:46.567Z,74.29
2019-03-29T08:22:17.659Z,74.90
2019-03-29T08:24:48.965Z,74.62
2019-03-29T08:27:20.229Z,73.21
2019-03-29T08:29:51.435Z,73.90
2019-03-29T08:32:22.667Z,72.76
2019-03-29T08:34:53.809Z,70.90
2019-03-29T08:37:24.889Z,72.43
2019-03-29T08:39:56.629Z,71.76
2019-03-29T08:42:28.095Z,70.75
2019-03-29T08:44:59.015Z,71.62
2019-03-29T08:47:30.229Z,71.30
2019-03-29T08:50:01.281Z,72.10
2019-03-29T08:52:32.441Z,72.26
2019-03-29T08:55:03.710Z,70.88
2019-03-29T08:57:34.854Z,71.01
2019-03-29T09:00:07.569Z,72.07
2019-03-29T09:02:38.866Z,71.10
2019-03-29T09:05:10.165Z,70.24
2019-03-29T09:07:44.887Z,68.91
2019-03-29T09:10:25.907Z,67.79
2019-03-29T09:12:57.128Z,67.93
2019-03-29T09:15:28.298Z,67.40
2019-03-29T09:18:00.100Z,67.72
2019-03-29T09:20:34.284Z,68.22
2019-03-29T09:23:04.475Z,66.50
2019-03-29T09:25:35.687Z,65.02
2019-03-29T09:28:06.986Z,65.12
2019-03-29T09:30:38.106Z,65.64
2019-03-29T09:33:09.286Z,65.80
2019-03-29T09:35:42.812Z,64.20
2019-03-29T09:38:13.401Z,62.70
2019-03-29T09:40:53.527Z,61.52
2019-03-29T09:43:17.398Z,61.17
2019-03-29T09:45:48.507Z,61.25
2019-03-29T09:48:19.801Z,61.91
2019-03-29T09:50:51.192Z,62.43
2019-03-29T09:53:22.382Z,62.55
2019-03-29T09:55:53.675Z,62.79
2019-03-29T09:58:24.905Z,64.11
2019-03-29T10:00:56.017Z,63.03
2019-03-29T10:03:27.117Z,61.15
2019-03-29T10:05:58.221Z,60.65
2019-03-29T10:08:29.397Z,60.16
2019-03-29T10:11:00.415Z,60.30
2019-03-29T10:13:31.598Z,59.55
2019-03-29T10:16:02.696Z,59.43
2019-03-29T10:18:33.761Z,58.17
2019-03-29T10:21:05.041Z,57.94
2019-03-29T10:23:36.198Z,57.73
2019-03-29T10:26:07.466Z,57.21
2019-03-29T10:28:38.721Z,55.02
2019-03-29T10:31:09.841Z,55.41
2019-03-29T10:33:40.926Z,54.90
2019-03-29T10:36:11.962Z,54.54
2019-03-29T10:38:43.061Z,53.81
2019-03-29T10:41:14.114Z,54.26
2019-03-29T10:43:45.244Z,56.34
2019-03-29T10:46:16.351Z,55.54
2019-03-29T10:48:47.509Z,55.11
2019-03-29T10:51:18.473Z,55.24
2019-03-29T10:53:49.563Z,53.74
2019-03-29T10:56:33.426Z,54.33
2019-03-29T10:58:53.587Z,53.33
2019-03-29T11:01:24.975Z,54.07
2019-03-29T11:03:56.107Z,54.66
2019-03-29T11:06:27.270Z,54.85
2019-03-29T11:08:58.459Z,53.50
2019-03-29T11:11:29.574Z,53.19
2019-03-29T11:14:00.664Z,53.98
2019-03-29T11:16:31.965Z,52.97
2019-03-29T11:19:03.188Z,53.56
2019-03-29T11:21:34.139Z,53.57
2019-03-29T11:24:08.873Z,53.40
2019-03-29T11:26:38.204Z,52.09
2019-03-29T11:29:09.428Z,52.93
2019-03-29T11:31:40.683Z,52.73
2019-03-29T11:34:11.789Z,52.71
2019-03-29T11:36:42.914Z,52.61
2019-03-29T11:39:14.352Z,52.50
2019-03-29T11:41:45.505Z,51.46
2019-03-29T11:44:16.793Z,49.97
2019-03-29T11:46:47.853Z,49.68
2019-03-29T11:49:19.366Z,49.77
2019-03-29T11:51:50.564Z,47.74
2019-03-29T11:54:21.813Z,47.13
2019-03-29T11:56:53.031Z,46.48
2019-03-29T11:59:24.023Z,46.13
2019-03-29T12:01:55.140Z,44.80
2019-03-29T12:04:26.430Z,44.80
2019-03-29T12:06:57.535Z,43.63
2019-03-29T12:09:28.835Z,43.73
2019-03-29T12:11:59.988Z,44.30
2019-03-29T12:14:31.070Z,45.16
2019-03-29T12:17:02.274Z,44.56
2019-03-29T12:19:33.480Z,44.41
2019-03-29T12:22:04.617Z,43.59
2019-03-29T12:24:35.878Z,43.52
2019-03-29T12:27:07.030Z,43.26
2019-03-29T12:29:38.182Z,43.75
2019-03-29T12:32:09.220Z,43.80
2019-03-29T12:34:40.369Z,43.65
2019-03-29T12:37:11.502Z,43.68
2019-03-29T12:39:42.594Z,44.10
2019-03-29T12:42:13.821Z,44.21
2019-03-29T12:44:44.886Z,43.70
2019-03-29T12:47:16.023Z,43.45
2019-03-29T12:49:47.151Z,44.50
2019-03-29T12:52:18.218Z,44.88
2019-03-29T12:54:49.378Z,44.57
2019-03-29T12:57:20.501Z,43.87
2019-03-29T12:59:51.751Z,44.32
2019-03-29T13:02:23.066Z,43.49
2019-03-29T13:04:54.149Z,44.33
2019-03-29T13:07:25.570Z,44.08
2019-03-29T13:09:56.729Z,43.43
2019-03-29T13:12:27.911Z,43.55
2019-03-29T13:14:59.009Z,43.93
2019-03-29T13:17:30.128Z,43.89
2019-03-29T13:20:01.267Z,43.65
2019-03-29T13:22:34.668Z,42.82
2019-03-29T13:25:07.551Z,42.66
2019-03-29T13:27:38.792Z,43.00
2019-03-29T13:30:11.134Z,43.33
2019-03-29T13:32:42.339Z,43.20
2019-03-29T13:35:13.761Z,42.42
2019-03-29T13:37:44.785Z,43.16
2019-03-29T13:40:16.117Z,43.15
2019-03-29T13:42:47.319Z,42.94
2019-03-29T13:45:18.565Z,42.66
2019-03-29T13:47:49.731Z,42.93
2019-03-29T13:50:20.938Z,42.92
2019-03-29T13:52:52.048Z,43.33
2019-03-29T13:55:23.273Z,42.30
2019-03-29T13:57:54.445Z,42.13
2019-03-29T14:00:25.717Z,42.13
2019-03-29T14:02:56.811Z,41.51
2019-03-29T14:05:27.798Z,41.35
2019-03-29T14:07:58.999Z,41.64
2019-03-29T14:10:30.115Z,42.81
2019-03-29T14:13:01.162Z,42.15
2019-03-29T14:15:32.303Z,41.84
2019-03-29T14:18:03.415Z,41.88
2019-03-29T14:20:35.650Z,41.53
2019-03-29T14:23:07.293Z,41.28
2019-03-29T14:25:38.459Z,42.31
2019-03-29T14:28:09.690Z,40.85
2019-03-29T14:30:40.917Z,41.83
2019-03-29T14:33:12.103Z,40.96
2019-03-29T14:35:43.337Z,41.41
2019-03-29T14:38:14.488Z,40.90
2019-03-29T14:40:45.585Z,41.34
2019-03-29T14:43:16.790Z,41.13
2019-03-29T14:45:47.956Z,41.47
2019-03-29T14:48:19.039Z,41.03
2019-03-29T14:50:50.263Z,41.39
2019-03-29T14:53:21.439Z,41.40
2019-03-29T14:55:52.602Z,41.46
2019-03-29T14:58:23.655Z,40.91
2019-03-29T15:00:54.778Z,41.40
2019-03-29T15:03:25.972Z,42.39
2019-03-29T15:05:57.274Z,42.15
2019-03-29T15:08:28.354Z,42.28
2019-03-29T15:10:59.569Z,41.95
2019-03-29T15:13:30.612Z,42.49
2019-03-29T15:16:01.778Z,42.70
2019-03-29T15:18:32.793Z,41.94
2019-03-29T15:21:03.784Z,42.03
2019-03-29T15:23:34.997Z,40.73
2019-03-29T15:26:06.308Z,41.86
2019-03-29T15:28:37.717Z,42.00
2019-03-29T15:31:08.899Z,42.42
2019-03-29T15:33:39.940Z,42.33
2019-03-29T15:36:10.895Z,42.29
2019-03-29T15:38:42.180Z,43.22
2019-03-29T15:41:13.290Z,43.22
2019-03-29T15:43:44.565Z,43.31
2019-03-29T15:46:15.760Z,43.34
2019-03-29T15:48:47.027Z,41.93
2019-03-29T15:51:18.174Z,42.49
2019-03-29T15:53:49.331Z,42.39
2019-03-29T15:56:20.406Z,43.05
2019-03-29T15:58:51.661Z,43.13
2019-03-29T16:01:22.699Z,43.56
2019-03-29T16:03:54.096Z,44.07
2019-03-29T16:06:25.258Z,43.69
2019-03-29T16:08:56.416Z,43.86
2019-03-29T16:11:27.459Z,43.75
2019-03-29T16:13:58.555Z,43.97
2019-03-29T16:16:32.677Z,44.18
2019-03-29T16:19:03.851Z,44.46
2019-03-29T16:21:35.043Z,44.67
2019-03-29T16:24:06.619Z,43.70
2019-03-29T16:26:37.754Z,42.75
2019-03-29T16:29:08.866Z,43.16
2019-03-29T16:31:40.090Z,42.63
2019-03-29T16:34:11.426Z,42.85
2019-03-29T16:36:42.536Z,43.72
2019-03-29T16:39:13.804Z,44.70
2019-03-29T16:41:44.874Z,44.45
2019-03-29T16:44:15.862Z,44.42
2019-03-29T16:46:47.078Z,44.41
2019-03-29T16:49:18.256Z,44.52
2019-03-29T16:51:49.414Z,44.69
2019-03-29T16:54:20.415Z,44.79
2019-03-29T16:56:51.619Z,45.39
2019-03-29T16:59:22.728Z,45.78
2019-03-29T17:01:53.898Z,45.78
2019-03-29T17:04:24.951Z,45.76
2019-03-29T17:06:56.081Z,45.68
2019-03-29T17:09:27.236Z,45.92
2019-03-29T17:11:59.368Z,46.22
2019-03-29T17:14:30.419Z,47.34
2019-03-29T17:17:01.351Z,47.59
2019-03-29T17:19:32.411Z,46.91
2019-03-29T17:22:03.483Z,47.29
2019-03-29T17:24:34.556Z,47.51
2019-03-29T17:27:05.701Z,47.17
2019-03-29T17:29:37.003Z,46.97
2019-03-29T17:32:08.190Z,45.99
2019-03-29T17:34:39.324Z,46.93
2019-03-29T17:37:10.447Z,47.68
2019-03-29T17:39:42.589Z,47.99
2019-03-29T17:42:13.816Z,48.56
2019-03-29T17:44:45.014Z,49.02
2019-03-29T17:47:16.197Z,49.24
2019-03-29T17:49:47.460Z,49.58
2019-03-29T17:52:18.501Z,50.18
2019-03-29T17:54:49.555Z,50.34
2019-03-29T17:57:20.607Z,50.68
2019-03-29T17:59:51.795Z,50.83
2019-03-29T18:02:23.279Z,50.94
2019-03-29T18:04:54.517Z,51.21
2019-03-29T18:07:25.624Z,51.76
2019-03-29T18:09:56.883Z,51.98
2019-03-29T18:12:27.952Z,52.34
2019-03-29T18:14:59.062Z,51.88
2019-03-29T18:17:30.369Z,52.40
2019-03-29T18:20:01.622Z,52.11
2019-03-29T18:22:32.600Z,52.69
2019-03-29T18:25:03.853Z,53.41
2019-03-29T18:27:34.968Z,53.27
2019-03-29T18:30:08.224Z,53.85
2019-03-29T18:32:39.438Z,54.29
2019-03-29T18:35:10.979Z,54.54
2019-03-29T18:37:42.736Z,54.65
2019-03-29T18:40:26.452Z,55.48
2019-03-29T18:42:57.895Z,55.96
2019-03-29T18:45:29.203Z,55.73
2019-03-29T18:48:00.365Z,55.63
2019-03-29T18:50:31.506Z,55.63
2019-03-29T18:53:02.688Z,56.95
2019-03-29T18:55:33.921Z,57.11
2019-03-29T18:58:05.982Z,56.96
2019-03-29T19:00:38.049Z,56.80
2019-03-29T19:03:11.915Z,58.00
2019-03-29T19:05:42.266Z,58.15
2019-03-29T19:08:13.411Z,58.07
2019-03-29T19:10:44.734Z,58.36
2019-03-29T19:13:19.036Z,58.54
2019-03-29T19:15:50.285Z,58.83
2019-03-29T19:18:21.374Z,59.04
2019-03-29T19:20:52.531Z,59.22
2019-03-29T19:23:23.883Z,59.87
2019-03-29T19:25:55.256Z,60.89
2019-03-29T19:28:26.444Z,60.75
2019-03-29T19:30:57.705Z,61.33
2019-03-29T19:33:28.932Z,61.88
2019-03-29T19:36:00.062Z,62.35
2019-03-29T19:38:31.184Z,61.83
2019-03-29T19:41:02.404Z,61.70
2019-03-29T19:43:33.600Z,61.87
2019-03-29T19:46:04.994Z,62.38
2019-03-29T19:48:36.244Z,64.00
2019-03-29T19:51:07.414Z,64.81
2019-03-29T19:53:38.677Z,64.75
2019-03-29T19:56:09.707Z,65.44
2019-03-29T19:58:40.985Z,65.00
2019-03-29T20:01:12.089Z,64.63
2019-03-29T20:03:43.199Z,65.29
2019-03-29T20:06:14.405Z,65.20
2019-03-29T20:08:45.417Z,65.36
2019-03-29T20:11:16.716Z,65.59
2019-03-29T20:13:47.852Z,64.97
2019-03-29T20:16:19.055Z,64.45
2019-03-29T20:18:50.179Z,63.82
2019-03-29T20:21:21.395Z,63.99
2019-03-29T20:23:52.518Z,64.09
2019-03-29T20:26:23.722Z,64.80
2019-03-29T20:28:54.699Z,65.53
2019-03-29T20:31:26.026Z,65.87
2019-03-29T20:33:57.122Z,66.41
2019-03-29T20:36:28.272Z,66.79
2019-03-29T20:38:59.338Z,66.83
2019-03-29T20:41:30.753Z,66.99
2019-03-29T20:44:01.885Z,67.05
2019-03-29T20:46:33.256Z,67.56
2019-03-29T20:49:04.320Z,67.44
2019-03-29T20:51:35.480Z,67.43
2019-03-29T20:54:06.664Z,67.66
2019-03-29T20:56:37.758Z,65.87
2019-03-29T20:59:09.158Z,66.13
2019-03-29T21:03:20.955Z,66.01
2019-03-29T21:05:52.202Z,65.57
2019-03-29T21:08:23.454Z,65.75
2019-03-29T21:10:56.421Z,66.33
2019-03-29T21:13:27.345Z,67.11
2019-03-29T21:15:58.375Z,66.79
2019-03-29T21:18:29.476Z,67.38
2019-03-29T21:21:00.567Z,66.55
2019-03-29T21:23:31.943Z,67.57
2019-03-29T21:26:02.996Z,68.11
2019-03-29T21:28:35.125Z,67.56
2019-03-29T21:31:06.355Z,68.10
2019-03-29T21:33:40.561Z,68.27
2019-03-29T21:36:10.680Z,67.77
2019-03-29T21:38:41.895Z,68.26
2019-03-29T21:41:13.255Z,68.32
2019-03-29T21:43:44.223Z,68.45
2019-03-29T21:46:15.655Z,69.04
2019-03-29T21:48:46.709Z,69.53
2019-03-29T21:51:17.954Z,70.58
2019-03-29T21:53:49.268Z,71.19
2019-03-29T21:56:20.373Z,71.73
2019-03-29T21:58:51.628Z,72.59
2019-03-29T22:01:22.914Z,72.72
2019-03-29T22:03:54.037Z,72.65
2019-03-29T22:06:25.121Z,72.75
2019-03-29T22:08:56.272Z,72.74
2019-03-29T22:11:27.581Z,72.66
2019-03-29T22:13:58.714Z,73.17
2019-03-29T22:16:29.779Z,74.15
2019-03-29T22:19:01.001Z,74.86
2019-03-29T22:21:32.228Z,74.88
2019-03-29T22:24:03.336Z,75.27
2019-03-29T22:26:34.515Z,75.71
2019-03-29T22:29:05.784Z,76.32
2019-03-29T22:31:37.032Z,76.50
2019-03-29T22:34:08.266Z,76.73
2019-03-29T22:36:39.384Z,76.98
2019-03-29T22:39:10.650Z,77.28
2019-03-29T22:41:41.743Z,77.39
2019-03-29T22:44:12.710Z,77.60
2019-03-29T22:46:43.868Z,77.40
2019-03-29T22:49:14.893Z,77.63
2019-03-29T22:51:46.022Z,78.03
2019-03-29T22:54:17.241Z,78.61
2019-03-29T22:56:48.333Z,78.81
2019-03-29T22:59:19.396Z,77.66
2019-03-29T23:01:50.843Z,77.93
2019-03-29T23:04:21.873Z,78.58
2019-03-29T23:06:53.074Z,78.61
2019-03-29T23:09:24.167Z,78.65
2019-03-29T23:11:55.217Z,77.01
2019-03-29T23:14:26.357Z,76.49
2019-03-29T23:16:57.638Z,76.91
2019-03-29T23:19:28.827Z,76.66
2019-03-29T23:21:59.949Z,76.86
2019-03-29T23:24:31.020Z,76.66
2019-03-29T23:27:02.583Z,76.95
2019-03-29T23:29:33.727Z,77.40
2019-03-29T23:32:05.031Z,77.78
2019-03-29T23:34:36.221Z,78.35
2019-03-29T23:37:07.278Z,78.79
2019-03-29T23:39:38.902Z,78.94
2019-03-29T23:42:10.171Z,78.65
2019-03-29T23:44:41.384Z,78.67
2019-03-29T23:47:12.557Z,79.12
2019-03-29T23:49:43.739Z,79.14
2019-03-29T23:52:14.890Z,79.66
2019-03-29T23:54:46.036Z,79.79
2019-03-29T23:57:17.268Z,80.35
2019-03-29T23:59:48.459Z,80.43
