createdAt,value
2022-10-12T00:04:13.956Z,14.20
2022-10-12T00:09:15.193Z,14.31
2022-10-12T00:14:17.301Z,14.38
2022-10-12T00:19:16.414Z,14.34
2022-10-12T00:24:19.541Z,14.32
2022-10-12T00:29:19.644Z,14.32
2022-10-12T00:34:18.927Z,14.19
2022-10-12T00:39:20.170Z,14.17
2022-10-12T00:44:21.561Z,14.27
2022-10-12T00:49:23.660Z,14.34
2022-10-12T00:54:22.778Z,14.38
2022-10-12T00:59:23.989Z,14.37
2022-10-12T01:04:25.143Z,14.35
2022-10-12T01:09:26.233Z,14.42
2022-10-12T01:14:28.339Z,14.47
2022-10-12T01:19:27.487Z,14.53
2022-10-12T01:24:28.708Z,14.47
2022-10-12T01:29:29.937Z,14.31
2022-10-12T01:34:31.023Z,14.29
2022-10-12T01:39:32.124Z,14.24
2022-10-12T01:44:33.359Z,14.10
2022-10-12T01:49:34.781Z,14.24
2022-10-12T01:54:35.871Z,14.34
2022-10-12T01:59:37.062Z,14.42
2022-10-12T02:04:39.150Z,14.47
2022-10-12T02:09:39.267Z,14.21
2022-10-12T02:14:38.546Z,14.17
2022-10-12T02:19:39.790Z,14.25
2022-10-12T02:24:42.904Z,14.39
2022-10-12T02:29:42.127Z,14.31
2022-10-12T02:34:43.537Z,14.24
2022-10-12T02:39:44.750Z,14.20
2022-10-12T02:44:46.047Z,14.14
2022-10-12T02:49:48.171Z,14.17
2022-10-12T02:54:48.299Z,14.14
2022-10-12T02:59:48.413Z,14.16
2022-10-12T03:04:48.519Z,14.24
2022-10-12T03:09:48.631Z,14.28
2022-10-12T03:14:47.882Z,14.19
2022-10-12T03:19:49.154Z,14.34
2022-10-12T03:24:50.391Z,14.34
2022-10-12T03:29:55.436Z,14.28
2022-10-12T03:34:53.577Z,14.21
2022-10-12T03:39:52.795Z,14.21
2022-10-12T03:44:53.971Z,14.17
2022-10-12T03:49:55.153Z,14.10
2022-10-12T03:54:57.306Z,13.95
2022-10-12T03:59:56.456Z,13.95
2022-10-12T04:04:57.582Z,13.98
2022-10-12T04:09:58.858Z,14.02
2022-10-12T04:15:00.088Z,14.02
2022-10-12T04:20:01.308Z,13.98
2022-10-12T04:25:02.617Z,14.04
2022-10-12T04:30:03.815Z,14.14
2022-10-12T04:35:05.037Z,13.96
2022-10-12T04:40:06.270Z,13.91
2022-10-12T04:45:07.525Z,13.96
2022-10-12T04:50:08.790Z,13.84
2022-10-12T04:55:09.951Z,13.89
2022-10-12T05:00:11.263Z,14.04
2022-10-12T05:05:12.515Z,14.07
2022-10-12T05:10:13.693Z,14.16
2022-10-12T05:15:14.898Z,14.25
2022-10-12T05:20:15.997Z,14.25
2022-10-12T05:25:17.101Z,14.21
2022-10-12T05:30:18.314Z,14.25
2022-10-12T05:35:19.576Z,14.10
2022-10-12T05:40:20.801Z,14.16
2022-10-12T05:45:22.068Z,14.25
2022-10-12T05:50:24.154Z,14.20
2022-10-12T05:55:22.324Z,14.29
2022-10-12T06:00:23.698Z,14.27
2022-10-12T06:05:26.106Z,14.20
2022-10-12T06:10:29.793Z,14.25
2022-10-12T06:15:27.187Z,14.12
2022-10-12T06:20:26.494Z,14.29
2022-10-12T06:25:27.691Z,14.42
2022-10-12T06:30:28.998Z,14.47
2022-10-12T06:35:31.083Z,14.56
2022-10-12T06:40:30.682Z,14.64
2022-10-12T06:45:29.797Z,14.60
2022-10-12T06:50:31.020Z,14.64
2022-10-12T06:55:32.115Z,14.49
2022-10-12T07:00:33.325Z,14.64
2022-10-12T07:05:34.544Z,14.69
2022-10-12T07:10:35.685Z,14.88
2022-10-12T07:15:36.782Z,14.94
2022-10-12T07:20:37.869Z,14.81
2022-10-12T07:25:39.040Z,14.94
2022-10-12T07:30:40.153Z,15.24
2022-10-12T07:36:03.154Z,15.45
2022-10-12T07:40:42.318Z,15.88
2022-10-12T07:45:44.082Z,15.88
2022-10-12T07:50:45.199Z,15.74
2022-10-12T07:55:44.296Z,15.42
2022-10-12T08:00:47.407Z,15.48
2022-10-12T08:05:48.492Z,15.70
2022-10-12T08:10:47.631Z,15.67
2022-10-12T08:15:48.770Z,15.75
2022-10-12T08:20:49.901Z,15.75
2022-10-12T08:25:51.032Z,15.96
2022-10-12T08:30:52.176Z,15.97
2022-10-12T08:35:53.298Z,16.12
2022-10-12T08:40:54.420Z,16.09
2022-10-12T08:45:55.670Z,16.38
2022-10-12T08:55:58.036Z,16.15
2022-10-12T09:00:59.122Z,16.30
2022-10-12T09:06:00.271Z,16.60
2022-10-12T09:11:01.515Z,16.70
2022-10-12T09:16:02.854Z,16.40
2022-10-12T09:21:03.992Z,16.80
2022-10-12T09:26:05.232Z,16.81
2022-10-12T09:31:06.326Z,16.23
2022-10-12T09:36:07.523Z,16.86
2022-10-12T09:41:08.648Z,16.58
2022-10-12T09:46:09.745Z,16.40
2022-10-12T09:51:11.835Z,16.09
2022-10-12T09:56:14.629Z,16.15
2022-10-12T10:01:11.908Z,16.49
2022-10-12T10:06:14.080Z,16.65
2022-10-12T10:11:14.212Z,16.58
2022-10-12T10:16:13.438Z,16.89
2022-10-12T10:21:14.568Z,16.85
2022-10-12T10:26:15.671Z,17.06
2022-10-12T10:31:16.760Z,17.06
2022-10-12T10:36:17.872Z,17.59
2022-10-12T10:41:19.997Z,17.30
2022-10-12T10:46:20.089Z,17.22
2022-10-12T10:51:19.327Z,17.53
2022-10-12T10:56:20.624Z,17.64
2022-10-12T11:01:21.795Z,17.76
2022-10-12T11:06:22.933Z,17.36
2022-10-12T11:11:24.264Z,17.62
2022-10-12T11:16:25.382Z,17.32
2022-10-12T11:21:26.654Z,18.57
2022-10-12T11:26:27.738Z,17.76
2022-10-12T11:31:28.822Z,17.48
2022-10-12T11:36:30.088Z,17.89
2022-10-12T11:41:35.273Z,18.36
2022-10-12T11:46:31.240Z,18.03
2022-10-12T11:51:32.596Z,17.40
2022-10-12T11:56:33.822Z,17.50
2022-10-12T12:01:34.930Z,17.67
2022-10-12T12:06:36.025Z,17.91
2022-10-12T12:11:37.309Z,17.59
2022-10-12T12:16:39.420Z,17.33
2022-10-12T12:21:38.637Z,17.54
2022-10-12T12:26:40.770Z,17.25
2022-10-12T12:31:39.945Z,17.00
2022-10-12T12:36:42.099Z,17.00
2022-10-12T12:41:41.231Z,17.40
2022-10-12T12:46:43.352Z,17.36
2022-10-12T12:51:42.617Z,17.20
2022-10-12T12:56:43.852Z,17.40
2022-10-12T13:01:46.033Z,17.35
2022-10-12T13:06:46.581Z,17.04
2022-10-12T13:11:45.753Z,16.99
2022-10-12T13:21:47.788Z,17.22
2022-10-12T13:26:49.084Z,17.14
2022-10-12T13:31:50.305Z,17.55
2022-10-12T13:36:52.435Z,17.64
2022-10-12T13:41:51.715Z,17.41
2022-10-12T13:46:52.929Z,17.40
2022-10-12T13:51:54.101Z,17.70
2022-10-12T13:56:55.241Z,17.81
2022-10-12T14:01:55.433Z,17.76
2022-10-12T14:06:56.709Z,17.51
2022-10-12T14:11:57.871Z,17.20
2022-10-12T14:16:59.021Z,17.04
2022-10-12T14:22:00.135Z,17.11
2022-10-12T14:27:01.247Z,17.17
2022-10-12T14:32:02.387Z,17.15
2022-10-12T14:37:03.632Z,17.25
2022-10-12T14:42:04.801Z,17.33
2022-10-12T14:47:05.977Z,17.33
2022-10-12T14:52:07.131Z,17.44
2022-10-12T14:57:08.861Z,17.51
2022-10-12T15:02:09.090Z,17.35
2022-10-12T15:07:08.304Z,17.22
2022-10-12T15:12:09.475Z,16.98
2022-10-12T15:17:10.871Z,16.90
2022-10-12T15:22:11.079Z,16.75
2022-10-12T15:27:10.429Z,16.55
2022-10-12T15:32:10.697Z,16.48
2022-10-12T15:37:11.825Z,16.35
2022-10-12T15:42:11.227Z,16.18
2022-10-12T15:47:12.668Z,16.27
2022-10-12T15:52:11.999Z,16.15
2022-10-12T15:57:13.342Z,16.06
2022-10-12T16:02:12.617Z,15.97
2022-10-12T16:07:14.209Z,15.88
2022-10-12T16:12:13.565Z,16.00
2022-10-12T16:17:15.248Z,16.06
2022-10-12T16:22:15.001Z,16.01
2022-10-12T16:27:16.443Z,15.88
2022-10-12T16:32:16.130Z,16.03
2022-10-12T16:37:15.444Z,15.84
2022-10-12T16:42:16.854Z,15.84
2022-10-12T16:47:16.187Z,15.88
2022-10-12T16:52:17.594Z,15.81
2022-10-12T16:57:16.851Z,15.82
2022-10-12T17:02:18.117Z,15.79
2022-10-12T17:07:19.235Z,15.72
2022-10-12T17:12:21.331Z,15.70
2022-10-12T17:17:21.430Z,15.75
2022-10-12T17:22:20.636Z,15.75
2022-10-12T17:27:22.597Z,15.78
2022-10-12T17:32:21.946Z,15.70
2022-10-12T17:37:23.210Z,15.70
2022-10-12T17:42:24.440Z,15.64
2022-10-12T17:47:25.737Z,15.81
2022-10-12T17:52:26.965Z,15.89
2022-10-12T17:57:30.287Z,15.99
2022-10-12T18:02:29.540Z,15.92
2022-10-12T18:07:31.887Z,15.93
2022-10-12T18:12:32.265Z,15.93
2022-10-12T18:17:31.900Z,15.89
2022-10-12T18:22:31.291Z,16.01
2022-10-12T18:27:32.570Z,15.94
2022-10-12T18:32:33.798Z,15.93
2022-10-12T18:37:35.229Z,15.78
2022-10-12T18:42:35.619Z,15.61
2022-10-12T18:47:34.908Z,15.52
2022-10-12T18:52:37.092Z,15.48
2022-10-12T18:57:39.824Z,15.51
2022-10-12T19:02:41.747Z,15.61
2022-10-12T19:07:37.919Z,15.61
2022-10-12T19:12:40.106Z,15.61
2022-10-12T19:17:37.792Z,15.60
2022-10-12T19:22:37.214Z,15.60
2022-10-12T19:27:39.675Z,15.67
2022-10-12T19:32:38.033Z,15.61
2022-10-12T19:37:39.298Z,15.57
2022-10-12T19:42:41.280Z,15.39
2022-10-12T19:47:40.824Z,15.43
2022-10-12T19:52:40.329Z,15.46
2022-10-12T19:57:40.980Z,15.41
2022-10-12T20:02:41.474Z,15.57
2022-10-12T20:07:41.755Z,15.54
2022-10-12T20:12:42.858Z,15.46
2022-10-12T20:17:42.351Z,15.46
2022-10-12T20:22:42.545Z,15.46
2022-10-12T20:27:41.671Z,15.59
2022-10-12T20:32:42.864Z,15.49
2022-10-12T20:37:43.986Z,15.46
2022-10-12T20:42:45.071Z,15.46
2022-10-12T20:47:45.213Z,15.46
2022-10-12T20:52:46.557Z,15.49
2022-10-12T20:57:47.793Z,15.39
2022-10-12T21:02:49.063Z,15.42
2022-10-12T21:07:50.226Z,15.41
2022-10-12T21:12:52.330Z,15.38
2022-10-12T21:17:52.479Z,15.39
2022-10-12T21:22:51.584Z,15.31
2022-10-12T21:27:52.741Z,15.28
2022-10-12T21:32:54.120Z,15.31
2022-10-12T21:37:56.238Z,15.31
2022-10-12T21:42:55.347Z,15.30
2022-10-12T21:48:01.442Z,15.31
2022-10-12T21:53:00.226Z,15.41
2022-10-12T21:57:57.737Z,15.39
2022-10-12T22:02:58.906Z,15.21
2022-10-12T22:07:59.122Z,14.94
2022-10-12T22:13:44.255Z,14.90
2022-10-12T22:18:01.449Z,14.86
2022-10-12T22:23:02.523Z,14.74
2022-10-12T22:28:03.673Z,14.74
2022-10-12T22:33:05.818Z,14.60
2022-10-12T22:38:06.115Z,14.28
2022-10-12T22:43:05.283Z,14.27
2022-10-12T22:48:06.531Z,14.13
2022-10-12T22:53:07.774Z,13.92
2022-10-12T22:58:11.905Z,13.88
2022-10-12T23:03:09.128Z,13.74
2022-10-12T23:08:09.346Z,13.44
2022-10-12T23:13:11.461Z,13.43
2022-10-12T23:18:10.691Z,13.21
2022-10-12T23:23:11.878Z,13.21
2022-10-12T23:28:13.116Z,13.09
2022-10-12T23:33:18.164Z,13.11
2022-10-12T23:38:16.271Z,13.02
2022-10-12T23:43:15.424Z,12.69
2022-10-12T23:48:15.529Z,12.62
2022-10-12T23:53:17.607Z,12.59
2022-10-12T23:58:17.714Z,12.57
