createdAt,value
2017-08-29T00:00:24.702Z,1010.39
2017-08-29T00:01:24.735Z,1010.38
2017-08-29T00:02:19.762Z,1010.37
2017-08-29T00:03:14.810Z,1010.41
2017-08-29T00:04:14.747Z,1010.38
2017-08-29T00:05:09.955Z,1010.38
2017-08-29T00:06:04.933Z,1010.37
2017-08-29T00:07:05.885Z,1010.39
2017-08-29T00:08:05.925Z,1010.37
2017-08-29T00:09:06.087Z,1010.38
2017-08-29T00:10:06.062Z,1010.37
2017-08-29T00:11:07.056Z,1010.41
2017-08-29T00:12:08.022Z,1010.41
2017-08-29T00:13:02.083Z,1010.42
2017-08-29T00:14:02.181Z,1010.38
2017-08-29T00:14:57.173Z,1010.39
2017-08-29T00:15:52.219Z,1010.43
2017-08-29T00:16:52.306Z,1010.38
2017-08-29T00:17:47.330Z,1010.40
2017-08-29T00:18:42.323Z,1010.41
2017-08-29T00:19:42.382Z,1010.38
2017-08-29T00:20:37.408Z,1010.39
2017-08-29T00:21:32.527Z,1010.39
2017-08-29T00:22:33.459Z,1010.40
2017-08-29T00:23:33.528Z,1010.43
2017-08-29T00:24:33.547Z,1010.42
2017-08-29T00:25:28.592Z,1010.37
2017-08-29T00:26:22.569Z,1010.39
2017-08-29T00:27:22.680Z,1010.40
2017-08-29T00:28:17.703Z,1010.36
2017-08-29T00:29:17.795Z,1010.36
2017-08-29T00:30:17.876Z,1010.35
2017-08-29T00:31:17.817Z,1010.37
2017-08-29T00:32:17.841Z,1010.32
2017-08-29T00:33:17.899Z,1010.35
2017-08-29T00:34:11.945Z,1010.37
2017-08-29T00:35:11.987Z,1010.34
2017-08-29T00:36:06.999Z,1010.36
2017-08-29T00:37:06.976Z,1010.36
2017-08-29T00:38:01.113Z,1010.34
2017-08-29T00:39:01.041Z,1010.34
2017-08-29T00:39:56.135Z,1010.32
2017-08-29T00:40:51.171Z,1010.31
2017-08-29T00:41:51.301Z,1010.34
2017-08-29T00:42:46.296Z,1010.32
2017-08-29T00:43:41.257Z,1010.30
2017-08-29T00:44:42.387Z,1010.31
2017-08-29T00:45:42.260Z,1010.35
2017-08-29T00:46:42.327Z,1010.32
2017-08-29T00:47:37.432Z,1010.34
2017-08-29T00:48:31.484Z,1010.34
2017-08-29T00:49:31.474Z,1010.35
2017-08-29T00:50:26.536Z,1010.36
2017-08-29T00:51:26.521Z,1010.32
2017-08-29T00:52:20.688Z,1010.31
2017-08-29T00:53:20.713Z,1010.30
2017-08-29T00:54:15.678Z,1010.28
2017-08-29T00:55:10.710Z,1010.27
2017-08-29T00:56:10.775Z,1010.29
2017-08-29T00:57:05.792Z,1010.28
2017-08-29T00:58:00.802Z,1010.22
2017-08-29T00:59:06.844Z,1010.20
2017-08-29T01:00:00.867Z,1010.22
2017-08-29T01:01:01.864Z,1010.20
2017-08-29T01:02:01.934Z,1010.14
2017-08-29T01:03:02.026Z,1010.14
2017-08-29T01:03:56.970Z,1010.14
2017-08-29T01:04:57.009Z,1010.13
2017-08-29T01:05:57.171Z,1010.12
2017-08-29T01:06:57.086Z,1010.17
2017-08-29T01:07:57.257Z,1010.14
2017-08-29T01:08:57.157Z,1010.16
2017-08-29T01:09:57.159Z,1010.12
2017-08-29T01:10:57.182Z,1010.13
2017-08-29T01:11:52.289Z,1010.15
2017-08-29T01:12:47.317Z,1010.15
2017-08-29T01:13:48.305Z,1010.19
2017-08-29T01:14:48.397Z,1010.18
2017-08-29T01:15:48.470Z,1010.18
2017-08-29T01:16:43.475Z,1010.20
2017-08-29T01:17:37.473Z,1010.19
2017-08-29T01:18:37.464Z,1010.19
2017-08-29T01:19:32.517Z,1010.14
2017-08-29T01:20:32.558Z,1010.20
2017-08-29T01:21:32.744Z,1010.11
2017-08-29T01:22:32.702Z,1010.10
2017-08-29T01:23:26.697Z,1010.11
2017-08-29T01:24:26.751Z,1010.13
2017-08-29T01:25:21.836Z,1010.14
2017-08-29T01:26:21.770Z,1010.12
2017-08-29T01:27:15.862Z,1010.09
2017-08-29T01:28:15.907Z,1010.07
2017-08-29T01:29:10.850Z,1010.09
2017-08-29T01:30:05.953Z,1010.11
2017-08-29T01:31:07.001Z,1010.12
2017-08-29T01:32:06.978Z,1010.14
2017-08-29T01:33:01.989Z,1010.15
2017-08-29T01:34:02.069Z,1010.15
2017-08-29T01:34:56.136Z,1010.15
2017-08-29T01:35:56.142Z,1010.15
2017-08-29T01:36:51.289Z,1010.18
2017-08-29T01:37:51.309Z,1010.16
2017-08-29T01:38:51.344Z,1010.15
2017-08-29T01:39:51.386Z,1010.17
2017-08-29T01:40:45.480Z,1010.15
2017-08-29T01:41:45.363Z,1010.12
2017-08-29T01:42:40.426Z,1010.09
2017-08-29T01:43:35.486Z,1010.10
2017-08-29T01:44:35.510Z,1010.11
2017-08-29T01:45:30.569Z,1010.08
2017-08-29T01:46:25.571Z,1010.09
2017-08-29T01:47:25.584Z,1010.09
2017-08-29T01:48:20.619Z,1010.12
2017-08-29T01:49:15.779Z,1010.07
2017-08-29T01:50:16.762Z,1010.10
2017-08-29T01:51:17.743Z,1010.10
2017-08-29T01:52:12.766Z,1010.08
2017-08-29T01:53:06.893Z,1010.07
2017-08-29T01:54:06.969Z,1010.05
2017-08-29T01:55:06.951Z,1010.03
2017-08-29T01:56:01.992Z,1010.03
2017-08-29T01:56:56.088Z,1010.04
2017-08-29T01:57:55.957Z,1009.99
2017-08-29T01:58:51.076Z,1010.00
2017-08-29T01:59:46.018Z,1009.97
2017-08-29T02:00:47.087Z,1009.98
2017-08-29T02:01:47.177Z,1009.96
2017-08-29T02:02:47.209Z,1009.95
2017-08-29T02:03:42.244Z,1009.97
2017-08-29T02:04:36.369Z,1009.97
2017-08-29T02:05:37.337Z,1009.96
2017-08-29T02:06:37.366Z,1009.95
2017-08-29T02:07:37.384Z,1009.99
2017-08-29T02:08:32.425Z,1009.96
2017-08-29T02:09:26.429Z,1009.97
2017-08-29T02:10:26.443Z,1009.98
2017-08-29T02:11:26.399Z,1009.96
2017-08-29T02:12:26.569Z,1009.97
2017-08-29T02:13:21.608Z,1009.88
2017-08-29T02:14:16.554Z,1009.89
2017-08-29T02:15:17.690Z,1009.85
2017-08-29T02:16:17.744Z,1009.85
2017-08-29T02:17:17.730Z,1009.86
2017-08-29T02:18:12.814Z,1009.84
2017-08-29T02:19:06.810Z,1009.87
2017-08-29T02:20:06.813Z,1009.84
2017-08-29T02:21:01.868Z,1009.85
2017-08-29T02:22:07.978Z,1009.85
2017-08-29T02:23:02.951Z,1009.87
2017-08-29T02:23:56.921Z,1009.87
2017-08-29T02:24:56.992Z,1009.85
2017-08-29T02:25:57.022Z,1009.87
2017-08-29T02:26:52.056Z,1009.83
2017-08-29T02:27:46.124Z,1009.85
2017-08-29T02:28:46.100Z,1009.84
2017-08-29T02:29:41.162Z,1009.82
2017-08-29T02:30:36.181Z,1009.87
2017-08-29T02:31:42.226Z,1009.85
2017-08-29T02:32:36.257Z,1009.84
2017-08-29T02:33:37.279Z,1009.84
2017-08-29T02:34:37.349Z,1009.83
2017-08-29T02:35:37.343Z,1009.82
2017-08-29T02:36:32.355Z,1009.77
2017-08-29T02:37:26.712Z,1009.74
2017-08-29T02:38:26.530Z,1009.75
2017-08-29T02:39:21.455Z,1009.73
2017-08-29T02:40:21.587Z,1009.76
2017-08-29T02:41:15.556Z,1009.76
2017-08-29T02:42:15.600Z,1009.70
2017-08-29T02:43:15.720Z,1009.70
2017-08-29T02:44:15.645Z,1009.70
2017-08-29T02:45:10.781Z,1009.70
2017-08-29T02:46:10.825Z,1009.67
2017-08-29T02:47:04.833Z,1009.71
2017-08-29T02:48:04.817Z,1009.67
2017-08-29T02:49:00.003Z,1009.67
2017-08-29T02:49:55.033Z,1009.64
2017-08-29T02:50:54.885Z,1009.61
2017-08-29T02:51:49.976Z,1009.67
2017-08-29T02:52:50.055Z,1009.64
2017-08-29T02:53:50.049Z,1009.68
2017-08-29T02:54:50.140Z,1009.63
2017-08-29T02:55:50.092Z,1009.63
2017-08-29T02:56:50.165Z,1009.67
2017-08-29T02:57:44.288Z,1009.69
2017-08-29T02:58:45.247Z,1009.64
2017-08-29T02:59:45.213Z,1009.63
2017-08-29T03:00:45.293Z,1009.63
2017-08-29T03:01:40.343Z,1009.63
2017-08-29T03:02:34.366Z,1009.61
2017-08-29T03:03:34.386Z,1009.61
2017-08-29T03:04:29.528Z,1009.59
2017-08-29T03:05:24.490Z,1009.57
2017-08-29T03:06:25.606Z,1009.58
2017-08-29T03:07:26.616Z,1009.56
2017-08-29T03:08:26.648Z,1009.55
2017-08-29T03:09:27.624Z,1009.56
2017-08-29T03:10:28.619Z,1009.54
2017-08-29T03:11:22.639Z,1009.55
2017-08-29T03:12:23.721Z,1009.53
2017-08-29T03:13:23.825Z,1009.52
2017-08-29T03:14:18.393Z,1009.53
2017-08-29T03:15:18.793Z,1009.53
2017-08-29T03:16:12.456Z,1009.50
2017-08-29T03:17:12.704Z,1009.51
2017-08-29T03:18:07.589Z,1009.48
2017-08-29T03:19:02.772Z,1009.47
2017-08-29T03:20:02.946Z,1009.48
2017-08-29T03:20:57.961Z,1009.50
2017-08-29T03:21:57.631Z,1009.49
2017-08-29T03:22:57.714Z,1009.44
2017-08-29T03:23:58.350Z,1009.44
2017-08-29T03:24:58.064Z,1009.42
2017-08-29T03:25:58.198Z,1009.44
2017-08-29T03:26:58.195Z,1009.42
2017-08-29T03:28:04.123Z,1009.41
2017-08-29T03:29:04.342Z,1009.40
2017-08-29T03:30:04.278Z,1009.36
2017-08-29T03:30:59.464Z,1009.38
2017-08-29T03:32:00.387Z,1009.38
2017-08-29T03:33:00.447Z,1009.36
2017-08-29T03:34:00.518Z,1009.38
2017-08-29T03:35:00.521Z,1009.38
2017-08-29T03:36:01.510Z,1009.36
2017-08-29T03:37:02.498Z,1009.34
2017-08-29T03:37:56.629Z,1009.35
2017-08-29T03:38:56.587Z,1009.34
2017-08-29T03:39:51.695Z,1009.33
2017-08-29T03:40:46.735Z,1009.36
2017-08-29T03:41:46.819Z,1009.35
2017-08-29T03:42:41.813Z,1009.39
2017-08-29T03:43:36.898Z,1009.40
2017-08-29T03:44:36.940Z,1009.44
2017-08-29T03:45:31.925Z,1009.44
2017-08-29T03:46:27.068Z,1009.43
2017-08-29T03:47:27.934Z,1009.42
2017-08-29T03:48:29.001Z,1009.41
2017-08-29T03:49:24.084Z,1009.41
2017-08-29T03:50:18.081Z,1009.40
2017-08-29T03:51:19.129Z,1009.41
2017-08-29T03:52:14.213Z,1009.37
2017-08-29T03:53:08.172Z,1009.41
2017-08-29T03:54:08.263Z,1009.38
2017-08-29T03:55:03.304Z,1009.40
2017-08-29T03:56:03.403Z,1009.38
2017-08-29T03:56:57.366Z,1009.39
2017-08-29T03:57:57.448Z,1009.39
2017-08-29T03:58:52.391Z,1009.41
2017-08-29T03:59:47.485Z,1009.43
2017-08-29T04:00:47.563Z,1009.42
2017-08-29T04:01:42.554Z,1009.46
2017-08-29T04:02:37.644Z,1009.45
2017-08-29T04:03:37.680Z,1009.45
2017-08-29T04:04:32.602Z,1009.42
2017-08-29T04:05:27.732Z,1009.42
2017-08-29T04:06:28.734Z,1009.42
2017-08-29T04:07:28.762Z,1009.44
2017-08-29T04:08:28.736Z,1009.41
2017-08-29T04:09:23.866Z,1009.38
2017-08-29T04:10:23.781Z,1009.39
2017-08-29T04:11:23.937Z,1009.38
2017-08-29T04:12:17.984Z,1009.41
2017-08-29T04:13:18.106Z,1009.40
2017-08-29T04:14:12.993Z,1009.44
2017-08-29T04:15:13.011Z,1009.42
2017-08-29T04:16:13.071Z,1009.42
2017-08-29T04:17:13.139Z,1009.44
2017-08-29T04:18:13.071Z,1009.47
2017-08-29T04:19:13.203Z,1009.45
2017-08-29T04:20:07.174Z,1009.42
2017-08-29T04:21:07.348Z,1009.43
2017-08-29T04:22:02.305Z,1009.42
2017-08-29T04:22:57.334Z,1009.40
2017-08-29T04:23:57.283Z,1009.44
2017-08-29T04:24:52.337Z,1009.44
2017-08-29T04:25:47.501Z,1009.43
2017-08-29T04:26:41.505Z,1009.44
2017-08-29T04:27:47.565Z,1009.40
2017-08-29T04:28:41.506Z,1009.39
2017-08-29T04:29:42.578Z,1009.38
2017-08-29T04:30:37.594Z,1009.39
2017-08-29T04:31:37.667Z,1009.38
2017-08-29T04:32:37.752Z,1009.37
2017-08-29T04:33:37.602Z,1009.37
2017-08-29T04:34:37.768Z,1009.37
2017-08-29T04:35:37.731Z,1009.33
2017-08-29T04:36:37.708Z,1009.37
2017-08-29T04:37:37.954Z,1009.33
2017-08-29T04:38:37.948Z,1009.35
2017-08-29T04:39:37.936Z,1009.35
2017-08-29T04:40:44.080Z,1009.32
2017-08-29T04:41:38.987Z,1009.31
2017-08-29T04:42:33.033Z,1009.35
2017-08-29T04:43:32.977Z,1009.33
2017-08-29T04:44:28.186Z,1009.32
2017-08-29T04:45:23.009Z,1009.33
2017-08-29T04:46:23.187Z,1009.35
2017-08-29T04:47:18.215Z,1009.38
2017-08-29T04:48:13.200Z,1009.35
2017-08-29T04:49:07.272Z,1009.32
2017-08-29T04:50:13.428Z,1009.32
2017-08-29T04:51:07.423Z,1009.31
2017-08-29T04:52:08.330Z,1009.29
2017-08-29T04:53:03.374Z,1009.29
2017-08-29T04:54:03.403Z,1009.28
2017-08-29T04:55:03.481Z,1009.30
2017-08-29T04:56:03.482Z,1009.28
2017-08-29T04:57:03.616Z,1009.27
2017-08-29T04:58:03.658Z,1009.28
2017-08-29T04:59:09.653Z,1009.30
2017-08-29T05:00:09.621Z,1009.31
2017-08-29T05:01:10.701Z,1009.34
2017-08-29T05:02:11.676Z,1009.32
2017-08-29T05:03:12.760Z,1009.30
2017-08-29T05:04:12.834Z,1009.34
2017-08-29T05:05:12.814Z,1009.35
2017-08-29T05:06:06.846Z,1009.38
2017-08-29T05:07:06.858Z,1009.39
2017-08-29T05:08:01.963Z,1009.38
2017-08-29T05:08:56.948Z,1009.40
2017-08-29T05:09:51.053Z,1009.41
2017-08-29T05:10:52.051Z,1009.43
2017-08-29T05:11:53.017Z,1009.41
2017-08-29T05:12:48.106Z,1009.42
2017-08-29T05:13:48.090Z,1009.41
2017-08-29T05:14:48.119Z,1009.39
2017-08-29T05:15:48.276Z,1009.44
2017-08-29T05:16:48.303Z,1009.38
2017-08-29T05:17:48.192Z,1009.45
2017-08-29T05:18:48.328Z,1009.44
2017-08-29T05:19:48.419Z,1009.42
2017-08-29T05:20:48.328Z,1009.46
2017-08-29T05:21:48.412Z,1009.47
2017-08-29T05:22:48.401Z,1009.47
2017-08-29T05:23:48.485Z,1009.44
2017-08-29T05:24:48.573Z,1009.46
2017-08-29T05:25:48.558Z,1009.49
2017-08-29T05:26:48.610Z,1009.45
2017-08-29T05:27:48.618Z,1009.50
2017-08-29T05:28:48.689Z,1009.47
2017-08-29T05:29:48.894Z,1009.52
2017-08-29T05:30:48.787Z,1009.52
2017-08-29T05:31:48.768Z,1009.47
2017-08-29T05:32:48.815Z,1009.44
2017-08-29T05:33:48.884Z,1009.45
2017-08-29T05:34:48.882Z,1009.46
2017-08-29T05:35:49.244Z,1009.43
2017-08-29T05:36:54.985Z,1009.43
2017-08-29T05:37:50.007Z,1009.42
2017-08-29T05:38:43.994Z,1009.40
2017-08-29T05:39:43.999Z,1009.37
2017-08-29T05:40:39.118Z,1009.43
2017-08-29T05:41:34.226Z,1009.42
2017-08-29T05:42:34.250Z,1009.44
2017-08-29T05:43:29.227Z,1009.39
2017-08-29T05:44:24.347Z,1009.44
2017-08-29T05:45:18.281Z,1009.38
2017-08-29T05:46:24.318Z,1009.41
2017-08-29T05:47:18.467Z,1009.43
2017-08-29T05:48:24.449Z,1009.43
2017-08-29T05:49:18.498Z,1009.40
2017-08-29T05:50:19.586Z,1009.41
2017-08-29T05:51:14.513Z,1009.37
2017-08-29T05:52:14.591Z,1009.36
2017-08-29T05:53:14.654Z,1009.36
2017-08-29T05:54:14.674Z,1009.37
2017-08-29T05:55:08.703Z,1009.30
2017-08-29T05:55:57.735Z,1009.32
2017-08-29T05:56:51.792Z,1009.33
2017-08-29T05:57:52.951Z,1009.32
2017-08-29T05:58:42.313Z,1009.30
2017-08-29T05:59:41.932Z,1009.32
2017-08-29T06:00:30.005Z,1009.33
2017-08-29T06:01:29.944Z,1009.33
2017-08-29T06:02:18.079Z,1009.34
2017-08-29T06:03:13.027Z,1009.36
2017-08-29T06:04:02.504Z,1009.34
2017-08-29T06:04:57.164Z,1009.33
2017-08-29T06:05:52.206Z,1009.31
2017-08-29T06:06:47.312Z,1009.32
2017-08-29T06:07:42.271Z,1009.32
2017-08-29T06:08:31.475Z,1009.33
2017-08-29T06:09:25.536Z,1009.33
2017-08-29T06:10:20.518Z,1009.29
2017-08-29T06:11:14.525Z,1009.30
2017-08-29T06:12:09.639Z,1009.28
2017-08-29T06:13:09.564Z,1009.29
2017-08-29T06:14:04.761Z,1009.23
2017-08-29T06:15:04.718Z,1009.26
2017-08-29T06:15:58.657Z,1009.27
2017-08-29T06:16:52.779Z,1009.24
2017-08-29T06:17:46.786Z,1009.25
2017-08-29T06:18:41.899Z,1009.22
2017-08-29T06:19:30.850Z,1009.30
2017-08-29T06:20:19.971Z,1009.27
2017-08-29T06:21:13.918Z,1009.30
2017-08-29T06:22:08.054Z,1009.23
2017-08-29T06:23:02.159Z,1009.23
2017-08-29T06:24:02.197Z,1009.24
2017-08-29T06:24:51.164Z,1009.18
2017-08-29T06:25:45.379Z,1009.23
2017-08-29T06:26:45.291Z,1009.23
2017-08-29T06:27:39.364Z,1009.20
2017-08-29T06:28:39.499Z,1009.23
2017-08-29T06:29:33.370Z,1009.24
2017-08-29T06:30:27.459Z,1009.21
2017-08-29T06:31:22.520Z,1009.21
2017-08-29T06:32:17.597Z,1009.20
2017-08-29T06:33:11.620Z,1009.17
2017-08-29T06:34:05.676Z,1009.13
2017-08-29T06:34:54.758Z,1009.13
2017-08-29T06:35:48.813Z,1009.10
2017-08-29T06:36:42.841Z,1009.13
2017-08-29T06:37:36.902Z,1009.08
2017-08-29T06:38:36.979Z,1009.10
2017-08-29T06:39:37.013Z,1009.07
2017-08-29T06:40:32.003Z,1009.06
2017-08-29T06:41:27.147Z,1009.05
2017-08-29T06:42:16.112Z,1009.05
2017-08-29T06:43:05.166Z,1009.05
2017-08-29T06:43:59.250Z,1009.06
2017-08-29T06:44:53.380Z,1009.03
2017-08-29T06:45:48.433Z,1009.09
2017-08-29T06:46:43.469Z,1009.07
2017-08-29T06:47:44.570Z,1009.04
2017-08-29T06:48:39.494Z,1009.03
2017-08-29T06:49:34.612Z,1009.07
2017-08-29T06:50:28.587Z,1009.10
2017-08-29T06:51:22.650Z,1009.07
2017-08-29T06:52:23.661Z,1009.05
2017-08-29T06:53:11.851Z,1009.06
2017-08-29T06:54:05.839Z,1009.02
2017-08-29T06:54:54.819Z,1009.09
2017-08-29T06:55:42.967Z,1009.06
2017-08-29T06:56:30.934Z,1009.06
2017-08-29T06:57:20.161Z,1009.06
2017-08-29T06:58:14.232Z,1009.06
2017-08-29T06:59:14.199Z,1009.05
2017-08-29T07:00:09.290Z,1009.06
2017-08-29T07:00:58.335Z,1009.06
2017-08-29T07:01:53.430Z,1009.08
2017-08-29T07:02:47.391Z,1009.05
2017-08-29T07:03:41.472Z,1009.04
2017-08-29T07:04:36.583Z,1009.08
2017-08-29T07:05:36.629Z,1009.06
2017-08-29T07:06:30.634Z,1009.03
2017-08-29T07:07:25.659Z,1009.04
2017-08-29T07:08:20.804Z,1009.01
2017-08-29T07:09:20.796Z,1009.06
2017-08-29T07:10:20.858Z,1009.04
2017-08-29T07:11:08.889Z,1009.04
2017-08-29T07:11:56.984Z,1009.06
2017-08-29T07:12:51.061Z,1009.03
2017-08-29T07:13:46.127Z,1009.03
2017-08-29T07:14:40.216Z,1009.04
2017-08-29T07:15:34.224Z,1009.08
2017-08-29T07:16:28.325Z,1009.05
2017-08-29T07:17:23.396Z,1009.04
2017-08-29T07:18:18.487Z,1009.08
2017-08-29T07:19:18.544Z,1009.09
2017-08-29T07:20:07.959Z,1009.06
2017-08-29T07:21:01.626Z,1009.03
2017-08-29T07:21:55.711Z,1008.96
2017-08-29T07:22:49.781Z,1008.94
2017-08-29T07:23:43.835Z,1008.94
2017-08-29T07:24:38.849Z,1008.92
2017-08-29T07:25:34.258Z,1008.94
2017-08-29T07:26:23.053Z,1008.92
2017-08-29T07:27:12.103Z,1008.94
2017-08-29T07:28:00.185Z,1008.95
2017-08-29T07:28:48.190Z,1008.97
2017-08-29T07:29:36.341Z,1008.97
2017-08-29T07:30:24.477Z,1008.93
2017-08-29T07:31:24.564Z,1008.95
2017-08-29T07:32:19.690Z,1008.93
2017-08-29T07:33:13.669Z,1008.93
2017-08-29T07:34:08.862Z,1008.96
2017-08-29T07:35:02.750Z,1008.93
2017-08-29T07:35:57.810Z,1008.95
2017-08-29T07:36:57.936Z,1008.95
2017-08-29T07:37:51.999Z,1008.95
2017-08-29T07:38:47.154Z,1008.94
2017-08-29T07:39:41.125Z,1008.99
2017-08-29T07:40:35.191Z,1009.00
2017-08-29T07:41:29.256Z,1008.99
2017-08-29T07:42:23.642Z,1009.02
2017-08-29T07:43:23.602Z,1009.03
2017-08-29T07:44:17.569Z,1009.06
2017-08-29T07:45:06.512Z,1009.05
2017-08-29T07:46:01.707Z,1009.04
2017-08-29T07:47:02.683Z,1009.08
2017-08-29T07:47:51.863Z,1009.08
2017-08-29T07:48:40.922Z,1009.07
2017-08-29T07:49:41.069Z,1009.05
2017-08-29T07:50:36.047Z,1009.06
2017-08-29T07:51:30.227Z,1009.04
2017-08-29T07:52:31.162Z,1009.09
2017-08-29T07:53:26.377Z,1009.09
2017-08-29T07:54:20.347Z,1009.05
2017-08-29T07:55:14.544Z,1009.06
2017-08-29T07:56:08.623Z,1009.07
2017-08-29T07:56:56.662Z,1009.06
2017-08-29T07:57:50.757Z,1009.08
2017-08-29T07:58:50.769Z,1009.09
2017-08-29T07:59:44.899Z,1009.05
2017-08-29T08:00:38.944Z,1009.10
2017-08-29T08:01:27.104Z,1009.06
2017-08-29T08:02:16.157Z,1009.06
2017-08-29T08:03:04.232Z,1009.06
2017-08-29T08:03:58.210Z,1009.05
2017-08-29T08:04:46.414Z,1009.05
2017-08-29T08:05:34.492Z,1009.04
2017-08-29T08:06:23.444Z,1008.97
2017-08-29T08:07:12.619Z,1009.03
2017-08-29T08:08:01.704Z,1009.03
2017-08-29T08:09:01.860Z,1009.08
2017-08-29T08:09:56.880Z,1009.00
2017-08-29T08:10:56.972Z,1009.02
2017-08-29T08:11:46.047Z,1008.96
2017-08-29T08:12:40.154Z,1008.96
2017-08-29T08:13:35.295Z,1008.98
2017-08-29T08:14:24.271Z,1008.96
2017-08-29T08:15:19.399Z,1008.99
2017-08-29T08:16:13.423Z,1008.99
2017-08-29T08:17:13.456Z,1009.00
2017-08-29T08:18:02.582Z,1008.97
2017-08-29T08:18:56.575Z,1009.04
2017-08-29T08:19:51.877Z,1009.06
2017-08-29T08:20:40.835Z,1009.06
2017-08-29T08:21:34.875Z,1009.03
2017-08-29T08:22:29.945Z,1009.06
2017-08-29T08:23:24.998Z,1009.02
2017-08-29T08:24:19.077Z,1009.03
2017-08-29T08:25:13.365Z,1009.09
2017-08-29T08:26:02.271Z,1009.03
2017-08-29T08:26:57.294Z,1009.08
2017-08-29T08:27:52.446Z,1009.03
2017-08-29T08:28:40.572Z,1009.05
2017-08-29T08:29:35.629Z,1009.03
2017-08-29T08:30:30.617Z,1009.04
2017-08-29T08:31:19.676Z,1009.03
2017-08-29T08:32:07.861Z,1009.02
2017-08-29T08:33:01.859Z,1009.02
2017-08-29T08:34:03.061Z,1009.01
2017-08-29T08:34:58.079Z,1009.00
2017-08-29T08:35:53.148Z,1008.95
2017-08-29T08:36:47.160Z,1008.97
2017-08-29T08:37:42.340Z,1009.02
2017-08-29T08:38:36.409Z,1009.01
2017-08-29T08:39:31.493Z,1008.98
2017-08-29T08:40:25.602Z,1008.97
2017-08-29T08:41:14.695Z,1008.96
2017-08-29T08:42:08.654Z,1008.95
2017-08-29T08:43:03.828Z,1008.94
2017-08-29T08:43:57.898Z,1008.99
2017-08-29T08:44:51.968Z,1008.97
2017-08-29T08:45:47.091Z,1008.97
2017-08-29T08:46:41.131Z,1009.01
2017-08-29T08:47:35.186Z,1009.01
2017-08-29T08:48:30.254Z,1009.02
2017-08-29T08:49:19.341Z,1009.01
2017-08-29T08:50:07.412Z,1008.98
2017-08-29T08:51:01.421Z,1008.97
2017-08-29T08:51:49.613Z,1008.97
2017-08-29T08:52:43.791Z,1008.99
2017-08-29T08:53:37.777Z,1008.95
2017-08-29T08:54:32.798Z,1008.92
2017-08-29T08:55:26.956Z,1008.90
2017-08-29T08:56:16.011Z,1008.93
2017-08-29T08:57:04.141Z,1008.90
2017-08-29T08:57:58.204Z,1008.87
2017-08-29T08:58:46.259Z,1008.86
2017-08-29T08:59:35.339Z,1008.84
2017-08-29T09:00:24.369Z,1008.81
2017-08-29T09:01:18.517Z,1008.84
2017-08-29T09:02:12.745Z,1008.83
2017-08-29T09:03:06.685Z,1008.82
2017-08-29T09:04:00.762Z,1008.80
2017-08-29T09:04:55.833Z,1008.82
2017-08-29T09:05:49.837Z,1008.79
2017-08-29T09:06:38.911Z,1008.81
2017-08-29T09:07:28.099Z,1008.80
2017-08-29T09:08:23.190Z,1008.77
2017-08-29T09:09:23.244Z,1008.78
2017-08-29T09:10:17.302Z,1008.76
2017-08-29T09:11:11.487Z,1008.67
2017-08-29T09:12:06.471Z,1008.72
2017-08-29T09:13:01.595Z,1008.69
2017-08-29T09:13:55.564Z,1008.65
2017-08-29T09:14:44.701Z,1008.69
2017-08-29T09:15:33.719Z,1008.69
2017-08-29T09:16:27.963Z,1008.70
2017-08-29T09:17:22.988Z,1008.69
2017-08-29T09:18:23.080Z,1008.69
2017-08-29T09:19:12.214Z,1008.65
2017-08-29T09:20:06.158Z,1008.65
2017-08-29T09:20:55.215Z,1008.66
2017-08-29T09:21:49.402Z,1008.62
2017-08-29T09:22:50.509Z,1008.66
2017-08-29T09:23:45.758Z,1008.66
2017-08-29T09:24:33.681Z,1008.72
2017-08-29T09:25:28.681Z,1008.73
2017-08-29T09:26:28.730Z,1008.71
2017-08-29T09:27:23.839Z,1008.70
2017-08-29T09:28:17.926Z,1008.68
2017-08-29T09:29:12.363Z,1008.66
2017-08-29T09:30:07.065Z,1008.64
2017-08-29T09:31:01.140Z,1008.64
2017-08-29T09:31:55.302Z,1008.62
2017-08-29T09:32:56.467Z,1008.59
2017-08-29T09:33:51.425Z,1008.61
2017-08-29T09:34:45.536Z,1008.57
2017-08-29T09:35:40.561Z,1008.58
2017-08-29T09:36:29.722Z,1008.59
2017-08-29T09:37:23.777Z,1008.55
2017-08-29T09:38:17.946Z,1008.53
2017-08-29T09:39:06.987Z,1008.53
2017-08-29T09:39:56.319Z,1008.50
2017-08-29T09:40:50.099Z,1008.47
2017-08-29T09:41:45.247Z,1008.45
2017-08-29T09:42:39.294Z,1008.47
2017-08-29T09:43:28.603Z,1008.43
2017-08-29T09:44:22.488Z,1008.45
2017-08-29T09:45:10.794Z,1008.45
2017-08-29T09:45:58.642Z,1008.43
2017-08-29T09:46:52.610Z,1008.45
2017-08-29T09:47:46.870Z,1008.45
2017-08-29T09:48:46.863Z,1008.43
2017-08-29T09:49:41.010Z,1008.41
2017-08-29T09:50:36.116Z,1008.39
2017-08-29T09:51:31.069Z,1008.38
2017-08-29T09:52:25.217Z,1008.35
2017-08-29T09:53:14.379Z,1008.37
2017-08-29T09:54:02.335Z,1008.41
2017-08-29T09:54:57.403Z,1008.37
2017-08-29T09:55:46.580Z,1008.38
2017-08-29T09:56:40.657Z,1008.38
2017-08-29T09:57:34.716Z,1008.41
2017-08-29T09:58:23.833Z,1008.40
2017-08-29T09:59:17.800Z,1008.39
2017-08-29T10:00:11.932Z,1008.37
2017-08-29T10:01:00.294Z,1008.34
2017-08-29T10:01:54.081Z,1008.38
2017-08-29T10:02:48.090Z,1008.33
2017-08-29T10:03:37.233Z,1008.30
2017-08-29T10:04:31.368Z,1008.31
2017-08-29T10:05:25.419Z,1008.26
2017-08-29T10:06:14.583Z,1008.30
2017-08-29T10:07:03.624Z,1008.27
2017-08-29T10:07:58.661Z,1008.25
2017-08-29T10:08:58.796Z,1008.27
2017-08-29T10:10:04.877Z,1008.30
2017-08-29T10:11:05.978Z,1008.28
2017-08-29T10:12:00.060Z,1008.22
2017-08-29T10:13:00.163Z,1008.20
2017-08-29T10:14:01.237Z,1008.19
2017-08-29T10:14:50.266Z,1008.21
2017-08-29T10:15:44.367Z,1008.21
2017-08-29T10:16:38.447Z,1008.21
2017-08-29T10:17:27.552Z,1008.23
2017-08-29T10:18:21.619Z,1008.18
2017-08-29T10:19:16.718Z,1008.17
2017-08-29T10:20:05.801Z,1008.20
2017-08-29T10:20:54.942Z,1008.20
2017-08-29T10:21:48.909Z,1008.22
2017-08-29T10:22:43.038Z,1008.22
2017-08-29T10:23:32.193Z,1008.22
2017-08-29T10:24:21.241Z,1008.22
2017-08-29T10:25:10.274Z,1008.21
2017-08-29T10:26:04.295Z,1008.23
2017-08-29T10:27:04.398Z,1008.23
2017-08-29T10:27:59.601Z,1008.25
2017-08-29T10:28:48.684Z,1008.22
2017-08-29T10:29:36.839Z,1008.20
2017-08-29T10:30:25.887Z,1008.20
2017-08-29T10:31:14.941Z,1008.22
2017-08-29T10:32:09.041Z,1008.21
2017-08-29T10:33:03.203Z,1008.20
2017-08-29T10:33:52.181Z,1008.18
2017-08-29T10:34:41.242Z,1008.21
2017-08-29T10:35:29.380Z,1008.17
2017-08-29T10:36:17.371Z,1008.16
2017-08-29T10:37:11.625Z,1008.15
2017-08-29T10:38:05.618Z,1008.16
2017-08-29T10:38:54.771Z,1008.10
2017-08-29T10:39:43.713Z,1008.10
2017-08-29T10:40:38.926Z,1008.07
2017-08-29T10:41:38.987Z,1008.06
2017-08-29T10:42:33.059Z,1008.06
2017-08-29T10:43:22.149Z,1008.04
2017-08-29T10:44:11.244Z,1008.05
2017-08-29T10:45:05.338Z,1008.03
2017-08-29T10:45:53.406Z,1007.99
2017-08-29T10:46:47.490Z,1008.05
2017-08-29T10:47:36.537Z,1007.98
2017-08-29T10:48:31.057Z,1007.96
2017-08-29T10:49:30.663Z,1007.98
2017-08-29T10:50:24.750Z,1007.93
2017-08-29T10:51:25.801Z,1007.94
2017-08-29T10:52:26.065Z,1007.95
2017-08-29T10:53:26.064Z,1007.93
2017-08-29T10:54:20.366Z,1007.94
2017-08-29T10:55:14.215Z,1007.97
2017-08-29T10:56:03.235Z,1007.96
2017-08-29T10:56:57.420Z,1007.97
2017-08-29T10:57:52.453Z,1007.94
2017-08-29T10:58:53.574Z,1007.93
2017-08-29T10:59:48.886Z,1007.98
2017-08-29T11:00:42.723Z,1007.94
2017-08-29T11:01:36.927Z,1007.94
2017-08-29T11:02:25.926Z,1007.95
2017-08-29T11:03:14.999Z,1007.95
2017-08-29T11:04:15.053Z,1007.98
2017-08-29T11:05:09.630Z,1007.91
2017-08-29T11:06:03.190Z,1007.95
2017-08-29T11:06:57.367Z,1007.92
2017-08-29T11:07:46.307Z,1007.91
2017-08-29T11:08:35.546Z,1007.93
2017-08-29T11:09:30.600Z,1007.91
2017-08-29T11:10:24.811Z,1007.90
2017-08-29T11:11:13.585Z,1007.92
2017-08-29T11:12:07.775Z,1007.97
2017-08-29T11:13:07.924Z,1007.88
2017-08-29T11:14:02.017Z,1007.81
2017-08-29T11:15:02.138Z,1007.80
2017-08-29T11:16:02.152Z,1007.78