createdAt,value
2018-05-31T01:52:02.992Z,100679.94
2018-05-31T01:54:06.593Z,100656.81
2018-05-31T01:56:11.058Z,100676.43
2018-05-31T01:58:14.806Z,100683.36
2018-05-31T02:00:19.424Z,100680.30
2018-05-31T02:02:23.064Z,100673.75
2018-05-31T02:04:26.798Z,100678.98
2018-05-31T02:06:30.631Z,100675.93
2018-05-31T02:08:34.175Z,100677.22
2018-05-31T02:10:38.286Z,100666.28
2018-05-31T02:12:42.240Z,100662.36
2018-05-31T02:14:45.815Z,100673.30
2018-05-31T02:16:50.157Z,100672.88
2018-05-31T02:18:55.112Z,100673.74
2018-05-31T02:20:58.553Z,100677.22
2018-05-31T02:23:02.048Z,100675.04
2018-05-31T02:25:05.590Z,100682.83
2018-05-31T02:27:09.316Z,100682.84
2018-05-31T02:29:12.752Z,100673.29
2018-05-31T02:33:38.943Z,100675.94
2018-05-31T02:35:42.341Z,100672.91
2018-05-31T02:37:45.666Z,100678.12
2018-05-31T02:39:49.748Z,100682.02
2018-05-31T02:41:53.113Z,100677.31
2018-05-31T02:43:56.412Z,100678.59
2018-05-31T02:45:59.737Z,100675.46
2018-05-31T02:48:03.067Z,100691.63
2018-05-31T02:50:06.372Z,100692.07
2018-05-31T02:52:09.671Z,100703.33
2018-05-31T02:54:12.994Z,100695.57
2018-05-31T02:56:16.339Z,100708.61
2018-05-31T02:58:19.637Z,100700.00
2018-05-31T03:00:22.955Z,100705.20
2018-05-31T03:02:26.246Z,100704.47
2018-05-31T03:04:29.601Z,100703.14
2018-05-31T03:06:32.935Z,100706.48
2018-05-31T03:08:36.261Z,100703.79
2018-05-31T03:10:39.634Z,100653.27
2018-05-31T03:12:43.725Z,100704.20
2018-05-31T03:14:47.122Z,100707.67
2018-05-31T03:16:50.461Z,100699.38
2018-05-31T03:18:53.876Z,100700.20
2018-05-31T03:20:57.190Z,100695.77
2018-05-31T03:23:00.546Z,100704.87
2018-05-31T03:25:03.863Z,100709.17
2018-05-31T03:27:07.947Z,100697.82
2018-05-31T03:29:11.270Z,100699.14
2018-05-31T03:31:14.608Z,100702.64
2018-05-31T03:33:17.922Z,100701.72
2018-05-31T03:35:21.263Z,100703.51
2018-05-31T03:37:31.270Z,100704.80
2018-05-31T03:39:34.578Z,100699.13
2018-05-31T03:41:37.903Z,100715.16
2018-05-31T03:43:41.239Z,100697.69
2018-05-31T03:45:44.559Z,100713.41
2018-05-31T03:47:48.668Z,100715.59
2018-05-31T03:49:52.052Z,100709.85
2018-05-31T03:51:55.378Z,100734.25
2018-05-31T03:53:58.726Z,100736.03
2018-05-31T03:56:02.076Z,100738.20
2018-05-31T03:58:06.155Z,100741.69
2018-05-31T04:00:09.490Z,100730.42
2018-05-31T04:02:13.740Z,100736.98
2018-05-31T04:04:17.056Z,100722.70
2018-05-31T04:06:21.331Z,100734.07
2018-05-31T04:08:24.671Z,100728.47
2018-05-31T04:10:28.018Z,100736.00
2018-05-31T04:12:31.337Z,100728.73
2018-05-31T04:14:34.831Z,100725.89
2018-05-31T04:16:38.126Z,100725.87
2018-05-31T04:18:41.473Z,100719.80
2018-05-31T04:20:44.808Z,100714.19
2018-05-31T04:22:48.177Z,100723.72
2018-05-31T04:24:51.668Z,100717.23
2018-05-31T04:26:55.858Z,100726.97
2018-05-31T04:28:59.197Z,100720.78
2018-05-31T04:31:02.775Z,100742.00
2018-05-31T04:33:06.091Z,100749.78
2018-05-31T04:35:09.452Z,100760.61
2018-05-31T04:37:12.928Z,100757.97
2018-05-31T04:39:16.253Z,100757.51
2018-05-31T04:41:19.598Z,100760.18
2018-05-31T04:43:22.932Z,100751.91
2018-05-31T04:45:26.293Z,100750.59
2018-05-31T04:47:29.683Z,100748.01
2018-05-31T04:49:33.051Z,100744.53
2018-05-31T04:51:36.418Z,100754.95
2018-05-31T04:53:39.705Z,100751.92
2018-05-31T04:55:43.026Z,100755.84
2018-05-31T04:57:46.412Z,100756.71
2018-05-31T04:59:49.727Z,100757.12
2018-05-31T05:01:53.114Z,100761.05
2018-05-31T05:03:56.422Z,100756.23
2018-05-31T05:05:59.766Z,100760.13
2018-05-31T05:08:04.084Z,100758.83
2018-05-31T05:10:07.447Z,100752.73
2018-05-31T05:12:10.770Z,100757.95
2018-05-31T05:14:14.240Z,100756.67
2018-05-31T05:16:17.567Z,100757.95
2018-05-31T05:18:20.865Z,100720.00
2018-05-31T05:20:24.942Z,100753.22
2018-05-31T05:22:28.267Z,100700.45
2018-05-31T05:24:31.589Z,100760.67
2018-05-31T05:26:34.923Z,100763.28
2018-05-31T05:28:38.260Z,100758.53
2018-05-31T05:30:41.566Z,100768.58
2018-05-31T05:32:44.930Z,100774.70
2018-05-31T05:34:48.249Z,100758.61
2018-05-31T05:36:51.565Z,100772.67
2018-05-31T05:38:54.932Z,100760.84
2018-05-31T05:40:59.043Z,100764.31
2018-05-31T05:43:02.403Z,100769.55
2018-05-31T05:45:05.707Z,100771.38
2018-05-31T05:47:09.095Z,100770.14
2018-05-31T05:49:12.430Z,100779.73
2018-05-31T05:51:15.807Z,100777.59
2018-05-31T05:53:19.935Z,100777.20
2018-05-31T05:55:23.263Z,100781.12
2018-05-31T05:57:26.639Z,100781.64
2018-05-31T05:59:29.970Z,100781.66
2018-05-31T06:01:33.346Z,100774.72
2018-05-31T06:03:37.421Z,100760.80
2018-05-31T06:05:41.519Z,100770.42
2018-05-31T06:07:44.866Z,100769.13
2018-05-31T06:09:48.289Z,100782.19
2018-05-31T06:11:52.466Z,100794.81
2018-05-31T06:13:55.825Z,100796.98
2018-05-31T06:15:59.236Z,100798.33
2018-05-31T06:18:02.586Z,100793.50
2018-05-31T06:20:06.762Z,100719.02
2018-05-31T06:22:10.075Z,100810.09
2018-05-31T06:24:13.849Z,100813.57
2018-05-31T06:26:17.281Z,100808.78
2018-05-31T06:28:20.510Z,100827.06
2018-05-31T06:30:23.889Z,100826.63
2018-05-31T06:32:27.281Z,100828.38
2018-05-31T06:34:30.633Z,100828.81
2018-05-31T06:36:34.082Z,100806.17
2018-05-31T06:38:37.423Z,100834.90
2018-05-31T06:40:40.767Z,100832.72
2018-05-31T06:42:44.100Z,100834.92
2018-05-31T06:44:48.402Z,100837.99
2018-05-31T06:46:51.771Z,100833.63
2018-05-31T06:48:55.103Z,100840.14
2018-05-31T06:50:58.441Z,100853.19
2018-05-31T06:53:01.864Z,100804.41
2018-05-31T06:55:05.226Z,100851.87
2018-05-31T06:57:08.643Z,100775.67
2018-05-31T06:59:12.497Z,100847.45
2018-05-31T07:01:15.904Z,100844.47
2018-05-31T07:03:20.016Z,100842.75
2018-05-31T07:05:24.085Z,100839.66
2018-05-31T07:07:27.556Z,100849.20
2018-05-31T07:09:31.800Z,100845.24
2018-05-31T07:11:38.611Z,100857.87
2018-05-31T07:13:42.152Z,100858.38
2018-05-31T07:15:46.422Z,100849.65
2018-05-31T07:17:49.750Z,100856.95
2018-05-31T07:19:53.137Z,100852.64
2018-05-31T07:21:56.548Z,100852.76
2018-05-31T07:23:59.855Z,100840.56
2018-05-31T07:26:03.568Z,100854.45
2018-05-31T07:28:06.961Z,100860.45
2018-05-31T07:30:10.688Z,100852.70
2018-05-31T07:32:14.995Z,100854.50
2018-05-31T07:34:18.407Z,100848.38
2018-05-31T07:36:21.709Z,100854.48
2018-05-31T07:38:25.276Z,100833.09
2018-05-31T07:40:28.604Z,100846.17
2018-05-31T07:42:32.041Z,100822.17
2018-05-31T07:44:35.700Z,100847.48
2018-05-31T07:46:40.043Z,100690.76
2018-05-31T07:48:43.336Z,100802.16
2018-05-31T07:50:46.721Z,100841.90
2018-05-31T07:52:50.883Z,100841.03
2018-05-31T07:54:54.891Z,100840.58
2018-05-31T07:56:58.481Z,100837.54
2018-05-31T07:59:02.108Z,100829.29
2018-05-31T08:01:05.538Z,100842.33
2018-05-31T08:03:08.875Z,100834.48
2018-05-31T08:05:13.014Z,100842.67
2018-05-31T08:07:17.610Z,100806.16
2018-05-31T08:09:20.954Z,100841.89
2018-05-31T08:11:24.313Z,100839.70
2018-05-31T08:13:27.629Z,100843.14
2018-05-31T08:15:31.131Z,100835.74
2018-05-31T08:17:35.417Z,100838.39
2018-05-31T08:19:38.715Z,100835.36
2018-05-31T08:21:42.069Z,100833.13
2018-05-31T08:23:46.181Z,100837.70
2018-05-31T08:25:49.551Z,100844.30
2018-05-31T08:27:53.803Z,100846.91
2018-05-31T08:29:57.189Z,100843.78
2018-05-31T08:32:00.583Z,100848.97
2018-05-31T08:34:04.698Z,100852.61
2018-05-31T08:36:08.780Z,100859.41
2018-05-31T08:38:12.125Z,100862.30
2018-05-31T08:40:15.507Z,100827.98
2018-05-31T08:42:18.841Z,100864.56
2018-05-31T08:44:22.155Z,100844.25
2018-05-31T08:46:25.524Z,100858.46
2018-05-31T08:48:28.837Z,100864.44
2018-05-31T08:50:32.220Z,100860.98
2018-05-31T08:52:35.634Z,100870.00
2018-05-31T08:54:39.751Z,100868.89
2018-05-31T08:56:43.118Z,100866.80
2018-05-31T08:58:46.511Z,100869.58
2018-05-31T09:00:49.821Z,100863.36
2018-05-31T09:02:53.312Z,100870.33
2018-05-31T09:04:56.653Z,100874.55
2018-05-31T09:06:59.973Z,100862.02
2018-05-31T09:09:03.700Z,100880.93
2018-05-31T09:11:07.758Z,100878.08
2018-05-31T09:13:11.467Z,100740.47
2018-05-31T09:15:14.945Z,100870.77
2018-05-31T09:17:18.448Z,100876.06
2018-05-31T09:19:21.809Z,100867.67
2018-05-31T09:21:25.960Z,100854.95
2018-05-31T09:23:29.402Z,100867.28
2018-05-31T09:25:33.524Z,100868.17
2018-05-31T09:27:36.849Z,100871.61
2018-05-31T09:29:40.210Z,100872.30
2018-05-31T09:31:44.569Z,100836.77
2018-05-31T09:33:47.912Z,100852.80
2018-05-31T09:35:51.292Z,100844.27
2018-05-31T09:37:54.698Z,100869.31
2018-05-31T09:39:58.061Z,100869.48
2018-05-31T09:42:01.493Z,100851.33
2018-05-31T09:44:05.623Z,100870.81
2018-05-31T09:46:09.449Z,100866.10
2018-05-31T09:48:12.936Z,100867.97
2018-05-31T09:50:16.316Z,100870.66
2018-05-31T09:52:20.809Z,100872.72
2018-05-31T09:54:25.784Z,100877.60
2018-05-31T09:56:30.618Z,100875.69
2018-05-31T09:58:34.289Z,100873.81
2018-05-31T10:00:38.795Z,100868.19
2018-05-31T10:02:42.151Z,100881.17
2018-05-31T10:04:46.220Z,100876.64
2018-05-31T10:06:49.542Z,100884.33
2018-05-31T10:08:52.854Z,100872.96
2018-05-31T10:10:56.310Z,100887.59
2018-05-31T10:12:59.883Z,100882.39
2018-05-31T10:15:04.009Z,100872.14
2018-05-31T10:17:08.168Z,100872.80
2018-05-31T10:19:11.462Z,100882.46
2018-05-31T10:21:14.885Z,100875.15
2018-05-31T10:23:19.071Z,100879.03
2018-05-31T10:25:22.476Z,100880.31
2018-05-31T10:27:25.809Z,100883.97
2018-05-31T10:29:29.130Z,100873.66
2018-05-31T10:31:32.461Z,100881.23
2018-05-31T10:33:35.771Z,100886.62
2018-05-31T10:35:39.096Z,100879.69
2018-05-31T10:37:42.442Z,100874.48
2018-05-31T10:39:46.591Z,100885.06
2018-05-31T10:41:49.923Z,100880.75
2018-05-31T10:43:53.368Z,100839.64
2018-05-31T10:45:56.688Z,100878.42
2018-05-31T10:48:05.346Z,100878.14
2018-05-31T10:50:08.768Z,100882.13
2018-05-31T10:54:21.816Z,100880.23
2018-05-31T10:56:25.444Z,100874.28
2018-05-31T10:58:28.764Z,100876.90
2018-05-31T11:00:32.874Z,100876.27
2018-05-31T11:02:36.311Z,100874.06
2018-05-31T11:04:39.693Z,100880.33
2018-05-31T11:06:45.961Z,100873.41
2018-05-31T11:08:49.324Z,100865.86
2018-05-31T11:13:10.540Z,100863.23
2018-05-31T11:15:15.161Z,100872.54
2018-05-31T11:17:18.529Z,100873.42
2018-05-31T11:19:24.431Z,100862.45
2018-05-31T11:21:28.596Z,100855.80
2018-05-31T11:23:31.928Z,100867.09
2018-05-31T11:25:36.073Z,100867.56
2018-05-31T11:27:39.470Z,100858.67
2018-05-31T11:29:45.082Z,100861.94
2018-05-31T11:31:49.214Z,100865.09
2018-05-31T11:33:54.180Z,100870.69
2018-05-31T11:35:57.555Z,100869.00
2018-05-31T11:38:00.884Z,100878.77
2018-05-31T11:40:04.227Z,100862.92
2018-05-31T11:42:07.543Z,100859.61
2018-05-31T11:44:10.882Z,100858.88
2018-05-31T11:46:14.974Z,100867.28
2018-05-31T11:48:18.323Z,100867.95
2018-05-31T11:50:21.667Z,100849.41
2018-05-31T11:52:25.057Z,100840.35
2018-05-31T11:54:29.186Z,100827.27
2018-05-31T11:56:32.596Z,100861.56
2018-05-31T11:58:36.073Z,100876.59
2018-05-31T12:00:39.453Z,100872.28
2018-05-31T12:02:42.823Z,100868.04
2018-05-31T12:04:46.163Z,100860.80
2018-05-31T12:06:49.499Z,100862.48
2018-05-31T12:08:53.007Z,100858.80
2018-05-31T12:10:56.338Z,100857.72
2018-05-31T12:12:59.690Z,100833.44
2018-05-31T12:15:04.484Z,100855.52
2018-05-31T12:17:07.861Z,100854.91
2018-05-31T12:19:11.173Z,100850.23
2018-05-31T12:21:14.496Z,100856.06
2018-05-31T12:23:17.847Z,100858.58
2018-05-31T12:25:21.155Z,100854.95
2018-05-31T12:27:24.511Z,100853.15
2018-05-31T12:29:27.875Z,100848.72
2018-05-31T12:31:31.181Z,100842.20
2018-05-31T12:33:34.513Z,100831.61
2018-05-31T12:35:37.847Z,100832.94
2018-05-31T12:37:42.497Z,100821.32
2018-05-31T12:39:47.222Z,100834.13
2018-05-31T12:41:50.778Z,100827.15
2018-05-31T12:43:54.210Z,100823.06
2018-05-31T12:45:58.301Z,100824.72
2018-05-31T12:48:01.687Z,100815.69
2018-05-31T12:50:04.980Z,100806.91
2018-05-31T12:52:08.309Z,100805.54
2018-05-31T12:54:11.677Z,100816.91
2018-05-31T12:56:15.805Z,100815.28
2018-05-31T12:58:19.146Z,100816.37
2018-05-31T13:00:22.469Z,100818.08
2018-05-31T13:02:25.822Z,100826.26
2018-05-31T13:04:31.069Z,100818.75
2018-05-31T13:06:35.304Z,100809.48
2018-05-31T13:08:39.205Z,100785.00
2018-05-31T13:10:43.504Z,100804.05
2018-05-31T13:12:46.868Z,100810.30
2018-05-31T13:14:50.297Z,100793.16
2018-05-31T13:16:53.751Z,100802.45
2018-05-31T13:18:57.128Z,100787.98
2018-05-31T13:21:00.475Z,100802.81
2018-05-31T13:23:05.540Z,100796.93
2018-05-31T13:25:11.046Z,100809.82
2018-05-31T13:27:14.470Z,100810.70
2018-05-31T13:29:17.789Z,100816.80
2018-05-31T13:31:21.163Z,100803.56
2018-05-31T13:33:24.581Z,100810.28
2018-05-31T13:35:27.893Z,100816.41
2018-05-31T13:37:32.012Z,100815.67
2018-05-31T13:39:35.481Z,100822.05
2018-05-31T13:41:39.019Z,100818.14
2018-05-31T13:43:42.496Z,100817.63
2018-05-31T13:45:45.859Z,100825.02
2018-05-31T13:47:49.194Z,100823.72
2018-05-31T13:49:52.545Z,100812.48
2018-05-31T13:51:55.868Z,100804.42
2018-05-31T13:53:59.203Z,100817.41
2018-05-31T13:56:02.669Z,100806.27
2018-05-31T13:58:06.226Z,100809.61
2018-05-31T14:00:09.560Z,100813.94
2018-05-31T14:02:16.910Z,100795.33
2018-05-31T14:04:20.340Z,100807.28
2018-05-31T14:06:23.661Z,100808.55
2018-05-31T14:08:28.498Z,100813.02
2018-05-31T14:10:31.812Z,100807.63
2018-05-31T14:12:35.147Z,100811.66
2018-05-31T14:14:38.553Z,100809.64
2018-05-31T14:16:41.880Z,100808.23
2018-05-31T14:18:45.230Z,100808.31
2018-05-31T14:20:48.566Z,100810.50
2018-05-31T14:22:51.902Z,100818.08
2018-05-31T14:24:55.225Z,100810.63
2018-05-31T14:26:58.676Z,100805.78
2018-05-31T14:29:02.491Z,100803.34
2018-05-31T14:31:06.153Z,100800.83
2018-05-31T14:33:14.068Z,100790.03
2018-05-31T14:35:18.009Z,100805.02
2018-05-31T14:37:22.061Z,100797.66
2018-05-31T14:39:27.148Z,100800.27
2018-05-31T14:41:31.275Z,100801.84
2018-05-31T14:43:35.274Z,100796.07
2018-05-31T14:45:39.454Z,100801.97
2018-05-31T14:47:43.743Z,100803.70
2018-05-31T14:49:47.416Z,100788.28
2018-05-31T14:51:51.131Z,100786.80
2018-05-31T14:53:54.766Z,100789.35
2018-05-31T14:55:58.147Z,100787.88
2018-05-31T14:58:01.567Z,100786.55
2018-05-31T15:00:04.877Z,100779.88
2018-05-31T15:02:09.179Z,100787.88
2018-05-31T15:04:12.638Z,100788.39
2018-05-31T15:10:37.413Z,100779.60
2018-05-31T15:12:40.760Z,100777.20
2018-05-31T15:14:45.032Z,100778.36
2018-05-31T15:16:49.294Z,100772.04
2018-05-31T15:18:53.045Z,100766.67
2018-05-31T15:20:57.119Z,100768.28
2018-05-31T15:23:00.473Z,100772.84
2018-05-31T15:25:03.784Z,100772.14
2018-05-31T15:27:07.095Z,100777.88
2018-05-31T15:29:10.425Z,100778.47
2018-05-31T15:31:14.744Z,100781.78
2018-05-31T15:33:18.060Z,100788.30
2018-05-31T15:35:21.382Z,100779.91
2018-05-31T15:37:24.749Z,100751.66
2018-05-31T15:39:28.066Z,100785.13
2018-05-31T15:41:31.434Z,100776.47
2018-05-31T15:43:34.907Z,100781.86
2018-05-31T15:45:38.253Z,100784.76
2018-05-31T15:47:41.629Z,100758.41
2018-05-31T15:49:44.939Z,100774.81
2018-05-31T15:51:48.284Z,100771.19
2018-05-31T15:53:53.049Z,100775.28
2018-05-31T15:55:56.439Z,100780.73
2018-05-31T15:57:59.746Z,100780.71
2018-05-31T16:00:03.082Z,100781.05
2018-05-31T16:02:06.693Z,100784.75
2018-05-31T16:04:10.035Z,100769.00
2018-05-31T16:06:13.403Z,100767.55
2018-05-31T16:08:16.695Z,100766.33
2018-05-31T16:10:21.188Z,100761.97
2018-05-31T16:12:24.523Z,100765.80
2018-05-31T16:14:27.825Z,100760.30
2018-05-31T16:16:31.169Z,100764.30
2018-05-31T16:18:35.470Z,100751.98
2018-05-31T16:20:38.785Z,100747.63
2018-05-31T16:22:42.134Z,100750.04
2018-05-31T16:24:46.285Z,100737.74
2018-05-31T16:26:50.417Z,100752.20
2018-05-31T16:28:53.738Z,100737.47
2018-05-31T16:30:57.087Z,100755.19
2018-05-31T16:33:01.227Z,100752.27
2018-05-31T16:35:04.613Z,100746.71
2018-05-31T16:37:08.073Z,100744.69
2018-05-31T16:39:11.378Z,100728.00
2018-05-31T16:41:14.690Z,100752.02
2018-05-31T16:43:18.077Z,100730.86
2018-05-31T16:45:24.244Z,100744.84
2018-05-31T16:47:27.586Z,100733.92
2018-05-31T16:49:30.975Z,100730.51
2018-05-31T16:51:34.445Z,100733.74
2018-05-31T16:53:38.577Z,100731.31
2018-05-31T16:55:41.920Z,100738.20
2018-05-31T16:57:45.229Z,100735.72
2018-05-31T16:59:48.548Z,100733.17
2018-05-31T17:01:51.905Z,100734.34
2018-05-31T17:03:55.268Z,100744.41
2018-05-31T17:05:58.696Z,100757.10
2018-05-31T17:08:02.066Z,100750.62
2018-05-31T17:10:06.214Z,100748.22
2018-05-31T17:12:09.780Z,100759.00
2018-05-31T17:14:13.140Z,100741.12
2018-05-31T17:16:17.222Z,100752.31
2018-05-31T17:18:21.320Z,100745.36
2018-05-31T17:20:24.710Z,100747.82
2018-05-31T17:22:28.022Z,100750.64
2018-05-31T17:24:31.379Z,100756.73
2018-05-31T17:26:34.759Z,100754.36
2018-05-31T17:28:38.903Z,100758.97
2018-05-31T17:30:42.270Z,100756.84
2018-05-31T17:32:45.750Z,100756.05
2018-05-31T17:34:49.137Z,100747.09
2018-05-31T17:36:52.472Z,100715.70
2018-05-31T17:38:55.792Z,100743.86
2018-05-31T17:40:59.158Z,100748.17
2018-05-31T17:43:03.263Z,100754.75
2018-05-31T17:45:06.678Z,100759.91
2018-05-31T17:47:10.006Z,100753.39
2018-05-31T17:51:31.393Z,100763.35
2018-05-31T17:53:34.741Z,100763.84
2018-05-31T17:55:38.104Z,100763.73
2018-05-31T17:57:41.453Z,100763.83
2018-05-31T17:59:45.229Z,100753.41
2018-05-31T18:01:48.623Z,100764.98
2018-05-31T18:03:52.017Z,100758.34
2018-05-31T18:05:55.493Z,100766.34
2018-05-31T18:07:58.944Z,100765.05
2018-05-31T18:10:03.059Z,100766.56
2018-05-31T18:12:07.172Z,100768.05
2018-05-31T18:14:10.521Z,100763.67
2018-05-31T18:16:13.881Z,100763.34
2018-05-31T18:18:17.266Z,100771.05
2018-05-31T18:20:20.642Z,100749.56
2018-05-31T18:22:24.012Z,100757.94
2018-05-31T18:24:27.368Z,100749.52
2018-05-31T18:26:31.137Z,100748.59
2018-05-31T18:28:34.699Z,100754.52
2018-05-31T18:30:38.068Z,100748.61
2018-05-31T18:32:41.468Z,100747.16
2018-05-31T18:34:46.296Z,100741.33
2018-05-31T18:36:49.696Z,100724.09
2018-05-31T18:38:53.063Z,100742.39
2018-05-31T18:40:56.435Z,100739.20
2018-05-31T18:43:00.056Z,100748.83
2018-05-31T18:45:03.437Z,100750.84
2018-05-31T18:47:07.221Z,100757.37
2018-05-31T18:49:11.234Z,100760.09
2018-05-31T18:51:20.497Z,100750.61
2018-05-31T18:53:23.863Z,100741.77
2018-05-31T18:55:27.241Z,100748.55
2018-05-31T18:57:30.592Z,100744.45
2018-05-31T18:59:34.035Z,100753.87
2018-05-31T19:01:38.951Z,100751.53
2018-05-31T19:03:42.515Z,100751.23
2018-05-31T19:05:46.877Z,100747.28
2018-05-31T19:07:51.003Z,100761.24
2018-05-31T19:09:54.474Z,100754.78
2018-05-31T19:11:58.354Z,100752.61
2018-05-31T19:14:01.769Z,100731.95
2018-05-31T19:16:05.193Z,100771.09
2018-05-31T19:18:08.622Z,100766.86
2018-05-31T19:20:12.694Z,100762.13
2018-05-31T19:22:16.898Z,100776.92
2018-05-31T19:24:26.114Z,100785.23
2018-05-31T19:26:29.685Z,100781.40
2018-05-31T19:28:33.086Z,100791.91
2018-05-31T19:30:41.993Z,100795.85
2018-05-31T19:32:46.803Z,100785.08
2018-05-31T19:34:51.662Z,100792.46
2018-05-31T19:37:01.041Z,100792.50
2018-05-31T19:39:05.587Z,100793.84
2018-05-31T19:41:10.243Z,100800.36
2018-05-31T19:43:21.320Z,100789.92
2018-05-31T19:45:25.596Z,100810.47
2018-05-31T19:47:29.648Z,100804.41
2018-05-31T19:49:33.186Z,100807.91
2018-05-31T19:51:42.624Z,100818.39
2018-05-31T19:53:47.029Z,100771.84
2018-05-31T19:55:51.398Z,100818.40
2018-05-31T19:58:00.497Z,100804.02
2018-05-31T20:02:51.416Z,100810.59
2018-05-31T20:04:54.953Z,100816.30
2018-05-31T20:06:58.364Z,100816.77
2018-05-31T20:09:02.846Z,100820.72
2018-05-31T20:11:06.425Z,100807.69
2018-05-31T20:13:10.676Z,100825.55
2018-05-31T20:15:14.702Z,100826.90
2018-05-31T20:17:18.171Z,100823.87
2018-05-31T20:19:22.509Z,100820.41
2018-05-31T20:21:26.434Z,100848.72
2018-05-31T20:23:30.321Z,100834.80
2018-05-31T20:25:33.780Z,100833.92
2018-05-31T20:27:39.009Z,100838.73
2018-05-31T20:29:42.537Z,100832.25
2018-05-31T20:31:46.841Z,100840.97
2018-05-31T20:33:51.221Z,100829.16
2018-05-31T20:36:06.139Z,100843.97
2018-05-31T20:38:12.339Z,100837.91
2018-05-31T20:40:15.774Z,100851.83
2018-05-31T20:42:19.154Z,100846.18
2018-05-31T20:44:22.469Z,100743.01
2018-05-31T20:46:27.326Z,100841.38
2018-05-31T20:48:30.733Z,100840.09
2018-05-31T20:50:36.024Z,100855.77
2018-05-31T20:52:42.032Z,100843.14
2018-05-31T20:54:46.239Z,100841.84
2018-05-31T20:56:50.031Z,100840.09
2018-05-31T20:58:53.550Z,100829.22
2018-05-31T21:00:57.052Z,100812.23
2018-05-31T21:03:00.394Z,100826.18
2018-05-31T21:05:03.883Z,100826.61
2018-05-31T21:07:07.552Z,100833.16
2018-05-31T21:09:11.522Z,100783.11
2018-05-31T21:11:15.001Z,100817.05
2018-05-31T21:13:18.444Z,100829.22
2018-05-31T21:15:21.835Z,100824.88
2018-05-31T21:17:25.752Z,100804.00
2018-05-31T21:19:29.231Z,100815.74
2018-05-31T21:21:32.552Z,100810.95
2018-05-31T21:23:37.286Z,100812.70
2018-05-31T21:25:40.634Z,100811.83
2018-05-31T21:27:44.081Z,100815.32
2018-05-31T21:29:47.534Z,100811.81
2018-05-31T21:31:50.862Z,100804.42
2018-05-31T21:33:54.167Z,100790.07
2018-05-31T21:35:57.700Z,100801.39
2018-05-31T21:38:01.040Z,100806.19
2018-05-31T21:40:05.143Z,100807.93
2018-05-31T21:42:08.485Z,100808.81
2018-05-31T21:44:11.888Z,100813.60
2018-05-31T21:46:15.230Z,100805.74
2018-05-31T21:48:18.609Z,100822.30
2018-05-31T21:50:21.919Z,100810.11
2018-05-31T21:52:25.257Z,100804.84
2018-05-31T21:54:28.597Z,100807.92
2018-05-31T21:56:31.912Z,100807.06
2018-05-31T21:58:35.241Z,100815.77
2018-05-31T22:00:44.811Z,100817.05
2018-05-31T22:02:48.146Z,100821.41
2018-05-31T22:04:51.468Z,100818.80
2018-05-31T22:06:55.813Z,100826.20
2018-05-31T22:08:59.149Z,100812.70
2018-05-31T22:11:02.507Z,100819.23
2018-05-31T22:13:06.043Z,100827.94
2018-05-31T22:15:09.363Z,100823.14
2018-05-31T22:17:12.688Z,100818.79
2018-05-31T22:19:16.454Z,100828.80
2018-05-31T22:21:20.933Z,100828.80
2018-05-31T22:23:24.317Z,100826.15
2018-05-31T22:25:27.652Z,100815.25
2018-05-31T22:27:31.042Z,100811.77
2018-05-31T22:29:34.360Z,100805.66
2018-05-31T22:31:37.743Z,100805.17
2018-05-31T22:33:41.083Z,100805.16
2018-05-31T22:35:44.428Z,100800.80
2018-05-31T22:37:48.529Z,100792.95
2018-05-31T22:39:51.931Z,100792.96
2018-05-31T22:41:55.199Z,100793.40
2018-05-31T22:43:58.559Z,100782.95
2018-05-31T22:46:01.928Z,100795.12
2018-05-31T22:48:05.261Z,100790.72
2018-05-31T22:50:08.619Z,100791.64
2018-05-31T22:52:12.707Z,100781.59
2018-05-31T22:54:16.165Z,100784.20
2018-05-31T22:56:19.526Z,100774.19
2018-05-31T22:58:22.860Z,100776.36
2018-05-31T23:00:26.196Z,100776.78
2018-05-31T23:02:30.305Z,100775.91
2018-05-31T23:04:34.375Z,100781.98
2018-05-31T23:06:37.670Z,100785.02
2018-05-31T23:08:42.794Z,100784.55
2018-05-31T23:10:46.105Z,100775.39
2018-05-31T23:12:49.453Z,100776.27
2018-05-31T23:14:52.784Z,100773.22
2018-05-31T23:16:56.123Z,100778.41
2018-05-31T23:18:59.430Z,100782.24
2018-05-31T23:21:03.433Z,100769.09
2018-05-31T23:23:06.752Z,100778.66
2018-05-31T23:25:10.045Z,100780.41
2018-05-31T23:27:13.390Z,100778.24
2018-05-31T23:29:17.560Z,100777.39
2018-05-31T23:31:20.883Z,100782.61
2018-05-31T23:33:25.085Z,100752.55
2018-05-31T23:35:28.429Z,100782.16
2018-05-31T23:37:31.730Z,100779.11
2018-05-31T23:39:35.055Z,100779.06
2018-05-31T23:41:38.367Z,100782.89
2018-05-31T23:43:41.713Z,100792.47
2018-05-31T23:45:45.030Z,100784.23
2018-05-31T23:47:48.352Z,100791.62
2018-05-31T23:49:51.693Z,100787.28
2018-05-31T23:51:55.034Z,100784.25
2018-05-31T23:53:58.386Z,100791.09
2018-05-31T23:56:01.726Z,100794.11
2018-05-31T23:58:05.045Z,100791.48
